createdAt,value
2022-12-12T00:01:53.719Z,-2.90
2022-12-12T00:04:20.647Z,-2.90
2022-12-12T00:06:47.505Z,-2.80
2022-12-12T00:09:14.420Z,-2.70
2022-12-12T00:11:41.588Z,-2.80
2022-12-12T00:14:08.478Z,-2.90
2022-12-12T00:16:35.911Z,-2.80
2022-12-12T00:19:02.663Z,-3.00
2022-12-12T00:21:29.991Z,-2.90
2022-12-12T00:23:57.582Z,-2.90
2022-12-12T00:26:29.188Z,-2.80
2022-12-12T00:28:57.267Z,-2.80
2022-12-12T00:31:24.340Z,-2.80
2022-12-12T00:33:51.406Z,-2.90
2022-12-12T00:36:20.116Z,-2.90
2022-12-12T00:38:47.583Z,-2.90
2022-12-12T00:41:15.415Z,-3.00
2022-12-12T00:43:42.694Z,-3.10
2022-12-12T00:46:13.388Z,-3.00
2022-12-12T00:48:40.265Z,-2.90
2022-12-12T00:51:14.417Z,-2.80
2022-12-12T00:53:41.275Z,-2.90
2022-12-12T00:56:08.148Z,-2.80
2022-12-12T00:59:25.794Z,-2.90
2022-12-12T01:01:52.815Z,-2.80
2022-12-12T01:04:20.088Z,-2.90
2022-12-12T01:06:49.856Z,-2.90
2022-12-12T01:09:17.048Z,-2.90
2022-12-12T01:11:55.179Z,-3.10
2022-12-12T01:14:23.684Z,-3.00
2022-12-12T01:16:53.661Z,-3.10
2022-12-12T01:19:31.662Z,-3.00
2022-12-12T01:22:02.547Z,-3.00
2022-12-12T01:24:29.929Z,-3.10
2022-12-12T01:26:57.209Z,-3.00
2022-12-12T01:29:24.518Z,-3.10
2022-12-12T01:32:27.291Z,-3.10
2022-12-12T01:35:26.417Z,-3.00
2022-12-12T01:38:03.628Z,-3.00
2022-12-12T01:40:31.570Z,-2.90
2022-12-12T01:43:00.255Z,-3.00
2022-12-12T01:46:05.912Z,-3.10
2022-12-12T01:49:06.882Z,-3.10
2022-12-12T01:51:37.988Z,-2.90
2022-12-12T01:54:30.964Z,-2.90
2022-12-12T01:57:01.173Z,-2.90
2022-12-12T01:59:42.166Z,-2.80
2022-12-12T02:02:30.796Z,-2.70
2022-12-12T02:06:02.712Z,-2.80
2022-12-12T02:08:34.439Z,-2.80
2022-12-12T02:11:03.325Z,-2.70
2022-12-12T02:13:41.229Z,-2.70
2022-12-12T02:16:44.109Z,-2.70
2022-12-12T02:19:45.383Z,-2.70
2022-12-12T02:22:44.449Z,-2.70
2022-12-12T02:25:59.676Z,-2.90
2022-12-12T02:29:05.494Z,-2.70
2022-12-12T02:32:22.237Z,-2.70
2022-12-12T02:35:13.144Z,-2.70
2022-12-12T02:38:02.378Z,-2.70
2022-12-12T02:40:37.356Z,-2.70
2022-12-12T02:43:22.476Z,-2.80
2022-12-12T02:46:00.518Z,-2.70
2022-12-12T02:48:49.339Z,-2.60
2022-12-12T02:51:19.248Z,-2.80
2022-12-12T02:53:49.419Z,-2.80
2022-12-12T02:56:44.151Z,-2.80
2022-12-12T02:59:22.171Z,-2.80
2022-12-12T03:02:04.947Z,-2.60
2022-12-12T03:04:58.424Z,-2.60
2022-12-12T03:08:30.781Z,-2.60
2022-12-12T03:11:00.047Z,-2.60
2022-12-12T03:13:36.035Z,-2.60
2022-12-12T03:16:46.285Z,-2.60
2022-12-12T03:19:49.787Z,-2.60
2022-12-12T03:22:48.949Z,-2.50
2022-12-12T03:25:46.341Z,-2.40
2022-12-12T03:28:29.011Z,-2.50
2022-12-12T03:31:05.621Z,-2.50
2022-12-12T03:34:00.167Z,-2.50
2022-12-12T03:36:40.506Z,-2.60
2022-12-12T03:39:15.055Z,-2.40
2022-12-12T03:41:47.095Z,-2.50
2022-12-12T03:44:35.505Z,-2.50
2022-12-12T03:47:11.950Z,-2.40
2022-12-12T03:49:54.371Z,-2.40
2022-12-12T03:52:28.080Z,-2.50
2022-12-12T03:55:08.537Z,-2.50
2022-12-12T03:57:43.779Z,-2.50
2022-12-12T04:00:14.992Z,-2.50
2022-12-12T04:02:44.539Z,-2.60
2022-12-12T04:05:28.379Z,-2.60
2022-12-12T04:08:04.134Z,-2.60
2022-12-12T04:11:00.552Z,-2.60
2022-12-12T04:13:57.584Z,-2.70
2022-12-12T04:16:31.197Z,-2.70
2022-12-12T04:19:01.172Z,-2.60
2022-12-12T04:22:05.499Z,-2.60
2022-12-12T04:24:50.266Z,-2.50
2022-12-12T04:27:29.316Z,-2.50
2022-12-12T04:30:07.186Z,-2.60
2022-12-12T04:32:46.256Z,-2.60
2022-12-12T04:35:31.812Z,-2.60
2022-12-12T04:38:03.494Z,-2.60
2022-12-12T04:40:36.295Z,-2.60
2022-12-12T04:43:12.457Z,-2.50
2022-12-12T04:45:52.126Z,-2.50
2022-12-12T04:48:23.960Z,-2.40
2022-12-12T04:50:53.956Z,-2.40
2022-12-12T04:53:38.612Z,-2.30
2022-12-12T04:56:11.589Z,-2.30
2022-12-12T04:58:40.256Z,-2.30
2022-12-12T05:01:19.623Z,-2.30
2022-12-12T05:04:01.032Z,-2.20
2022-12-12T05:06:33.544Z,-2.20
2022-12-12T05:09:02.123Z,-2.10
2022-12-12T05:11:29.560Z,-2.10
2022-12-12T05:13:56.479Z,-2.10
2022-12-12T05:16:27.022Z,-2.20
2022-12-12T05:18:53.993Z,-2.10
2022-12-12T05:21:21.069Z,-2.00
2022-12-12T05:23:48.103Z,-2.00
2022-12-12T05:26:29.940Z,-2.00
2022-12-12T05:28:59.910Z,-1.80
2022-12-12T05:31:30.679Z,-1.90
2022-12-12T05:33:57.595Z,-1.90
2022-12-12T05:36:24.548Z,-1.70
2022-12-12T05:38:51.790Z,-1.80
2022-12-12T05:41:18.773Z,-1.80
2022-12-12T05:43:45.696Z,-1.80
2022-12-12T05:46:12.611Z,-1.70
2022-12-12T05:48:39.858Z,-1.80
2022-12-12T05:51:06.814Z,-1.70
2022-12-12T05:53:42.000Z,-1.70
2022-12-12T05:56:11.573Z,-1.70
2022-12-12T05:58:39.778Z,-1.70
2022-12-12T06:01:06.997Z,-1.70
2022-12-12T06:03:38.752Z,-1.60
2022-12-12T06:06:06.270Z,-1.60
2022-12-12T06:08:33.309Z,-1.60
2022-12-12T06:11:00.373Z,-1.60
2022-12-12T06:13:27.362Z,-1.50
2022-12-12T06:15:54.264Z,-1.50
2022-12-12T06:18:21.296Z,-1.50
2022-12-12T06:20:48.296Z,-1.50
2022-12-12T06:23:15.283Z,-1.60
2022-12-12T06:25:42.253Z,-1.50
2022-12-12T06:28:09.130Z,-1.50
2022-12-12T06:30:35.937Z,-1.50
2022-12-12T06:33:02.877Z,-1.50
2022-12-12T06:35:29.815Z,-1.40
2022-12-12T06:37:57.046Z,-1.40
2022-12-12T06:40:24.212Z,-1.30
2022-12-12T06:42:51.232Z,-1.30
2022-12-12T06:45:18.415Z,-1.30
2022-12-12T06:47:45.408Z,-1.20
2022-12-12T06:50:12.656Z,-1.30
2022-12-12T06:52:42.309Z,-1.20
2022-12-12T06:55:09.565Z,-1.20
2022-12-12T06:57:36.597Z,-1.20
2022-12-12T07:00:05.024Z,-1.20
2022-12-12T07:02:31.976Z,-1.10
2022-12-12T07:04:59.071Z,-1.10
2022-12-12T07:07:26.306Z,-1.00
2022-12-12T07:09:53.625Z,-1.00
2022-12-12T07:12:20.723Z,-0.90
2022-12-12T07:14:50.318Z,-1.00
2022-12-12T07:17:17.285Z,-1.00
2022-12-12T07:19:44.834Z,-0.90
2022-12-12T07:22:12.520Z,-0.90
2022-12-12T07:24:39.876Z,-0.90
2022-12-12T07:27:07.068Z,-0.80
2022-12-12T07:29:34.190Z,-1.00
2022-12-12T07:32:01.197Z,-0.80
2022-12-12T07:34:31.240Z,-1.00
2022-12-12T07:37:02.889Z,-0.90
2022-12-12T07:39:34.808Z,-0.90
2022-12-12T07:42:01.698Z,-0.80
2022-12-12T07:44:28.619Z,-0.80
2022-12-12T07:46:59.161Z,-0.60
2022-12-12T07:49:28.074Z,-0.70
2022-12-12T07:51:55.357Z,-0.80
2022-12-12T07:54:22.362Z,-0.80
2022-12-12T07:56:49.226Z,-0.70
2022-12-12T07:59:17.571Z,-0.60
2022-12-12T08:01:44.531Z,-0.50
2022-12-12T08:04:11.488Z,-0.50
2022-12-12T08:06:38.459Z,-0.60
2022-12-12T08:09:05.475Z,-0.50
2022-12-12T08:11:32.471Z,-0.50
2022-12-12T08:13:59.687Z,-0.60
2022-12-12T08:16:28.605Z,-0.50
2022-12-12T08:18:57.087Z,-0.50
2022-12-12T08:21:26.206Z,-0.40
2022-12-12T08:24:02.302Z,-0.30
2022-12-12T08:26:30.383Z,-0.30
2022-12-12T08:28:57.789Z,-0.30
2022-12-12T08:31:25.799Z,-0.40
2022-12-12T08:33:57.354Z,-0.40
2022-12-12T08:36:26.875Z,-0.30
2022-12-12T08:38:53.960Z,-0.20
2022-12-12T08:41:20.922Z,-0.20
2022-12-12T08:43:48.546Z,-0.30
2022-12-12T08:46:18.489Z,-0.20
2022-12-12T08:48:46.984Z,-0.10
2022-12-12T08:51:15.302Z,-0.10
2022-12-12T08:53:51.797Z,-0.20
2022-12-12T08:56:20.537Z,-0.10
2022-12-12T08:58:48.052Z,-0.10
2022-12-12T09:01:28.771Z,-0.10
2022-12-12T09:03:57.136Z,-0.10
2022-12-12T09:06:25.352Z,-0.10
2022-12-12T09:08:52.831Z,0.00
2022-12-12T09:11:19.930Z,0.00
2022-12-12T09:13:46.908Z,0.00
2022-12-12T09:16:14.706Z,0.10
2022-12-12T09:18:48.195Z,0.20
2022-12-12T09:21:15.940Z,0.10
2022-12-12T09:23:46.100Z,0.10
2022-12-12T09:26:13.280Z,0.20
2022-12-12T09:28:40.969Z,0.30
2022-12-12T09:31:09.672Z,0.40
2022-12-12T09:33:36.937Z,0.40
2022-12-12T09:36:06.535Z,0.40
2022-12-12T09:38:34.304Z,0.30
2022-12-12T09:41:03.969Z,0.30
2022-12-12T09:43:37.451Z,0.40
2022-12-12T09:46:15.866Z,0.50
2022-12-12T09:48:45.961Z,0.50
2022-12-12T09:51:13.676Z,0.50
2022-12-12T09:53:43.584Z,0.50
2022-12-12T09:56:21.803Z,0.40
2022-12-12T09:58:59.705Z,0.50
2022-12-12T10:01:34.518Z,0.40
2022-12-12T10:04:21.421Z,0.40
2022-12-12T10:06:59.312Z,0.30
2022-12-12T10:09:48.528Z,0.30
2022-12-12T10:12:17.023Z,0.40
2022-12-12T10:14:47.805Z,0.50
2022-12-12T10:17:39.621Z,0.50
2022-12-12T10:20:22.828Z,0.50
2022-12-12T10:23:00.888Z,0.50
2022-12-12T10:25:41.054Z,0.50
2022-12-12T10:28:16.923Z,0.60
2022-12-12T10:31:03.146Z,0.60
2022-12-12T10:33:56.914Z,0.60
2022-12-12T10:36:54.480Z,0.60
2022-12-12T10:39:38.162Z,0.70
2022-12-12T10:42:05.259Z,0.70
2022-12-12T10:44:49.567Z,0.80
2022-12-12T10:47:16.566Z,0.70
2022-12-12T10:49:43.598Z,0.70
2022-12-12T10:52:22.228Z,0.80
2022-12-12T10:54:55.950Z,1.00
2022-12-12T10:57:25.467Z,0.90
2022-12-12T10:59:55.015Z,1.00
2022-12-12T11:02:37.874Z,1.00
2022-12-12T11:05:08.302Z,1.00
2022-12-12T11:08:02.364Z,1.00
2022-12-12T11:10:35.224Z,1.00
2022-12-12T11:13:16.297Z,0.90
2022-12-12T11:16:13.107Z,0.90
2022-12-12T11:18:40.655Z,1.00
2022-12-12T11:21:11.484Z,1.00
2022-12-12T11:23:52.361Z,0.90
2022-12-12T11:26:21.672Z,0.90
2022-12-12T11:28:58.110Z,0.90
2022-12-12T11:31:28.754Z,0.90
2022-12-12T11:33:59.060Z,0.90
2022-12-12T11:36:41.525Z,0.80
2022-12-12T11:39:21.400Z,0.60
2022-12-12T11:42:17.346Z,0.70
2022-12-12T11:44:45.375Z,0.80
2022-12-12T11:47:18.281Z,0.70
2022-12-12T11:49:54.013Z,0.80
2022-12-12T11:52:33.075Z,0.70
2022-12-12T11:55:01.859Z,0.60
2022-12-12T11:57:31.786Z,0.60
2022-12-12T12:00:07.476Z,0.60
2022-12-12T12:02:57.687Z,0.50
2022-12-12T12:05:37.364Z,0.50
2022-12-12T12:08:16.551Z,0.50
2022-12-12T12:10:46.311Z,0.50
2022-12-12T12:13:41.270Z,0.50
2022-12-12T12:16:33.532Z,0.50
2022-12-12T12:19:14.611Z,0.30
2022-12-12T12:22:02.982Z,0.30
2022-12-12T12:24:50.567Z,0.30
2022-12-12T12:27:44.438Z,0.30
2022-12-12T12:30:47.923Z,0.40
2022-12-12T12:33:39.407Z,0.40
2022-12-12T12:36:28.358Z,0.40
2022-12-12T12:39:15.510Z,0.40
2022-12-12T12:42:20.775Z,0.40
2022-12-12T12:44:52.713Z,0.40
2022-12-12T12:47:22.265Z,0.40
2022-12-12T12:50:04.309Z,0.40
2022-12-12T12:52:38.782Z,0.50
2022-12-12T12:55:14.928Z,0.50
2022-12-12T12:57:47.993Z,0.40
2022-12-12T13:00:17.242Z,0.50
2022-12-12T13:03:01.496Z,0.40
2022-12-12T13:05:42.906Z,0.40
2022-12-12T13:08:28.223Z,0.40
2022-12-12T13:11:00.116Z,0.30
2022-12-12T13:13:36.774Z,0.40
2022-12-12T13:16:18.138Z,0.40
2022-12-12T13:18:47.983Z,0.40
2022-12-12T13:21:35.306Z,0.50
2022-12-12T13:24:21.296Z,0.40
2022-12-12T13:27:47.933Z,0.40
2022-12-12T13:30:30.990Z,0.40
2022-12-12T13:33:23.559Z,0.30
2022-12-12T13:35:54.746Z,0.30
2022-12-12T13:38:31.025Z,0.20
2022-12-12T13:41:04.529Z,0.20
2022-12-12T13:43:33.945Z,0.30
2022-12-12T13:46:20.548Z,0.20
2022-12-12T13:48:53.590Z,0.20
2022-12-12T13:51:32.294Z,0.20
2022-12-12T13:54:12.496Z,0.30
2022-12-12T13:57:01.198Z,0.20
2022-12-12T13:59:31.386Z,0.20
2022-12-12T14:02:30.643Z,0.20
2022-12-12T14:05:25.397Z,0.10
2022-12-12T14:08:00.917Z,0.20
2022-12-12T14:10:40.130Z,0.10
2022-12-12T14:13:22.081Z,0.10
2022-12-12T14:15:57.097Z,0.10
2022-12-12T14:18:35.648Z,0.10
2022-12-12T14:21:15.448Z,0.10
2022-12-12T14:23:45.533Z,0.10
2022-12-12T14:26:27.959Z,0.10
2022-12-12T14:29:16.782Z,0.00
2022-12-12T14:32:01.159Z,0.00
2022-12-12T14:34:46.762Z,0.10
2022-12-12T14:37:47.033Z,0.10
2022-12-12T14:40:18.731Z,0.10
2022-12-12T14:43:20.357Z,0.20
2022-12-12T14:45:56.441Z,0.20
2022-12-12T14:48:38.200Z,0.20
2022-12-12T14:51:30.168Z,0.20
2022-12-12T14:53:59.340Z,0.30
2022-12-12T14:56:47.675Z,0.30
2022-12-12T14:59:25.705Z,0.30
2022-12-12T15:01:59.985Z,0.30
2022-12-12T15:04:32.710Z,0.30
2022-12-12T15:07:05.566Z,0.40
2022-12-12T15:09:34.671Z,0.30
2022-12-12T15:12:10.836Z,0.30
2022-12-12T15:14:53.276Z,0.30
2022-12-12T15:17:28.990Z,0.30
2022-12-12T15:20:05.822Z,0.30
2022-12-12T15:22:39.198Z,0.40
2022-12-12T15:25:38.738Z,0.30
2022-12-12T15:28:05.903Z,0.30
2022-12-12T15:30:42.585Z,0.40
2022-12-12T15:33:20.070Z,0.30
2022-12-12T15:36:02.306Z,0.40
2022-12-12T15:38:30.044Z,0.30
2022-12-12T15:41:09.621Z,0.30
2022-12-12T15:43:44.702Z,0.40
2022-12-12T15:46:17.352Z,0.30
2022-12-12T15:48:49.894Z,0.30
2022-12-12T15:51:24.693Z,0.40
2022-12-12T15:53:55.530Z,0.50
2022-12-12T15:56:22.646Z,0.40
2022-12-12T15:59:09.379Z,0.40
2022-12-12T16:01:40.059Z,0.40
2022-12-12T16:04:10.252Z,0.40
2022-12-12T16:06:43.163Z,0.40
2022-12-12T16:09:10.476Z,0.40
2022-12-12T16:12:00.597Z,0.30
2022-12-12T16:14:41.808Z,0.40
2022-12-12T16:17:12.691Z,0.40
2022-12-12T16:19:44.780Z,0.40
2022-12-12T16:22:34.072Z,0.40
2022-12-12T16:25:12.501Z,0.40
2022-12-12T16:27:42.286Z,0.40
2022-12-12T16:30:13.200Z,0.40
2022-12-12T16:32:43.517Z,0.30
2022-12-12T16:35:16.032Z,0.40
2022-12-12T16:37:43.343Z,0.30
2022-12-12T16:40:14.959Z,0.40
2022-12-12T16:42:54.736Z,0.30
2022-12-12T16:45:24.423Z,0.40
2022-12-12T16:47:52.001Z,0.30
2022-12-12T16:50:25.302Z,0.30
2022-12-12T16:52:55.783Z,0.30
2022-12-12T16:55:27.388Z,0.30
2022-12-12T16:57:57.298Z,0.30
2022-12-12T17:00:28.141Z,0.30
2022-12-12T17:02:57.715Z,0.30
2022-12-12T17:05:45.698Z,0.20
2022-12-12T17:08:16.192Z,0.30
2022-12-12T17:10:48.908Z,0.20
2022-12-12T17:13:20.665Z,0.20
2022-12-12T17:15:49.351Z,0.30
2022-12-12T17:18:16.980Z,0.20
2022-12-12T17:20:44.210Z,0.20
2022-12-12T17:23:29.160Z,0.10
2022-12-12T17:26:03.132Z,0.10
2022-12-12T17:28:33.585Z,0.20
2022-12-12T17:31:06.129Z,0.10
2022-12-12T17:33:33.407Z,0.10
2022-12-12T17:36:03.104Z,0.10
2022-12-12T17:38:32.976Z,0.10
2022-12-12T17:41:05.087Z,0.10
2022-12-12T17:43:32.029Z,0.10
2022-12-12T17:46:03.246Z,0.10
2022-12-12T17:48:35.106Z,0.00
2022-12-12T17:51:05.553Z,0.00
2022-12-12T17:53:38.253Z,0.00
2022-12-12T17:56:09.878Z,0.00
2022-12-12T17:58:38.420Z,0.00
2022-12-12T18:01:23.981Z,0.10
2022-12-12T18:03:52.143Z,0.00
2022-12-12T18:06:20.539Z,0.00
2022-12-12T18:08:48.710Z,0.00
2022-12-12T18:11:18.632Z,0.10
2022-12-12T18:13:49.666Z,0.00
2022-12-12T18:16:17.835Z,-0.10
2022-12-12T18:18:44.935Z,0.00
2022-12-12T18:21:51.791Z,0.00
2022-12-12T18:24:07.913Z,-0.10
2022-12-12T18:26:35.018Z,-0.10
2022-12-12T18:29:07.810Z,0.10
2022-12-12T18:31:35.724Z,0.00
2022-12-12T18:34:03.219Z,0.00
2022-12-12T18:36:31.041Z,-0.10
2022-12-12T18:38:59.891Z,-0.10
2022-12-12T18:41:28.377Z,-0.10
2022-12-12T18:43:56.020Z,0.10
2022-12-12T18:46:27.826Z,0.00
2022-12-12T18:48:54.834Z,0.10
2022-12-12T18:51:24.694Z,0.00
2022-12-12T18:53:54.044Z,0.10
2022-12-12T18:56:24.090Z,0.20
2022-12-12T18:58:53.644Z,-0.10
2022-12-12T19:01:23.314Z,-0.10
2022-12-12T19:03:53.046Z,-0.10
2022-12-12T19:06:22.906Z,-0.10
2022-12-12T19:08:50.629Z,0.00
2022-12-12T19:11:17.978Z,0.00
2022-12-12T19:13:46.460Z,-0.10
2022-12-12T19:16:17.499Z,-0.10
2022-12-12T19:18:44.917Z,-0.10
2022-12-12T19:21:23.982Z,-0.10
2022-12-12T19:23:51.950Z,-0.20
2022-12-12T19:26:28.337Z,-0.20
2022-12-12T19:29:03.662Z,-0.30
2022-12-12T19:31:33.514Z,-0.30
2022-12-12T19:34:01.076Z,-0.30
2022-12-12T19:36:28.735Z,-0.30
2022-12-12T19:38:58.804Z,-0.40
2022-12-12T19:41:26.057Z,-0.40
2022-12-12T19:43:54.105Z,-0.40
2022-12-12T19:46:23.610Z,-0.40
2022-12-12T19:49:02.746Z,-0.40
2022-12-12T19:51:36.092Z,-0.40
2022-12-12T19:54:16.069Z,-0.40
2022-12-12T19:56:43.845Z,-0.40
2022-12-12T20:02:01.097Z,-0.40
2022-12-12T20:04:30.254Z,-0.50
2022-12-12T20:06:57.670Z,-0.50
2022-12-12T20:09:34.573Z,-0.40
2022-12-12T20:12:02.034Z,-0.50
2022-12-12T20:14:32.055Z,-0.40
2022-12-12T20:16:59.286Z,-0.40
2022-12-12T20:19:27.939Z,-0.40
2022-12-12T20:22:03.578Z,-0.40
2022-12-12T20:24:33.449Z,-0.50
2022-12-12T20:27:03.344Z,-0.40
2022-12-12T20:29:31.261Z,-0.40
2022-12-12T20:32:00.158Z,-0.40
2022-12-12T20:34:27.696Z,-0.50
2022-12-12T20:36:55.812Z,-0.50
2022-12-12T20:39:24.963Z,-0.50
2022-12-12T20:41:53.954Z,-0.40
2022-12-12T20:44:22.535Z,-0.50
2022-12-12T20:46:49.649Z,-0.40
2022-12-12T20:49:18.756Z,-0.40
2022-12-12T20:51:55.190Z,-0.40
2022-12-12T20:54:24.432Z,-0.40
2022-12-12T20:56:52.380Z,-0.40
2022-12-12T20:59:19.303Z,-0.40
2022-12-12T21:01:47.440Z,-0.40
2022-12-12T21:04:15.271Z,-0.40
2022-12-12T21:06:44.746Z,-0.40
2022-12-12T21:09:16.175Z,-0.40
2022-12-12T21:11:46.350Z,-0.40
2022-12-12T21:14:13.245Z,-0.40
2022-12-12T21:16:40.702Z,-0.40
2022-12-12T21:19:11.391Z,-0.40
2022-12-12T21:21:43.137Z,-0.40
2022-12-12T21:24:15.750Z,-0.40
2022-12-12T21:26:43.070Z,-0.50
2022-12-12T21:29:10.267Z,-0.50
2022-12-12T21:31:48.177Z,-0.50
2022-12-12T21:34:17.422Z,-0.50
2022-12-12T21:36:44.681Z,-0.40
2022-12-12T21:39:13.171Z,-0.40
2022-12-12T21:41:43.766Z,-0.50
2022-12-12T21:44:11.971Z,-0.50
2022-12-12T21:46:42.074Z,-0.50
2022-12-12T21:49:28.114Z,-0.50
2022-12-12T21:51:57.985Z,-0.50
2022-12-12T21:54:31.582Z,-0.60
2022-12-12T21:57:00.383Z,-0.60
2022-12-12T21:59:28.433Z,-0.60
2022-12-12T22:02:03.819Z,-0.70
2022-12-12T22:04:31.074Z,-0.70
2022-12-12T22:06:58.575Z,-0.70
2022-12-12T22:09:26.556Z,-0.70
2022-12-12T22:12:04.320Z,-0.70
2022-12-12T22:14:33.271Z,-0.70
2022-12-12T22:17:00.388Z,-0.70
2022-12-12T22:19:27.670Z,-0.60
2022-12-12T22:21:57.835Z,-0.70
2022-12-12T22:24:26.085Z,-0.70
2022-12-12T22:26:52.941Z,-0.70
2022-12-12T22:29:20.961Z,-0.70
2022-12-12T22:31:50.472Z,-0.80
2022-12-12T22:34:23.628Z,-0.70
2022-12-12T22:36:51.820Z,-0.90
2022-12-12T22:39:21.705Z,-0.80
2022-12-12T22:41:50.210Z,-0.70
2022-12-12T22:44:19.136Z,-0.70
2022-12-12T22:46:47.797Z,-0.80
2022-12-12T22:49:18.034Z,-0.80
2022-12-12T22:51:45.361Z,-0.90
2022-12-12T22:54:12.572Z,-0.90
2022-12-12T22:56:40.845Z,-1.00
2022-12-12T22:59:08.354Z,-0.90
2022-12-12T23:01:35.213Z,-1.00
2022-12-12T23:04:02.962Z,-1.00
2022-12-12T23:06:32.840Z,-1.00
2022-12-12T23:09:05.551Z,-1.10
2022-12-12T23:11:34.327Z,-1.10
2022-12-12T23:14:04.748Z,-1.00
2022-12-12T23:16:34.834Z,-1.00
2022-12-12T23:19:05.172Z,-0.90
2022-12-12T23:21:32.321Z,-1.00
2022-12-12T23:23:59.170Z,-0.90
2022-12-12T23:26:30.174Z,-0.90
2022-12-12T23:28:58.935Z,-1.00
2022-12-12T23:31:28.825Z,-0.90
2022-12-12T23:33:58.604Z,-0.90
2022-12-12T23:36:26.349Z,-0.90
2022-12-12T23:38:58.304Z,-1.00
2022-12-12T23:41:31.275Z,-1.00
2022-12-12T23:44:01.967Z,-1.00
2022-12-12T23:46:32.462Z,-1.00
2022-12-12T23:49:08.359Z,-0.90
2022-12-12T23:51:40.982Z,-1.00
2022-12-12T23:54:12.605Z,-1.00
2022-12-12T23:56:39.937Z,-1.00
2022-12-12T23:59:07.258Z,-1.00
