createdAt,value
2019-03-16T00:00:59.390Z,0.00
2019-03-16T00:01:59.425Z,0.00
2019-03-16T00:02:59.407Z,0.00
2019-03-16T00:03:59.490Z,0.00
2019-03-16T00:04:59.759Z,0.00
2019-03-16T00:05:59.539Z,0.00
2019-03-16T00:06:59.579Z,0.00
2019-03-16T00:07:59.559Z,0.00
2019-03-16T00:08:59.583Z,0.00
2019-03-16T00:09:59.669Z,0.00
2019-03-16T00:11:59.930Z,0.00
2019-03-16T00:13:00.005Z,0.00
2019-03-16T00:13:59.745Z,0.00
2019-03-16T00:14:59.824Z,0.00
2019-03-16T00:15:59.793Z,0.00
2019-03-16T00:16:59.869Z,0.00
2019-03-16T00:17:59.855Z,0.00
2019-03-16T00:19:00.240Z,0.00
2019-03-16T00:19:59.973Z,0.00
2019-03-16T00:21:00.000Z,0.00
2019-03-16T00:22:00.039Z,0.00
2019-03-16T00:23:00.065Z,0.00
2019-03-16T00:24:00.037Z,0.00
2019-03-16T00:25:00.116Z,0.00
2019-03-16T00:26:00.395Z,0.00
2019-03-16T00:27:00.167Z,0.00
2019-03-16T00:28:00.232Z,0.00
2019-03-16T00:29:00.187Z,0.00
2019-03-16T00:30:00.383Z,0.00
2019-03-16T00:33:00.361Z,0.00
2019-03-16T00:34:00.692Z,0.00
2019-03-16T00:35:00.514Z,0.00
2019-03-16T00:36:00.443Z,0.00
2019-03-16T00:37:00.480Z,0.00
2019-03-16T00:38:00.500Z,0.00
2019-03-16T00:39:00.533Z,0.00
2019-03-16T00:40:00.528Z,0.00
2019-03-16T00:41:00.850Z,0.00
2019-03-16T00:42:00.619Z,0.00
2019-03-16T00:43:00.656Z,0.00
2019-03-16T00:44:00.682Z,0.00
2019-03-16T00:45:00.723Z,0.00
2019-03-16T00:46:00.700Z,0.00
2019-03-16T00:47:00.768Z,0.00
2019-03-16T00:48:01.109Z,0.00
2019-03-16T00:49:00.834Z,0.00
2019-03-16T00:50:00.810Z,0.00
2019-03-16T00:51:00.888Z,0.00
2019-03-16T00:52:00.866Z,0.00
2019-03-16T00:53:00.897Z,0.00
2019-03-16T00:54:00.978Z,0.00
2019-03-16T00:55:01.310Z,0.00
2019-03-16T00:56:00.996Z,0.00
2019-03-16T00:57:01.014Z,0.00
2019-03-16T00:58:01.104Z,0.00
2019-03-16T00:59:01.130Z,0.00
2019-03-16T01:00:01.118Z,0.00
2019-03-16T01:01:01.224Z,0.00
2019-03-16T01:02:01.587Z,0.00
2019-03-16T01:03:01.278Z,0.00
2019-03-16T01:04:01.225Z,0.00
2019-03-16T01:05:01.324Z,0.00
2019-03-16T01:06:01.342Z,0.00
2019-03-16T01:07:01.367Z,0.00
2019-03-16T01:08:01.401Z,0.00
2019-03-16T01:09:01.810Z,0.00
2019-03-16T01:10:01.423Z,0.00
2019-03-16T01:11:01.527Z,0.00
2019-03-16T01:12:01.474Z,0.00
2019-03-16T01:13:01.558Z,0.00
2019-03-16T01:14:01.524Z,0.00
2019-03-16T01:15:01.606Z,0.00
2019-03-16T01:16:01.890Z,0.00
2019-03-16T01:17:01.666Z,0.00
2019-03-16T01:18:01.648Z,0.00
2019-03-16T01:19:01.727Z,0.00
2019-03-16T01:20:01.709Z,0.00
2019-03-16T01:21:01.731Z,0.00
2019-03-16T01:22:01.816Z,0.00
2019-03-16T01:23:02.145Z,0.00
2019-03-16T01:24:01.826Z,0.00
2019-03-16T01:25:01.903Z,0.00
2019-03-16T01:26:01.881Z,0.00
2019-03-16T01:27:01.912Z,0.00
2019-03-16T01:28:02.009Z,0.00
2019-03-16T01:29:02.028Z,0.00
2019-03-16T01:30:02.307Z,0.00
2019-03-16T01:31:02.039Z,0.00
2019-03-16T01:32:02.124Z,0.00
2019-03-16T01:33:02.146Z,0.00
2019-03-16T01:34:02.122Z,0.00
2019-03-16T01:35:02.205Z,0.00
2019-03-16T01:36:02.186Z,0.00
2019-03-16T01:37:02.517Z,0.00
2019-03-16T01:38:02.263Z,0.00
2019-03-16T01:39:02.327Z,0.00
2019-03-16T01:40:02.304Z,0.00
2019-03-16T01:41:02.331Z,0.00
2019-03-16T01:42:02.432Z,0.00
2019-03-16T01:43:02.461Z,0.00
2019-03-16T01:44:02.722Z,0.00
2019-03-16T01:45:02.452Z,0.00
2019-03-16T01:46:02.486Z,0.00
2019-03-16T01:47:02.561Z,0.00
2019-03-16T01:48:02.545Z,0.00
2019-03-16T01:49:02.641Z,0.00
2019-03-16T01:50:02.623Z,0.00
2019-03-16T01:51:02.645Z,0.00
2019-03-16T01:52:02.716Z,0.00
2019-03-16T01:53:02.749Z,0.00
2019-03-16T01:54:02.779Z,0.00
2019-03-16T01:55:02.756Z,0.00
2019-03-16T01:56:02.778Z,0.00
2019-03-16T01:57:03.163Z,0.00
2019-03-16T01:58:02.847Z,0.00
2019-03-16T01:59:02.920Z,0.00
2019-03-16T02:00:02.903Z,0.00
2019-03-16T02:01:02.932Z,0.00
2019-03-16T02:02:02.961Z,0.00
2019-03-16T02:03:03.341Z,0.00
2019-03-16T02:04:03.066Z,0.00
2019-03-16T02:05:03.101Z,0.00
2019-03-16T02:06:03.085Z,0.00
2019-03-16T02:07:03.155Z,0.00
2019-03-16T02:08:03.192Z,0.00
2019-03-16T02:09:03.521Z,0.00
2019-03-16T02:10:03.253Z,0.00
2019-03-16T02:11:03.282Z,0.00
2019-03-16T02:12:03.350Z,0.00
2019-03-16T02:13:03.349Z,0.00
2019-03-16T02:14:03.312Z,0.00
2019-03-16T02:15:03.692Z,0.00
2019-03-16T02:16:10.768Z,0.00
2019-03-16T02:17:03.451Z,0.00
2019-03-16T02:18:03.551Z,0.00
2019-03-16T02:19:03.519Z,0.00
2019-03-16T02:20:03.498Z,0.00
2019-03-16T02:21:03.527Z,0.00
2019-03-16T02:22:03.907Z,0.00
2019-03-16T02:23:03.641Z,0.00
2019-03-16T02:24:03.611Z,0.00
2019-03-16T02:25:03.690Z,0.00
2019-03-16T02:26:03.678Z,0.00
2019-03-16T02:27:03.698Z,0.00
2019-03-16T02:28:03.782Z,0.00
2019-03-16T02:29:04.066Z,0.00
2019-03-16T02:30:03.800Z,0.00
2019-03-16T02:31:03.820Z,0.00
2019-03-16T02:32:03.851Z,0.00
2019-03-16T02:33:12.459Z,0.00
2019-03-16T02:34:03.967Z,0.00
2019-03-16T02:35:04.000Z,0.00
2019-03-16T02:36:04.316Z,0.00
2019-03-16T02:37:04.007Z,0.00
2019-03-16T02:38:04.091Z,0.00
2019-03-16T02:39:04.124Z,0.00
2019-03-16T02:40:04.138Z,0.00
2019-03-16T02:41:04.177Z,0.00
2019-03-16T02:42:04.371Z,0.00
2019-03-16T02:43:04.476Z,0.00
2019-03-16T02:44:04.264Z,0.00
2019-03-16T02:45:04.311Z,0.00
2019-03-16T02:46:04.327Z,0.00
2019-03-16T02:47:04.349Z,0.00
2019-03-16T02:48:04.332Z,0.00
2019-03-16T02:49:04.356Z,0.00
2019-03-16T02:50:04.687Z,0.00
2019-03-16T02:51:04.417Z,0.00
2019-03-16T02:52:04.477Z,0.00
2019-03-16T02:53:04.503Z,0.00
2019-03-16T02:54:04.557Z,0.00
2019-03-16T02:55:04.548Z,0.00
2019-03-16T02:56:04.629Z,0.00
2019-03-16T02:57:04.953Z,0.00
2019-03-16T02:58:04.637Z,0.00
2019-03-16T02:59:04.655Z,0.00
2019-03-16T03:00:04.687Z,0.00
2019-03-16T03:01:04.778Z,0.00
2019-03-16T03:02:04.801Z,0.00
2019-03-16T03:03:04.822Z,0.00
2019-03-16T03:04:04.809Z,0.00
2019-03-16T03:05:04.838Z,0.00
2019-03-16T03:06:04.912Z,0.00
2019-03-16T03:07:04.946Z,0.00
2019-03-16T03:08:04.927Z,0.00
2019-03-16T03:09:05.010Z,0.00
2019-03-16T03:10:05.284Z,0.00
2019-03-16T03:11:05.123Z,0.00
2019-03-16T03:12:05.036Z,0.00
2019-03-16T03:13:05.075Z,0.00
2019-03-16T03:14:05.146Z,0.00
2019-03-16T03:15:05.184Z,0.00
2019-03-16T03:16:05.468Z,0.00
2019-03-16T03:17:05.200Z,0.00
2019-03-16T03:18:05.220Z,0.00
2019-03-16T03:19:05.310Z,0.00
2019-03-16T03:20:05.331Z,0.00
2019-03-16T03:21:05.379Z,0.00
2019-03-16T03:22:05.638Z,0.00
2019-03-16T03:23:05.368Z,0.00
2019-03-16T03:24:05.399Z,0.00
2019-03-16T03:25:05.514Z,0.00
2019-03-16T03:26:05.483Z,0.00
2019-03-16T03:27:05.547Z,0.00
2019-03-16T03:28:05.875Z,0.00
2019-03-16T03:29:05.561Z,0.00
2019-03-16T03:30:05.731Z,0.00
2019-03-16T03:31:05.610Z,0.00
2019-03-16T03:32:05.923Z,0.00
2019-03-16T03:33:05.691Z,0.00
2019-03-16T03:34:05.752Z,0.00
2019-03-16T03:35:06.051Z,0.00
2019-03-16T03:36:05.764Z,0.00
2019-03-16T03:37:05.833Z,0.00
2019-03-16T03:38:05.814Z,0.00
2019-03-16T03:39:05.903Z,0.00
2019-03-16T03:40:05.928Z,0.00
2019-03-16T03:42:06.016Z,0.00
2019-03-16T03:43:06.313Z,0.00
2019-03-16T03:44:06.048Z,0.00
2019-03-16T03:45:06.143Z,0.00
2019-03-16T03:46:06.109Z,0.00
2019-03-16T03:47:06.132Z,0.00
2019-03-16T03:48:06.169Z,0.00
2019-03-16T03:49:06.203Z,0.00
2019-03-16T03:50:06.524Z,0.00
2019-03-16T03:51:06.251Z,0.00
2019-03-16T03:52:06.585Z,0.00
2019-03-16T03:53:06.312Z,0.00
2019-03-16T03:54:06.335Z,0.00
2019-03-16T03:55:06.533Z,0.00
2019-03-16T03:56:06.355Z,0.00
2019-03-16T03:57:06.714Z,0.00
2019-03-16T03:58:06.475Z,0.00
2019-03-16T03:59:06.443Z,0.00
2019-03-16T04:00:06.535Z,0.00
2019-03-16T04:01:06.494Z,0.00
2019-03-16T04:03:06.613Z,0.00
2019-03-16T04:04:15.028Z,0.00
2019-03-16T04:05:06.681Z,0.00
2019-03-16T04:06:06.718Z,0.00
2019-03-16T04:07:06.744Z,0.00
2019-03-16T04:08:06.709Z,0.00
2019-03-16T04:09:06.793Z,0.00
2019-03-16T04:10:06.804Z,0.00
2019-03-16T04:11:07.136Z,0.00
2019-03-16T04:12:06.893Z,0.00
2019-03-16T04:13:06.914Z,0.00
2019-03-16T04:14:06.947Z,0.00
2019-03-16T04:15:06.918Z,0.00
2019-03-16T04:16:06.952Z,0.00
2019-03-16T04:17:06.982Z,0.00
2019-03-16T04:18:07.018Z,0.00
2019-03-16T04:19:07.157Z,0.00
2019-03-16T04:20:07.082Z,0.00
2019-03-16T04:21:07.170Z,0.00
2019-03-16T04:22:07.130Z,0.00
2019-03-16T04:23:07.254Z,0.00
2019-03-16T04:24:07.482Z,0.00
2019-03-16T04:25:07.283Z,0.00
2019-03-16T04:26:08.803Z,0.00
2019-03-16T04:27:16.014Z,0.00
2019-03-16T04:29:07.389Z,0.00
2019-03-16T04:30:07.418Z,0.00
2019-03-16T04:31:07.694Z,0.00
2019-03-16T04:32:07.429Z,0.00
2019-03-16T04:33:07.502Z,0.00
2019-03-16T04:34:07.532Z,0.00
2019-03-16T04:35:07.560Z,0.00
2019-03-16T04:36:07.595Z,0.00
2019-03-16T04:37:07.631Z,0.00
2019-03-16T04:38:07.907Z,0.00
2019-03-16T04:39:07.691Z,0.00
2019-03-16T04:40:07.714Z,0.00
2019-03-16T04:41:07.744Z,0.00
2019-03-16T04:42:07.724Z,0.00
2019-03-16T04:43:07.756Z,0.00
2019-03-16T04:44:07.778Z,0.00
2019-03-16T04:45:08.112Z,0.00
2019-03-16T04:46:08.008Z,0.00
2019-03-16T04:47:07.917Z,0.00
2019-03-16T04:48:07.899Z,0.00
2019-03-16T04:49:07.933Z,0.00
2019-03-16T04:50:07.962Z,0.00
2019-03-16T04:51:08.078Z,0.00
2019-03-16T04:52:08.320Z,0.00
2019-03-16T04:53:08.114Z,0.00
2019-03-16T04:54:08.230Z,0.00
2019-03-16T04:55:08.279Z,0.00
2019-03-16T04:56:08.199Z,0.00
2019-03-16T04:57:08.166Z,0.00
2019-03-16T04:58:08.501Z,0.00
2019-03-16T05:02:08.374Z,0.00
2019-03-16T05:03:08.760Z,0.00
2019-03-16T05:04:08.727Z,0.00
2019-03-16T05:05:08.565Z,0.00
2019-03-16T05:06:08.459Z,0.00
2019-03-16T05:07:08.531Z,0.00
2019-03-16T05:08:08.557Z,0.00
2019-03-16T05:09:08.790Z,0.00
2019-03-16T05:10:08.861Z,0.00
2019-03-16T05:11:08.639Z,0.00
2019-03-16T05:12:08.611Z,0.00
2019-03-16T05:13:08.648Z,0.00
2019-03-16T05:14:08.728Z,0.00
2019-03-16T05:15:08.755Z,0.00
2019-03-16T05:16:08.789Z,0.00
2019-03-16T05:17:09.116Z,0.00
2019-03-16T05:18:08.868Z,0.00
2019-03-16T05:19:08.831Z,0.00
2019-03-16T05:20:08.910Z,0.00
2019-03-16T05:21:08.932Z,0.00
2019-03-16T05:22:09.014Z,0.00
2019-03-16T05:23:08.998Z,0.00
2019-03-16T05:24:09.283Z,0.00
2019-03-16T05:25:09.056Z,0.00
2019-03-16T05:26:09.129Z,0.00
2019-03-16T05:27:09.121Z,0.00
2019-03-16T05:28:09.091Z,0.00
2019-03-16T05:29:09.124Z,0.00
2019-03-16T05:30:09.153Z,0.00
2019-03-16T05:31:09.485Z,0.00
2019-03-16T05:32:09.257Z,0.00
2019-03-16T05:33:09.241Z,0.00
2019-03-16T05:34:09.325Z,0.00
2019-03-16T05:35:09.300Z,0.00
2019-03-16T05:36:09.340Z,0.00
2019-03-16T05:37:09.416Z,4.00
2019-03-16T05:38:09.691Z,4.00
2019-03-16T05:39:09.470Z,4.00
2019-03-16T05:40:09.448Z,4.00
2019-03-16T05:41:09.543Z,8.00
2019-03-16T05:42:09.565Z,4.00
2019-03-16T05:43:09.594Z,4.00
2019-03-16T05:44:09.569Z,8.00
2019-03-16T05:45:09.906Z,8.00
2019-03-16T05:46:09.631Z,12.00
2019-03-16T05:47:09.763Z,12.00
2019-03-16T05:48:09.749Z,12.00
2019-03-16T05:49:09.768Z,12.00
2019-03-16T05:50:09.804Z,12.00
2019-03-16T05:51:09.824Z,16.00
2019-03-16T05:52:10.161Z,16.00
2019-03-16T05:53:09.835Z,16.00
2019-03-16T05:54:09.929Z,20.00
2019-03-16T05:55:09.910Z,24.00
2019-03-16T05:56:09.979Z,24.00
2019-03-16T05:57:10.012Z,24.00
2019-03-16T05:58:10.003Z,24.00
2019-03-16T05:59:10.372Z,20.00
2019-03-16T06:00:10.275Z,24.00
2019-03-16T06:01:10.133Z,28.00
2019-03-16T06:02:10.163Z,32.00
2019-03-16T06:03:10.299Z,32.00
2019-03-16T06:04:10.179Z,40.00
2019-03-16T06:05:11.456Z,48.00
2019-03-16T06:06:10.582Z,52.00
2019-03-16T06:07:10.309Z,60.00
2019-03-16T06:08:10.295Z,64.00
2019-03-16T06:09:10.327Z,64.00
2019-03-16T06:10:10.351Z,60.00
2019-03-16T06:11:10.371Z,56.00
2019-03-16T06:12:10.454Z,60.00
2019-03-16T06:13:10.891Z,60.00
2019-03-16T06:14:10.633Z,64.00
2019-03-16T06:15:10.549Z,84.00
2019-03-16T06:16:10.523Z,72.00
2019-03-16T06:17:10.611Z,80.00
2019-03-16T06:18:13.066Z,84.00
2019-03-16T06:19:10.623Z,80.00
2019-03-16T06:20:10.953Z,88.00
2019-03-16T06:21:10.684Z,96.00
2019-03-16T06:22:10.854Z,88.00
2019-03-16T06:23:10.884Z,84.00
2019-03-16T06:24:10.771Z,96.00
2019-03-16T06:25:10.862Z,112.00
2019-03-16T06:26:10.892Z,104.00
2019-03-16T06:27:11.231Z,112.00
2019-03-16T06:28:10.932Z,120.00
2019-03-16T06:29:10.973Z,120.00
2019-03-16T06:30:10.995Z,108.00
2019-03-16T06:31:11.033Z,120.00
2019-03-16T06:32:11.058Z,124.00
2019-03-16T06:33:11.098Z,148.00
2019-03-16T06:34:11.368Z,140.00
2019-03-16T06:35:24.063Z,120.00
2019-03-16T06:36:11.279Z,108.00
2019-03-16T06:37:11.327Z,128.00
2019-03-16T06:38:11.232Z,104.00
2019-03-16T06:39:11.227Z,96.00
2019-03-16T06:41:11.322Z,112.00
2019-03-16T06:42:11.655Z,100.00
2019-03-16T06:43:11.383Z,148.00
2019-03-16T06:44:11.375Z,124.00
2019-03-16T06:45:11.390Z,108.00
2019-03-16T06:46:11.472Z,152.00
2019-03-16T06:47:11.468Z,144.00
2019-03-16T06:48:11.530Z,164.00
2019-03-16T06:49:11.811Z,184.00
2019-03-16T06:50:11.541Z,236.00
2019-03-16T06:51:11.624Z,264.00
2019-03-16T06:52:11.598Z,236.00
2019-03-16T06:53:11.684Z,392.00
2019-03-16T06:55:11.753Z,268.00
2019-03-16T06:56:12.024Z,220.00
2019-03-16T06:57:11.772Z,252.00
2019-03-16T06:58:11.787Z,252.00
2019-03-16T06:59:11.859Z,216.00
2019-03-16T07:00:11.893Z,224.00
2019-03-16T07:01:11.921Z,204.00
2019-03-16T07:02:11.958Z,328.00
2019-03-16T07:03:12.232Z,344.00
2019-03-16T07:04:12.009Z,340.00
2019-03-16T07:05:12.039Z,424.00
2019-03-16T07:06:12.020Z,420.00
2019-03-16T07:07:12.102Z,364.00
2019-03-16T07:08:12.086Z,292.00
2019-03-16T07:09:12.113Z,300.00
2019-03-16T07:10:12.487Z,216.00
2019-03-16T07:11:12.258Z,256.00
2019-03-16T07:12:12.200Z,272.00
2019-03-16T07:13:12.291Z,312.00
2019-03-16T07:14:12.260Z,372.00
2019-03-16T07:15:12.343Z,348.00
2019-03-16T07:16:12.386Z,480.00
2019-03-16T07:17:12.716Z,468.00
2019-03-16T07:18:12.441Z,552.00
2019-03-16T07:19:12.475Z,644.00
2019-03-16T07:20:12.497Z,692.00
2019-03-16T07:21:12.524Z,712.00
2019-03-16T07:22:12.546Z,804.00
2019-03-16T07:23:12.839Z,776.00
2019-03-16T07:24:12.615Z,896.00
2019-03-16T07:25:12.743Z,944.00
2019-03-16T07:26:15.115Z,868.00
2019-03-16T07:27:25.377Z,872.00
2019-03-16T07:28:12.724Z,968.00
2019-03-16T07:29:13.065Z,780.00
2019-03-16T07:30:12.741Z,988.00
2019-03-16T07:31:12.932Z,1004.00
2019-03-16T07:32:12.821Z,964.00
2019-03-16T07:33:12.899Z,1044.00
2019-03-16T07:34:12.882Z,1024.00
2019-03-16T07:35:13.336Z,1032.00
2019-03-16T07:36:12.972Z,832.00
2019-03-16T07:37:13.010Z,844.00
2019-03-16T07:38:12.981Z,944.00
2019-03-16T07:39:13.055Z,976.00
2019-03-16T07:40:13.037Z,992.00
2019-03-16T07:41:13.066Z,1052.00
2019-03-16T07:42:13.459Z,1076.00
2019-03-16T07:43:13.197Z,948.00
2019-03-16T07:44:13.158Z,1084.00
2019-03-16T07:45:13.183Z,840.00
2019-03-16T07:46:13.270Z,788.00
2019-03-16T07:47:13.305Z,808.00
2019-03-16T07:48:13.325Z,500.00
2019-03-16T07:49:13.665Z,500.00
2019-03-16T07:50:13.351Z,392.00
2019-03-16T07:51:13.413Z,500.00
2019-03-16T07:52:13.408Z,528.00
2019-03-16T07:53:13.581Z,772.00
2019-03-16T07:55:13.491Z,1128.00
2019-03-16T07:57:13.853Z,1176.00
2019-03-16T07:58:13.644Z,1016.00
2019-03-16T07:59:13.655Z,1048.00
2019-03-16T08:00:13.636Z,816.00
2019-03-16T08:01:13.724Z,540.00
2019-03-16T08:02:13.894Z,580.00
2019-03-16T08:03:13.777Z,728.00
2019-03-16T08:04:14.160Z,580.00
2019-03-16T08:05:18.883Z,532.00
2019-03-16T08:06:13.867Z,588.00
2019-03-16T08:07:13.900Z,488.00
2019-03-16T08:09:14.055Z,448.00
2019-03-16T08:10:13.991Z,432.00
2019-03-16T08:11:14.267Z,376.00
2019-03-16T08:12:14.001Z,420.00
2019-03-16T08:13:14.183Z,512.00
2019-03-16T08:14:14.166Z,440.00
2019-03-16T08:15:14.150Z,412.00
2019-03-16T08:16:14.171Z,408.00
2019-03-16T08:17:14.204Z,640.00
2019-03-16T08:18:14.526Z,696.00
2019-03-16T08:19:14.209Z,572.00
2019-03-16T08:20:14.449Z,504.00
2019-03-16T08:21:14.323Z,620.00
2019-03-16T08:22:14.355Z,852.00
2019-03-16T08:23:14.496Z,832.00
2019-03-16T08:24:14.361Z,1008.00
2019-03-16T08:25:14.733Z,1240.00
2019-03-16T08:26:14.413Z,1172.00
2019-03-16T08:27:14.514Z,972.00
2019-03-16T08:28:14.485Z,1284.00
2019-03-16T08:29:14.555Z,848.00
2019-03-16T08:30:14.584Z,756.00
2019-03-16T08:31:14.612Z,700.00
2019-03-16T08:32:14.894Z,612.00
2019-03-16T08:33:14.620Z,532.00
2019-03-16T08:34:14.785Z,592.00
2019-03-16T08:35:14.699Z,536.00
2019-03-16T08:36:14.767Z,520.00
2019-03-16T08:37:14.748Z,512.00
2019-03-16T08:38:14.780Z,560.00
2019-03-16T08:39:15.112Z,552.00
2019-03-16T08:40:14.945Z,476.00
2019-03-16T08:41:14.982Z,568.00
2019-03-16T08:42:14.894Z,492.00
2019-03-16T08:43:14.978Z,612.00
2019-03-16T08:44:15.105Z,640.00
2019-03-16T08:46:15.073Z,648.00
2019-03-16T08:47:15.099Z,936.00
2019-03-16T08:48:22.622Z,976.00
2019-03-16T08:49:15.101Z,1160.00
2019-03-16T08:51:15.171Z,1164.00
2019-03-16T08:52:15.242Z,920.00
2019-03-16T08:53:15.522Z,800.00
2019-03-16T08:54:15.255Z,620.00
2019-03-16T08:55:15.287Z,832.00
2019-03-16T08:56:15.377Z,668.00
2019-03-16T08:57:15.407Z,1004.00
2019-03-16T08:58:15.447Z,1100.00
2019-03-16T08:59:15.460Z,1252.00
2019-03-16T09:00:15.773Z,1580.00
2019-03-16T09:01:15.511Z,1072.00
2019-03-16T09:02:15.497Z,784.00
2019-03-16T09:03:15.615Z,684.00
2019-03-16T09:04:15.600Z,592.00
2019-03-16T09:05:15.636Z,576.00
2019-03-16T09:06:15.615Z,552.00
2019-03-16T09:07:17.504Z,624.00
2019-03-16T09:08:15.725Z,652.00
2019-03-16T09:09:15.721Z,708.00
2019-03-16T09:10:15.798Z,772.00
2019-03-16T09:11:15.827Z,784.00
2019-03-16T09:12:15.847Z,1352.00
2019-03-16T09:13:15.856Z,1728.00
2019-03-16T09:14:16.158Z,1068.00
2019-03-16T09:15:16.234Z,796.00
2019-03-16T09:16:15.963Z,772.00
2019-03-16T09:17:16.034Z,668.00
2019-03-16T09:18:16.032Z,572.00
2019-03-16T09:19:16.040Z,836.00
2019-03-16T09:20:16.033Z,1116.00
2019-03-16T09:21:16.425Z,1972.00
2019-03-16T09:22:16.152Z,2708.00
2019-03-16T09:23:16.187Z,3064.00
2019-03-16T09:24:16.303Z,3144.00
2019-03-16T09:25:16.332Z,3200.00
2019-03-16T09:26:16.230Z,3200.00
2019-03-16T09:27:16.360Z,3012.00
2019-03-16T09:28:18.928Z,2600.00
2019-03-16T09:29:16.393Z,2368.00
2019-03-16T09:30:16.337Z,2556.00
2019-03-16T09:31:16.361Z,2720.00
2019-03-16T09:32:16.413Z,3012.00
2019-03-16T09:34:16.451Z,3064.00
2019-03-16T09:35:16.785Z,2512.00
2019-03-16T09:36:16.565Z,2288.00
2019-03-16T09:37:16.693Z,1952.00
2019-03-16T09:38:16.579Z,2020.00
2019-03-16T09:39:16.672Z,1856.00
2019-03-16T09:40:16.690Z,1868.00
2019-03-16T09:42:17.141Z,2400.00
2019-03-16T09:43:16.725Z,2468.00
2019-03-16T09:44:16.771Z,2116.00
2019-03-16T09:45:16.855Z,2124.00
2019-03-16T09:46:16.964Z,3344.00
2019-03-16T09:47:16.891Z,3372.00
2019-03-16T09:48:17.174Z,3392.00
2019-03-16T09:49:16.909Z,2320.00
2019-03-16T09:50:17.106Z,2460.00
2019-03-16T09:51:17.022Z,2792.00
2019-03-16T09:52:16.997Z,3116.00
2019-03-16T09:53:17.028Z,3292.00
2019-03-16T09:54:17.494Z,2800.00
2019-03-16T09:55:17.141Z,3184.00
2019-03-16T09:56:17.120Z,3556.00
2019-03-16T09:57:17.195Z,3500.00
2019-03-16T09:58:17.333Z,3372.00
2019-03-16T09:59:17.253Z,3652.00
2019-03-16T10:00:17.546Z,3044.00
2019-03-16T10:01:17.264Z,2644.00
2019-03-16T10:02:17.353Z,1948.00
2019-03-16T10:03:17.329Z,1752.00
2019-03-16T10:04:17.412Z,1692.00
2019-03-16T10:05:17.443Z,1484.00
2019-03-16T10:06:17.425Z,1600.00
2019-03-16T10:07:17.757Z,1584.00
2019-03-16T10:08:19.203Z,1324.00
2019-03-16T10:09:17.515Z,1164.00
2019-03-16T10:10:17.595Z,1120.00
2019-03-16T10:11:17.630Z,1120.00
2019-03-16T10:12:17.607Z,1232.00
2019-03-16T10:13:17.700Z,1396.00
2019-03-16T10:14:18.168Z,1276.00
2019-03-16T10:15:17.757Z,1096.00
2019-03-16T10:17:17.914Z,1272.00
2019-03-16T10:18:17.839Z,1828.00
2019-03-16T10:19:17.875Z,2904.00
2019-03-16T10:20:17.857Z,3180.00
2019-03-16T10:21:18.911Z,3100.00
2019-03-16T10:22:17.917Z,2636.00
2019-03-16T10:23:17.993Z,1864.00
2019-03-16T10:24:17.978Z,1432.00
2019-03-16T10:25:18.052Z,1396.00
2019-03-16T10:26:18.034Z,1456.00
2019-03-16T10:27:18.110Z,2060.00
2019-03-16T10:28:18.395Z,2896.00
2019-03-16T10:29:18.176Z,3004.00
2019-03-16T10:30:18.149Z,2904.00
2019-03-16T10:31:18.182Z,2596.00
2019-03-16T10:32:18.276Z,2696.00
2019-03-16T10:33:18.296Z,2988.00
2019-03-16T10:34:18.274Z,3228.00
2019-03-16T10:35:18.615Z,3264.00
2019-03-16T10:36:18.330Z,3536.00
2019-03-16T10:37:18.539Z,3540.00
2019-03-16T10:38:18.397Z,3760.00
2019-03-16T10:39:18.497Z,3980.00
2019-03-16T10:40:18.457Z,3820.00
2019-03-16T10:41:18.499Z,3912.00
2019-03-16T10:42:18.875Z,3812.00
2019-03-16T10:43:18.600Z,3652.00
2019-03-16T10:44:18.732Z,3844.00
2019-03-16T10:45:18.660Z,4320.00
2019-03-16T10:46:18.644Z,4228.00
2019-03-16T10:47:18.716Z,3684.00
2019-03-16T10:48:18.695Z,3600.00
2019-03-16T10:49:19.077Z,3912.00
2019-03-16T10:50:18.761Z,4076.00
2019-03-16T10:51:18.839Z,4296.00
2019-03-16T10:52:18.822Z,3088.00
2019-03-16T10:53:18.908Z,2220.00
2019-03-16T10:54:18.936Z,2156.00
2019-03-16T10:56:19.003Z,1924.00
2019-03-16T10:58:19.369Z,2288.00
2019-03-16T11:00:19.123Z,1908.00
2019-03-16T11:01:19.152Z,2052.00
2019-03-16T11:02:19.285Z,2408.00
2019-03-16T11:03:19.253Z,3072.00
2019-03-16T11:04:19.210Z,3844.00
2019-03-16T11:05:19.525Z,3812.00
2019-03-16T11:06:19.312Z,4720.00
2019-03-16T11:07:19.338Z,4964.00
2019-03-16T11:08:19.362Z,4856.00
2019-03-16T11:09:19.357Z,3908.00
2019-03-16T11:10:19.382Z,2604.00
2019-03-16T11:12:19.439Z,2660.00
2019-03-16T11:13:19.924Z,2664.00
2019-03-16T11:14:19.603Z,3372.00
2019-03-16T11:15:19.681Z,4528.00
2019-03-16T11:16:19.567Z,4168.00
2019-03-16T11:17:19.614Z,4096.00
2019-03-16T11:18:19.681Z,3816.00
2019-03-16T11:19:19.716Z,4124.00
2019-03-16T11:20:20.093Z,4236.00
2019-03-16T11:21:19.762Z,4616.00
2019-03-16T11:22:19.807Z,4612.00
2019-03-16T11:23:19.834Z,4176.00
2019-03-16T11:24:19.855Z,3404.00
2019-03-16T11:25:19.888Z,3268.00
2019-03-16T11:27:19.900Z,3316.00
2019-03-16T11:28:20.385Z,3492.00
2019-03-16T11:29:20.019Z,2732.00
2019-03-16T11:30:19.999Z,2680.00
2019-03-16T11:31:20.075Z,3008.00
2019-03-16T11:32:20.057Z,3292.00
2019-03-16T11:33:20.141Z,2732.00
2019-03-16T11:34:20.173Z,3040.00
2019-03-16T11:35:20.506Z,2548.00
2019-03-16T11:36:20.195Z,1884.00
2019-03-16T11:37:20.269Z,1716.00
2019-03-16T11:38:20.246Z,1700.00
2019-03-16T11:39:20.279Z,2008.00
2019-03-16T11:40:20.362Z,1752.00
2019-03-16T11:41:20.388Z,1800.00
2019-03-16T11:42:20.678Z,2200.00
2019-03-16T11:43:20.409Z,1760.00
2019-03-16T11:44:20.432Z,1576.00
2019-03-16T11:45:20.530Z,1400.00
2019-03-16T11:46:20.500Z,1348.00
2019-03-16T11:47:20.576Z,1324.00
2019-03-16T11:48:20.568Z,1284.00
2019-03-16T11:49:20.934Z,1292.00
2019-03-16T11:50:20.767Z,1480.00
2019-03-16T11:51:21.004Z,1852.00
2019-03-16T11:53:20.709Z,1624.00
2019-03-16T11:54:20.794Z,1608.00
2019-03-16T11:55:20.771Z,1832.00
2019-03-16T11:56:21.163Z,1848.00
2019-03-16T11:57:20.883Z,1484.00
2019-03-16T11:58:20.868Z,1492.00
2019-03-16T11:59:22.040Z,1396.00
2019-03-16T12:00:20.925Z,1312.00
2019-03-16T12:02:21.038Z,1856.00
2019-03-16T12:03:21.365Z,1812.00
2019-03-16T12:04:21.093Z,2132.00
2019-03-16T12:05:21.149Z,2176.00
2019-03-16T12:06:21.106Z,2192.00
2019-03-16T12:07:21.191Z,2180.00
2019-03-16T12:08:21.225Z,3100.00
2019-03-16T12:10:21.586Z,4700.00
2019-03-16T12:11:21.317Z,5312.00
2019-03-16T12:12:21.356Z,5880.00
2019-03-16T12:13:21.378Z,5620.00
2019-03-16T12:14:21.359Z,5788.00
2019-03-16T12:15:21.439Z,5124.00
2019-03-16T12:16:21.595Z,5348.00
2019-03-16T12:17:21.801Z,3616.00
2019-03-16T12:18:21.487Z,2764.00
2019-03-16T12:19:21.557Z,2272.00
2019-03-16T12:20:21.550Z,2464.00
2019-03-16T12:21:21.629Z,2096.00
2019-03-16T12:22:21.661Z,1576.00
2019-03-16T12:23:21.686Z,1480.00
2019-03-16T12:24:21.970Z,1440.00
2019-03-16T12:25:21.702Z,1424.00
2019-03-16T12:26:21.881Z,1232.00
2019-03-16T12:27:21.910Z,1268.00
2019-03-16T12:28:21.844Z,1296.00
2019-03-16T12:29:33.181Z,1224.00
2019-03-16T12:30:21.900Z,1284.00
2019-03-16T12:31:22.235Z,1536.00
2019-03-16T12:32:21.917Z,1624.00
2019-03-16T12:33:21.991Z,1112.00
2019-03-16T12:34:21.972Z,1048.00
2019-03-16T12:35:22.165Z,1080.00
2019-03-16T12:37:22.116Z,1276.00
2019-03-16T12:38:22.463Z,1812.00
2019-03-16T12:39:22.190Z,1276.00
2019-03-16T12:40:22.216Z,976.00
2019-03-16T12:41:22.243Z,960.00
2019-03-16T12:42:22.285Z,1020.00
2019-03-16T12:44:22.341Z,1012.00
2019-03-16T12:45:22.612Z,860.00
2019-03-16T12:46:22.345Z,828.00
2019-03-16T12:48:22.465Z,820.00
2019-03-16T12:49:22.497Z,1152.00
2019-03-16T12:50:22.476Z,1692.00
2019-03-16T12:51:22.647Z,2208.00
2019-03-16T12:52:22.829Z,2076.00
2019-03-16T12:53:22.561Z,1432.00
2019-03-16T12:54:22.644Z,1300.00
2019-03-16T12:55:22.683Z,1392.00
2019-03-16T12:57:22.748Z,1088.00
2019-03-16T12:58:22.865Z,1020.00
2019-03-16T12:59:23.204Z,1060.00
2019-03-16T13:00:22.832Z,1032.00
2019-03-16T13:01:22.854Z,1044.00
2019-03-16T13:02:22.836Z,976.00
2019-03-16T13:03:22.928Z,944.00
2019-03-16T13:04:22.967Z,844.00
2019-03-16T13:05:22.978Z,844.00
2019-03-16T13:06:23.266Z,744.00
2019-03-16T13:07:23.041Z,748.00
2019-03-16T13:08:23.078Z,808.00
2019-03-16T13:09:23.053Z,892.00
2019-03-16T13:10:23.135Z,948.00
2019-03-16T13:11:23.164Z,860.00
2019-03-16T13:12:23.147Z,788.00
2019-03-16T13:13:23.477Z,768.00
2019-03-16T13:14:23.213Z,796.00
2019-03-16T13:15:23.293Z,680.00