createdAt,value
2017-06-26T00:00:03.340Z,3.70
2017-06-26T00:02:30.888Z,3.50
2017-06-26T00:04:58.460Z,3.93
2017-06-26T00:07:25.991Z,4.17
2017-06-26T00:09:53.550Z,3.90
2017-06-26T00:12:21.086Z,4.37
2017-06-26T00:14:48.616Z,4.27
2017-06-26T00:17:16.940Z,3.60
2017-06-26T00:19:44.484Z,3.83
2017-06-26T00:22:12.043Z,3.47
2017-06-26T00:24:39.574Z,3.70
2017-06-26T00:27:07.902Z,3.80
2017-06-26T00:29:35.430Z,3.80
2017-06-26T00:32:02.986Z,4.03
2017-06-26T00:34:30.506Z,3.93
2017-06-26T00:36:58.059Z,4.37
2017-06-26T00:39:25.591Z,4.20
2017-06-26T00:41:53.148Z,3.70
2017-06-26T00:44:20.680Z,4.10
2017-06-26T00:46:48.231Z,4.53
2017-06-26T00:49:16.535Z,3.77
2017-06-26T00:51:44.094Z,4.00
2017-06-26T00:54:11.618Z,4.10
2017-06-26T00:56:39.936Z,3.90
2017-06-26T00:59:07.482Z,3.20
2017-06-26T01:01:35.035Z,3.93
2017-06-26T01:04:02.575Z,3.60
2017-06-26T01:06:30.134Z,3.90
2017-06-26T01:08:57.670Z,4.20
2017-06-26T01:11:25.199Z,3.53
2017-06-26T01:13:52.761Z,4.40
2017-06-26T01:16:20.299Z,3.80
2017-06-26T01:18:47.862Z,3.53
2017-06-26T01:21:15.391Z,3.57
2017-06-26T01:23:42.953Z,4.13
2017-06-26T01:26:11.258Z,4.80
2017-06-26T01:28:38.810Z,3.77
2017-06-26T01:31:06.339Z,4.20
2017-06-26T01:33:33.904Z,4.20
2017-06-26T01:36:01.431Z,4.20
2017-06-26T01:38:28.993Z,4.00
2017-06-26T01:40:56.522Z,4.00
2017-06-26T01:43:24.082Z,4.33
2017-06-26T01:45:51.614Z,3.93
2017-06-26T01:48:26.467Z,4.40
2017-06-26T01:50:54.005Z,3.80
2017-06-26T01:53:22.335Z,3.70
2017-06-26T01:55:49.864Z,3.80
2017-06-26T01:58:17.423Z,4.10
2017-06-26T02:00:44.954Z,3.73
2017-06-26T02:03:13.296Z,3.53
2017-06-26T02:05:40.823Z,3.83
2017-06-26T02:08:08.346Z,3.77
2017-06-26T02:10:36.673Z,3.90
2017-06-26T02:13:04.218Z,4.80
2017-06-26T02:15:31.780Z,4.30
2017-06-26T02:17:59.310Z,4.53
2017-06-26T02:20:27.639Z,4.50
2017-06-26T02:22:55.178Z,4.37
2017-06-26T02:25:22.731Z,4.83
2017-06-26T02:27:50.258Z,4.17
2017-06-26T02:30:17.810Z,4.77
2017-06-26T02:32:45.338Z,4.10
2017-06-26T02:35:12.887Z,4.37
2017-06-26T02:37:40.424Z,4.70
2017-06-26T02:40:07.979Z,5.00
2017-06-26T02:42:35.531Z,4.40
2017-06-26T02:45:03.849Z,4.43
2017-06-26T02:47:31.386Z,4.40
2017-06-26T02:49:58.941Z,4.20
2017-06-26T02:52:26.470Z,4.30
2017-06-26T02:54:54.790Z,4.37
2017-06-26T02:57:22.331Z,4.40
2017-06-26T02:59:49.872Z,5.80
2017-06-26T03:02:18.203Z,4.47
2017-06-26T03:04:45.736Z,4.67
2017-06-26T03:07:13.298Z,4.40
2017-06-26T03:09:40.834Z,4.80
2017-06-26T03:12:09.161Z,4.80
2017-06-26T03:14:36.701Z,4.80
2017-06-26T03:17:04.250Z,5.13
2017-06-26T03:19:31.783Z,4.40
2017-06-26T03:22:00.103Z,4.40
2017-06-26T03:24:27.634Z,5.00
2017-06-26T03:26:55.958Z,5.10
2017-06-26T03:29:23.483Z,4.87
2017-06-26T03:31:51.030Z,5.13
2017-06-26T03:34:19.326Z,4.20
2017-06-26T03:36:46.887Z,5.17
2017-06-26T03:39:14.417Z,5.30
2017-06-26T03:41:42.739Z,4.63
2017-06-26T03:44:10.263Z,5.17
2017-06-26T03:46:38.047Z,5.13
2017-06-26T03:49:05.688Z,4.90
2017-06-26T03:51:34.008Z,5.00
2017-06-26T03:54:01.583Z,5.17
2017-06-26T03:56:29.116Z,5.03
2017-06-26T03:58:56.676Z,5.10
2017-06-26T04:01:24.208Z,4.90
2017-06-26T04:03:52.540Z,4.97
2017-06-26T04:06:20.073Z,4.80
2017-06-26T04:08:47.637Z,4.90
2017-06-26T04:11:15.194Z,4.87
2017-06-26T04:13:42.745Z,5.30
2017-06-26T04:16:10.279Z,5.40
2017-06-26T04:18:37.834Z,4.80
2017-06-26T04:21:06.135Z,5.20
2017-06-26T04:23:33.692Z,5.10
2017-06-26T04:26:01.225Z,4.90
2017-06-26T04:28:29.562Z,5.33
2017-06-26T04:30:57.218Z,5.30
2017-06-26T04:33:24.766Z,5.60
2017-06-26T04:35:52.302Z,6.00
2017-06-26T04:38:32.947Z,5.20
2017-06-26T04:41:01.251Z,5.40
2017-06-26T04:43:28.813Z,5.10
2017-06-26T04:45:56.343Z,5.80
2017-06-26T04:48:24.675Z,5.20
2017-06-26T04:50:52.211Z,5.40
2017-06-26T04:53:19.766Z,5.70
2017-06-26T04:55:47.298Z,4.70
2017-06-26T04:58:14.827Z,5.17
2017-06-26T05:00:42.383Z,5.70
2017-06-26T05:03:09.910Z,4.97
2017-06-26T05:05:37.463Z,5.40
2017-06-26T05:08:05.001Z,5.10
2017-06-26T05:10:33.325Z,5.03
2017-06-26T05:13:00.859Z,4.53
2017-06-26T05:15:28.415Z,5.60
2017-06-26T05:17:55.946Z,5.50
2017-06-26T05:20:23.511Z,5.83
2017-06-26T05:22:51.038Z,5.40
2017-06-26T05:25:18.589Z,5.13
2017-06-26T05:27:46.118Z,4.70
2017-06-26T05:30:13.678Z,5.30
2017-06-26T05:32:41.211Z,5.03
2017-06-26T05:35:09.524Z,4.70
2017-06-26T05:37:37.050Z,5.17
2017-06-26T05:40:05.373Z,5.90
2017-06-26T05:42:32.911Z,4.83
2017-06-26T05:45:00.466Z,5.20
2017-06-26T05:47:27.989Z,4.97
2017-06-26T05:49:55.560Z,4.70
2017-06-26T05:52:23.096Z,5.33
2017-06-26T05:54:50.629Z,8.30
2017-06-26T05:57:18.175Z,7.80
2017-06-26T05:59:45.707Z,4.97
2017-06-26T06:02:14.037Z,4.40
2017-06-26T06:04:41.566Z,3.70
2017-06-26T06:07:09.119Z,3.53
2017-06-26T06:09:36.647Z,2.97
2017-06-26T06:12:04.194Z,3.10
2017-06-26T06:14:31.720Z,2.90
2017-06-26T06:16:59.275Z,3.40
2017-06-26T06:19:26.798Z,3.90
2017-06-26T06:21:55.117Z,3.50
2017-06-26T06:24:22.654Z,3.37
2017-06-26T06:26:50.212Z,3.10
2017-06-26T06:29:17.734Z,3.30
2017-06-26T06:31:45.286Z,3.40
2017-06-26T06:34:12.806Z,3.10
2017-06-26T06:36:40.356Z,3.00
2017-06-26T06:39:07.883Z,3.57
2017-06-26T06:41:36.183Z,3.70
2017-06-26T06:44:04.499Z,3.40
2017-06-26T06:46:32.029Z,4.17
2017-06-26T06:48:59.583Z,3.60
2017-06-26T06:51:27.111Z,3.43
2017-06-26T06:53:54.658Z,3.63
2017-06-26T06:56:22.188Z,3.80
2017-06-26T06:58:49.738Z,4.30
2017-06-26T07:01:17.276Z,3.40
2017-06-26T07:03:44.840Z,3.60
2017-06-26T07:06:12.379Z,3.27
2017-06-26T07:08:40.720Z,3.10
2017-06-26T07:11:08.251Z,3.07
2017-06-26T07:13:35.803Z,3.43
2017-06-26T07:16:03.331Z,2.80
2017-06-26T07:18:30.882Z,3.07
2017-06-26T07:20:58.415Z,3.43
2017-06-26T07:23:25.971Z,3.50
2017-06-26T07:25:53.503Z,2.53
2017-06-26T07:28:21.055Z,3.20
2017-06-26T07:30:48.588Z,2.83
2017-06-26T07:33:16.140Z,2.60
2017-06-26T07:35:43.670Z,3.10
2017-06-26T07:38:11.195Z,2.80
2017-06-26T07:40:38.750Z,2.40
2017-06-26T07:43:06.287Z,2.97
2017-06-26T07:45:34.609Z,3.03
2017-06-26T07:48:02.138Z,2.70
2017-06-26T07:50:30.455Z,3.10
2017-06-26T07:52:57.995Z,2.63
2017-06-26T07:55:25.562Z,3.00
2017-06-26T07:57:53.086Z,2.43
2017-06-26T08:00:21.398Z,2.20
2017-06-26T08:02:48.926Z,2.50
2017-06-26T08:05:17.244Z,2.30
2017-06-26T08:07:44.772Z,2.50
2017-06-26T08:10:13.088Z,2.10
2017-06-26T08:12:40.619Z,3.10
2017-06-26T08:15:08.169Z,2.70
2017-06-26T08:17:35.695Z,2.87
2017-06-26T08:20:03.243Z,2.60
2017-06-26T08:22:30.798Z,2.73
2017-06-26T08:24:58.341Z,2.77
2017-06-26T08:27:25.862Z,2.40
2017-06-26T08:29:54.206Z,2.63
2017-06-26T08:32:21.732Z,2.60
2017-06-26T08:34:49.255Z,2.77
2017-06-26T08:37:17.570Z,2.97
2017-06-26T08:39:45.097Z,2.77
2017-06-26T08:42:12.650Z,2.73
2017-06-26T08:44:40.190Z,2.90
2017-06-26T08:47:07.745Z,2.60
2017-06-26T08:49:35.266Z,2.90
2017-06-26T08:52:02.814Z,3.03
2017-06-26T08:54:30.398Z,2.63
2017-06-26T08:56:57.949Z,2.70
2017-06-26T08:59:25.474Z,2.20
2017-06-26T09:01:53.786Z,2.80
2017-06-26T09:04:21.306Z,2.27
2017-06-26T09:06:49.626Z,2.90
2017-06-26T09:09:17.150Z,2.50
2017-06-26T09:11:44.703Z,2.50
2017-06-26T09:14:12.990Z,2.60
2017-06-26T09:16:40.545Z,2.37
2017-06-26T09:19:08.074Z,2.30
2017-06-26T09:21:35.622Z,2.53
2017-06-26T09:24:03.141Z,2.50
2017-06-26T09:26:30.703Z,2.47
2017-06-26T09:28:58.226Z,2.27
2017-06-26T09:31:26.527Z,2.50
2017-06-26T09:33:54.073Z,2.40
2017-06-26T09:36:22.363Z,2.17
2017-06-26T09:38:49.907Z,2.40
2017-06-26T09:41:18.194Z,2.40
2017-06-26T09:43:45.738Z,2.40
2017-06-26T09:46:14.032Z,2.47
2017-06-26T09:48:41.581Z,2.33
2017-06-26T09:51:09.869Z,2.53
2017-06-26T09:53:37.417Z,2.77
2017-06-26T09:56:05.714Z,2.40
2017-06-26T09:58:33.262Z,2.10
2017-06-26T10:01:00.787Z,2.40
2017-06-26T10:03:28.331Z,2.80
2017-06-26T10:05:55.853Z,2.40
2017-06-26T10:08:23.408Z,2.50
2017-06-26T10:10:50.935Z,2.30
2017-06-26T10:13:18.491Z,2.40
2017-06-26T10:15:46.027Z,3.00
2017-06-26T10:18:13.579Z,2.50
2017-06-26T10:20:41.099Z,2.70
2017-06-26T10:23:08.670Z,2.20
2017-06-26T10:25:36.194Z,2.67
2017-06-26T10:28:04.494Z,2.13
2017-06-26T10:30:32.043Z,2.60
2017-06-26T10:33:00.331Z,2.83
2017-06-26T10:35:27.898Z,2.63
2017-06-26T10:37:55.427Z,2.80
2017-06-26T10:40:22.977Z,2.50
2017-06-26T10:42:50.499Z,2.30
2017-06-26T10:45:18.054Z,2.40
2017-06-26T10:47:45.585Z,2.50
2017-06-26T10:50:13.143Z,2.60
2017-06-26T10:52:40.671Z,2.60
2017-06-26T10:55:08.218Z,2.60
2017-06-26T10:57:35.744Z,2.40
2017-06-26T11:00:03.290Z,2.30
2017-06-26T11:02:30.819Z,2.27
2017-06-26T11:04:58.371Z,2.40
2017-06-26T11:07:25.897Z,1.80
2017-06-26T11:09:53.450Z,1.90
2017-06-26T11:12:20.982Z,2.40
2017-06-26T11:14:48.534Z,2.10
2017-06-26T11:17:16.827Z,2.37
2017-06-26T11:19:44.359Z,2.00
2017-06-26T11:22:12.686Z,2.63
2017-06-26T11:24:40.207Z,2.63
2017-06-26T11:27:08.523Z,2.10
2017-06-26T11:29:36.067Z,2.30
2017-06-26T11:32:03.621Z,2.50
2017-06-26T11:34:31.142Z,2.53
2017-06-26T11:36:58.686Z,2.50
2017-06-26T11:39:26.213Z,2.60
2017-06-26T11:41:53.759Z,2.33
2017-06-26T11:44:21.283Z,2.40
2017-06-26T11:46:49.593Z,1.90
2017-06-26T11:49:17.122Z,2.00
2017-06-26T11:51:45.447Z,2.10
2017-06-26T11:54:12.969Z,2.07
2017-06-26T11:56:41.287Z,1.90
2017-06-26T11:59:08.811Z,2.13
2017-06-26T12:01:36.363Z,2.23
2017-06-26T12:04:04.654Z,2.70
2017-06-26T12:06:32.207Z,2.07
2017-06-26T12:08:59.730Z,2.33
2017-06-26T12:11:27.283Z,2.73
2017-06-26T12:13:54.811Z,1.90
2017-06-26T12:16:22.335Z,1.83
2017-06-26T12:18:50.654Z,2.30
2017-06-26T12:21:18.183Z,1.90
2017-06-26T12:23:45.730Z,2.17
2017-06-26T12:26:14.026Z,1.90
2017-06-26T12:28:41.581Z,2.03
2017-06-26T12:31:09.106Z,2.00
2017-06-26T12:33:36.658Z,2.30
2017-06-26T12:36:04.215Z,2.30
2017-06-26T12:38:31.759Z,2.03
2017-06-26T12:40:59.281Z,2.23
2017-06-26T12:43:26.822Z,2.23
2017-06-26T12:45:55.129Z,2.20
2017-06-26T12:48:22.676Z,1.90
2017-06-26T12:50:50.198Z,2.40
2017-06-26T12:53:17.772Z,2.23
2017-06-26T12:55:46.065Z,1.90
2017-06-26T12:58:13.623Z,2.53
2017-06-26T13:00:41.158Z,2.10
2017-06-26T13:03:08.707Z,2.10
2017-06-26T13:05:36.232Z,2.00
2017-06-26T13:08:03.786Z,1.93
2017-06-26T13:10:31.316Z,2.53
2017-06-26T13:12:59.613Z,2.27
2017-06-26T13:15:27.164Z,2.30
2017-06-26T13:17:54.691Z,2.00
2017-06-26T13:20:22.238Z,1.83
2017-06-26T13:22:49.770Z,2.30
2017-06-26T13:25:17.328Z,2.20
2017-06-26T13:27:44.856Z,2.00
2017-06-26T13:30:13.200Z,2.23
2017-06-26T13:32:40.730Z,2.00
2017-06-26T13:35:08.287Z,2.13
2017-06-26T13:37:35.812Z,1.77
2017-06-26T13:40:03.354Z,2.07
2017-06-26T13:42:31.642Z,2.40
2017-06-26T13:44:59.194Z,2.30
2017-06-26T13:47:27.493Z,1.83
2017-06-26T13:49:55.051Z,1.97
2017-06-26T13:52:22.582Z,2.10
2017-06-26T13:54:50.152Z,2.40
2017-06-26T13:57:18.450Z,2.30
2017-06-26T13:59:46.004Z,2.10
2017-06-26T14:02:13.535Z,1.90
2017-06-26T14:04:41.100Z,2.20
2017-06-26T14:07:09.403Z,2.10
2017-06-26T14:09:36.930Z,2.20
2017-06-26T14:12:04.488Z,1.87
2017-06-26T14:14:32.026Z,2.00
2017-06-26T14:16:59.577Z,2.00
2017-06-26T14:19:27.102Z,1.70
2017-06-26T14:21:54.651Z,2.20
2017-06-26T14:24:22.939Z,2.20
2017-06-26T14:26:50.491Z,1.80
2017-06-26T14:29:18.014Z,1.80
2017-06-26T14:31:45.560Z,1.93
2017-06-26T14:34:13.085Z,2.00
2017-06-26T14:36:40.629Z,1.83
2017-06-26T14:39:08.158Z,1.83
2017-06-26T14:41:35.707Z,2.03
2017-06-26T14:44:03.230Z,1.77
2017-06-26T14:46:30.787Z,1.90
2017-06-26T14:48:58.314Z,1.90
2017-06-26T14:51:26.626Z,1.90
2017-06-26T14:53:54.146Z,1.90
2017-06-26T14:56:22.458Z,1.90
2017-06-26T14:58:49.996Z,2.20
2017-06-26T15:01:17.551Z,1.70
2017-06-26T15:03:45.859Z,1.90
2017-06-26T15:06:13.382Z,1.83
2017-06-26T15:08:41.701Z,2.27
2017-06-26T15:11:09.226Z,2.00
2017-06-26T15:13:37.538Z,1.63
2017-06-26T15:16:05.085Z,1.50
2017-06-26T15:18:32.652Z,1.67
2017-06-26T15:21:00.195Z,1.53
2017-06-26T15:23:27.750Z,2.20
2017-06-26T15:25:55.287Z,1.70
2017-06-26T15:28:23.603Z,1.90
2017-06-26T15:30:51.134Z,1.80
2017-06-26T15:33:19.451Z,1.80
2017-06-26T15:35:46.986Z,1.67
2017-06-26T15:38:14.539Z,1.60
2017-06-26T15:40:42.066Z,1.80
2017-06-26T15:43:09.613Z,1.70
2017-06-26T15:45:37.134Z,1.73
2017-06-26T15:48:04.840Z,1.80
2017-06-26T15:50:32.364Z,1.80
2017-06-26T15:52:59.918Z,1.87
2017-06-26T15:55:27.441Z,1.83
2017-06-26T15:57:55.755Z,1.90
2017-06-26T16:00:23.320Z,2.00
2017-06-26T16:02:50.850Z,1.57
2017-06-26T16:05:18.398Z,1.67
2017-06-26T16:07:46.699Z,1.83
2017-06-26T16:10:14.255Z,2.13
2017-06-26T16:12:41.778Z,2.20
2017-06-26T16:15:09.331Z,2.03
2017-06-26T16:17:36.859Z,1.80
2017-06-26T16:20:04.406Z,2.00
2017-06-26T16:22:31.938Z,1.90
2017-06-26T16:25:00.258Z,1.80
2017-06-26T16:27:27.796Z,1.90
2017-06-26T16:29:55.347Z,1.70
2017-06-26T16:32:22.881Z,1.80
2017-06-26T16:34:51.194Z,1.90
2017-06-26T16:37:18.719Z,2.10
2017-06-26T16:39:47.043Z,2.00
2017-06-26T16:42:14.572Z,1.90
2017-06-26T16:44:42.884Z,2.00
2017-06-26T16:47:10.411Z,1.90
2017-06-26T16:49:37.966Z,1.70
2017-06-26T16:52:06.259Z,2.17
2017-06-26T16:54:33.791Z,3.20
2017-06-26T16:57:01.334Z,3.30
2017-06-26T16:59:28.953Z,2.00
2017-06-26T17:01:59.581Z,2.30
2017-06-26T17:04:28.214Z,2.30
2017-06-26T17:06:56.890Z,2.77
2017-06-26T17:09:24.982Z,3.50
2017-06-26T17:11:53.036Z,2.70
2017-06-26T17:14:26.335Z,2.47
2017-06-26T17:16:54.693Z,3.03
2017-06-26T17:25:45.594Z,3.37
2017-06-26T17:28:13.120Z,3.73
2017-06-26T17:30:40.690Z,3.23
2017-06-26T17:33:08.219Z,2.57
2017-06-26T17:35:35.743Z,3.93
2017-06-26T17:38:03.295Z,2.57
2017-06-26T17:40:30.825Z,2.20
2017-06-26T17:42:59.148Z,2.17
2017-06-26T17:45:26.679Z,2.33
2017-06-26T17:47:54.995Z,2.23
2017-06-26T17:50:22.523Z,2.20
2017-06-26T17:52:50.076Z,2.70
2017-06-26T17:55:17.616Z,2.17
2017-06-26T17:57:45.935Z,2.30
2017-06-26T18:00:13.467Z,2.63
2017-06-26T18:02:41.015Z,2.70
2017-06-26T18:05:09.307Z,2.80
2017-06-26T18:07:37.630Z,2.60
2017-06-26T18:10:05.154Z,2.50
2017-06-26T18:12:32.711Z,2.43
2017-06-26T18:15:00.238Z,2.60
2017-06-26T18:17:27.797Z,2.60
2017-06-26T18:19:55.331Z,2.47
2017-06-26T18:22:22.888Z,2.20
2017-06-26T18:24:50.410Z,2.10
2017-06-26T18:27:17.944Z,2.13
2017-06-26T18:29:45.491Z,2.33
2017-06-26T18:32:13.029Z,2.10
2017-06-26T18:34:40.586Z,2.50
2017-06-26T18:37:08.118Z,2.67
2017-06-26T18:39:35.671Z,2.17
2017-06-26T18:42:03.220Z,5.03
2017-06-26T18:44:31.542Z,2.87
2017-06-26T18:46:59.300Z,1.83
2017-06-26T18:49:26.867Z,3.73
2017-06-26T18:51:54.399Z,2.43
2017-06-26T18:54:21.953Z,2.37
2017-06-26T18:56:49.483Z,2.93
2017-06-26T18:59:17.038Z,2.33
2017-06-26T19:01:44.579Z,2.40
2017-06-26T19:04:12.136Z,3.40
2017-06-26T19:06:39.669Z,2.53
2017-06-26T19:09:07.235Z,1.83
2017-06-26T19:11:34.762Z,3.20
2017-06-26T19:14:02.314Z,2.37
2017-06-26T19:16:29.850Z,2.13
2017-06-26T19:18:57.423Z,3.70
2017-06-26T19:21:25.718Z,2.00
2017-06-26T19:23:53.256Z,2.20
2017-06-26T19:26:21.579Z,3.30
2017-06-26T19:28:49.145Z,2.47
2017-06-26T19:31:16.734Z,2.77
2017-06-26T19:33:44.287Z,3.43
2017-06-26T19:36:11.876Z,1.80
2017-06-26T19:38:39.414Z,2.50
2017-06-26T19:41:06.995Z,3.80
2017-06-26T19:43:35.328Z,2.17
2017-06-26T19:46:02.900Z,2.63
2017-06-26T19:48:30.436Z,3.13
2017-06-26T19:50:58.031Z,2.07
2017-06-26T19:53:25.575Z,2.67
2017-06-26T19:55:53.170Z,3.00
2017-06-26T19:58:21.486Z,2.40
2017-06-26T20:00:49.190Z,2.90
2017-06-26T20:03:17.118Z,2.90
2017-06-26T20:05:44.737Z,2.40
2017-06-26T20:08:13.051Z,3.37
2017-06-26T20:10:40.606Z,2.50
2017-06-26T20:13:08.167Z,2.67
2017-06-26T20:15:35.744Z,3.40
2017-06-26T20:18:03.273Z,2.30
2017-06-26T20:20:30.802Z,2.70
2017-06-26T20:22:58.355Z,3.50
2017-06-26T20:25:25.888Z,3.00
2017-06-26T20:27:53.446Z,3.60
2017-06-26T20:30:20.966Z,3.50
2017-06-26T20:32:48.522Z,2.50
2017-06-26T20:35:16.817Z,2.37
2017-06-26T20:37:44.362Z,3.20
2017-06-26T20:40:11.882Z,2.80
2017-06-26T20:42:39.434Z,2.90
2017-06-26T20:45:07.008Z,4.40
2017-06-26T20:47:34.554Z,3.30
2017-06-26T20:50:02.079Z,3.80
2017-06-26T20:52:29.623Z,4.40
2017-06-26T20:54:57.915Z,3.10
2017-06-26T20:57:25.470Z,3.60
2017-06-26T20:59:53.011Z,4.73
2017-06-26T21:02:21.323Z,3.27
2017-06-26T21:04:48.850Z,3.73
2017-06-26T21:07:17.163Z,4.17
2017-06-26T21:09:44.686Z,3.60
2017-06-26T21:12:12.249Z,5.60
2017-06-26T21:14:39.774Z,4.90
2017-06-26T21:17:07.307Z,3.83
2017-06-26T21:19:34.867Z,5.00
2017-06-26T21:22:02.400Z,4.00
2017-06-26T21:24:29.946Z,4.07
2017-06-26T21:26:58.242Z,3.80
2017-06-26T21:29:25.794Z,4.60
2017-06-26T21:31:53.317Z,4.50
2017-06-26T21:34:20.866Z,4.50
2017-06-26T21:36:48.400Z,4.00
2017-06-26T21:39:15.954Z,4.57
2017-06-26T21:41:43.483Z,3.67
2017-06-26T21:44:11.036Z,4.00
2017-06-26T21:46:39.334Z,4.40
2017-06-26T21:49:06.891Z,4.30
2017-06-26T21:51:34.414Z,4.43
2017-06-26T21:54:01.969Z,4.43
2017-06-26T21:56:29.499Z,4.77
2017-06-26T21:58:57.066Z,4.63
2017-06-26T22:01:25.298Z,5.10
2017-06-26T22:03:52.931Z,4.60
2017-06-26T22:06:20.463Z,4.67
2017-06-26T22:08:48.014Z,4.93
2017-06-26T22:11:15.534Z,4.60
2017-06-26T22:13:43.086Z,5.53
2017-06-26T22:16:11.387Z,4.37
2017-06-26T22:18:38.910Z,5.70
2017-06-26T22:21:06.458Z,5.23
2017-06-26T22:23:33.983Z,5.67
2017-06-26T22:26:01.527Z,4.67
2017-06-26T22:28:29.057Z,4.80
2017-06-26T22:51:09.294Z,5.13
2017-06-26T22:53:36.818Z,4.73
2017-06-26T22:56:05.134Z,5.90
2017-06-26T22:58:32.674Z,5.60
2017-06-26T23:01:00.236Z,5.37
2017-06-26T23:03:27.766Z,5.60
2017-06-26T23:05:56.093Z,5.47
2017-06-26T23:08:23.618Z,5.57
2017-06-26T23:10:51.170Z,5.03
2017-06-26T23:13:19.463Z,5.57
2017-06-26T23:15:47.026Z,4.80
2017-06-26T23:18:14.558Z,5.17
2017-06-26T23:20:42.854Z,5.70
2017-06-26T23:23:10.412Z,5.43
2017-06-26T23:25:37.946Z,5.37
2017-06-26T23:28:05.499Z,5.20
2017-06-26T23:30:33.037Z,5.20
2017-06-26T23:33:00.582Z,5.47
2017-06-26T23:35:28.114Z,5.80
2017-06-26T23:37:55.659Z,5.27
2017-06-26T23:40:23.950Z,5.17
2017-06-26T23:42:51.497Z,5.70
2017-06-26T23:45:19.823Z,5.73
2017-06-26T23:50:58.236Z,5.20
2017-06-26T23:53:25.796Z,5.07
2017-06-26T23:55:53.319Z,5.00
2017-06-26T23:58:21.646Z,5.30
