createdAt,value
2023-02-21T00:06:20.268Z,94.95
2023-02-21T00:17:09.387Z,96.79
2023-02-21T00:29:07.597Z,97.24
2023-02-21T00:42:20.740Z,97.30
2023-02-21T00:52:19.162Z,97.85
2023-02-21T00:59:25.298Z,98.43
2023-02-21T01:10:21.098Z,98.04
2023-02-21T01:17:18.020Z,98.39
2023-02-21T01:20:16.739Z,98.90
2023-02-21T01:25:10.046Z,98.50
2023-02-21T01:26:55.288Z,98.14
2023-02-21T01:33:05.024Z,98.77
2023-02-21T01:36:14.120Z,98.50
2023-02-21T01:39:00.749Z,98.44
2023-02-21T01:41:52.989Z,99.45
2023-02-21T01:44:59.263Z,98.83
2023-02-21T01:48:08.458Z,99.10
2023-02-21T01:54:43.893Z,99.18
2023-02-21T01:58:10.974Z,99.78
2023-02-21T02:01:04.950Z,99.82
2023-02-21T02:04:24.879Z,99.76
2023-02-21T02:10:30.152Z,99.73
2023-02-21T02:13:16.793Z,100.00
2023-02-21T02:16:00.252Z,99.79
2023-02-21T02:18:52.387Z,99.84
2023-02-21T02:21:29.318Z,99.40
2023-02-21T02:24:33.854Z,99.42
2023-02-21T02:27:39.220Z,99.68
2023-02-21T02:30:28.722Z,99.96
2023-02-21T02:33:13.892Z,99.67
2023-02-21T02:35:50.930Z,99.62
2023-02-21T02:38:31.020Z,99.58
2023-02-21T02:41:28.261Z,99.33
2023-02-21T02:44:18.601Z,99.42
2023-02-21T02:46:49.785Z,99.70
2023-02-21T02:49:26.459Z,100.00
2023-02-21T02:52:03.257Z,100.00
2023-02-21T02:54:31.207Z,100.00
2023-02-21T02:56:59.185Z,100.00
2023-02-21T02:59:30.505Z,100.00
2023-02-21T03:02:30.050Z,100.00
2023-02-21T03:05:23.607Z,100.00
2023-02-21T03:08:11.790Z,100.00
2023-02-21T03:10:49.057Z,100.00
2023-02-21T03:13:35.879Z,100.00
2023-02-21T03:16:10.573Z,100.00
2023-02-21T03:18:52.290Z,100.00
2023-02-21T03:21:48.410Z,100.00
2023-02-21T03:24:28.340Z,100.00
2023-02-21T03:27:04.253Z,100.00
2023-02-21T03:29:36.801Z,100.00
2023-02-21T03:32:14.238Z,100.00
2023-02-21T03:34:48.123Z,100.00
2023-02-21T03:37:50.636Z,100.00
2023-02-21T03:40:25.621Z,100.00
2023-02-21T03:42:55.163Z,100.00
2023-02-21T03:45:22.531Z,100.00
2023-02-21T03:47:50.436Z,100.00
2023-02-21T03:50:21.412Z,100.00
2023-02-21T03:52:49.267Z,100.00
2023-02-21T03:55:20.260Z,100.00
2023-02-21T03:57:50.218Z,100.00
2023-02-21T04:00:17.909Z,100.00
2023-02-21T04:02:45.616Z,100.00
2023-02-21T04:05:12.969Z,100.00
2023-02-21T04:07:42.790Z,100.00
2023-02-21T04:10:10.603Z,100.00
2023-02-21T04:12:37.822Z,100.00
2023-02-21T04:15:05.999Z,100.00
2023-02-21T04:17:39.520Z,100.00
2023-02-21T04:20:07.537Z,100.00
2023-02-21T04:22:38.247Z,100.00
2023-02-21T04:25:05.632Z,100.00
2023-02-21T04:27:36.360Z,100.00
2023-02-21T04:30:07.084Z,100.00
2023-02-21T04:32:37.754Z,100.00
2023-02-21T04:35:05.761Z,100.00
2023-02-21T04:37:39.803Z,100.00
2023-02-21T04:40:09.160Z,100.00
2023-02-21T04:42:39.599Z,100.00
2023-02-21T04:45:07.633Z,100.00
2023-02-21T04:47:35.928Z,100.00
2023-02-21T04:50:03.309Z,100.00
2023-02-21T04:52:30.556Z,100.00
2023-02-21T04:54:57.775Z,100.00
2023-02-21T04:57:27.967Z,100.00
2023-02-21T05:00:00.632Z,100.00
2023-02-21T05:02:28.900Z,100.00
2023-02-21T05:04:56.805Z,100.00
2023-02-21T05:07:24.144Z,100.00
2023-02-21T05:09:54.629Z,100.00
2023-02-21T05:12:31.761Z,100.00
2023-02-21T05:14:58.879Z,100.00
2023-02-21T05:17:35.366Z,100.00
2023-02-21T05:20:08.197Z,100.00
2023-02-21T05:25:36.413Z,100.00
2023-02-21T05:28:14.504Z,100.00
2023-02-21T05:30:51.847Z,100.00
2023-02-21T05:33:19.192Z,100.00
2023-02-21T05:35:49.141Z,100.00
2023-02-21T05:38:21.343Z,100.00
2023-02-21T05:40:48.220Z,100.00
2023-02-21T05:43:53.914Z,100.00
2023-02-21T05:46:35.177Z,100.00
2023-02-21T05:49:05.129Z,100.00
2023-02-21T05:51:43.646Z,100.00
2023-02-21T05:54:15.514Z,100.00
2023-02-21T05:56:45.743Z,100.00
2023-02-21T05:59:13.534Z,100.00
2023-02-21T06:01:42.711Z,100.00
2023-02-21T06:04:09.770Z,100.00
2023-02-21T06:06:37.049Z,100.00
2023-02-21T06:09:05.398Z,100.00
2023-02-21T06:11:34.951Z,100.00
2023-02-21T06:14:05.908Z,100.00
2023-02-21T06:16:41.290Z,100.00
2023-02-21T06:19:10.032Z,100.00
2023-02-21T06:21:37.393Z,100.00
2023-02-21T06:24:04.977Z,100.00
2023-02-21T06:26:32.571Z,100.00
2023-02-21T06:28:59.737Z,100.00
2023-02-21T06:31:33.047Z,100.00
2023-02-21T06:34:00.472Z,100.00
2023-02-21T06:36:42.117Z,100.00
2023-02-21T06:39:22.725Z,100.00
2023-02-21T06:41:53.067Z,100.00
2023-02-21T06:44:22.860Z,100.00
2023-02-21T06:46:59.012Z,100.00
2023-02-21T06:49:26.176Z,100.00
2023-02-21T06:51:53.324Z,100.00
2023-02-21T06:54:30.443Z,100.00
2023-02-21T06:57:09.701Z,100.00
2023-02-21T06:59:39.131Z,100.00
2023-02-21T07:02:10.636Z,100.00
2023-02-21T07:04:39.894Z,100.00
2023-02-21T07:07:10.244Z,100.00
2023-02-21T07:09:43.705Z,100.00
2023-02-21T07:12:16.957Z,100.00
2023-02-21T07:14:53.387Z,100.00
2023-02-21T07:20:18.210Z,100.00
2023-02-21T07:22:50.019Z,100.00
2023-02-21T07:25:20.181Z,100.00
2023-02-21T07:30:36.863Z,100.00
2023-02-21T07:33:17.182Z,100.00
2023-02-21T07:35:49.765Z,100.00
2023-02-21T07:38:25.342Z,100.00
2023-02-21T07:40:55.903Z,100.00
2023-02-21T07:43:27.661Z,100.00
2023-02-21T07:46:00.671Z,100.00
2023-02-21T07:48:30.240Z,99.92
2023-02-21T07:51:03.373Z,97.16
2023-02-21T07:53:33.032Z,94.37
2023-02-21T07:56:00.378Z,91.56
2023-02-21T07:58:27.350Z,90.70
2023-02-21T08:00:55.840Z,87.68
2023-02-21T08:03:23.325Z,86.61
2023-02-21T08:05:50.381Z,85.02
2023-02-21T08:08:17.531Z,83.95
2023-02-21T08:10:50.673Z,82.53
2023-02-21T08:13:20.628Z,80.46
2023-02-21T08:15:50.595Z,76.23
2023-02-21T08:18:24.580Z,71.17
2023-02-21T08:20:52.787Z,66.31
2023-02-21T08:23:20.230Z,56.27
2023-02-21T08:25:48.427Z,55.33
2023-02-21T08:28:22.345Z,52.83
2023-02-21T08:30:54.278Z,53.15
2023-02-21T08:33:29.162Z,51.00
2023-02-21T08:36:03.172Z,50.83
2023-02-21T08:38:29.958Z,51.79
2023-02-21T08:41:11.165Z,52.53
2023-02-21T08:43:38.723Z,53.37
2023-02-21T08:46:14.045Z,54.99
2023-02-21T08:48:41.494Z,54.83
2023-02-21T08:51:44.551Z,54.11
2023-02-21T08:54:13.882Z,57.53
2023-02-21T08:56:41.679Z,61.41
2023-02-21T08:59:11.394Z,59.10
2023-02-21T09:01:38.169Z,58.33
2023-02-21T09:04:05.802Z,58.23
2023-02-21T09:06:38.079Z,58.31
2023-02-21T09:09:04.861Z,56.99
2023-02-21T09:11:32.143Z,54.84
2023-02-21T09:13:58.946Z,50.43
2023-02-21T09:16:32.244Z,47.59
2023-02-21T09:19:07.685Z,45.45
2023-02-21T09:21:35.464Z,45.52
2023-02-21T09:24:07.244Z,43.36
2023-02-21T09:26:54.749Z,41.91
2023-02-21T09:29:29.655Z,41.35
2023-02-21T09:32:07.683Z,43.22
2023-02-21T09:35:04.808Z,41.02
2023-02-21T09:37:32.817Z,42.51
2023-02-21T09:40:00.001Z,41.33
2023-02-21T09:42:32.291Z,40.17
2023-02-21T09:45:04.721Z,43.11
2023-02-21T09:47:44.715Z,43.24
2023-02-21T09:50:20.003Z,42.94
2023-02-21T09:52:47.862Z,42.46
2023-02-21T09:55:29.117Z,40.79
2023-02-21T09:58:00.358Z,39.34
2023-02-21T10:00:47.919Z,38.73
2023-02-21T10:03:21.869Z,39.07
2023-02-21T10:05:58.172Z,37.18
2023-02-21T10:09:01.135Z,37.08
2023-02-21T10:11:49.517Z,36.09
2023-02-21T10:14:31.250Z,35.19
2023-02-21T10:17:26.618Z,34.77
2023-02-21T10:20:02.606Z,34.20
2023-02-21T10:22:43.607Z,34.68
2023-02-21T10:26:03.281Z,34.39
2023-02-21T10:28:37.479Z,34.02
2023-02-21T10:31:39.926Z,33.95
2023-02-21T10:34:23.152Z,33.30
2023-02-21T10:36:52.684Z,34.33
2023-02-21T10:39:25.210Z,33.26
2023-02-21T10:41:55.392Z,32.89
2023-02-21T10:44:36.182Z,33.04
2023-02-21T10:47:48.746Z,31.71
2023-02-21T10:50:16.193Z,31.50
2023-02-21T10:52:52.431Z,31.71
2023-02-21T10:55:32.291Z,31.28
2023-02-21T10:58:09.337Z,31.00
2023-02-21T11:00:41.151Z,31.42
2023-02-21T11:03:27.464Z,30.89
2023-02-21T11:06:06.308Z,30.87
2023-02-21T11:08:41.848Z,30.24
2023-02-21T11:11:19.960Z,29.67
2023-02-21T11:13:47.490Z,29.19
2023-02-21T11:16:23.007Z,29.03
2023-02-21T11:19:14.733Z,29.52
2023-02-21T11:21:48.380Z,28.93
2023-02-21T11:24:21.737Z,30.07
2023-02-21T11:26:52.575Z,28.40
2023-02-21T11:29:36.439Z,28.74
2023-02-21T11:32:20.384Z,27.78
2023-02-21T11:34:48.626Z,28.13
2023-02-21T11:37:21.419Z,28.57
2023-02-21T11:40:05.741Z,28.28
2023-02-21T11:42:34.540Z,29.19
2023-02-21T11:45:11.076Z,28.09
2023-02-21T11:47:50.992Z,28.04
2023-02-21T11:50:33.348Z,27.97
2023-02-21T11:53:26.659Z,28.10
2023-02-21T11:55:59.982Z,27.80
2023-02-21T11:59:02.141Z,27.82
2023-02-21T12:01:40.027Z,28.30
2023-02-21T12:04:35.036Z,27.30
2023-02-21T12:07:40.744Z,27.45
2023-02-21T12:10:51.776Z,27.38
2023-02-21T12:13:39.463Z,27.13
2023-02-21T12:16:23.433Z,27.04
2023-02-21T12:18:59.652Z,27.30
2023-02-21T12:22:10.983Z,26.95
2023-02-21T12:24:56.662Z,26.98
2023-02-21T12:27:41.138Z,26.62
2023-02-21T12:33:29.971Z,27.52
2023-02-21T12:36:31.532Z,27.07
2023-02-21T12:39:32.356Z,27.76
2023-02-21T12:42:36.377Z,27.44
2023-02-21T12:45:17.821Z,27.79
2023-02-21T12:47:53.800Z,28.04
2023-02-21T12:50:47.112Z,26.74
2023-02-21T12:53:25.152Z,26.67
2023-02-21T12:56:22.996Z,26.56
2023-02-21T12:58:55.981Z,27.11
2023-02-21T13:01:41.234Z,25.98
2023-02-21T13:04:52.203Z,26.39
2023-02-21T13:07:53.606Z,26.04
2023-02-21T13:10:43.871Z,26.59
2023-02-21T13:13:17.020Z,26.38
2023-02-21T13:15:48.951Z,26.65
2023-02-21T13:18:31.524Z,26.80
2023-02-21T13:21:16.922Z,27.12
2023-02-21T13:24:23.297Z,27.96
2023-02-21T13:27:08.377Z,27.73
2023-02-21T13:29:39.201Z,27.81
2023-02-21T13:32:17.546Z,27.75
2023-02-21T13:35:20.714Z,27.27
2023-02-21T13:38:11.875Z,27.28
2023-02-21T13:40:57.333Z,27.44
2023-02-21T13:44:00.164Z,27.25
2023-02-21T13:46:29.926Z,26.79
2023-02-21T13:52:37.609Z,27.34
2023-02-21T13:55:19.566Z,27.85
2023-02-21T13:57:47.424Z,28.10
2023-02-21T14:00:34.649Z,27.87
2023-02-21T14:03:09.308Z,27.15
2023-02-21T14:05:45.530Z,27.67
2023-02-21T14:08:44.221Z,27.51
2023-02-21T14:11:25.151Z,26.72
2023-02-21T14:13:58.985Z,27.28
2023-02-21T14:16:28.501Z,27.02
2023-02-21T14:19:10.633Z,27.30
2023-02-21T14:21:43.725Z,27.03
2023-02-21T14:24:10.527Z,27.21
2023-02-21T14:26:46.200Z,27.12
2023-02-21T14:29:36.710Z,26.66
2023-02-21T14:32:06.640Z,28.48
2023-02-21T14:34:48.748Z,27.21
2023-02-21T14:37:54.153Z,27.94
2023-02-21T14:40:35.647Z,28.62
2023-02-21T14:43:32.783Z,28.75
2023-02-21T14:46:18.443Z,27.83
2023-02-21T14:49:14.274Z,27.97
2023-02-21T14:52:28.737Z,28.31
2023-02-21T14:55:33.752Z,27.91
2023-02-21T14:58:13.541Z,28.66
2023-02-21T15:01:04.066Z,28.99
2023-02-21T15:04:18.912Z,29.15
2023-02-21T15:07:24.876Z,30.67
2023-02-21T15:10:18.341Z,30.43
2023-02-21T15:13:02.479Z,29.58
2023-02-21T15:15:40.720Z,29.37
2023-02-21T15:18:13.488Z,29.77
2023-02-21T15:20:44.602Z,30.05
2023-02-21T15:23:21.532Z,30.76
2023-02-21T15:26:00.104Z,30.74
2023-02-21T15:28:33.242Z,31.24
2023-02-21T15:31:08.354Z,31.87
2023-02-21T15:33:42.269Z,32.74
2023-02-21T15:39:16.412Z,33.23
2023-02-21T15:41:49.206Z,34.63
2023-02-21T15:47:23.879Z,36.02
2023-02-21T15:50:14.900Z,38.01
2023-02-21T15:52:46.342Z,38.21
2023-02-21T15:55:20.336Z,39.22
2023-02-21T15:58:14.910Z,41.53
2023-02-21T16:00:49.121Z,41.50
2023-02-21T16:08:01.476Z,42.43
2023-02-21T16:14:38.179Z,42.91
2023-02-21T16:17:23.742Z,44.14
2023-02-21T16:19:58.157Z,44.50
2023-02-21T16:22:38.802Z,44.05
2023-02-21T16:25:48.797Z,44.10
2023-02-21T16:28:16.458Z,44.11
2023-02-21T16:40:59.058Z,40.27
2023-02-21T16:43:38.552Z,40.60
2023-02-21T16:46:17.805Z,42.02
2023-02-21T16:49:35.916Z,42.39
2023-02-21T16:56:16.646Z,44.15
2023-02-21T16:59:18.915Z,45.00
2023-02-21T17:03:06.633Z,47.93
2023-02-21T17:08:17.796Z,48.46
2023-02-21T17:14:31.581Z,51.78
2023-02-21T17:17:53.493Z,53.13
2023-02-21T17:21:01.323Z,54.98
2023-02-21T17:52:21.740Z,56.36
2023-02-21T18:01:56.971Z,58.79
2023-02-21T18:04:44.042Z,57.07
2023-02-21T18:07:21.918Z,57.69
2023-02-21T18:09:55.501Z,57.08
2023-02-21T18:12:42.785Z,57.57
2023-02-21T18:19:21.704Z,60.14
2023-02-21T18:21:52.780Z,60.12
2023-02-21T18:24:36.034Z,61.15
2023-02-21T18:27:43.752Z,61.05
2023-02-21T18:34:24.209Z,62.70
2023-02-21T18:37:07.636Z,62.47
2023-02-21T18:57:40.283Z,66.08
2023-02-21T19:00:20.836Z,65.65
2023-02-21T19:35:38.004Z,72.18
2023-02-21T19:39:47.371Z,70.02
2023-02-21T19:42:46.485Z,66.96
2023-02-21T19:45:44.143Z,64.68
2023-02-21T19:48:27.847Z,64.74
2023-02-21T19:51:04.751Z,63.03
2023-02-21T19:54:55.621Z,62.87
2023-02-21T19:58:27.568Z,63.39
2023-02-21T20:00:57.780Z,64.61
2023-02-21T20:04:08.619Z,64.70
2023-02-21T20:07:22.782Z,65.72
2023-02-21T20:22:46.664Z,70.11
2023-02-21T20:25:28.558Z,68.81
2023-02-21T20:29:20.000Z,69.19
2023-02-21T20:31:37.551Z,68.57
2023-02-21T20:35:27.514Z,68.81
2023-02-21T20:38:01.093Z,65.78
2023-02-21T20:40:41.000Z,62.39
2023-02-21T20:43:50.161Z,61.23
2023-02-21T20:46:35.270Z,59.08
2023-02-21T20:49:41.676Z,57.29
2023-02-21T20:53:30.168Z,55.04
2023-02-21T20:56:23.772Z,53.00
2023-02-21T21:01:30.283Z,51.94
2023-02-21T21:03:10.478Z,51.02
2023-02-21T21:05:54.187Z,49.92
2023-02-21T21:15:11.157Z,47.99
2023-02-21T21:17:42.186Z,48.20
2023-02-21T21:20:16.624Z,47.92
2023-02-21T21:23:44.516Z,46.98
2023-02-21T21:32:22.515Z,46.52
2023-02-21T21:35:09.553Z,45.95
2023-02-21T21:37:43.220Z,47.33
2023-02-21T21:40:42.364Z,47.87
2023-02-21T21:43:25.430Z,48.24
2023-02-21T21:46:06.402Z,48.06
2023-02-21T21:48:39.392Z,49.82
2023-02-21T21:51:45.549Z,49.63
2023-02-21T21:54:36.202Z,48.84
2023-02-21T21:57:19.499Z,49.91
2023-02-21T22:00:03.502Z,50.74
2023-02-21T22:06:12.050Z,53.15
2023-02-21T22:13:07.912Z,53.38
2023-02-21T22:16:04.827Z,53.60
2023-02-21T22:22:17.925Z,50.69
2023-02-21T22:25:34.164Z,53.34
2023-02-21T22:32:00.645Z,54.06
2023-02-21T22:34:52.304Z,52.36
2023-02-21T22:38:16.663Z,52.61
2023-02-21T22:44:40.231Z,53.13
2023-02-21T22:47:55.418Z,53.93
2023-02-21T22:54:04.372Z,55.59
2023-02-21T23:05:56.200Z,61.01
2023-02-21T23:19:26.782Z,61.41
2023-02-21T23:22:52.004Z,63.94
2023-02-21T23:25:34.106Z,63.20
2023-02-21T23:28:53.277Z,65.34
2023-02-21T23:34:35.239Z,66.93
2023-02-21T23:40:32.782Z,67.70
2023-02-21T23:49:58.003Z,65.29
