createdAt,value
2023-01-06T00:01:33.214Z,55.65
2023-01-06T00:06:45.169Z,55.28
2023-01-06T00:09:12.173Z,55.33
2023-01-06T00:11:39.112Z,55.28
2023-01-06T00:14:12.569Z,55.39
2023-01-06T00:16:39.661Z,55.83
2023-01-06T00:21:51.477Z,55.73
2023-01-06T00:24:18.438Z,55.97
2023-01-06T00:26:45.524Z,55.75
2023-01-06T00:29:12.891Z,56.03
2023-01-06T00:31:39.921Z,55.82
2023-01-06T00:34:11.488Z,55.74
2023-01-06T00:36:40.909Z,55.83
2023-01-06T00:39:13.067Z,55.70
2023-01-06T00:41:59.652Z,56.04
2023-01-06T00:44:26.728Z,56.09
2023-01-06T00:46:57.185Z,55.97
2023-01-06T00:49:24.422Z,56.33
2023-01-06T00:51:51.506Z,56.77
2023-01-06T00:54:18.881Z,56.49
2023-01-06T00:56:49.665Z,56.97
2023-01-06T00:59:21.419Z,57.16
2023-01-06T01:01:51.103Z,56.75
2023-01-06T01:04:19.502Z,56.86
2023-01-06T01:06:47.654Z,56.86
2023-01-06T01:09:18.403Z,57.09
2023-01-06T01:12:04.145Z,57.10
2023-01-06T01:14:31.398Z,56.93
2023-01-06T01:16:58.660Z,56.98
2023-01-06T01:19:27.710Z,57.26
2023-01-06T01:21:54.641Z,56.82
2023-01-06T01:24:22.031Z,57.06
2023-01-06T01:26:50.020Z,57.24
2023-01-06T01:29:19.080Z,57.14
2023-01-06T01:31:47.016Z,57.17
2023-01-06T01:34:16.087Z,57.33
2023-01-06T01:36:44.730Z,57.12
2023-01-06T01:39:13.070Z,57.42
2023-01-06T01:41:40.118Z,57.32
2023-01-06T01:44:44.354Z,57.71
2023-01-06T01:47:47.565Z,57.84
2023-01-06T01:50:22.388Z,57.47
2023-01-06T01:52:52.339Z,57.92
2023-01-06T01:55:19.993Z,57.61
2023-01-06T01:57:49.869Z,58.12
2023-01-06T02:00:18.284Z,58.08
2023-01-06T02:02:45.324Z,58.84
2023-01-06T02:05:16.476Z,58.18
2023-01-06T02:07:43.804Z,58.50
2023-01-06T02:10:20.915Z,59.13
2023-01-06T02:12:53.479Z,58.56
2023-01-06T02:15:25.550Z,58.72
2023-01-06T02:18:10.791Z,59.11
2023-01-06T02:23:43.513Z,59.93
2023-01-06T02:26:29.211Z,58.98
2023-01-06T02:29:16.351Z,59.77
2023-01-06T02:32:15.167Z,59.72
2023-01-06T02:35:31.738Z,60.15
2023-01-06T02:38:28.223Z,59.95
2023-01-06T02:41:04.200Z,59.99
2023-01-06T02:44:00.894Z,60.29
2023-01-06T02:46:33.879Z,59.60
2023-01-06T02:49:30.154Z,60.13
2023-01-06T02:52:24.291Z,60.32
2023-01-06T02:54:59.111Z,60.08
2023-01-06T02:57:42.580Z,59.89
2023-01-06T03:01:05.384Z,60.62
2023-01-06T03:03:37.672Z,60.04
2023-01-06T03:06:18.885Z,60.34
2023-01-06T03:09:08.520Z,60.53
2023-01-06T03:11:43.816Z,60.34
2023-01-06T03:14:26.136Z,60.61
2023-01-06T03:16:54.589Z,61.20
2023-01-06T03:19:23.821Z,60.58
2023-01-06T03:22:11.004Z,60.87
2023-01-06T03:24:39.397Z,61.23
2023-01-06T03:27:07.550Z,61.89
2023-01-06T03:29:36.681Z,61.29
2023-01-06T03:32:19.317Z,62.23
2023-01-06T03:35:05.654Z,62.35
2023-01-06T03:37:36.544Z,62.13
2023-01-06T03:40:41.243Z,62.66
2023-01-06T03:43:40.311Z,62.36
2023-01-06T03:46:12.535Z,62.32
2023-01-06T03:48:59.820Z,62.71
2023-01-06T03:51:48.571Z,62.95
2023-01-06T03:54:46.813Z,63.43
2023-01-06T03:57:23.344Z,63.13
2023-01-06T04:00:11.234Z,63.18
2023-01-06T04:02:46.675Z,63.09
2023-01-06T04:05:23.501Z,62.58
2023-01-06T04:07:51.726Z,62.94
2023-01-06T04:10:21.774Z,62.68
2023-01-06T04:12:51.873Z,62.48
2023-01-06T04:15:26.154Z,63.09
2023-01-06T04:18:14.290Z,62.87
2023-01-06T04:20:42.873Z,62.69
2023-01-06T04:23:20.842Z,62.58
2023-01-06T04:25:47.761Z,63.08
2023-01-06T04:28:19.580Z,63.09
2023-01-06T04:30:49.630Z,62.86
2023-01-06T04:33:16.559Z,63.13
2023-01-06T04:35:45.744Z,63.10
2023-01-06T04:38:14.941Z,63.67
2023-01-06T04:40:44.881Z,63.46
2023-01-06T04:43:16.596Z,63.29
2023-01-06T04:45:44.377Z,63.75
2023-01-06T04:48:11.993Z,63.47
2023-01-06T04:50:39.442Z,63.15
2023-01-06T04:53:07.250Z,63.49
2023-01-06T04:55:38.623Z,63.15
2023-01-06T04:58:05.855Z,63.35
2023-01-06T05:00:32.945Z,63.25
2023-01-06T05:03:00.052Z,63.28
2023-01-06T05:05:27.093Z,63.24
2023-01-06T05:07:54.843Z,63.45
2023-01-06T05:10:22.096Z,63.18
2023-01-06T05:12:49.045Z,63.25
2023-01-06T05:15:34.354Z,63.37
2023-01-06T05:18:01.334Z,63.65
2023-01-06T05:20:47.026Z,63.48
2023-01-06T05:23:33.329Z,63.13
2023-01-06T05:26:00.346Z,63.34
2023-01-06T05:28:46.027Z,63.49
2023-01-06T05:31:13.159Z,63.63
2023-01-06T05:33:40.608Z,63.62
2023-01-06T05:36:13.735Z,64.04
2023-01-06T05:38:40.917Z,63.91
2023-01-06T05:41:08.213Z,63.76
2023-01-06T05:43:37.094Z,63.56
2023-01-06T05:46:08.990Z,64.08
2023-01-06T05:48:36.860Z,63.90
2023-01-06T05:51:06.558Z,63.88
2023-01-06T05:53:35.357Z,63.87
2023-01-06T05:56:04.253Z,63.93
2023-01-06T05:58:33.571Z,64.15
2023-01-06T06:01:01.611Z,63.70
2023-01-06T06:03:28.583Z,64.62
2023-01-06T06:05:55.533Z,63.90
2023-01-06T06:08:22.432Z,64.25
2023-01-06T06:10:49.325Z,64.94
2023-01-06T06:13:16.270Z,64.39
2023-01-06T06:15:43.184Z,64.68
2023-01-06T06:18:10.111Z,64.41
2023-01-06T06:20:37.099Z,65.08
2023-01-06T06:23:04.109Z,65.54
2023-01-06T06:25:31.210Z,65.71
2023-01-06T06:27:59.475Z,65.42
2023-01-06T06:30:26.577Z,65.91
2023-01-06T06:32:53.493Z,65.98
2023-01-06T06:35:20.499Z,66.20
2023-01-06T06:37:47.370Z,66.21
2023-01-06T06:40:14.473Z,65.99
2023-01-06T06:42:41.373Z,66.45
2023-01-06T06:45:08.770Z,66.31
2023-01-06T06:50:20.148Z,66.89
2023-01-06T06:52:47.016Z,66.68
2023-01-06T06:55:13.967Z,66.74
2023-01-06T06:57:40.823Z,67.05
2023-01-06T07:00:08.579Z,66.63
2023-01-06T07:02:35.517Z,66.67
2023-01-06T07:05:03.125Z,67.05
2023-01-06T07:07:30.037Z,66.89
2023-01-06T07:09:56.964Z,66.63
2023-01-06T07:12:23.960Z,67.36
2023-01-06T07:14:50.855Z,67.47
2023-01-06T07:17:17.783Z,66.90
2023-01-06T07:19:44.723Z,66.71
2023-01-06T07:22:11.644Z,67.25
2023-01-06T07:24:38.838Z,67.28
2023-01-06T07:27:06.844Z,67.27
2023-01-06T07:29:33.759Z,67.38
2023-01-06T07:32:00.995Z,67.27
2023-01-06T07:34:27.962Z,67.09
2023-01-06T07:37:13.511Z,66.30
2023-01-06T07:39:43.031Z,65.12
2023-01-06T07:42:10.803Z,64.28
2023-01-06T07:47:25.762Z,61.61
2023-01-06T07:49:52.618Z,60.80
2023-01-06T07:52:23.806Z,59.62
2023-01-06T07:54:50.738Z,59.10
2023-01-06T07:57:18.177Z,57.26
2023-01-06T07:59:49.821Z,55.33
2023-01-06T08:02:19.265Z,54.66
2023-01-06T08:04:47.173Z,53.75
2023-01-06T08:07:15.525Z,53.70
2023-01-06T08:09:44.846Z,51.50
2023-01-06T08:12:13.982Z,50.24
2023-01-06T08:14:40.951Z,49.17
2023-01-06T08:17:07.859Z,49.76
2023-01-06T08:19:53.319Z,48.32
2023-01-06T08:22:20.624Z,47.84
2023-01-06T08:24:47.497Z,47.45
2023-01-06T08:29:58.609Z,45.88
2023-01-06T08:32:25.587Z,44.75
2023-01-06T08:35:11.308Z,43.16
2023-01-06T08:37:38.349Z,43.74
2023-01-06T08:40:06.015Z,42.45
2023-01-06T08:42:35.241Z,42.21
2023-01-06T08:45:02.191Z,41.48
2023-01-06T08:47:29.303Z,41.12
2023-01-06T08:49:56.219Z,41.33
2023-01-06T08:52:23.132Z,39.86
2023-01-06T08:54:50.005Z,39.01
2023-01-06T08:57:17.594Z,38.53
2023-01-06T08:59:44.615Z,38.93
2023-01-06T09:02:11.843Z,37.98
2023-01-06T09:04:39.159Z,37.18
2023-01-06T09:07:06.274Z,36.60
2023-01-06T09:09:33.721Z,36.88
2023-01-06T09:12:03.321Z,36.17
2023-01-06T09:14:33.141Z,35.99
2023-01-06T09:17:00.025Z,36.16
2023-01-06T09:19:26.895Z,34.51
2023-01-06T09:21:53.793Z,34.36
2023-01-06T09:24:20.866Z,33.93
2023-01-06T09:26:47.720Z,33.60
2023-01-06T09:29:14.902Z,32.91
2023-01-06T09:31:47.970Z,32.37
2023-01-06T09:34:15.119Z,33.11
2023-01-06T09:36:42.266Z,32.43
2023-01-06T09:39:27.752Z,31.98
2023-01-06T09:42:25.234Z,30.60
2023-01-06T09:45:01.262Z,30.03
2023-01-06T09:47:40.213Z,29.95
2023-01-06T09:50:22.528Z,29.73
2023-01-06T09:52:55.354Z,29.38
2023-01-06T09:55:57.613Z,27.38
2023-01-06T09:58:39.961Z,27.70
2023-01-06T10:01:13.661Z,26.98
2023-01-06T10:03:48.761Z,26.50
2023-01-06T10:07:07.263Z,25.51
2023-01-06T10:09:43.237Z,26.14
2023-01-06T10:12:37.352Z,26.00
2023-01-06T10:15:15.973Z,26.36
2023-01-06T10:18:14.972Z,25.66
2023-01-06T10:20:55.835Z,26.20
2023-01-06T10:23:25.601Z,25.85
2023-01-06T10:26:01.794Z,24.93
2023-01-06T10:28:36.475Z,24.70
2023-01-06T10:31:08.673Z,24.44
2023-01-06T10:33:43.526Z,24.13
2023-01-06T10:36:16.060Z,24.01
2023-01-06T10:38:46.877Z,24.20
2023-01-06T10:41:28.540Z,24.04
2023-01-06T10:43:56.672Z,24.44
2023-01-06T10:46:29.100Z,25.01
2023-01-06T10:48:56.135Z,24.54
2023-01-06T10:51:45.701Z,23.82
2023-01-06T10:57:06.510Z,23.69
2023-01-06T10:59:33.411Z,22.91
2023-01-06T11:02:00.632Z,23.43
2023-01-06T11:04:28.843Z,23.36
2023-01-06T11:07:03.919Z,23.34
2023-01-06T11:09:36.960Z,23.59
2023-01-06T11:12:12.069Z,24.07
2023-01-06T11:14:40.199Z,24.93
2023-01-06T11:17:14.793Z,24.71
2023-01-06T11:19:44.390Z,24.83
2023-01-06T11:22:47.074Z,24.91
2023-01-06T11:25:20.073Z,25.57
2023-01-06T11:27:48.593Z,25.63
2023-01-06T11:30:26.198Z,25.46
2023-01-06T11:32:53.825Z,25.94
2023-01-06T11:35:24.884Z,25.92
2023-01-06T11:37:59.052Z,25.82
2023-01-06T11:40:32.728Z,26.35
2023-01-06T11:43:10.417Z,26.31
2023-01-06T11:45:45.551Z,27.18
2023-01-06T11:48:27.425Z,27.17
2023-01-06T11:50:57.436Z,27.75
2023-01-06T11:53:24.835Z,27.60
2023-01-06T11:56:23.223Z,27.41
2023-01-06T11:58:56.185Z,28.24
2023-01-06T12:01:48.547Z,27.99
2023-01-06T12:04:30.282Z,28.05
2023-01-06T12:07:09.512Z,28.16
2023-01-06T12:09:41.732Z,27.76
2023-01-06T12:12:13.446Z,25.48
2023-01-06T12:14:40.494Z,23.80
2023-01-06T12:17:30.081Z,22.19
2023-01-06T12:20:03.024Z,21.04
2023-01-06T12:22:45.012Z,20.28
2023-01-06T12:25:23.360Z,22.97
2023-01-06T12:28:15.752Z,24.67
2023-01-06T12:30:54.984Z,25.77
2023-01-06T12:33:44.436Z,25.52
2023-01-06T12:36:19.986Z,21.95
2023-01-06T12:38:56.423Z,19.50
2023-01-06T12:41:41.718Z,18.34
2023-01-06T12:44:39.502Z,17.46
2023-01-06T12:47:17.034Z,17.22
2023-01-06T12:49:54.816Z,16.69
2023-01-06T12:52:36.716Z,17.33
2023-01-06T12:55:22.973Z,19.60
2023-01-06T12:57:59.361Z,22.51
2023-01-06T13:00:38.465Z,23.87
2023-01-06T13:03:20.579Z,25.39
2023-01-06T13:06:00.839Z,25.71
2023-01-06T13:09:16.327Z,21.14
2023-01-06T13:12:02.429Z,19.60
2023-01-06T13:14:39.921Z,18.66
2023-01-06T13:17:18.687Z,18.78
2023-01-06T13:19:54.119Z,18.73
2023-01-06T13:22:36.442Z,23.14
2023-01-06T13:28:08.548Z,28.20
2023-01-06T13:31:03.648Z,24.90
2023-01-06T13:34:02.924Z,27.28
2023-01-06T13:36:48.090Z,28.33
2023-01-06T13:39:32.558Z,30.79
2023-01-06T13:42:04.281Z,32.89
2023-01-06T13:44:35.612Z,33.37
2023-01-06T13:47:16.615Z,29.27
2023-01-06T13:49:45.087Z,23.54
2023-01-06T13:52:39.663Z,21.83
2023-01-06T13:55:26.428Z,27.02
2023-01-06T13:57:53.405Z,30.50
2023-01-06T14:00:34.386Z,29.18
2023-01-06T14:03:33.125Z,25.83
2023-01-06T14:06:01.757Z,31.23
2023-01-06T14:08:40.519Z,33.95
2023-01-06T14:11:31.931Z,35.14
2023-01-06T14:14:03.355Z,31.62
2023-01-06T14:16:46.559Z,34.55
2023-01-06T14:19:32.521Z,36.21
2023-01-06T14:22:40.113Z,35.48
2023-01-06T14:25:09.047Z,36.65
2023-01-06T14:27:47.849Z,31.34
2023-01-06T14:30:25.505Z,25.24
2023-01-06T14:32:52.436Z,22.79
2023-01-06T14:35:35.707Z,21.47
2023-01-06T14:38:27.472Z,19.46
2023-01-06T14:41:07.062Z,21.07
2023-01-06T14:43:34.146Z,26.60
2023-01-06T14:46:30.380Z,27.73
2023-01-06T14:49:05.520Z,22.26
2023-01-06T14:51:34.629Z,22.53
2023-01-06T14:54:14.928Z,27.87
2023-01-06T14:57:00.190Z,33.16
2023-01-06T14:59:45.971Z,34.91
2023-01-06T15:02:16.723Z,37.75
2023-01-06T15:04:44.565Z,39.52
2023-01-06T15:07:36.871Z,41.42
2023-01-06T15:10:21.913Z,43.15
2023-01-06T15:12:56.704Z,44.54
2023-01-06T15:15:31.334Z,46.15
2023-01-06T15:18:01.981Z,45.27
2023-01-06T15:20:35.993Z,46.87
2023-01-06T15:23:03.335Z,47.51
2023-01-06T15:25:32.218Z,48.33
2023-01-06T15:27:59.272Z,49.39
2023-01-06T15:30:34.856Z,49.20
2023-01-06T15:33:03.680Z,49.04
2023-01-06T15:35:33.049Z,50.74
2023-01-06T15:38:15.961Z,51.76
2023-01-06T15:40:43.031Z,51.45
2023-01-06T15:43:10.168Z,51.60
2023-01-06T15:45:37.490Z,51.99
2023-01-06T15:48:12.711Z,52.25
2023-01-06T15:50:40.005Z,51.90
2023-01-06T15:53:18.213Z,52.04
2023-01-06T15:55:50.377Z,52.18
2023-01-06T15:58:27.907Z,53.20
2023-01-06T16:01:19.871Z,54.55
2023-01-06T16:04:05.976Z,53.41
2023-01-06T16:06:40.902Z,54.33
2023-01-06T16:09:17.900Z,54.49
2023-01-06T16:14:47.067Z,53.58
2023-01-06T16:17:17.057Z,54.23
2023-01-06T16:19:50.045Z,54.01
2023-01-06T16:22:30.070Z,54.74
2023-01-06T16:25:00.247Z,53.65
2023-01-06T16:27:28.135Z,54.11
2023-01-06T16:30:31.061Z,55.18
2023-01-06T16:33:17.488Z,53.95
2023-01-06T16:35:44.667Z,54.26
2023-01-06T16:38:12.298Z,54.82
2023-01-06T16:40:39.601Z,54.74
2023-01-06T16:43:26.879Z,54.55
2023-01-06T16:46:00.697Z,55.03
2023-01-06T16:48:30.013Z,55.64
2023-01-06T16:50:58.635Z,56.15
2023-01-06T16:53:27.851Z,56.19
2023-01-06T16:55:56.751Z,56.49
2023-01-06T16:58:28.511Z,55.88
2023-01-06T17:00:58.643Z,55.69
2023-01-06T17:03:30.652Z,55.25
2023-01-06T17:05:58.152Z,55.53
2023-01-06T17:11:25.430Z,55.43
2023-01-06T17:13:59.933Z,55.13
2023-01-06T17:16:31.358Z,55.05
2023-01-06T17:19:16.281Z,55.86
2023-01-06T17:21:43.199Z,55.93
2023-01-06T17:24:23.521Z,57.72
2023-01-06T17:27:00.114Z,57.61
2023-01-06T17:29:30.372Z,57.14
2023-01-06T17:32:00.894Z,57.11
2023-01-06T17:34:36.280Z,57.61
2023-01-06T17:37:18.434Z,58.15
2023-01-06T17:39:47.186Z,58.01
2023-01-06T17:42:14.119Z,58.49
2023-01-06T17:44:48.523Z,58.44
2023-01-06T17:47:16.127Z,58.05
2023-01-06T17:50:23.392Z,60.02
2023-01-06T17:53:12.455Z,59.48
2023-01-06T17:55:49.406Z,59.66
2023-01-06T17:58:42.731Z,60.21
2023-01-06T18:01:45.840Z,61.14
2023-01-06T18:04:37.848Z,59.56
2023-01-06T18:07:11.364Z,58.83
2023-01-06T18:09:39.462Z,60.14
2023-01-06T18:12:16.030Z,59.27
2023-01-06T18:14:45.789Z,58.15
2023-01-06T18:17:30.197Z,59.87
2023-01-06T18:19:57.346Z,59.37
2023-01-06T18:22:29.391Z,59.21
2023-01-06T18:25:00.420Z,59.02
2023-01-06T18:27:33.526Z,58.85
2023-01-06T18:30:21.847Z,61.71
2023-01-06T18:32:50.606Z,60.07
2023-01-06T18:35:42.885Z,60.19
2023-01-06T18:38:10.169Z,59.46
2023-01-06T18:40:39.073Z,59.81
2023-01-06T18:43:30.211Z,59.89
2023-01-06T18:46:02.400Z,59.83
2023-01-06T18:48:51.467Z,59.93
2023-01-06T18:51:39.970Z,59.78
2023-01-06T18:54:22.233Z,60.26
2023-01-06T18:56:56.401Z,59.97
2023-01-06T19:00:05.536Z,60.39
2023-01-06T19:02:33.528Z,61.00
2023-01-06T19:05:23.286Z,61.34
2023-01-06T19:08:35.528Z,63.42
2023-01-06T19:11:04.702Z,62.58
2023-01-06T19:16:38.875Z,61.98
2023-01-06T19:19:16.278Z,62.15
2023-01-06T19:21:44.084Z,62.56
2023-01-06T19:24:29.553Z,62.64
2023-01-06T19:26:58.901Z,61.09
2023-01-06T19:29:35.534Z,62.77
2023-01-06T19:34:58.560Z,61.98
2023-01-06T19:37:26.601Z,61.71
2023-01-06T19:39:58.340Z,61.84
2023-01-06T19:42:32.346Z,62.40
2023-01-06T19:45:09.623Z,62.41
2023-01-06T19:47:42.165Z,62.21
2023-01-06T19:50:22.435Z,63.94
2023-01-06T19:52:57.500Z,63.80
2023-01-06T19:55:31.110Z,63.69
2023-01-06T19:58:00.862Z,64.18
2023-01-06T20:00:28.030Z,63.72
2023-01-06T20:03:02.045Z,64.76
2023-01-06T20:05:31.750Z,64.23
2023-01-06T20:08:02.576Z,64.67
2023-01-06T20:10:29.759Z,64.52
2023-01-06T20:12:56.749Z,65.02
2023-01-06T20:15:23.791Z,63.95
2023-01-06T20:17:50.850Z,64.92
2023-01-06T20:20:18.203Z,64.39
2023-01-06T20:22:45.521Z,64.60
2023-01-06T20:25:12.668Z,63.50
2023-01-06T20:27:40.184Z,64.81
2023-01-06T20:30:07.981Z,64.78
2023-01-06T20:32:35.064Z,65.11
2023-01-06T20:35:03.062Z,64.79
2023-01-06T20:37:30.086Z,64.47
2023-01-06T20:39:57.119Z,64.89
2023-01-06T20:42:24.072Z,64.98
2023-01-06T20:44:52.290Z,64.87
2023-01-06T20:47:37.616Z,65.43
2023-01-06T20:50:24.261Z,65.24
2023-01-06T20:52:51.297Z,65.91
2023-01-06T20:55:31.033Z,65.46
2023-01-06T20:57:57.986Z,65.68
2023-01-06T21:00:24.892Z,65.16
2023-01-06T21:02:51.856Z,65.22
2023-01-06T21:05:21.109Z,64.83
2023-01-06T21:07:48.378Z,65.21
2023-01-06T21:10:15.429Z,65.68
2023-01-06T21:12:43.241Z,66.15
2023-01-06T21:15:11.994Z,66.00
2023-01-06T21:17:39.455Z,66.03
2023-01-06T21:20:07.585Z,66.00
2023-01-06T21:22:35.212Z,65.78
2023-01-06T21:27:47.227Z,66.10
2023-01-06T21:30:14.843Z,66.44
2023-01-06T21:33:00.656Z,67.39
2023-01-06T21:35:27.641Z,66.35
2023-01-06T21:37:54.624Z,67.18
2023-01-06T21:40:22.101Z,66.61
2023-01-06T21:43:07.538Z,66.73
2023-01-06T21:45:43.094Z,67.20
2023-01-06T21:48:12.084Z,66.22
2023-01-06T21:50:42.423Z,66.64
2023-01-06T21:53:11.121Z,66.74
2023-01-06T21:55:38.556Z,66.79
2023-01-06T21:58:05.659Z,66.43
2023-01-06T22:00:35.549Z,66.64
2023-01-06T22:03:02.697Z,67.06
2023-01-06T22:05:29.815Z,67.00
2023-01-06T22:07:56.888Z,67.06
2023-01-06T22:10:48.335Z,67.06
2023-01-06T22:13:29.308Z,66.86
2023-01-06T22:15:57.292Z,66.69
2023-01-06T22:18:24.516Z,66.94
2023-01-06T22:20:52.009Z,67.10
2023-01-06T22:23:21.165Z,66.71
2023-01-06T22:25:48.325Z,67.26
2023-01-06T22:28:15.260Z,67.67
2023-01-06T22:30:44.716Z,67.59
2023-01-06T22:33:30.088Z,67.34
2023-01-06T22:35:58.117Z,67.41
2023-01-06T22:38:25.579Z,67.72
2023-01-06T22:40:52.822Z,67.67
2023-01-06T22:43:19.825Z,68.10
2023-01-06T22:45:57.802Z,68.30
2023-01-06T22:48:27.945Z,68.76
2023-01-06T22:51:05.979Z,69.14
2023-01-06T22:53:34.578Z,68.27
2023-01-06T22:56:21.679Z,68.69
2023-01-06T22:58:48.624Z,68.43
2023-01-06T23:01:17.860Z,68.59
2023-01-06T23:03:45.114Z,68.02
2023-01-06T23:06:14.269Z,68.13
2023-01-06T23:08:58.412Z,68.07
2023-01-06T23:11:31.482Z,67.95
2023-01-06T23:13:59.086Z,68.29
2023-01-06T23:16:29.064Z,68.40
2023-01-06T23:18:56.088Z,69.01
2023-01-06T23:21:25.402Z,68.59
2023-01-06T23:23:53.870Z,69.20
2023-01-06T23:26:26.365Z,69.41
2023-01-06T23:28:54.240Z,68.84
2023-01-06T23:31:24.936Z,68.49
2023-01-06T23:33:57.252Z,68.76
2023-01-06T23:36:27.240Z,69.15
2023-01-06T23:41:40.824Z,69.52
2023-01-06T23:44:10.332Z,69.36
2023-01-06T23:46:39.963Z,69.83
2023-01-06T23:49:20.550Z,69.63
2023-01-06T23:51:47.607Z,69.94
2023-01-06T23:54:15.231Z,69.72
2023-01-06T23:56:42.155Z,69.54
2023-01-06T23:59:11.594Z,69.87
