createdAt,value
2018-05-15T00:01:03.442Z,0
2018-05-15T00:02:12.065Z,0
2018-05-15T00:03:20.689Z,0
2018-05-15T00:04:29.317Z,0
2018-05-15T00:05:38.213Z,0
2018-05-15T00:06:46.836Z,0
2018-05-15T00:07:55.460Z,0
2018-05-15T00:09:04.085Z,0
2018-05-15T00:10:12.709Z,0
2018-05-15T00:11:21.332Z,0
2018-05-15T00:12:29.956Z,0
2018-05-15T00:13:38.579Z,0
2018-05-15T00:14:47.202Z,0
2018-05-15T00:15:55.827Z,0
2018-05-15T00:17:04.448Z,0
2018-05-15T00:18:13.084Z,0
2018-05-15T00:19:21.693Z,0
2018-05-15T00:20:30.317Z,0
2018-05-15T00:21:38.941Z,0
2018-05-15T00:22:47.565Z,0
2018-05-15T00:23:56.189Z,0
2018-05-15T00:25:04.813Z,0
2018-05-15T00:26:13.438Z,0
2018-05-15T00:27:22.061Z,0
2018-05-15T00:28:30.683Z,0
2018-05-15T00:29:39.311Z,0
2018-05-15T00:30:48.194Z,0
2018-05-15T00:31:56.823Z,0
2018-05-15T00:33:05.448Z,0
2018-05-15T00:34:14.330Z,0
2018-05-15T00:35:23.215Z,0
2018-05-15T00:36:31.839Z,0
2018-05-15T00:37:40.464Z,0
2018-05-15T00:38:49.088Z,0
2018-05-15T00:39:57.712Z,0
2018-05-15T00:41:06.334Z,0
2018-05-15T00:42:14.957Z,0
2018-05-15T00:43:23.586Z,0
2018-05-15T00:44:32.203Z,0
2018-05-15T00:45:40.828Z,0
2018-05-15T00:46:49.449Z,0
2018-05-15T00:47:58.074Z,0
2018-05-15T00:49:06.697Z,0
2018-05-15T00:50:15.348Z,0
2018-05-15T00:51:23.988Z,0
2018-05-15T00:52:32.636Z,0
2018-05-15T00:53:41.270Z,0
2018-05-15T00:54:49.924Z,0
2018-05-15T00:55:58.566Z,0
2018-05-15T00:57:07.216Z,0
2018-05-15T00:58:16.124Z,0
2018-05-15T00:59:25.050Z,0
2018-05-15T01:00:33.691Z,0
2018-05-15T01:01:42.340Z,0
2018-05-15T01:02:50.977Z,0
2018-05-15T01:03:59.623Z,0
2018-05-15T01:05:08.820Z,0
2018-05-15T01:06:17.468Z,0
2018-05-15T01:07:26.118Z,0
2018-05-15T01:08:34.755Z,0
2018-05-15T01:09:43.674Z,0
2018-05-15T01:10:52.316Z,0
2018-05-15T01:12:00.971Z,0
2018-05-15T01:13:09.608Z,0
2018-05-15T01:14:18.262Z,0
2018-05-15T01:15:26.904Z,0
2018-05-15T01:16:35.558Z,0
2018-05-15T01:17:44.196Z,0
2018-05-15T01:18:52.844Z,0
2018-05-15T01:20:01.755Z,0
2018-05-15T01:21:10.404Z,0
2018-05-15T01:22:19.575Z,0
2018-05-15T01:23:28.221Z,0
2018-05-15T01:24:36.861Z,0
2018-05-15T01:25:45.505Z,0
2018-05-15T01:26:54.157Z,0
2018-05-15T01:28:02.804Z,0
2018-05-15T01:29:11.449Z,0
2018-05-15T01:30:20.093Z,0
2018-05-15T01:31:29.009Z,0
2018-05-15T01:32:37.653Z,0
2018-05-15T01:33:46.298Z,0
2018-05-15T01:34:54.939Z,0
2018-05-15T01:36:03.588Z,0
2018-05-15T01:37:12.233Z,0
2018-05-15T01:38:20.882Z,0
2018-05-15T01:39:29.523Z,0
2018-05-15T01:40:38.173Z,0
2018-05-15T01:41:46.813Z,0
2018-05-15T01:42:55.460Z,0
2018-05-15T01:44:04.106Z,0
2018-05-15T01:45:12.750Z,0
2018-05-15T01:46:21.395Z,0
2018-05-15T01:47:30.040Z,0
2018-05-15T01:48:38.689Z,0
2018-05-15T01:49:47.330Z,0
2018-05-15T01:50:56.245Z,0
2018-05-15T01:52:04.888Z,0
2018-05-15T01:53:13.537Z,0
2018-05-15T01:54:22.437Z,0
2018-05-15T01:55:31.086Z,0
2018-05-15T01:56:39.728Z,0
2018-05-15T01:57:48.386Z,0
2018-05-15T01:58:57.019Z,0
2018-05-15T02:00:05.666Z,0
2018-05-15T02:01:14.307Z,0
2018-05-15T02:02:23.308Z,0
2018-05-15T02:03:31.956Z,0
2018-05-15T02:04:40.603Z,0
2018-05-15T02:05:49.512Z,0
2018-05-15T02:06:58.153Z,0
2018-05-15T02:08:06.802Z,0
2018-05-15T02:09:15.716Z,0
2018-05-15T02:10:24.359Z,0
2018-05-15T02:11:33.265Z,0
2018-05-15T02:12:41.912Z,0
2018-05-15T02:13:50.556Z,0
2018-05-15T02:14:59.203Z,0
2018-05-15T02:16:08.141Z,0
2018-05-15T02:17:16.760Z,0
2018-05-15T02:18:25.406Z,0
2018-05-15T02:19:34.050Z,0
2018-05-15T02:20:42.691Z,0
2018-05-15T02:21:51.340Z,0
2018-05-15T02:22:59.985Z,0
2018-05-15T02:24:08.631Z,0
2018-05-15T02:25:17.276Z,0
2018-05-15T02:26:25.929Z,0
2018-05-15T02:27:34.835Z,0
2018-05-15T02:28:43.480Z,0
2018-05-15T02:29:52.124Z,0
2018-05-15T02:31:00.768Z,0
2018-05-15T02:32:09.413Z,0
2018-05-15T02:33:18.061Z,0
2018-05-15T02:34:26.701Z,0
2018-05-15T02:35:35.624Z,0
2018-05-15T02:36:45.087Z,0
2018-05-15T02:37:54.011Z,0
2018-05-15T02:39:02.644Z,0
2018-05-15T02:40:11.297Z,0
2018-05-15T02:41:20.468Z,0
2018-05-15T02:42:29.115Z,0
2018-05-15T02:43:37.742Z,0
2018-05-15T02:44:46.382Z,0
2018-05-15T02:45:55.306Z,0
2018-05-15T02:47:04.475Z,0
2018-05-15T02:48:13.126Z,0
2018-05-15T02:49:21.767Z,0
2018-05-15T02:50:30.415Z,0
2018-05-15T02:51:39.066Z,0
2018-05-15T02:52:47.987Z,0
2018-05-15T02:53:56.895Z,0
2018-05-15T02:55:05.543Z,0
2018-05-15T02:56:14.175Z,0
2018-05-15T02:57:22.796Z,0
2018-05-15T02:58:31.436Z,0
2018-05-15T02:59:40.084Z,4
2018-05-15T03:00:48.833Z,0
2018-05-15T03:01:57.569Z,0
2018-05-15T03:03:06.595Z,4
2018-05-15T03:04:15.435Z,0
2018-05-15T03:05:24.453Z,4
2018-05-15T03:06:33.373Z,4
2018-05-15T03:07:42.024Z,4
2018-05-15T03:08:50.674Z,4
2018-05-15T03:09:59.595Z,4
2018-05-15T03:11:08.503Z,8
2018-05-15T03:12:17.152Z,8
2018-05-15T03:13:25.807Z,12
2018-05-15T03:14:34.987Z,12
2018-05-15T03:15:43.642Z,16
2018-05-15T03:16:52.282Z,16
2018-05-15T03:18:00.928Z,20
2018-05-15T03:19:09.565Z,24
2018-05-15T03:20:18.219Z,28
2018-05-15T03:21:26.855Z,28
2018-05-15T03:22:35.505Z,32
2018-05-15T03:23:44.416Z,36
2018-05-15T03:24:53.065Z,40
2018-05-15T03:26:01.703Z,48
2018-05-15T03:27:10.348Z,52
2018-05-15T03:28:18.990Z,56
2018-05-15T03:29:27.649Z,64
2018-05-15T03:30:36.591Z,68
2018-05-15T03:31:45.237Z,80
2018-05-15T03:32:53.876Z,92
2018-05-15T03:34:02.517Z,100
2018-05-15T03:35:11.170Z,108
2018-05-15T03:36:19.808Z,120
2018-05-15T03:37:28.460Z,132
2018-05-15T03:38:37.096Z,140
2018-05-15T03:39:45.749Z,152
2018-05-15T03:40:54.387Z,164
2018-05-15T03:42:03.037Z,180
2018-05-15T03:43:11.935Z,192
2018-05-15T03:44:20.611Z,208
2018-05-15T03:45:29.227Z,224
2018-05-15T03:46:38.139Z,240
2018-05-15T03:47:46.772Z,256
2018-05-15T03:48:55.419Z,272
2018-05-15T03:50:04.358Z,292
2018-05-15T03:51:13.004Z,312
2018-05-15T03:52:21.650Z,332
2018-05-15T03:53:30.547Z,348
2018-05-15T03:54:39.199Z,368
2018-05-15T03:55:47.838Z,392
2018-05-15T03:56:56.493Z,412
2018-05-15T03:58:05.126Z,436
2018-05-15T03:59:13.773Z,456
2018-05-15T04:00:22.414Z,480
2018-05-15T04:01:31.068Z,500
2018-05-15T04:02:39.710Z,524
2018-05-15T04:03:48.620Z,548
2018-05-15T04:04:57.262Z,576
2018-05-15T04:06:05.915Z,596
2018-05-15T04:07:14.556Z,620
2018-05-15T04:08:23.193Z,648
2018-05-15T04:09:32.131Z,672
2018-05-15T04:10:40.774Z,700
2018-05-15T04:11:49.428Z,720
2018-05-15T04:12:58.066Z,744
2018-05-15T04:14:06.715Z,768
2018-05-15T04:15:15.352Z,792
2018-05-15T04:16:24.266Z,812
2018-05-15T04:17:32.905Z,836
2018-05-15T04:18:41.557Z,860
2018-05-15T04:19:50.460Z,880
2018-05-15T04:20:59.380Z,896
2018-05-15T04:22:08.023Z,920
2018-05-15T04:23:16.669Z,936
2018-05-15T04:24:25.304Z,956
2018-05-15T04:25:33.973Z,968
2018-05-15T04:26:42.623Z,984
2018-05-15T04:27:51.261Z,1004
2018-05-15T04:29:00.189Z,1020
2018-05-15T04:30:09.085Z,1036
2018-05-15T04:31:17.735Z,1056
2018-05-15T04:32:26.374Z,1076
2018-05-15T04:33:35.027Z,1052
2018-05-15T04:34:43.658Z,1116
2018-05-15T04:35:52.306Z,1140
2018-05-15T04:37:00.949Z,1160
2018-05-15T04:38:09.594Z,1180
2018-05-15T04:39:18.229Z,1200
2018-05-15T04:40:26.875Z,1220
2018-05-15T04:41:35.787Z,1240
2018-05-15T04:42:44.442Z,1252
2018-05-15T04:43:53.171Z,1272
2018-05-15T04:45:01.725Z,1288
2018-05-15T04:46:10.363Z,1308
2018-05-15T04:47:19.009Z,1320
2018-05-15T04:48:27.663Z,1328
2018-05-15T04:49:36.301Z,1344
2018-05-15T04:50:44.950Z,1360
2018-05-15T04:51:53.586Z,1372
2018-05-15T04:53:02.529Z,1388
2018-05-15T04:54:11.175Z,1408
2018-05-15T04:55:19.821Z,1424
2018-05-15T04:56:28.458Z,1436
2018-05-15T04:57:37.637Z,1452
2018-05-15T04:58:46.278Z,1472
2018-05-15T04:59:54.924Z,1496
2018-05-15T05:01:03.560Z,1516
2018-05-15T05:02:12.208Z,1532
2018-05-15T05:03:20.854Z,1552
2018-05-15T05:04:29.500Z,1576
2018-05-15T05:05:38.148Z,1600
2018-05-15T05:06:46.781Z,1620
2018-05-15T05:07:55.427Z,1640
2018-05-15T05:09:04.067Z,1664
2018-05-15T05:10:12.732Z,1676
2018-05-15T05:11:21.361Z,1700
2018-05-15T05:12:30.008Z,1720
2018-05-15T05:13:38.651Z,1740
2018-05-15T05:14:47.300Z,1764
2018-05-15T05:15:55.944Z,1784
2018-05-15T05:17:04.858Z,1796
2018-05-15T05:18:13.500Z,1804
2018-05-15T05:19:22.151Z,1816
2018-05-15T05:20:30.793Z,1828
2018-05-15T05:21:39.437Z,1844
2018-05-15T05:22:48.079Z,1868
2018-05-15T05:23:56.722Z,1884
2018-05-15T05:25:05.627Z,1900
2018-05-15T05:26:14.272Z,1912
2018-05-15T05:27:22.924Z,1928
2018-05-15T05:28:31.564Z,1944
2018-05-15T05:29:40.216Z,1964
2018-05-15T05:30:49.389Z,1976
2018-05-15T05:31:58.033Z,1976
2018-05-15T05:33:06.672Z,1984
2018-05-15T05:34:15.323Z,1996
2018-05-15T05:35:23.968Z,2016
2018-05-15T05:36:32.616Z,2040
2018-05-15T05:37:41.255Z,2060
2018-05-15T05:38:49.901Z,2084
2018-05-15T05:39:58.550Z,2100
2018-05-15T05:41:07.550Z,2112
2018-05-15T05:42:16.198Z,2128
2018-05-15T05:43:24.837Z,2144
2018-05-15T05:44:33.482Z,2160
2018-05-15T05:45:42.128Z,2180
2018-05-15T05:46:50.778Z,2192
2018-05-15T05:47:59.421Z,2200
2018-05-15T05:49:08.068Z,2208
2018-05-15T05:50:16.968Z,2220
2018-05-15T05:51:25.618Z,2228
2018-05-15T05:52:34.524Z,2232
2018-05-15T05:53:43.171Z,2248
2018-05-15T05:54:51.812Z,2260
2018-05-15T05:56:00.723Z,2272
2018-05-15T05:57:09.372Z,2280
2018-05-15T05:58:18.018Z,2288
2018-05-15T05:59:26.660Z,2296
2018-05-15T06:00:35.303Z,2300
2018-05-15T06:01:43.955Z,2308
2018-05-15T06:02:52.596Z,2304
2018-05-15T06:04:01.244Z,2304
2018-05-15T06:05:09.888Z,2304
2018-05-15T06:06:18.538Z,2304
2018-05-15T06:07:27.276Z,2312
2018-05-15T06:08:35.830Z,2320
2018-05-15T06:09:44.469Z,2328
2018-05-15T06:10:53.120Z,2340
2018-05-15T06:12:01.766Z,2348
2018-05-15T06:13:10.413Z,2352
2018-05-15T06:14:19.730Z,2368
2018-05-15T06:15:28.314Z,2372
2018-05-15T06:16:36.960Z,2364
2018-05-15T06:17:45.613Z,2360
2018-05-15T06:18:54.254Z,2360
2018-05-15T06:20:02.904Z,2372
2018-05-15T06:21:11.866Z,2388
2018-05-15T06:22:20.515Z,2412
2018-05-15T06:23:29.156Z,2448
2018-05-15T06:24:37.806Z,2456
2018-05-15T06:25:46.453Z,2480
2018-05-15T06:26:55.096Z,2500
2018-05-15T06:28:03.844Z,2524
2018-05-15T06:29:12.391Z,2552
2018-05-15T06:30:21.035Z,2572
2018-05-15T06:31:29.684Z,2584
2018-05-15T06:32:38.324Z,2600
2018-05-15T06:33:46.976Z,2612
2018-05-15T06:34:55.616Z,2632
2018-05-15T06:36:04.263Z,2652
2018-05-15T06:37:12.914Z,2680
2018-05-15T06:38:21.823Z,2696
2018-05-15T06:39:30.468Z,2708
2018-05-15T06:40:39.115Z,2708
2018-05-15T06:41:47.765Z,2712
2018-05-15T06:42:56.675Z,2712
2018-05-15T06:44:05.318Z,2720
2018-05-15T06:45:13.966Z,2724
2018-05-15T06:46:22.617Z,2740
2018-05-15T06:47:31.795Z,2748
2018-05-15T06:48:40.707Z,2764
2018-05-15T06:49:49.351Z,2780
2018-05-15T06:50:58.003Z,2792
2018-05-15T06:52:06.916Z,2800
2018-05-15T06:53:15.828Z,2800
2018-05-15T06:54:24.473Z,2804
2018-05-15T06:55:33.380Z,2836
2018-05-15T06:56:42.031Z,2824
2018-05-15T06:57:50.678Z,2832
2018-05-15T06:58:59.325Z,2844
2018-05-15T07:00:07.967Z,2864
2018-05-15T07:01:16.619Z,2860
2018-05-15T07:02:25.524Z,2872
2018-05-15T07:03:34.174Z,2880
2018-05-15T07:04:42.813Z,2908
2018-05-15T07:05:51.728Z,2920
2018-05-15T07:07:00.371Z,2924
2018-05-15T07:08:09.296Z,2912
2018-05-15T07:09:17.946Z,2916
2018-05-15T07:10:26.882Z,2912
2018-05-15T07:11:35.961Z,2912
2018-05-15T07:12:44.745Z,2908
2018-05-15T07:13:53.398Z,2900
2018-05-15T07:15:02.035Z,2904
2018-05-15T07:16:10.684Z,2904
2018-05-15T07:17:19.329Z,2912
2018-05-15T07:18:28.248Z,2916
2018-05-15T07:19:36.944Z,2932
2018-05-15T07:20:45.541Z,2908
2018-05-15T07:21:54.184Z,2916
2018-05-15T07:23:02.844Z,2944
2018-05-15T07:24:11.483Z,2968
2018-05-15T07:25:20.134Z,2988
2018-05-15T07:26:28.782Z,3000
2018-05-15T07:27:37.438Z,3012
2018-05-15T07:28:46.089Z,3020
2018-05-15T07:29:54.729Z,3032
2018-05-15T07:31:03.376Z,3036
2018-05-15T07:32:12.289Z,3036
2018-05-15T07:33:21.205Z,3016
2018-05-15T07:34:30.190Z,2992
2018-05-15T07:35:38.845Z,3000
2018-05-15T07:36:47.496Z,3004
2018-05-15T07:37:56.164Z,3024
2018-05-15T07:39:04.807Z,3020
2018-05-15T07:40:13.751Z,3012
2018-05-15T07:41:22.371Z,3008
2018-05-15T07:42:31.027Z,2996
2018-05-15T07:43:39.682Z,2976
2018-05-15T07:44:48.591Z,2980
2018-05-15T07:45:57.233Z,2980
2018-05-15T07:47:05.882Z,2956
2018-05-15T07:48:14.931Z,2924
2018-05-15T07:49:24.123Z,2924
2018-05-15T07:50:33.035Z,2928
2018-05-15T07:51:41.679Z,2924
2018-05-15T07:52:50.327Z,2924
2018-05-15T07:53:58.970Z,2740
2018-05-15T07:55:07.627Z,2836
2018-05-15T07:56:16.269Z,2908
2018-05-15T07:57:25.187Z,2920
2018-05-15T07:58:33.831Z,2928
2018-05-15T07:59:42.487Z,2912
2018-05-15T08:00:51.124Z,2920
2018-05-15T08:01:59.826Z,2920
2018-05-15T08:03:08.804Z,2920
2018-05-15T08:04:17.503Z,2952
2018-05-15T08:05:26.172Z,2972
2018-05-15T08:06:34.816Z,2980
2018-05-15T08:07:43.463Z,2968
2018-05-15T08:08:52.451Z,2964
2018-05-15T08:10:01.109Z,2972
2018-05-15T08:11:09.756Z,2980
2018-05-15T08:12:18.403Z,3000
2018-05-15T08:13:27.054Z,3020
2018-05-15T08:14:35.704Z,3024
2018-05-15T08:15:44.347Z,3056
2018-05-15T08:16:53.005Z,3076
2018-05-15T08:18:01.910Z,3096
2018-05-15T08:19:10.563Z,3076
2018-05-15T08:20:19.208Z,3048
2018-05-15T08:21:27.868Z,3048
2018-05-15T08:22:36.610Z,3096
2018-05-15T08:23:45.162Z,3132
2018-05-15T08:24:53.816Z,3188
2018-05-15T08:26:02.467Z,3232
2018-05-15T08:27:11.121Z,3248
2018-05-15T08:28:19.766Z,3312
2018-05-15T08:29:28.417Z,3332
2018-05-15T08:30:37.376Z,3380
2018-05-15T08:31:46.294Z,3504
2018-05-15T08:32:54.946Z,3532
2018-05-15T08:34:03.862Z,3560
2018-05-15T08:35:12.515Z,3568
2018-05-15T08:36:21.167Z,3632
2018-05-15T08:37:29.840Z,3668
2018-05-15T08:38:38.860Z,3728
2018-05-15T08:39:47.515Z,3748
2018-05-15T08:40:56.698Z,3748
2018-05-15T08:42:05.346Z,3668
2018-05-15T08:43:13.997Z,3584
2018-05-15T08:44:22.645Z,3492
2018-05-15T08:45:31.298Z,3448
2018-05-15T08:46:39.951Z,3424
2018-05-15T08:47:48.601Z,3384
2018-05-15T08:48:57.251Z,3376
2018-05-15T08:50:05.895Z,3276
2018-05-15T08:51:14.551Z,3160
2018-05-15T08:52:23.199Z,3148
2018-05-15T08:53:32.114Z,3220
2018-05-15T08:54:40.761Z,3172
2018-05-15T08:55:49.415Z,3100
2018-05-15T08:56:58.325Z,3100
2018-05-15T08:58:06.984Z,3100
2018-05-15T08:59:15.629Z,3032
2018-05-15T09:00:24.282Z,3088
2018-05-15T09:01:32.932Z,3092
2018-05-15T09:02:41.586Z,3120
2018-05-15T09:03:50.239Z,3028
2018-05-15T09:04:58.889Z,3068
2018-05-15T09:06:07.537Z,3020
2018-05-15T09:07:16.188Z,3052
2018-05-15T09:08:24.842Z,3100
2018-05-15T09:09:33.489Z,3164
2018-05-15T09:10:42.140Z,3140
2018-05-15T09:11:50.786Z,3136
2018-05-15T09:12:59.720Z,3100
2018-05-15T09:14:08.364Z,3084
2018-05-15T09:15:17.280Z,3072
2018-05-15T09:16:25.928Z,3084
2018-05-15T09:17:34.588Z,3040
2018-05-15T09:18:43.239Z,3072
2018-05-15T09:19:51.887Z,3088
2018-05-15T09:21:00.800Z,3104
2018-05-15T09:22:09.731Z,3092
2018-05-15T09:23:18.656Z,3104
2018-05-15T09:24:27.302Z,3104
2018-05-15T09:25:35.956Z,3088
2018-05-15T09:26:44.596Z,3112
2018-05-15T09:27:53.263Z,3100
2018-05-15T09:29:01.907Z,3048
2018-05-15T09:30:10.834Z,3000
2018-05-15T09:31:19.476Z,3032
2018-05-15T09:32:28.141Z,3016
2018-05-15T09:33:37.051Z,3076
2018-05-15T09:34:45.711Z,3072
2018-05-15T09:35:54.616Z,3100
2018-05-15T09:37:03.531Z,3104
2018-05-15T09:38:12.184Z,3128
2018-05-15T09:39:20.842Z,3192
2018-05-15T09:40:29.504Z,3128
2018-05-15T09:41:38.138Z,2928
2018-05-15T09:42:47.060Z,2796
2018-05-15T09:43:55.711Z,2764
2018-05-15T09:45:04.368Z,2860
2018-05-15T09:46:13.272Z,2920
2018-05-15T09:47:21.932Z,2928
2018-05-15T09:48:30.586Z,3068
2018-05-15T09:49:39.504Z,3176
2018-05-15T09:50:48.146Z,3024
2018-05-15T09:51:56.799Z,3252
2018-05-15T09:53:05.450Z,3412
2018-05-15T09:54:14.104Z,3424
2018-05-15T09:55:22.751Z,3472
2018-05-15T09:56:31.396Z,3488
2018-05-15T09:57:40.309Z,3568
2018-05-15T09:58:48.961Z,3612
2018-05-15T09:59:57.619Z,3652
2018-05-15T10:01:06.266Z,3660
2018-05-15T10:02:14.920Z,3684
2018-05-15T10:03:23.563Z,3608
2018-05-15T10:04:32.223Z,3612
2018-05-15T10:05:40.869Z,3712
2018-05-15T10:06:49.527Z,3720
2018-05-15T10:07:58.624Z,3848
2018-05-15T10:09:07.208Z,4004
2018-05-15T10:10:15.863Z,4128
2018-05-15T10:11:24.511Z,4236
2018-05-15T10:12:33.171Z,4472
2018-05-15T10:13:41.820Z,4684
2018-05-15T10:14:50.466Z,4780
2018-05-15T10:15:59.123Z,5028
2018-05-15T10:17:07.781Z,5172
2018-05-15T10:18:16.440Z,5392
2018-05-15T10:19:25.353Z,5384
2018-05-15T10:20:34.015Z,4944
2018-05-15T10:21:42.652Z,5188
2018-05-15T10:22:51.315Z,5224
2018-05-15T10:23:59.964Z,5212
2018-05-15T10:25:08.619Z,4944
2018-05-15T10:26:17.323Z,4584
2018-05-15T10:27:25.922Z,4624
2018-05-15T10:28:34.571Z,4412
2018-05-15T10:29:43.229Z,4024
2018-05-15T10:30:51.870Z,4136
2018-05-15T10:32:00.797Z,4352
2018-05-15T10:33:09.452Z,4524
2018-05-15T10:34:18.109Z,4544
2018-05-15T10:35:26.759Z,4524
2018-05-15T10:36:35.409Z,4324
2018-05-15T10:37:44.064Z,4220
2018-05-15T10:38:52.710Z,4240
2018-05-15T10:40:01.637Z,4412
2018-05-15T10:41:10.282Z,4560
2018-05-15T10:42:18.943Z,4404
2018-05-15T10:43:27.848Z,4320
2018-05-15T10:44:36.512Z,4408
2018-05-15T10:45:45.154Z,4396
2018-05-15T10:46:53.808Z,4420
2018-05-15T10:48:02.744Z,4408
2018-05-15T10:49:11.941Z,4444
2018-05-15T10:50:20.590Z,4436
2018-05-15T10:51:29.238Z,4444
2018-05-15T10:52:37.886Z,4412
2018-05-15T10:53:46.539Z,4376
2018-05-15T10:54:55.202Z,4376
2018-05-15T10:56:03.847Z,4276
2018-05-15T10:57:12.502Z,4284
2018-05-15T10:58:21.411Z,4176
2018-05-15T10:59:30.128Z,4132
2018-05-15T11:00:38.718Z,3964
2018-05-15T11:01:47.375Z,3944
2018-05-15T11:02:56.018Z,3836
2018-05-15T11:04:04.680Z,3872
2018-05-15T11:05:13.600Z,3924
2018-05-15T11:06:22.510Z,3900
2018-05-15T11:07:31.156Z,3344
2018-05-15T11:08:39.810Z,3776
2018-05-15T11:09:48.466Z,3924
2018-05-15T11:10:57.384Z,3996
2018-05-15T11:12:06.037Z,4044
2018-05-15T11:13:14.684Z,4108
2018-05-15T11:14:23.339Z,4180
2018-05-15T11:15:31.992Z,4112
2018-05-15T11:16:40.648Z,3756
2018-05-15T11:17:49.301Z,4204
2018-05-15T11:18:57.958Z,4260
2018-05-15T11:20:06.614Z,4452
2018-05-15T11:21:15.272Z,4576
2018-05-15T11:22:24.185Z,4540
2018-05-15T11:23:33.101Z,3872
2018-05-15T11:24:42.081Z,3400
2018-05-15T11:25:50.735Z,3144
2018-05-15T11:26:59.383Z,3652
2018-05-15T11:28:08.036Z,4112
2018-05-15T11:29:16.686Z,4128
2018-05-15T11:30:25.652Z,4244
2018-05-15T11:31:34.305Z,3984
2018-05-15T11:32:42.958Z,3936
2018-05-15T11:33:51.875Z,3844
2018-05-15T11:35:00.523Z,3808
2018-05-15T11:36:09.180Z,3784
2018-05-15T11:37:17.832Z,3712
2018-05-15T11:38:26.484Z,3660
2018-05-15T11:39:35.141Z,3496
2018-05-15T11:40:43.794Z,3580
2018-05-15T11:41:52.792Z,3652
2018-05-15T11:43:01.373Z,3616
2018-05-15T11:44:10.294Z,3592
2018-05-15T11:45:18.944Z,3688
2018-05-15T11:46:27.604Z,3652
2018-05-15T11:47:37.206Z,3584
2018-05-15T11:48:46.191Z,3644
2018-05-15T11:49:57.165Z,3688
2018-05-15T11:51:06.116Z,2092
2018-05-15T11:52:14.378Z,3700
2018-05-15T11:53:24.160Z,3756
2018-05-15T11:54:32.805Z,3720
2018-05-15T11:55:42.709Z,3652
2018-05-15T11:56:50.114Z,3672
2018-05-15T11:57:58.801Z,3648
2018-05-15T11:59:07.422Z,3648
2018-05-15T12:00:16.467Z,3724
2018-05-15T12:01:25.113Z,3764
2018-05-15T12:02:33.873Z,3800
2018-05-15T12:03:42.532Z,3824
2018-05-15T12:04:51.073Z,3560
2018-05-15T12:05:59.732Z,3844
2018-05-15T12:07:08.386Z,2264
2018-05-15T12:08:17.241Z,3824
2018-05-15T12:09:25.804Z,3964
2018-05-15T12:10:34.493Z,3920
2018-05-15T12:11:43.107Z,3892
2018-05-15T12:12:51.826Z,3868
2018-05-15T12:14:00.407Z,4032
2018-05-15T12:15:09.791Z,4060
2018-05-15T12:16:18.409Z,4040
2018-05-15T12:17:27.453Z,4012
2018-05-15T12:18:36.831Z,4012
2018-05-15T12:19:45.719Z,3940
2018-05-15T12:20:54.666Z,3916
2018-05-15T12:22:03.324Z,3928
2018-05-15T12:23:11.970Z,3936
2018-05-15T12:24:20.620Z,3948
2018-05-15T12:25:29.269Z,3980
2018-05-15T12:26:37.932Z,3996
2018-05-15T12:27:46.579Z,4036
2018-05-15T12:28:55.238Z,4104
2018-05-15T12:30:03.879Z,4076
2018-05-15T12:31:12.544Z,4068
2018-05-15T12:32:21.515Z,4044
2018-05-15T12:33:30.170Z,3980
2018-05-15T12:34:38.909Z,3948
2018-05-15T12:35:47.577Z,3856
2018-05-15T12:36:56.267Z,3968
2018-05-15T12:38:04.922Z,4044
2018-05-15T12:39:13.571Z,4144
2018-05-15T12:40:22.500Z,4228
2018-05-15T12:41:31.938Z,4480
2018-05-15T12:42:40.472Z,4488
2018-05-15T12:43:49.390Z,4424
2018-05-15T12:44:58.309Z,4312
2018-05-15T12:46:06.963Z,4240
2018-05-15T12:47:15.620Z,4036
2018-05-15T12:48:24.375Z,3956
2018-05-15T12:49:32.926Z,3876
2018-05-15T12:50:41.585Z,3840
2018-05-15T12:51:50.240Z,3740
2018-05-15T12:52:58.901Z,3880
2018-05-15T12:54:07.654Z,4004
2018-05-15T12:55:16.205Z,4048
2018-05-15T12:56:24.855Z,3784
2018-05-15T12:57:33.785Z,4204
2018-05-15T12:58:42.434Z,3744
2018-05-15T12:59:51.086Z,4260
2018-05-15T13:00:59.735Z,4116
2018-05-15T13:02:08.677Z,3936
2018-05-15T13:03:17.337Z,3816
2018-05-15T13:04:25.990Z,3712
2018-05-15T13:05:34.641Z,3728
2018-05-15T13:06:43.289Z,3724
2018-05-15T13:07:51.950Z,2964
2018-05-15T13:09:00.601Z,3656
2018-05-15T13:10:09.255Z,3712
2018-05-15T13:11:17.905Z,3620
2018-05-15T13:12:26.562Z,3500
2018-05-15T13:13:35.214Z,3632
2018-05-15T13:14:43.869Z,3664
2018-05-15T13:15:52.784Z,3604
2018-05-15T13:17:01.443Z,3556
2018-05-15T13:18:10.104Z,3596
2018-05-15T13:19:18.761Z,3676
2018-05-15T13:20:27.418Z,3648
2018-05-15T13:21:36.686Z,3628
2018-05-15T13:22:45.604Z,3624
2018-05-15T13:23:54.260Z,3632
2018-05-15T13:25:02.923Z,3664
2018-05-15T13:26:11.568Z,3688
2018-05-15T13:27:20.219Z,3696
2018-05-15T13:28:28.873Z,3708
2018-05-15T13:29:37.539Z,3660
2018-05-15T13:30:46.185Z,3656
2018-05-15T13:31:54.850Z,3692
2018-05-15T13:33:03.493Z,3716
2018-05-15T13:34:12.150Z,3760
2018-05-15T13:35:21.615Z,3764
2018-05-15T13:36:30.190Z,3764
2018-05-15T13:37:38.840Z,3764
2018-05-15T13:38:47.534Z,3756
2018-05-15T13:39:56.413Z,3748
2018-05-15T13:41:05.180Z,3772
2018-05-15T13:42:14.102Z,3804
2018-05-15T13:43:22.744Z,3804
2018-05-15T13:44:31.404Z,3784
2018-05-15T13:45:40.061Z,3748
2018-05-15T13:46:49.245Z,3796
2018-05-15T13:47:58.165Z,3824
2018-05-15T13:49:06.822Z,3856
2018-05-15T13:50:15.473Z,3856
2018-05-15T13:51:24.134Z,3740
2018-05-15T13:52:32.781Z,3844
2018-05-15T13:53:41.435Z,3888
2018-05-15T13:54:50.088Z,4052
2018-05-15T13:55:58.743Z,4104
2018-05-15T13:57:07.404Z,4060
2018-05-15T13:58:16.061Z,3900
2018-05-15T13:59:24.815Z,3720
2018-05-15T14:00:33.381Z,3660
2018-05-15T14:01:42.037Z,3676
2018-05-15T14:02:50.690Z,3560
2018-05-15T14:03:59.602Z,3480
2018-05-15T14:05:08.527Z,3484
2018-05-15T14:06:17.177Z,3576
2018-05-15T14:07:25.837Z,3532
2018-05-15T14:08:34.488Z,3516
2018-05-15T14:09:43.142Z,3440
2018-05-15T14:10:51.788Z,3652
2018-05-15T14:12:00.445Z,3500
2018-05-15T14:13:09.357Z,3508
2018-05-15T14:14:18.014Z,3376
2018-05-15T14:15:26.670Z,3364
2018-05-15T14:16:35.318Z,3448
2018-05-15T14:17:43.974Z,3420
2018-05-15T14:18:52.629Z,3352
2018-05-15T14:20:01.289Z,3400
2018-05-15T14:21:09.930Z,3460
2018-05-15T14:22:18.582Z,3536
2018-05-15T14:23:27.236Z,3628
2018-05-15T14:24:36.272Z,3596
2018-05-15T14:25:44.864Z,3520
2018-05-15T14:26:53.514Z,3464
2018-05-15T14:28:02.165Z,3388
2018-05-15T14:29:10.821Z,3360
2018-05-15T14:30:19.470Z,3340
2018-05-15T14:31:28.477Z,3328
2018-05-15T14:32:37.348Z,2340
2018-05-15T14:33:45.999Z,3448
2018-05-15T14:34:54.656Z,3592
2018-05-15T14:36:03.310Z,3500
2018-05-15T14:37:11.963Z,3464
2018-05-15T14:38:20.612Z,3516
2018-05-15T14:39:29.269Z,3356
2018-05-15T14:40:37.923Z,3488
2018-05-15T14:41:46.577Z,3496
2018-05-15T14:42:55.228Z,3436
2018-05-15T14:44:03.886Z,3436
2018-05-15T14:45:12.538Z,3304
2018-05-15T14:46:21.194Z,3316
2018-05-15T14:47:29.842Z,3240
2018-05-15T14:48:38.498Z,3200
2018-05-15T14:49:47.152Z,3152
2018-05-15T14:50:55.842Z,3148
2018-05-15T14:52:04.753Z,3088
2018-05-15T14:53:13.404Z,3100
2018-05-15T14:54:22.331Z,3004
2018-05-15T14:55:30.982Z,2900
2018-05-15T14:56:39.640Z,2872
2018-05-15T14:57:48.288Z,2812
2018-05-15T14:58:56.943Z,2872
2018-05-15T15:00:05.594Z,2936
2018-05-15T15:01:14.255Z,2960
2018-05-15T15:02:22.899Z,2988
2018-05-15T15:03:31.557Z,3004
2018-05-15T15:04:40.203Z,3008
2018-05-15T15:05:48.870Z,3032
2018-05-15T15:06:57.525Z,3128
2018-05-15T15:08:06.174Z,3164
2018-05-15T15:09:15.095Z,3140
2018-05-15T15:10:23.739Z,3096
2018-05-15T15:11:32.401Z,3064
2018-05-15T15:12:41.049Z,3052
2018-05-15T15:13:49.708Z,3060
2018-05-15T15:14:58.352Z,3128
2018-05-15T15:16:07.029Z,3160
2018-05-15T15:17:15.678Z,3192
2018-05-15T15:18:24.355Z,3228
2018-05-15T15:19:33.247Z,3252
2018-05-15T15:20:41.909Z,3320
2018-05-15T15:21:50.560Z,3396
2018-05-15T15:22:59.214Z,3488
2018-05-15T15:24:07.856Z,3548
2018-05-15T15:25:16.514Z,3660
2018-05-15T15:26:25.173Z,3788
2018-05-15T15:27:33.826Z,3828
2018-05-15T15:28:42.747Z,3932
2018-05-15T15:29:51.662Z,4048
2018-05-15T15:31:00.589Z,3900
2018-05-15T15:32:09.494Z,4028
2018-05-15T15:33:18.153Z,4004
2018-05-15T15:34:26.799Z,3948
2018-05-15T15:35:35.461Z,3772
2018-05-15T15:36:44.374Z,3508
2018-05-15T15:37:53.038Z,4028