createdAt,value
2023-02-18T00:04:52.014Z,260.34
2023-02-18T00:09:51.944Z,259.93
2023-02-18T00:14:52.186Z,259.32
2023-02-18T00:19:51.803Z,261.36
2023-02-18T00:24:51.725Z,263.44
2023-02-18T00:29:51.685Z,268.34
2023-02-18T00:34:51.590Z,275.24
2023-02-18T00:39:51.554Z,278.24
2023-02-18T00:44:51.470Z,281.79
2023-02-18T00:49:51.415Z,280.36
2023-02-18T00:54:51.367Z,279.88
2023-02-18T00:59:51.297Z,278.01
2023-02-18T01:04:51.258Z,277.08
2023-02-18T01:10:19.612Z,274.78
2023-02-18T01:15:11.990Z,274.56
2023-02-18T01:20:11.969Z,271.19
2023-02-18T01:25:11.901Z,269.43
2023-02-18T01:30:11.850Z,267.26
2023-02-18T01:35:11.762Z,265.97
2023-02-18T01:40:11.673Z,265.33
2023-02-18T01:45:11.616Z,267.26
2023-02-18T01:50:11.543Z,265.76
2023-02-18T01:55:11.489Z,267.04
2023-02-18T02:00:11.408Z,265.97
2023-02-18T02:05:11.372Z,266.83
2023-02-18T02:10:11.274Z,268.56
2023-02-18T02:15:11.230Z,266.19
2023-02-18T02:20:11.125Z,267.04
2023-02-18T02:25:11.098Z,265.33
2023-02-18T02:30:11.046Z,263.23
2023-02-18T02:35:10.951Z,262.19
2023-02-18T02:40:10.883Z,260.14
2023-02-18T02:45:10.819Z,259.32
2023-02-18T02:50:10.748Z,257.11
2023-02-18T02:55:10.727Z,256.32
2023-02-18T03:00:10.633Z,252.99
2023-02-18T03:05:10.562Z,252.23
2023-02-18T03:10:10.474Z,252.03
2023-02-18T03:15:10.437Z,251.65
2023-02-18T03:20:10.364Z,251.65
2023-02-18T03:25:10.312Z,253.19
2023-02-18T03:30:10.311Z,254.94
2023-02-18T03:35:10.184Z,254.16
2023-02-18T03:40:10.074Z,252.99
2023-02-18T03:45:10.049Z,250.32
2023-02-18T03:50:09.977Z,249.57
2023-02-18T03:55:09.898Z,252.42
2023-02-18T04:00:09.805Z,252.61
2023-02-18T04:05:09.765Z,252.23
2023-02-18T04:10:09.658Z,252.80
2023-02-18T04:15:09.629Z,255.72
2023-02-18T04:20:09.564Z,255.53
2023-02-18T04:25:09.462Z,258.51
2023-02-18T04:30:09.463Z,257.31
2023-02-18T04:35:09.359Z,259.73
2023-02-18T04:40:09.277Z,258.92
2023-02-18T04:45:09.213Z,259.12
2023-02-18T04:50:09.162Z,258.11
2023-02-18T04:55:09.094Z,257.71
2023-02-18T05:00:09.029Z,261.16
2023-02-18T05:05:08.936Z,263.44
2023-02-18T05:10:10.346Z,264.28
2023-02-18T05:15:41.895Z,266.40
2023-02-18T05:20:33.588Z,267.69
2023-02-18T05:25:33.540Z,268.77
2023-02-18T05:30:33.589Z,272.75
2023-02-18T05:35:33.412Z,274.33
2023-02-18T05:40:33.332Z,277.31
2023-02-18T05:45:33.284Z,276.85
2023-02-18T05:50:33.188Z,273.20
2023-02-18T05:55:33.143Z,274.33
2023-02-18T06:00:33.060Z,278.47
2023-02-18T06:05:33.083Z,277.54
2023-02-18T06:10:32.968Z,281.55
2023-02-18T06:15:32.934Z,286.16
2023-02-18T06:20:32.802Z,289.15
2023-02-18T06:25:32.746Z,287.15
2023-02-18T06:30:32.752Z,282.26
2023-02-18T06:35:32.611Z,282.02
2023-02-18T06:40:32.520Z,280.83
2023-02-18T06:45:32.470Z,282.75
2023-02-18T06:50:32.384Z,283.23
2023-02-18T06:55:32.365Z,281.79
2023-02-18T07:00:32.351Z,279.18
2023-02-18T07:05:32.172Z,278.01
2023-02-18T07:10:32.127Z,276.85
2023-02-18T07:15:32.081Z,278.24
2023-02-18T07:20:31.975Z,280.36
2023-02-18T07:25:31.948Z,287.40
2023-02-18T07:30:31.917Z,291.18
2023-02-18T07:35:31.802Z,296.38
2023-02-18T07:40:31.737Z,304.55
2023-02-18T07:45:31.705Z,307.37
2023-02-18T07:50:31.569Z,309.37
2023-02-18T07:55:31.540Z,303.71
2023-02-18T08:00:31.479Z,300.41
2023-02-18T08:05:31.424Z,301.77
2023-02-18T08:10:31.321Z,296.12
2023-02-18T08:15:31.304Z,297.18
2023-02-18T08:20:31.244Z,297.98
2023-02-18T08:25:31.121Z,307.37
2023-02-18T08:30:31.136Z,310.82
2023-02-18T08:35:31.028Z,309.37
2023-02-18T08:40:30.913Z,309.66
2023-02-18T08:45:30.900Z,315.55
2023-02-18T08:50:30.799Z,322.92
2023-02-18T08:55:30.768Z,326.42
2023-02-18T09:00:30.711Z,329.33
2023-02-18T09:05:30.617Z,335.32
2023-02-18T09:10:30.573Z,336.00
2023-02-18T09:15:30.517Z,338.75
2023-02-18T09:20:30.397Z,338.06
2023-02-18T09:25:30.433Z,335.66
2023-02-18T09:30:30.367Z,336.34
2023-02-18T09:35:30.272Z,347.98
2023-02-18T09:40:30.159Z,358.12
2023-02-18T09:45:30.095Z,361.24
2023-02-18T09:50:30.040Z,364.02
2023-02-18T09:55:30.042Z,367.24
2023-02-18T10:00:29.875Z,364.42
2023-02-18T10:05:29.940Z,366.02
2023-02-18T10:10:29.763Z,368.05
2023-02-18T10:15:29.697Z,367.24
2023-02-18T10:20:30.288Z,370.52
2023-02-18T10:25:29.608Z,372.18
2023-02-18T10:30:29.517Z,371.35
2023-02-18T10:35:29.422Z,366.02
2023-02-18T10:40:29.375Z,361.24
2023-02-18T10:45:29.317Z,354.68
2023-02-18T10:50:29.236Z,352.79
2023-02-18T10:55:29.173Z,365.62
2023-02-18T11:00:29.091Z,369.70
2023-02-18T11:05:29.048Z,370.11
2023-02-18T11:10:28.963Z,373.86
2023-02-18T11:15:28.928Z,366.43
2023-02-18T11:20:28.838Z,358.90
2023-02-18T11:25:28.805Z,354.68
2023-02-18T11:30:28.705Z,354.68
2023-02-18T11:35:28.666Z,356.58
2023-02-18T11:40:28.567Z,358.12
2023-02-18T11:45:28.530Z,361.64
2023-02-18T11:50:28.406Z,363.62
2023-02-18T11:55:28.385Z,372.18
2023-02-18T12:00:28.366Z,375.55
2023-02-18T12:05:28.276Z,368.87
2023-02-18T12:10:28.179Z,363.22
2023-02-18T12:15:28.119Z,355.44
2023-02-18T12:20:28.042Z,345.45
2023-02-18T12:25:28.118Z,338.06
2023-02-18T12:30:27.953Z,329.33
2023-02-18T12:35:27.839Z,318.58
2023-02-18T12:40:27.793Z,313.17
2023-02-18T12:45:27.728Z,309.66
2023-02-18T12:50:27.650Z,300.68
2023-02-18T12:55:27.865Z,295.07
2023-02-18T13:00:27.761Z,289.66
2023-02-18T13:05:27.431Z,283.71
2023-02-18T13:10:27.819Z,279.65
2023-02-18T13:15:27.339Z,278.94
2023-02-18T13:20:27.658Z,278.01
2023-02-18T13:25:27.223Z,276.62
2023-02-18T13:30:27.137Z,275.01
2023-02-18T13:35:27.075Z,275.47
2023-02-18T13:40:26.969Z,273.88
2023-02-18T13:45:26.960Z,274.56
2023-02-18T13:50:26.856Z,272.30
2023-02-18T13:55:26.795Z,272.53
2023-02-18T14:00:26.708Z,270.75
2023-02-18T14:05:26.684Z,269.43
2023-02-18T14:10:26.633Z,267.04
2023-02-18T14:15:26.652Z,267.69
2023-02-18T14:20:26.468Z,265.12
2023-02-18T14:25:26.440Z,266.19
2023-02-18T14:30:26.863Z,266.83
2023-02-18T14:35:26.288Z,268.34
2023-02-18T14:40:26.205Z,270.97
2023-02-18T14:45:26.107Z,273.20
2023-02-18T14:50:26.062Z,272.53
2023-02-18T14:55:25.995Z,275.47
2023-02-18T15:00:25.947Z,278.01
2023-02-18T15:05:25.910Z,281.55
2023-02-18T15:10:25.847Z,284.44
2023-02-18T15:15:25.753Z,280.36
2023-02-18T15:20:25.796Z,275.70
2023-02-18T15:25:25.623Z,275.24
2023-02-18T15:30:25.596Z,277.31
2023-02-18T15:35:25.478Z,278.71
2023-02-18T15:40:25.380Z,279.88
2023-02-18T15:45:25.327Z,283.71
2023-02-18T15:50:25.265Z,282.75
2023-02-18T15:55:25.232Z,284.44
2023-02-18T16:00:25.194Z,283.95
2023-02-18T16:05:25.084Z,278.94
2023-02-18T16:10:25.860Z,277.08
2023-02-18T16:15:24.938Z,276.62
2023-02-18T16:20:24.851Z,277.54
2023-02-18T16:25:24.929Z,282.51
2023-02-18T16:30:25.745Z,289.15
2023-02-18T16:35:24.717Z,290.93
2023-02-18T16:40:24.620Z,285.67
2023-02-18T16:45:24.579Z,280.12
2023-02-18T16:50:24.455Z,280.83
2023-02-18T16:55:24.882Z,281.31
2023-02-18T17:00:24.353Z,283.71
2023-02-18T17:05:26.882Z,281.31
2023-02-18T17:10:24.242Z,283.95
2023-02-18T17:15:24.158Z,284.20
2023-02-18T17:20:24.224Z,284.20
2023-02-18T17:25:24.014Z,284.69
2023-02-18T17:30:24.027Z,285.42
2023-02-18T17:35:23.906Z,287.40
2023-02-18T17:40:23.826Z,288.15
2023-02-18T17:45:23.774Z,286.16
2023-02-18T17:50:23.681Z,286.65
2023-02-18T17:55:23.629Z,283.47
2023-02-18T18:00:23.535Z,280.36
2023-02-18T18:05:23.512Z,281.55
2023-02-18T18:10:23.416Z,277.77
2023-02-18T18:15:23.348Z,275.70
2023-02-18T18:20:23.252Z,272.53
2023-02-18T18:25:23.320Z,272.53
2023-02-18T18:30:23.204Z,272.53
2023-02-18T18:35:23.070Z,273.42
2023-02-18T18:40:23.143Z,274.10
2023-02-18T18:45:22.951Z,271.86
2023-02-18T18:50:22.884Z,274.78
2023-02-18T18:55:22.827Z,281.07
2023-02-18T19:00:22.745Z,285.42
2023-02-18T19:05:22.704Z,285.67
2023-02-18T19:10:22.735Z,285.42
2023-02-18T19:15:22.575Z,287.15
2023-02-18T19:20:22.617Z,287.40
2023-02-18T19:25:22.430Z,289.91
2023-02-18T19:30:22.449Z,288.65
2023-02-18T19:35:22.313Z,292.72
2023-02-18T19:40:22.272Z,293.50
2023-02-18T19:45:22.281Z,292.98
2023-02-18T19:50:22.106Z,291.69
2023-02-18T19:55:22.050Z,291.95
2023-02-18T20:00:21.943Z,296.12
2023-02-18T20:05:21.909Z,299.60
2023-02-18T20:10:21.866Z,297.98
2023-02-18T20:15:21.811Z,294.02
2023-02-18T20:20:21.717Z,293.24
2023-02-18T20:25:21.666Z,287.65
2023-02-18T20:30:21.560Z,283.71
2023-02-18T20:35:21.530Z,281.79
2023-02-18T20:40:21.457Z,278.71
2023-02-18T20:45:21.371Z,276.85
2023-02-18T20:50:21.284Z,277.08
2023-02-18T20:55:21.219Z,276.39
2023-02-18T21:00:21.161Z,276.16
2023-02-18T21:05:21.096Z,273.65
2023-02-18T21:10:21.072Z,272.53
2023-02-18T21:15:20.988Z,274.10
2023-02-18T21:20:20.880Z,278.01
2023-02-18T21:25:20.843Z,276.62
2023-02-18T21:30:20.802Z,276.62
2023-02-18T21:35:20.768Z,275.93
2023-02-18T21:40:20.628Z,272.75
2023-02-18T21:45:20.603Z,270.75
2023-02-18T21:50:20.479Z,274.56
2023-02-18T21:55:20.444Z,276.16
2023-02-18T22:00:21.166Z,278.24
2023-02-18T22:05:20.453Z,285.18
2023-02-18T22:10:20.326Z,285.67
2023-02-18T22:15:20.412Z,288.15
2023-02-18T22:20:20.100Z,289.91
2023-02-18T22:25:20.064Z,285.91
2023-02-18T22:30:20.054Z,284.93
2023-02-18T22:35:19.995Z,282.99
2023-02-18T22:40:19.874Z,282.51
2023-02-18T22:45:19.930Z,284.20
2023-02-18T22:50:19.801Z,281.79
2023-02-18T22:55:19.644Z,281.31
2023-02-18T23:00:19.587Z,279.88
2023-02-18T23:05:19.506Z,278.71
2023-02-18T23:10:19.421Z,278.71
2023-02-18T23:15:19.391Z,278.71
2023-02-18T23:20:19.284Z,280.36
2023-02-18T23:25:19.255Z,281.79
2023-02-18T23:30:19.258Z,284.93
2023-02-18T23:35:19.111Z,284.20
2023-02-18T23:40:19.057Z,283.47
2023-02-18T23:45:19.008Z,285.67
2023-02-18T23:50:18.898Z,281.07
2023-02-18T23:55:18.847Z,283.23
