createdAt,value
2018-09-26T00:00:25.101Z,5.53
2018-09-26T00:03:01.693Z,5.90
2018-09-26T00:05:30.829Z,6.08
2018-09-26T00:07:59.497Z,5.00
2018-09-26T00:10:28.100Z,5.90
2018-09-26T00:12:56.728Z,5.62
2018-09-26T00:15:25.160Z,5.60
2018-09-26T00:17:53.794Z,6.03
2018-09-26T00:20:22.433Z,6.17
2018-09-26T00:22:55.368Z,5.90
2018-09-26T00:25:23.676Z,5.85
2018-09-26T00:27:52.432Z,5.75
2018-09-26T00:30:20.986Z,6.00
2018-09-26T00:32:49.652Z,6.10
2018-09-26T00:35:19.504Z,5.72
2018-09-26T00:37:48.431Z,6.53
2018-09-26T00:40:17.712Z,6.37
2018-09-26T00:42:46.432Z,6.20
2018-09-26T00:45:14.957Z,6.08
2018-09-26T00:47:46.663Z,5.60
2018-09-26T00:50:15.325Z,5.60
2018-09-26T00:52:45.031Z,6.20
2018-09-26T00:55:13.440Z,6.05
2018-09-26T00:57:41.973Z,6.00
2018-09-26T01:00:13.604Z,5.53
2018-09-26T01:02:42.320Z,6.62
2018-09-26T01:05:11.028Z,6.50
2018-09-26T01:07:40.168Z,6.35
2018-09-26T01:10:08.517Z,5.80
2018-09-26T01:12:37.025Z,6.05
2018-09-26T01:15:05.853Z,6.03
2018-09-26T01:17:34.470Z,6.45
2018-09-26T01:20:03.076Z,6.78
2018-09-26T01:22:31.588Z,5.90
2018-09-26T01:25:00.308Z,5.62
2018-09-26T01:27:32.922Z,5.58
2018-09-26T01:30:03.998Z,6.15
2018-09-26T01:32:33.235Z,5.65
2018-09-26T01:35:02.372Z,6.42
2018-09-26T01:37:33.544Z,5.42
2018-09-26T01:40:02.157Z,5.85
2018-09-26T01:42:30.579Z,5.45
2018-09-26T01:45:00.393Z,5.85
2018-09-26T01:47:28.761Z,5.80
2018-09-26T01:49:57.384Z,6.25
2018-09-26T01:52:26.091Z,6.08
2018-09-26T01:54:54.917Z,6.45
2018-09-26T01:57:23.521Z,6.28
2018-09-26T01:59:52.116Z,6.12
2018-09-26T02:02:20.751Z,6.00
2018-09-26T02:04:49.377Z,6.20
2018-09-26T02:07:17.980Z,5.75
2018-09-26T02:09:46.707Z,5.95
2018-09-26T02:12:15.375Z,5.87
2018-09-26T02:14:45.271Z,6.37
2018-09-26T02:17:13.618Z,6.58
2018-09-26T02:19:42.251Z,6.20
2018-09-26T02:22:10.958Z,6.50
2018-09-26T02:24:39.589Z,7.17
2018-09-26T02:28:32.603Z,6.28
2018-09-26T02:31:01.865Z,7.08
2018-09-26T02:33:30.480Z,6.83
2018-09-26T02:35:59.174Z,6.75
2018-09-26T02:38:28.796Z,7.30
2018-09-26T02:40:57.376Z,7.62
2018-09-26T02:43:25.909Z,7.17
2018-09-26T02:45:54.876Z,7.33
2018-09-26T02:48:28.917Z,6.67
2018-09-26T02:50:57.926Z,6.97
2018-09-26T02:53:26.465Z,7.37
2018-09-26T02:55:55.600Z,7.67
2018-09-26T02:58:23.838Z,7.20
2018-09-26T03:00:53.348Z,7.60
2018-09-26T03:03:22.070Z,7.90
2018-09-26T03:05:50.617Z,8.68
2018-09-26T03:08:19.237Z,8.75
2018-09-26T03:10:48.827Z,8.88
2018-09-26T03:13:17.294Z,8.43
2018-09-26T03:15:46.059Z,8.65
2018-09-26T03:18:17.830Z,9.60
2018-09-26T03:20:46.675Z,9.88
2018-09-26T03:23:15.505Z,9.63
2018-09-26T03:25:45.283Z,9.43
2018-09-26T03:28:13.912Z,10.82
2018-09-26T03:30:42.750Z,10.20
2018-09-26T03:33:11.221Z,10.72
2018-09-26T03:35:39.841Z,10.50
2018-09-26T03:38:08.669Z,11.00
2018-09-26T03:40:37.466Z,10.53
2018-09-26T03:43:06.191Z,11.20
2018-09-26T03:45:34.800Z,10.82
2018-09-26T03:48:03.545Z,11.28
2018-09-26T03:50:32.160Z,10.55
2018-09-26T03:53:00.684Z,10.58
2018-09-26T03:55:29.464Z,10.35
2018-09-26T03:57:58.104Z,10.60
2018-09-26T04:00:26.640Z,10.78
2018-09-26T04:02:55.208Z,10.20
2018-09-26T04:05:23.943Z,10.43
2018-09-26T04:07:52.551Z,11.10
2018-09-26T04:10:21.276Z,9.83
2018-09-26T04:12:50.123Z,10.00
2018-09-26T04:15:18.353Z,10.72
2018-09-26T04:17:47.129Z,10.25
2018-09-26T04:20:15.766Z,10.58
2018-09-26T04:22:44.388Z,10.43
2018-09-26T04:25:13.334Z,10.05
2018-09-26T04:27:41.853Z,11.15
2018-09-26T04:30:10.528Z,11.12
2018-09-26T04:32:39.289Z,10.58
2018-09-26T04:35:07.873Z,11.35
2018-09-26T04:37:36.572Z,10.82
2018-09-26T04:40:05.413Z,11.22
2018-09-26T04:42:34.274Z,10.90
2018-09-26T04:45:02.786Z,11.38
2018-09-26T04:48:55.900Z,10.68
2018-09-26T04:51:25.332Z,11.50
2018-09-26T04:53:53.875Z,11.25
2018-09-26T04:56:22.589Z,11.20
2018-09-26T04:58:51.233Z,10.70
2018-09-26T05:01:19.868Z,10.53
2018-09-26T05:03:48.810Z,11.40
2018-09-26T05:06:17.333Z,11.33
2018-09-26T05:08:46.028Z,10.95
2018-09-26T05:11:14.562Z,10.80
2018-09-26T05:13:44.500Z,11.55
2018-09-26T05:16:12.856Z,10.85
2018-09-26T05:18:41.460Z,10.60
2018-09-26T05:21:10.080Z,11.80
2018-09-26T05:23:38.919Z,11.03
2018-09-26T05:26:07.664Z,12.03
2018-09-26T05:28:35.920Z,10.80
2018-09-26T05:31:04.562Z,10.85
2018-09-26T05:33:33.196Z,11.20
2018-09-26T05:36:01.730Z,11.15
2018-09-26T05:38:31.492Z,10.95
2018-09-26T05:40:59.923Z,10.93
2018-09-26T05:43:28.745Z,11.83
2018-09-26T05:45:58.880Z,11.50
2018-09-26T05:48:30.133Z,11.45
2018-09-26T05:50:58.549Z,11.63
2018-09-26T05:53:27.482Z,11.97
2018-09-26T05:55:59.225Z,12.43
2018-09-26T05:58:27.646Z,11.68
2018-09-26T06:00:56.181Z,11.95
2018-09-26T06:03:25.472Z,11.83
2018-09-26T06:05:56.621Z,13.10
2018-09-26T06:08:28.548Z,12.53
2018-09-26T06:10:57.306Z,13.28
2018-09-26T06:13:30.214Z,11.35
2018-09-26T06:16:01.889Z,12.40
2018-09-26T06:18:31.628Z,12.33
2018-09-26T06:21:00.417Z,11.97
2018-09-26T06:23:28.868Z,12.63
2018-09-26T06:25:57.626Z,12.05
2018-09-26T06:28:26.254Z,13.43
2018-09-26T06:30:54.885Z,13.20
2018-09-26T06:33:23.575Z,13.03
2018-09-26T06:35:52.028Z,12.93
2018-09-26T06:38:21.179Z,12.65
2018-09-26T06:40:49.427Z,12.53
2018-09-26T06:43:17.958Z,13.35
2018-09-26T06:45:47.740Z,13.10
2018-09-26T06:48:17.907Z,12.88
2018-09-26T06:50:46.956Z,12.68
2018-09-26T06:53:16.100Z,12.33
2018-09-26T06:55:45.144Z,13.35
2018-09-26T06:58:13.502Z,13.70
2018-09-26T07:00:43.034Z,12.33
2018-09-26T07:03:11.660Z,12.85
2018-09-26T07:05:40.311Z,13.45
2018-09-26T07:08:09.062Z,13.28
2018-09-26T07:10:38.672Z,13.20
2018-09-26T07:13:07.316Z,13.30
2018-09-26T07:15:36.077Z,12.28
2018-09-26T07:18:04.791Z,13.62
2018-09-26T07:20:38.956Z,12.30
2018-09-26T07:23:08.134Z,13.53
2018-09-26T07:25:37.664Z,12.78
2018-09-26T07:28:06.221Z,12.53
2018-09-26T07:30:35.081Z,12.35
2018-09-26T07:33:04.441Z,13.05
2018-09-26T07:35:32.983Z,12.90
2018-09-26T07:38:01.633Z,13.10
2018-09-26T07:40:30.269Z,12.40
2018-09-26T07:42:58.902Z,12.58
2018-09-26T07:45:28.889Z,12.90
2018-09-26T07:47:57.141Z,12.50
2018-09-26T07:50:25.670Z,12.68
2018-09-26T07:52:54.554Z,13.13
2018-09-26T07:55:23.130Z,12.95
2018-09-26T07:57:52.587Z,12.70
2018-09-26T08:00:22.328Z,12.07
2018-09-26T08:02:51.250Z,12.85
2018-09-26T08:05:23.042Z,12.85
2018-09-26T08:07:51.575Z,12.18
2018-09-26T08:10:20.114Z,12.68
2018-09-26T08:12:49.053Z,13.25
2018-09-26T08:15:18.815Z,13.45
2018-09-26T08:17:47.245Z,13.32
2018-09-26T08:20:19.197Z,13.13
2018-09-26T08:22:47.652Z,13.68
2018-09-26T08:25:16.268Z,13.20
2018-09-26T08:27:44.913Z,12.88
2018-09-26T08:30:13.714Z,12.37
2018-09-26T08:32:42.129Z,11.85
2018-09-26T08:35:11.684Z,11.63
2018-09-26T08:37:43.260Z,11.45
2018-09-26T08:40:15.004Z,12.45
2018-09-26T08:42:43.676Z,10.32
2018-09-26T08:45:12.293Z,10.80
2018-09-26T08:47:40.961Z,7.67
2018-09-26T08:50:12.922Z,6.40
2018-09-26T08:52:41.237Z,4.10
2018-09-26T08:55:09.984Z,3.65
2018-09-26T08:57:38.518Z,3.35
2018-09-26T09:00:07.697Z,3.20
2018-09-26T09:02:36.741Z,3.47
2018-09-26T09:05:05.312Z,3.37
2018-09-26T09:07:33.947Z,2.95
2018-09-26T09:10:02.558Z,3.10
2018-09-26T09:12:31.443Z,3.50
2018-09-26T09:14:59.988Z,2.58
2018-09-26T09:17:29.628Z,3.10
2018-09-26T09:19:59.247Z,2.90
2018-09-26T09:22:27.785Z,3.30
2018-09-26T09:24:56.606Z,2.62
2018-09-26T09:27:26.785Z,2.90
2018-09-26T09:29:54.959Z,2.60
2018-09-26T09:32:23.580Z,3.17
2018-09-26T09:34:52.192Z,2.67
2018-09-26T09:37:21.001Z,2.40
2018-09-26T09:39:49.554Z,2.72
2018-09-26T09:42:18.266Z,2.52
2018-09-26T09:44:47.118Z,2.80
2018-09-26T09:47:18.560Z,3.12
2018-09-26T09:49:47.403Z,2.42
2018-09-26T09:52:16.118Z,2.52
2018-09-26T09:54:44.832Z,2.50
2018-09-26T09:57:14.491Z,2.22
2018-09-26T09:59:43.373Z,2.72
2018-09-26T10:02:12.656Z,2.85
2018-09-26T10:04:41.178Z,2.62
2018-09-26T10:08:46.911Z,2.75
2018-09-26T10:11:15.836Z,2.50
2018-09-26T10:13:44.698Z,2.62
2018-09-26T10:16:14.212Z,2.33
2018-09-26T10:18:43.321Z,2.33
2018-09-26T10:21:13.694Z,2.65
2018-09-26T10:23:41.966Z,2.70
2018-09-26T10:26:10.929Z,2.67
2018-09-26T10:28:42.445Z,2.47
2018-09-26T10:31:11.609Z,2.15
2018-09-26T10:33:40.065Z,2.37
2018-09-26T10:36:08.884Z,3.33
2018-09-26T10:38:37.617Z,2.25
2018-09-26T10:41:06.270Z,2.25
2018-09-26T10:43:36.081Z,2.30
2018-09-26T10:46:04.716Z,2.47
2018-09-26T10:48:33.546Z,2.50
2018-09-26T10:51:02.280Z,2.98
2018-09-26T10:53:31.732Z,2.55
2018-09-26T10:56:00.769Z,2.70
2018-09-26T10:58:29.136Z,2.65
2018-09-26T11:00:57.744Z,2.20
2018-09-26T11:03:26.636Z,2.27
2018-09-26T11:05:54.980Z,2.50
2018-09-26T11:08:23.541Z,2.37
2018-09-26T11:10:52.047Z,2.05
2018-09-26T11:13:20.740Z,2.80
2018-09-26T11:15:49.508Z,1.87
2018-09-26T11:18:18.158Z,2.30
2018-09-26T11:20:48.233Z,2.47
2018-09-26T11:23:16.609Z,2.45
2018-09-26T11:25:45.257Z,2.60
2018-09-26T11:28:14.351Z,2.50
2018-09-26T11:30:43.563Z,2.37
2018-09-26T11:33:12.186Z,2.47
2018-09-26T11:35:40.660Z,2.30
2018-09-26T11:38:09.538Z,2.35
2018-09-26T11:40:38.254Z,2.00
2018-09-26T11:43:06.820Z,2.37
2018-09-26T11:45:35.505Z,2.45
2018-09-26T11:48:04.356Z,2.70
2018-09-26T11:50:33.389Z,2.70
2018-09-26T11:53:02.092Z,2.17
2018-09-26T11:55:30.834Z,2.33
2018-09-26T11:57:59.356Z,1.85
2018-09-26T12:00:28.202Z,2.10
2018-09-26T12:02:56.923Z,2.35
2018-09-26T12:05:25.770Z,2.15
2018-09-26T12:07:54.200Z,1.72
2018-09-26T12:10:23.593Z,2.50
2018-09-26T12:12:52.380Z,2.20
2018-09-26T12:15:21.165Z,2.40
2018-09-26T12:17:50.974Z,2.52
2018-09-26T12:20:19.574Z,2.08
2018-09-26T12:22:48.021Z,1.90
2018-09-26T12:25:16.654Z,2.20
2018-09-26T12:27:45.837Z,1.92
2018-09-26T12:30:14.431Z,1.75
2018-09-26T12:32:44.716Z,2.10
2018-09-26T12:35:14.096Z,2.40
2018-09-26T12:37:42.788Z,2.10
2018-09-26T12:40:11.270Z,1.87
2018-09-26T12:42:39.962Z,2.00
2018-09-26T12:45:08.450Z,2.15
2018-09-26T12:47:37.396Z,2.47
2018-09-26T12:52:32.330Z,2.12
2018-09-26T12:55:01.340Z,2.20
2018-09-26T12:57:30.184Z,2.20
2018-09-26T12:59:58.840Z,1.80
2018-09-26T13:02:27.681Z,1.92
2018-09-26T13:04:56.387Z,2.10
2018-09-26T13:07:25.237Z,2.00
2018-09-26T13:09:54.199Z,1.62
2018-09-26T13:12:22.644Z,2.12
2018-09-26T13:14:51.549Z,2.10
2018-09-26T13:17:20.285Z,2.05
2018-09-26T13:19:48.968Z,1.70
2018-09-26T13:22:17.571Z,1.85
2018-09-26T13:24:46.384Z,1.80
2018-09-26T13:27:15.073Z,1.95
2018-09-26T13:29:43.803Z,2.00
2018-09-26T13:32:12.584Z,2.47
2018-09-26T13:34:41.225Z,1.90
2018-09-26T13:37:10.052Z,2.30
2018-09-26T13:39:38.633Z,2.15
2018-09-26T13:42:08.430Z,2.08
2018-09-26T13:44:37.105Z,2.05
2018-09-26T13:47:05.936Z,2.33
2018-09-26T13:49:34.619Z,2.55
2018-09-26T13:52:03.280Z,2.10
2018-09-26T13:54:32.166Z,1.90
2018-09-26T13:57:00.790Z,1.90
2018-09-26T13:59:29.432Z,2.15
2018-09-26T14:01:58.057Z,1.95
2018-09-26T14:04:26.814Z,1.80
2018-09-26T14:06:56.548Z,2.02
2018-09-26T14:09:24.978Z,2.33
2018-09-26T14:11:53.732Z,2.02
2018-09-26T14:14:22.372Z,2.37
2018-09-26T14:16:51.000Z,2.30
2018-09-26T14:19:19.630Z,2.12
2018-09-26T14:21:48.460Z,2.10
2018-09-26T14:24:17.114Z,2.17
2018-09-26T14:26:45.909Z,1.80
2018-09-26T14:29:14.729Z,1.95
2018-09-26T14:31:43.329Z,1.80
2018-09-26T14:34:11.877Z,1.95
2018-09-26T14:36:40.643Z,2.35
2018-09-26T14:39:09.588Z,1.85
2018-09-26T14:41:38.045Z,1.90
2018-09-26T14:44:06.766Z,1.70
2018-09-26T14:46:35.449Z,2.00
2018-09-26T14:49:04.687Z,2.35
2018-09-26T14:51:33.651Z,1.67
2018-09-26T14:54:02.248Z,2.17
2018-09-26T14:56:30.906Z,2.65
2018-09-26T14:58:59.669Z,2.10
2018-09-26T15:01:28.293Z,2.30
2018-09-26T15:03:56.924Z,2.08
2018-09-26T15:06:26.007Z,1.87
2018-09-26T15:08:55.941Z,2.45
2018-09-26T15:11:24.523Z,1.75
2018-09-26T15:13:53.371Z,2.00
2018-09-26T15:16:22.264Z,2.22
2018-09-26T15:19:54.095Z,1.67
2018-09-26T15:22:22.659Z,2.83
2018-09-26T15:24:51.531Z,2.35
2018-09-26T15:27:20.320Z,2.52
2018-09-26T15:29:51.857Z,2.50
2018-09-26T15:32:21.708Z,2.30
2018-09-26T15:34:50.253Z,2.40
2018-09-26T15:37:18.965Z,1.90
2018-09-26T15:39:47.806Z,1.92
2018-09-26T15:42:16.770Z,2.58
2018-09-26T15:44:45.378Z,2.15
2018-09-26T15:47:14.233Z,2.22
2018-09-26T15:49:48.711Z,1.90
2018-09-26T15:52:18.380Z,1.87
2018-09-26T15:54:46.887Z,1.87
2018-09-26T15:57:15.612Z,2.27
2018-09-26T15:59:44.413Z,1.85
2018-09-26T16:02:13.187Z,1.80
2018-09-26T16:04:44.856Z,2.40
2018-09-26T16:07:14.240Z,2.10
2018-09-26T16:09:42.459Z,2.55
2018-09-26T16:12:11.070Z,1.87
2018-09-26T16:14:39.856Z,1.92
2018-09-26T16:19:46.324Z,2.10
2018-09-26T16:22:14.889Z,1.87
2018-09-26T16:24:43.583Z,1.72
2018-09-26T16:27:13.753Z,2.30
2018-09-26T16:29:43.137Z,2.12
2018-09-26T16:32:11.905Z,2.02
2018-09-26T16:34:41.524Z,2.10
2018-09-26T16:37:10.309Z,2.27
2018-09-26T16:39:38.993Z,2.10
2018-09-26T16:42:07.845Z,2.17
2018-09-26T16:44:36.445Z,1.92
2018-09-26T16:47:05.374Z,2.30
2018-09-26T16:49:34.464Z,2.02
2018-09-26T16:52:03.141Z,2.10
2018-09-26T16:54:31.929Z,1.90
2018-09-26T16:57:00.744Z,2.37
2018-09-26T16:59:29.716Z,2.08
2018-09-26T17:01:58.532Z,1.98
2018-09-26T17:04:27.441Z,1.80
2018-09-26T17:06:56.260Z,2.20
2018-09-26T17:09:24.789Z,2.15
2018-09-26T17:11:53.349Z,2.10
2018-09-26T17:14:21.956Z,1.98
2018-09-26T17:16:50.977Z,2.27
2018-09-26T17:19:19.446Z,2.45
2018-09-26T17:21:48.418Z,2.27
2018-09-26T17:24:17.520Z,1.98
2018-09-26T17:26:45.947Z,2.02
2018-09-26T17:29:14.356Z,2.20
2018-09-26T17:31:43.060Z,2.22
2018-09-26T17:34:11.836Z,2.15
2018-09-26T17:36:40.497Z,2.80
2018-09-26T17:39:09.717Z,2.27
2018-09-26T17:41:38.024Z,2.55
2018-09-26T17:44:07.033Z,2.80
2018-09-26T17:46:35.564Z,2.35
2018-09-26T17:49:06.210Z,2.62
2018-09-26T17:51:35.417Z,2.77
2018-09-26T17:54:04.219Z,2.77
2018-09-26T17:56:33.276Z,2.98
2018-09-26T17:59:02.105Z,3.00
2018-09-26T18:01:30.797Z,2.40
2018-09-26T18:03:59.477Z,2.40
2018-09-26T18:06:28.422Z,2.42
2018-09-26T18:08:57.440Z,2.58
2018-09-26T18:11:26.032Z,2.50
2018-09-26T18:13:54.733Z,3.02
2018-09-26T18:16:23.671Z,2.35
2018-09-26T18:18:52.380Z,2.80
2018-09-26T18:21:21.292Z,2.37
2018-09-26T18:23:49.916Z,2.33
2018-09-26T18:28:53.765Z,2.58
2018-09-26T18:31:22.269Z,2.80
2018-09-26T18:33:51.106Z,2.40
2018-09-26T18:36:19.832Z,2.72
2018-09-26T18:38:48.456Z,2.27
2018-09-26T18:41:17.452Z,2.20
2018-09-26T18:43:47.340Z,2.45
2018-09-26T18:46:17.310Z,2.00
2018-09-26T18:48:47.180Z,2.40
2018-09-26T18:51:16.435Z,2.40
2018-09-26T18:53:45.487Z,2.45
2018-09-26T18:56:16.113Z,2.45
2018-09-26T18:58:45.652Z,2.62
2018-09-26T19:01:14.177Z,67.50
2018-09-26T19:03:42.963Z,4.30
2018-09-26T19:06:11.563Z,2.35
2018-09-26T19:08:40.693Z,6.70
2018-09-26T19:11:09.459Z,2.50
2018-09-26T19:13:38.008Z,2.35
2018-09-26T19:16:06.866Z,2.58
2018-09-26T19:23:48.257Z,3.15
2018-09-26T19:26:16.812Z,2.83
2018-09-26T19:28:45.643Z,2.70
2018-09-26T19:31:14.073Z,3.02
2018-09-26T19:33:43.187Z,2.98
2018-09-26T19:36:12.653Z,3.10
2018-09-26T19:38:40.972Z,2.65
2018-09-26T19:41:13.851Z,3.00
2018-09-26T19:50:40.608Z,2.98
2018-09-26T19:53:09.327Z,3.12
2018-09-26T19:55:38.061Z,3.22
2018-09-26T19:58:06.777Z,3.33
2018-09-26T20:00:35.429Z,3.15
2018-09-26T20:03:04.689Z,3.50
2018-09-26T20:05:33.730Z,3.35
2018-09-26T20:08:02.623Z,3.58
2018-09-26T20:10:31.877Z,3.52
2018-09-26T20:13:01.786Z,3.50
2018-09-26T20:15:30.876Z,3.33
2018-09-26T20:17:59.896Z,3.72
2018-09-26T20:20:29.621Z,3.62
2018-09-26T20:22:57.995Z,3.72
2018-09-26T20:25:26.470Z,3.47
2018-09-26T20:27:55.217Z,3.55
2018-09-26T20:30:24.068Z,3.30
2018-09-26T20:32:52.633Z,4.08
2018-09-26T20:35:21.210Z,3.60
2018-09-26T20:37:49.704Z,3.50
2018-09-26T20:40:18.213Z,3.60
2018-09-26T20:42:46.852Z,3.65
2018-09-26T20:45:15.398Z,4.03
2018-09-26T20:47:44.329Z,4.15
2018-09-26T20:50:12.581Z,3.65
2018-09-26T20:52:41.273Z,3.75
2018-09-26T20:55:09.954Z,3.80
2018-09-26T20:57:41.678Z,4.10
2018-09-26T21:00:10.171Z,4.00
2018-09-26T21:02:38.741Z,3.98
2018-09-26T21:05:07.461Z,3.92
2018-09-26T21:07:35.840Z,4.75
2018-09-26T21:10:04.458Z,5.25
2018-09-26T21:12:34.356Z,5.37
2018-09-26T21:15:02.711Z,4.80
2018-09-26T21:17:31.373Z,4.20
2018-09-26T21:19:59.984Z,4.20
2018-09-26T21:22:28.432Z,4.60
2018-09-26T21:24:57.157Z,4.05
2018-09-26T21:27:25.793Z,4.12
2018-09-26T21:29:54.332Z,3.77
2018-09-26T21:32:22.906Z,4.33
2018-09-26T21:34:51.730Z,4.25
2018-09-26T21:37:20.489Z,4.15
2018-09-26T21:39:49.113Z,4.40
2018-09-26T21:42:18.868Z,4.20
2018-09-26T21:44:47.550Z,4.47
2018-09-26T21:47:17.076Z,3.72
2018-09-26T21:49:45.806Z,3.60
2018-09-26T21:52:14.850Z,3.80
2018-09-26T21:54:43.153Z,4.08
2018-09-26T21:57:11.986Z,3.95
2018-09-26T21:59:41.522Z,4.35
2018-09-26T22:02:10.129Z,4.05
2018-09-26T22:04:38.705Z,4.83
2018-09-26T22:07:07.310Z,4.37
2018-09-26T22:09:36.090Z,4.28
2018-09-26T22:12:05.247Z,4.30
2018-09-26T22:14:34.365Z,4.37
2018-09-26T22:17:03.012Z,4.00
2018-09-26T22:19:31.982Z,3.90
2018-09-26T22:22:01.020Z,4.12
2018-09-26T22:24:30.683Z,4.40
2018-09-26T22:27:00.337Z,4.45
2018-09-26T22:29:29.124Z,4.50
2018-09-26T22:31:57.734Z,4.08
2018-09-26T22:34:26.326Z,4.50
2018-09-26T22:36:55.818Z,4.12
2018-09-26T22:39:25.000Z,4.17
2018-09-26T22:41:54.108Z,4.05
2018-09-26T22:44:22.672Z,3.92
2018-09-26T22:46:51.507Z,4.45
2018-09-26T22:49:20.093Z,3.98
2018-09-26T22:51:49.859Z,4.03
2018-09-26T22:54:19.136Z,3.80
2018-09-26T22:56:47.757Z,3.77
2018-09-26T22:59:16.388Z,3.83
2018-09-26T23:01:44.833Z,3.55
2018-09-26T23:04:13.476Z,3.45
2018-09-26T23:06:42.184Z,4.00
2018-09-26T23:09:11.756Z,3.65
2018-09-26T23:11:40.701Z,4.25
2018-09-26T23:14:09.037Z,3.42
2018-09-26T23:16:37.768Z,3.58
2018-09-26T23:19:06.471Z,3.50
2018-09-26T23:21:34.912Z,4.00
2018-09-26T23:24:03.539Z,3.75
2018-09-26T23:26:33.095Z,3.52
2018-09-26T23:29:02.964Z,3.80
2018-09-26T23:31:31.694Z,4.15
2018-09-26T23:34:01.258Z,3.92
2018-09-26T23:36:29.999Z,3.90
2018-09-26T23:38:59.112Z,4.25
2018-09-26T23:41:27.480Z,3.72
2018-09-26T23:43:56.141Z,4.65
2018-09-26T23:46:25.260Z,3.85
2018-09-26T23:48:53.493Z,4.08
2018-09-26T23:51:22.131Z,4.05
2018-09-26T23:53:50.863Z,3.75
2018-09-26T23:56:19.630Z,4.65
2018-09-26T23:58:48.157Z,4.10
