createdAt,value
2018-11-14T00:00:26.753Z,22.60
2018-11-14T00:02:56.307Z,22.60
2018-11-14T00:05:25.613Z,22.60
2018-11-14T00:07:55.027Z,22.60
2018-11-14T00:10:24.410Z,22.60
2018-11-14T00:12:53.771Z,22.60
2018-11-14T00:15:24.602Z,22.60
2018-11-14T00:17:54.313Z,22.60
2018-11-14T00:20:23.661Z,22.60
2018-11-14T00:22:52.916Z,22.60
2018-11-14T00:25:22.223Z,22.60
2018-11-14T00:27:51.513Z,22.60
2018-11-14T00:30:22.720Z,22.60
2018-11-14T00:32:52.218Z,22.60
2018-11-14T00:35:21.643Z,22.60
2018-11-14T00:37:51.446Z,22.60
2018-11-14T00:40:21.547Z,22.60
2018-11-14T00:42:51.263Z,22.60
2018-11-14T00:45:21.684Z,22.60
2018-11-14T00:47:51.383Z,22.60
2018-11-14T00:50:21.142Z,22.60
2018-11-14T00:52:50.290Z,22.60
2018-11-14T00:55:21.829Z,22.50
2018-11-14T00:57:52.428Z,22.50
2018-11-14T01:00:23.887Z,22.60
2018-11-14T01:02:53.247Z,22.60
2018-11-14T01:05:22.681Z,22.50
2018-11-14T01:07:51.975Z,22.50
2018-11-14T01:10:22.526Z,22.50
2018-11-14T01:12:52.295Z,22.60
2018-11-14T01:15:22.931Z,22.50
2018-11-14T01:17:52.300Z,22.50
2018-11-14T01:20:22.859Z,22.50
2018-11-14T01:22:52.058Z,22.50
2018-11-14T01:25:21.414Z,22.50
2018-11-14T01:27:50.549Z,22.50
2018-11-14T01:30:21.157Z,22.50
2018-11-14T01:32:51.011Z,22.50
2018-11-14T01:35:20.299Z,22.50
2018-11-14T01:37:49.744Z,22.50
2018-11-14T01:40:21.914Z,22.50
2018-11-14T01:42:52.667Z,22.50
2018-11-14T01:45:22.132Z,22.50
2018-11-14T01:47:51.789Z,22.50
2018-11-14T01:50:21.427Z,22.50
2018-11-14T01:52:50.634Z,22.50
2018-11-14T01:55:21.100Z,22.50
2018-11-14T01:57:50.619Z,22.50
2018-11-14T02:00:22.858Z,22.50
2018-11-14T02:02:52.157Z,22.40
2018-11-14T02:05:21.540Z,22.40
2018-11-14T02:07:50.715Z,22.40
2018-11-14T02:10:21.243Z,22.50
2018-11-14T02:12:50.474Z,22.50
2018-11-14T02:15:21.011Z,22.40
2018-11-14T02:17:50.568Z,22.40
2018-11-14T02:20:19.780Z,22.50
2018-11-14T02:22:49.085Z,22.40
2018-11-14T02:25:18.866Z,22.40
2018-11-14T02:27:48.190Z,22.40
2018-11-14T02:30:20.002Z,22.40
2018-11-14T02:32:49.506Z,22.40
2018-11-14T02:35:19.189Z,22.40
2018-11-14T02:37:48.980Z,22.40
2018-11-14T02:40:19.587Z,22.40
2018-11-14T02:42:48.944Z,22.40
2018-11-14T02:45:18.398Z,22.40
2018-11-14T02:47:47.658Z,22.40
2018-11-14T02:50:18.034Z,22.40
2018-11-14T02:52:47.245Z,22.40
2018-11-14T02:55:17.554Z,22.40
2018-11-14T02:57:47.230Z,22.40
2018-11-14T03:00:18.420Z,22.40
2018-11-14T03:02:47.718Z,22.40
2018-11-14T03:05:16.913Z,22.40
2018-11-14T03:07:46.239Z,22.40
2018-11-14T03:10:17.728Z,22.40
2018-11-14T03:12:46.947Z,22.40
2018-11-14T03:15:18.809Z,22.40
2018-11-14T03:17:48.166Z,22.40
2018-11-14T03:20:20.123Z,22.40
2018-11-14T03:22:49.511Z,22.40
2018-11-14T03:25:19.040Z,22.40
2018-11-14T03:27:48.277Z,22.30
2018-11-14T03:30:18.707Z,22.40
2018-11-14T03:32:47.943Z,22.40
2018-11-14T03:35:17.210Z,22.40
2018-11-14T03:37:46.686Z,22.30
2018-11-14T03:40:17.010Z,22.40
2018-11-14T03:42:46.470Z,22.30
2018-11-14T03:45:16.735Z,22.40
2018-11-14T03:47:45.858Z,22.30
2018-11-14T03:50:15.116Z,22.30
2018-11-14T03:52:44.441Z,22.30
2018-11-14T03:55:13.593Z,22.40
2018-11-14T03:57:42.822Z,22.30
2018-11-14T04:00:14.486Z,22.30
2018-11-14T04:02:44.907Z,22.30
2018-11-14T04:05:14.369Z,22.40
2018-11-14T04:07:43.683Z,22.40
2018-11-14T04:10:13.909Z,22.40
2018-11-14T04:12:43.600Z,22.30
2018-11-14T04:15:14.091Z,22.30
2018-11-14T04:17:43.195Z,22.30
2018-11-14T04:20:14.136Z,22.30
2018-11-14T04:22:43.342Z,22.30
2018-11-14T04:25:17.882Z,22.30
2018-11-14T04:27:47.900Z,22.30
2018-11-14T04:30:19.323Z,22.30
2018-11-14T04:32:48.466Z,22.30
2018-11-14T04:35:18.790Z,22.30
2018-11-14T04:37:48.064Z,22.30
2018-11-14T04:40:20.296Z,22.30
2018-11-14T04:42:49.646Z,22.30
2018-11-14T04:45:21.382Z,22.30
2018-11-14T04:47:50.670Z,22.30
2018-11-14T04:50:22.171Z,22.30
2018-11-14T04:52:51.886Z,22.30
2018-11-14T04:55:22.279Z,22.30
2018-11-14T04:57:52.099Z,22.30
2018-11-14T05:00:22.486Z,22.30
2018-11-14T05:02:52.260Z,22.30
2018-11-14T05:05:22.800Z,22.30
2018-11-14T05:07:52.107Z,22.30
2018-11-14T05:10:23.088Z,22.30
2018-11-14T05:12:52.855Z,22.20
2018-11-14T05:15:23.315Z,22.30
2018-11-14T05:17:53.049Z,22.30
2018-11-14T05:20:22.755Z,22.30
2018-11-14T05:22:52.563Z,22.40
2018-11-14T05:25:21.725Z,22.60
2018-11-14T05:27:50.991Z,22.60
2018-11-14T05:30:21.339Z,22.60
2018-11-14T05:32:51.255Z,22.70
2018-11-14T05:35:20.449Z,22.70
2018-11-14T05:37:50.151Z,22.80
2018-11-14T05:40:20.929Z,22.80
2018-11-14T05:42:50.762Z,22.80
2018-11-14T05:45:21.282Z,22.80
2018-11-14T05:47:50.538Z,22.90
2018-11-14T05:50:20.601Z,22.90
2018-11-14T05:52:49.756Z,22.90
2018-11-14T05:55:19.036Z,22.90
2018-11-14T05:57:48.389Z,22.90
2018-11-14T06:00:22.839Z,22.90
2018-11-14T06:02:52.053Z,23.00
2018-11-14T06:05:21.302Z,22.90
2018-11-14T06:07:50.363Z,23.00
2018-11-14T06:10:19.647Z,23.00
2018-11-14T06:12:48.986Z,22.90
2018-11-14T06:15:19.585Z,23.00
2018-11-14T06:17:49.624Z,23.00
2018-11-14T06:20:20.228Z,23.00
2018-11-14T06:22:50.353Z,23.00
2018-11-14T06:25:28.765Z,23.00
2018-11-14T06:27:59.759Z,23.00
2018-11-14T06:30:29.242Z,23.00
2018-11-14T06:32:58.926Z,23.00
2018-11-14T06:35:28.340Z,22.90
2018-11-14T06:37:57.831Z,22.90
2018-11-14T06:40:27.666Z,23.00
2018-11-14T06:42:56.818Z,23.00
2018-11-14T06:45:27.468Z,23.10
2018-11-14T06:47:58.151Z,23.10
2018-11-14T06:50:27.585Z,23.10
2018-11-14T06:53:00.989Z,23.10
2018-11-14T06:55:30.369Z,23.10
2018-11-14T06:57:59.748Z,23.10
2018-11-14T07:00:30.133Z,23.10
2018-11-14T07:03:00.287Z,23.10
2018-11-14T07:05:29.545Z,23.10
2018-11-14T07:07:59.270Z,23.10
2018-11-14T07:10:29.946Z,23.10
2018-11-14T07:13:03.104Z,23.10
2018-11-14T07:15:32.149Z,23.10
2018-11-14T07:18:01.365Z,23.10
2018-11-14T07:20:32.036Z,22.50
2018-11-14T07:23:01.115Z,21.60
2018-11-14T07:25:30.359Z,20.80
2018-11-14T07:27:59.589Z,20.20
2018-11-14T07:30:29.678Z,20.00
2018-11-14T07:33:00.468Z,19.20
2018-11-14T07:35:29.398Z,19.90
2018-11-14T07:38:07.296Z,21.10
2018-11-14T07:40:36.361Z,21.80
2018-11-14T07:43:05.792Z,22.20
2018-11-14T07:45:34.924Z,22.40
2018-11-14T07:48:03.998Z,22.50
2018-11-14T07:50:32.990Z,22.60
2018-11-14T07:53:02.053Z,22.80
2018-11-14T07:55:31.170Z,22.90
2018-11-14T07:58:00.203Z,23.00
2018-11-14T08:00:29.201Z,23.00
2018-11-14T08:02:58.425Z,22.90
2018-11-14T08:05:27.525Z,23.00
2018-11-14T08:07:56.759Z,23.00
2018-11-14T08:10:25.816Z,23.00
2018-11-14T08:12:54.780Z,23.00
2018-11-14T08:15:23.786Z,23.10
2018-11-14T08:17:52.847Z,23.10
2018-11-14T08:20:22.107Z,23.10
2018-11-14T08:22:51.154Z,23.10
2018-11-14T08:25:20.831Z,23.20
2018-11-14T08:27:49.940Z,23.20
2018-11-14T08:30:19.114Z,23.10
2018-11-14T08:32:48.208Z,23.00
2018-11-14T08:35:17.279Z,23.00
2018-11-14T08:37:46.288Z,23.00
2018-11-14T08:40:15.270Z,23.10
2018-11-14T08:42:44.359Z,23.10
2018-11-14T08:45:13.324Z,23.10
2018-11-14T08:47:42.854Z,23.10
2018-11-14T08:50:14.613Z,23.10
2018-11-14T08:52:44.225Z,23.20
2018-11-14T08:55:14.025Z,23.20
2018-11-14T08:57:44.182Z,23.30
2018-11-14T09:00:17.356Z,23.30
2018-11-14T09:02:46.833Z,23.30
2018-11-14T09:05:15.912Z,23.40
2018-11-14T09:07:45.020Z,23.40
2018-11-14T09:10:16.767Z,23.30
2018-11-14T09:12:46.591Z,23.30
2018-11-14T09:15:19.678Z,23.30
2018-11-14T09:17:48.793Z,23.40
2018-11-14T09:20:19.722Z,23.40
2018-11-14T09:22:48.711Z,23.40
2018-11-14T09:25:23.216Z,23.50
2018-11-14T09:27:52.327Z,23.40
2018-11-14T09:30:22.385Z,23.50
2018-11-14T09:32:51.263Z,23.50
2018-11-14T09:35:21.251Z,23.50
2018-11-14T09:37:50.310Z,23.50
2018-11-14T09:40:20.650Z,23.50
2018-11-14T09:42:49.773Z,23.60
2018-11-14T09:45:20.081Z,23.60
2018-11-14T09:47:50.191Z,23.70
2018-11-14T09:50:20.467Z,23.70
2018-11-14T09:52:51.321Z,23.70
2018-11-14T09:55:20.315Z,23.80
2018-11-14T09:57:49.358Z,23.80
2018-11-14T10:00:20.548Z,23.80
2018-11-14T10:02:50.958Z,23.90
2018-11-14T10:05:21.915Z,23.80
2018-11-14T10:07:51.239Z,23.80
2018-11-14T10:10:21.437Z,23.60
2018-11-14T10:12:50.429Z,23.60
2018-11-14T10:15:20.764Z,23.70
2018-11-14T10:17:50.239Z,23.70
2018-11-14T10:20:20.490Z,23.70
2018-11-14T10:22:49.592Z,23.80
2018-11-14T10:25:19.130Z,23.80
2018-11-14T10:27:48.910Z,23.90
2018-11-14T10:30:22.398Z,23.90
2018-11-14T10:32:51.889Z,23.80
2018-11-14T10:35:21.033Z,23.80
2018-11-14T10:37:49.985Z,23.80
2018-11-14T10:40:24.497Z,23.80
2018-11-14T10:42:53.668Z,23.80
2018-11-14T10:45:24.033Z,23.70
2018-11-14T10:47:53.156Z,23.80
2018-11-14T10:50:23.628Z,23.80
2018-11-14T10:52:52.850Z,23.80
2018-11-14T10:55:22.317Z,23.80
2018-11-14T10:57:51.689Z,23.80
2018-11-14T11:00:30.273Z,23.80
2018-11-14T11:03:04.874Z,24.00
2018-11-14T11:05:38.118Z,23.90
2018-11-14T11:08:11.438Z,23.90
2018-11-14T11:10:44.544Z,23.80
2018-11-14T11:13:17.832Z,23.80
2018-11-14T11:15:51.676Z,23.80
2018-11-14T11:18:25.853Z,23.70
2018-11-14T11:20:54.963Z,23.70
2018-11-14T11:23:24.667Z,23.70
2018-11-14T11:25:53.802Z,23.70
2018-11-14T11:28:23.021Z,23.70
2018-11-14T11:30:52.164Z,23.70
2018-11-14T11:33:21.176Z,23.70
2018-11-14T11:35:50.282Z,23.70
2018-11-14T11:38:19.297Z,23.70
2018-11-14T11:40:48.309Z,23.70
2018-11-14T11:43:17.401Z,23.70
2018-11-14T11:45:46.491Z,23.70
2018-11-14T11:48:15.461Z,23.70
2018-11-14T11:50:44.473Z,23.80
2018-11-14T11:53:13.676Z,23.80
2018-11-14T11:55:42.647Z,23.90
2018-11-14T11:58:11.638Z,23.90
2018-11-14T12:00:40.911Z,24.00
2018-11-14T12:03:10.711Z,24.00
2018-11-14T12:05:39.812Z,24.00
2018-11-14T12:08:08.858Z,24.00
2018-11-14T12:10:37.974Z,24.00
2018-11-14T12:13:07.079Z,24.00
2018-11-14T12:15:36.171Z,23.90
2018-11-14T12:18:05.394Z,23.90
2018-11-14T12:20:34.370Z,23.90
2018-11-14T12:23:03.495Z,24.00
2018-11-14T12:25:32.518Z,24.10
2018-11-14T12:28:01.613Z,24.20
2018-11-14T12:30:30.741Z,24.10
2018-11-14T12:32:59.803Z,24.10
2018-11-14T12:35:28.842Z,24.20
2018-11-14T12:37:57.954Z,24.30
2018-11-14T12:40:26.870Z,24.40
2018-11-14T12:42:56.004Z,24.40
2018-11-14T12:45:24.949Z,24.40
2018-11-14T12:47:53.989Z,24.30
2018-11-14T12:50:23.091Z,24.20
2018-11-14T12:52:52.066Z,24.30
2018-11-14T12:55:21.117Z,24.20
2018-11-14T12:57:50.138Z,24.20
2018-11-14T13:00:20.581Z,24.30
2018-11-14T13:02:49.603Z,24.20
2018-11-14T13:05:18.650Z,24.30
2018-11-14T13:07:47.884Z,24.30
2018-11-14T13:10:18.187Z,24.30
2018-11-14T13:12:48.460Z,24.30
2018-11-14T13:15:18.388Z,24.30
2018-11-14T13:17:47.491Z,24.00
2018-11-14T13:20:18.663Z,23.90
2018-11-14T13:22:47.666Z,23.90
2018-11-14T13:25:16.934Z,24.00
2018-11-14T13:27:47.059Z,24.00
2018-11-14T13:30:18.695Z,24.00
2018-11-14T13:32:48.366Z,23.90
2018-11-14T13:35:18.662Z,24.00
2018-11-14T13:37:48.508Z,24.10
2018-11-14T13:40:17.555Z,24.10
2018-11-14T13:42:46.622Z,24.10
2018-11-14T13:45:16.910Z,24.10
2018-11-14T13:47:46.007Z,24.10
2018-11-14T13:50:19.200Z,24.10
2018-11-14T13:52:48.067Z,24.10
2018-11-14T13:55:18.373Z,24.10
2018-11-14T13:57:48.521Z,24.10
2018-11-14T14:00:19.705Z,24.10
2018-11-14T14:02:49.505Z,24.00
2018-11-14T14:05:19.684Z,23.90
2018-11-14T14:07:48.684Z,24.10
2018-11-14T14:10:18.196Z,24.10
2018-11-14T14:12:48.799Z,24.20
2018-11-14T14:15:19.138Z,24.20
2018-11-14T14:17:49.019Z,24.20
2018-11-14T14:20:19.006Z,24.20
2018-11-14T14:22:48.186Z,24.30
2018-11-14T14:25:18.519Z,24.30
2018-11-14T14:27:47.604Z,24.40
2018-11-14T14:30:18.258Z,24.50
2018-11-14T14:32:47.529Z,24.60
2018-11-14T14:35:17.633Z,24.50
2018-11-14T14:37:46.690Z,24.30
2018-11-14T14:40:17.128Z,24.20
2018-11-14T14:42:46.356Z,24.10
2018-11-14T14:45:17.002Z,24.10
2018-11-14T14:47:46.104Z,24.10
2018-11-14T14:50:16.281Z,24.30
2018-11-14T14:52:45.768Z,24.00
2018-11-14T14:55:18.527Z,23.90
2018-11-14T14:57:47.958Z,23.90
2018-11-14T15:00:21.269Z,23.90
2018-11-14T15:02:50.476Z,23.90
2018-11-14T15:05:19.501Z,24.10
2018-11-14T15:07:48.474Z,24.20
2018-11-14T15:10:18.707Z,24.30
2018-11-14T15:12:47.714Z,24.50
2018-11-14T15:15:18.377Z,24.50
2018-11-14T15:17:47.395Z,24.50
2018-11-14T15:20:19.822Z,24.50
2018-11-14T15:22:48.818Z,24.50
2018-11-14T15:25:19.627Z,24.50
2018-11-14T15:27:49.274Z,24.30
2018-11-14T15:30:21.694Z,24.10
2018-11-14T15:32:50.794Z,24.00
2018-11-14T15:35:19.817Z,24.10
2018-11-14T15:37:48.783Z,24.00
2018-11-14T15:40:18.993Z,24.10
2018-11-14T15:42:48.530Z,24.10
2018-11-14T15:45:19.792Z,24.10
2018-11-14T15:47:49.037Z,24.20
2018-11-14T15:50:19.444Z,24.20
2018-11-14T15:52:49.443Z,24.20
2018-11-14T15:55:19.442Z,24.10
2018-11-14T15:57:48.464Z,24.10
2018-11-14T16:00:20.906Z,24.10
2018-11-14T16:02:49.897Z,24.10
2018-11-14T16:05:20.491Z,24.20
2018-11-14T16:07:50.812Z,24.20
2018-11-14T16:10:21.183Z,24.00
2018-11-14T16:12:50.386Z,24.00
2018-11-14T16:15:23.628Z,23.90
2018-11-14T16:17:52.899Z,23.90
2018-11-14T16:20:24.195Z,23.80
2018-11-14T16:22:53.272Z,23.80
2018-11-14T16:25:23.521Z,23.80
2018-11-14T16:27:54.034Z,23.70
2018-11-14T16:30:24.796Z,23.70
2018-11-14T16:32:55.197Z,23.80
2018-11-14T16:35:24.320Z,23.70
2018-11-14T16:37:53.574Z,23.70
2018-11-14T16:40:23.808Z,23.70
2018-11-14T16:42:53.709Z,23.70
2018-11-14T16:45:22.810Z,23.70
2018-11-14T16:47:52.028Z,23.60
2018-11-14T16:50:21.842Z,23.70
2018-11-14T16:52:50.887Z,23.70
2018-11-14T16:55:21.281Z,23.60
2018-11-14T16:57:51.520Z,23.60
2018-11-14T17:00:23.940Z,23.60
2018-11-14T17:02:52.787Z,23.60
2018-11-14T17:05:22.615Z,23.50
2018-11-14T17:07:51.734Z,23.70
2018-11-14T17:10:21.556Z,23.70
2018-11-14T17:12:51.961Z,23.70
2018-11-14T17:15:22.320Z,23.70
2018-11-14T17:17:51.536Z,23.70
2018-11-14T17:20:21.281Z,23.60
2018-11-14T17:22:51.337Z,23.70
2018-11-14T17:25:20.693Z,23.80
2018-11-14T17:27:50.167Z,23.90
2018-11-14T17:30:23.371Z,23.90
2018-11-14T17:32:52.907Z,23.90
2018-11-14T17:35:21.911Z,23.90
2018-11-14T17:37:50.911Z,23.90
2018-11-14T17:40:23.565Z,23.90
2018-11-14T17:42:53.256Z,24.00
2018-11-14T17:45:28.494Z,24.00
2018-11-14T17:47:58.235Z,24.00
2018-11-14T17:50:28.772Z,24.00
2018-11-14T17:52:58.818Z,24.00
2018-11-14T17:55:28.075Z,24.00
2018-11-14T17:57:57.211Z,24.00
2018-11-14T18:00:27.641Z,24.00
2018-11-14T18:02:56.878Z,24.00
2018-11-14T18:05:27.496Z,24.00
2018-11-14T18:07:56.989Z,24.00
2018-11-14T18:10:27.631Z,23.90
2018-11-14T18:12:58.075Z,23.90
2018-11-14T18:15:27.350Z,23.90
2018-11-14T18:17:56.997Z,23.90
2018-11-14T18:20:28.510Z,23.90
2018-11-14T18:22:58.053Z,23.90
2018-11-14T18:25:27.262Z,23.90
2018-11-14T18:27:56.359Z,23.90
2018-11-14T18:30:27.029Z,23.80
2018-11-14T18:32:57.151Z,23.80
2018-11-14T18:35:27.236Z,23.80
2018-11-14T18:37:57.287Z,23.80
2018-11-14T18:40:28.111Z,23.80
2018-11-14T18:42:57.097Z,23.80
2018-11-14T18:45:28.513Z,23.80
2018-11-14T18:47:58.520Z,23.70
2018-11-14T18:50:28.061Z,23.70
2018-11-14T18:52:57.363Z,23.70
2018-11-14T18:55:27.795Z,23.70
2018-11-14T18:57:57.512Z,23.70
2018-11-14T19:00:28.034Z,23.70
2018-11-14T19:02:57.347Z,23.60
2018-11-14T19:05:26.376Z,23.60
2018-11-14T19:07:55.651Z,23.60
2018-11-14T19:10:26.365Z,23.60
2018-11-14T19:12:55.766Z,23.50
2018-11-14T19:15:26.476Z,23.50
2018-11-14T19:17:55.745Z,23.50
2018-11-14T19:20:27.118Z,23.50
2018-11-14T19:22:56.885Z,23.40
2018-11-14T19:25:27.561Z,23.50
2018-11-14T19:27:56.790Z,23.40
2018-11-14T19:30:27.336Z,23.40
2018-11-14T19:32:57.077Z,23.40
2018-11-14T19:35:26.051Z,23.40
2018-11-14T19:37:56.313Z,23.40
2018-11-14T19:40:27.992Z,23.40
2018-11-14T19:42:58.874Z,23.40
2018-11-14T19:45:29.390Z,23.30
2018-11-14T19:47:58.593Z,23.30
2018-11-14T19:50:28.014Z,23.30
2018-11-14T19:52:57.200Z,23.30
2018-11-14T19:55:27.228Z,23.30
2018-11-14T19:57:57.262Z,23.30
2018-11-14T20:00:30.572Z,23.30
2018-11-14T20:02:59.499Z,23.30
2018-11-14T20:05:28.756Z,23.20
2018-11-14T20:07:57.733Z,23.20
2018-11-14T20:10:28.345Z,23.20
2018-11-14T20:12:57.463Z,23.20
2018-11-14T20:15:27.910Z,23.20
2018-11-14T20:17:56.956Z,23.20
2018-11-14T20:20:27.347Z,23.20
2018-11-14T20:22:56.497Z,23.10
2018-11-14T20:25:25.520Z,23.20
2018-11-14T20:27:54.768Z,23.10
2018-11-14T20:30:25.495Z,23.10
2018-11-14T20:33:03.146Z,23.10
2018-11-14T20:35:32.407Z,23.10
2018-11-14T20:38:01.464Z,23.10
2018-11-14T20:40:30.545Z,23.10
2018-11-14T20:42:59.781Z,23.10
2018-11-14T20:45:31.026Z,23.10
2018-11-14T20:48:00.028Z,23.00
2018-11-14T20:50:29.581Z,23.10
2018-11-14T20:53:01.881Z,23.00
2018-11-14T20:55:31.706Z,23.00
2018-11-14T20:58:01.471Z,23.00
2018-11-14T21:00:32.117Z,23.00
2018-11-14T21:03:01.233Z,23.00
2018-11-14T21:05:30.980Z,23.00
2018-11-14T21:08:00.187Z,23.00
2018-11-14T21:10:30.813Z,23.00
2018-11-14T21:13:00.649Z,23.00
2018-11-14T21:15:31.359Z,23.00
2018-11-14T21:18:01.405Z,23.00
2018-11-14T21:20:30.599Z,23.00
2018-11-14T21:22:59.863Z,22.90
2018-11-14T21:25:29.149Z,22.90
2018-11-14T21:27:58.574Z,22.90
2018-11-14T21:30:28.782Z,22.90
2018-11-14T21:33:04.329Z,22.90
2018-11-14T21:35:35.126Z,22.90
2018-11-14T21:38:05.587Z,22.90
2018-11-14T21:40:34.606Z,22.90
2018-11-14T21:43:03.656Z,22.90
2018-11-14T21:45:32.675Z,22.90
2018-11-14T21:48:05.906Z,22.90
2018-11-14T21:50:34.874Z,22.90
2018-11-14T21:53:04.117Z,22.90
2018-11-14T21:55:33.236Z,22.90
2018-11-14T21:58:02.501Z,22.90
2018-11-14T22:00:31.720Z,22.80
2018-11-14T22:03:01.534Z,22.80
2018-11-14T22:05:30.743Z,22.80
2018-11-14T22:07:59.864Z,22.80
2018-11-14T22:10:28.999Z,22.80
2018-11-14T22:12:58.105Z,22.80
2018-11-14T22:15:28.140Z,22.80
2018-11-14T22:17:57.277Z,22.80
2018-11-14T22:20:27.324Z,22.80
2018-11-14T22:22:56.594Z,22.80
2018-11-14T22:25:26.586Z,22.80
2018-11-14T22:27:55.883Z,22.80
2018-11-14T22:30:27.300Z,22.80
2018-11-14T22:32:56.575Z,22.80
2018-11-14T22:35:27.285Z,22.80
2018-11-14T22:37:56.440Z,22.80
2018-11-14T22:40:26.950Z,22.70
2018-11-14T22:42:55.942Z,22.70
2018-11-14T22:45:27.539Z,22.80
2018-11-14T22:47:56.642Z,22.70
2018-11-14T22:50:26.333Z,22.80
2018-11-14T22:52:55.585Z,22.70
2018-11-14T22:55:25.593Z,22.70
2018-11-14T22:57:55.392Z,22.80
2018-11-14T23:00:29.640Z,22.70
2018-11-14T23:03:00.303Z,22.70
2018-11-14T23:05:29.485Z,22.70
2018-11-14T23:07:59.359Z,22.70
2018-11-14T23:10:28.727Z,22.70
2018-11-14T23:12:57.961Z,22.70
2018-11-14T23:15:27.306Z,22.70
2018-11-14T23:17:56.314Z,22.70
2018-11-14T23:20:25.589Z,22.70
2018-11-14T23:22:55.324Z,22.70
2018-11-14T23:25:24.946Z,22.70
2018-11-14T23:27:55.192Z,22.60
2018-11-14T23:30:25.731Z,22.70
2018-11-14T23:32:55.758Z,22.60
2018-11-14T23:35:26.211Z,22.60
2018-11-14T23:37:57.163Z,22.70
2018-11-14T23:40:26.677Z,22.60
2018-11-14T23:42:55.802Z,22.60
2018-11-14T23:45:25.887Z,22.70
2018-11-14T23:47:55.140Z,22.60
2018-11-14T23:50:26.168Z,22.60
2018-11-14T23:52:56.476Z,22.60
2018-11-14T23:55:26.315Z,22.60
2018-11-14T23:57:55.396Z,22.60
