createdAt,value
2018-01-15T00:00:52.251Z,98312
2018-01-15T00:03:20.881Z,98312
2018-01-15T00:05:49.304Z,98306
2018-01-15T00:08:17.721Z,98303
2018-01-15T00:10:46.029Z,98307
2018-01-15T00:13:14.349Z,98304
2018-01-15T00:15:42.714Z,98304
2018-01-15T00:18:11.067Z,98299
2018-01-15T00:20:39.388Z,98296
2018-01-15T00:23:07.693Z,98297
2018-01-15T00:25:36.003Z,98289
2018-01-15T00:28:04.320Z,98287
2018-01-15T00:30:32.671Z,98291
2018-01-15T00:33:01.152Z,98294
2018-01-15T00:35:29.461Z,98295
2018-01-15T00:37:57.752Z,98299
2018-01-15T00:40:26.071Z,98294
2018-01-15T00:42:54.350Z,98298
2018-01-15T00:45:22.880Z,98291
2018-01-15T00:47:51.195Z,98300
2018-01-15T00:50:20.264Z,98296
2018-01-15T00:52:48.859Z,98293
2018-01-15T00:55:17.182Z,98292
2018-01-15T00:57:45.471Z,98287
2018-01-15T01:00:14.015Z,98286
2018-01-15T01:02:42.339Z,98283
2018-01-15T01:05:10.633Z,98290
2018-01-15T01:07:38.946Z,98290
2018-01-15T01:10:07.278Z,98287
2018-01-15T01:12:35.576Z,98287
2018-01-15T01:15:03.869Z,98282
2018-01-15T01:17:32.163Z,98278
2018-01-15T01:20:00.460Z,98279
2018-01-15T01:22:28.799Z,98280
2018-01-15T01:24:57.121Z,98278
2018-01-15T01:27:25.412Z,98280
2018-01-15T01:29:53.827Z,98278
2018-01-15T01:32:22.154Z,98273
2018-01-15T01:34:50.442Z,98274
2018-01-15T01:37:18.744Z,98267
2018-01-15T01:39:47.056Z,98266
2018-01-15T01:42:15.352Z,98265
2018-01-15T01:44:43.701Z,98267
2018-01-15T01:47:12.022Z,98264
2018-01-15T01:49:40.309Z,98262
2018-01-15T01:52:08.606Z,98256
2018-01-15T01:54:36.984Z,98251
2018-01-15T01:57:05.264Z,98246
2018-01-15T01:59:33.572Z,98244
2018-01-15T02:02:01.937Z,98242
2018-01-15T02:04:30.350Z,98244
2018-01-15T02:06:58.638Z,98242
2018-01-15T02:09:27.237Z,98236
2018-01-15T02:11:55.539Z,98238
2018-01-15T02:14:23.812Z,98231
2018-01-15T02:16:52.148Z,98230
2018-01-15T02:19:20.469Z,98224
2018-01-15T02:21:48.843Z,98221
2018-01-15T02:24:17.135Z,98224
2018-01-15T02:26:45.487Z,98232
2018-01-15T02:29:13.805Z,98224
2018-01-15T02:31:42.211Z,98228
2018-01-15T02:34:10.555Z,98228
2018-01-15T02:36:38.841Z,98226
2018-01-15T02:39:07.156Z,98225
2018-01-15T02:41:35.483Z,98228
2018-01-15T02:44:03.903Z,98221
2018-01-15T02:46:32.197Z,98215
2018-01-15T02:49:00.512Z,98216
2018-01-15T02:51:28.804Z,98215
2018-01-15T02:53:57.132Z,98218
2018-01-15T02:56:25.453Z,98219
2018-01-15T02:58:53.745Z,98213
2018-01-15T03:01:22.049Z,98214
2018-01-15T03:03:50.364Z,98215
2018-01-15T03:06:18.663Z,98216
2018-01-15T03:08:46.977Z,98219
2018-01-15T03:11:15.317Z,98219
2018-01-15T03:13:43.613Z,98219
2018-01-15T03:16:11.952Z,98218
2018-01-15T03:18:40.243Z,98216
2018-01-15T03:21:08.580Z,98218
2018-01-15T03:23:36.872Z,98208
2018-01-15T03:26:05.185Z,98208
2018-01-15T03:28:33.521Z,98206
2018-01-15T03:31:02.037Z,98202
2018-01-15T03:33:30.362Z,98203
2018-01-15T03:35:58.674Z,98199
2018-01-15T03:38:26.970Z,98198
2018-01-15T03:40:55.289Z,98196
2018-01-15T03:43:23.579Z,98196
2018-01-15T03:45:51.892Z,98196
2018-01-15T03:48:20.223Z,98197
2018-01-15T03:50:48.521Z,98193
2018-01-15T03:53:16.954Z,98193
2018-01-15T03:55:45.292Z,98196
2018-01-15T03:58:13.657Z,98193
2018-01-15T04:00:42.096Z,98191
2018-01-15T04:03:10.497Z,98188
2018-01-15T04:05:38.808Z,98186
2018-01-15T04:08:07.137Z,98187
2018-01-15T04:10:35.461Z,98187
2018-01-15T04:13:03.758Z,98188
2018-01-15T04:15:32.082Z,98183
2018-01-15T04:18:00.400Z,98182
2018-01-15T04:20:28.710Z,98187
2018-01-15T04:22:57.033Z,98186
2018-01-15T04:25:25.326Z,98189
2018-01-15T04:27:53.613Z,98187
2018-01-15T04:30:22.012Z,98189
2018-01-15T04:32:50.308Z,98191
2018-01-15T04:35:19.001Z,98189
2018-01-15T04:37:47.316Z,98187
2018-01-15T04:40:15.621Z,98191
2018-01-15T04:42:43.949Z,98189
2018-01-15T04:45:12.228Z,98191
2018-01-15T04:47:40.593Z,98192
2018-01-15T04:50:08.903Z,98180
2018-01-15T04:52:37.214Z,98189
2018-01-15T04:55:05.557Z,98190
2018-01-15T04:57:34.138Z,98182
2018-01-15T05:00:02.644Z,98180
2018-01-15T05:02:30.957Z,98182
2018-01-15T05:04:59.348Z,98179
2018-01-15T05:07:27.669Z,98181
2018-01-15T05:09:56.313Z,98170
2018-01-15T05:12:24.596Z,98181
2018-01-15T05:14:52.915Z,98176
2018-01-15T05:17:21.205Z,98180
2018-01-15T05:19:51.346Z,98187
2018-01-15T05:22:19.667Z,98182
2018-01-15T05:24:48.016Z,98184
2018-01-15T05:27:16.357Z,98185
2018-01-15T05:29:44.705Z,98177
2018-01-15T05:32:13.044Z,98184
2018-01-15T05:34:41.371Z,98184
2018-01-15T05:37:09.696Z,98184
2018-01-15T05:39:38.013Z,98183
2018-01-15T05:42:06.333Z,98188
2018-01-15T05:44:34.670Z,98184
2018-01-15T05:47:03.055Z,98189
2018-01-15T05:49:31.395Z,98187
2018-01-15T05:51:59.738Z,98184
2018-01-15T05:54:28.070Z,98182
2018-01-15T05:56:56.494Z,98189
2018-01-15T05:59:24.826Z,98188
2018-01-15T06:01:53.135Z,98190
2018-01-15T06:04:21.453Z,98192
2018-01-15T06:06:49.762Z,98194
2018-01-15T06:09:18.816Z,98203
2018-01-15T06:11:47.171Z,98196
2018-01-15T06:14:15.502Z,98193
2018-01-15T06:16:43.799Z,98198
2018-01-15T06:19:12.126Z,98203
2018-01-15T06:21:40.434Z,98198
2018-01-15T06:24:08.750Z,98199
2018-01-15T06:26:37.068Z,98201
2018-01-15T06:29:05.352Z,98198
2018-01-15T06:31:33.687Z,98202
2018-01-15T06:34:01.984Z,98201
2018-01-15T06:36:30.639Z,98203
2018-01-15T06:38:58.952Z,98209
2018-01-15T06:41:28.211Z,98206
2018-01-15T06:43:56.499Z,98208
2018-01-15T06:46:24.800Z,98209
2018-01-15T06:48:53.098Z,98213
2018-01-15T06:51:21.413Z,98205
2018-01-15T06:53:49.726Z,98204
2018-01-15T06:56:18.516Z,98210
2018-01-15T06:58:47.307Z,98206
2018-01-15T07:01:15.618Z,98214
2018-01-15T07:03:43.912Z,98211
2018-01-15T07:06:12.236Z,98216
2018-01-15T07:08:40.524Z,98216
2018-01-15T07:11:08.838Z,98215
2018-01-15T07:13:37.142Z,98212
2018-01-15T07:16:05.448Z,98213
2018-01-15T07:18:33.747Z,98209
2018-01-15T07:21:02.038Z,98212
2018-01-15T07:23:30.366Z,98210
2018-01-15T07:25:58.673Z,98205
2018-01-15T07:28:27.032Z,98212
2018-01-15T07:30:55.336Z,98213
2018-01-15T07:33:23.849Z,98214
2018-01-15T07:35:52.168Z,98217
2018-01-15T07:38:20.454Z,98210
2018-01-15T07:40:49.611Z,98206
2018-01-15T07:43:17.913Z,98206
2018-01-15T07:45:46.225Z,98209
2018-01-15T07:48:14.544Z,98215
2018-01-15T07:50:42.842Z,98218
2018-01-15T07:53:11.235Z,98219
2018-01-15T07:55:39.555Z,98224
2018-01-15T07:58:07.876Z,98221
2018-01-15T08:00:36.218Z,98222
2018-01-15T08:03:04.505Z,98227
2018-01-15T08:05:32.797Z,98220
2018-01-15T08:08:01.099Z,98220
2018-01-15T08:10:29.399Z,98219
2018-01-15T08:12:58.132Z,98211
2018-01-15T08:15:27.412Z,98219
2018-01-15T08:17:55.695Z,98222
2018-01-15T08:20:24.013Z,98218
2018-01-15T08:22:52.300Z,98222
2018-01-15T08:25:20.603Z,98223
2018-01-15T08:27:48.922Z,98211
2018-01-15T08:30:17.268Z,98219
2018-01-15T08:32:45.556Z,98213
2018-01-15T08:35:13.905Z,98213
2018-01-15T08:37:42.188Z,98216
2018-01-15T08:40:10.497Z,98224
2018-01-15T08:42:38.823Z,98226
2018-01-15T08:45:07.112Z,98227
2018-01-15T08:47:35.425Z,98232
2018-01-15T08:50:03.736Z,98229
2018-01-15T08:52:32.032Z,98222
2018-01-15T08:55:00.380Z,98224
2018-01-15T08:57:28.719Z,98224
2018-01-15T08:59:57.007Z,98214
2018-01-15T09:02:25.291Z,98223
2018-01-15T09:04:53.595Z,98222
2018-01-15T09:07:21.929Z,98218
2018-01-15T09:09:50.229Z,98215
2018-01-15T09:12:18.553Z,98211
2018-01-15T09:14:46.878Z,98214
2018-01-15T09:17:16.094Z,98218
2018-01-15T09:19:44.443Z,98219
2018-01-15T09:22:12.723Z,98226
2018-01-15T09:24:41.069Z,98225
2018-01-15T09:27:09.394Z,98216
2018-01-15T09:29:37.753Z,98218
2018-01-15T09:32:06.105Z,98218
2018-01-15T09:34:34.395Z,98218
2018-01-15T09:37:02.712Z,98217
2018-01-15T09:39:31.077Z,98216
2018-01-15T09:41:59.356Z,98214
2018-01-15T09:44:27.627Z,98215
2018-01-15T09:46:55.936Z,98211
2018-01-15T09:49:24.224Z,98208
2018-01-15T09:51:52.530Z,98207
2018-01-15T09:54:21.196Z,98202
2018-01-15T09:56:49.477Z,98202
2018-01-15T09:59:17.841Z,98197
2018-01-15T10:01:46.160Z,98198
2018-01-15T10:04:14.512Z,98203
2018-01-15T10:06:42.889Z,98189
2018-01-15T10:09:11.199Z,98190
2018-01-15T10:11:39.524Z,98194
2018-01-15T10:14:07.824Z,98190
2018-01-15T10:16:36.133Z,98183
2018-01-15T10:19:04.445Z,98184
2018-01-15T10:21:32.749Z,98181
2018-01-15T10:24:01.080Z,98177
2018-01-15T10:26:29.392Z,98182
2018-01-15T10:28:57.731Z,98169
2018-01-15T10:31:26.157Z,98167
2018-01-15T10:33:54.491Z,98156
2018-01-15T10:36:22.784Z,98161
2018-01-15T10:38:51.095Z,98154
2018-01-15T10:41:19.400Z,98142
2018-01-15T10:43:47.791Z,98143
2018-01-15T10:46:15.966Z,98142
2018-01-15T10:48:44.156Z,98137
2018-01-15T10:51:12.354Z,98136
2018-01-15T10:53:40.530Z,98141
2018-01-15T10:56:08.718Z,98138
2018-01-15T10:58:36.954Z,98124
2018-01-15T11:01:11.424Z,98127
2018-01-15T11:03:39.666Z,98124
2018-01-15T11:06:07.862Z,98115
2018-01-15T11:08:36.033Z,98117
2018-01-15T11:11:04.235Z,98115
2018-01-15T11:13:32.418Z,98101
2018-01-15T11:16:00.625Z,98103
2018-01-15T11:18:28.813Z,98103
2018-01-15T11:20:56.998Z,98083
2018-01-15T11:23:25.269Z,98089
2018-01-15T11:25:53.447Z,98089
2018-01-15T11:28:21.616Z,98075
2018-01-15T11:30:49.854Z,98073
2018-01-15T11:33:18.045Z,98073
2018-01-15T11:35:46.238Z,98065
2018-01-15T11:38:14.447Z,98054
2018-01-15T11:40:42.673Z,98054
2018-01-15T11:43:10.954Z,98053
2018-01-15T11:45:39.143Z,98047
2018-01-15T11:48:07.353Z,98040
2018-01-15T11:50:35.558Z,98036
2018-01-15T11:53:03.758Z,98041
2018-01-15T11:55:31.961Z,98024
2018-01-15T11:58:00.151Z,98025
2018-01-15T12:00:28.375Z,98030
2018-01-15T12:02:56.583Z,98024
2018-01-15T12:05:24.763Z,98016
2018-01-15T12:07:52.966Z,98015
2018-01-15T12:10:21.149Z,98005
2018-01-15T12:12:49.525Z,97999
2018-01-15T12:15:17.713Z,97995
2018-01-15T12:17:45.902Z,97999
2018-01-15T12:20:14.914Z,97994
2018-01-15T12:22:43.112Z,97988
2018-01-15T12:25:11.317Z,97986
2018-01-15T12:27:39.648Z,97980
2018-01-15T12:30:07.880Z,97975
2018-01-15T12:32:36.063Z,97970
2018-01-15T12:35:04.267Z,97970
2018-01-15T12:37:32.774Z,97967
2018-01-15T12:40:00.987Z,97962
2018-01-15T12:42:29.175Z,97960
2018-01-15T12:44:57.938Z,97951
2018-01-15T12:47:26.155Z,97944
2018-01-15T12:49:54.338Z,97944
2018-01-15T12:52:22.553Z,97946
2018-01-15T12:54:50.742Z,97940
2018-01-15T12:57:19.067Z,97942
2018-01-15T12:59:47.484Z,97940
2018-01-15T13:02:15.801Z,97944
2018-01-15T13:04:44.103Z,97934
2018-01-15T13:07:24.632Z,97937
2018-01-15T13:09:53.017Z,97918
2018-01-15T13:12:21.330Z,97919
2018-01-15T13:14:49.600Z,97918
2018-01-15T13:17:17.923Z,97924
2018-01-15T13:19:46.323Z,97916
2018-01-15T13:22:14.640Z,97910
2018-01-15T13:24:42.944Z,97912
2018-01-15T13:27:11.234Z,97917
2018-01-15T13:29:39.548Z,97908
2018-01-15T13:32:07.868Z,97902
2018-01-15T13:34:36.184Z,97903
2018-01-15T13:37:04.511Z,97903
2018-01-15T13:39:32.840Z,97895
2018-01-15T13:42:01.149Z,97898
2018-01-15T13:44:29.456Z,97892
2018-01-15T13:46:57.772Z,97888
2018-01-15T13:49:26.093Z,97887
2018-01-15T13:51:54.397Z,97881
2018-01-15T13:54:22.697Z,97887
2018-01-15T13:56:51.012Z,97882
2018-01-15T13:59:19.300Z,97876
2018-01-15T14:01:47.599Z,97871
2018-01-15T14:04:15.967Z,97873
2018-01-15T14:06:44.341Z,97863
2018-01-15T14:09:12.622Z,97866
2018-01-15T14:11:40.992Z,97867
2018-01-15T14:14:09.288Z,97863
2018-01-15T14:16:37.604Z,97867
2018-01-15T14:19:05.909Z,97868
2018-01-15T14:21:34.216Z,97857
2018-01-15T14:24:02.516Z,97862
2018-01-15T14:26:30.805Z,97857
2018-01-15T14:28:59.128Z,97852
2018-01-15T14:31:27.404Z,97848
2018-01-15T14:33:55.713Z,97858
2018-01-15T14:36:24.054Z,97849
2018-01-15T14:38:52.364Z,97848
2018-01-15T14:41:20.673Z,97837
2018-01-15T14:43:48.997Z,97851
2018-01-15T14:46:17.296Z,97838
2018-01-15T14:48:45.631Z,97842
2018-01-15T14:51:13.967Z,97848
2018-01-15T14:53:42.284Z,97843
2018-01-15T14:56:10.573Z,97844
2018-01-15T14:58:38.944Z,97840
2018-01-15T15:01:07.258Z,97841
2018-01-15T15:03:35.566Z,97844
2018-01-15T15:06:03.875Z,97838
2018-01-15T15:08:32.203Z,97838
2018-01-15T15:11:00.512Z,97834
2018-01-15T15:13:28.829Z,97837
2018-01-15T15:15:57.202Z,97836
2018-01-15T15:18:25.492Z,97839
2018-01-15T15:20:53.814Z,97836
2018-01-15T15:23:22.144Z,97839
2018-01-15T15:25:50.436Z,97832
2018-01-15T15:28:18.752Z,97831
2018-01-15T15:30:47.056Z,97831
2018-01-15T15:33:15.384Z,97829
2018-01-15T15:35:43.684Z,97830
2018-01-15T15:38:11.991Z,97835
2018-01-15T15:40:40.292Z,97824
2018-01-15T15:43:08.913Z,97827
2018-01-15T15:45:37.241Z,97823
2018-01-15T15:48:05.560Z,97812
2018-01-15T15:50:33.887Z,97808
2018-01-15T15:53:02.191Z,97813
2018-01-15T15:55:30.477Z,97808
2018-01-15T15:57:58.786Z,97809
2018-01-15T16:00:27.077Z,97804
2018-01-15T16:02:55.389Z,97805
2018-01-15T16:05:23.712Z,97802
2018-01-15T16:07:52.008Z,97801
2018-01-15T16:10:20.387Z,97796
2018-01-15T16:12:48.705Z,97794
2018-01-15T16:15:16.996Z,97791
2018-01-15T16:17:45.292Z,97789
2018-01-15T16:20:13.616Z,97790
2018-01-15T16:22:54.037Z,97792
2018-01-15T16:25:22.352Z,97788
2018-01-15T16:27:50.802Z,97789
2018-01-15T16:30:19.116Z,97787
2018-01-15T16:32:47.446Z,97780
2018-01-15T16:35:15.763Z,97783
2018-01-15T16:37:44.392Z,97777
2018-01-15T16:40:12.720Z,97775
2018-01-15T16:42:41.011Z,97773
2018-01-15T16:45:09.354Z,97771
2018-01-15T16:47:37.709Z,97767
2018-01-15T16:50:11.981Z,97770
2018-01-15T16:52:40.320Z,97763
2018-01-15T16:55:08.619Z,97766
2018-01-15T16:57:36.911Z,97763
2018-01-15T17:00:05.232Z,97756
2018-01-15T17:02:34.534Z,97754
2018-01-15T17:05:02.863Z,97750
2018-01-15T17:07:31.156Z,97753
2018-01-15T17:09:59.781Z,97749
2018-01-15T17:12:28.096Z,97740
2018-01-15T17:14:56.437Z,97740
2018-01-15T17:17:24.727Z,97737
2018-01-15T17:19:53.063Z,97731
2018-01-15T17:22:21.376Z,97732
2018-01-15T17:24:49.732Z,97724
2018-01-15T17:27:18.034Z,97722
2018-01-15T17:29:46.354Z,97712
2018-01-15T17:32:14.774Z,97715
2018-01-15T17:34:43.081Z,97709
2018-01-15T17:37:12.505Z,97708
2018-01-15T17:39:40.821Z,97701
2018-01-15T17:42:09.214Z,97700
2018-01-15T17:44:37.520Z,97701
2018-01-15T17:47:05.815Z,97698
2018-01-15T17:49:35.113Z,97697
2018-01-15T17:52:03.501Z,97688
2018-01-15T17:54:31.915Z,97683
2018-01-15T17:57:00.224Z,97680
2018-01-15T17:59:28.619Z,97681
2018-01-15T18:01:56.949Z,97674
2018-01-15T18:04:25.237Z,97675
2018-01-15T18:06:54.149Z,97666
2018-01-15T18:09:22.449Z,97665
2018-01-15T18:11:50.753Z,97660
2018-01-15T18:14:20.017Z,97659
2018-01-15T18:16:48.318Z,97661
2018-01-15T18:19:16.612Z,97662
2018-01-15T18:21:44.924Z,97663
2018-01-15T18:24:13.212Z,97659
2018-01-15T18:26:41.501Z,97654
2018-01-15T18:29:10.442Z,97655
2018-01-15T18:31:38.759Z,97650
2018-01-15T18:34:07.051Z,97646
2018-01-15T18:36:35.507Z,97640
2018-01-15T18:39:03.895Z,97638
2018-01-15T18:41:32.176Z,97635
2018-01-15T18:44:00.489Z,97631
2018-01-15T18:46:28.840Z,97637
2018-01-15T18:48:57.197Z,97631
2018-01-15T18:51:25.522Z,97632
2018-01-15T18:53:53.816Z,97632
2018-01-15T18:56:22.136Z,97629
2018-01-15T18:58:50.456Z,97621
2018-01-15T19:01:18.847Z,97618
2018-01-15T19:03:47.124Z,97617
2018-01-15T19:06:16.444Z,97613
2018-01-15T19:08:44.825Z,97614
2018-01-15T19:11:13.170Z,97614
2018-01-15T19:13:41.464Z,97609
2018-01-15T19:16:09.776Z,97610
2018-01-15T19:18:38.092Z,97606
2018-01-15T19:21:06.420Z,97602
2018-01-15T19:23:34.740Z,97600
2018-01-15T19:26:03.395Z,97597
2018-01-15T19:28:31.851Z,97587
2018-01-15T19:31:00.300Z,97586
2018-01-15T19:33:28.644Z,97587
2018-01-15T19:38:58.449Z,97568
2018-01-15T19:41:32.814Z,97570
2018-01-15T19:44:07.193Z,97562
2018-01-15T19:46:41.552Z,97569
2018-01-15T19:49:15.868Z,97567
2018-01-15T19:51:50.287Z,97569
2018-01-15T19:54:24.706Z,97568
2018-01-15T19:56:59.102Z,97557
2018-01-15T19:59:33.567Z,97552
2018-01-15T20:02:08.003Z,97551
2018-01-15T20:04:45.546Z,97551
2018-01-15T20:07:20.029Z,97543
2018-01-15T20:09:54.306Z,97537
2018-01-15T20:12:22.744Z,97534
2018-01-15T20:14:51.113Z,97528
2018-01-15T20:17:19.441Z,97523
2018-01-15T20:19:47.777Z,97520
2018-01-15T20:22:16.109Z,97507
2018-01-15T20:24:44.483Z,97499
2018-01-15T20:27:12.815Z,97505
2018-01-15T20:29:41.416Z,97494
2018-01-15T20:32:09.798Z,97488
2018-01-15T20:34:38.121Z,97477
2018-01-15T20:37:06.436Z,97479
2018-01-15T20:39:34.773Z,97479
2018-01-15T20:42:03.124Z,97481
2018-01-15T20:44:31.517Z,97480
2018-01-15T20:46:59.831Z,97466
2018-01-15T20:49:28.156Z,97465
2018-01-15T20:51:56.502Z,97463
2018-01-15T20:54:24.820Z,97467
2018-01-15T20:56:53.135Z,97474
2018-01-15T20:59:21.475Z,97467
2018-01-15T21:01:49.769Z,97472
2018-01-15T21:04:18.084Z,97472
2018-01-15T21:06:46.500Z,97465
2018-01-15T21:09:14.789Z,97451
2018-01-15T21:11:43.321Z,97449
2018-01-15T21:14:11.648Z,97439
2018-01-15T21:16:40.171Z,97420
2018-01-15T21:19:08.455Z,97414
2018-01-15T21:21:36.784Z,97407
2018-01-15T21:24:05.096Z,97416
2018-01-15T21:26:33.432Z,97406
2018-01-15T21:29:01.767Z,97401
2018-01-15T21:31:30.102Z,97390
2018-01-15T21:33:58.410Z,97389
2018-01-15T21:36:26.728Z,97386
2018-01-15T21:38:55.058Z,97384
2018-01-15T21:41:23.384Z,97385
2018-01-15T21:43:52.707Z,97385
2018-01-15T21:46:21.015Z,97374
2018-01-15T21:48:50.318Z,97369
2018-01-15T21:51:18.696Z,97367
2018-01-15T21:53:46.996Z,97366
2018-01-15T21:56:15.318Z,97365
2018-01-15T21:58:43.657Z,97369
2018-01-15T22:01:11.972Z,97360
2018-01-15T22:03:40.295Z,97359
2018-01-15T22:06:08.609Z,97353
2018-01-15T22:08:36.962Z,97351
2018-01-15T22:11:05.315Z,97347
2018-01-15T22:13:33.641Z,97340
2018-01-15T22:16:01.997Z,97339
2018-01-15T22:18:30.390Z,97336
2018-01-15T22:20:58.685Z,97322
2018-01-15T22:23:27.032Z,97317
2018-01-15T22:25:55.445Z,97313
2018-01-15T22:28:23.760Z,97307
2018-01-15T22:30:52.075Z,97310
2018-01-15T22:33:20.395Z,97304
2018-01-15T22:35:48.768Z,97290
2018-01-15T22:38:17.128Z,97282
2018-01-15T22:40:45.429Z,97283
2018-01-15T22:43:13.744Z,97276
2018-01-15T22:45:42.217Z,97272
2018-01-15T22:48:10.512Z,97263
2018-01-15T22:50:38.824Z,97260
2018-01-15T22:53:07.186Z,97256
2018-01-15T22:55:35.529Z,97245
2018-01-15T22:58:04.520Z,97233
2018-01-15T23:00:32.879Z,97234
2018-01-15T23:03:01.197Z,97237
2018-01-15T23:05:29.503Z,97232
2018-01-15T23:07:57.912Z,97227
2018-01-15T23:10:26.285Z,97220
2018-01-15T23:12:54.584Z,97213
2018-01-15T23:15:22.881Z,97206
2018-01-15T23:17:51.224Z,97196
2018-01-15T23:20:19.542Z,97192
2018-01-15T23:22:47.845Z,97189
2018-01-15T23:25:16.160Z,97184
2018-01-15T23:27:44.505Z,97177
2018-01-15T23:30:12.835Z,97182
2018-01-15T23:32:41.162Z,97179
2018-01-15T23:35:09.708Z,97171
2018-01-15T23:37:38.033Z,97171
2018-01-15T23:40:06.359Z,97160
2018-01-15T23:42:34.664Z,97152
2018-01-15T23:45:03.020Z,97147
2018-01-15T23:47:31.332Z,97146
2018-01-15T23:49:59.640Z,97127
2018-01-15T23:52:27.955Z,97118
2018-01-15T23:54:56.251Z,97121
2018-01-15T23:57:24.569Z,97118
2018-01-15T23:59:52.873Z,97111
