createdAt,value
2018-09-09T00:01:28.937Z,70.36
2018-09-09T00:03:57.607Z,70.50
2018-09-09T00:06:26.869Z,70.52
2018-09-09T00:08:55.605Z,70.21
2018-09-09T00:11:24.374Z,70.44
2018-09-09T00:13:53.036Z,70.37
2018-09-09T00:16:21.778Z,70.65
2018-09-09T00:18:50.395Z,70.26
2018-09-09T00:21:19.152Z,70.19
2018-09-09T00:23:47.836Z,70.50
2018-09-09T00:26:16.507Z,70.13
2018-09-09T00:28:45.239Z,70.31
2018-09-09T00:31:13.893Z,69.41
2018-09-09T00:33:42.574Z,69.72
2018-09-09T00:36:11.236Z,70.66
2018-09-09T00:38:40.007Z,70.56
2018-09-09T00:41:08.672Z,70.45
2018-09-09T00:43:37.324Z,70.20
2018-09-09T00:46:05.984Z,69.90
2018-09-09T00:48:34.663Z,70.30
2018-09-09T00:51:08.494Z,70.24
2018-09-09T00:53:42.372Z,69.70
2018-09-09T00:56:11.078Z,69.74
2018-09-09T00:58:39.766Z,69.70
2018-09-09T01:01:13.900Z,69.82
2018-09-09T01:03:42.609Z,70.48
2018-09-09T01:06:11.337Z,70.08
2018-09-09T01:08:39.988Z,70.46
2018-09-09T01:11:09.308Z,70.14
2018-09-09T01:13:38.031Z,70.14
2018-09-09T01:16:07.396Z,70.05
2018-09-09T01:18:36.158Z,70.18
2018-09-09T01:21:04.944Z,70.67
2018-09-09T01:23:33.589Z,70.60
2018-09-09T01:26:02.219Z,70.52
2018-09-09T01:28:30.883Z,70.73
2018-09-09T01:30:59.561Z,70.90
2018-09-09T01:33:28.205Z,71.01
2018-09-09T01:35:56.928Z,70.79
2018-09-09T01:38:25.627Z,71.19
2018-09-09T01:40:54.297Z,71.28
2018-09-09T01:43:22.927Z,71.21
2018-09-09T01:45:52.533Z,71.40
2018-09-09T01:48:21.212Z,71.06
2018-09-09T01:50:49.888Z,71.56
2018-09-09T01:53:18.563Z,71.81
2018-09-09T01:55:47.204Z,72.45
2018-09-09T01:58:15.928Z,71.72
2018-09-09T02:00:44.588Z,72.07
2018-09-09T02:03:13.308Z,72.39
2018-09-09T02:05:42.032Z,72.78
2018-09-09T02:08:11.047Z,72.70
2018-09-09T02:10:39.697Z,73.24
2018-09-09T02:13:08.382Z,72.71
2018-09-09T02:15:37.025Z,72.31
2018-09-09T02:18:05.740Z,72.29
2018-09-09T02:20:34.387Z,72.75
2018-09-09T02:23:03.048Z,72.67
2018-09-09T02:25:34.087Z,72.44
2018-09-09T02:28:02.725Z,72.85
2018-09-09T02:30:31.431Z,73.18
2018-09-09T02:33:00.086Z,73.46
2018-09-09T02:35:28.761Z,73.78
2018-09-09T02:37:57.509Z,73.36
2018-09-09T02:40:26.168Z,74.06
2018-09-09T02:42:54.916Z,74.13
2018-09-09T02:45:23.640Z,74.40
2018-09-09T02:47:52.311Z,74.39
2018-09-09T02:50:21.092Z,73.97
2018-09-09T02:52:50.559Z,74.18
2018-09-09T02:55:19.211Z,74.04
2018-09-09T02:57:47.904Z,73.83
2018-09-09T03:00:17.086Z,74.01
2018-09-09T03:02:45.738Z,73.90
2018-09-09T03:05:14.418Z,73.60
2018-09-09T03:07:43.164Z,73.82
2018-09-09T03:10:11.872Z,73.94
2018-09-09T03:12:40.524Z,74.04
2018-09-09T03:15:09.192Z,73.84
2018-09-09T03:17:37.876Z,73.76
2018-09-09T03:20:06.522Z,73.90
2018-09-09T03:22:35.169Z,73.67
2018-09-09T03:25:03.861Z,73.60
2018-09-09T03:27:32.485Z,74.25
2018-09-09T03:30:01.198Z,74.67
2018-09-09T03:32:29.988Z,74.62
2018-09-09T03:34:58.688Z,74.71
2018-09-09T03:37:27.368Z,75.06
2018-09-09T03:39:56.058Z,74.46
2018-09-09T03:42:24.700Z,74.91
2018-09-09T03:44:53.379Z,74.96
2018-09-09T03:47:22.429Z,74.90
2018-09-09T03:49:51.069Z,74.76
2018-09-09T03:52:19.736Z,74.69
2018-09-09T03:54:48.454Z,74.78
2018-09-09T03:57:17.087Z,74.52
2018-09-09T03:59:45.757Z,74.36
2018-09-09T04:02:14.449Z,74.30
2018-09-09T04:04:43.095Z,74.55
2018-09-09T04:07:11.761Z,74.41
2018-09-09T04:09:40.762Z,74.97
2018-09-09T04:12:09.413Z,74.97
2018-09-09T04:14:38.092Z,75.18
2018-09-09T04:17:06.795Z,75.96
2018-09-09T04:19:35.469Z,74.66
2018-09-09T04:22:04.199Z,74.98
2018-09-09T04:24:32.871Z,75.01
2018-09-09T04:27:01.551Z,75.39
2018-09-09T04:29:30.224Z,75.74
2018-09-09T04:31:59.523Z,75.40
2018-09-09T04:34:28.208Z,75.04
2018-09-09T04:36:56.940Z,75.55
2018-09-09T04:39:25.588Z,75.32
2018-09-09T04:41:54.282Z,75.72
2018-09-09T04:44:22.959Z,76.03
2018-09-09T04:46:51.625Z,75.70
2018-09-09T04:49:20.252Z,76.41
2018-09-09T04:51:48.908Z,76.49
2018-09-09T04:54:17.564Z,76.41
2018-09-09T04:56:46.253Z,76.59
2018-09-09T04:59:14.913Z,76.97
2018-09-09T05:01:43.584Z,76.65
2018-09-09T05:04:12.300Z,77.01
2018-09-09T05:06:40.989Z,77.10
2018-09-09T05:09:10.632Z,77.93
2018-09-09T05:11:39.549Z,77.87
2018-09-09T05:14:08.224Z,77.85
2018-09-09T05:16:36.921Z,77.93
2018-09-09T05:19:05.789Z,77.87
2018-09-09T05:21:34.447Z,78.43
2018-09-09T05:24:03.128Z,78.19
2018-09-09T05:26:31.774Z,77.92
2018-09-09T05:29:00.436Z,78.65
2018-09-09T05:31:29.093Z,78.77
2018-09-09T05:33:57.882Z,78.69
2018-09-09T05:36:27.010Z,77.97
2018-09-09T05:38:55.696Z,77.77
2018-09-09T05:41:24.392Z,77.37
2018-09-09T05:43:53.092Z,76.55
2018-09-09T05:46:21.797Z,75.40
2018-09-09T05:48:50.472Z,75.79
2018-09-09T05:51:19.119Z,75.45
2018-09-09T05:53:47.739Z,75.16
2018-09-09T05:56:16.372Z,75.11
2018-09-09T05:58:45.063Z,73.95
2018-09-09T06:01:13.744Z,73.01
2018-09-09T06:03:42.388Z,71.92
2018-09-09T06:06:11.157Z,71.99
2018-09-09T06:08:39.871Z,71.28
2018-09-09T06:11:08.567Z,70.92
2018-09-09T06:13:37.247Z,70.69
2018-09-09T06:16:05.948Z,70.58
2018-09-09T06:18:34.615Z,70.31
2018-09-09T06:21:03.277Z,70.07
2018-09-09T06:23:32.068Z,69.87
2018-09-09T06:26:00.754Z,70.14
2018-09-09T06:28:30.294Z,71.40
2018-09-09T06:30:59.094Z,69.80
2018-09-09T06:33:27.752Z,68.61
2018-09-09T06:35:56.584Z,68.03
2018-09-09T06:38:30.742Z,67.60
2018-09-09T06:41:00.248Z,66.60
2018-09-09T06:43:32.592Z,66.18
2018-09-09T06:46:02.139Z,65.53
2018-09-09T06:48:31.333Z,64.84
2018-09-09T06:51:00.009Z,64.39
2018-09-09T06:53:28.895Z,63.99
2018-09-09T06:55:57.660Z,63.90
2018-09-09T06:58:26.416Z,63.67
2018-09-09T07:00:55.252Z,63.18
2018-09-09T07:03:23.935Z,63.81
2018-09-09T07:05:52.615Z,63.29
2018-09-09T07:08:21.358Z,64.16
2018-09-09T07:10:50.114Z,63.39
2018-09-09T07:13:18.748Z,63.59
2018-09-09T07:15:47.639Z,63.32
2018-09-09T07:18:16.417Z,62.55
2018-09-09T07:20:45.133Z,62.81
2018-09-09T07:23:13.815Z,62.34
2018-09-09T07:25:42.602Z,61.79
2018-09-09T07:28:11.317Z,60.62
2018-09-09T07:30:40.669Z,58.95
2018-09-09T07:33:09.383Z,59.21
2018-09-09T07:35:38.122Z,58.88
2018-09-09T07:38:06.785Z,58.30
2018-09-09T07:40:35.480Z,57.70
2018-09-09T07:43:04.236Z,57.88
2018-09-09T07:45:32.927Z,56.76
2018-09-09T07:48:01.683Z,55.15
2018-09-09T07:50:30.447Z,54.95
2018-09-09T07:52:59.076Z,54.19
2018-09-09T07:55:27.842Z,54.67
2018-09-09T07:57:56.541Z,53.48
2018-09-09T08:00:25.296Z,53.77
2018-09-09T08:02:53.953Z,54.48
2018-09-09T08:05:22.642Z,53.77
2018-09-09T08:07:51.378Z,52.16
2018-09-09T08:10:20.059Z,52.06
2018-09-09T08:12:48.825Z,52.91
2018-09-09T08:15:17.587Z,54.20
2018-09-09T08:17:46.227Z,54.31
2018-09-09T08:20:17.217Z,53.21
2018-09-09T08:22:46.092Z,49.66
2018-09-09T08:25:14.775Z,48.74
2018-09-09T08:27:44.206Z,48.48
2018-09-09T08:30:12.992Z,48.66
2018-09-09T08:32:42.622Z,46.78
2018-09-09T08:35:11.496Z,47.47
2018-09-09T08:37:40.182Z,46.79
2018-09-09T08:40:08.832Z,48.65
2018-09-09T08:42:38.862Z,48.04
2018-09-09T08:45:07.649Z,48.68
2018-09-09T08:47:37.059Z,48.61
2018-09-09T08:50:05.977Z,48.84
2018-09-09T08:52:34.763Z,48.36
2018-09-09T08:55:04.273Z,48.38
2018-09-09T08:57:34.584Z,48.45
2018-09-09T09:00:03.894Z,48.82
2018-09-09T09:02:32.951Z,48.94
2018-09-09T09:05:03.389Z,49.37
2018-09-09T09:07:32.038Z,49.33
2018-09-09T09:10:00.720Z,49.52
2018-09-09T09:12:30.368Z,49.71
2018-09-09T09:14:59.224Z,49.10
2018-09-09T09:17:27.878Z,48.58
2018-09-09T09:19:56.518Z,48.33
2018-09-09T09:22:25.203Z,48.96
2018-09-09T09:24:54.003Z,48.65
2018-09-09T09:27:25.708Z,48.86
2018-09-09T09:29:56.344Z,47.93
2018-09-09T09:32:25.728Z,47.75
2018-09-09T09:34:55.216Z,46.84
2018-09-09T09:37:25.188Z,47.30
2018-09-09T09:39:54.977Z,46.96
2018-09-09T09:42:24.270Z,47.23
2018-09-09T09:44:53.033Z,45.02
2018-09-09T09:47:21.642Z,45.23
2018-09-09T09:49:50.361Z,45.28
2018-09-09T09:52:19.051Z,45.98
2018-09-09T09:54:48.260Z,46.12
2018-09-09T09:57:17.128Z,45.85
2018-09-09T09:59:45.879Z,47.08
2018-09-09T10:02:15.401Z,47.10
2018-09-09T10:04:44.496Z,47.03
2018-09-09T10:07:13.302Z,45.36
2018-09-09T10:09:41.955Z,44.89
2018-09-09T10:12:11.189Z,43.24
2018-09-09T10:14:39.876Z,42.12
2018-09-09T10:17:08.564Z,40.86
2018-09-09T10:19:37.243Z,40.29
2018-09-09T10:22:05.971Z,40.91
2018-09-09T10:24:34.685Z,40.59
2018-09-09T10:27:03.473Z,39.66
2018-09-09T10:29:32.753Z,40.37
2018-09-09T10:32:01.520Z,39.44
2018-09-09T10:34:30.704Z,39.52
2018-09-09T10:36:59.857Z,38.61
2018-09-09T10:39:29.087Z,38.31
2018-09-09T10:41:57.842Z,36.68
2018-09-09T10:44:26.660Z,37.09
2018-09-09T10:46:55.352Z,35.91
2018-09-09T10:49:24.058Z,35.39
2018-09-09T10:51:52.719Z,35.48
2018-09-09T10:54:21.668Z,36.26
2018-09-09T10:56:50.324Z,35.04
2018-09-09T10:59:19.076Z,33.70
2018-09-09T11:01:47.783Z,33.20
2018-09-09T11:04:16.472Z,33.88
2018-09-09T11:06:45.238Z,34.06
2018-09-09T11:09:14.457Z,35.45
2018-09-09T11:11:43.117Z,34.06
2018-09-09T11:14:11.854Z,34.21
2018-09-09T11:16:41.633Z,33.94
2018-09-09T11:19:10.540Z,34.00
2018-09-09T11:21:39.229Z,34.98
2018-09-09T11:24:07.952Z,34.54
2018-09-09T11:26:36.638Z,35.17
2018-09-09T11:29:05.349Z,36.38
2018-09-09T11:31:34.043Z,34.79
2018-09-09T11:34:03.868Z,36.43
2018-09-09T11:36:32.543Z,35.65
2018-09-09T11:39:01.326Z,35.38
2018-09-09T11:41:30.007Z,35.13
2018-09-09T11:43:58.749Z,35.52
2018-09-09T11:46:27.432Z,35.16
2018-09-09T11:48:56.218Z,36.69
2018-09-09T11:51:24.866Z,37.12
2018-09-09T11:53:53.779Z,36.75
2018-09-09T11:56:22.506Z,37.06
2018-09-09T11:58:51.203Z,38.51
2018-09-09T12:01:20.143Z,40.08
2018-09-09T12:03:48.906Z,37.96
2018-09-09T12:06:17.779Z,37.93
2018-09-09T12:08:46.469Z,41.09
2018-09-09T12:11:15.781Z,40.96
2018-09-09T12:13:44.614Z,41.15
2018-09-09T12:16:13.241Z,41.22
2018-09-09T12:18:41.970Z,41.96
2018-09-09T12:21:10.664Z,43.18
2018-09-09T12:23:39.400Z,44.30
2018-09-09T12:26:08.395Z,41.12
2018-09-09T12:28:37.087Z,40.62
2018-09-09T12:31:06.102Z,40.48
2018-09-09T12:33:34.809Z,39.93
2018-09-09T12:36:03.503Z,39.56
2018-09-09T12:38:32.180Z,38.98
2018-09-09T12:41:00.849Z,38.54
2018-09-09T12:43:35.024Z,37.42
2018-09-09T12:46:09.699Z,38.26
2018-09-09T12:48:43.714Z,38.07
2018-09-09T12:51:14.455Z,38.74
2018-09-09T12:53:43.395Z,40.11
2018-09-09T12:56:12.052Z,39.59
2018-09-09T12:58:40.994Z,40.71
2018-09-09T13:01:09.692Z,40.38
2018-09-09T13:03:38.361Z,40.54
2018-09-09T13:06:07.041Z,41.50
2018-09-09T13:08:35.786Z,42.18
2018-09-09T13:11:04.952Z,42.63
2018-09-09T13:13:33.916Z,42.89
2018-09-09T13:16:02.643Z,43.14
2018-09-09T13:18:31.335Z,42.72
2018-09-09T13:21:00.016Z,42.21
2018-09-09T13:23:28.687Z,43.10
2018-09-09T13:25:57.352Z,43.86
2018-09-09T13:28:26.186Z,44.17
2018-09-09T13:30:54.946Z,44.54
2018-09-09T13:33:23.701Z,44.44
2018-09-09T13:35:52.396Z,44.83
2018-09-09T13:38:21.115Z,45.41
2018-09-09T13:40:50.988Z,44.78
2018-09-09T13:43:20.818Z,44.78
2018-09-09T13:45:49.489Z,45.03
2018-09-09T13:48:18.483Z,44.85
2018-09-09T13:50:47.066Z,44.24
2018-09-09T13:53:15.736Z,44.64
2018-09-09T13:55:44.852Z,44.54
2018-09-09T13:58:13.631Z,44.59
2018-09-09T14:00:42.280Z,43.41
2018-09-09T14:03:11.030Z,43.88
2018-09-09T14:05:39.684Z,44.11
2018-09-09T14:08:08.447Z,43.96
2018-09-09T14:10:37.400Z,44.21
2018-09-09T14:13:06.178Z,44.27
2018-09-09T14:15:35.243Z,44.60
2018-09-09T14:18:03.944Z,43.94
2018-09-09T14:20:32.863Z,43.53
2018-09-09T14:23:01.536Z,43.98
2018-09-09T14:25:30.271Z,43.76
2018-09-09T14:27:58.987Z,43.84
2018-09-09T14:30:28.448Z,44.41
2018-09-09T14:32:57.077Z,44.17
2018-09-09T14:35:25.796Z,44.24
2018-09-09T14:37:54.597Z,44.17
2018-09-09T14:40:23.353Z,43.98
2018-09-09T14:42:52.155Z,43.83
2018-09-09T14:45:20.838Z,43.09
2018-09-09T14:47:49.507Z,42.48
2018-09-09T14:50:18.176Z,42.31
2018-09-09T14:52:46.923Z,42.11
2018-09-09T14:55:15.613Z,42.09
2018-09-09T14:57:44.283Z,42.54
2018-09-09T15:00:13.398Z,42.92
2018-09-09T15:02:42.074Z,42.69
2018-09-09T15:05:10.932Z,42.99
2018-09-09T15:07:39.635Z,42.92
2018-09-09T15:10:08.343Z,43.35
2018-09-09T15:12:37.067Z,43.72
2018-09-09T15:15:05.752Z,44.17
2018-09-09T15:17:34.499Z,43.79
2018-09-09T15:20:03.581Z,43.56
2018-09-09T15:22:32.735Z,44.18
2018-09-09T15:25:01.410Z,43.47
2018-09-09T15:27:30.157Z,43.34
2018-09-09T15:29:58.904Z,43.50
2018-09-09T15:32:27.917Z,43.59
2018-09-09T15:34:56.677Z,43.15
2018-09-09T15:37:25.387Z,43.01
2018-09-09T15:39:55.163Z,43.31
2018-09-09T15:42:23.897Z,45.13
2018-09-09T15:44:52.753Z,43.75
2018-09-09T15:47:21.446Z,44.63
2018-09-09T15:49:50.180Z,44.98
2018-09-09T15:52:18.964Z,45.03
2018-09-09T15:54:47.661Z,45.85
2018-09-09T15:57:16.796Z,45.84
2018-09-09T15:59:45.567Z,45.30
2018-09-09T16:02:14.717Z,46.01
2018-09-09T16:04:43.679Z,46.17
2018-09-09T16:07:12.448Z,46.84
2018-09-09T16:09:41.091Z,47.01
2018-09-09T16:12:09.927Z,47.37
2018-09-09T16:14:39.082Z,47.11
2018-09-09T16:17:07.955Z,46.97
2018-09-09T16:19:36.726Z,47.30
2018-09-09T16:22:05.462Z,47.10
2018-09-09T16:24:34.953Z,47.18
2018-09-09T16:27:03.744Z,47.32
2018-09-09T16:29:32.910Z,47.50
2018-09-09T16:32:02.429Z,47.31
2018-09-09T16:34:32.363Z,47.29
2018-09-09T16:37:01.688Z,47.65
2018-09-09T16:39:30.369Z,47.90
2018-09-09T16:41:59.052Z,47.76
2018-09-09T16:44:27.988Z,47.80
2018-09-09T16:46:56.717Z,48.24
2018-09-09T16:49:25.497Z,48.36
2018-09-09T16:51:54.174Z,48.39
2018-09-09T16:54:23.032Z,48.75
2018-09-09T16:56:51.785Z,48.97
2018-09-09T16:59:21.415Z,49.73
2018-09-09T17:01:50.113Z,49.54
2018-09-09T17:04:19.294Z,49.82
2018-09-09T17:06:48.179Z,50.02
2018-09-09T17:09:16.843Z,50.28
2018-09-09T17:11:45.725Z,55.12
2018-09-09T17:14:15.856Z,57.33
2018-09-09T17:16:45.694Z,57.66
2018-09-09T17:19:14.555Z,57.59
2018-09-09T17:21:43.236Z,57.67
2018-09-09T17:24:11.980Z,58.32
2018-09-09T17:26:40.705Z,58.77
2018-09-09T17:29:09.500Z,59.03
2018-09-09T17:31:38.248Z,58.90
2018-09-09T17:34:06.981Z,58.62
2018-09-09T17:36:35.676Z,58.83
2018-09-09T17:39:06.380Z,59.07
2018-09-09T17:41:35.043Z,59.40
2018-09-09T17:44:03.999Z,59.59
2018-09-09T17:46:32.688Z,59.57
2018-09-09T17:49:01.444Z,59.56
2018-09-09T17:51:30.149Z,59.46
2018-09-09T17:53:59.063Z,59.97
2018-09-09T17:56:27.786Z,60.14
2018-09-09T17:58:57.399Z,60.54
2018-09-09T18:01:26.178Z,61.13
2018-09-09T18:03:54.895Z,60.83
2018-09-09T18:06:23.568Z,60.89
2018-09-09T18:08:52.257Z,61.09
2018-09-09T18:11:21.051Z,61.24
2018-09-09T18:13:49.695Z,61.62
2018-09-09T18:16:19.813Z,61.42
2018-09-09T18:18:48.484Z,61.84
2018-09-09T18:21:17.233Z,62.03
2018-09-09T18:23:45.980Z,62.26
2018-09-09T18:26:15.263Z,62.51
2018-09-09T18:28:43.923Z,63.32
2018-09-09T18:31:13.938Z,62.88
2018-09-09T18:33:43.694Z,62.81
2018-09-09T18:36:14.351Z,63.14
2018-09-09T18:38:43.356Z,63.26
2018-09-09T18:41:12.203Z,63.87
2018-09-09T18:43:40.973Z,63.26
2018-09-09T18:46:09.647Z,63.04
2018-09-09T18:48:40.193Z,64.24
2018-09-09T18:51:09.512Z,64.39
2018-09-09T18:53:38.168Z,63.85
2018-09-09T18:56:06.982Z,64.00
2018-09-09T18:58:35.750Z,64.20
2018-09-09T19:01:05.804Z,64.39
2018-09-09T19:03:34.536Z,64.22
2018-09-09T19:06:03.314Z,64.85
2018-09-09T19:08:32.668Z,64.21
2018-09-09T19:11:02.060Z,65.19
2018-09-09T19:13:30.938Z,64.43
2018-09-09T19:15:59.680Z,63.97
2018-09-09T19:18:28.440Z,63.85
2018-09-09T19:20:57.516Z,64.03
2018-09-09T19:23:26.203Z,63.80
2018-09-09T19:25:54.895Z,64.35
2018-09-09T19:28:24.448Z,64.66
2018-09-09T19:30:53.264Z,64.83
2018-09-09T19:33:22.461Z,64.91
2018-09-09T19:35:51.255Z,65.17
2018-09-09T19:38:20.274Z,65.48
2018-09-09T19:40:49.852Z,66.15
2018-09-09T19:43:19.125Z,66.36
2018-09-09T19:45:48.808Z,65.40
2018-09-09T19:48:18.592Z,65.81
2018-09-09T19:50:47.432Z,64.84
2018-09-09T19:53:16.095Z,64.04
2018-09-09T19:55:45.484Z,63.64
2018-09-09T19:58:14.135Z,63.74
2018-09-09T20:00:42.800Z,62.66
2018-09-09T20:03:11.534Z,63.01
2018-09-09T20:05:40.219Z,63.38
2018-09-09T20:08:09.117Z,63.77
2018-09-09T20:10:37.878Z,63.74
2018-09-09T20:13:06.755Z,63.87
2018-09-09T20:15:35.524Z,64.14
2018-09-09T20:18:04.375Z,63.74
2018-09-09T20:20:33.075Z,63.35
2018-09-09T20:23:01.753Z,63.07
2018-09-09T20:25:30.629Z,63.64
2018-09-09T20:27:59.447Z,64.00
2018-09-09T20:30:28.227Z,64.97
2018-09-09T20:32:56.905Z,65.67
2018-09-09T20:35:25.831Z,65.53
2018-09-09T20:37:54.516Z,65.64
2018-09-09T20:40:23.176Z,64.75
2018-09-09T20:42:51.916Z,64.38
2018-09-09T20:45:21.918Z,64.75
2018-09-09T20:47:50.613Z,64.85
2018-09-09T20:50:19.309Z,65.68
2018-09-09T20:52:48.014Z,65.59
2018-09-09T20:55:16.699Z,65.67
2018-09-09T20:57:45.497Z,65.84
2018-09-09T21:00:15.101Z,66.21
2018-09-09T21:02:43.880Z,66.06
2018-09-09T21:05:12.599Z,65.84
2018-09-09T21:07:41.317Z,66.40
2018-09-09T21:10:10.065Z,65.91
2018-09-09T21:12:38.752Z,65.98
2018-09-09T21:15:07.910Z,66.02
2018-09-09T21:17:36.632Z,66.60
2018-09-09T21:20:05.368Z,66.70
2018-09-09T21:22:34.024Z,66.36
2018-09-09T21:25:03.009Z,66.59
2018-09-09T21:27:31.702Z,67.13
2018-09-09T21:30:00.396Z,66.91
2018-09-09T21:32:29.041Z,67.31
2018-09-09T21:34:57.740Z,67.72
2018-09-09T21:37:26.388Z,67.73
2018-09-09T21:39:55.023Z,67.70
2018-09-09T21:42:23.697Z,67.99
2018-09-09T21:44:52.461Z,68.49
2018-09-09T21:47:21.135Z,68.49
2018-09-09T21:49:49.806Z,68.63
2018-09-09T21:52:18.484Z,68.30
2018-09-09T21:54:47.415Z,68.28
2018-09-09T21:57:16.139Z,68.19
2018-09-09T21:59:44.827Z,67.89
2018-09-09T22:02:14.271Z,68.08
2018-09-09T22:04:42.935Z,68.57
2018-09-09T22:07:13.419Z,68.43
2018-09-09T22:09:43.493Z,68.57
2018-09-09T22:12:12.793Z,68.98
2018-09-09T22:14:42.163Z,68.78
2018-09-09T22:17:11.249Z,68.56
2018-09-09T22:19:39.979Z,68.68
2018-09-09T22:22:08.641Z,68.98
2018-09-09T22:24:37.361Z,69.39
2018-09-09T22:27:06.024Z,69.49
2018-09-09T22:29:34.666Z,69.37
2018-09-09T22:32:03.409Z,69.41
2018-09-09T22:34:32.576Z,69.92
2018-09-09T22:37:01.299Z,70.14
2018-09-09T22:39:32.384Z,70.57
2018-09-09T22:42:01.030Z,70.44
2018-09-09T22:44:29.719Z,69.97
2018-09-09T22:46:58.411Z,70.10
2018-09-09T22:49:27.090Z,70.40
2018-09-09T22:51:55.776Z,70.18
2018-09-09T22:54:24.469Z,70.98
2018-09-09T22:56:53.151Z,71.12
2018-09-09T22:59:21.807Z,70.63
2018-09-09T23:01:50.497Z,71.48
2018-09-09T23:04:19.251Z,72.14
2018-09-09T23:06:47.911Z,72.72
2018-09-09T23:09:16.594Z,73.05
2018-09-09T23:11:45.281Z,72.04
2018-09-09T23:14:13.911Z,72.17
2018-09-09T23:16:42.577Z,72.74
2018-09-09T23:19:11.288Z,72.74
2018-09-09T23:21:39.959Z,72.82
2018-09-09T23:24:08.624Z,72.81
2018-09-09T23:26:37.260Z,72.30
2018-09-09T23:29:05.911Z,72.69
2018-09-09T23:31:34.615Z,72.75
2018-09-09T23:34:03.299Z,72.86
2018-09-09T23:36:32.046Z,72.72
2018-09-09T23:39:00.741Z,72.92
2018-09-09T23:41:29.412Z,72.69
2018-09-09T23:43:58.087Z,72.91
2018-09-09T23:46:26.738Z,72.39
2018-09-09T23:48:55.530Z,72.08
2018-09-09T23:51:24.184Z,72.01
2018-09-09T23:53:52.807Z,71.92
2018-09-09T23:56:21.473Z,72.55
2018-09-09T23:58:50.117Z,72.53
