createdAt,value
2017-12-26T00:00:17.338Z,99.90
2017-12-26T00:02:44.880Z,99.90
2017-12-26T00:05:12.460Z,99.90
2017-12-26T00:07:40.114Z,99.90
2017-12-26T00:10:07.673Z,99.90
2017-12-26T00:12:35.278Z,99.90
2017-12-26T00:15:03.607Z,99.90
2017-12-26T00:17:31.178Z,99.90
2017-12-26T00:19:58.934Z,99.90
2017-12-26T00:22:26.615Z,99.90
2017-12-26T00:24:54.188Z,99.90
2017-12-26T00:27:21.773Z,99.90
2017-12-26T00:29:50.152Z,99.90
2017-12-26T00:32:18.577Z,99.90
2017-12-26T00:34:46.234Z,99.90
2017-12-26T00:37:13.792Z,99.90
2017-12-26T00:39:41.521Z,99.90
2017-12-26T00:42:09.934Z,99.90
2017-12-26T00:44:37.645Z,99.90
2017-12-26T00:47:05.242Z,99.90
2017-12-26T00:49:33.579Z,99.90
2017-12-26T00:52:01.145Z,99.90
2017-12-26T00:54:28.703Z,99.90
2017-12-26T00:56:56.282Z,99.90
2017-12-26T00:59:23.849Z,99.90
2017-12-26T01:01:51.417Z,99.90
2017-12-26T01:04:19.021Z,99.90
2017-12-26T01:06:46.618Z,99.90
2017-12-26T01:09:14.203Z,99.90
2017-12-26T01:11:41.861Z,99.90
2017-12-26T01:14:09.413Z,99.90
2017-12-26T01:16:36.966Z,99.90
2017-12-26T01:19:04.550Z,99.90
2017-12-26T01:21:32.194Z,99.90
2017-12-26T01:23:59.698Z,99.90
2017-12-26T01:26:28.039Z,99.90
2017-12-26T01:28:55.593Z,99.90
2017-12-26T01:31:23.200Z,99.90
2017-12-26T01:33:51.571Z,99.90
2017-12-26T01:36:20.105Z,99.90
2017-12-26T01:38:47.677Z,99.90
2017-12-26T01:41:15.310Z,99.90
2017-12-26T01:43:42.867Z,99.90
2017-12-26T01:46:22.150Z,99.90
2017-12-26T01:48:49.726Z,99.90
2017-12-26T01:51:17.293Z,99.90
2017-12-26T01:53:44.864Z,99.90
2017-12-26T01:56:13.225Z,99.90
2017-12-26T01:58:40.794Z,99.90
2017-12-26T02:01:09.217Z,99.90
2017-12-26T02:03:36.784Z,99.90
2017-12-26T02:06:05.263Z,99.90
2017-12-26T02:08:32.814Z,99.90
2017-12-26T02:11:00.381Z,99.90
2017-12-26T02:13:28.053Z,99.90
2017-12-26T02:15:55.710Z,99.90
2017-12-26T02:18:23.281Z,99.90
2017-12-26T02:20:50.901Z,99.90
2017-12-26T02:23:19.230Z,99.90
2017-12-26T02:25:46.777Z,99.90
2017-12-26T02:28:14.360Z,99.90
2017-12-26T02:30:41.959Z,99.90
2017-12-26T02:33:09.521Z,99.90
2017-12-26T02:35:37.087Z,99.90
2017-12-26T02:38:05.406Z,99.90
2017-12-26T02:40:32.978Z,99.90
2017-12-26T02:43:01.368Z,99.90
2017-12-26T02:45:29.007Z,99.90
2017-12-26T02:47:56.653Z,99.90
2017-12-26T02:50:24.298Z,99.90
2017-12-26T02:52:52.674Z,99.90
2017-12-26T02:55:21.026Z,99.90
2017-12-26T02:57:48.569Z,99.90
2017-12-26T03:00:16.188Z,99.90
2017-12-26T03:02:44.510Z,99.90
2017-12-26T03:05:12.079Z,99.90
2017-12-26T03:07:39.659Z,99.90
2017-12-26T03:10:07.221Z,99.90
2017-12-26T03:12:34.955Z,99.90
2017-12-26T03:15:02.512Z,99.90
2017-12-26T03:17:30.120Z,99.90
2017-12-26T03:19:58.440Z,99.90
2017-12-26T03:22:26.001Z,99.90
2017-12-26T03:24:53.588Z,99.90
2017-12-26T03:27:21.152Z,99.90
2017-12-26T03:29:48.724Z,99.90
2017-12-26T03:32:16.278Z,99.90
2017-12-26T03:34:43.846Z,99.90
2017-12-26T03:37:11.382Z,99.90
2017-12-26T03:39:38.947Z,99.90
2017-12-26T03:42:06.500Z,99.90
2017-12-26T03:44:34.113Z,99.90
2017-12-26T03:47:01.696Z,99.90
2017-12-26T03:49:30.015Z,99.90
2017-12-26T03:51:57.565Z,99.90
2017-12-26T03:54:25.133Z,99.90
2017-12-26T03:56:52.701Z,99.90
2017-12-26T03:59:20.253Z,99.90
2017-12-26T04:01:47.830Z,99.90
2017-12-26T04:04:15.398Z,99.90
2017-12-26T04:06:42.953Z,99.90
2017-12-26T04:09:11.439Z,99.90
2017-12-26T04:11:39.140Z,99.90
2017-12-26T04:14:06.709Z,99.90
2017-12-26T04:16:35.076Z,99.90
2017-12-26T04:19:02.751Z,99.90
2017-12-26T04:21:30.365Z,99.90
2017-12-26T04:23:57.941Z,99.90
2017-12-26T04:26:25.490Z,99.90
2017-12-26T04:28:53.059Z,99.90
2017-12-26T04:31:20.600Z,99.90
2017-12-26T04:33:48.182Z,99.90
2017-12-26T04:36:15.735Z,99.90
2017-12-26T04:38:43.338Z,99.90
2017-12-26T04:41:10.957Z,99.90
2017-12-26T04:43:39.279Z,99.90
2017-12-26T04:46:06.844Z,99.90
2017-12-26T04:48:34.385Z,99.90
2017-12-26T04:51:02.718Z,99.90
2017-12-26T04:53:30.393Z,99.90
2017-12-26T04:55:57.955Z,99.90
2017-12-26T04:58:25.522Z,99.90
2017-12-26T05:00:53.100Z,99.90
2017-12-26T05:03:20.657Z,99.90
2017-12-26T05:05:48.244Z,99.90
2017-12-26T05:08:15.819Z,99.90
2017-12-26T05:10:44.204Z,99.90
2017-12-26T05:13:12.546Z,99.90
2017-12-26T05:15:40.109Z,99.90
2017-12-26T05:18:07.660Z,99.90
2017-12-26T05:20:35.282Z,99.90
2017-12-26T05:23:03.612Z,99.90
2017-12-26T05:25:31.190Z,99.90
2017-12-26T05:27:58.750Z,99.90
2017-12-26T05:30:26.343Z,99.90
2017-12-26T05:32:54.755Z,99.90
2017-12-26T05:35:22.308Z,99.90
2017-12-26T05:37:49.899Z,99.90
2017-12-26T05:40:17.486Z,99.90
2017-12-26T05:42:45.161Z,99.90
2017-12-26T05:45:13.510Z,99.90
2017-12-26T05:47:41.190Z,99.90
2017-12-26T05:50:08.825Z,99.90
2017-12-26T05:52:36.393Z,99.90
2017-12-26T05:55:04.699Z,99.90
2017-12-26T05:57:32.270Z,99.90
2017-12-26T06:00:00.603Z,99.90
2017-12-26T06:02:28.260Z,99.90
2017-12-26T06:04:55.820Z,99.90
2017-12-26T06:07:23.413Z,99.90
2017-12-26T06:09:50.991Z,99.90
2017-12-26T06:12:18.550Z,99.90
2017-12-26T06:14:46.995Z,99.90
2017-12-26T06:17:14.570Z,99.90
2017-12-26T06:19:42.154Z,99.90
2017-12-26T06:22:09.818Z,99.90
2017-12-26T06:24:37.400Z,99.90
2017-12-26T06:27:05.828Z,99.90
2017-12-26T06:29:33.410Z,99.90
2017-12-26T06:32:00.999Z,99.90
2017-12-26T06:34:29.340Z,99.90
2017-12-26T06:36:57.041Z,99.90
2017-12-26T06:39:24.645Z,99.90
2017-12-26T06:41:52.218Z,99.90
2017-12-26T06:44:19.830Z,99.90
2017-12-26T06:46:47.440Z,99.90
2017-12-26T06:49:15.275Z,99.90
2017-12-26T06:51:43.603Z,99.90
2017-12-26T06:54:11.163Z,99.90
2017-12-26T06:56:38.731Z,99.90
2017-12-26T06:59:07.323Z,99.90
2017-12-26T07:01:35.302Z,99.90
2017-12-26T07:04:02.923Z,99.90
2017-12-26T07:06:30.501Z,99.90
2017-12-26T07:08:58.101Z,99.90
2017-12-26T07:11:25.718Z,99.90
2017-12-26T07:13:53.293Z,99.90
2017-12-26T07:16:20.876Z,99.90
2017-12-26T07:18:48.501Z,99.90
2017-12-26T07:21:21.887Z,99.90
2017-12-26T07:23:49.485Z,99.90
2017-12-26T07:26:17.064Z,99.90
2017-12-26T07:28:44.825Z,99.90
2017-12-26T07:31:12.425Z,99.90
2017-12-26T07:33:40.841Z,99.90
2017-12-26T07:36:08.423Z,99.90
2017-12-26T07:38:36.024Z,99.90
2017-12-26T07:41:04.365Z,99.90
2017-12-26T07:43:31.938Z,99.90
2017-12-26T07:45:59.519Z,99.90
2017-12-26T07:48:27.033Z,99.90
2017-12-26T07:50:54.639Z,99.90
2017-12-26T07:53:22.341Z,99.90
2017-12-26T07:55:50.749Z,99.90
2017-12-26T07:58:18.312Z,99.90
2017-12-26T08:00:45.887Z,99.90
2017-12-26T08:03:13.475Z,99.90
2017-12-26T08:05:41.043Z,99.90
2017-12-26T08:08:08.613Z,99.90
2017-12-26T08:10:36.976Z,99.90
2017-12-26T08:13:06.920Z,99.90
2017-12-26T08:15:34.622Z,99.90
2017-12-26T08:18:02.224Z,99.90
2017-12-26T08:20:30.517Z,99.90
2017-12-26T08:22:58.853Z,99.90
2017-12-26T08:25:26.415Z,99.90
2017-12-26T08:27:53.997Z,99.90
2017-12-26T08:30:21.521Z,99.90
2017-12-26T08:32:49.149Z,99.90
2017-12-26T08:35:16.850Z,99.90
2017-12-26T08:37:44.450Z,99.90
2017-12-26T08:40:12.104Z,99.90
2017-12-26T08:42:39.869Z,99.90
2017-12-26T08:45:07.426Z,99.90
2017-12-26T08:47:35.020Z,99.90
2017-12-26T08:50:02.575Z,99.90
2017-12-26T08:52:30.146Z,99.90
2017-12-26T08:54:58.494Z,99.90
2017-12-26T08:57:26.086Z,99.90
2017-12-26T08:59:54.428Z,99.90
2017-12-26T09:02:21.999Z,99.90
2017-12-26T09:04:49.584Z,99.90
2017-12-26T09:07:17.206Z,99.90
2017-12-26T09:09:44.762Z,99.90
2017-12-26T09:12:12.323Z,99.90
2017-12-26T09:14:39.937Z,99.90
2017-12-26T09:17:07.510Z,99.90
2017-12-26T09:19:35.842Z,99.90
2017-12-26T09:22:03.434Z,99.90
2017-12-26T09:24:31.012Z,99.90
2017-12-26T09:26:58.618Z,99.90
2017-12-26T09:29:28.290Z,99.90
2017-12-26T09:32:06.623Z,99.90
2017-12-26T09:34:34.213Z,99.90
2017-12-26T09:37:01.782Z,99.90
2017-12-26T09:39:29.353Z,99.90
2017-12-26T09:41:56.939Z,99.90
2017-12-26T09:44:24.591Z,99.90
2017-12-26T09:46:52.189Z,99.90
2017-12-26T09:49:20.540Z,99.90
2017-12-26T09:51:48.897Z,99.90
2017-12-26T09:54:16.511Z,99.90
2017-12-26T09:56:44.102Z,99.90
2017-12-26T09:59:11.665Z,99.90
2017-12-26T10:01:39.272Z,99.90
2017-12-26T10:04:06.899Z,99.90
2017-12-26T10:06:34.505Z,99.90
2017-12-26T10:09:02.821Z,99.90
2017-12-26T10:11:30.416Z,99.90
2017-12-26T10:13:57.993Z,99.90
2017-12-26T10:16:25.593Z,99.90
2017-12-26T10:18:53.134Z,99.90
2017-12-26T10:21:20.718Z,99.90
2017-12-26T10:23:49.069Z,99.90
2017-12-26T10:26:16.659Z,99.90
2017-12-26T10:28:44.982Z,99.90
2017-12-26T10:31:13.155Z,99.90
2017-12-26T10:33:40.788Z,99.90
2017-12-26T10:36:09.672Z,99.90
2017-12-26T10:38:37.302Z,99.90
2017-12-26T10:41:05.067Z,99.90
2017-12-26T10:43:33.466Z,99.90
2017-12-26T10:46:01.155Z,99.90
2017-12-26T10:48:28.785Z,99.90
2017-12-26T10:50:56.415Z,99.90
2017-12-26T10:53:26.238Z,99.90
2017-12-26T10:55:54.630Z,99.90
2017-12-26T10:58:22.384Z,99.90
2017-12-26T11:00:50.788Z,99.90
2017-12-26T11:03:18.415Z,99.90
2017-12-26T11:05:46.131Z,99.90
2017-12-26T11:08:14.024Z,99.90
2017-12-26T11:10:41.832Z,99.90
2017-12-26T11:13:10.239Z,99.90
2017-12-26T11:15:37.880Z,99.90
2017-12-26T11:18:06.290Z,99.90
2017-12-26T11:20:34.047Z,99.90
2017-12-26T11:23:01.631Z,99.90
2017-12-26T11:25:29.239Z,99.90
2017-12-26T11:27:56.831Z,99.90
2017-12-26T11:30:24.438Z,99.90
2017-12-26T11:32:52.077Z,99.90
2017-12-26T11:35:19.706Z,99.90
2017-12-26T11:37:48.065Z,99.90
2017-12-26T11:40:15.632Z,99.90
2017-12-26T11:42:43.320Z,99.90
2017-12-26T11:45:10.912Z,99.90
2017-12-26T11:47:38.574Z,99.90
2017-12-26T11:50:06.185Z,99.90
2017-12-26T11:52:34.531Z,99.90
2017-12-26T11:55:02.155Z,99.90
2017-12-26T11:57:29.962Z,99.90
2017-12-26T11:59:57.669Z,99.90
2017-12-26T12:02:26.019Z,99.90
2017-12-26T12:04:53.607Z,99.90
2017-12-26T12:07:22.015Z,99.90
2017-12-26T12:09:49.554Z,99.90
2017-12-26T12:12:17.923Z,99.90
2017-12-26T12:14:45.472Z,99.90
2017-12-26T12:17:13.082Z,99.90
2017-12-26T12:19:40.679Z,99.90
2017-12-26T12:22:08.249Z,99.90
2017-12-26T12:24:35.905Z,99.90
2017-12-26T12:27:03.486Z,99.90
2017-12-26T12:29:31.055Z,99.90
2017-12-26T12:31:59.531Z,99.90
2017-12-26T12:34:27.114Z,99.90
2017-12-26T12:36:55.443Z,99.90
2017-12-26T12:39:23.019Z,99.90
2017-12-26T12:41:50.624Z,99.90
2017-12-26T12:44:22.969Z,99.90
2017-12-26T12:46:50.559Z,99.90
2017-12-26T12:49:18.924Z,99.90
2017-12-26T12:51:47.271Z,99.90
2017-12-26T12:54:25.908Z,99.90
2017-12-26T12:56:53.670Z,99.90
2017-12-26T12:59:21.244Z,99.90
2017-12-26T13:01:48.809Z,99.90
2017-12-26T13:04:16.454Z,99.90
2017-12-26T13:06:44.045Z,99.90
2017-12-26T13:09:11.657Z,99.90
2017-12-26T13:11:40.037Z,99.90
2017-12-26T13:14:08.420Z,99.90
2017-12-26T13:16:36.755Z,99.90
2017-12-26T13:19:04.406Z,99.90
2017-12-26T13:21:33.015Z,99.90
2017-12-26T13:24:00.636Z,99.90
2017-12-26T13:26:28.240Z,99.90
2017-12-26T13:28:55.999Z,99.90
2017-12-26T13:31:23.586Z,99.90
2017-12-26T13:33:51.941Z,99.90
2017-12-26T13:36:19.495Z,99.90
2017-12-26T13:38:47.154Z,99.90
2017-12-26T13:41:14.855Z,99.90
2017-12-26T13:43:42.398Z,99.90
2017-12-26T13:46:10.470Z,99.90
2017-12-26T13:48:39.735Z,99.90
2017-12-26T13:51:07.313Z,99.90
2017-12-26T13:53:35.010Z,99.90
2017-12-26T13:56:04.359Z,99.90
2017-12-26T13:58:31.960Z,99.90
2017-12-26T14:00:59.526Z,99.90
2017-12-26T14:03:27.890Z,99.90
2017-12-26T14:05:55.484Z,99.90
2017-12-26T14:08:23.848Z,99.90
2017-12-26T14:10:51.446Z,99.90
2017-12-26T14:13:19.028Z,99.90
2017-12-26T14:15:46.617Z,99.90
2017-12-26T14:18:14.218Z,99.90
2017-12-26T14:20:41.811Z,99.90
2017-12-26T14:23:09.530Z,99.90
2017-12-26T14:25:37.873Z,99.90
2017-12-26T14:28:05.467Z,99.90
2017-12-26T14:30:33.824Z,99.90
2017-12-26T14:33:01.386Z,99.90
2017-12-26T14:35:29.087Z,99.90
2017-12-26T14:37:57.458Z,99.90
2017-12-26T14:40:25.793Z,99.90
2017-12-26T14:42:53.365Z,99.90
2017-12-26T14:45:20.979Z,99.90
2017-12-26T14:47:49.333Z,99.90
2017-12-26T14:50:16.900Z,99.90
2017-12-26T14:52:44.511Z,99.90
2017-12-26T14:55:12.071Z,99.90
2017-12-26T14:57:39.625Z,99.90
2017-12-26T15:00:07.208Z,99.90
2017-12-26T15:02:34.814Z,99.90
2017-12-26T15:05:02.402Z,99.90
2017-12-26T15:07:29.981Z,99.90
2017-12-26T15:09:57.610Z,99.90
2017-12-26T15:12:25.154Z,99.90
2017-12-26T15:14:52.752Z,99.90
2017-12-26T15:21:25.973Z,53.30
2017-12-26T15:23:53.551Z,52.30
2017-12-26T15:26:21.142Z,56.70
2017-12-26T15:28:49.519Z,60.70
2017-12-26T15:31:17.103Z,60.60
2017-12-26T15:33:44.674Z,61.70
2017-12-26T15:36:12.268Z,62.00
2017-12-26T15:38:39.874Z,62.50
2017-12-26T15:41:08.213Z,62.70
2017-12-26T15:43:35.800Z,62.60
2017-12-26T15:46:04.139Z,62.70
2017-12-26T15:48:31.713Z,62.70
2017-12-26T15:50:59.326Z,62.80
2017-12-26T15:53:27.662Z,63.00
2017-12-26T15:55:55.259Z,63.00
2017-12-26T15:58:23.616Z,63.20
2017-12-26T16:00:51.186Z,63.20
2017-12-26T16:03:18.753Z,62.90
2017-12-26T16:05:46.469Z,62.80
2017-12-26T16:08:14.023Z,63.20
2017-12-26T16:10:41.602Z,62.50
2017-12-26T16:13:09.174Z,63.00
2017-12-26T16:15:36.725Z,62.80
2017-12-26T16:18:04.278Z,62.90
2017-12-26T16:20:31.839Z,62.60
2017-12-26T16:22:59.418Z,62.90
2017-12-26T16:25:26.997Z,62.50
2017-12-26T16:27:54.585Z,62.50
2017-12-26T16:30:22.154Z,62.70
2017-12-26T16:32:49.719Z,63.00
2017-12-26T16:35:17.314Z,62.70
2017-12-26T16:37:45.074Z,63.50
2017-12-26T16:40:12.630Z,63.30
2017-12-26T16:42:40.195Z,63.30
2017-12-26T16:45:07.770Z,63.30
2017-12-26T16:47:35.330Z,63.60
2017-12-26T16:50:02.917Z,63.40
2017-12-26T16:52:30.541Z,63.80
2017-12-26T16:54:58.106Z,64.20
2017-12-26T16:57:25.690Z,64.20
2017-12-26T16:59:53.228Z,64.30
2017-12-26T17:02:20.799Z,64.40
2017-12-26T17:04:48.380Z,64.30
2017-12-26T17:07:15.993Z,64.80
2017-12-26T17:09:44.407Z,64.90
2017-12-26T17:12:11.973Z,64.90
2017-12-26T17:14:39.567Z,64.90
2017-12-26T17:17:07.310Z,65.30
2017-12-26T17:19:34.938Z,65.40
2017-12-26T17:22:03.263Z,66.60
2017-12-26T17:24:30.826Z,65.90
2017-12-26T17:26:58.366Z,66.00
2017-12-26T17:29:25.973Z,66.10
2017-12-26T17:31:53.569Z,66.00
2017-12-26T17:34:21.278Z,66.50
2017-12-26T17:36:48.942Z,66.60
2017-12-26T17:39:16.514Z,67.10
2017-12-26T17:41:44.071Z,67.20
2017-12-26T17:44:11.633Z,67.30
2017-12-26T17:46:39.378Z,67.40
2017-12-26T17:49:07.173Z,67.30
2017-12-26T17:51:34.734Z,67.30
2017-12-26T17:54:03.208Z,67.20
2017-12-26T17:56:30.756Z,67.20
2017-12-26T17:58:58.373Z,67.70
2017-12-26T18:01:25.934Z,67.50
2017-12-26T18:03:54.245Z,67.40
2017-12-26T18:06:21.822Z,67.40
2017-12-26T18:08:49.362Z,67.30
2017-12-26T18:11:17.714Z,67.20
2017-12-26T18:13:45.267Z,67.20
2017-12-26T18:16:12.829Z,67.20
2017-12-26T18:18:40.572Z,67.40
2017-12-26T18:21:08.107Z,67.00
2017-12-26T18:23:35.684Z,67.30
2017-12-26T18:26:03.258Z,67.30
2017-12-26T18:31:03.847Z,67.50
2017-12-26T18:33:31.414Z,67.80
2017-12-26T18:35:59.048Z,67.90
2017-12-26T18:38:26.598Z,68.50
2017-12-26T18:40:54.172Z,68.70
2017-12-26T18:43:21.742Z,69.00
2017-12-26T18:45:49.516Z,69.00
2017-12-26T18:48:17.068Z,69.10
2017-12-26T18:50:44.646Z,69.30
2017-12-26T18:53:12.402Z,69.50
2017-12-26T18:55:40.108Z,69.60
2017-12-26T18:58:07.697Z,69.90
2017-12-26T19:00:36.019Z,70.00
2017-12-26T19:03:03.568Z,69.90
2017-12-26T19:05:31.143Z,70.10
2017-12-26T19:07:58.825Z,70.10
2017-12-26T19:10:26.425Z,70.20
2017-12-26T19:12:54.774Z,70.40
2017-12-26T19:15:22.395Z,70.40
2017-12-26T19:17:49.987Z,70.10
2017-12-26T19:20:17.544Z,71.10
2017-12-26T19:22:45.121Z,70.60
2017-12-26T19:25:12.662Z,71.10
2017-12-26T19:27:40.293Z,71.10
2017-12-26T19:30:07.872Z,71.20
2017-12-26T19:32:35.426Z,71.40
2017-12-26T19:35:03.037Z,71.20
2017-12-26T19:37:30.601Z,71.40
2017-12-26T19:39:58.940Z,72.00
2017-12-26T19:42:26.510Z,71.90
2017-12-26T19:44:54.222Z,72.20
2017-12-26T19:47:22.549Z,72.20
2017-12-26T19:49:50.093Z,72.20
2017-12-26T19:52:17.645Z,72.30
2017-12-26T19:54:45.306Z,72.50
2017-12-26T19:57:13.030Z,72.70
2017-12-26T19:59:40.573Z,73.00
2017-12-26T20:02:08.474Z,73.40
2017-12-26T20:04:36.083Z,73.80
2017-12-26T20:07:03.671Z,74.10
2017-12-26T20:09:31.257Z,74.30
2017-12-26T20:11:59.613Z,74.80
2017-12-26T20:14:27.182Z,74.70
2017-12-26T20:16:55.061Z,74.80
2017-12-26T20:19:22.636Z,74.80
2017-12-26T20:21:50.281Z,75.00
2017-12-26T20:24:17.841Z,75.20
2017-12-26T20:26:46.177Z,75.20
2017-12-26T20:29:19.294Z,75.20
2017-12-26T20:31:46.852Z,75.40
2017-12-26T20:34:14.477Z,75.50
2017-12-26T20:36:42.057Z,75.70
2017-12-26T20:39:09.617Z,76.50
2017-12-26T20:41:37.170Z,76.00
2017-12-26T20:44:04.714Z,75.90
2017-12-26T20:46:32.293Z,75.80
2017-12-26T20:48:59.862Z,75.80
2017-12-26T20:51:27.454Z,76.00
2017-12-26T20:53:55.044Z,76.40
2017-12-26T20:56:22.629Z,76.20
2017-12-26T20:58:50.215Z,75.60
2017-12-26T21:01:17.813Z,75.00
2017-12-26T21:03:45.400Z,74.90
2017-12-26T21:06:13.750Z,75.10
2017-12-26T21:08:41.332Z,75.00
2017-12-26T21:11:08.885Z,75.20
2017-12-26T21:13:36.481Z,75.00
2017-12-26T21:16:05.363Z,74.90
2017-12-26T21:18:33.715Z,74.80
2017-12-26T21:21:01.280Z,74.80
2017-12-26T21:23:28.890Z,74.80
2017-12-26T21:25:56.437Z,74.60
2017-12-26T21:28:24.266Z,74.60
2017-12-26T21:30:52.744Z,74.50
2017-12-26T21:33:20.510Z,74.50
2017-12-26T21:35:49.522Z,74.40
2017-12-26T21:38:18.001Z,74.60
2017-12-26T21:40:45.887Z,74.60
2017-12-26T21:43:14.403Z,75.20
2017-12-26T21:45:42.057Z,75.20
2017-12-26T21:48:09.870Z,75.30
2017-12-26T21:50:37.897Z,75.30
2017-12-26T21:53:05.560Z,76.40
2017-12-26T21:55:33.343Z,75.90
2017-12-26T21:58:01.626Z,76.20
2017-12-26T22:00:29.257Z,76.20
2017-12-26T22:02:57.126Z,76.00
2017-12-26T22:05:24.943Z,76.00
2017-12-26T22:07:52.753Z,75.40
2017-12-26T22:10:20.352Z,74.50
2017-12-26T22:12:48.127Z,74.00
2017-12-26T22:15:15.722Z,73.70
2017-12-26T22:17:54.156Z,73.30
2017-12-26T22:20:21.901Z,73.30
2017-12-26T22:22:49.651Z,73.10
2017-12-26T22:25:17.335Z,73.30
2017-12-26T22:27:45.997Z,73.40
2017-12-26T22:30:13.740Z,73.40
2017-12-26T22:32:41.452Z,73.50
2017-12-26T22:35:09.948Z,73.40
2017-12-26T22:37:38.275Z,74.10
2017-12-26T22:40:05.929Z,73.20
2017-12-26T22:42:33.466Z,73.10
2017-12-26T22:45:01.047Z,73.10
2017-12-26T22:47:28.624Z,73.00
2017-12-26T22:49:56.206Z,73.10
2017-12-26T22:52:23.873Z,73.10
2017-12-26T22:54:51.496Z,73.30
2017-12-26T22:57:19.092Z,73.20
2017-12-26T22:59:46.693Z,73.10
2017-12-26T23:02:14.265Z,73.10
2017-12-26T23:04:41.992Z,72.50
2017-12-26T23:07:10.442Z,71.40
2017-12-26T23:09:38.005Z,71.40
2017-12-26T23:12:05.593Z,71.50
2017-12-26T23:14:38.807Z,71.40
2017-12-26T23:17:12.659Z,70.10
2017-12-26T23:19:45.950Z,70.10
2017-12-26T23:22:13.535Z,69.80
2017-12-26T23:24:46.636Z,69.60
2017-12-26T23:27:19.813Z,69.70
2017-12-26T23:29:53.131Z,69.40
2017-12-26T23:32:26.373Z,69.40
2017-12-26T23:34:59.655Z,68.60
2017-12-26T23:37:48.769Z,68.20
2017-12-26T23:40:21.895Z,68.20
2017-12-26T23:42:55.883Z,68.60
2017-12-26T23:45:29.026Z,67.90
2017-12-26T23:48:02.177Z,67.40
2017-12-26T23:50:35.405Z,67.70
2017-12-26T23:53:08.680Z,67.20
2017-12-26T23:55:42.582Z,67.20
2017-12-26T23:58:15.794Z,67.00
