createdAt,value
2018-01-30T00:00:32.283Z,7.40
2018-01-30T00:03:00.561Z,7.40
2018-01-30T00:05:28.791Z,7.40
2018-01-30T00:07:56.966Z,7.40
2018-01-30T00:10:26.070Z,7.50
2018-01-30T00:12:54.233Z,7.40
2018-01-30T00:15:22.382Z,7.40
2018-01-30T00:17:51.344Z,7.50
2018-01-30T00:20:19.456Z,7.50
2018-01-30T00:22:47.683Z,7.40
2018-01-30T00:25:15.989Z,7.40
2018-01-30T00:27:44.161Z,7.40
2018-01-30T00:30:12.329Z,7.40
2018-01-30T00:32:40.507Z,7.40
2018-01-30T00:35:08.649Z,7.40
2018-01-30T00:37:38.358Z,7.40
2018-01-30T00:40:06.556Z,7.40
2018-01-30T00:42:35.659Z,7.30
2018-01-30T00:45:03.982Z,7.30
2018-01-30T00:47:32.216Z,7.30
2018-01-30T00:50:00.426Z,7.20
2018-01-30T00:52:28.836Z,7.30
2018-01-30T00:54:57.128Z,7.20
2018-01-30T00:57:25.402Z,7.10
2018-01-30T00:59:53.862Z,7.20
2018-01-30T01:02:22.087Z,7.20
2018-01-30T01:04:50.500Z,7.20
2018-01-30T01:07:19.491Z,7.20
2018-01-30T01:09:47.800Z,7.20
2018-01-30T01:12:16.716Z,7.20
2018-01-30T01:14:44.959Z,7.20
2018-01-30T01:17:13.220Z,7.20
2018-01-30T01:19:41.557Z,7.10
2018-01-30T01:22:09.969Z,7.20
2018-01-30T01:24:39.057Z,7.20
2018-01-30T01:27:07.258Z,7.20
2018-01-30T01:29:36.335Z,7.20
2018-01-30T01:32:04.548Z,7.20
2018-01-30T01:34:33.060Z,7.20
2018-01-30T01:37:01.337Z,7.20
2018-01-30T01:39:29.547Z,7.20
2018-01-30T01:41:58.042Z,7.10
2018-01-30T01:44:26.338Z,7.00
2018-01-30T01:46:54.691Z,6.90
2018-01-30T01:49:31.717Z,6.90
2018-01-30T01:52:00.013Z,6.80
2018-01-30T01:54:28.213Z,6.80
2018-01-30T01:56:56.774Z,6.60
2018-01-30T01:59:25.955Z,6.40
2018-01-30T02:01:54.415Z,6.40
2018-01-30T02:04:22.750Z,6.40
2018-01-30T02:06:51.126Z,6.20
2018-01-30T02:09:19.402Z,6.20
2018-01-30T02:11:47.719Z,6.10
2018-01-30T02:14:15.951Z,6.10
2018-01-30T02:16:44.228Z,6.10
2018-01-30T02:19:13.196Z,6.00
2018-01-30T02:21:42.485Z,6.00
2018-01-30T02:24:11.479Z,6.00
2018-01-30T02:26:39.954Z,6.00
2018-01-30T02:29:08.117Z,6.00
2018-01-30T02:31:54.248Z,5.90
2018-01-30T02:34:22.476Z,5.90
2018-01-30T02:36:50.693Z,5.90
2018-01-30T02:39:18.982Z,5.90
2018-01-30T02:41:48.099Z,5.90
2018-01-30T02:44:16.728Z,5.90
2018-01-30T02:46:45.024Z,5.90
2018-01-30T02:49:13.196Z,5.90
2018-01-30T02:51:41.341Z,5.80
2018-01-30T02:54:09.696Z,5.80
2018-01-30T02:56:37.851Z,5.80
2018-01-30T02:59:05.997Z,5.80
2018-01-30T03:01:35.392Z,5.80
2018-01-30T03:04:04.403Z,5.80
2018-01-30T03:06:32.671Z,5.80
2018-01-30T03:09:01.025Z,5.80
2018-01-30T03:11:29.244Z,5.80
2018-01-30T03:13:57.380Z,5.80
2018-01-30T03:16:26.273Z,5.80
2018-01-30T03:18:55.263Z,5.80
2018-01-30T03:21:24.251Z,5.80
2018-01-30T03:23:53.251Z,5.80
2018-01-30T03:26:22.477Z,5.80
2018-01-30T03:28:50.643Z,5.70
2018-01-30T03:31:19.003Z,5.80
2018-01-30T03:33:47.300Z,5.70
2018-01-30T03:36:15.534Z,5.70
2018-01-30T03:38:44.584Z,5.70
2018-01-30T03:41:18.334Z,5.70
2018-01-30T03:43:46.617Z,5.60
2018-01-30T03:46:16.496Z,5.70
2018-01-30T03:48:44.693Z,5.60
2018-01-30T03:51:13.041Z,5.60
2018-01-30T03:53:41.473Z,5.60
2018-01-30T03:56:09.785Z,5.60
2018-01-30T03:58:37.938Z,5.70
2018-01-30T04:01:06.253Z,5.70
2018-01-30T04:03:34.449Z,5.80
2018-01-30T04:06:02.670Z,5.80
2018-01-30T04:08:30.897Z,5.90
2018-01-30T04:11:00.116Z,5.50
2018-01-30T04:13:28.471Z,5.50
2018-01-30T04:15:56.597Z,5.40
2018-01-30T04:18:24.888Z,5.40
2018-01-30T04:20:53.150Z,5.40
2018-01-30T04:23:21.519Z,5.40
2018-01-30T04:25:49.711Z,5.50
2018-01-30T04:28:18.091Z,5.40
2018-01-30T04:30:46.309Z,5.40
2018-01-30T04:33:14.529Z,5.40
2018-01-30T04:35:42.632Z,5.40
2018-01-30T04:38:12.546Z,5.20
2018-01-30T04:40:41.537Z,5.20
2018-01-30T04:43:09.924Z,5.20
2018-01-30T04:45:38.144Z,5.10
2018-01-30T04:48:06.280Z,5.10
2018-01-30T04:50:34.624Z,5.00
2018-01-30T04:53:02.820Z,5.00
2018-01-30T04:55:30.979Z,4.90
2018-01-30T04:58:00.176Z,4.60
2018-01-30T05:00:28.593Z,4.60
2018-01-30T05:02:56.842Z,4.60
2018-01-30T05:05:25.104Z,4.50
2018-01-30T05:07:53.278Z,4.50
2018-01-30T05:10:22.179Z,4.40
2018-01-30T05:12:50.551Z,4.40
2018-01-30T05:15:18.673Z,4.40
2018-01-30T05:17:46.976Z,4.40
2018-01-30T05:20:15.158Z,4.50
2018-01-30T05:22:44.077Z,4.60
2018-01-30T05:25:12.426Z,4.50
2018-01-30T05:27:40.517Z,4.60
2018-01-30T05:30:09.093Z,4.50
2018-01-30T05:32:37.277Z,4.40
2018-01-30T05:35:05.625Z,4.40
2018-01-30T05:37:33.744Z,4.40
2018-01-30T05:40:01.975Z,4.20
2018-01-30T05:42:30.349Z,4.40
2018-01-30T05:44:58.467Z,4.30
2018-01-30T05:47:26.605Z,4.00
2018-01-30T05:49:54.813Z,3.90
2018-01-30T05:52:22.981Z,3.80
2018-01-30T05:54:51.201Z,3.70
2018-01-30T05:57:19.402Z,3.70
2018-01-30T05:59:47.597Z,3.80
2018-01-30T06:02:15.739Z,3.80
2018-01-30T06:04:43.897Z,3.90
2018-01-30T06:07:12.884Z,3.70
2018-01-30T06:09:40.995Z,3.70
2018-01-30T06:12:09.192Z,3.50
2018-01-30T06:14:37.395Z,3.30
2018-01-30T06:17:05.564Z,3.30
2018-01-30T06:19:33.704Z,3.20
2018-01-30T06:22:01.890Z,3.20
2018-01-30T06:24:30.167Z,3.20
2018-01-30T06:26:58.519Z,3.10
2018-01-30T06:29:26.705Z,3.10
2018-01-30T06:31:54.879Z,3.10
2018-01-30T06:34:23.206Z,3.10
2018-01-30T06:36:51.312Z,3.10
2018-01-30T06:39:19.437Z,3.10
2018-01-30T06:41:48.384Z,3.10
2018-01-30T06:44:16.888Z,3.00
2018-01-30T06:46:44.988Z,3.10
2018-01-30T06:49:13.148Z,3.00
2018-01-30T06:51:42.124Z,2.80
2018-01-30T06:54:10.269Z,2.80
2018-01-30T06:56:38.484Z,2.80
2018-01-30T06:59:07.400Z,2.80
2018-01-30T07:01:35.630Z,2.80
2018-01-30T07:04:04.553Z,2.80
2018-01-30T07:06:32.911Z,2.80
2018-01-30T07:09:01.940Z,2.80
2018-01-30T07:11:30.162Z,2.90
2018-01-30T07:13:59.073Z,3.40
2018-01-30T07:16:27.335Z,3.40
2018-01-30T07:18:55.680Z,3.60
2018-01-30T07:21:24.054Z,3.50
2018-01-30T07:23:52.165Z,3.30
2018-01-30T07:26:21.052Z,3.20
2018-01-30T07:28:49.928Z,3.20
2018-01-30T07:31:18.061Z,3.20
2018-01-30T07:33:46.242Z,3.10
2018-01-30T07:36:14.562Z,3.20
2018-01-30T07:38:43.639Z,3.20
2018-01-30T07:41:11.963Z,3.20
2018-01-30T07:43:40.089Z,3.30
2018-01-30T07:46:09.050Z,3.40
2018-01-30T07:48:37.281Z,3.40
2018-01-30T07:51:05.400Z,3.70
2018-01-30T07:53:33.575Z,3.70
2018-01-30T07:56:01.776Z,3.60
2018-01-30T07:58:29.890Z,3.80
2018-01-30T08:00:58.042Z,4.10
2018-01-30T08:03:26.469Z,4.00
2018-01-30T08:05:54.669Z,4.00
2018-01-30T08:08:22.840Z,4.10
2018-01-30T08:10:51.153Z,3.70
2018-01-30T08:13:19.348Z,3.80
2018-01-30T08:15:47.485Z,3.90
2018-01-30T08:18:15.905Z,4.00
2018-01-30T08:20:44.204Z,4.00
2018-01-30T08:23:13.112Z,4.40
2018-01-30T08:25:42.117Z,4.40
2018-01-30T08:28:10.282Z,4.50
2018-01-30T08:30:38.477Z,4.80
2018-01-30T08:33:06.673Z,5.10
2018-01-30T08:35:34.819Z,5.30
2018-01-30T08:38:02.981Z,5.40
2018-01-30T08:40:31.974Z,5.40
2018-01-30T08:43:00.205Z,5.40
2018-01-30T08:45:28.686Z,5.20
2018-01-30T08:47:56.846Z,5.00
2018-01-30T08:50:24.988Z,5.10
2018-01-30T08:52:53.099Z,5.00
2018-01-30T08:55:21.231Z,5.00
2018-01-30T08:57:49.365Z,5.10
2018-01-30T09:00:18.292Z,4.70
2018-01-30T09:02:46.476Z,4.60
2018-01-30T09:05:14.685Z,4.80
2018-01-30T09:07:42.990Z,5.10
2018-01-30T09:10:11.236Z,4.70
2018-01-30T09:12:39.504Z,4.90
2018-01-30T09:15:07.792Z,5.00
2018-01-30T09:17:36.072Z,4.90
2018-01-30T09:20:04.386Z,5.00
2018-01-30T09:22:32.603Z,5.30
2018-01-30T09:25:00.984Z,5.30
2018-01-30T09:27:29.950Z,5.60
2018-01-30T09:29:58.175Z,5.60
2018-01-30T09:32:26.535Z,5.60
2018-01-30T09:34:54.705Z,5.60
2018-01-30T09:37:22.940Z,6.40
2018-01-30T09:39:51.109Z,7.80
2018-01-30T09:42:20.021Z,7.90
2018-01-30T09:44:48.120Z,7.90
2018-01-30T09:47:16.243Z,9.40
2018-01-30T09:49:44.429Z,10.60
2018-01-30T09:52:12.578Z,11.40
2018-01-30T09:54:40.698Z,13.30
2018-01-30T09:57:09.269Z,11.80
2018-01-30T09:59:37.400Z,14.00
2018-01-30T10:02:05.550Z,11.10
2018-01-30T10:04:33.697Z,10.70
2018-01-30T10:07:01.808Z,11.00
2018-01-30T10:09:29.945Z,11.50
2018-01-30T10:11:58.828Z,16.30
2018-01-30T10:14:27.715Z,15.40
2018-01-30T10:16:56.589Z,17.00
2018-01-30T10:19:25.489Z,17.00
2018-01-30T10:21:54.369Z,16.10
2018-01-30T10:24:22.494Z,16.10
2018-01-30T10:26:50.605Z,18.30
2018-01-30T10:29:18.741Z,18.70
2018-01-30T10:31:46.852Z,19.00
2018-01-30T10:34:15.007Z,19.30
2018-01-30T10:36:43.131Z,19.70
2018-01-30T10:39:11.253Z,17.80
2018-01-30T10:41:39.373Z,18.60
2018-01-30T10:44:07.494Z,14.60
2018-01-30T10:46:35.629Z,18.60
2018-01-30T10:49:03.752Z,20.00
2018-01-30T10:51:31.936Z,19.10
2018-01-30T10:54:00.053Z,18.30
2018-01-30T10:56:28.180Z,17.60
2018-01-30T10:58:57.188Z,17.70
2018-01-30T11:01:25.428Z,17.70
2018-01-30T11:03:53.732Z,18.90
2018-01-30T11:06:21.877Z,19.30
2018-01-30T11:08:50.012Z,19.00
2018-01-30T11:11:18.149Z,18.20
2018-01-30T11:13:46.269Z,18.40
2018-01-30T11:16:14.406Z,18.30
2018-01-30T11:18:42.545Z,18.30
2018-01-30T11:21:11.465Z,14.00
2018-01-30T11:23:39.632Z,14.00
2018-01-30T11:26:07.766Z,13.50
2018-01-30T11:28:36.004Z,14.20
2018-01-30T11:31:04.197Z,17.00
2018-01-30T11:33:32.308Z,11.70
2018-01-30T11:36:00.443Z,12.60
2018-01-30T11:38:30.114Z,12.20
2018-01-30T11:40:58.229Z,12.20
2018-01-30T11:43:26.351Z,12.20
2018-01-30T11:45:54.469Z,13.50
2018-01-30T11:48:22.607Z,17.00
2018-01-30T11:50:50.721Z,18.00
2018-01-30T11:53:18.861Z,20.00
2018-01-30T11:55:46.972Z,20.40
2018-01-30T11:58:15.864Z,19.50
2018-01-30T12:00:44.892Z,19.30
2018-01-30T12:03:13.023Z,19.30
2018-01-30T12:05:41.903Z,16.20
2018-01-30T12:08:10.055Z,16.20
2018-01-30T12:10:38.176Z,14.30
2018-01-30T12:13:06.304Z,14.30
2018-01-30T12:15:35.952Z,13.20
2018-01-30T12:18:04.319Z,13.30
2018-01-30T12:20:32.448Z,14.20
2018-01-30T12:23:00.623Z,15.00
2018-01-30T12:25:28.749Z,15.40
2018-01-30T12:27:56.860Z,17.40
2018-01-30T12:30:25.042Z,15.40
2018-01-30T12:32:53.149Z,13.90
2018-01-30T12:35:21.293Z,14.50
2018-01-30T12:37:49.402Z,11.90
2018-01-30T12:40:17.528Z,13.40
2018-01-30T12:42:46.437Z,16.40
2018-01-30T12:45:15.342Z,15.80
2018-01-30T12:47:43.472Z,15.80
2018-01-30T12:50:11.600Z,16.70
2018-01-30T12:52:39.716Z,15.10
2018-01-30T12:55:07.829Z,12.20
2018-01-30T12:57:35.968Z,13.60
2018-01-30T13:00:04.852Z,14.50
2018-01-30T13:02:32.985Z,14.50
2018-01-30T13:05:01.101Z,15.50
2018-01-30T13:07:30.018Z,14.10
2018-01-30T13:09:58.133Z,14.10
2018-01-30T13:12:26.268Z,12.30
2018-01-30T13:14:54.413Z,11.00
2018-01-30T13:17:23.352Z,9.60
2018-01-30T13:19:51.572Z,9.50
2018-01-30T13:22:20.509Z,8.40
2018-01-30T13:24:48.624Z,8.40
2018-01-30T13:27:16.748Z,8.20
2018-01-30T13:29:44.925Z,8.40
2018-01-30T13:32:13.057Z,8.60
2018-01-30T13:34:42.039Z,7.90
2018-01-30T13:37:10.557Z,7.80
2018-01-30T13:39:38.673Z,8.10
2018-01-30T13:42:06.823Z,8.00
2018-01-30T13:44:34.956Z,7.70
2018-01-30T13:47:03.088Z,8.00
2018-01-30T13:49:31.216Z,7.40
2018-01-30T13:51:59.489Z,7.60
2018-01-30T13:54:27.588Z,7.50
2018-01-30T13:56:55.718Z,7.60
2018-01-30T13:59:24.201Z,7.40
2018-01-30T14:01:52.308Z,7.40
2018-01-30T14:04:20.838Z,7.40
2018-01-30T14:06:49.738Z,7.30
2018-01-30T14:09:17.865Z,7.30
2018-01-30T14:11:46.286Z,7.20
2018-01-30T14:14:14.440Z,7.30
2018-01-30T14:16:43.330Z,7.60
2018-01-30T14:19:11.514Z,7.60
2018-01-30T14:21:39.629Z,7.30
2018-01-30T14:24:07.885Z,7.00
2018-01-30T14:26:36.033Z,6.60
2018-01-30T14:29:04.149Z,6.40
2018-01-30T14:31:32.314Z,6.40
2018-01-30T14:34:00.461Z,6.40
2018-01-30T14:36:28.672Z,6.30
2018-01-30T14:38:56.793Z,6.30
2018-01-30T14:41:24.992Z,6.30
2018-01-30T14:43:53.163Z,6.30
2018-01-30T14:46:21.297Z,6.20
2018-01-30T14:48:50.194Z,6.50
2018-01-30T14:51:18.328Z,6.50
2018-01-30T14:53:46.455Z,6.70
2018-01-30T14:56:14.613Z,6.40
2018-01-30T14:58:42.814Z,6.60
2018-01-30T15:01:11.071Z,6.50
2018-01-30T15:03:39.303Z,6.50
2018-01-30T15:06:07.428Z,6.60
2018-01-30T15:08:35.641Z,6.60
2018-01-30T15:11:03.773Z,6.40
2018-01-30T15:13:31.918Z,6.40
2018-01-30T15:16:00.093Z,6.10
2018-01-30T15:18:28.260Z,6.30
2018-01-30T15:20:56.390Z,6.60
2018-01-30T15:23:24.566Z,6.40
2018-01-30T15:25:52.703Z,6.30
2018-01-30T15:28:20.916Z,6.20
2018-01-30T15:30:49.066Z,6.30
2018-01-30T15:33:17.324Z,6.20
2018-01-30T15:35:45.507Z,6.30
2018-01-30T15:38:13.657Z,6.50
2018-01-30T15:40:41.822Z,6.40
2018-01-30T15:43:10.054Z,6.50
2018-01-30T15:45:39.898Z,6.60
2018-01-30T15:48:08.116Z,6.60
2018-01-30T15:50:36.236Z,6.60
2018-01-30T15:53:04.350Z,6.50
2018-01-30T15:55:32.486Z,6.50
2018-01-30T15:58:00.622Z,6.50
2018-01-30T16:00:29.588Z,6.60
2018-01-30T16:02:57.740Z,6.60
2018-01-30T16:05:26.680Z,6.50
2018-01-30T16:07:55.569Z,6.40
2018-01-30T16:10:23.719Z,6.30
2018-01-30T16:12:51.857Z,6.20
2018-01-30T16:15:19.982Z,6.10
2018-01-30T16:17:48.888Z,5.80
2018-01-30T16:20:17.046Z,5.80
2018-01-30T16:22:45.500Z,5.70
2018-01-30T16:25:14.447Z,5.40
2018-01-30T16:27:42.580Z,5.40
2018-01-30T16:30:11.635Z,5.30
2018-01-30T16:32:39.764Z,5.30
2018-01-30T16:35:07.880Z,5.20
2018-01-30T16:37:36.182Z,5.20
2018-01-30T16:40:05.065Z,4.90
2018-01-30T16:42:33.241Z,4.90
2018-01-30T16:45:02.185Z,4.80
2018-01-30T16:47:30.298Z,4.80
2018-01-30T16:49:59.389Z,4.80
2018-01-30T16:52:27.565Z,4.60
2018-01-30T16:54:56.440Z,4.20
2018-01-30T16:57:24.634Z,4.10
2018-01-30T16:59:52.774Z,4.30
2018-01-30T17:02:20.921Z,4.30
2018-01-30T17:04:49.061Z,4.10
2018-01-30T17:07:17.192Z,3.90
2018-01-30T17:09:45.388Z,4.10
2018-01-30T17:12:14.344Z,4.30
2018-01-30T17:14:42.549Z,4.20
2018-01-30T17:17:10.763Z,4.20
2018-01-30T17:19:38.934Z,4.10
2018-01-30T17:22:07.114Z,3.70
2018-01-30T17:24:35.322Z,3.80
2018-01-30T17:27:03.516Z,3.80
2018-01-30T17:29:32.491Z,3.70
2018-01-30T17:32:00.653Z,3.70
2018-01-30T17:34:28.813Z,3.60
2018-01-30T17:36:57.132Z,3.70
2018-01-30T17:39:26.033Z,3.70
2018-01-30T17:41:54.156Z,3.70
2018-01-30T17:44:22.311Z,3.80
2018-01-30T17:46:51.210Z,3.60
2018-01-30T17:49:19.347Z,3.60
2018-01-30T17:51:47.466Z,3.40
2018-01-30T17:54:15.632Z,3.50
2018-01-30T17:56:43.794Z,3.60
2018-01-30T17:59:11.940Z,3.50
2018-01-30T18:01:40.174Z,3.40
2018-01-30T18:04:08.378Z,3.30
2018-01-30T18:06:36.554Z,3.40
2018-01-30T18:09:04.680Z,3.60
2018-01-30T18:11:32.839Z,3.60
2018-01-30T18:14:00.976Z,3.80
2018-01-30T18:16:29.100Z,3.50
2018-01-30T18:18:58.047Z,3.60
2018-01-30T18:21:26.159Z,3.60
2018-01-30T18:23:54.289Z,3.10
2018-01-30T18:26:23.180Z,3.30
2018-01-30T18:28:51.367Z,3.20
2018-01-30T18:31:19.476Z,3.40
2018-01-30T18:33:48.444Z,3.50
2018-01-30T18:36:16.606Z,3.50
2018-01-30T18:38:44.728Z,3.50
2018-01-30T18:41:12.915Z,3.40
2018-01-30T18:43:41.042Z,3.30
2018-01-30T18:46:09.152Z,3.30
2018-01-30T18:48:37.352Z,3.10
2018-01-30T18:51:05.478Z,3.10
2018-01-30T18:53:34.423Z,3.30
2018-01-30T18:56:02.565Z,3.30
2018-01-30T18:58:30.680Z,3.30
2018-01-30T19:00:58.798Z,3.30
2018-01-30T19:03:26.940Z,3.30
2018-01-30T19:05:55.844Z,2.90
2018-01-30T19:08:24.050Z,2.80
2018-01-30T19:10:52.186Z,3.00
2018-01-30T19:13:21.083Z,3.20
2018-01-30T19:15:49.993Z,3.10
2018-01-30T19:18:18.176Z,3.10
2018-01-30T19:20:46.305Z,3.20
2018-01-30T19:23:15.263Z,3.30
2018-01-30T19:25:43.426Z,3.30
2018-01-30T19:28:12.300Z,3.40
2018-01-30T19:30:41.419Z,3.30
2018-01-30T19:33:09.529Z,3.30
2018-01-30T19:35:38.524Z,3.30
2018-01-30T19:38:07.929Z,3.40
2018-01-30T19:40:37.688Z,3.20
2018-01-30T19:43:05.982Z,3.10
2018-01-30T19:45:35.849Z,3.00
2018-01-30T19:48:05.328Z,3.00
2018-01-30T19:50:34.912Z,2.90
2018-01-30T19:53:03.519Z,3.00
2018-01-30T19:55:32.596Z,3.10
2018-01-30T19:58:01.785Z,3.00
2018-01-30T20:00:33.792Z,3.00
2018-01-30T20:03:01.960Z,3.00
2018-01-30T20:05:30.323Z,2.70
2018-01-30T20:07:59.692Z,2.90
2018-01-30T20:10:29.572Z,2.90
2018-01-30T20:12:59.063Z,2.90
2018-01-30T20:15:27.485Z,2.80
2018-01-30T20:17:57.318Z,2.80
2018-01-30T20:20:26.584Z,2.80
2018-01-30T20:22:55.110Z,2.80
2018-01-30T20:25:23.291Z,2.60
2018-01-30T20:27:51.465Z,2.70
2018-01-30T20:30:19.799Z,2.80
2018-01-30T20:32:48.812Z,2.70
2018-01-30T20:35:16.931Z,2.70
2018-01-30T20:37:45.087Z,2.80
2018-01-30T20:40:13.268Z,2.80
2018-01-30T20:42:41.388Z,2.80
2018-01-30T20:45:10.293Z,2.70
2018-01-30T20:47:38.452Z,2.70
2018-01-30T20:50:06.636Z,2.50
2018-01-30T20:52:34.845Z,2.50
2018-01-30T20:55:03.071Z,2.60
2018-01-30T20:57:32.350Z,2.80
2018-01-30T21:00:00.575Z,2.80
2018-01-30T21:02:28.728Z,2.90
2018-01-30T21:04:56.908Z,3.00
2018-01-30T21:07:25.075Z,3.00
2018-01-30T21:09:53.294Z,2.90
2018-01-30T21:12:21.433Z,2.90
2018-01-30T21:14:49.564Z,3.00
2018-01-30T21:17:18.515Z,2.90
2018-01-30T21:19:46.886Z,2.90
2018-01-30T21:22:15.041Z,2.70
2018-01-30T21:24:43.166Z,2.80
2018-01-30T21:27:11.417Z,2.90
2018-01-30T21:29:41.006Z,3.00
2018-01-30T21:32:09.956Z,3.00
2018-01-30T21:34:38.232Z,3.10
2018-01-30T21:37:06.389Z,3.20
2018-01-30T21:39:34.530Z,3.20
2018-01-30T21:42:02.729Z,3.20
2018-01-30T21:44:30.875Z,3.40
2018-01-30T21:46:59.041Z,3.30
2018-01-30T21:49:27.221Z,3.20
2018-01-30T21:51:55.776Z,3.20
2018-01-30T21:54:23.927Z,3.10
2018-01-30T21:56:52.106Z,3.00
2018-01-30T21:59:20.247Z,2.90
2018-01-30T22:01:48.560Z,3.10
2018-01-30T22:04:16.724Z,3.00
2018-01-30T22:06:44.878Z,3.00
2018-01-30T22:09:13.006Z,3.00
2018-01-30T22:11:42.695Z,2.90
2018-01-30T22:14:11.320Z,3.00
2018-01-30T22:16:39.461Z,3.00
2018-01-30T22:19:07.595Z,3.10
2018-01-30T22:21:35.817Z,3.10
2018-01-30T22:24:04.722Z,3.00
2018-01-30T22:26:32.928Z,3.10
2018-01-30T22:29:01.049Z,3.00
2018-01-30T22:31:29.235Z,3.10
2018-01-30T22:33:58.115Z,2.90
2018-01-30T22:36:27.024Z,2.90
2018-01-30T22:38:55.925Z,3.00
2018-01-30T22:41:24.115Z,3.00
2018-01-30T22:43:52.243Z,3.20
2018-01-30T22:46:21.123Z,3.40
