createdAt,value
2022-10-17T00:02:16.202Z,56.10
2022-10-17T00:05:24.958Z,56.20
2022-10-17T00:08:32.877Z,56.10
2022-10-17T00:11:42.218Z,56.20
2022-10-17T00:14:50.194Z,56.10
2022-10-17T00:17:58.578Z,56.20
2022-10-17T00:21:06.902Z,56.20
2022-10-17T00:24:14.675Z,56.30
2022-10-17T00:27:24.023Z,56.20
2022-10-17T00:30:32.914Z,56.20
2022-10-17T00:33:41.031Z,56.10
2022-10-17T00:36:49.891Z,56.10
2022-10-17T00:39:58.021Z,56.00
2022-10-17T00:43:07.802Z,56.00
2022-10-17T00:46:15.682Z,56.00
2022-10-17T00:49:23.518Z,55.90
2022-10-17T00:52:31.694Z,55.90
2022-10-17T00:55:43.377Z,55.80
2022-10-17T00:58:52.961Z,55.80
2022-10-17T01:02:01.811Z,55.80
2022-10-17T01:05:10.481Z,55.80
2022-10-17T01:08:18.296Z,55.80
2022-10-17T01:11:32.718Z,55.70
2022-10-17T01:14:48.883Z,55.70
2022-10-17T01:18:02.121Z,55.70
2022-10-17T01:21:40.354Z,56.20
2022-10-17T01:24:50.084Z,55.60
2022-10-17T01:28:05.426Z,55.60
2022-10-17T01:31:15.079Z,55.50
2022-10-17T01:34:27.006Z,55.60
2022-10-17T01:37:38.125Z,55.50
2022-10-17T01:40:47.544Z,55.50
2022-10-17T01:43:57.074Z,55.40
2022-10-17T01:47:07.621Z,55.40
2022-10-17T01:50:17.524Z,55.40
2022-10-17T01:53:28.505Z,55.40
2022-10-17T01:56:36.926Z,55.40
2022-10-17T01:59:46.972Z,56.00
2022-10-17T02:02:58.229Z,55.40
2022-10-17T02:06:06.618Z,55.40
2022-10-17T02:09:20.828Z,55.40
2022-10-17T02:12:38.857Z,55.30
2022-10-17T02:16:14.022Z,55.30
2022-10-17T02:19:36.605Z,55.30
2022-10-17T02:22:47.845Z,55.40
2022-10-17T02:25:59.995Z,55.30
2022-10-17T02:29:09.021Z,55.30
2022-10-17T02:35:32.657Z,55.30
2022-10-17T02:38:40.790Z,55.30
2022-10-17T02:41:48.521Z,55.30
2022-10-17T02:44:56.901Z,55.20
2022-10-17T02:48:05.357Z,55.20
2022-10-17T02:51:17.922Z,55.30
2022-10-17T02:54:29.399Z,55.20
2022-10-17T02:57:38.038Z,55.30
2022-10-17T03:00:46.304Z,55.20
2022-10-17T03:04:06.533Z,55.20
2022-10-17T03:07:15.846Z,55.10
2022-10-17T03:10:24.589Z,55.10
2022-10-17T03:13:35.058Z,55.10
2022-10-17T03:16:45.841Z,55.00
2022-10-17T03:19:54.865Z,55.00
2022-10-17T03:23:04.199Z,55.00
2022-10-17T03:26:12.185Z,55.10
2022-10-17T03:29:20.458Z,55.00
2022-10-17T03:32:29.110Z,55.00
2022-10-17T03:35:36.952Z,54.90
2022-10-17T03:38:46.966Z,54.90
2022-10-17T03:41:55.403Z,54.90
2022-10-17T03:45:03.653Z,54.90
2022-10-17T03:48:12.466Z,54.70
2022-10-17T03:51:20.927Z,54.70
2022-10-17T03:54:35.327Z,54.70
2022-10-17T03:57:45.491Z,54.60
2022-10-17T04:00:54.781Z,54.60
2022-10-17T04:04:03.089Z,54.50
2022-10-17T04:07:14.584Z,54.60
2022-10-17T04:10:27.427Z,54.40
2022-10-17T04:13:35.773Z,54.40
2022-10-17T04:16:43.853Z,54.40
2022-10-17T04:19:56.978Z,54.40
2022-10-17T04:23:05.075Z,54.40
2022-10-17T04:26:16.064Z,54.90
2022-10-17T04:29:24.661Z,54.30
2022-10-17T04:32:38.565Z,54.20
2022-10-17T04:35:59.592Z,54.20
2022-10-17T04:39:08.556Z,54.20
2022-10-17T04:42:18.675Z,54.10
2022-10-17T04:45:27.765Z,54.10
2022-10-17T04:48:41.054Z,54.10
2022-10-17T04:51:49.450Z,54.00
2022-10-17T04:55:07.773Z,53.90
2022-10-17T04:58:17.777Z,54.00
2022-10-17T05:01:26.055Z,54.00
2022-10-17T05:04:35.054Z,53.90
2022-10-17T05:07:43.031Z,53.80
2022-10-17T05:10:54.248Z,53.80
2022-10-17T05:14:03.625Z,54.80
2022-10-17T05:17:13.653Z,55.70
2022-10-17T05:20:21.653Z,55.70
2022-10-17T05:23:30.835Z,55.70
2022-10-17T05:26:39.093Z,55.70
2022-10-17T05:29:48.462Z,55.60
2022-10-17T05:33:08.155Z,55.80
2022-10-17T05:36:17.243Z,55.60
2022-10-17T05:39:26.039Z,55.50
2022-10-17T05:42:34.243Z,55.40
2022-10-17T05:45:44.369Z,55.10
2022-10-17T05:48:58.663Z,55.00
2022-10-17T05:52:06.757Z,54.90
2022-10-17T05:55:23.188Z,54.90
2022-10-17T05:58:48.867Z,55.00
2022-10-17T06:02:23.458Z,54.90
2022-10-17T06:05:31.496Z,54.60
2022-10-17T06:08:40.191Z,54.30
2022-10-17T06:11:51.286Z,54.40
2022-10-17T06:14:59.191Z,54.10
2022-10-17T06:18:09.645Z,53.80
2022-10-17T06:21:20.545Z,53.80
2022-10-17T06:24:30.996Z,53.80
2022-10-17T06:27:38.917Z,53.70
2022-10-17T06:30:47.172Z,53.60
2022-10-17T06:33:57.505Z,53.50
2022-10-17T06:37:05.473Z,53.30
2022-10-17T06:40:16.824Z,53.30
2022-10-17T06:43:27.773Z,53.10
2022-10-17T06:46:58.860Z,53.20
2022-10-17T06:50:09.971Z,53.00
2022-10-17T06:53:24.996Z,52.90
2022-10-17T06:56:47.738Z,52.90
2022-10-17T07:00:14.626Z,52.80
2022-10-17T07:03:27.677Z,52.80
2022-10-17T07:06:37.185Z,52.80
2022-10-17T07:09:54.383Z,52.80
2022-10-17T07:13:02.506Z,52.80
2022-10-17T07:16:14.099Z,52.90
2022-10-17T07:19:23.058Z,52.80
2022-10-17T07:22:33.479Z,52.80
2022-10-17T07:25:43.173Z,52.80
2022-10-17T07:28:55.008Z,52.80
2022-10-17T07:32:15.247Z,52.90
2022-10-17T07:35:23.319Z,52.90
2022-10-17T07:38:33.898Z,53.00
2022-10-17T07:41:42.154Z,52.80
2022-10-17T07:44:50.216Z,52.90
2022-10-17T07:47:58.962Z,52.70
2022-10-17T07:51:07.850Z,52.70
2022-10-17T07:54:17.134Z,52.80
2022-10-17T07:57:24.946Z,52.80
2022-10-17T08:00:33.047Z,52.80
2022-10-17T08:03:41.269Z,52.80
2022-10-17T08:06:53.422Z,52.80
2022-10-17T08:10:06.637Z,52.80
2022-10-17T08:13:14.826Z,52.80
2022-10-17T08:16:23.022Z,52.70
2022-10-17T08:19:30.871Z,53.50
2022-10-17T08:22:38.737Z,52.80
2022-10-17T08:25:47.968Z,52.90
2022-10-17T08:28:55.898Z,52.90
2022-10-17T08:32:07.641Z,52.80
2022-10-17T08:35:16.947Z,52.80
2022-10-17T08:38:27.787Z,52.80
2022-10-17T08:41:45.327Z,52.90
2022-10-17T08:44:56.608Z,52.90
2022-10-17T08:48:06.748Z,53.00
2022-10-17T08:51:16.319Z,53.00
2022-10-17T08:54:27.357Z,53.00
2022-10-17T08:57:36.605Z,53.00
2022-10-17T09:00:47.444Z,53.00
2022-10-17T09:04:03.961Z,53.00
2022-10-17T09:07:15.200Z,53.10
2022-10-17T09:10:30.033Z,53.10
2022-10-17T09:13:45.632Z,53.10
2022-10-17T09:17:00.811Z,53.00
2022-10-17T09:20:11.818Z,53.00
2022-10-17T09:23:20.962Z,53.60
2022-10-17T09:26:29.001Z,53.10
2022-10-17T09:29:42.945Z,53.00
2022-10-17T09:32:51.594Z,53.00
2022-10-17T09:36:00.051Z,53.00
2022-10-17T09:39:12.430Z,53.10
2022-10-17T09:42:21.651Z,53.00
2022-10-17T09:45:33.489Z,53.00
2022-10-17T09:48:43.086Z,53.00
2022-10-17T09:51:51.067Z,53.00
2022-10-17T09:55:00.647Z,53.00
2022-10-17T09:58:09.257Z,53.00
2022-10-17T10:01:23.714Z,53.10
2022-10-17T10:04:46.730Z,53.10
2022-10-17T10:08:04.398Z,53.10
2022-10-17T10:11:14.035Z,53.10
2022-10-17T10:14:23.790Z,53.20
2022-10-17T10:17:38.869Z,53.20
2022-10-17T10:20:47.174Z,53.30
2022-10-17T10:24:06.683Z,53.30
2022-10-17T10:27:16.373Z,53.30
2022-10-17T10:30:26.616Z,53.30
2022-10-17T10:33:41.361Z,53.50
2022-10-17T10:37:01.382Z,53.50
2022-10-17T10:40:17.961Z,53.50
2022-10-17T10:43:30.513Z,53.60
2022-10-17T10:46:39.183Z,53.70
2022-10-17T10:49:48.818Z,53.60
2022-10-17T10:53:29.121Z,53.80
2022-10-17T10:56:39.855Z,53.80
2022-10-17T10:59:58.200Z,53.80
2022-10-17T11:03:12.727Z,54.00
2022-10-17T11:06:23.716Z,54.00
2022-10-17T11:09:38.601Z,54.00
2022-10-17T11:12:47.581Z,54.00
2022-10-17T11:15:57.580Z,54.00
2022-10-17T11:19:09.454Z,54.10
2022-10-17T11:22:24.062Z,54.10
2022-10-17T11:25:36.660Z,54.20
2022-10-17T11:28:44.633Z,54.30
2022-10-17T11:31:53.563Z,54.30
2022-10-17T11:35:05.322Z,54.30
2022-10-17T11:38:17.687Z,54.30
2022-10-17T11:41:28.185Z,54.30
2022-10-17T11:44:37.067Z,54.30
2022-10-17T11:47:46.414Z,54.40
2022-10-17T11:54:31.490Z,54.30
2022-10-17T11:57:47.704Z,54.30
2022-10-17T12:01:01.090Z,54.30
2022-10-17T12:04:20.976Z,54.30
2022-10-17T12:07:31.469Z,54.40
2022-10-17T12:10:46.433Z,54.40
2022-10-17T12:13:55.048Z,54.40
2022-10-17T12:17:03.615Z,54.50
2022-10-17T12:20:34.619Z,54.50
2022-10-17T12:23:42.526Z,54.50
2022-10-17T12:26:55.167Z,55.10
2022-10-17T12:30:06.885Z,55.10
2022-10-17T12:33:22.514Z,55.00
2022-10-17T12:36:40.353Z,54.90
2022-10-17T12:39:48.402Z,54.80
2022-10-17T12:42:57.742Z,54.80
2022-10-17T12:46:06.118Z,54.90
2022-10-17T12:49:39.565Z,54.90
2022-10-17T12:52:57.955Z,55.00
2022-10-17T12:56:06.074Z,55.00
2022-10-17T12:59:17.049Z,55.10
2022-10-17T13:02:28.184Z,55.10
2022-10-17T13:05:37.183Z,55.10
2022-10-17T13:08:46.806Z,55.10
2022-10-17T13:11:58.383Z,55.20
2022-10-17T13:15:09.359Z,55.20
2022-10-17T13:18:21.629Z,55.30
2022-10-17T13:21:29.867Z,55.30
2022-10-17T13:24:39.177Z,55.30
2022-10-17T13:27:47.187Z,55.40
2022-10-17T13:30:57.137Z,56.00
2022-10-17T13:34:06.582Z,55.50
2022-10-17T13:37:15.774Z,55.50
2022-10-17T13:40:48.418Z,55.50
2022-10-17T13:43:52.854Z,55.50
2022-10-17T13:47:02.359Z,55.60
2022-10-17T13:50:39.644Z,55.60
2022-10-17T13:53:46.079Z,55.70
2022-10-17T13:56:57.315Z,55.70
2022-10-17T14:00:11.409Z,55.80
2022-10-17T14:03:31.228Z,55.80
2022-10-17T14:06:47.575Z,55.80
2022-10-17T14:09:57.425Z,55.90
2022-10-17T14:13:08.090Z,55.80
2022-10-17T14:16:16.330Z,55.80
2022-10-17T14:19:27.269Z,55.90
2022-10-17T14:22:36.157Z,55.90
2022-10-17T14:25:44.070Z,55.90
2022-10-17T14:29:04.039Z,55.90
2022-10-17T14:32:13.720Z,55.90
2022-10-17T14:35:41.056Z,56.00
2022-10-17T14:38:51.457Z,56.00
2022-10-17T14:42:04.203Z,56.00
2022-10-17T14:45:13.556Z,56.00
2022-10-17T14:48:22.962Z,56.10
2022-10-17T14:51:40.228Z,56.00
2022-10-17T14:54:59.406Z,56.10
2022-10-17T14:58:17.357Z,56.70
2022-10-17T15:01:25.516Z,56.20
2022-10-17T15:04:33.327Z,56.20
2022-10-17T15:07:42.850Z,56.20
2022-10-17T15:10:51.250Z,56.20
2022-10-17T15:13:59.268Z,56.20
2022-10-17T15:17:09.945Z,56.30
2022-10-17T15:20:17.943Z,56.20
2022-10-17T15:23:27.226Z,56.20
2022-10-17T15:26:35.448Z,56.30
2022-10-17T15:29:43.551Z,56.30
2022-10-17T15:32:51.829Z,56.30
2022-10-17T15:35:59.632Z,56.30
2022-10-17T15:39:08.800Z,56.30
2022-10-17T15:42:16.871Z,56.40
2022-10-17T15:45:25.120Z,56.40
2022-10-17T15:48:33.013Z,56.50
2022-10-17T15:51:41.057Z,56.50
2022-10-17T15:54:50.393Z,56.50
2022-10-17T15:57:58.306Z,56.70
2022-10-17T16:01:07.418Z,56.70
2022-10-17T16:04:15.862Z,56.60
2022-10-17T16:07:23.756Z,56.70
2022-10-17T16:10:33.270Z,56.70
2022-10-17T16:13:42.505Z,56.80
2022-10-17T16:16:50.428Z,56.80
2022-10-17T16:19:58.498Z,56.90
2022-10-17T16:23:08.355Z,57.00
2022-10-17T16:26:17.774Z,57.00
2022-10-17T16:29:25.814Z,57.00
2022-10-17T16:32:33.679Z,57.10
2022-10-17T16:35:41.710Z,57.00
2022-10-17T16:38:51.260Z,57.20
2022-10-17T16:42:00.679Z,57.20
2022-10-17T16:45:16.760Z,57.20
2022-10-17T16:48:29.501Z,57.30
2022-10-17T16:51:38.007Z,57.30
2022-10-17T16:54:46.106Z,57.40
2022-10-17T16:57:55.445Z,57.40
2022-10-17T17:01:03.937Z,57.40
2022-10-17T17:04:12.298Z,57.40
2022-10-17T17:07:21.768Z,57.50
2022-10-17T17:10:29.545Z,57.50
2022-10-17T17:13:39.094Z,57.50
2022-10-17T17:16:47.020Z,57.50
2022-10-17T17:19:55.729Z,57.50
2022-10-17T17:23:03.530Z,57.50
2022-10-17T17:26:12.338Z,57.50
2022-10-17T17:29:21.680Z,57.50
2022-10-17T17:32:29.808Z,57.50
2022-10-17T17:35:39.766Z,57.40
2022-10-17T17:38:48.510Z,57.40
2022-10-17T17:41:56.640Z,58.50
2022-10-17T17:45:07.009Z,58.10
2022-10-17T17:48:14.877Z,57.90
2022-10-17T17:51:28.367Z,57.60
2022-10-17T17:54:40.761Z,57.70
2022-10-17T17:57:49.035Z,57.70
2022-10-17T18:00:58.505Z,57.70
2022-10-17T18:04:08.522Z,57.70
2022-10-17T18:07:16.819Z,57.70
2022-10-17T18:10:24.822Z,57.80
2022-10-17T18:13:33.242Z,58.00
2022-10-17T18:16:42.400Z,58.00
2022-10-17T18:19:50.387Z,58.30
2022-10-17T18:23:00.555Z,58.30
2022-10-17T18:26:11.406Z,58.50
2022-10-17T18:29:19.647Z,58.50
2022-10-17T18:32:31.001Z,58.50
2022-10-17T18:35:39.303Z,58.50
2022-10-17T18:38:47.209Z,58.80
2022-10-17T18:41:55.683Z,58.70
2022-10-17T18:45:05.690Z,59.10
2022-10-17T18:48:14.986Z,59.00
2022-10-17T18:51:25.056Z,58.80
2022-10-17T18:54:34.616Z,58.80
2022-10-17T18:57:42.953Z,58.80
2022-10-17T19:00:51.448Z,58.80
2022-10-17T19:04:00.881Z,59.00
2022-10-17T19:07:08.773Z,59.00
2022-10-17T19:10:16.834Z,58.90
2022-10-17T19:13:24.682Z,58.90
2022-10-17T19:16:33.974Z,59.00
2022-10-17T19:19:43.222Z,58.90
2022-10-17T19:26:04.141Z,58.90
2022-10-17T19:29:13.830Z,59.30
2022-10-17T19:32:22.931Z,59.50
2022-10-17T19:35:33.823Z,59.30
2022-10-17T19:38:41.952Z,59.30
2022-10-17T19:41:50.030Z,59.20
2022-10-17T19:44:57.847Z,59.20
2022-10-17T19:48:06.286Z,59.30
2022-10-17T19:51:17.303Z,59.20
2022-10-17T19:54:25.582Z,59.20
2022-10-17T19:57:36.205Z,59.10
2022-10-17T20:00:47.585Z,59.20
2022-10-17T20:03:55.419Z,59.20
2022-10-17T20:07:04.650Z,59.00
2022-10-17T20:10:12.549Z,59.00
2022-10-17T20:13:20.370Z,59.50
2022-10-17T20:16:29.363Z,59.70
2022-10-17T20:19:37.423Z,59.70
2022-10-17T20:22:46.834Z,59.70
2022-10-17T20:26:13.170Z,59.80
2022-10-17T20:29:28.188Z,59.80
2022-10-17T20:32:39.640Z,59.90
2022-10-17T20:35:47.861Z,59.90
2022-10-17T20:38:58.029Z,60.60
2022-10-17T20:42:06.222Z,59.80
2022-10-17T20:45:14.791Z,59.90
2022-10-17T20:48:22.825Z,59.80
2022-10-17T20:51:31.139Z,59.80
2022-10-17T20:54:40.601Z,59.80
2022-10-17T20:57:48.618Z,59.70
2022-10-17T21:00:56.390Z,59.70
2022-10-17T21:04:33.413Z,59.80
2022-10-17T21:07:32.656Z,59.60
2022-10-17T21:10:42.287Z,59.80
2022-10-17T21:13:55.316Z,59.70
2022-10-17T21:17:05.192Z,59.70
2022-10-17T21:20:13.566Z,59.60
2022-10-17T21:23:21.420Z,59.60
2022-10-17T21:26:32.377Z,59.60
2022-10-17T21:29:40.305Z,59.60
2022-10-17T21:32:52.095Z,59.50
2022-10-17T21:36:00.490Z,59.50
2022-10-17T21:39:08.890Z,59.50
2022-10-17T21:42:19.189Z,59.50
2022-10-17T21:45:27.928Z,59.50
2022-10-17T21:48:36.077Z,59.40
2022-10-17T21:51:44.564Z,59.40
2022-10-17T21:54:52.384Z,59.30
2022-10-17T21:58:01.675Z,59.30
2022-10-17T22:01:10.952Z,59.30
2022-10-17T22:04:19.530Z,59.30
2022-10-17T22:07:27.535Z,59.30
2022-10-17T22:10:37.810Z,59.30
2022-10-17T22:13:47.277Z,59.30
2022-10-17T22:16:55.539Z,59.30
2022-10-17T22:20:03.705Z,59.20
2022-10-17T22:23:11.830Z,59.30
2022-10-17T22:26:19.829Z,59.20
2022-10-17T22:29:29.299Z,59.20
2022-10-17T22:32:37.387Z,59.20
2022-10-17T22:35:45.144Z,59.20
2022-10-17T22:38:53.041Z,59.80
2022-10-17T22:42:01.036Z,59.10
2022-10-17T22:45:11.274Z,59.10
2022-10-17T22:48:19.351Z,59.10
2022-10-17T22:51:27.182Z,59.00
2022-10-17T22:54:35.175Z,59.10
2022-10-17T22:57:43.070Z,59.30
2022-10-17T23:00:52.895Z,59.00
2022-10-17T23:04:01.146Z,59.00
2022-10-17T23:07:12.568Z,58.90
2022-10-17T23:10:20.689Z,58.90
2022-10-17T23:13:28.936Z,58.90
2022-10-17T23:16:38.470Z,58.90
2022-10-17T23:19:46.328Z,58.80
2022-10-17T23:22:54.163Z,58.80
2022-10-17T23:26:05.510Z,58.80
2022-10-17T23:29:13.466Z,58.80
2022-10-17T23:32:22.891Z,58.80
2022-10-17T23:35:31.029Z,58.80
2022-10-17T23:38:39.266Z,58.80
2022-10-17T23:41:47.006Z,58.70
2022-10-17T23:44:55.078Z,58.70
2022-10-17T23:48:05.018Z,58.80
2022-10-17T23:51:13.224Z,58.80
2022-10-17T23:54:21.364Z,58.70
2022-10-17T23:57:29.619Z,58.70
