createdAt,value
2017-10-18T05:29:36.304Z,99910.16
2017-10-18T06:32:44.402Z,99887.77
2017-10-18T06:35:33.955Z,99884.09
2017-10-18T06:38:10.351Z,99884.33
2017-10-18T06:53:38.392Z,99864.98
2017-10-18T06:56:06.488Z,99862.92
2017-10-18T06:58:33.698Z,99873.32
2017-10-18T07:01:00.377Z,99869.95
2017-10-18T07:03:27.703Z,99865.23
2017-10-18T07:06:02.689Z,99863.84
2017-10-18T07:08:29.205Z,99862.42
2017-10-18T07:10:55.757Z,99861.20
2017-10-18T07:13:22.232Z,99859.66
2017-10-18T07:15:49.550Z,99864.84
2017-10-18T07:18:15.946Z,99856.87
2017-10-18T07:23:17.116Z,99855.62
2017-10-18T07:25:43.951Z,99850.91
2017-10-18T07:28:10.432Z,99847.37
2017-10-18T07:30:36.852Z,99838.50
2017-10-18T07:33:04.859Z,99845.75
2017-10-18T07:35:31.258Z,99839.31
2017-10-18T07:37:57.684Z,99843.38
2017-10-18T07:40:24.065Z,99839.10
2017-10-18T07:42:50.498Z,99831.13
2017-10-18T07:45:17.181Z,99831.84
2017-10-18T07:47:43.613Z,99827.72
2017-10-18T07:50:10.080Z,99823.94
2017-10-18T07:52:37.255Z,99823.81
2017-10-18T07:55:03.708Z,99815.08
2017-10-18T07:57:30.249Z,99815.27
2017-10-18T08:00:07.574Z,99808.80
2017-10-18T08:02:34.007Z,99808.48
2017-10-18T08:05:01.204Z,99812.94
2017-10-18T08:07:27.564Z,99811.09
2017-10-18T08:09:53.963Z,99799.78
2017-10-18T08:12:20.373Z,99792.89
2017-10-18T08:14:46.814Z,99797.87
2017-10-18T08:19:50.927Z,99787.92
2017-10-18T08:22:17.334Z,99787.50
2017-10-18T08:24:44.289Z,99777.92
2017-10-18T08:27:10.720Z,99775.15
2017-10-18T08:29:38.966Z,99770.36
2017-10-18T08:32:05.373Z,99772.06
2017-10-18T08:34:32.278Z,99771.79
2017-10-18T08:36:58.767Z,99768.80
2017-10-18T08:39:25.162Z,99772.29
2017-10-18T08:41:51.581Z,99766.81
2017-10-18T08:44:20.529Z,99762.00
2017-10-18T08:46:46.934Z,99761.27
2017-10-18T08:49:13.388Z,99757.45
2017-10-18T08:51:39.845Z,99757.73
2017-10-18T08:54:09.220Z,99759.47
2017-10-18T08:56:35.642Z,99759.17
2017-10-18T08:59:02.454Z,99754.05
2017-10-18T09:01:28.863Z,99749.14
2017-10-18T09:03:55.259Z,99750.98
2017-10-18T09:06:23.567Z,99749.66
2017-10-18T09:08:50.069Z,99744.07
2017-10-18T09:11:16.481Z,99741.25
2017-10-18T09:13:42.910Z,99739.98
2017-10-18T09:16:09.352Z,99745.66
2017-10-18T09:18:36.619Z,99738.26
2017-10-18T09:23:40.801Z,99733.75
2017-10-18T09:26:08.023Z,99729.77
2017-10-18T09:28:34.853Z,99726.92
2017-10-18T09:31:01.266Z,99726.48
2017-10-18T09:33:27.787Z,99723.52
2017-10-18T09:35:57.308Z,99717.14
2017-10-18T09:40:54.097Z,99709.21
2017-10-18T09:43:20.522Z,99707.96
2017-10-18T09:45:47.099Z,99699.94
2017-10-18T09:48:13.493Z,99704.39
2017-10-18T09:50:39.952Z,99698.12
2017-10-18T09:53:06.353Z,99694.77
2017-10-18T09:55:32.846Z,99691.88
2017-10-18T09:57:59.403Z,99686.84
2017-10-18T10:00:25.776Z,99682.45
2017-10-18T10:02:52.214Z,99681.39
2017-10-18T10:05:19.379Z,99677.82
2017-10-18T10:07:46.789Z,99676.68
2017-10-18T10:10:13.472Z,99673.37
2017-10-18T10:12:39.847Z,99671.22
2017-10-18T10:15:07.442Z,99663.86
2017-10-18T10:17:33.928Z,99656.63
2017-10-18T10:20:00.368Z,99654.19
2017-10-18T10:22:26.868Z,99657.75
2017-10-18T10:24:54.190Z,99650.48
2017-10-18T10:27:21.373Z,99648.94
2017-10-18T10:29:48.343Z,99642.70
2017-10-18T10:32:15.436Z,99644.04
2017-10-18T10:34:43.005Z,99640.92
2017-10-18T10:37:09.407Z,99638.03
2017-10-18T10:39:35.878Z,99636.70
2017-10-18T10:42:02.391Z,99629.00
2017-10-18T10:44:28.882Z,99619.73
2017-10-18T10:46:55.236Z,99614.31
2017-10-18T10:49:21.629Z,99614.30
2017-10-18T10:51:48.080Z,99613.59
2017-10-18T10:54:14.542Z,99606.38
2017-10-18T10:56:40.990Z,99611.66
2017-10-18T10:59:07.389Z,99599.37
2017-10-18T11:01:33.814Z,99596.66
2017-10-18T11:04:00.169Z,99599.84
2017-10-18T11:06:27.025Z,99595.32
2017-10-18T11:08:53.419Z,99597.48
2017-10-18T11:11:19.850Z,99593.99
2017-10-18T11:13:46.211Z,99587.28
2017-10-18T11:18:53.644Z,99583.66
2017-10-18T11:21:20.066Z,99581.90
2017-10-18T11:23:46.478Z,99577.72
2017-10-18T11:26:12.956Z,99578.38
2017-10-18T11:28:39.360Z,99572.97
2017-10-18T11:31:05.729Z,99575.48
2017-10-18T11:33:32.164Z,99566.04
2017-10-18T11:35:59.278Z,99561.63
2017-10-18T11:38:25.665Z,99555.66
2017-10-18T11:40:52.115Z,99556.23
2017-10-18T11:43:18.567Z,99555.36
2017-10-18T11:45:45.931Z,99547.95
2017-10-18T11:48:12.351Z,99557.06
2017-10-18T11:50:39.740Z,99545.55
2017-10-18T11:53:08.995Z,99539.06
2017-10-18T11:55:35.429Z,99543.50
2017-10-18T11:58:02.231Z,99534.55
2017-10-18T12:00:28.718Z,99533.90
2017-10-18T12:02:56.121Z,99534.24
2017-10-18T12:05:22.886Z,99531.55
2017-10-18T12:07:49.245Z,99524.69
2017-10-18T12:10:15.616Z,99524.11
2017-10-18T12:12:41.958Z,99523.18
2017-10-18T12:15:08.551Z,99528.16
2017-10-18T12:17:35.042Z,99516.27
2017-10-18T12:20:01.340Z,99521.75
2017-10-18T12:22:27.681Z,99518.64
2017-10-18T12:24:54.016Z,99514.50
2017-10-18T12:27:20.408Z,99511.44
2017-10-18T12:29:46.772Z,99503.73
2017-10-18T12:32:13.144Z,99508.80
2017-10-18T12:34:40.405Z,99508.98
2017-10-18T12:37:06.828Z,99502.14
2017-10-18T12:39:33.215Z,99497.96
2017-10-18T12:41:59.594Z,99496.02
2017-10-18T12:44:25.954Z,99491.44
2017-10-18T12:46:52.472Z,99487.72
2017-10-18T12:49:20.622Z,99486.24
2017-10-18T12:51:46.996Z,99475.58
2017-10-18T12:54:14.053Z,99481.66
2017-10-18T12:56:41.694Z,99477.80
2017-10-18T12:59:08.093Z,99472.89
2017-10-18T13:01:34.494Z,99472.31
2017-10-18T13:04:00.882Z,99475.37
2017-10-18T13:06:27.607Z,99473.13
2017-10-18T13:08:54.032Z,99466.17
2017-10-18T13:13:51.772Z,99467.84
2017-10-18T13:16:18.257Z,99463.78
2017-10-18T13:18:44.625Z,99458.12
2017-10-18T13:21:11.103Z,99461.42
2017-10-18T13:39:03.239Z,99455.08
2017-10-18T13:44:01.937Z,99448.22
2017-10-18T13:46:28.369Z,99448.45
2017-10-18T13:49:06.907Z,99445.55
2017-10-18T13:51:33.352Z,99448.66
2017-10-18T13:53:59.751Z,99445.74
2017-10-18T13:56:26.108Z,99445.09
2017-10-18T13:58:52.779Z,99444.05
2017-10-18T14:01:20.141Z,99443.22
2017-10-18T14:03:46.594Z,99442.09
2017-10-18T14:06:13.683Z,99439.98
2017-10-18T14:08:40.057Z,99440.92
2017-10-18T14:11:06.836Z,99442.18
2017-10-18T14:13:37.260Z,99439.45
2017-10-18T14:16:03.746Z,99435.33
2017-10-18T14:18:30.117Z,99433.95
2017-10-18T14:20:56.563Z,99434.16
2017-10-18T14:23:35.356Z,99435.85
2017-10-18T14:26:01.989Z,99433.84
2017-10-18T14:28:37.813Z,99435.77
2017-10-18T14:31:04.261Z,99428.63
2017-10-18T14:33:31.257Z,99432.73
2017-10-18T14:36:01.736Z,99436.69
2017-10-18T14:38:28.405Z,99435.69
2017-10-18T14:40:58.112Z,99436.40
2017-10-18T14:43:25.172Z,99436.11
2017-10-18T14:45:51.618Z,99436.42
2017-10-18T14:48:18.047Z,99433.07
2017-10-18T14:50:48.148Z,99440.52
2017-10-18T14:53:14.596Z,99439.42
2017-10-18T14:55:41.012Z,99438.34
2017-10-18T15:00:38.658Z,99441.20
2017-10-18T15:03:05.817Z,99450.39
2017-10-18T15:05:34.012Z,99451.87
2017-10-18T15:08:02.259Z,99455.38
2017-10-18T15:10:29.717Z,99456.16
2017-10-18T15:12:56.191Z,99464.44
2017-10-18T15:15:27.445Z,99463.83
2017-10-18T15:17:53.909Z,99462.56
2017-10-18T15:20:22.419Z,99459.87
2017-10-18T15:22:48.875Z,99458.84
2017-10-18T15:25:15.292Z,99457.84
2017-10-18T15:30:19.905Z,99456.77
2017-10-18T15:32:46.366Z,99459.55
2017-10-18T15:35:25.251Z,99464.42
2017-10-18T15:37:51.688Z,99468.97
2017-10-18T15:40:18.130Z,99467.13
2017-10-18T15:42:46.489Z,99472.86
2017-10-18T15:45:13.938Z,99470.22
2017-10-18T15:47:41.345Z,99473.51
2017-10-18T15:50:07.907Z,99477.66
2017-10-18T15:55:12.546Z,99478.33
2017-10-18T15:57:39.857Z,99477.56
2017-10-18T16:00:16.053Z,99489.04
2017-10-18T16:02:44.522Z,99487.02
2017-10-18T16:05:11.127Z,99491.84
2017-10-18T16:07:38.496Z,99496.34
2017-10-18T16:10:05.025Z,99496.87
2017-10-18T16:12:40.369Z,99493.27
2017-10-18T16:15:08.875Z,99493.74
2017-10-18T16:17:38.171Z,99493.31
2017-10-18T16:20:08.603Z,99498.80
2017-10-18T16:30:27.094Z,99487.42
2017-10-18T16:32:59.646Z,99492.55
2017-10-18T16:35:26.431Z,99489.73
2017-10-18T16:37:53.904Z,99488.88
2017-10-18T16:56:27.047Z,99502.56
2017-10-18T17:03:59.211Z,99496.67
2017-10-18T17:06:28.175Z,99499.67
2017-10-18T17:08:56.048Z,99500.68
2017-10-18T17:11:22.453Z,99496.90
2017-10-18T17:14:00.815Z,99496.55
2017-10-18T17:16:27.354Z,99506.09
2017-10-18T17:18:53.822Z,99499.08
2017-10-18T17:21:28.830Z,99503.91
2017-10-18T17:23:55.957Z,99498.84
2017-10-18T17:26:28.031Z,99508.71
2017-10-18T17:29:04.917Z,99504.95
2017-10-18T17:31:32.366Z,99503.50
2017-10-18T17:34:14.483Z,99506.47
2017-10-18T17:36:42.291Z,99506.55
2017-10-18T17:39:08.987Z,99508.39
2017-10-18T17:41:36.622Z,99504.95
2017-10-18T17:44:14.831Z,99505.86
2017-10-18T17:46:42.215Z,99506.23
2017-10-18T17:49:09.051Z,99506.59
2017-10-18T17:51:35.668Z,99499.08
2017-10-18T17:54:09.358Z,99502.70
2017-10-18T17:59:06.596Z,99506.27
2017-10-18T18:04:05.851Z,99512.38
2017-10-18T18:09:04.470Z,99512.34
2017-10-18T18:11:32.457Z,99512.37
2017-10-18T18:14:00.486Z,99510.41
2017-10-18T18:19:01.560Z,99507.55
2017-10-18T18:21:31.870Z,99513.77
2017-10-18T18:36:10.845Z,99522.40
2017-10-18T18:38:37.298Z,99524.40
2017-10-18T18:41:03.710Z,99524.30
2017-10-18T18:43:41.176Z,99521.95
2017-10-18T18:46:11.229Z,99519.67
2017-10-18T18:56:18.885Z,99525.91
2017-10-18T18:58:45.525Z,99527.98
2017-10-18T19:03:58.678Z,99523.02
2017-10-18T19:06:29.159Z,99528.86
2017-10-18T19:08:55.886Z,99527.22
2017-10-18T19:11:23.097Z,99529.74
2017-10-18T19:13:58.911Z,99533.83
2017-10-18T19:16:26.541Z,99533.25
2017-10-18T19:18:54.968Z,99531.05
2017-10-18T19:21:30.168Z,99527.80
2017-10-18T19:23:56.613Z,99535.19
2017-10-18T19:55:11.112Z,99532.53
2017-10-18T19:57:37.454Z,99526.68
2017-10-18T20:00:03.747Z,99526.06
2017-10-18T20:02:36.671Z,99523.59
2017-10-18T20:05:16.448Z,99521.59
2017-10-18T20:07:44.665Z,99517.42
2017-10-18T20:10:12.232Z,99526.45
2017-10-18T20:12:40.685Z,99518.14
2017-10-18T20:17:45.855Z,99523.77
2017-10-18T20:22:52.401Z,99519.02
2017-10-18T20:25:18.741Z,99514.63
2017-10-18T20:27:45.084Z,99515.28
2017-10-18T20:30:11.425Z,99512.66
2017-10-18T20:32:37.764Z,99509.95
2017-10-18T20:35:04.088Z,99509.68
2017-10-18T20:37:30.437Z,99508.62
2017-10-18T20:39:56.836Z,99505.95
2017-10-18T20:42:23.945Z,99509.80
2017-10-18T20:44:50.251Z,99509.34
2017-10-18T20:47:16.583Z,99510.33
2017-10-18T20:49:43.146Z,99513.48
2017-10-18T20:52:09.449Z,99512.42
2017-10-18T20:54:35.817Z,99511.14
2017-10-18T20:57:02.090Z,99504.80
2017-10-18T20:59:28.447Z,99512.39
2017-10-18T21:01:54.773Z,99509.64
2017-10-18T21:04:21.091Z,99507.11
2017-10-18T21:06:47.449Z,99508.92
2017-10-18T21:09:13.756Z,99508.33
2017-10-18T21:11:40.094Z,99510.00
2017-10-18T21:14:06.431Z,99510.37
2017-10-18T21:16:32.778Z,99506.92
2017-10-18T21:18:59.104Z,99512.55
2017-10-18T21:21:25.461Z,99512.19
2017-10-18T21:23:51.794Z,99508.98
2017-10-18T21:26:18.213Z,99507.16
2017-10-18T21:28:44.522Z,99504.20
2017-10-18T21:31:15.167Z,99505.50
2017-10-18T21:33:53.072Z,99506.39
2017-10-18T21:36:19.586Z,99511.84
2017-10-18T21:38:48.090Z,99505.08
2017-10-18T21:41:14.757Z,99511.17
2017-10-18T21:43:42.214Z,99511.82
2017-10-18T21:46:09.205Z,99512.99
2017-10-18T21:48:36.092Z,99503.52
2017-10-18T21:51:02.573Z,99505.91
2017-10-18T21:53:29.074Z,99506.13
2017-10-18T21:56:04.158Z,99509.03
2017-10-18T21:58:30.613Z,99512.41
2017-10-18T22:01:05.871Z,99506.62
2017-10-18T22:03:32.276Z,99510.02
2017-10-18T22:05:59.756Z,99511.91
2017-10-18T22:08:26.184Z,99517.23
2017-10-18T22:11:00.578Z,99511.03
2017-10-18T22:13:27.039Z,99516.91
2017-10-18T22:15:55.328Z,99515.97
2017-10-18T22:18:21.976Z,99520.90
2017-10-18T22:20:49.441Z,99519.24
2017-10-18T22:23:15.843Z,99515.02
2017-10-18T22:25:46.041Z,99514.36
2017-10-18T22:28:12.550Z,99511.95
2017-10-18T22:30:39.924Z,99515.16
2017-10-18T22:33:06.375Z,99511.90
2017-10-18T22:35:32.814Z,99507.30
2017-10-18T22:38:01.225Z,99511.06
2017-10-18T22:40:31.606Z,99510.19
2017-10-18T22:43:05.012Z,99507.98
2017-10-18T22:45:31.508Z,99509.81
2017-10-18T22:47:57.976Z,99506.27
2017-10-18T22:50:24.448Z,99506.87
2017-10-18T22:52:51.085Z,99502.09
2017-10-18T22:55:25.181Z,99500.61
2017-10-18T22:57:51.646Z,99503.47
2017-10-18T23:00:18.571Z,99503.19
2017-10-18T23:02:44.976Z,99505.44
2017-10-18T23:05:19.244Z,99508.87
2017-10-18T23:07:54.381Z,99500.30
2017-10-18T23:10:29.088Z,99507.55
2017-10-18T23:12:55.514Z,99508.94
2017-10-18T23:15:22.876Z,99506.29
2017-10-18T23:17:59.194Z,99508.89
2017-10-18T23:20:25.817Z,99509.89
2017-10-18T23:23:01.213Z,99512.39
2017-10-18T23:25:29.982Z,99507.64
2017-10-18T23:27:56.454Z,99503.20
2017-10-18T23:30:23.795Z,99504.98
2017-10-18T23:32:59.507Z,99507.45
2017-10-18T23:35:26.424Z,99510.33
2017-10-18T23:37:53.064Z,99507.97
2017-10-18T23:40:19.605Z,99509.88
2017-10-18T23:42:49.985Z,99508.33
2017-10-18T23:45:16.414Z,99508.97
2017-10-18T23:47:42.866Z,99511.91
2017-10-18T23:50:11.306Z,99513.63
2017-10-18T23:52:37.652Z,99508.58
2017-10-18T23:55:13.950Z,99510.12
2017-10-18T23:57:40.414Z,99508.94
