createdAt,value
2018-08-03T00:00:10.322Z,0
2018-08-03T00:00:51.178Z,0
2018-08-03T00:01:31.952Z,0
2018-08-03T00:02:12.756Z,0
2018-08-03T00:02:53.500Z,0
2018-08-03T00:03:34.223Z,0
2018-08-03T00:04:15.106Z,0
2018-08-03T00:04:55.860Z,0
2018-08-03T00:05:36.624Z,0
2018-08-03T00:06:17.356Z,0
2018-08-03T00:06:58.135Z,0
2018-08-03T00:07:38.974Z,0
2018-08-03T00:08:19.729Z,0
2018-08-03T00:09:00.483Z,0
2018-08-03T00:09:41.321Z,0
2018-08-03T00:10:22.099Z,0
2018-08-03T00:11:02.968Z,0
2018-08-03T00:11:43.734Z,0
2018-08-03T00:12:24.493Z,0
2018-08-03T00:13:05.331Z,0
2018-08-03T00:13:46.106Z,0
2018-08-03T00:14:26.848Z,0
2018-08-03T00:15:07.600Z,0
2018-08-03T00:15:48.333Z,0
2018-08-03T00:16:29.172Z,0
2018-08-03T00:17:10.045Z,0
2018-08-03T00:17:50.819Z,0
2018-08-03T00:18:31.553Z,0
2018-08-03T00:19:12.319Z,0
2018-08-03T00:19:53.118Z,0
2018-08-03T00:20:33.948Z,0
2018-08-03T00:21:14.735Z,0
2018-08-03T00:21:55.436Z,0
2018-08-03T00:22:36.271Z,0
2018-08-03T00:23:17.064Z,0
2018-08-03T00:23:57.897Z,0
2018-08-03T00:24:38.611Z,0
2018-08-03T00:25:19.393Z,0
2018-08-03T00:26:00.219Z,0
2018-08-03T00:26:40.986Z,0
2018-08-03T00:27:21.750Z,0
2018-08-03T00:28:02.442Z,0
2018-08-03T00:28:43.265Z,0
2018-08-03T00:29:24.090Z,0
2018-08-03T00:30:04.893Z,0
2018-08-03T00:30:45.630Z,0
2018-08-03T00:31:26.508Z,0
2018-08-03T00:32:07.318Z,0
2018-08-03T00:32:48.161Z,0
2018-08-03T00:33:28.939Z,0
2018-08-03T00:34:09.708Z,0
2018-08-03T00:34:50.404Z,0
2018-08-03T00:35:31.238Z,0
2018-08-03T00:36:12.001Z,0
2018-08-03T00:36:52.844Z,0
2018-08-03T00:37:33.604Z,0
2018-08-03T00:38:14.367Z,0
2018-08-03T00:38:55.220Z,0
2018-08-03T00:39:35.976Z,0
2018-08-03T00:40:16.743Z,0
2018-08-03T00:40:57.494Z,0
2018-08-03T00:41:38.247Z,0
2018-08-03T00:42:19.040Z,0
2018-08-03T00:42:59.783Z,0
2018-08-03T00:43:40.499Z,0
2018-08-03T00:44:21.341Z,0
2018-08-03T00:45:02.131Z,0
2018-08-03T00:45:42.935Z,0
2018-08-03T00:46:23.761Z,0
2018-08-03T00:47:04.498Z,0
2018-08-03T00:47:45.320Z,0
2018-08-03T00:48:26.072Z,0
2018-08-03T00:49:06.790Z,0
2018-08-03T00:51:23.189Z,0
2018-08-03T00:52:04.007Z,0
2018-08-03T00:56:09.573Z,0
2018-08-03T01:00:00.694Z,0
2018-08-03T01:00:41.432Z,0
2018-08-03T01:02:56.900Z,0
2018-08-03T01:13:05.817Z,0
2018-08-03T01:13:46.529Z,0
2018-08-03T01:14:27.404Z,0
2018-08-03T01:15:08.155Z,0
2018-08-03T01:15:48.914Z,0
2018-08-03T01:16:29.617Z,0
2018-08-03T01:17:10.410Z,0
2018-08-03T01:17:51.259Z,0
2018-08-03T01:18:32.054Z,0
2018-08-03T01:19:12.825Z,0
2018-08-03T01:19:53.599Z,0
2018-08-03T01:20:34.328Z,0
2018-08-03T01:21:15.094Z,0
2018-08-03T01:21:55.950Z,0
2018-08-03T01:22:36.729Z,0
2018-08-03T01:23:17.460Z,0
2018-08-03T01:23:58.230Z,0
2018-08-03T01:24:39.088Z,0
2018-08-03T01:25:19.973Z,0
2018-08-03T01:26:00.713Z,0
2018-08-03T01:26:41.423Z,0
2018-08-03T01:27:22.246Z,0
2018-08-03T01:28:03.047Z,0
2018-08-03T01:28:43.787Z,0
2018-08-03T01:29:24.534Z,0
2018-08-03T01:30:05.279Z,0
2018-08-03T01:30:46.141Z,0
2018-08-03T01:31:26.875Z,0
2018-08-03T01:32:07.596Z,0
2018-08-03T01:32:48.409Z,0
2018-08-03T01:33:29.255Z,0
2018-08-03T01:34:10.077Z,0
2018-08-03T01:34:50.824Z,0
2018-08-03T01:35:31.634Z,0
2018-08-03T01:36:12.364Z,0
2018-08-03T01:36:53.107Z,0
2018-08-03T01:37:33.951Z,0
2018-08-03T01:38:14.773Z,0
2018-08-03T01:38:55.566Z,0
2018-08-03T01:39:36.290Z,0
2018-08-03T01:40:17.069Z,0
2018-08-03T01:40:57.869Z,0
2018-08-03T01:41:38.656Z,0
2018-08-03T01:42:19.404Z,0
2018-08-03T01:43:00.167Z,0
2018-08-03T01:43:41.019Z,0
2018-08-03T01:44:21.821Z,0
2018-08-03T01:45:02.520Z,0
2018-08-03T01:45:43.331Z,0
2018-08-03T01:46:24.100Z,0
2018-08-03T01:47:04.924Z,0
2018-08-03T01:47:45.658Z,0
2018-08-03T01:48:26.391Z,0
2018-08-03T01:49:07.222Z,0
2018-08-03T01:49:47.976Z,0
2018-08-03T01:50:28.735Z,0
2018-08-03T01:51:09.487Z,0
2018-08-03T01:51:50.243Z,0
2018-08-03T01:52:31.048Z,0
2018-08-03T01:53:11.891Z,0
2018-08-03T01:53:52.655Z,0
2018-08-03T01:54:33.392Z,0
2018-08-03T01:55:14.106Z,0
2018-08-03T01:55:54.825Z,0
2018-08-03T01:56:35.683Z,0
2018-08-03T01:57:16.517Z,0
2018-08-03T01:57:57.253Z,0
2018-08-03T01:58:38.092Z,0
2018-08-03T01:59:18.851Z,0
2018-08-03T01:59:59.679Z,0
2018-08-03T02:00:40.492Z,0
2018-08-03T02:01:21.203Z,0
2018-08-03T02:02:02.047Z,0
2018-08-03T02:02:42.853Z,0
2018-08-03T02:03:23.648Z,0
2018-08-03T02:04:04.336Z,0
2018-08-03T02:04:45.095Z,0
2018-08-03T02:05:25.924Z,0
2018-08-03T02:06:06.703Z,0
2018-08-03T02:06:47.506Z,0
2018-08-03T02:07:28.336Z,0
2018-08-03T02:08:09.147Z,0
2018-08-03T02:08:50.002Z,0
2018-08-03T02:09:30.824Z,0
2018-08-03T02:10:11.539Z,0
2018-08-03T02:10:52.258Z,0
2018-08-03T02:11:33.046Z,0
2018-08-03T02:12:13.834Z,0
2018-08-03T02:12:54.686Z,0
2018-08-03T02:13:35.463Z,0
2018-08-03T02:14:16.260Z,0
2018-08-03T02:14:57.089Z,0
2018-08-03T02:15:37.812Z,0
2018-08-03T02:16:18.546Z,0
2018-08-03T02:16:59.253Z,0
2018-08-03T02:17:40.027Z,0
2018-08-03T02:18:20.842Z,0
2018-08-03T02:19:01.689Z,0
2018-08-03T02:19:42.516Z,0
2018-08-03T02:20:23.281Z,0
2018-08-03T02:21:04.019Z,0
2018-08-03T02:21:44.756Z,0
2018-08-03T02:22:25.521Z,0
2018-08-03T02:23:06.332Z,0
2018-08-03T02:23:47.049Z,0
2018-08-03T02:24:27.814Z,0
2018-08-03T02:25:08.644Z,0
2018-08-03T02:25:49.540Z,0
2018-08-03T02:26:30.296Z,0
2018-08-03T02:27:11.040Z,0
2018-08-03T02:27:51.786Z,0
2018-08-03T02:28:32.561Z,0
2018-08-03T02:29:13.369Z,0
2018-08-03T02:29:54.205Z,0
2018-08-03T02:30:35.029Z,0
2018-08-03T02:31:15.820Z,0
2018-08-03T02:31:56.570Z,0
2018-08-03T02:32:37.399Z,0
2018-08-03T02:33:18.218Z,0
2018-08-03T02:33:58.931Z,0
2018-08-03T02:34:39.661Z,0
2018-08-03T02:35:20.383Z,0
2018-08-03T02:36:01.259Z,0
2018-08-03T02:36:42.048Z,0
2018-08-03T02:37:22.788Z,0
2018-08-03T02:38:03.635Z,0
2018-08-03T02:38:44.434Z,0
2018-08-03T02:39:25.214Z,0
2018-08-03T02:40:05.994Z,0
2018-08-03T02:40:46.778Z,0
2018-08-03T02:41:27.652Z,0
2018-08-03T02:42:08.459Z,0
2018-08-03T02:42:49.206Z,0
2018-08-03T02:43:29.954Z,0
2018-08-03T02:44:10.716Z,0
2018-08-03T02:44:51.552Z,0
2018-08-03T02:45:32.444Z,0
2018-08-03T02:46:13.287Z,0
2018-08-03T02:46:54.032Z,0
2018-08-03T02:47:34.703Z,0
2018-08-03T02:48:15.423Z,0
2018-08-03T02:48:56.231Z,0
2018-08-03T02:49:37.005Z,0
2018-08-03T02:50:17.791Z,0
2018-08-03T02:50:58.628Z,0
2018-08-03T02:51:39.452Z,0
2018-08-03T02:52:20.284Z,0
2018-08-03T02:53:01.072Z,0
2018-08-03T02:53:41.830Z,0
2018-08-03T02:54:22.637Z,0
2018-08-03T02:55:03.393Z,0
2018-08-03T02:55:44.272Z,0
2018-08-03T02:56:25.071Z,0
2018-08-03T02:57:06.038Z,0
2018-08-03T02:57:46.813Z,0
2018-08-03T02:58:27.609Z,0
2018-08-03T02:59:08.460Z,0
2018-08-03T02:59:49.209Z,0
2018-08-03T03:00:29.945Z,0
2018-08-03T03:01:10.661Z,0
2018-08-03T03:01:51.463Z,0
2018-08-03T03:02:32.263Z,0
2018-08-03T03:03:13.087Z,0
2018-08-03T03:03:53.869Z,0
2018-08-03T03:04:34.606Z,0
2018-08-03T03:05:15.410Z,0
2018-08-03T03:05:56.136Z,0
2018-08-03T03:06:36.959Z,0
2018-08-03T03:07:17.778Z,0
2018-08-03T03:07:58.477Z,0
2018-08-03T03:08:39.360Z,0
2018-08-03T03:09:20.190Z,0
2018-08-03T03:10:01.039Z,0
2018-08-03T03:10:41.804Z,0
2018-08-03T03:11:22.549Z,0
2018-08-03T03:12:03.386Z,0
2018-08-03T03:12:44.099Z,0
2018-08-03T03:13:24.835Z,0
2018-08-03T03:14:05.532Z,0
2018-08-03T03:14:46.311Z,0
2018-08-03T03:15:27.143Z,0
2018-08-03T03:16:07.873Z,0
2018-08-03T03:16:48.671Z,0
2018-08-03T03:17:29.457Z,0
2018-08-03T03:18:10.272Z,0
2018-08-03T03:18:51.125Z,0
2018-08-03T03:19:31.918Z,0
2018-08-03T03:20:12.609Z,0
2018-08-03T03:20:53.370Z,0
2018-08-03T03:21:34.172Z,0
2018-08-03T03:22:15.044Z,0
2018-08-03T03:22:55.968Z,0
2018-08-03T03:23:36.706Z,0
2018-08-03T03:24:17.478Z,0
2018-08-03T03:24:58.374Z,0
2018-08-03T03:25:39.139Z,0
2018-08-03T03:26:19.866Z,0
2018-08-03T03:27:00.615Z,0
2018-08-03T03:27:41.357Z,0
2018-08-03T03:28:22.212Z,0
2018-08-03T03:29:02.959Z,0
2018-08-03T03:29:43.756Z,0
2018-08-03T03:30:24.475Z,0
2018-08-03T03:31:05.213Z,0
2018-08-03T03:31:45.906Z,0
2018-08-03T03:32:26.720Z,0
2018-08-03T03:33:07.477Z,0
2018-08-03T03:33:48.203Z,0
2018-08-03T03:34:28.979Z,0
2018-08-03T03:35:09.814Z,0
2018-08-03T03:35:50.701Z,0
2018-08-03T03:36:31.602Z,0
2018-08-03T03:37:12.381Z,0
2018-08-03T03:37:53.105Z,0
2018-08-03T03:38:33.942Z,0
2018-08-03T03:39:14.766Z,0
2018-08-03T03:39:55.597Z,0
2018-08-03T03:40:36.451Z,0
2018-08-03T03:41:17.294Z,0
2018-08-03T03:41:58.088Z,0
2018-08-03T03:42:38.942Z,0
2018-08-03T03:43:19.695Z,0
2018-08-03T03:44:00.453Z,0
2018-08-03T03:44:41.312Z,0
2018-08-03T03:45:22.136Z,0
2018-08-03T03:46:03.012Z,0
2018-08-03T03:46:43.784Z,0
2018-08-03T03:47:24.590Z,0
2018-08-03T03:48:05.415Z,0
2018-08-03T03:48:46.237Z,0
2018-08-03T03:49:27.081Z,0
2018-08-03T03:50:07.832Z,0
2018-08-03T03:50:48.702Z,0
2018-08-03T03:51:29.527Z,0
2018-08-03T03:52:10.226Z,0
2018-08-03T03:52:51.009Z,0
2018-08-03T03:53:31.735Z,0
2018-08-03T03:54:12.509Z,0
2018-08-03T03:54:53.421Z,0
2018-08-03T03:55:34.264Z,0
2018-08-03T03:56:14.987Z,0
2018-08-03T03:56:55.757Z,0
2018-08-03T03:57:36.482Z,0
2018-08-03T03:58:17.235Z,0
2018-08-03T03:58:58.028Z,0
2018-08-03T03:59:38.737Z,0
2018-08-03T04:00:19.492Z,0
2018-08-03T04:01:00.339Z,0
2018-08-03T04:01:41.129Z,0
2018-08-03T04:02:21.960Z,0
2018-08-03T04:03:02.687Z,0
2018-08-03T04:03:43.471Z,0
2018-08-03T04:04:24.277Z,0
2018-08-03T04:05:05.027Z,0
2018-08-03T04:05:45.798Z,0
2018-08-03T04:06:26.537Z,0
2018-08-03T04:07:07.327Z,0
2018-08-03T04:07:48.179Z,0
2018-08-03T04:08:28.886Z,0
2018-08-03T04:09:09.666Z,0
2018-08-03T04:09:50.483Z,0
2018-08-03T04:10:31.229Z,0
2018-08-03T04:11:12.025Z,0
2018-08-03T04:11:52.841Z,0
2018-08-03T04:12:33.573Z,0
2018-08-03T04:13:14.329Z,0
2018-08-03T04:13:55.108Z,0
2018-08-03T04:14:35.921Z,0
2018-08-03T04:15:16.738Z,0
2018-08-03T04:15:57.477Z,0
2018-08-03T04:16:38.243Z,0
2018-08-03T04:17:19.009Z,0
2018-08-03T04:17:59.806Z,0
2018-08-03T04:18:40.560Z,0
2018-08-03T04:19:21.299Z,0
2018-08-03T04:20:02.075Z,0
2018-08-03T04:20:42.913Z,0
2018-08-03T04:21:23.645Z,0
2018-08-03T04:22:04.411Z,0
2018-08-03T04:22:45.213Z,0
2018-08-03T04:23:26.091Z,0
2018-08-03T04:24:06.898Z,0
2018-08-03T04:24:47.635Z,0
2018-08-03T04:25:28.454Z,0
2018-08-03T04:26:09.218Z,0
2018-08-03T04:26:49.954Z,0
2018-08-03T04:27:30.684Z,0
2018-08-03T04:28:11.451Z,0
2018-08-03T04:28:52.233Z,0
2018-08-03T04:29:33.102Z,0
2018-08-03T04:30:13.942Z,0
2018-08-03T04:30:54.765Z,0
2018-08-03T04:31:35.463Z,0
2018-08-03T04:32:16.170Z,0
2018-08-03T04:32:56.922Z,0
2018-08-03T04:33:37.735Z,0
2018-08-03T04:34:18.495Z,0
2018-08-03T04:34:59.233Z,0
2018-08-03T04:35:40.038Z,0
2018-08-03T04:36:20.864Z,0
2018-08-03T04:37:01.701Z,0
2018-08-03T04:37:42.435Z,0
2018-08-03T04:38:23.184Z,0
2018-08-03T04:39:03.950Z,0
2018-08-03T04:39:44.708Z,0
2018-08-03T04:40:25.553Z,0
2018-08-03T04:41:06.334Z,0
2018-08-03T04:41:47.143Z,4
2018-08-03T04:42:27.902Z,4
2018-08-03T04:43:08.688Z,0
2018-08-03T04:43:49.489Z,0
2018-08-03T04:44:30.286Z,0
2018-08-03T04:45:11.010Z,4
2018-08-03T04:45:51.709Z,4
2018-08-03T04:46:32.513Z,0
2018-08-03T04:47:13.357Z,4
2018-08-03T04:47:54.185Z,4
2018-08-03T04:48:35.016Z,8
2018-08-03T04:49:15.695Z,4
2018-08-03T04:49:56.405Z,4
2018-08-03T04:50:37.241Z,8
2018-08-03T04:51:18.078Z,4
2018-08-03T04:51:58.809Z,8
2018-08-03T04:52:39.630Z,8
2018-08-03T04:53:20.464Z,8
2018-08-03T04:54:01.273Z,8
2018-08-03T04:54:42.173Z,8
2018-08-03T04:55:22.902Z,12
2018-08-03T04:56:03.695Z,8
2018-08-03T04:56:44.568Z,12
2018-08-03T04:57:25.317Z,12
2018-08-03T04:58:06.010Z,12
2018-08-03T04:58:46.742Z,12
2018-08-03T04:59:27.514Z,16
2018-08-03T05:00:08.351Z,16
2018-08-03T05:00:49.089Z,20
2018-08-03T05:01:29.909Z,20
2018-08-03T05:02:10.729Z,20
2018-08-03T05:02:51.492Z,24
2018-08-03T05:03:32.337Z,24
2018-08-03T05:04:13.051Z,28
2018-08-03T05:04:53.815Z,28
2018-08-03T05:05:34.572Z,28
2018-08-03T05:06:15.372Z,28
2018-08-03T05:06:56.277Z,32
2018-08-03T05:07:37.125Z,32
2018-08-03T05:08:17.911Z,36
2018-08-03T05:08:58.623Z,40
2018-08-03T05:09:39.437Z,40
2018-08-03T05:10:20.215Z,44
2018-08-03T05:11:00.940Z,48
2018-08-03T05:11:41.645Z,52
2018-08-03T05:12:22.426Z,56
2018-08-03T05:13:03.300Z,56
2018-08-03T05:13:44.154Z,60
2018-08-03T05:14:24.906Z,64
2018-08-03T05:15:05.600Z,68
2018-08-03T05:15:46.317Z,72
2018-08-03T05:16:27.058Z,76
2018-08-03T05:17:07.865Z,80
2018-08-03T05:17:48.625Z,84
2018-08-03T05:18:29.365Z,88
2018-08-03T05:19:10.159Z,92
2018-08-03T05:19:51.017Z,92
2018-08-03T05:20:31.802Z,100
2018-08-03T05:21:12.524Z,104
2018-08-03T05:21:53.289Z,108
2018-08-03T05:22:34.004Z,112
2018-08-03T05:23:14.887Z,116
2018-08-03T05:23:55.689Z,120
2018-08-03T05:24:36.540Z,124
2018-08-03T05:25:17.313Z,132
2018-08-03T05:25:58.090Z,136
2018-08-03T05:26:38.905Z,136
2018-08-03T05:27:19.695Z,144
2018-08-03T05:28:00.471Z,148
2018-08-03T05:28:41.206Z,156
2018-08-03T05:29:21.954Z,160
2018-08-03T05:30:02.778Z,160
2018-08-03T05:30:43.531Z,168
2018-08-03T05:31:24.291Z,172
2018-08-03T05:32:05.132Z,180
2018-08-03T05:32:45.923Z,184
2018-08-03T05:33:26.754Z,188
2018-08-03T05:34:07.547Z,192
2018-08-03T05:34:48.272Z,200
2018-08-03T05:35:29.158Z,204
2018-08-03T05:36:09.908Z,208
2018-08-03T05:36:50.576Z,212
2018-08-03T05:37:31.296Z,220
2018-08-03T05:38:12.112Z,224
2018-08-03T05:38:52.994Z,228
2018-08-03T05:39:33.812Z,236
2018-08-03T05:40:14.602Z,240
2018-08-03T05:40:55.400Z,248
2018-08-03T05:41:36.133Z,248
2018-08-03T05:42:16.893Z,256
2018-08-03T05:42:57.705Z,260
2018-08-03T05:43:38.515Z,268
2018-08-03T05:44:19.256Z,272
2018-08-03T05:45:00.053Z,276
2018-08-03T05:45:40.865Z,284
2018-08-03T05:46:21.746Z,288
2018-08-03T05:47:02.534Z,296
2018-08-03T05:47:43.269Z,300
2018-08-03T05:48:24.060Z,308
2018-08-03T05:49:04.905Z,316
2018-08-03T05:49:45.708Z,320
2018-08-03T05:50:26.533Z,328
2018-08-03T05:51:07.366Z,328
2018-08-03T05:51:48.083Z,336
2018-08-03T05:52:28.935Z,344
2018-08-03T05:53:09.737Z,348
2018-08-03T05:53:50.503Z,356
2018-08-03T05:54:31.255Z,360
2018-08-03T05:55:11.992Z,368
2018-08-03T05:55:52.865Z,372
2018-08-03T05:56:33.650Z,380
2018-08-03T05:57:14.468Z,388
2018-08-03T05:57:55.259Z,392
2018-08-03T05:58:35.985Z,396
2018-08-03T05:59:16.705Z,404
2018-08-03T05:59:57.489Z,412
2018-08-03T06:00:38.362Z,416
2018-08-03T06:01:19.502Z,424
2018-08-03T06:02:00.578Z,428
2018-08-03T06:02:41.412Z,440
2018-08-03T06:03:22.221Z,448
2018-08-03T06:04:03.061Z,452
2018-08-03T06:04:43.764Z,456
2018-08-03T06:05:24.536Z,464
2018-08-03T06:06:05.350Z,472
2018-08-03T06:06:46.176Z,476
2018-08-03T06:07:26.949Z,480
2018-08-03T06:08:07.674Z,484
2018-08-03T06:08:48.495Z,492
2018-08-03T06:09:29.295Z,500
2018-08-03T06:10:10.027Z,508
2018-08-03T06:10:51.497Z,512
2018-08-03T06:11:32.804Z,520
2018-08-03T06:12:13.666Z,524
2018-08-03T06:12:54.495Z,532
2018-08-03T06:13:35.289Z,540
2018-08-03T06:14:16.035Z,548
2018-08-03T06:14:56.868Z,556
2018-08-03T06:15:37.642Z,564
2018-08-03T06:16:18.504Z,572
2018-08-03T06:16:59.246Z,580
2018-08-03T06:17:40.035Z,588
2018-08-03T06:18:20.742Z,596
2018-08-03T06:19:01.642Z,608
2018-08-03T06:19:42.415Z,612
2018-08-03T06:20:23.153Z,624
2018-08-03T06:21:03.927Z,632
2018-08-03T06:21:44.713Z,644
2018-08-03T06:22:25.548Z,652
2018-08-03T06:23:06.329Z,660
2018-08-03T06:23:47.062Z,668
2018-08-03T06:24:27.886Z,704
2018-08-03T06:25:08.655Z,840
2018-08-03T06:25:49.540Z,1076
2018-08-03T06:26:30.265Z,1292
2018-08-03T06:27:11.036Z,1400
2018-08-03T06:27:51.885Z,1456
2018-08-03T06:28:32.654Z,1516
2018-08-03T06:29:13.318Z,1596
2018-08-03T06:29:54.057Z,1692
2018-08-03T06:30:34.847Z,1812
2018-08-03T06:31:15.746Z,1976
2018-08-03T06:31:56.631Z,2132
2018-08-03T06:32:37.425Z,2232
2018-08-03T06:33:18.199Z,2272
2018-08-03T06:33:58.997Z,2304
2018-08-03T06:34:39.679Z,2332
2018-08-03T06:35:20.513Z,2360
2018-08-03T06:36:01.306Z,2400
2018-08-03T06:36:42.074Z,2404
2018-08-03T06:37:22.879Z,2424
2018-08-03T06:38:03.627Z,2472
2018-08-03T06:38:44.462Z,2496
2018-08-03T06:39:25.185Z,2528
2018-08-03T06:40:05.927Z,2552
2018-08-03T06:40:46.788Z,2584
2018-08-03T06:41:27.532Z,2612
2018-08-03T06:42:08.262Z,2636
2018-08-03T06:42:49.016Z,2672
2018-08-03T06:43:29.762Z,2684
2018-08-03T06:44:10.646Z,2716
2018-08-03T06:44:51.432Z,2748
2018-08-03T06:45:32.171Z,2772
2018-08-03T06:46:13.034Z,2800
2018-08-03T06:46:53.838Z,2824
2018-08-03T06:47:34.652Z,2844
2018-08-03T06:48:15.369Z,2868
2018-08-03T06:48:56.128Z,2892
2018-08-03T06:49:36.909Z,2916
2018-08-03T06:50:17.719Z,2948
2018-08-03T06:50:58.575Z,2976
2018-08-03T06:51:39.451Z,3000
2018-08-03T06:52:20.258Z,3068
2018-08-03T06:53:01.023Z,3328
2018-08-03T06:53:41.867Z,3752
2018-08-03T06:54:22.663Z,20032
2018-08-03T06:55:03.389Z,17856
2018-08-03T06:55:44.166Z,17824
2018-08-03T06:56:24.900Z,17792
2018-08-03T06:57:05.862Z,17856
2018-08-03T06:57:46.669Z,18016
2018-08-03T06:58:27.501Z,18144
2018-08-03T06:59:08.404Z,18496
2018-08-03T06:59:49.296Z,18752
2018-08-03T07:00:30.263Z,19168
2018-08-03T07:01:11.062Z,19008
2018-08-03T07:01:51.932Z,19072
2018-08-03T07:02:32.730Z,19200
2018-08-03T07:03:13.502Z,19168
2018-08-03T07:03:54.359Z,19360
2018-08-03T07:04:35.224Z,18592
2018-08-03T07:05:15.972Z,13744
2018-08-03T07:05:56.724Z,8032
2018-08-03T07:06:37.511Z,5084
2018-08-03T07:07:18.341Z,4864
2018-08-03T07:07:59.257Z,4760
2018-08-03T07:08:40.021Z,4692
2018-08-03T07:09:20.897Z,4660
2018-08-03T07:10:01.638Z,4636
2018-08-03T07:10:42.413Z,4624
2018-08-03T07:11:23.241Z,4612
2018-08-03T07:12:04.027Z,4620
2018-08-03T07:12:44.773Z,4640
2018-08-03T07:13:25.526Z,4716
2018-08-03T07:14:06.274Z,4856
2018-08-03T07:14:47.136Z,4992
2018-08-03T07:15:27.877Z,5080
2018-08-03T07:16:08.591Z,5152
2018-08-03T07:16:49.456Z,5232
2018-08-03T07:17:30.271Z,5328
2018-08-03T07:18:11.051Z,5424
2018-08-03T07:18:51.812Z,5532
2018-08-03T07:19:32.635Z,5640
2018-08-03T07:20:13.569Z,5744
2018-08-03T07:20:54.272Z,5880
2018-08-03T07:21:35.045Z,6068
2018-08-03T07:22:15.833Z,6364
2018-08-03T07:22:56.667Z,7804
2018-08-03T07:23:37.453Z,14264
2018-08-03T07:24:18.275Z,21568
2018-08-03T07:24:59.046Z,25248
2018-08-03T07:25:39.775Z,25632
2018-08-03T07:26:20.485Z,25728
2018-08-03T07:27:02.179Z,25632
2018-08-03T07:27:43.028Z,25888
2018-08-03T07:28:23.782Z,26272
2018-08-03T07:29:04.524Z,26496
2018-08-03T07:29:45.367Z,27008
2018-08-03T07:30:26.140Z,27712
2018-08-03T07:31:06.990Z,28128
2018-08-03T07:31:47.747Z,28352
2018-08-03T07:32:28.521Z,28864
2018-08-03T07:33:09.273Z,28992
2018-08-03T07:33:50.092Z,29376
2018-08-03T07:34:30.860Z,29664
2018-08-03T07:35:11.721Z,29952
2018-08-03T07:35:52.459Z,30048
2018-08-03T07:36:33.199Z,30176
2018-08-03T07:37:14.043Z,30304
2018-08-03T07:37:54.848Z,30080
2018-08-03T07:38:35.615Z,30240
2018-08-03T07:39:16.352Z,29344
2018-08-03T07:39:57.131Z,29568
2018-08-03T07:40:37.967Z,29856
2018-08-03T07:41:18.814Z,30592
2018-08-03T07:41:59.656Z,30688
2018-08-03T07:42:40.389Z,30464
2018-08-03T07:43:21.194Z,30144
2018-08-03T07:44:01.906Z,30752
2018-08-03T07:44:42.770Z,30592
2018-08-03T07:45:23.475Z,30880
2018-08-03T07:46:04.259Z,31520
2018-08-03T07:46:45.044Z,32192
2018-08-03T07:47:25.875Z,32224
2018-08-03T07:48:06.824Z,31776
2018-08-03T07:48:47.584Z,31136
2018-08-03T07:49:28.374Z,31392
2018-08-03T07:50:09.235Z,31488
2018-08-03T07:50:49.995Z,31520
2018-08-03T07:51:30.736Z,31840
2018-08-03T07:52:11.523Z,31424
2018-08-03T07:52:52.245Z,30944
2018-08-03T07:53:33.095Z,30432
2018-08-03T07:54:13.873Z,29920
2018-08-03T07:54:54.655Z,29408
2018-08-03T07:55:35.491Z,29344
2018-08-03T07:56:16.262Z,28992
2018-08-03T07:56:57.103Z,29152
2018-08-03T07:57:37.904Z,28704
2018-08-03T07:58:18.651Z,26848
2018-08-03T07:58:59.404Z,24352
2018-08-03T07:59:40.227Z,22304
2018-08-03T08:00:21.044Z,21120
2018-08-03T08:01:01.916Z,20864
2018-08-03T08:01:42.757Z,21120
2018-08-03T08:02:23.487Z,22400
2018-08-03T08:03:04.346Z,24192
2018-08-03T08:03:45.151Z,25696
2018-08-03T08:04:25.931Z,25856
2018-08-03T08:05:06.714Z,25024
2018-08-03T08:05:47.443Z,25056
2018-08-03T08:06:28.253Z,25344
2018-08-03T08:07:09.084Z,25760
2018-08-03T08:07:49.930Z,25984
2018-08-03T08:08:30.706Z,26816
2018-08-03T08:09:11.448Z,26848
2018-08-03T08:09:52.182Z,26560
2018-08-03T08:10:32.977Z,26464
2018-08-03T08:11:13.782Z,26400
2018-08-03T08:11:54.557Z,26464
2018-08-03T08:12:35.361Z,26400
2018-08-03T08:13:16.201Z,27200
2018-08-03T08:13:57.062Z,28480
2018-08-03T08:14:37.883Z,31040
2018-08-03T08:15:18.723Z,33536
2018-08-03T08:15:59.397Z,35808
2018-08-03T08:16:40.219Z,38048
2018-08-03T08:17:21.144Z,38944
2018-08-03T08:18:01.849Z,37600
2018-08-03T08:18:42.684Z,34912
2018-08-03T08:19:23.608Z,35584
2018-08-03T08:20:04.361Z,37024
2018-08-03T08:20:45.221Z,36928
2018-08-03T08:21:26.031Z,34336
2018-08-03T08:22:06.839Z,32864
2018-08-03T08:22:47.623Z,31104
2018-08-03T08:23:28.360Z,28384
2018-08-03T08:24:09.210Z,26624
2018-08-03T08:24:49.953Z,25888
2018-08-03T08:25:30.680Z,26752
2018-08-03T08:26:11.619Z,27232
2018-08-03T08:26:52.342Z,27936
2018-08-03T08:27:33.119Z,28736
2018-08-03T08:28:13.915Z,28768
2018-08-03T08:28:54.662Z,26912
2018-08-03T08:29:35.568Z,24384
2018-08-03T08:30:16.333Z,22368
2018-08-03T08:30:57.091Z,20800
2018-08-03T08:31:37.921Z,19744
2018-08-03T08:32:18.646Z,19232
2018-08-03T08:32:59.448Z,19424
2018-08-03T08:33:40.268Z,19744
2018-08-03T08:34:21.113Z,20544
2018-08-03T08:35:01.850Z,21504
2018-08-03T08:35:42.638Z,22720
2018-08-03T08:36:23.372Z,23424
2018-08-03T08:37:04.195Z,23584
2018-08-03T08:37:45.012Z,23296
2018-08-03T08:38:25.736Z,22400
2018-08-03T08:39:06.580Z,21664
2018-08-03T08:39:47.412Z,21888
2018-08-03T08:40:28.263Z,23328
2018-08-03T08:41:09.079Z,24672
2018-08-03T08:41:49.884Z,20864
2018-08-03T08:42:30.771Z,14344
2018-08-03T08:43:11.569Z,7408
2018-08-03T08:43:52.495Z,5532
2018-08-03T08:44:33.105Z,4848
2018-08-03T08:45:13.877Z,4672
2018-08-03T08:45:54.790Z,4524
2018-08-03T08:46:35.577Z,4432
2018-08-03T08:47:16.288Z,4316
2018-08-03T08:47:57.194Z,4240
2018-08-03T08:48:37.999Z,4140
2018-08-03T08:49:18.814Z,4052
2018-08-03T08:49:59.568Z,3968
2018-08-03T08:50:40.281Z,3876
2018-08-03T08:51:21.025Z,3796
2018-08-03T08:52:01.751Z,3728
2018-08-03T08:52:42.565Z,3656
2018-08-03T08:53:23.482Z,3572
2018-08-03T08:54:04.275Z,3480
2018-08-03T08:54:45.069Z,3404
2018-08-03T08:55:25.799Z,3328
2018-08-03T08:56:06.616Z,3256
2018-08-03T08:56:47.321Z,3188
2018-08-03T08:57:28.037Z,3112
2018-08-03T08:58:08.764Z,3032
2018-08-03T08:58:49.581Z,2984
2018-08-03T08:59:30.347Z,2920
2018-08-03T09:00:11.107Z,2844
2018-08-03T09:00:51.911Z,2776
2018-08-03T09:01:32.679Z,2716
2018-08-03T09:02:13.582Z,2668
2018-08-03T09:02:54.362Z,2604
2018-08-03T09:03:35.158Z,2552
2018-08-03T09:04:15.981Z,2492
2018-08-03T09:04:56.711Z,2436
2018-08-03T09:05:37.455Z,2376
2018-08-03T09:06:18.180Z,2324
2018-08-03T09:06:58.918Z,2276
2018-08-03T09:07:39.805Z,2228
2018-08-03T09:08:20.602Z,2184
2018-08-03T09:09:01.372Z,2144
2018-08-03T09:09:42.131Z,2096
2018-08-03T09:10:22.927Z,2052
2018-08-03T09:11:03.684Z,2020
2018-08-03T09:11:44.513Z,1996
2018-08-03T09:12:25.406Z,1940
2018-08-03T09:13:06.210Z,1908
2018-08-03T09:13:46.952Z,1864
2018-08-03T09:14:27.775Z,1832
2018-08-03T09:15:08.647Z,1804
2018-08-03T09:15:49.450Z,1784
2018-08-03T09:16:30.170Z,1752
2018-08-03T09:17:10.918Z,1732
2018-08-03T09:17:51.744Z,1720
2018-08-03T09:18:32.615Z,1700
2018-08-03T09:19:13.399Z,1676
2018-08-03T09:19:54.271Z,1672
2018-08-03T09:20:35.039Z,1668
2018-08-03T09:21:15.845Z,1660
2018-08-03T09:21:56.708Z,1644
2018-08-03T09:22:37.416Z,1640
2018-08-03T09:23:18.122Z,1628
2018-08-03T09:23:58.865Z,1612
2018-08-03T09:24:39.743Z,1604
2018-08-03T09:25:20.543Z,1596
2018-08-03T09:26:01.347Z,1572
2018-08-03T09:26:42.115Z,1600
2018-08-03T09:27:22.840Z,1584
2018-08-03T09:28:03.584Z,1584
2018-08-03T09:28:44.343Z,1584
2018-08-03T09:29:25.166Z,1552
2018-08-03T09:30:05.930Z,1552
2018-08-03T09:30:46.678Z,1552
2018-08-03T09:31:27.507Z,1540
2018-08-03T09:32:08.298Z,1524
2018-08-03T09:32:49.142Z,1516
2018-08-03T09:33:29.873Z,1508
2018-08-03T09:34:10.604Z,1500
2018-08-03T09:34:51.477Z,1488
2018-08-03T09:35:32.211Z,1488
2018-08-03T09:36:12.943Z,1480
2018-08-03T09:36:53.706Z,1472
2018-08-03T09:37:34.473Z,1472
2018-08-03T09:38:15.384Z,1468
2018-08-03T09:38:56.082Z,1456
2018-08-03T09:39:36.881Z,1460
2018-08-03T09:40:17.777Z,1456
2018-08-03T09:40:58.567Z,1468
2018-08-03T09:41:39.419Z,1448
2018-08-03T09:42:20.152Z,1448
2018-08-03T09:43:00.926Z,1456
2018-08-03T09:43:41.687Z,1436
2018-08-03T09:44:22.508Z,1432
2018-08-03T09:45:03.316Z,1428
2018-08-03T09:45:44.189Z,1424
2018-08-03T09:46:24.984Z,1412
2018-08-03T09:47:05.730Z,1408
2018-08-03T09:47:46.555Z,1404
2018-08-03T09:48:27.383Z,1392
2018-08-03T09:49:08.149Z,1396
2018-08-03T09:49:48.859Z,1396
2018-08-03T09:50:29.590Z,1396