createdAt,value
2022-11-24T06:33:10.145Z,13.50
2022-11-24T06:38:13.860Z,16.70
2022-11-24T06:43:17.318Z,9.70
2022-11-24T06:48:20.783Z,13.50
2022-11-24T06:53:24.994Z,12.30
2022-11-24T06:58:28.772Z,12.00
2022-11-24T07:03:32.339Z,14.70
2022-11-24T07:08:35.982Z,17.80
2022-11-24T07:13:39.504Z,6.80
2022-11-24T07:18:45.067Z,11.50
2022-11-24T07:23:52.544Z,12.60
2022-11-24T07:28:56.012Z,16.60
2022-11-24T07:33:59.610Z,11.20
2022-11-24T07:39:03.227Z,10.30
2022-11-24T07:44:06.936Z,10.90
2022-11-24T07:49:10.284Z,12.90
2022-11-24T07:54:13.653Z,10.80
2022-11-24T07:59:17.188Z,6.70
2022-11-24T08:04:20.532Z,11.00
2022-11-24T08:09:23.912Z,16.30
2022-11-24T08:14:27.337Z,13.80
2022-11-24T08:19:32.482Z,14.80
2022-11-24T08:24:36.521Z,6.70
2022-11-24T08:29:40.242Z,14.30
2022-11-24T08:34:43.639Z,11.10
2022-11-24T08:39:47.066Z,13.00
2022-11-24T08:44:58.684Z,6.00
2022-11-24T08:50:02.695Z,11.80
2022-11-24T08:55:07.430Z,15.00
2022-11-24T09:00:12.376Z,8.50
2022-11-24T09:05:43.697Z,13.20
2022-11-24T09:10:40.112Z,15.80
2022-11-24T09:15:43.826Z,16.80
2022-11-24T09:20:53.280Z,13.10
2022-11-24T09:26:06.788Z,12.10
2022-11-24T09:31:14.457Z,11.90
2022-11-24T09:36:18.545Z,11.50
2022-11-24T09:41:50.764Z,12.30
2022-11-24T09:47:10.274Z,11.40
2022-11-24T09:52:29.850Z,18.40
2022-11-24T09:57:38.999Z,14.10
2022-11-24T10:02:44.135Z,14.70
2022-11-24T10:08:23.143Z,9.20
2022-11-24T10:13:54.697Z,10.70
2022-11-24T10:19:16.768Z,19.60
2022-11-24T10:24:47.477Z,11.70
2022-11-24T10:29:53.364Z,26.20
2022-11-24T10:35:14.460Z,21.80
2022-11-24T10:41:02.460Z,19.40
2022-11-24T10:46:14.190Z,16.20
2022-11-24T10:51:48.017Z,32.10
2022-11-24T10:56:53.864Z,28.20
2022-11-24T11:01:57.517Z,17.00
2022-11-24T11:07:19.287Z,24.00
2022-11-24T11:12:45.754Z,27.20
2022-11-24T11:17:52.767Z,27.10
2022-11-24T11:22:59.150Z,24.10
2022-11-24T11:28:29.147Z,24.70
2022-11-24T11:39:00.392Z,15.50
2022-11-24T11:44:55.642Z,24.60
2022-11-24T11:49:59.539Z,23.70
2022-11-24T11:55:23.638Z,26.30
2022-11-24T12:00:28.712Z,25.90
2022-11-24T12:05:50.944Z,25.70
2022-11-24T12:11:07.569Z,17.50
2022-11-24T12:16:42.622Z,27.90
2022-11-24T12:22:26.322Z,26.80
2022-11-24T12:28:18.600Z,28.90
2022-11-24T12:34:02.608Z,19.10
2022-11-24T12:39:36.358Z,26.60
2022-11-24T12:45:08.834Z,25.00
2022-11-24T12:50:23.829Z,40.60
2022-11-24T12:55:30.468Z,37.10
2022-11-24T13:00:54.191Z,29.00
2022-11-24T13:06:07.816Z,22.70
2022-11-24T13:11:23.556Z,45.50
2022-11-24T13:19:26.624Z,34.50
2022-11-24T13:24:39.048Z,24.60
2022-11-24T13:29:51.359Z,36.40
2022-11-24T13:35:16.386Z,26.60
2022-11-24T13:41:12.871Z,25.80
2022-11-24T13:46:37.994Z,33.20
2022-11-24T13:51:47.645Z,24.80
2022-11-24T13:57:36.775Z,34.10
2022-11-24T14:02:49.357Z,29.40
2022-11-24T14:07:59.387Z,28.70
2022-11-24T14:13:31.303Z,37.50
2022-11-24T14:18:43.677Z,30.20
2022-11-24T14:23:57.299Z,31.00
2022-11-24T14:29:20.520Z,17.50
2022-11-24T14:34:33.684Z,24.80
2022-11-24T14:39:47.382Z,34.90
2022-11-24T14:45:01.232Z,26.10
2022-11-24T14:50:19.866Z,22.20
2022-11-24T14:55:32.660Z,14.20
2022-11-24T15:00:42.801Z,27.40
2022-11-24T15:06:02.517Z,24.80
2022-11-24T15:11:12.530Z,45.20
2022-11-24T15:16:26.771Z,80.20
2022-11-24T15:21:38.878Z,73.00
2022-11-24T15:26:49.186Z,26.80
2022-11-24T15:31:59.988Z,44.50
2022-11-24T15:37:09.554Z,33.40
2022-11-24T15:42:19.275Z,28.80
2022-11-24T15:47:28.862Z,26.70
2022-11-24T15:52:38.951Z,21.90
2022-11-24T15:57:49.040Z,25.30
2022-11-24T16:03:02.062Z,22.40
2022-11-24T16:08:22.792Z,27.20
2022-11-24T16:13:32.306Z,29.50
2022-11-24T16:18:42.063Z,20.40
2022-11-24T16:23:52.087Z,33.50
2022-11-24T16:29:01.518Z,32.90
2022-11-24T16:34:11.180Z,27.10
2022-11-24T16:39:21.016Z,27.00
2022-11-24T16:44:30.565Z,26.60
2022-11-24T16:49:40.523Z,30.60
2022-11-24T16:54:50.243Z,29.30
2022-11-24T16:59:59.874Z,22.00
2022-11-24T17:05:11.428Z,21.60
2022-11-24T17:10:21.318Z,30.50
2022-11-24T17:15:35.534Z,17.60
2022-11-24T17:20:47.904Z,45.10
2022-11-24T17:26:02.069Z,47.00
2022-11-24T17:31:22.537Z,39.50
2022-11-24T17:36:34.603Z,36.00
2022-11-24T17:41:44.215Z,24.80
2022-11-24T17:46:54.484Z,41.20
2022-11-24T17:52:04.055Z,30.40
2022-11-24T17:57:13.879Z,29.30
2022-11-24T18:02:23.639Z,27.30
2022-11-24T18:07:33.216Z,33.90
2022-11-24T18:12:43.044Z,28.50
2022-11-24T18:17:54.537Z,41.90
2022-11-24T18:23:06.131Z,34.00
2022-11-24T18:28:16.413Z,35.40
2022-11-24T18:33:25.992Z,27.70
2022-11-24T18:38:38.105Z,26.80
2022-11-24T18:43:47.982Z,37.20
2022-11-24T18:48:58.221Z,24.40
2022-11-24T18:54:08.177Z,37.00
2022-11-24T18:59:17.767Z,55.70
2022-11-24T19:04:27.550Z,33.30
2022-11-24T19:09:38.045Z,44.10
2022-11-24T19:14:47.502Z,64.50
2022-11-24T19:19:57.149Z,63.20
2022-11-24T19:25:11.019Z,37.70
2022-11-24T19:30:23.118Z,43.20
2022-11-24T19:35:32.639Z,30.50
2022-11-24T19:40:42.052Z,37.30
2022-11-24T19:45:51.525Z,36.60
2022-11-24T19:51:06.083Z,28.30
2022-11-24T19:56:18.377Z,47.40
2022-11-24T20:01:31.241Z,56.40
2022-11-24T20:06:43.468Z,41.60
2022-11-24T20:11:52.851Z,46.80
2022-11-24T20:17:02.422Z,33.90
2022-11-24T20:22:11.919Z,43.60
2022-11-24T20:27:21.414Z,36.70
2022-11-24T20:32:33.539Z,30.90
2022-11-24T20:43:10.056Z,23.30
2022-11-24T20:48:19.735Z,40.50
2022-11-24T20:53:29.578Z,30.90
2022-11-24T20:58:40.294Z,22.80
2022-11-24T21:03:55.554Z,24.70
2022-11-24T21:09:05.662Z,25.90
2022-11-24T21:14:15.399Z,19.50
2022-11-24T21:19:25.246Z,25.40
2022-11-24T21:24:35.001Z,24.20
2022-11-24T21:29:44.880Z,21.60
2022-11-24T21:34:54.402Z,16.70
2022-11-24T21:40:04.020Z,21.40
2022-11-24T21:45:14.974Z,23.20
2022-11-24T21:50:24.716Z,23.20
2022-11-24T21:55:34.428Z,19.70
2022-11-24T22:00:44.229Z,14.60
2022-11-24T22:06:00.288Z,17.30
2022-11-24T22:11:14.089Z,17.40
2022-11-24T22:16:26.293Z,22.20
2022-11-24T22:21:36.039Z,22.40
2022-11-24T22:26:45.564Z,31.60
2022-11-24T22:31:55.205Z,26.00
2022-11-24T22:37:04.839Z,26.30
2022-11-24T22:42:14.291Z,25.60
2022-11-24T22:47:23.836Z,23.40
2022-11-24T22:52:34.030Z,20.50
2022-11-24T22:57:47.971Z,19.60
2022-11-24T23:02:59.048Z,20.30
2022-11-24T23:08:09.733Z,19.40
2022-11-24T23:13:19.393Z,20.30
2022-11-24T23:18:29.283Z,17.30
2022-11-24T23:23:39.410Z,27.80
2022-11-24T23:28:49.206Z,23.00
2022-11-24T23:33:59.265Z,18.90
2022-11-24T23:39:13.979Z,18.30
2022-11-24T23:44:23.798Z,17.40
2022-11-24T23:49:33.883Z,18.90
