createdAt,value
2022-08-07T00:00:25.043Z,99.90
2022-08-07T00:02:53.600Z,99.90
2022-08-07T00:05:23.689Z,99.90
2022-08-07T00:07:59.959Z,99.90
2022-08-07T00:10:31.405Z,99.90
2022-08-07T00:13:03.116Z,99.90
2022-08-07T00:15:46.401Z,99.90
2022-08-07T00:18:24.529Z,99.90
2022-08-07T00:21:01.686Z,99.90
2022-08-07T00:23:33.740Z,99.90
2022-08-07T00:26:13.340Z,99.90
2022-08-07T00:28:55.640Z,99.90
2022-08-07T00:31:38.164Z,99.90
2022-08-07T00:34:09.445Z,99.90
2022-08-07T00:36:38.521Z,99.90
2022-08-07T00:39:12.844Z,99.90
2022-08-07T00:41:53.312Z,99.90
2022-08-07T00:44:28.751Z,99.90
2022-08-07T00:46:57.049Z,99.90
2022-08-07T00:50:20.419Z,99.90
2022-08-07T00:52:14.340Z,99.90
2022-08-07T00:54:45.160Z,99.90
2022-08-07T00:57:13.779Z,99.90
2022-08-07T00:59:42.173Z,99.90
2022-08-07T01:02:20.292Z,99.90
2022-08-07T01:04:58.275Z,99.90
2022-08-07T01:07:29.461Z,99.90
2022-08-07T01:10:06.690Z,99.90
2022-08-07T01:12:53.307Z,99.90
2022-08-07T01:16:01.000Z,99.90
2022-08-07T01:18:17.155Z,99.90
2022-08-07T01:21:24.397Z,99.90
2022-08-07T01:23:55.347Z,99.90
2022-08-07T01:26:26.261Z,99.90
2022-08-07T01:28:55.073Z,99.90
2022-08-07T01:31:41.633Z,99.90
2022-08-07T01:34:10.672Z,99.90
2022-08-07T01:36:40.612Z,99.90
2022-08-07T01:39:09.852Z,99.90
2022-08-07T01:41:40.738Z,99.90
2022-08-07T01:44:27.465Z,99.90
2022-08-07T01:46:55.515Z,99.90
2022-08-07T01:49:23.651Z,99.90
2022-08-07T01:52:03.175Z,99.90
2022-08-07T01:54:37.498Z,99.90
2022-08-07T01:57:28.195Z,99.90
2022-08-07T02:00:12.892Z,99.90
2022-08-07T02:03:12.086Z,99.90
2022-08-07T02:06:01.097Z,99.90
2022-08-07T02:08:31.017Z,99.90
2022-08-07T02:10:59.993Z,99.90
2022-08-07T02:13:57.177Z,99.90
2022-08-07T02:16:28.656Z,99.90
2022-08-07T02:20:04.403Z,99.90
2022-08-07T02:21:58.858Z,99.90
2022-08-07T02:24:29.445Z,99.90
2022-08-07T02:27:02.707Z,99.90
2022-08-07T02:29:31.253Z,99.90
2022-08-07T02:32:00.577Z,99.90
2022-08-07T02:34:29.997Z,99.90
2022-08-07T02:36:59.666Z,99.90
2022-08-07T02:39:43.518Z,99.90
2022-08-07T02:42:16.509Z,99.90
2022-08-07T02:44:48.321Z,99.90
2022-08-07T02:47:40.155Z,99.90
2022-08-07T02:50:06.889Z,99.90
2022-08-07T02:52:44.143Z,99.90
2022-08-07T02:55:28.653Z,99.90
2022-08-07T02:58:18.115Z,99.90
2022-08-07T03:00:52.243Z,99.90
2022-08-07T03:03:22.832Z,99.90
2022-08-07T03:05:53.577Z,99.90
2022-08-07T03:08:29.203Z,99.90
2022-08-07T03:10:57.899Z,99.90
2022-08-07T03:13:25.808Z,99.90
2022-08-07T03:15:56.375Z,99.90
2022-08-07T03:18:34.944Z,99.90
2022-08-07T03:21:08.614Z,99.90
2022-08-07T03:24:20.591Z,99.90
2022-08-07T03:26:31.483Z,99.90
2022-08-07T03:29:01.628Z,99.90
2022-08-07T03:31:42.790Z,99.90
2022-08-07T03:34:18.602Z,99.90
2022-08-07T03:36:52.837Z,99.90
2022-08-07T03:39:46.170Z,99.90
2022-08-07T03:42:09.721Z,99.90
2022-08-07T03:44:39.040Z,99.90
2022-08-07T03:47:11.472Z,99.90
2022-08-07T03:49:47.993Z,99.90
2022-08-07T03:52:26.515Z,99.90
2022-08-07T03:55:06.557Z,99.90
2022-08-07T03:58:34.439Z,99.90
2022-08-07T04:00:30.579Z,99.90
2022-08-07T04:03:03.980Z,99.90
2022-08-07T04:05:40.304Z,99.90
2022-08-07T04:08:15.891Z,99.90
2022-08-07T04:10:54.460Z,99.90
2022-08-07T04:14:09.927Z,99.90
2022-08-07T04:16:30.819Z,99.90
2022-08-07T04:19:15.222Z,99.90
2022-08-07T04:21:47.970Z,99.90
2022-08-07T04:24:34.134Z,99.90
2022-08-07T04:27:06.428Z,99.90
2022-08-07T04:29:58.229Z,99.90
2022-08-07T04:32:34.341Z,99.90
2022-08-07T04:35:11.244Z,99.90
2022-08-07T04:38:00.978Z,99.90
2022-08-07T04:40:30.052Z,99.90
2022-08-07T04:43:01.283Z,99.90
2022-08-07T04:45:57.798Z,99.90
2022-08-07T04:48:46.131Z,99.90
2022-08-07T04:51:38.080Z,99.90
2022-08-07T04:54:30.177Z,99.90
2022-08-07T04:58:12.862Z,99.90
2022-08-07T05:00:40.677Z,99.90
2022-08-07T05:04:00.438Z,99.90
2022-08-07T05:06:20.411Z,99.90
2022-08-07T05:09:42.984Z,99.90
2022-08-07T05:12:15.666Z,99.90
2022-08-07T05:15:23.495Z,99.90
2022-08-07T05:17:57.492Z,99.90
2022-08-07T05:20:42.850Z,99.90
2022-08-07T05:23:42.440Z,99.90
2022-08-07T05:26:23.741Z,99.90
2022-08-07T05:28:57.582Z,99.90
2022-08-07T05:31:34.603Z,99.90
2022-08-07T05:34:04.641Z,99.90
2022-08-07T05:36:35.727Z,99.90
2022-08-07T05:39:08.998Z,99.90
2022-08-07T05:42:02.636Z,99.90
2022-08-07T05:44:34.488Z,99.90
2022-08-07T05:47:17.978Z,99.90
2022-08-07T05:49:49.898Z,99.90
2022-08-07T05:52:20.313Z,99.90
2022-08-07T05:54:55.622Z,99.90
2022-08-07T05:57:26.652Z,99.90
2022-08-07T06:00:01.332Z,99.90
2022-08-07T06:02:33.118Z,99.90
2022-08-07T06:05:07.133Z,99.90
2022-08-07T06:08:14.537Z,99.90
2022-08-07T06:10:23.833Z,99.90
2022-08-07T06:12:51.722Z,99.90
2022-08-07T06:15:20.465Z,99.90
2022-08-07T06:17:53.962Z,99.90
2022-08-07T06:20:25.635Z,99.90
2022-08-07T06:23:02.251Z,99.90
2022-08-07T06:25:54.703Z,99.90
2022-08-07T06:28:27.475Z,99.90
2022-08-07T06:30:58.159Z,99.90
2022-08-07T06:33:26.723Z,99.90
2022-08-07T06:36:12.901Z,99.90
2022-08-07T06:38:58.736Z,99.90
2022-08-07T06:42:00.474Z,99.90
2022-08-07T06:44:22.051Z,99.90
2022-08-07T06:46:53.576Z,99.90
2022-08-07T06:49:52.465Z,99.90
2022-08-07T06:52:31.694Z,99.90
2022-08-07T06:55:32.148Z,99.90
2022-08-07T06:58:01.565Z,99.90
2022-08-07T07:00:33.957Z,99.90
2022-08-07T07:03:11.004Z,99.90
2022-08-07T07:06:02.385Z,99.90
2022-08-07T07:08:31.115Z,99.90
2022-08-07T07:11:14.444Z,99.90
2022-08-07T07:13:58.293Z,99.90
2022-08-07T07:16:45.351Z,99.90
2022-08-07T07:19:56.309Z,99.90
2022-08-07T07:22:35.697Z,99.90
2022-08-07T07:26:30.844Z,97.80
2022-08-07T07:28:42.550Z,98.00
2022-08-07T07:31:21.425Z,97.80
2022-08-07T07:33:56.851Z,98.90
2022-08-07T07:36:32.211Z,98.40
2022-08-07T07:39:02.684Z,94.10
2022-08-07T07:42:02.279Z,95.40
2022-08-07T07:44:26.477Z,94.10
2022-08-07T07:47:04.253Z,92.50
2022-08-07T07:50:32.770Z,91.80
2022-08-07T07:52:34.630Z,92.00
2022-08-07T07:55:04.533Z,94.20
2022-08-07T07:57:44.000Z,92.90
2022-08-07T08:00:29.507Z,93.90
2022-08-07T08:03:16.776Z,93.00
2022-08-07T08:05:54.047Z,91.20
2022-08-07T08:08:34.720Z,91.10
2022-08-07T08:11:16.163Z,91.00
2022-08-07T08:13:54.311Z,90.20
2022-08-07T08:16:31.103Z,90.30
2022-08-07T08:19:17.907Z,90.00
2022-08-07T08:22:08.183Z,90.40
2022-08-07T08:25:18.643Z,89.40
2022-08-07T08:27:56.701Z,87.20
2022-08-07T08:30:28.179Z,85.70
2022-08-07T08:32:59.497Z,87.30
2022-08-07T08:35:39.495Z,90.80
2022-08-07T08:38:18.435Z,90.00
2022-08-07T08:41:02.742Z,85.90
2022-08-07T08:43:58.696Z,89.50
2022-08-07T08:46:44.898Z,87.20
2022-08-07T08:49:57.236Z,84.20
2022-08-07T08:52:57.993Z,83.20
2022-08-07T08:55:54.560Z,81.00
2022-08-07T08:58:44.110Z,81.40
2022-08-07T09:01:50.119Z,81.70
2022-08-07T09:04:43.727Z,83.20
2022-08-07T09:07:25.491Z,83.90
2022-08-07T09:10:08.210Z,79.90
2022-08-07T09:12:58.896Z,82.10
2022-08-07T09:16:23.872Z,81.40
2022-08-07T09:18:27.977Z,83.60
2022-08-07T09:22:22.591Z,81.00
2022-08-07T09:24:58.869Z,80.20
2022-08-07T09:30:06.180Z,79.00
2022-08-07T09:31:06.904Z,77.90
2022-08-07T09:33:52.587Z,80.10
2022-08-07T09:36:56.704Z,82.10
2022-08-07T09:39:55.523Z,77.20
2022-08-07T09:42:34.423Z,79.10
2022-08-07T09:47:25.246Z,75.20
2022-08-07T09:48:20.764Z,77.80
2022-08-07T09:52:09.354Z,80.20
2022-08-07T09:54:16.343Z,79.80
2022-08-07T09:57:02.400Z,82.70
2022-08-07T09:59:46.168Z,82.80
2022-08-07T10:03:07.935Z,83.20
2022-08-07T10:06:17.565Z,75.40
2022-08-07T10:09:03.288Z,75.10
2022-08-07T10:12:02.504Z,76.70
2022-08-07T10:14:54.301Z,79.60
2022-08-07T10:18:03.048Z,73.70
2022-08-07T10:20:52.062Z,71.50
2022-08-07T10:24:05.649Z,77.90
2022-08-07T10:27:10.573Z,70.00
2022-08-07T10:29:51.747Z,69.10
2022-08-07T10:32:53.123Z,67.20
2022-08-07T10:35:56.710Z,65.70
2022-08-07T10:38:48.785Z,64.20
2022-08-07T10:41:45.967Z,63.60
2022-08-07T10:44:33.792Z,60.10
2022-08-07T10:47:53.959Z,61.90
2022-08-07T10:50:26.493Z,60.70
2022-08-07T10:53:12.518Z,60.20
2022-08-07T10:56:05.439Z,61.70
2022-08-07T10:58:40.399Z,63.40
2022-08-07T11:01:35.836Z,63.10
2022-08-07T11:04:51.494Z,71.20
2022-08-07T11:08:02.679Z,67.40
2022-08-07T11:10:55.425Z,61.50
2022-08-07T11:14:45.534Z,61.60
2022-08-07T11:16:59.395Z,62.60
2022-08-07T11:19:35.140Z,62.40
2022-08-07T11:22:05.567Z,59.20
2022-08-07T11:25:10.057Z,60.90
2022-08-07T11:28:15.494Z,67.60
2022-08-07T11:31:08.867Z,61.30
2022-08-07T11:34:16.464Z,57.30
2022-08-07T11:37:38.428Z,56.90
2022-08-07T11:40:49.648Z,55.40
2022-08-07T11:43:41.213Z,53.90
2022-08-07T11:46:38.002Z,54.30
2022-08-07T11:50:30.090Z,54.80
2022-08-07T11:53:05.136Z,55.00
2022-08-07T11:56:09.191Z,57.70
2022-08-07T12:00:08.312Z,54.90
2022-08-07T12:02:20.619Z,52.70
2022-08-07T12:05:41.121Z,54.00
2022-08-07T12:08:39.217Z,52.50
2022-08-07T12:11:32.595Z,52.40
2022-08-07T12:14:09.778Z,50.80
2022-08-07T12:16:54.164Z,52.80
2022-08-07T12:19:56.498Z,52.40
2022-08-07T12:22:55.878Z,52.60
2022-08-07T12:26:21.863Z,49.10
2022-08-07T12:29:06.115Z,48.70
2022-08-07T12:32:01.627Z,50.00
2022-08-07T12:34:30.429Z,52.10
2022-08-07T12:36:59.786Z,47.00
2022-08-07T12:39:43.138Z,49.10
2022-08-07T12:42:13.595Z,49.60
2022-08-07T12:44:47.315Z,48.10
2022-08-07T12:47:37.543Z,47.60
2022-08-07T12:50:39.396Z,47.40
2022-08-07T12:53:24.560Z,48.20
2022-08-07T12:56:09.311Z,46.80
2022-08-07T12:58:46.854Z,50.60
2022-08-07T13:01:32.378Z,48.30
2022-08-07T13:04:37.599Z,46.50
2022-08-07T13:08:12.865Z,46.40
2022-08-07T13:10:53.217Z,50.30
2022-08-07T13:13:54.635Z,46.30
2022-08-07T13:16:27.934Z,44.30
2022-08-07T13:19:45.896Z,45.00
2022-08-07T13:22:32.758Z,46.30
2022-08-07T13:25:29.008Z,48.90
2022-08-07T13:28:11.434Z,48.50
2022-08-07T13:30:48.932Z,48.10
2022-08-07T13:34:33.811Z,47.00
2022-08-07T13:37:00.127Z,47.20
2022-08-07T13:40:34.165Z,46.60
2022-08-07T13:42:28.545Z,46.40
2022-08-07T13:45:40.606Z,50.00
2022-08-07T13:48:07.689Z,48.50
2022-08-07T13:50:45.223Z,50.50
2022-08-07T13:53:35.955Z,51.30
2022-08-07T13:56:40.574Z,53.70
2022-08-07T13:59:12.323Z,54.40
2022-08-07T14:02:03.699Z,55.60
2022-08-07T14:04:38.067Z,56.30
2022-08-07T14:07:15.289Z,56.00
2022-08-07T14:10:12.251Z,58.00
2022-08-07T14:12:49.484Z,58.70
2022-08-07T14:15:25.080Z,61.40
2022-08-07T14:18:23.630Z,60.30
2022-08-07T14:20:54.576Z,61.00
2022-08-07T14:23:58.780Z,62.40
2022-08-07T14:26:30.354Z,62.20
2022-08-07T14:29:08.452Z,63.00
2022-08-07T14:31:43.136Z,61.50
2022-08-07T14:34:29.315Z,63.80
2022-08-07T14:37:01.948Z,63.40
2022-08-07T14:40:16.615Z,64.20
2022-08-07T14:42:32.425Z,63.60
2022-08-07T14:47:58.908Z,61.10
2022-08-07T14:50:28.274Z,62.20
2022-08-07T14:53:07.734Z,62.80
2022-08-07T14:55:55.360Z,58.50
2022-08-07T14:58:28.408Z,55.20
2022-08-07T15:00:59.553Z,52.50
2022-08-07T15:03:51.331Z,51.90
2022-08-07T15:06:25.751Z,50.50
2022-08-07T15:08:56.047Z,51.70
2022-08-07T15:11:53.774Z,53.20
2022-08-07T15:14:34.253Z,53.40
2022-08-07T15:17:54.534Z,49.50
2022-08-07T15:23:23.026Z,49.00
2022-08-07T15:26:11.497Z,52.30
2022-08-07T15:28:58.467Z,51.30
2022-08-07T15:32:00.469Z,50.30
2022-08-07T15:34:17.953Z,49.60
2022-08-07T15:37:02.925Z,54.50
2022-08-07T15:39:57.852Z,57.30
2022-08-07T15:42:45.844Z,58.00
2022-08-07T15:45:55.135Z,60.00
2022-08-07T15:48:36.115Z,60.30
2022-08-07T15:54:14.277Z,60.30
2022-08-07T15:56:43.005Z,58.80
2022-08-07T15:59:20.450Z,56.60
2022-08-07T16:02:08.845Z,56.70
2022-08-07T16:04:38.572Z,59.10
2022-08-07T16:08:31.589Z,60.50
2022-08-07T16:10:16.393Z,61.70
2022-08-07T16:13:05.655Z,63.70
2022-08-07T16:16:47.570Z,64.40
2022-08-07T16:19:20.158Z,66.30
2022-08-07T16:22:33.754Z,66.80
2022-08-07T16:25:54.891Z,67.90
2022-08-07T16:30:07.194Z,67.70
2022-08-07T16:32:33.218Z,68.80
2022-08-07T16:34:59.883Z,70.00
2022-08-07T16:38:04.607Z,70.20
2022-08-07T16:40:35.577Z,69.90
2022-08-07T16:44:04.232Z,69.30
2022-08-07T16:47:04.868Z,67.50
2022-08-07T16:50:27.931Z,64.70
2022-08-07T16:52:57.287Z,64.90
2022-08-07T16:56:00.557Z,65.20
2022-08-07T16:59:10.737Z,65.80
2022-08-07T17:02:09.041Z,66.70
2022-08-07T17:04:57.406Z,67.60
2022-08-07T17:07:59.655Z,68.40
2022-08-07T17:10:55.690Z,68.30
2022-08-07T17:13:41.252Z,70.00
2022-08-07T17:16:26.825Z,69.20
2022-08-07T17:19:03.555Z,71.70
2022-08-07T17:21:51.255Z,75.70
2022-08-07T17:24:34.646Z,75.30
2022-08-07T17:27:10.692Z,76.40
2022-08-07T17:30:16.238Z,76.10
2022-08-07T17:33:05.358Z,77.00
2022-08-07T17:35:59.015Z,76.90
2022-08-07T17:38:44.693Z,76.70
2022-08-07T17:42:04.655Z,77.60
2022-08-07T17:44:50.148Z,77.60
2022-08-07T17:47:42.022Z,78.20
2022-08-07T17:50:19.093Z,79.10
2022-08-07T17:53:01.426Z,78.20
2022-08-07T17:55:55.702Z,78.90
2022-08-07T17:58:57.432Z,79.70
2022-08-07T18:01:36.797Z,79.00
2022-08-07T18:04:16.319Z,81.30
2022-08-07T18:06:57.927Z,81.50
2022-08-07T18:10:05.316Z,82.00
2022-08-07T18:12:54.485Z,83.30
2022-08-07T18:15:32.715Z,81.90
2022-08-07T18:18:47.544Z,81.50
2022-08-07T18:22:00.451Z,80.10
2022-08-07T18:24:51.271Z,80.30
2022-08-07T18:27:38.297Z,82.10
2022-08-07T18:30:32.549Z,80.60
2022-08-07T18:33:24.897Z,79.40
2022-08-07T18:36:08.036Z,79.30
2022-08-07T18:40:07.085Z,80.80
2022-08-07T18:42:21.375Z,79.40
2022-08-07T18:45:43.078Z,79.90
2022-08-07T18:50:04.675Z,80.60
2022-08-07T18:52:33.665Z,80.90
2022-08-07T18:54:39.527Z,80.00
2022-08-07T18:57:31.473Z,81.00
2022-08-07T19:00:34.214Z,81.10
2022-08-07T19:03:19.163Z,82.90
2022-08-07T19:06:16.456Z,81.60
2022-08-07T19:08:46.259Z,82.50
2022-08-07T19:11:36.578Z,82.50
2022-08-07T19:14:17.026Z,83.20
2022-08-07T19:17:07.903Z,83.80
2022-08-07T19:20:01.933Z,84.20
2022-08-07T19:22:36.155Z,85.70
2022-08-07T19:25:13.232Z,85.30
2022-08-07T19:28:57.463Z,85.80
2022-08-07T19:31:38.171Z,86.40
2022-08-07T19:33:45.637Z,87.10
2022-08-07T19:36:28.225Z,87.70
2022-08-07T19:39:00.554Z,88.00
2022-08-07T19:42:05.958Z,88.10
2022-08-07T19:44:43.140Z,88.40
2022-08-07T19:47:16.382Z,89.70
2022-08-07T19:49:58.020Z,89.50
2022-08-07T19:52:31.200Z,89.90
2022-08-07T19:54:59.793Z,90.10
2022-08-07T19:58:04.425Z,90.40
2022-08-07T20:00:29.996Z,90.70
2022-08-07T20:03:03.633Z,90.90
2022-08-07T20:06:00.726Z,91.00
2022-08-07T20:08:29.499Z,91.10
2022-08-07T20:11:10.208Z,91.40
2022-08-07T20:13:49.921Z,91.60
2022-08-07T20:16:35.189Z,91.80
2022-08-07T20:19:10.702Z,92.10
2022-08-07T20:21:47.627Z,92.40
2022-08-07T20:24:21.084Z,92.80
2022-08-07T20:26:52.120Z,93.10
2022-08-07T20:29:48.061Z,93.60
2022-08-07T20:32:25.197Z,93.90
2022-08-07T20:34:56.493Z,94.40
2022-08-07T20:37:55.189Z,94.90
2022-08-07T20:40:33.054Z,95.40
2022-08-07T20:43:14.544Z,96.00
2022-08-07T20:46:28.667Z,96.50
2022-08-07T20:48:42.214Z,96.80
2022-08-07T20:51:30.993Z,97.20
2022-08-07T20:54:15.094Z,97.50
2022-08-07T20:56:48.532Z,97.70
2022-08-07T21:00:04.782Z,98.10
2022-08-07T21:02:35.042Z,98.60
2022-08-07T21:05:16.583Z,98.70
2022-08-07T21:07:49.541Z,98.90
2022-08-07T21:10:29.609Z,99.20
2022-08-07T21:13:03.547Z,99.60
2022-08-07T21:15:48.125Z,99.80
2022-08-07T21:18:29.442Z,99.90
2022-08-07T21:20:59.436Z,99.90
2022-08-07T21:23:49.544Z,99.90
2022-08-07T21:26:51.629Z,99.90
2022-08-07T21:29:30.430Z,99.90
2022-08-07T21:32:44.102Z,99.90
2022-08-07T21:35:34.713Z,99.90
2022-08-07T21:38:32.620Z,99.90
2022-08-07T21:41:08.192Z,99.90
2022-08-07T21:43:57.411Z,99.90
2022-08-07T21:46:42.047Z,99.90
2022-08-07T21:49:20.957Z,99.90
2022-08-07T21:52:05.444Z,99.90
2022-08-07T21:54:51.540Z,99.90
2022-08-07T21:58:01.179Z,99.90
2022-08-07T22:00:32.534Z,99.90
2022-08-07T22:03:17.265Z,99.90
2022-08-07T22:06:30.307Z,99.90
2022-08-07T22:09:10.282Z,99.90
2022-08-07T22:12:05.594Z,99.90
2022-08-07T22:14:59.358Z,99.90
2022-08-07T22:17:35.966Z,99.90
2022-08-07T22:20:22.996Z,99.90
2022-08-07T22:22:57.370Z,99.90
2022-08-07T22:25:42.429Z,99.90
2022-08-07T22:28:32.250Z,99.90
2022-08-07T22:31:59.544Z,99.90
2022-08-07T22:34:29.201Z,99.90
2022-08-07T22:37:09.139Z,99.90
2022-08-07T22:40:34.514Z,99.90
2022-08-07T22:43:31.475Z,99.90
2022-08-07T22:46:47.029Z,99.90
2022-08-07T22:49:09.607Z,99.90
2022-08-07T22:52:11.444Z,99.90
2022-08-07T22:55:17.098Z,99.90
2022-08-07T22:58:11.556Z,99.90
2022-08-07T23:00:58.131Z,99.90
2022-08-07T23:03:58.571Z,99.90
2022-08-07T23:06:51.509Z,99.90
2022-08-07T23:10:06.493Z,99.90
2022-08-07T23:12:34.350Z,99.90
2022-08-07T23:16:07.318Z,99.90
2022-08-07T23:18:44.855Z,99.90
2022-08-07T23:21:30.431Z,99.90
2022-08-07T23:24:52.171Z,99.90
2022-08-07T23:27:37.380Z,99.90
2022-08-07T23:30:43.298Z,99.90
2022-08-07T23:34:36.600Z,99.90
2022-08-07T23:37:20.212Z,99.90
2022-08-07T23:40:15.780Z,99.90
2022-08-07T23:43:38.040Z,99.90
2022-08-07T23:46:23.484Z,99.90
2022-08-07T23:49:19.592Z,99.90
2022-08-07T23:53:00.046Z,99.90
2022-08-07T23:55:00.884Z,99.90
2022-08-07T23:57:43.185Z,99.90
