createdAt,value
2022-08-02T00:00:29.397Z,86.77
2022-08-02T00:02:56.348Z,87.11
2022-08-02T00:05:23.482Z,87.21
2022-08-02T00:07:50.863Z,87.21
2022-08-02T00:10:18.276Z,86.83
2022-08-02T00:12:45.290Z,87.53
2022-08-02T00:15:16.336Z,88.52
2022-08-02T00:17:44.713Z,89.15
2022-08-02T00:20:13.591Z,89.48
2022-08-02T00:22:40.634Z,88.44
2022-08-02T00:25:08.025Z,87.19
2022-08-02T00:27:35.163Z,86.91
2022-08-02T00:30:02.209Z,86.14
2022-08-02T00:32:29.283Z,85.97
2022-08-02T00:34:56.274Z,84.90
2022-08-02T00:37:23.253Z,84.66
2022-08-02T00:39:50.297Z,83.51
2022-08-02T00:42:17.440Z,81.44
2022-08-02T00:44:44.703Z,82.36
2022-08-02T00:47:19.011Z,82.95
2022-08-02T00:49:47.182Z,84.76
2022-08-02T00:52:14.983Z,87.70
2022-08-02T00:54:42.555Z,88.20
2022-08-02T00:57:09.683Z,89.28
2022-08-02T00:59:36.820Z,91.55
2022-08-02T01:02:04.036Z,92.82
2022-08-02T01:04:32.294Z,94.03
2022-08-02T01:07:01.390Z,95.30
2022-08-02T01:09:28.579Z,95.77
2022-08-02T01:11:55.858Z,95.71
2022-08-02T01:14:24.986Z,94.95
2022-08-02T01:17:19.673Z,94.84
2022-08-02T01:20:15.789Z,94.87
2022-08-02T01:23:29.001Z,94.52
2022-08-02T01:26:44.277Z,94.64
2022-08-02T01:29:34.613Z,95.93
2022-08-02T01:32:12.341Z,96.35
2022-08-02T01:35:01.913Z,95.78
2022-08-02T01:37:33.527Z,95.85
2022-08-02T01:40:10.673Z,94.19
2022-08-02T01:42:42.191Z,95.50
2022-08-02T01:45:12.650Z,93.53
2022-08-02T01:47:41.532Z,91.02
2022-08-02T01:50:13.468Z,89.88
2022-08-02T01:52:53.114Z,90.37
2022-08-02T01:55:33.447Z,92.76
2022-08-02T01:58:05.464Z,94.15
2022-08-02T02:00:38.965Z,95.77
2022-08-02T02:03:13.946Z,96.88
2022-08-02T02:05:42.269Z,97.75
2022-08-02T02:08:10.738Z,98.18
2022-08-02T02:10:40.227Z,97.35
2022-08-02T02:13:17.540Z,97.23
2022-08-02T02:15:48.554Z,98.35
2022-08-02T02:18:23.293Z,98.29
2022-08-02T02:20:51.529Z,98.39
2022-08-02T02:23:19.210Z,96.38
2022-08-02T02:25:55.874Z,95.65
2022-08-02T02:28:36.036Z,94.99
2022-08-02T02:31:13.873Z,93.24
2022-08-02T02:33:50.510Z,95.00
2022-08-02T02:36:19.421Z,97.26
2022-08-02T02:38:48.734Z,98.73
2022-08-02T02:41:18.992Z,98.95
2022-08-02T02:43:47.552Z,98.48
2022-08-02T02:46:17.470Z,100.00
2022-08-02T02:48:44.885Z,100.00
2022-08-02T02:51:13.940Z,100.00
2022-08-02T02:54:32.389Z,100.00
2022-08-02T02:56:31.226Z,100.00
2022-08-02T02:59:00.673Z,100.00
2022-08-02T03:01:55.353Z,100.00
2022-08-02T03:04:16.169Z,100.00
2022-08-02T03:06:43.353Z,100.00
2022-08-02T03:09:11.594Z,100.00
2022-08-02T03:11:39.310Z,100.00
2022-08-02T03:14:11.801Z,100.00
2022-08-02T03:16:52.526Z,100.00
2022-08-02T03:19:21.916Z,100.00
2022-08-02T03:22:07.459Z,100.00
2022-08-02T03:24:34.520Z,100.00
2022-08-02T03:27:02.741Z,100.00
2022-08-02T03:29:34.647Z,100.00
2022-08-02T03:32:02.102Z,100.00
2022-08-02T03:34:29.555Z,100.00
2022-08-02T03:36:58.140Z,100.00
2022-08-02T03:39:26.676Z,100.00
2022-08-02T03:41:54.862Z,100.00
2022-08-02T03:44:23.042Z,100.00
2022-08-02T03:46:51.046Z,100.00
2022-08-02T03:49:18.566Z,100.00
2022-08-02T03:51:46.675Z,100.00
2022-08-02T03:54:14.466Z,100.00
2022-08-02T03:56:41.710Z,100.00
2022-08-02T03:59:14.339Z,100.00
2022-08-02T04:01:42.026Z,100.00
2022-08-02T04:04:09.531Z,100.00
2022-08-02T04:06:39.959Z,100.00
2022-08-02T04:09:07.316Z,100.00
2022-08-02T04:11:34.481Z,100.00
2022-08-02T04:14:07.757Z,100.00
2022-08-02T04:16:50.753Z,100.00
2022-08-02T04:19:42.813Z,99.27
2022-08-02T04:22:17.359Z,97.24
2022-08-02T04:24:51.077Z,95.47
2022-08-02T04:28:15.252Z,96.58
2022-08-02T04:30:08.371Z,97.08
2022-08-02T04:32:36.111Z,97.44
2022-08-02T04:35:20.238Z,97.13
2022-08-02T04:38:08.310Z,97.95
2022-08-02T04:40:36.193Z,98.37
2022-08-02T04:43:03.237Z,98.72
2022-08-02T04:45:31.029Z,98.65
2022-08-02T04:48:06.135Z,98.23
2022-08-02T04:50:34.576Z,98.35
2022-08-02T04:53:02.015Z,98.58
2022-08-02T04:55:29.884Z,99.13
2022-08-02T04:57:58.535Z,98.80
2022-08-02T05:00:28.089Z,99.66
2022-08-02T05:02:59.891Z,100.00
2022-08-02T05:05:27.600Z,100.00
2022-08-02T05:07:55.002Z,100.00
2022-08-02T05:10:22.635Z,99.72
2022-08-02T05:12:50.389Z,98.05
2022-08-02T05:15:18.646Z,96.88
2022-08-02T05:17:48.715Z,90.31
2022-08-02T05:20:19.714Z,85.41
2022-08-02T05:22:47.098Z,83.80
2022-08-02T05:25:14.582Z,81.56
2022-08-02T05:27:41.676Z,79.27
2022-08-02T05:30:09.918Z,75.08
2022-08-02T05:32:44.487Z,65.70
2022-08-02T05:35:11.938Z,60.54
2022-08-02T05:37:39.446Z,59.98
2022-08-02T05:40:12.757Z,62.25
2022-08-02T05:42:41.317Z,68.05
2022-08-02T05:45:09.287Z,62.84
2022-08-02T05:47:37.089Z,61.54
2022-08-02T05:50:08.918Z,61.61
2022-08-02T05:52:57.324Z,62.17
2022-08-02T05:55:35.612Z,62.40
2022-08-02T05:58:04.945Z,63.72
2022-08-02T06:00:35.315Z,64.83
2022-08-02T06:03:16.663Z,66.68
2022-08-02T06:06:05.177Z,63.93
2022-08-02T06:08:47.532Z,64.33
2022-08-02T06:11:21.968Z,65.66
2022-08-02T06:13:49.918Z,66.69
2022-08-02T06:16:18.052Z,66.29
2022-08-02T06:19:00.623Z,66.50
2022-08-02T06:22:31.599Z,57.68
2022-08-02T06:24:19.603Z,54.81
2022-08-02T06:26:52.497Z,53.36
2022-08-02T06:29:23.453Z,53.81
2022-08-02T06:31:52.883Z,52.75
2022-08-02T06:34:20.256Z,51.63
2022-08-02T06:36:57.796Z,49.48
2022-08-02T06:39:32.359Z,48.13
2022-08-02T06:42:04.094Z,44.33
2022-08-02T06:44:49.990Z,42.27
2022-08-02T06:47:18.942Z,42.50
2022-08-02T06:49:52.131Z,42.89
2022-08-02T06:52:31.307Z,44.19
2022-08-02T06:55:04.336Z,43.58
2022-08-02T06:57:32.508Z,46.00
2022-08-02T07:00:02.594Z,44.24
2022-08-02T07:02:33.319Z,42.05
2022-08-02T07:05:00.609Z,43.93
2022-08-02T07:07:28.339Z,42.84
2022-08-02T07:10:00.878Z,44.64
2022-08-02T07:12:33.948Z,44.83
2022-08-02T07:15:05.195Z,45.33
2022-08-02T07:17:33.066Z,41.60
2022-08-02T07:20:00.940Z,45.87
2022-08-02T07:22:28.515Z,45.44
2022-08-02T07:24:58.278Z,42.71
2022-08-02T07:27:26.029Z,41.46
2022-08-02T07:29:54.185Z,42.24
2022-08-02T07:32:25.506Z,39.13
2022-08-02T07:34:54.074Z,38.81
2022-08-02T07:37:53.655Z,38.99
2022-08-02T07:40:20.306Z,36.52
2022-08-02T07:42:56.456Z,38.38
2022-08-02T07:45:27.988Z,38.55
2022-08-02T07:47:56.854Z,37.96
2022-08-02T07:50:24.108Z,38.05
2022-08-02T07:52:57.159Z,37.86
2022-08-02T07:55:39.958Z,34.25
2022-08-02T07:58:12.587Z,36.72
2022-08-02T08:00:44.795Z,35.12
2022-08-02T08:03:12.643Z,35.85
2022-08-02T08:05:40.641Z,40.45
2022-08-02T08:08:09.413Z,43.60
2022-08-02T08:10:40.522Z,41.25
2022-08-02T08:13:07.612Z,39.64
2022-08-02T08:15:34.597Z,36.47
2022-08-02T08:18:01.546Z,38.68
2022-08-02T08:20:28.837Z,38.70
2022-08-02T08:22:55.779Z,39.89
2022-08-02T08:25:22.761Z,36.67
2022-08-02T08:27:54.213Z,40.24
2022-08-02T08:30:23.457Z,39.51
2022-08-02T08:32:50.548Z,36.25
2022-08-02T08:35:17.702Z,37.60
2022-08-02T08:37:44.885Z,36.22
2022-08-02T08:40:12.732Z,35.67
2022-08-02T08:42:40.174Z,35.26
2022-08-02T08:45:09.012Z,32.26
2022-08-02T08:47:38.809Z,33.04
2022-08-02T08:50:25.154Z,30.86
2022-08-02T08:53:08.690Z,29.68
2022-08-02T08:55:39.368Z,30.03
2022-08-02T08:58:06.984Z,32.92
2022-08-02T09:00:36.245Z,30.77
2022-08-02T09:03:07.159Z,34.93
2022-08-02T09:05:39.126Z,42.80
2022-08-02T09:08:07.615Z,40.93
2022-08-02T09:10:37.739Z,40.43
2022-08-02T09:13:38.534Z,43.38
2022-08-02T09:16:11.123Z,40.81
2022-08-02T09:18:47.595Z,37.28
2022-08-02T09:21:17.134Z,36.82
2022-08-02T09:23:49.502Z,33.26
2022-08-02T09:26:23.411Z,34.62
2022-08-02T09:28:52.364Z,32.20
2022-08-02T09:31:28.680Z,32.88
2022-08-02T09:33:58.461Z,38.55
2022-08-02T09:36:28.127Z,38.08
2022-08-02T09:38:56.865Z,35.29
2022-08-02T09:41:29.945Z,33.33
2022-08-02T09:44:05.131Z,33.06
2022-08-02T09:46:39.256Z,29.87
2022-08-02T09:49:09.817Z,28.60
2022-08-02T09:51:51.739Z,27.48
2022-08-02T09:54:25.197Z,25.90
2022-08-02T09:57:01.594Z,26.93
2022-08-02T09:59:30.831Z,25.85
2022-08-02T10:02:02.346Z,25.12
2022-08-02T10:04:33.728Z,27.92
2022-08-02T10:07:05.355Z,27.06
2022-08-02T10:09:33.075Z,24.87
2022-08-02T10:12:01.608Z,26.12
2022-08-02T10:14:28.782Z,27.84
2022-08-02T10:16:58.734Z,30.56
2022-08-02T10:20:00.319Z,32.62
2022-08-02T10:22:15.712Z,32.64
2022-08-02T10:24:47.570Z,29.34
2022-08-02T10:27:18.876Z,26.60
2022-08-02T10:29:55.631Z,25.22
2022-08-02T10:32:38.848Z,24.77
2022-08-02T10:35:21.725Z,23.16
2022-08-02T10:38:03.759Z,25.21
2022-08-02T10:41:03.668Z,25.51
2022-08-02T10:43:37.233Z,23.50
2022-08-02T10:46:23.109Z,30.21
2022-08-02T10:51:56.095Z,25.26
2022-08-02T10:54:36.551Z,28.36
2022-08-02T10:57:15.339Z,33.33
2022-08-02T10:59:43.387Z,32.30
2022-08-02T11:02:11.199Z,32.54
2022-08-02T11:04:44.785Z,30.55
2022-08-02T11:07:20.009Z,28.54
2022-08-02T11:09:49.333Z,25.12
2022-08-02T11:12:18.942Z,22.22
2022-08-02T11:15:07.570Z,20.59
2022-08-02T11:18:14.202Z,20.89
2022-08-02T11:20:41.758Z,22.47
2022-08-02T11:23:44.781Z,25.13
2022-08-02T11:26:31.400Z,23.38
2022-08-02T11:29:03.853Z,21.75
2022-08-02T11:31:39.799Z,19.78
2022-08-02T11:34:09.716Z,19.68
2022-08-02T11:36:51.093Z,18.51
2022-08-02T11:39:21.133Z,20.99
2022-08-02T11:41:52.354Z,24.55
2022-08-02T11:44:20.374Z,21.86
2022-08-02T11:47:00.563Z,24.45
2022-08-02T11:49:28.577Z,23.90
2022-08-02T11:52:05.228Z,22.84
2022-08-02T11:54:35.890Z,19.88
2022-08-02T11:57:22.218Z,19.62
2022-08-02T11:59:55.409Z,18.79
2022-08-02T12:02:31.547Z,18.97
2022-08-02T12:05:05.642Z,19.39
2022-08-02T12:07:45.559Z,23.19
2022-08-02T12:10:18.874Z,22.17
2022-08-02T12:12:54.241Z,21.95
2022-08-02T12:15:38.121Z,25.17
2022-08-02T12:18:38.820Z,25.62
2022-08-02T12:21:22.976Z,24.64
2022-08-02T12:23:59.438Z,23.29
2022-08-02T12:26:28.986Z,23.60
2022-08-02T12:28:58.965Z,23.78
2022-08-02T12:31:57.477Z,23.80
2022-08-02T12:34:31.233Z,23.10
2022-08-02T12:37:04.609Z,20.69
2022-08-02T12:39:46.040Z,20.43
2022-08-02T12:42:15.241Z,23.42
2022-08-02T12:44:55.057Z,22.57
2022-08-02T12:47:22.836Z,22.82
2022-08-02T12:50:12.237Z,22.20
2022-08-02T12:52:39.320Z,23.03
2022-08-02T12:55:22.279Z,22.58
2022-08-02T12:58:00.688Z,23.00
2022-08-02T13:00:37.329Z,23.24
2022-08-02T13:03:11.242Z,26.54
2022-08-02T13:05:56.543Z,27.55
2022-08-02T13:08:25.125Z,25.32
2022-08-02T13:10:52.122Z,26.70
2022-08-02T13:13:19.109Z,25.62
2022-08-02T13:15:50.310Z,27.93
2022-08-02T13:18:18.439Z,27.68
2022-08-02T13:20:45.928Z,29.34
2022-08-02T13:23:21.003Z,30.03
2022-08-02T13:25:52.726Z,29.52
2022-08-02T13:28:20.540Z,29.79
2022-08-02T13:30:48.553Z,29.40
2022-08-02T13:33:16.460Z,29.41
2022-08-02T13:35:44.489Z,29.63
2022-08-02T13:38:12.035Z,30.29
2022-08-02T13:41:04.288Z,29.89
2022-08-02T13:43:53.492Z,30.13
2022-08-02T13:46:29.054Z,29.13
2022-08-02T13:48:57.636Z,29.08
2022-08-02T13:51:25.115Z,30.98
2022-08-02T13:53:52.510Z,30.66
2022-08-02T13:56:19.948Z,30.50
2022-08-02T13:59:56.678Z,29.50
2022-08-02T14:01:52.261Z,31.00
2022-08-02T14:04:19.614Z,30.34
2022-08-02T14:06:46.983Z,30.71
2022-08-02T14:09:16.849Z,30.98
2022-08-02T14:11:45.601Z,30.39
2022-08-02T14:14:16.357Z,29.67
2022-08-02T14:16:45.329Z,29.75
2022-08-02T14:19:16.048Z,29.40
2022-08-02T14:21:48.564Z,30.20
2022-08-02T14:24:17.613Z,27.95
2022-08-02T14:26:45.993Z,27.77
2022-08-02T14:29:16.917Z,29.00
2022-08-02T14:31:45.078Z,28.62
2022-08-02T14:34:15.337Z,28.52
2022-08-02T14:36:42.327Z,30.48
2022-08-02T14:39:10.312Z,30.09
2022-08-02T14:41:59.324Z,30.62
2022-08-02T14:44:25.155Z,31.39
2022-08-02T14:46:52.870Z,29.70
2022-08-02T14:49:25.388Z,30.01
2022-08-02T14:51:54.905Z,29.38
2022-08-02T14:54:27.686Z,28.98
2022-08-02T14:57:02.150Z,28.72
2022-08-02T14:59:29.971Z,29.43
2022-08-02T15:01:57.945Z,28.37
2022-08-02T15:04:25.905Z,29.73
2022-08-02T15:06:53.754Z,29.95
2022-08-02T15:09:21.658Z,30.11
2022-08-02T15:11:49.847Z,29.97
2022-08-02T15:14:22.004Z,29.79
2022-08-02T15:16:58.839Z,30.74
2022-08-02T15:19:44.928Z,29.99
2022-08-02T15:22:16.916Z,30.50
2022-08-02T15:24:47.392Z,29.81
2022-08-02T15:27:15.455Z,30.61
2022-08-02T15:29:46.895Z,31.19
2022-08-02T15:32:14.835Z,31.46
2022-08-02T15:34:42.508Z,31.53
2022-08-02T15:37:09.976Z,32.37
2022-08-02T15:39:37.448Z,31.32
2022-08-02T15:42:05.137Z,31.05
2022-08-02T15:44:32.528Z,31.62
2022-08-02T15:46:59.994Z,30.40
2022-08-02T15:49:27.439Z,31.51
2022-08-02T15:51:55.378Z,30.82
2022-08-02T15:54:22.864Z,31.01
2022-08-02T15:56:50.301Z,31.83
2022-08-02T15:59:17.795Z,31.41
2022-08-02T16:01:47.983Z,31.33
2022-08-02T16:04:16.567Z,31.09
2022-08-02T16:06:44.317Z,31.55
2022-08-02T16:09:11.883Z,30.69
2022-08-02T16:11:39.384Z,31.09
2022-08-02T16:14:07.067Z,31.16
2022-08-02T16:16:36.293Z,30.93
2022-08-02T16:19:46.729Z,31.32
2022-08-02T16:21:52.883Z,31.80
2022-08-02T16:24:20.506Z,31.03
2022-08-02T16:26:48.092Z,30.87
2022-08-02T16:29:19.210Z,31.12
2022-08-02T16:31:50.083Z,30.76
2022-08-02T16:34:18.145Z,30.25
2022-08-02T16:36:46.082Z,31.52
2022-08-02T16:39:13.536Z,31.57
2022-08-02T16:41:50.888Z,31.19
2022-08-02T16:44:29.210Z,31.10
2022-08-02T16:47:01.147Z,31.16
2022-08-02T16:50:05.217Z,31.29
2022-08-02T16:52:19.118Z,30.74
2022-08-02T16:54:49.567Z,31.06
2022-08-02T16:57:19.648Z,31.45
2022-08-02T16:59:57.821Z,31.15
2022-08-02T17:02:26.842Z,31.60
2022-08-02T17:04:55.606Z,30.71
2022-08-02T17:08:15.454Z,31.18
2022-08-02T17:10:12.289Z,31.69
2022-08-02T17:12:40.191Z,31.15
2022-08-02T17:16:08.385Z,31.10
2022-08-02T17:17:56.519Z,31.16
2022-08-02T17:20:24.721Z,31.98
2022-08-02T17:22:52.844Z,31.53
2022-08-02T17:25:21.052Z,31.45
2022-08-02T17:27:55.678Z,32.58
2022-08-02T17:30:26.997Z,31.19
2022-08-02T17:32:57.668Z,32.16
2022-08-02T17:35:43.447Z,32.39
2022-08-02T17:38:17.665Z,32.12
2022-08-02T17:40:45.637Z,32.73
2022-08-02T17:43:14.680Z,33.00
2022-08-02T17:46:02.032Z,33.63
2022-08-02T17:48:50.010Z,32.95
2022-08-02T17:52:15.142Z,33.93
2022-08-02T17:54:05.167Z,34.02
2022-08-02T17:56:33.762Z,34.24
2022-08-02T17:59:20.831Z,33.97
2022-08-02T18:01:53.315Z,34.82
2022-08-02T18:07:11.366Z,34.78
2022-08-02T18:09:44.489Z,34.89
2022-08-02T18:12:14.958Z,35.16
2022-08-02T18:14:46.167Z,36.00
2022-08-02T18:17:16.572Z,36.36
2022-08-02T18:19:55.460Z,36.76
2022-08-02T18:22:24.897Z,36.95
2022-08-02T18:24:54.042Z,36.86
2022-08-02T18:27:22.725Z,36.76
2022-08-02T18:30:00.216Z,36.48
2022-08-02T18:33:55.641Z,36.72
2022-08-02T18:35:19.631Z,37.14
2022-08-02T18:37:56.755Z,37.50
2022-08-02T18:40:25.338Z,37.57
2022-08-02T18:42:53.673Z,38.16
2022-08-02T18:45:21.951Z,38.09
2022-08-02T18:47:51.335Z,37.96
2022-08-02T18:50:19.934Z,38.21
2022-08-02T18:52:50.267Z,38.97
2022-08-02T18:55:59.722Z,38.67
2022-08-02T18:58:19.285Z,40.33
2022-08-02T19:00:51.730Z,42.05
2022-08-02T19:03:19.487Z,41.10
2022-08-02T19:05:53.425Z,43.19
2022-08-02T19:08:25.577Z,43.13
2022-08-02T19:10:55.225Z,43.12
2022-08-02T19:13:24.306Z,43.02
2022-08-02T19:15:52.354Z,43.62
2022-08-02T19:18:19.502Z,44.03
2022-08-02T19:20:57.171Z,44.57
2022-08-02T19:23:29.562Z,46.15
2022-08-02T19:25:56.988Z,47.80
2022-08-02T19:28:26.115Z,47.62
2022-08-02T19:30:55.172Z,46.95
2022-08-02T19:33:54.789Z,47.87
2022-08-02T19:36:09.754Z,49.72
2022-08-02T19:38:43.781Z,47.97
2022-08-02T19:41:13.583Z,49.46
2022-08-02T19:44:26.415Z,49.90
2022-08-02T19:46:29.844Z,50.29
2022-08-02T19:48:57.182Z,51.03
2022-08-02T19:51:54.491Z,51.38
2022-08-02T19:54:12.176Z,51.99
2022-08-02T19:56:40.377Z,52.33
2022-08-02T19:59:12.933Z,52.83
2022-08-02T20:01:46.355Z,53.90
2022-08-02T20:04:22.845Z,53.02
2022-08-02T20:06:50.757Z,53.71
2022-08-02T20:09:22.545Z,54.44
2022-08-02T20:11:54.602Z,55.37
2022-08-02T20:14:26.578Z,55.42
2022-08-02T20:16:58.542Z,56.34
2022-08-02T20:19:29.013Z,58.54
2022-08-02T20:22:00.099Z,59.34
2022-08-02T20:24:28.282Z,57.50
2022-08-02T20:26:59.384Z,57.89
2022-08-02T20:29:42.750Z,57.80
2022-08-02T20:32:11.889Z,59.04
2022-08-02T20:34:38.935Z,58.71
2022-08-02T20:37:56.203Z,59.52
2022-08-02T20:39:53.778Z,57.74
2022-08-02T20:45:08.909Z,58.03
2022-08-02T20:47:40.353Z,58.67
2022-08-02T20:50:30.480Z,60.89
2022-08-02T20:53:02.598Z,62.23
2022-08-02T20:55:31.845Z,62.85
2022-08-02T20:58:04.338Z,63.32
2022-08-02T21:00:32.059Z,61.65
2022-08-02T21:03:00.681Z,61.47
2022-08-02T21:05:54.112Z,62.47
2022-08-02T21:08:15.847Z,61.99
2022-08-02T21:10:52.171Z,61.21
2022-08-02T21:13:23.065Z,61.28
2022-08-02T21:15:52.102Z,61.12
2022-08-02T21:18:24.025Z,61.35
2022-08-02T21:21:04.992Z,60.84
2022-08-02T21:23:36.375Z,61.88
2022-08-02T21:26:09.058Z,60.09
2022-08-02T21:28:44.987Z,64.31
2022-08-02T21:31:15.578Z,65.62
2022-08-02T21:33:58.115Z,67.28
2022-08-02T21:36:32.647Z,69.17
2022-08-02T21:39:05.012Z,68.35
2022-08-02T21:41:46.514Z,67.37
2022-08-02T21:44:19.669Z,66.96
2022-08-02T21:46:52.438Z,66.60
2022-08-02T21:49:40.983Z,66.47
2022-08-02T21:52:08.687Z,66.73
2022-08-02T21:54:35.866Z,67.04
2022-08-02T21:57:07.800Z,67.57
2022-08-02T21:59:47.226Z,70.09
2022-08-02T22:02:16.549Z,69.96
2022-08-02T22:04:47.951Z,69.98
2022-08-02T22:07:23.872Z,70.29
2022-08-02T22:09:52.837Z,69.46
2022-08-02T22:12:21.928Z,69.95
2022-08-02T22:14:55.751Z,69.78
2022-08-02T22:17:51.542Z,70.19
2022-08-02T22:20:19.975Z,71.02
2022-08-02T22:23:02.528Z,71.86
2022-08-02T22:28:38.824Z,69.43
2022-08-02T22:31:05.535Z,68.76
2022-08-02T22:34:00.241Z,71.27
2022-08-02T22:36:38.760Z,74.47
2022-08-02T22:39:19.141Z,74.78
2022-08-02T22:42:05.880Z,73.94
2022-08-02T22:44:34.758Z,72.55
2022-08-02T22:47:07.070Z,71.51
2022-08-02T22:49:51.691Z,70.13
2022-08-02T22:52:22.036Z,69.95
2022-08-02T22:54:50.884Z,70.09
2022-08-02T22:57:30.131Z,72.28
2022-08-02T22:58:42.981Z,34.56
2022-08-02T22:58:56.096Z,58.29
2022-08-02T23:00:00.138Z,73.13
2022-08-02T23:02:27.574Z,72.43
2022-08-02T23:04:54.797Z,73.95
2022-08-02T23:07:21.790Z,74.93
2022-08-02T23:09:48.794Z,75.14
2022-08-02T23:12:19.241Z,74.73
2022-08-02T23:14:47.339Z,76.52
2022-08-02T23:17:32.965Z,78.18
2022-08-02T23:19:59.968Z,78.57
2022-08-02T23:22:29.688Z,77.82
2022-08-02T23:25:01.126Z,78.22
2022-08-02T23:27:29.836Z,78.46
2022-08-02T23:29:57.292Z,78.77
2022-08-02T23:32:25.490Z,78.36
2022-08-02T23:34:54.305Z,78.62
2022-08-02T23:37:22.517Z,78.91
2022-08-02T23:39:50.503Z,78.88
2022-08-02T23:42:17.723Z,79.34
2022-08-02T23:44:44.908Z,79.81
2022-08-02T23:47:12.038Z,80.20
2022-08-02T23:49:39.101Z,80.01
2022-08-02T23:52:06.159Z,77.29
2022-08-02T23:54:33.178Z,75.09
2022-08-02T23:57:00.298Z,75.76
2022-08-02T23:59:47.323Z,73.86
