createdAt,value
2023-03-01T00:00:18.534Z,141.20
2023-03-01T00:07:20.210Z,146.25
2023-03-01T00:14:21.841Z,148.50
2023-03-01T00:21:23.566Z,156.07
2023-03-01T00:28:25.187Z,147.82
2023-03-01T00:35:26.816Z,150.77
2023-03-01T00:42:28.412Z,150.88
2023-03-01T00:49:30.052Z,215.73
2023-03-01T00:56:32.181Z,253.65
2023-03-01T01:03:34.018Z,219.13
2023-03-01T01:10:35.900Z,253.20
2023-03-01T01:17:37.477Z,239.25
2023-03-01T01:24:39.049Z,258.67
2023-03-01T01:31:41.270Z,232.57
2023-03-01T01:38:43.382Z,220.98
2023-03-01T01:45:44.955Z,222.88
2023-03-01T01:52:47.352Z,215.60
2023-03-01T01:59:51.956Z,221.95
2023-03-01T02:07:00.470Z,244.45
2023-03-01T02:14:02.067Z,237.20
2023-03-01T02:21:12.980Z,212.93
2023-03-01T02:28:14.508Z,279.08
2023-03-01T02:35:16.535Z,260.08
2023-03-01T02:42:27.887Z,146.90
2023-03-01T02:49:31.754Z,146.75
2023-03-01T02:56:33.362Z,167.93
2023-03-01T03:03:35.247Z,168.45
2023-03-01T03:10:38.570Z,171.00
2023-03-01T03:17:40.808Z,165.75
2023-03-01T03:24:42.326Z,177.20
2023-03-01T03:31:43.879Z,177.25
2023-03-01T03:38:46.639Z,184.65
2023-03-01T03:45:49.604Z,174.45
2023-03-01T03:52:51.165Z,180.07
2023-03-01T03:59:52.792Z,180.25
2023-03-01T04:06:54.330Z,182.35
2023-03-01T04:13:58.863Z,180.98
2023-03-01T04:21:00.901Z,180.55
2023-03-01T04:28:02.444Z,191.23
2023-03-01T04:35:04.052Z,188.10
2023-03-01T04:42:05.646Z,183.45
2023-03-01T04:49:07.181Z,225.60
2023-03-01T04:56:08.884Z,247.48
2023-03-01T05:03:10.418Z,249.98
2023-03-01T05:10:11.975Z,344.05
2023-03-01T05:17:13.517Z,227.48
2023-03-01T05:24:15.075Z,211.10
2023-03-01T05:31:16.716Z,224.48
2023-03-01T05:38:18.437Z,223.35
2023-03-01T05:45:19.986Z,249.95
2023-03-01T05:52:21.620Z,262.98
2023-03-01T05:59:23.168Z,286.50
2023-03-01T06:06:25.049Z,165.68
2023-03-01T06:13:26.594Z,150.48
2023-03-01T06:20:29.133Z,131.85
2023-03-01T06:27:30.741Z,116.50
2023-03-01T06:34:33.075Z,142.40
2023-03-01T06:41:34.890Z,158.30
2023-03-01T06:48:36.451Z,174.00
2023-03-01T06:55:37.991Z,219.43
2023-03-01T07:02:39.547Z,130.82
2023-03-01T07:09:41.092Z,149.45
2023-03-01T07:16:42.605Z,163.45
2023-03-01T07:23:44.145Z,199.30
2023-03-01T07:30:45.741Z,219.23
2023-03-01T07:37:47.317Z,206.27
2023-03-01T07:44:48.878Z,204.55
2023-03-01T07:51:50.450Z,202.93
2023-03-01T07:58:51.963Z,169.80
2023-03-01T08:05:53.589Z,130.35
2023-03-01T08:12:55.145Z,124.88
2023-03-01T08:19:56.726Z,100.18
2023-03-01T08:26:58.326Z,86.45
2023-03-01T08:34:00.879Z,99.43
2023-03-01T08:41:03.343Z,126.28
2023-03-01T08:48:06.039Z,129.27
2023-03-01T08:55:08.353Z,153.85
2023-03-01T09:02:14.708Z,170.55
2023-03-01T09:09:17.433Z,168.27
2023-03-01T09:16:20.464Z,237.57
2023-03-01T09:23:22.309Z,271.27
2023-03-01T09:30:25.123Z,204.70
2023-03-01T09:37:27.480Z,225.02
2023-03-01T09:44:32.084Z,249.82
2023-03-01T09:51:35.219Z,343.15
2023-03-01T09:58:57.676Z,326.92
2023-03-01T10:06:33.910Z,446.98
2023-03-01T10:14:04.346Z,407.35
2023-03-01T10:21:24.215Z,385.90
2023-03-01T10:29:04.432Z,475.88
2023-03-01T10:36:06.491Z,515.67
2023-03-01T10:43:11.904Z,521.47
2023-03-01T10:50:21.656Z,407.80
2023-03-01T10:57:39.385Z,473.60
2023-03-01T11:04:58.203Z,431.88
2023-03-01T11:12:01.037Z,478.50
2023-03-01T11:19:11.445Z,490.33
2023-03-01T11:26:13.315Z,501.45
2023-03-01T11:33:19.939Z,367.52
2023-03-01T11:40:35.401Z,348.73
2023-03-01T11:47:53.632Z,449.63
2023-03-01T11:55:33.476Z,463.77
2023-03-01T12:03:01.302Z,678.28
2023-03-01T12:10:29.859Z,733.50
2023-03-01T12:18:00.466Z,712.10
2023-03-01T12:25:14.771Z,826.50
2023-03-01T12:32:36.411Z,676.10
2023-03-01T12:39:52.284Z,684.90
2023-03-01T12:47:06.280Z,781.92
2023-03-01T12:54:23.846Z,640.45
2023-03-01T13:01:50.187Z,756.83
2023-03-01T13:09:14.047Z,716.13
2023-03-01T13:16:31.379Z,575.00
2023-03-01T13:23:35.358Z,635.42
2023-03-01T13:30:37.856Z,636.38
2023-03-01T13:37:39.747Z,700.95
2023-03-01T13:44:44.373Z,692.22
2023-03-01T13:51:49.767Z,567.40
2023-03-01T13:59:01.972Z,579.05
2023-03-01T14:06:14.681Z,594.25
2023-03-01T14:13:55.232Z,486.80
2023-03-01T14:20:56.909Z,330.48
2023-03-01T14:28:02.893Z,325.15
2023-03-01T14:35:20.456Z,376.80
2023-03-01T14:42:23.699Z,402.95
2023-03-01T14:49:30.338Z,298.55
2023-03-01T14:56:43.946Z,394.30
2023-03-01T15:03:49.366Z,416.08
2023-03-01T15:11:02.180Z,465.83
2023-03-01T15:18:14.615Z,459.50
2023-03-01T15:25:19.938Z,385.73
2023-03-01T15:32:31.000Z,440.38
2023-03-01T15:39:39.648Z,342.95
2023-03-01T15:46:41.431Z,319.65
2023-03-01T15:53:54.003Z,307.40
2023-03-01T16:01:02.089Z,303.40
2023-03-01T16:08:04.209Z,290.35
2023-03-01T16:15:12.446Z,300.15
2023-03-01T16:22:14.125Z,303.42
2023-03-01T16:29:16.490Z,316.77
2023-03-01T16:36:19.163Z,330.05
2023-03-01T16:43:20.821Z,486.85
2023-03-01T16:50:22.743Z,140.30
2023-03-01T16:57:24.795Z,279.80
2023-03-01T17:04:26.474Z,314.27
2023-03-01T17:11:28.104Z,113.57
2023-03-01T17:18:29.680Z,120.38
2023-03-01T17:25:31.328Z,122.90
2023-03-01T17:32:33.094Z,119.97
2023-03-01T17:39:36.390Z,129.75
2023-03-01T17:46:38.119Z,159.38
2023-03-01T17:53:39.818Z,172.50
2023-03-01T18:00:41.531Z,169.77
2023-03-01T18:07:43.274Z,211.73
2023-03-01T18:14:44.901Z,21.67
2023-03-01T18:21:46.480Z,12.50
2023-03-01T18:28:50.625Z,14.68
2023-03-01T18:35:52.303Z,10.77
2023-03-01T18:42:53.866Z,15.18
2023-03-01T18:49:55.470Z,10.90
2023-03-01T18:56:57.111Z,14.07
2023-03-01T19:03:58.836Z,19.95
2023-03-01T19:11:02.108Z,14.95
2023-03-01T19:18:05.484Z,15.73
2023-03-01T19:25:07.589Z,43.60
2023-03-01T19:32:12.825Z,12.85
2023-03-01T19:39:14.521Z,23.38
2023-03-01T19:46:16.351Z,30.48
2023-03-01T19:53:18.397Z,15.50
2023-03-01T20:00:20.158Z,15.18
2023-03-01T20:07:21.809Z,11.82
2023-03-01T20:14:24.192Z,16.25
2023-03-01T20:21:27.069Z,32.03
2023-03-01T20:28:28.696Z,17.05
2023-03-01T20:35:32.853Z,16.42
2023-03-01T20:42:34.423Z,60.78
2023-03-01T20:49:36.365Z,15.88
2023-03-01T20:56:37.989Z,19.92
2023-03-01T21:03:39.573Z,14.45
2023-03-01T21:10:41.125Z,13.60
2023-03-01T21:17:42.681Z,22.15
2023-03-01T21:24:44.245Z,113.63
2023-03-01T21:31:46.026Z,123.07
2023-03-01T21:38:48.070Z,153.10
2023-03-01T21:45:49.721Z,50.45
2023-03-01T21:52:51.250Z,53.72
2023-03-01T21:59:52.800Z,58.47
2023-03-01T22:06:54.481Z,125.63
2023-03-01T22:13:56.144Z,55.45
2023-03-01T22:21:03.795Z,101.72
2023-03-01T22:28:05.409Z,102.65
2023-03-01T22:35:07.185Z,113.75
2023-03-01T22:42:09.709Z,136.85
2023-03-01T22:49:11.423Z,140.00
2023-03-01T22:56:17.711Z,136.48
2023-03-01T23:03:19.438Z,136.65
2023-03-01T23:10:21.153Z,90.53
2023-03-01T23:17:24.807Z,71.97
2023-03-01T23:24:31.139Z,84.13
2023-03-01T23:31:32.880Z,91.88
2023-03-01T23:38:34.441Z,79.45
2023-03-01T23:45:42.919Z,80.97
2023-03-01T23:52:44.480Z,63.45
2023-03-01T23:59:46.017Z,58.42
