createdAt,value
2022-10-19T00:02:03.371Z,5.80
2022-10-19T00:04:29.852Z,6.30
2022-10-19T00:06:56.248Z,6.40
2022-10-19T00:09:22.879Z,5.87
2022-10-19T00:11:50.506Z,6.70
2022-10-19T00:14:20.231Z,5.57
2022-10-19T00:16:49.374Z,5.43
2022-10-19T00:19:21.998Z,7.10
2022-10-19T00:21:48.554Z,6.83
2022-10-19T00:24:15.238Z,6.00
2022-10-19T00:26:41.798Z,4.90
2022-10-19T00:29:08.635Z,6.30
2022-10-19T00:31:35.046Z,7.43
2022-10-19T00:34:01.512Z,5.10
2022-10-19T00:36:34.045Z,6.37
2022-10-19T00:39:01.720Z,5.90
2022-10-19T00:41:31.477Z,7.77
2022-10-19T00:44:29.763Z,5.23
2022-10-19T00:47:03.250Z,5.97
2022-10-19T00:49:33.636Z,7.47
2022-10-19T00:52:06.283Z,7.50
2022-10-19T00:54:33.703Z,6.87
2022-10-19T00:57:00.417Z,4.60
2022-10-19T00:59:31.719Z,6.70
2022-10-19T01:01:58.961Z,5.83
2022-10-19T01:04:27.171Z,6.00
2022-10-19T01:06:54.649Z,6.20
2022-10-19T01:09:21.260Z,7.30
2022-10-19T01:11:59.351Z,7.77
2022-10-19T01:14:47.282Z,5.60
2022-10-19T01:17:28.570Z,6.03
2022-10-19T01:20:25.332Z,6.07
2022-10-19T01:22:54.582Z,5.43
2022-10-19T01:25:28.285Z,5.90
2022-10-19T01:28:06.846Z,5.70
2022-10-19T01:30:43.869Z,5.70
2022-10-19T01:33:39.659Z,5.23
2022-10-19T01:36:12.719Z,8.03
2022-10-19T01:38:45.175Z,8.33
2022-10-19T01:41:25.753Z,8.60
2022-10-19T01:44:07.819Z,5.60
2022-10-19T01:46:39.189Z,7.70
2022-10-19T01:49:15.871Z,6.77
2022-10-19T01:51:49.352Z,6.70
2022-10-19T01:54:17.908Z,7.33
2022-10-19T01:56:47.173Z,5.33
2022-10-19T01:59:16.203Z,6.13
2022-10-19T02:01:46.263Z,7.80
2022-10-19T02:04:16.170Z,9.33
2022-10-19T02:06:43.246Z,9.13
2022-10-19T02:09:09.880Z,7.20
2022-10-19T02:11:37.603Z,5.87
2022-10-19T02:14:13.285Z,7.40
2022-10-19T02:16:57.693Z,8.50
2022-10-19T02:21:56.741Z,8.30
2022-10-19T02:24:23.133Z,5.90
2022-10-19T02:26:50.162Z,7.77
2022-10-19T02:29:16.940Z,10.63
2022-10-19T02:31:44.179Z,6.97
2022-10-19T02:34:11.255Z,6.03
2022-10-19T02:36:37.732Z,6.93
2022-10-19T02:39:04.900Z,6.73
2022-10-19T02:41:36.812Z,5.90
2022-10-19T02:44:18.245Z,7.00
2022-10-19T02:46:49.785Z,6.67
2022-10-19T02:49:16.684Z,6.47
2022-10-19T02:52:02.213Z,6.93
2022-10-19T02:54:29.466Z,5.70
2022-10-19T02:56:56.610Z,7.53
2022-10-19T02:59:23.384Z,7.27
2022-10-19T03:01:50.282Z,7.60
2022-10-19T03:04:17.011Z,7.93
2022-10-19T03:06:43.872Z,5.80
2022-10-19T03:09:10.618Z,6.63
2022-10-19T03:11:36.984Z,7.00
2022-10-19T03:14:03.357Z,7.70
2022-10-19T03:16:29.704Z,7.00
2022-10-19T03:18:56.077Z,6.03
2022-10-19T03:21:22.468Z,5.57
2022-10-19T03:23:48.848Z,8.10
2022-10-19T03:26:16.939Z,7.70
2022-10-19T03:28:43.513Z,4.00
2022-10-19T03:31:10.035Z,6.63
2022-10-19T03:33:36.437Z,6.43
2022-10-19T03:36:25.092Z,6.40
2022-10-19T03:38:53.471Z,5.73
2022-10-19T03:41:21.850Z,7.63
2022-10-19T03:43:48.440Z,5.87
2022-10-19T03:46:15.537Z,6.63
2022-10-19T03:48:42.611Z,6.70
2022-10-19T03:51:11.551Z,5.50
2022-10-19T03:53:39.040Z,6.90
2022-10-19T03:56:17.094Z,5.60
2022-10-19T03:58:44.991Z,5.57
2022-10-19T04:01:17.567Z,5.63
2022-10-19T04:03:44.580Z,6.10
2022-10-19T04:06:21.222Z,5.83
2022-10-19T04:08:49.395Z,6.00
2022-10-19T04:11:17.982Z,5.80
2022-10-19T04:13:44.332Z,3.90
2022-10-19T04:16:13.838Z,6.93
2022-10-19T04:18:40.318Z,5.13
2022-10-19T04:21:06.815Z,8.20
2022-10-19T04:23:35.313Z,7.73
2022-10-19T04:26:07.395Z,5.73
2022-10-19T04:28:34.926Z,6.63
2022-10-19T04:31:06.298Z,8.13
2022-10-19T04:33:33.644Z,3.80
2022-10-19T04:36:02.135Z,6.67
2022-10-19T04:38:29.754Z,7.00
2022-10-19T04:41:02.117Z,6.20
2022-10-19T04:43:29.039Z,4.53
2022-10-19T04:45:55.533Z,6.20
2022-10-19T04:48:21.953Z,6.00
2022-10-19T04:50:48.404Z,5.60
2022-10-19T04:53:14.785Z,7.20
2022-10-19T04:55:42.281Z,6.50
2022-10-19T04:58:09.268Z,5.90
2022-10-19T05:00:38.723Z,4.83
2022-10-19T05:03:05.267Z,5.17
2022-10-19T05:05:32.621Z,6.27
2022-10-19T05:07:59.110Z,6.67
2022-10-19T05:10:25.562Z,4.83
2022-10-19T05:12:52.096Z,5.20
2022-10-19T05:15:18.776Z,6.17
2022-10-19T05:17:45.205Z,6.50
2022-10-19T05:20:11.896Z,6.03
2022-10-19T05:22:39.156Z,6.53
2022-10-19T05:25:07.056Z,4.83
2022-10-19T05:27:34.252Z,6.37
2022-10-19T05:30:00.795Z,6.17
2022-10-19T05:32:28.159Z,5.87
2022-10-19T05:34:54.582Z,4.00
2022-10-19T05:37:21.642Z,4.90
2022-10-19T05:39:48.042Z,4.97
2022-10-19T05:42:14.425Z,6.17
2022-10-19T05:44:40.919Z,5.50
2022-10-19T05:47:07.487Z,4.97
2022-10-19T05:49:33.978Z,6.10
2022-10-19T05:52:00.475Z,5.33
2022-10-19T05:54:28.496Z,4.33
2022-10-19T05:56:55.270Z,5.60
2022-10-19T05:59:23.048Z,4.80
2022-10-19T06:01:49.558Z,3.33
2022-10-19T06:06:43.708Z,4.40
2022-10-19T06:09:10.790Z,3.40
2022-10-19T06:11:39.551Z,4.27
2022-10-19T06:14:10.928Z,5.83
2022-10-19T06:16:37.749Z,3.57
2022-10-19T06:19:05.532Z,3.53
2022-10-19T06:21:33.455Z,4.37
2022-10-19T06:24:05.065Z,3.50
2022-10-19T06:26:32.901Z,3.87
2022-10-19T06:29:01.035Z,3.60
2022-10-19T06:31:28.944Z,4.33
2022-10-19T06:33:56.035Z,3.53
2022-10-19T06:36:25.387Z,3.10
2022-10-19T06:38:53.086Z,3.73
2022-10-19T06:41:20.059Z,5.50
2022-10-19T06:43:50.855Z,4.50
2022-10-19T06:46:20.486Z,4.60
2022-10-19T06:48:58.585Z,3.10
2022-10-19T06:51:27.467Z,4.30
2022-10-19T06:53:57.126Z,5.07
2022-10-19T06:56:25.060Z,2.90
2022-10-19T06:58:51.559Z,4.20
2022-10-19T07:01:18.112Z,3.90
2022-10-19T07:03:44.499Z,4.10
2022-10-19T07:06:12.665Z,4.70
2022-10-19T07:08:40.566Z,4.13
2022-10-19T07:11:11.151Z,5.00
2022-10-19T07:13:38.198Z,5.33
2022-10-19T07:16:07.477Z,4.77
2022-10-19T07:18:35.350Z,4.87
2022-10-19T07:21:04.155Z,5.70
2022-10-19T07:23:32.516Z,6.17
2022-10-19T07:26:01.774Z,4.47
2022-10-19T07:28:29.763Z,2.63
2022-10-19T07:30:56.764Z,5.77
2022-10-19T07:33:23.430Z,5.57
2022-10-19T07:35:49.947Z,4.30
2022-10-19T07:38:16.345Z,4.63
2022-10-19T07:40:46.356Z,4.93
2022-10-19T07:43:14.009Z,3.43
2022-10-19T07:45:40.497Z,5.13
2022-10-19T07:48:07.024Z,4.23
2022-10-19T07:50:33.565Z,4.93
2022-10-19T07:53:00.033Z,5.00
2022-10-19T07:55:26.519Z,4.53
2022-10-19T07:57:52.990Z,5.60
2022-10-19T08:00:19.624Z,3.47
2022-10-19T08:02:59.742Z,4.90
2022-10-19T08:05:33.835Z,4.53
2022-10-19T08:08:00.226Z,4.13
2022-10-19T08:10:26.771Z,4.63
2022-10-19T08:12:53.293Z,4.47
2022-10-19T08:15:19.844Z,4.87
2022-10-19T08:17:46.350Z,4.97
2022-10-19T08:20:12.809Z,3.20
2022-10-19T08:22:39.679Z,4.97
2022-10-19T08:25:06.305Z,3.97
2022-10-19T08:27:32.723Z,4.27
2022-10-19T08:29:59.200Z,5.70
2022-10-19T08:32:25.549Z,4.47
2022-10-19T08:34:52.013Z,3.40
2022-10-19T08:37:26.321Z,5.03
2022-10-19T08:40:05.649Z,5.93
2022-10-19T08:42:50.823Z,2.80
2022-10-19T08:45:19.928Z,4.30
2022-10-19T08:48:03.825Z,3.50
2022-10-19T08:50:40.956Z,2.93
2022-10-19T08:53:12.998Z,3.60
2022-10-19T08:56:26.980Z,3.00
2022-10-19T08:59:17.166Z,2.97
2022-10-19T09:02:02.256Z,4.03
2022-10-19T09:04:36.649Z,4.60
2022-10-19T09:07:28.273Z,3.27
2022-10-19T09:10:05.477Z,3.23
2022-10-19T09:12:42.143Z,2.60
2022-10-19T09:15:25.387Z,4.33
2022-10-19T09:17:51.730Z,2.10
2022-10-19T09:20:20.038Z,3.87
2022-10-19T09:23:02.058Z,3.37
2022-10-19T09:25:30.707Z,4.10
2022-10-19T09:28:25.658Z,2.83
2022-10-19T09:30:58.277Z,4.73
2022-10-19T09:33:32.635Z,4.10
2022-10-19T09:36:02.750Z,4.00
2022-10-19T09:38:29.928Z,3.73
2022-10-19T09:41:14.321Z,4.90
2022-10-19T09:43:50.709Z,2.90
2022-10-19T09:49:16.458Z,2.90
2022-10-19T09:51:52.639Z,3.80
2022-10-19T09:54:59.970Z,2.83
2022-10-19T09:57:26.429Z,2.80
2022-10-19T09:59:55.636Z,2.13
2022-10-19T10:02:30.459Z,3.57
2022-10-19T10:05:07.763Z,3.03
2022-10-19T10:07:37.526Z,2.80
2022-10-19T10:10:35.455Z,3.43
2022-10-19T10:13:02.231Z,3.50
2022-10-19T10:15:43.916Z,2.83
2022-10-19T10:18:15.638Z,4.30
2022-10-19T10:21:00.661Z,4.20
2022-10-19T10:23:31.992Z,3.40
2022-10-19T10:25:59.588Z,3.10
2022-10-19T10:28:28.347Z,3.20
2022-10-19T10:31:04.889Z,2.67
2022-10-19T10:33:44.343Z,4.40
2022-10-19T10:36:12.569Z,4.97
2022-10-19T10:38:43.520Z,4.13
2022-10-19T10:41:14.098Z,2.93
2022-10-19T10:46:32.715Z,4.37
2022-10-19T10:49:05.324Z,3.83
2022-10-19T10:51:45.119Z,3.70
2022-10-19T10:54:26.717Z,2.83
2022-10-19T10:57:13.106Z,4.13
2022-10-19T10:59:47.288Z,5.13
2022-10-19T11:02:32.865Z,2.20
2022-10-19T11:05:25.221Z,3.57
2022-10-19T11:08:03.119Z,2.77
2022-10-19T11:10:43.289Z,3.10
2022-10-19T11:13:27.798Z,3.37
2022-10-19T11:16:13.609Z,2.77
2022-10-19T11:18:43.296Z,2.20
2022-10-19T11:21:13.370Z,4.10
2022-10-19T11:24:06.911Z,3.40
2022-10-19T11:26:52.662Z,3.03
2022-10-19T11:29:18.963Z,2.97
2022-10-19T11:31:50.413Z,3.00
2022-10-19T11:34:47.537Z,2.63
2022-10-19T11:37:29.719Z,2.33
2022-10-19T11:40:05.142Z,3.80
2022-10-19T11:42:58.924Z,2.60
2022-10-19T11:45:35.281Z,4.50
2022-10-19T11:48:25.063Z,2.00
2022-10-19T11:50:58.857Z,3.17
2022-10-19T11:54:14.622Z,3.40
2022-10-19T11:57:06.372Z,3.80
2022-10-19T11:59:45.570Z,3.80
2022-10-19T12:02:37.828Z,3.93
2022-10-19T12:05:17.888Z,3.90
2022-10-19T12:08:07.489Z,6.47
2022-10-19T12:10:40.067Z,3.90
2022-10-19T12:13:13.388Z,5.53
2022-10-19T12:15:41.275Z,3.07
2022-10-19T12:18:19.063Z,4.90
2022-10-19T12:20:51.320Z,4.00
2022-10-19T12:23:34.180Z,4.53
2022-10-19T12:26:05.665Z,4.27
2022-10-19T12:28:35.317Z,4.00
2022-10-19T12:31:02.914Z,4.40
2022-10-19T12:33:50.960Z,4.70
2022-10-19T12:36:28.853Z,3.00
2022-10-19T12:39:14.155Z,4.20
2022-10-19T12:41:52.428Z,4.20
2022-10-19T12:44:55.023Z,5.30
2022-10-19T12:47:25.452Z,5.03
2022-10-19T12:49:55.535Z,4.23
2022-10-19T12:52:52.793Z,3.33
2022-10-19T12:55:25.591Z,6.00
2022-10-19T12:58:03.092Z,4.47
2022-10-19T13:00:36.227Z,5.20
2022-10-19T13:03:15.574Z,3.60
2022-10-19T13:05:42.370Z,3.40
2022-10-19T13:08:12.097Z,5.10
2022-10-19T13:10:40.932Z,4.63
2022-10-19T13:13:47.217Z,4.60
2022-10-19T13:16:28.613Z,5.27
2022-10-19T13:19:18.317Z,3.37
2022-10-19T13:21:50.924Z,3.60
2022-10-19T13:24:23.381Z,3.40
2022-10-19T13:27:02.003Z,4.00
2022-10-19T13:29:38.325Z,2.83
2022-10-19T13:32:48.331Z,3.77
2022-10-19T13:35:29.226Z,3.27
2022-10-19T13:38:17.265Z,3.37
2022-10-19T13:40:49.797Z,2.30
2022-10-19T13:43:41.297Z,3.30
2022-10-19T13:46:09.339Z,3.10
2022-10-19T13:48:48.698Z,3.83
2022-10-19T13:51:31.231Z,2.77
2022-10-19T13:54:20.367Z,4.00
2022-10-19T13:57:09.856Z,2.63
2022-10-19T13:59:45.765Z,3.83
2022-10-19T14:02:48.044Z,4.60
2022-10-19T14:05:52.347Z,2.60
2022-10-19T14:08:43.652Z,2.33
2022-10-19T14:11:25.430Z,2.80
2022-10-19T14:14:10.528Z,4.33
2022-10-19T14:17:01.205Z,3.10
2022-10-19T14:19:42.605Z,3.40
2022-10-19T14:22:38.687Z,2.73
2022-10-19T14:25:10.901Z,3.00
2022-10-19T14:27:38.432Z,2.77
2022-10-19T14:30:05.949Z,3.27
2022-10-19T14:32:34.330Z,2.30
2022-10-19T14:35:16.133Z,3.23
2022-10-19T14:37:43.661Z,2.57
2022-10-19T14:40:31.088Z,2.00
2022-10-19T14:42:59.457Z,2.93
2022-10-19T14:45:32.530Z,2.80
2022-10-19T14:48:05.124Z,3.03
2022-10-19T14:50:45.145Z,3.40
2022-10-19T14:53:33.495Z,2.50
2022-10-19T14:56:09.913Z,2.87
2022-10-19T14:58:42.118Z,2.73
2022-10-19T15:01:10.720Z,1.50
2022-10-19T15:03:43.644Z,3.43
2022-10-19T15:06:18.105Z,2.93
2022-10-19T15:08:51.788Z,1.93
2022-10-19T15:11:39.686Z,2.37
2022-10-19T15:14:12.760Z,3.10
2022-10-19T15:16:39.037Z,1.97
2022-10-19T15:19:14.358Z,2.30
2022-10-19T15:21:40.695Z,2.47
2022-10-19T15:24:21.323Z,3.40
2022-10-19T15:27:01.796Z,2.30
2022-10-19T15:29:34.942Z,2.53
2022-10-19T15:32:39.554Z,1.67
2022-10-19T15:35:21.274Z,2.93
2022-10-19T15:37:49.973Z,1.47
2022-10-19T15:40:31.702Z,3.37
2022-10-19T15:42:58.061Z,2.00
2022-10-19T15:45:42.350Z,2.40
2022-10-19T15:48:25.811Z,2.30
2022-10-19T15:50:52.562Z,2.53
2022-10-19T15:53:20.712Z,3.03
2022-10-19T15:55:47.411Z,2.37
2022-10-19T15:58:14.566Z,2.17
2022-10-19T16:00:41.872Z,3.80
2022-10-19T16:03:09.059Z,3.33
2022-10-19T16:05:36.511Z,2.70
2022-10-19T16:08:02.942Z,2.50
2022-10-19T16:10:29.332Z,2.40
2022-10-19T16:12:55.729Z,4.07
2022-10-19T16:15:24.129Z,1.57
2022-10-19T16:17:52.080Z,2.87
2022-10-19T16:20:19.156Z,2.40
2022-10-19T16:22:46.742Z,3.50
2022-10-19T16:25:14.054Z,2.70
2022-10-19T16:27:40.517Z,2.63
2022-10-19T16:30:07.929Z,1.50
2022-10-19T16:32:34.652Z,2.23
2022-10-19T16:35:02.018Z,2.87
2022-10-19T16:37:28.379Z,2.00
2022-10-19T16:39:54.701Z,3.37
2022-10-19T16:42:21.483Z,2.60
2022-10-19T16:44:48.206Z,3.13
2022-10-19T16:47:16.925Z,2.53
2022-10-19T16:49:43.447Z,2.77
2022-10-19T16:52:13.947Z,1.93
2022-10-19T16:54:40.597Z,2.27
2022-10-19T16:57:09.750Z,3.03
2022-10-19T16:59:36.619Z,2.77
2022-10-19T17:02:02.961Z,3.00
2022-10-19T17:04:29.357Z,4.33
2022-10-19T17:06:56.993Z,3.73
2022-10-19T17:12:11.838Z,3.43
2022-10-19T17:14:40.000Z,3.00
2022-10-19T17:17:07.197Z,3.43
2022-10-19T17:19:33.829Z,2.73
2022-10-19T17:22:01.800Z,2.50
2022-10-19T17:24:28.948Z,3.10
2022-10-19T17:26:55.459Z,2.70
2022-10-19T17:29:22.976Z,4.17
2022-10-19T17:31:50.340Z,3.17
2022-10-19T17:34:17.216Z,3.20
2022-10-19T17:36:45.550Z,3.13
2022-10-19T17:39:24.393Z,3.47
2022-10-19T17:41:53.896Z,3.97
2022-10-19T17:44:21.375Z,4.13
2022-10-19T17:46:47.792Z,3.47
2022-10-19T17:49:14.397Z,4.10
2022-10-19T17:51:41.187Z,3.20
2022-10-19T17:54:12.449Z,2.33
2022-10-19T17:56:39.420Z,2.30
2022-10-19T17:59:07.880Z,2.90
2022-10-19T18:01:34.915Z,3.60
2022-10-19T18:04:01.299Z,3.83
2022-10-19T18:06:31.536Z,2.70
2022-10-19T18:08:59.502Z,2.70
2022-10-19T18:11:27.028Z,3.27
2022-10-19T18:13:56.207Z,3.60
2022-10-19T18:16:34.684Z,2.13
2022-10-19T18:19:02.317Z,2.20
2022-10-19T18:21:38.431Z,2.90
2022-10-19T18:24:07.398Z,2.20
2022-10-19T18:26:35.547Z,3.43
2022-10-19T18:29:10.029Z,4.17
2022-10-19T18:31:37.938Z,2.67
2022-10-19T18:34:06.341Z,3.50
2022-10-19T18:36:33.566Z,2.77
2022-10-19T18:39:02.861Z,1.83
2022-10-19T18:41:29.783Z,2.33
2022-10-19T18:44:03.088Z,3.30
2022-10-19T18:46:29.673Z,3.17
2022-10-19T18:48:56.086Z,2.43
2022-10-19T18:51:23.827Z,3.63
2022-10-19T18:53:50.333Z,2.23
2022-10-19T18:56:19.597Z,3.77
2022-10-19T18:58:46.819Z,2.23
2022-10-19T19:01:14.166Z,2.80
2022-10-19T19:03:43.001Z,3.70
2022-10-19T19:06:15.069Z,3.97
2022-10-19T19:08:41.709Z,3.20
2022-10-19T19:11:26.108Z,4.50
2022-10-19T19:13:57.933Z,3.37
2022-10-19T19:16:24.734Z,4.30
2022-10-19T19:18:51.401Z,4.67
2022-10-19T19:21:20.386Z,4.03
2022-10-19T19:23:47.515Z,3.80
2022-10-19T19:26:15.314Z,4.17
2022-10-19T19:28:43.484Z,3.50
2022-10-19T19:31:15.207Z,3.13
2022-10-19T19:33:43.353Z,3.83
2022-10-19T19:36:11.477Z,4.00
2022-10-19T19:38:37.924Z,4.50
2022-10-19T19:41:06.528Z,4.13
2022-10-19T19:43:34.777Z,3.70
2022-10-19T19:46:06.415Z,4.43
2022-10-19T19:48:36.397Z,2.77
2022-10-19T19:51:02.793Z,4.93
2022-10-19T19:53:29.376Z,3.30
2022-10-19T19:55:55.771Z,4.90
2022-10-19T19:58:22.137Z,3.43
2022-10-19T20:00:48.518Z,3.93
2022-10-19T20:03:15.746Z,4.07
2022-10-19T20:05:42.647Z,3.80
2022-10-19T20:08:09.656Z,3.67
2022-10-19T20:10:41.751Z,2.90
2022-10-19T20:13:08.137Z,2.60
2022-10-19T20:15:38.396Z,3.07
2022-10-19T20:18:05.360Z,4.33
2022-10-19T20:20:31.805Z,3.40
2022-10-19T20:22:58.169Z,3.83
2022-10-19T20:25:24.582Z,3.60
2022-10-19T20:27:50.966Z,4.27
2022-10-19T20:30:17.437Z,3.37
2022-10-19T20:32:43.782Z,4.27
2022-10-19T20:35:10.119Z,4.23
2022-10-19T20:37:36.504Z,3.13
2022-10-19T20:40:08.565Z,2.93
2022-10-19T20:42:35.677Z,4.83
2022-10-19T20:45:02.398Z,3.60
2022-10-19T20:47:29.403Z,3.20
2022-10-19T20:49:55.795Z,2.30
2022-10-19T20:52:22.164Z,4.43
2022-10-19T20:54:49.234Z,2.43
2022-10-19T20:57:15.646Z,2.60
2022-10-19T20:59:43.727Z,3.30
2022-10-19T21:02:11.130Z,4.40
2022-10-19T21:04:37.662Z,3.23
2022-10-19T21:07:04.885Z,4.17
2022-10-19T21:09:31.819Z,3.10
2022-10-19T21:11:58.243Z,4.50
2022-10-19T21:14:28.804Z,3.63
2022-10-19T21:16:59.501Z,6.60
2022-10-19T21:19:27.746Z,3.77
2022-10-19T21:21:56.941Z,5.50
2022-10-19T21:24:28.677Z,3.97
2022-10-19T21:26:55.109Z,4.37
2022-10-19T21:29:21.575Z,3.77
2022-10-19T21:31:51.910Z,4.73
2022-10-19T21:34:21.722Z,3.67
2022-10-19T21:36:48.822Z,6.27
2022-10-19T21:39:15.419Z,4.80
2022-10-19T21:41:41.765Z,4.07
2022-10-19T21:44:08.560Z,3.20
2022-10-19T21:46:34.992Z,4.43
2022-10-19T21:49:01.374Z,3.70
2022-10-19T21:51:36.152Z,3.07
2022-10-19T21:54:04.390Z,3.50
2022-10-19T21:56:31.703Z,3.83
2022-10-19T21:58:58.128Z,4.37
2022-10-19T22:01:27.493Z,3.70
2022-10-19T22:03:58.383Z,4.40
2022-10-19T22:06:26.145Z,2.97
2022-10-19T22:08:52.798Z,3.43
2022-10-19T22:11:20.102Z,3.63
2022-10-19T22:13:46.664Z,3.87
2022-10-19T22:16:18.989Z,4.23
2022-10-19T22:18:46.787Z,2.73
2022-10-19T22:21:20.410Z,2.80
2022-10-19T22:23:54.545Z,3.80
2022-10-19T22:26:33.617Z,4.93
2022-10-19T22:29:01.686Z,4.00
2022-10-19T22:31:30.146Z,4.43
2022-10-19T22:33:57.120Z,4.40
2022-10-19T22:36:23.460Z,5.23
2022-10-19T22:38:49.927Z,5.47
2022-10-19T22:41:16.272Z,3.03
2022-10-19T22:43:42.609Z,3.83
2022-10-19T22:46:08.982Z,2.73
2022-10-19T22:48:35.342Z,4.57
2022-10-19T22:51:01.692Z,2.53
2022-10-19T22:53:28.087Z,4.20
2022-10-19T22:55:54.429Z,4.97
2022-10-19T22:58:20.803Z,3.50
2022-10-19T23:01:01.458Z,4.43
2022-10-19T23:03:27.809Z,4.97
2022-10-19T23:05:54.177Z,4.07
2022-10-19T23:08:20.520Z,3.13
2022-10-19T23:10:46.899Z,3.33
2022-10-19T23:13:13.230Z,3.60
2022-10-19T23:15:43.157Z,3.87
2022-10-19T23:18:10.562Z,3.07
2022-10-19T23:20:36.912Z,3.67
2022-10-19T23:23:03.444Z,3.63
2022-10-19T23:25:29.800Z,3.13
2022-10-19T23:27:56.121Z,3.30
2022-10-19T23:30:22.676Z,3.33
2022-10-19T23:32:49.053Z,3.93
2022-10-19T23:35:15.490Z,3.00
2022-10-19T23:37:41.932Z,4.43
2022-10-19T23:40:08.762Z,3.60
2022-10-19T23:42:35.135Z,2.63
2022-10-19T23:45:01.470Z,3.73
2022-10-19T23:47:28.046Z,3.83
2022-10-19T23:49:54.510Z,2.80
2022-10-19T23:52:20.849Z,3.23
2022-10-19T23:54:47.256Z,2.63
2022-10-19T23:57:13.581Z,2.53
2022-10-19T23:59:39.918Z,4.77
