createdAt,value
2022-09-28T00:01:17.158Z,100.00
2022-09-28T00:03:45.524Z,100.00
2022-09-28T00:06:15.445Z,100.00
2022-09-28T00:08:43.045Z,100.00
2022-09-28T00:11:13.926Z,100.00
2022-09-28T00:13:44.730Z,100.00
2022-09-28T00:16:17.942Z,100.00
2022-09-28T00:18:45.962Z,100.00
2022-09-28T00:21:25.045Z,100.00
2022-09-28T00:24:12.130Z,100.00
2022-09-28T00:27:06.908Z,100.00
2022-09-28T00:29:36.263Z,100.00
2022-09-28T00:32:05.996Z,100.00
2022-09-28T00:34:38.478Z,100.00
2022-09-28T00:37:09.217Z,100.00
2022-09-28T00:39:39.172Z,100.00
2022-09-28T00:42:16.556Z,100.00
2022-09-28T00:45:04.339Z,100.00
2022-09-28T00:47:44.739Z,100.00
2022-09-28T00:50:32.663Z,100.00
2022-09-28T00:53:21.552Z,100.00
2022-09-28T00:55:51.427Z,100.00
2022-09-28T00:58:22.167Z,100.00
2022-09-28T01:00:49.469Z,100.00
2022-09-28T01:03:17.624Z,100.00
2022-09-28T01:05:45.219Z,100.00
2022-09-28T01:08:13.028Z,100.00
2022-09-28T01:10:41.367Z,100.00
2022-09-28T01:13:08.702Z,100.00
2022-09-28T01:15:43.529Z,100.00
2022-09-28T01:18:19.957Z,100.00
2022-09-28T01:21:09.065Z,100.00
2022-09-28T01:23:44.556Z,100.00
2022-09-28T01:26:45.518Z,100.00
2022-09-28T01:29:18.833Z,100.00
2022-09-28T01:31:58.974Z,100.00
2022-09-28T01:34:31.731Z,100.00
2022-09-28T01:37:01.683Z,100.00
2022-09-28T01:39:42.273Z,100.00
2022-09-28T01:42:15.833Z,100.00
2022-09-28T01:44:46.578Z,100.00
2022-09-28T01:47:16.524Z,100.00
2022-09-28T01:49:48.064Z,100.00
2022-09-28T01:52:29.415Z,100.00
2022-09-28T01:55:16.444Z,100.00
2022-09-28T01:57:49.734Z,100.00
2022-09-28T02:00:18.647Z,100.00
2022-09-28T02:03:13.356Z,100.00
2022-09-28T02:05:42.104Z,100.00
2022-09-28T02:08:46.438Z,100.00
2022-09-28T02:11:15.997Z,100.00
2022-09-28T02:14:04.405Z,100.00
2022-09-28T02:16:36.319Z,100.00
2022-09-28T02:19:04.542Z,100.00
2022-09-28T02:21:43.500Z,100.00
2022-09-28T02:24:21.405Z,100.00
2022-09-28T02:26:50.401Z,100.00
2022-09-28T02:29:17.635Z,100.00
2022-09-28T02:31:44.533Z,100.00
2022-09-28T02:34:11.794Z,100.00
2022-09-28T02:36:39.347Z,100.00
2022-09-28T02:39:14.174Z,100.00
2022-09-28T02:42:02.147Z,100.00
2022-09-28T02:44:48.744Z,100.00
2022-09-28T02:47:46.356Z,100.00
2022-09-28T02:50:25.161Z,100.00
2022-09-28T02:53:27.974Z,100.00
2022-09-28T02:56:25.854Z,100.00
2022-09-28T02:59:09.659Z,100.00
2022-09-28T03:01:57.364Z,100.00
2022-09-28T03:04:34.622Z,100.00
2022-09-28T03:07:16.643Z,100.00
2022-09-28T03:10:00.340Z,100.00
2022-09-28T03:12:30.126Z,100.00
2022-09-28T03:15:23.063Z,100.00
2022-09-28T03:17:50.152Z,100.00
2022-09-28T03:20:17.278Z,100.00
2022-09-28T03:23:00.225Z,100.00
2022-09-28T03:25:34.868Z,100.00
2022-09-28T03:28:02.409Z,100.00
2022-09-28T03:30:29.928Z,100.00
2022-09-28T03:33:00.039Z,100.00
2022-09-28T03:35:28.105Z,100.00
2022-09-28T03:37:56.455Z,100.00
2022-09-28T03:40:23.513Z,100.00
2022-09-28T03:42:52.132Z,100.00
2022-09-28T03:45:21.371Z,100.00
2022-09-28T03:47:50.347Z,100.00
2022-09-28T03:50:18.367Z,100.00
2022-09-28T03:52:46.152Z,100.00
2022-09-28T03:55:13.089Z,100.00
2022-09-28T03:57:40.125Z,100.00
2022-09-28T04:00:09.084Z,100.00
2022-09-28T04:02:36.848Z,100.00
2022-09-28T04:05:05.496Z,100.00
2022-09-28T04:07:32.617Z,100.00
2022-09-28T04:10:00.155Z,100.00
2022-09-28T04:12:27.490Z,100.00
2022-09-28T04:14:55.091Z,100.00
2022-09-28T04:17:22.943Z,100.00
2022-09-28T04:19:50.520Z,100.00
2022-09-28T04:22:17.818Z,100.00
2022-09-28T04:24:44.626Z,100.00
2022-09-28T04:27:35.105Z,100.00
2022-09-28T04:30:02.399Z,100.00
2022-09-28T04:32:31.509Z,100.00
2022-09-28T04:34:59.484Z,100.00
2022-09-28T04:37:26.893Z,100.00
2022-09-28T04:39:53.668Z,100.00
2022-09-28T04:42:20.512Z,100.00
2022-09-28T04:44:48.047Z,100.00
2022-09-28T04:47:14.909Z,100.00
2022-09-28T04:49:42.975Z,100.00
2022-09-28T04:52:15.823Z,100.00
2022-09-28T04:54:46.676Z,100.00
2022-09-28T04:57:15.347Z,100.00
2022-09-28T04:59:42.488Z,100.00
2022-09-28T05:02:09.544Z,100.00
2022-09-28T05:04:37.071Z,100.00
2022-09-28T05:07:05.369Z,100.00
2022-09-28T05:09:36.349Z,100.00
2022-09-28T05:12:07.604Z,100.00
2022-09-28T05:14:35.118Z,100.00
2022-09-28T05:17:03.455Z,100.00
2022-09-28T05:19:30.751Z,100.00
2022-09-28T05:22:04.641Z,100.00
2022-09-28T05:24:32.317Z,100.00
2022-09-28T05:26:59.288Z,100.00
2022-09-28T05:29:32.053Z,100.00
2022-09-28T05:32:02.095Z,100.00
2022-09-28T05:34:31.103Z,100.00
2022-09-28T05:36:58.410Z,100.00
2022-09-28T05:39:27.693Z,100.00
2022-09-28T05:41:57.379Z,100.00
2022-09-28T05:44:25.472Z,100.00
2022-09-28T05:46:54.935Z,100.00
2022-09-28T05:49:22.147Z,100.00
2022-09-28T05:51:49.115Z,100.00
2022-09-28T05:54:17.015Z,100.00
2022-09-28T05:56:46.874Z,100.00
2022-09-28T05:59:14.262Z,100.00
2022-09-28T06:01:42.823Z,100.00
2022-09-28T06:04:10.516Z,100.00
2022-09-28T06:06:39.647Z,100.00
2022-09-28T06:09:06.489Z,100.00
2022-09-28T06:11:34.256Z,100.00
2022-09-28T06:14:03.495Z,100.00
2022-09-28T06:16:32.847Z,100.00
2022-09-28T06:19:04.163Z,100.00
2022-09-28T06:21:33.333Z,100.00
2022-09-28T06:24:03.459Z,100.00
2022-09-28T06:26:32.076Z,100.00
2022-09-28T06:29:01.503Z,100.00
2022-09-28T06:31:30.364Z,100.00
2022-09-28T06:33:57.478Z,100.00
2022-09-28T06:36:26.676Z,100.00
2022-09-28T06:38:55.800Z,100.00
2022-09-28T06:41:22.462Z,100.00
2022-09-28T06:43:50.032Z,100.00
2022-09-28T06:46:16.917Z,100.00
2022-09-28T06:48:45.311Z,100.00
2022-09-28T06:51:16.137Z,100.00
2022-09-28T06:53:45.351Z,100.00
2022-09-28T06:56:13.989Z,100.00
2022-09-28T06:58:42.724Z,100.00
2022-09-28T07:01:12.946Z,100.00
2022-09-28T07:03:40.856Z,100.00
2022-09-28T07:06:10.755Z,100.00
2022-09-28T07:08:37.592Z,100.00
2022-09-28T07:11:09.601Z,100.00
2022-09-28T07:13:53.686Z,100.00
2022-09-28T07:16:26.416Z,100.00
2022-09-28T07:18:56.102Z,100.00
2022-09-28T07:21:29.821Z,100.00
2022-09-28T07:23:59.679Z,100.00
2022-09-28T07:26:26.624Z,100.00
2022-09-28T07:28:54.177Z,100.00
2022-09-28T07:31:28.289Z,100.00
2022-09-28T07:33:56.927Z,100.00
2022-09-28T07:36:24.176Z,100.00
2022-09-28T07:38:52.932Z,100.00
2022-09-28T07:41:33.299Z,100.00
2022-09-28T07:44:08.963Z,100.00
2022-09-28T07:46:39.068Z,100.00
2022-09-28T07:49:11.560Z,100.00
2022-09-28T07:51:45.283Z,100.00
2022-09-28T07:54:12.394Z,100.00
2022-09-28T07:56:42.477Z,100.00
2022-09-28T07:59:11.554Z,100.00
2022-09-28T08:01:38.872Z,100.00
2022-09-28T08:04:07.199Z,100.00
2022-09-28T08:06:36.251Z,100.00
2022-09-28T08:09:04.893Z,100.00
2022-09-28T08:11:31.709Z,100.00
2022-09-28T08:14:00.579Z,100.00
2022-09-28T08:16:28.271Z,100.00
2022-09-28T08:18:56.773Z,100.00
2022-09-28T08:21:43.342Z,100.00
2022-09-28T08:24:11.319Z,100.00
2022-09-28T08:26:40.266Z,100.00
2022-09-28T08:29:09.171Z,100.00
2022-09-28T08:31:37.037Z,100.00
2022-09-28T08:34:05.580Z,97.22
2022-09-28T08:36:34.194Z,96.90
2022-09-28T08:39:04.545Z,97.40
2022-09-28T08:42:04.301Z,95.83
2022-09-28T08:48:11.947Z,97.04
2022-09-28T08:51:08.147Z,96.52
2022-09-28T08:54:20.964Z,93.62
2022-09-28T08:56:53.530Z,93.14
2022-09-28T08:59:26.472Z,91.89
2022-09-28T09:02:01.987Z,92.39
2022-09-28T09:04:43.768Z,92.33
2022-09-28T09:07:57.636Z,86.14
2022-09-28T09:10:58.233Z,85.93
2022-09-28T09:13:53.885Z,87.28
2022-09-28T09:16:47.171Z,87.59
2022-09-28T09:19:47.006Z,88.31
2022-09-28T09:22:30.661Z,80.55
2022-09-28T09:28:40.923Z,86.95
2022-09-28T09:34:58.838Z,86.77
2022-09-28T09:37:42.273Z,90.85
2022-09-28T09:40:47.880Z,92.64
2022-09-28T09:43:59.878Z,94.33
2022-09-28T09:46:40.278Z,95.38
2022-09-28T09:49:23.052Z,93.51
2022-09-28T09:52:01.984Z,95.30
2022-09-28T09:55:29.876Z,95.16
2022-09-28T09:58:22.256Z,93.69
2022-09-28T10:00:52.146Z,94.50
2022-09-28T10:03:24.596Z,94.25
2022-09-28T10:06:01.206Z,94.49
2022-09-28T10:08:29.911Z,93.31
2022-09-28T10:11:21.946Z,94.32
2022-09-28T10:13:52.242Z,93.05
2022-09-28T10:16:21.340Z,92.94
2022-09-28T10:18:55.738Z,95.08
2022-09-28T10:21:25.920Z,91.76
2022-09-28T10:23:58.305Z,90.70
2022-09-28T10:26:35.651Z,91.47
2022-09-28T10:29:07.373Z,87.56
2022-09-28T10:31:54.076Z,89.28
2022-09-28T10:34:29.350Z,91.33
2022-09-28T10:37:10.625Z,92.19
2022-09-28T10:40:03.790Z,92.98
2022-09-28T10:42:34.428Z,90.10
2022-09-28T10:45:26.784Z,94.21
2022-09-28T10:47:58.929Z,90.87
2022-09-28T10:50:30.381Z,87.53
2022-09-28T10:53:14.832Z,89.07
2022-09-28T10:55:44.816Z,89.25
2022-09-28T10:58:43.681Z,92.24
2022-09-28T11:01:17.414Z,92.11
2022-09-28T11:04:00.425Z,92.79
2022-09-28T11:06:37.605Z,91.89
2022-09-28T11:09:08.343Z,92.28
2022-09-28T11:11:43.128Z,92.16
2022-09-28T11:14:45.740Z,90.63
2022-09-28T11:17:45.078Z,92.16
2022-09-28T11:20:33.385Z,93.08
2022-09-28T11:23:30.652Z,93.60
2022-09-28T11:26:03.879Z,96.85
2022-09-28T11:28:33.509Z,98.68
2022-09-28T11:31:02.418Z,99.74
2022-09-28T11:33:41.500Z,94.52
2022-09-28T11:36:16.050Z,95.98
2022-09-28T11:39:20.497Z,96.42
2022-09-28T11:42:32.327Z,98.11
2022-09-28T11:45:37.544Z,99.77
2022-09-28T11:48:18.523Z,92.24
2022-09-28T11:51:24.412Z,97.70
2022-09-28T11:54:01.964Z,95.71
2022-09-28T11:56:37.211Z,95.67
2022-09-28T11:59:17.793Z,96.40
2022-09-28T12:02:01.837Z,94.99
2022-09-28T12:04:38.105Z,93.19
2022-09-28T12:07:30.240Z,94.15
2022-09-28T12:10:21.745Z,92.90
2022-09-28T12:12:59.387Z,94.93
2022-09-28T12:15:42.258Z,95.21
2022-09-28T12:18:26.545Z,96.89
2022-09-28T12:21:11.447Z,97.75
2022-09-28T12:23:48.893Z,96.13
2022-09-28T12:27:04.207Z,96.65
2022-09-28T12:29:41.295Z,95.89
2022-09-28T12:32:37.752Z,96.19
2022-09-28T12:35:19.307Z,96.82
2022-09-28T12:38:12.318Z,95.36
2022-09-28T12:41:00.218Z,95.84
2022-09-28T12:43:50.454Z,94.37
2022-09-28T12:46:48.629Z,93.36
2022-09-28T12:53:06.701Z,95.80
2022-09-28T12:55:54.508Z,96.89
2022-09-28T12:58:49.936Z,94.58
2022-09-28T13:02:08.869Z,95.35
2022-09-28T13:04:52.312Z,95.92
2022-09-28T13:07:27.829Z,96.16
2022-09-28T13:09:58.688Z,99.72
2022-09-28T13:13:14.320Z,98.82
2022-09-28T13:15:54.714Z,98.32
2022-09-28T13:18:48.377Z,99.51
2022-09-28T13:21:27.672Z,98.99
2022-09-28T13:24:09.056Z,99.21
2022-09-28T13:26:48.513Z,99.46
2022-09-28T13:29:20.279Z,100.00
2022-09-28T13:31:47.525Z,100.00
2022-09-28T13:34:22.813Z,100.00
2022-09-28T13:37:21.938Z,97.78
2022-09-28T13:39:57.225Z,96.58
2022-09-28T13:42:55.732Z,89.74
2022-09-28T13:45:50.727Z,91.18
2022-09-28T13:48:21.199Z,90.51
2022-09-28T13:51:08.439Z,88.77
2022-09-28T13:54:00.692Z,87.76
2022-09-28T13:56:54.338Z,90.51
2022-09-28T13:59:30.854Z,89.80
2022-09-28T14:02:07.278Z,90.91
2022-09-28T14:05:23.405Z,92.75
2022-09-28T14:08:27.709Z,94.38
2022-09-28T14:10:58.178Z,93.46
2022-09-28T14:17:43.821Z,96.16
2022-09-28T14:20:16.448Z,96.96
2022-09-28T14:23:01.504Z,98.50
2022-09-28T14:25:36.665Z,96.26
2022-09-28T14:31:46.327Z,98.03
2022-09-28T14:34:33.593Z,97.93
2022-09-28T14:37:22.197Z,99.66
2022-09-28T14:40:10.560Z,100.00
2022-09-28T14:42:39.617Z,100.00
2022-09-28T14:45:28.147Z,98.54
2022-09-28T14:48:15.948Z,100.00
2022-09-28T14:50:45.161Z,100.00
2022-09-28T14:53:14.847Z,94.89
2022-09-28T14:55:50.969Z,95.00
2022-09-28T14:58:23.176Z,95.67
2022-09-28T15:00:56.458Z,93.19
2022-09-28T15:03:26.514Z,96.09
2022-09-28T15:05:54.549Z,96.25
2022-09-28T15:08:23.059Z,94.98
2022-09-28T15:10:51.715Z,96.19
2022-09-28T15:13:26.744Z,97.45
2022-09-28T15:16:12.398Z,96.99
2022-09-28T15:19:16.903Z,97.01
2022-09-28T15:21:48.823Z,97.38
2022-09-28T15:24:55.897Z,94.32
2022-09-28T15:27:49.281Z,93.01
2022-09-28T15:30:24.929Z,94.11
2022-09-28T15:32:57.088Z,94.95
2022-09-28T15:35:26.827Z,96.77
2022-09-28T15:37:56.819Z,95.09
2022-09-28T15:40:36.448Z,96.34
2022-09-28T15:43:25.925Z,96.02
2022-09-28T15:46:10.346Z,95.92
2022-09-28T15:48:48.685Z,97.60
2022-09-28T15:51:15.481Z,97.35
2022-09-28T15:54:04.870Z,97.34
2022-09-28T15:56:32.283Z,98.11
2022-09-28T15:59:35.434Z,96.90
2022-09-28T16:02:30.020Z,96.29
2022-09-28T16:05:02.568Z,96.56
2022-09-28T16:07:39.200Z,96.95
2022-09-28T16:10:33.926Z,97.55
2022-09-28T16:13:19.872Z,97.82
2022-09-28T16:15:59.399Z,97.74
2022-09-28T16:18:30.220Z,97.52
2022-09-28T16:21:25.386Z,97.47
2022-09-28T16:23:55.933Z,96.99
2022-09-28T16:26:30.148Z,97.32
2022-09-28T16:28:58.340Z,98.39
2022-09-28T16:31:29.690Z,98.92
2022-09-28T16:34:01.849Z,99.04
2022-09-28T16:36:39.403Z,98.93
2022-09-28T16:39:09.205Z,100.00
2022-09-28T16:41:38.881Z,100.00
2022-09-28T16:44:15.930Z,100.00
2022-09-28T16:46:45.717Z,100.00
2022-09-28T16:49:19.054Z,100.00
2022-09-28T16:51:48.245Z,100.00
2022-09-28T16:54:42.184Z,100.00
2022-09-28T16:57:12.404Z,100.00
2022-09-28T16:59:42.263Z,100.00
2022-09-28T17:05:16.150Z,100.00
2022-09-28T17:07:47.933Z,100.00
2022-09-28T17:10:24.381Z,100.00
2022-09-28T17:12:52.211Z,100.00
2022-09-28T17:15:19.958Z,100.00
2022-09-28T17:17:47.609Z,100.00
2022-09-28T17:20:31.527Z,100.00
2022-09-28T17:23:02.067Z,100.00
2022-09-28T17:25:32.696Z,100.00
2022-09-28T17:28:02.291Z,100.00
2022-09-28T17:30:32.722Z,100.00
2022-09-28T17:33:03.030Z,100.00
2022-09-28T17:35:35.146Z,100.00
2022-09-28T17:38:07.264Z,100.00
2022-09-28T17:40:35.382Z,100.00
2022-09-28T17:43:06.117Z,100.00
2022-09-28T17:45:40.827Z,100.00
2022-09-28T17:48:18.158Z,100.00
2022-09-28T17:50:48.390Z,100.00
2022-09-28T17:53:16.373Z,100.00
2022-09-28T17:55:45.320Z,100.00
2022-09-28T17:58:23.914Z,100.00
2022-09-28T18:00:55.005Z,100.00
2022-09-28T18:03:27.246Z,100.00
2022-09-28T18:06:07.427Z,100.00
2022-09-28T18:08:37.893Z,100.00
2022-09-28T18:11:07.013Z,100.00
2022-09-28T18:13:34.359Z,100.00
2022-09-28T18:16:01.539Z,100.00
2022-09-28T18:18:30.257Z,100.00
2022-09-28T18:20:59.704Z,100.00
2022-09-28T18:23:30.746Z,100.00
2022-09-28T18:26:01.117Z,100.00
2022-09-28T18:28:31.378Z,100.00
2022-09-28T18:31:01.538Z,100.00
2022-09-28T18:36:13.805Z,100.00
2022-09-28T18:38:44.295Z,100.00
2022-09-28T18:41:18.498Z,100.00
2022-09-28T18:43:50.220Z,100.00
2022-09-28T18:46:19.166Z,100.00
2022-09-28T18:48:49.013Z,100.00
2022-09-28T18:51:20.326Z,100.00
2022-09-28T18:53:49.859Z,100.00
2022-09-28T18:56:21.134Z,100.00
2022-09-28T18:58:53.808Z,100.00
2022-09-28T19:01:29.898Z,100.00
2022-09-28T19:04:07.183Z,100.00
2022-09-28T19:06:39.215Z,100.00
2022-09-28T19:09:08.706Z,100.00
2022-09-28T19:11:39.778Z,100.00
2022-09-28T19:14:11.726Z,100.00
2022-09-28T19:16:39.766Z,100.00
2022-09-28T19:19:08.395Z,100.00
2022-09-28T19:21:35.874Z,100.00
2022-09-28T19:24:05.116Z,100.00
2022-09-28T19:26:33.936Z,100.00
2022-09-28T19:29:03.067Z,100.00
2022-09-28T19:31:31.125Z,100.00
2022-09-28T19:33:59.435Z,100.00
2022-09-28T19:36:28.849Z,100.00
2022-09-28T19:38:59.019Z,100.00
2022-09-28T19:41:51.738Z,100.00
2022-09-28T19:44:28.828Z,100.00
2022-09-28T19:47:08.061Z,100.00
2022-09-28T19:49:40.018Z,100.00
2022-09-28T19:52:17.551Z,100.00
2022-09-28T19:54:58.820Z,100.00
2022-09-28T19:57:33.028Z,100.00
2022-09-28T20:00:04.093Z,100.00
2022-09-28T20:02:36.471Z,100.00
2022-09-28T20:05:06.259Z,100.00
2022-09-28T20:07:36.830Z,100.00
2022-09-28T20:10:06.022Z,100.00
2022-09-28T20:12:36.828Z,100.00
2022-09-28T20:15:09.016Z,100.00
2022-09-28T20:17:39.024Z,100.00
2022-09-28T20:20:09.944Z,100.00
2022-09-28T20:22:38.964Z,100.00
2022-09-28T20:25:09.740Z,100.00
2022-09-28T20:27:40.444Z,100.00
2022-09-28T20:30:09.772Z,100.00
2022-09-28T20:32:39.042Z,100.00
2022-09-28T20:35:09.216Z,100.00
2022-09-28T20:37:37.659Z,100.00
2022-09-28T20:40:08.106Z,100.00
2022-09-28T20:42:36.621Z,100.00
2022-09-28T20:45:05.775Z,100.00
2022-09-28T20:47:33.227Z,100.00
2022-09-28T20:50:01.531Z,100.00
2022-09-28T20:52:30.630Z,100.00
2022-09-28T20:55:01.120Z,100.00
2022-09-28T20:57:31.631Z,100.00
2022-09-28T21:00:01.014Z,100.00
2022-09-28T21:02:31.547Z,100.00
2022-09-28T21:05:02.709Z,100.00
2022-09-28T21:07:32.562Z,100.00
2022-09-28T21:10:02.780Z,100.00
2022-09-28T21:12:35.152Z,100.00
2022-09-28T21:15:06.183Z,100.00
2022-09-28T21:17:35.589Z,100.00
2022-09-28T21:20:04.889Z,100.00
2022-09-28T21:22:35.016Z,100.00
2022-09-28T21:25:04.178Z,100.00
2022-09-28T21:27:35.739Z,100.00
2022-09-28T21:30:07.388Z,100.00
2022-09-28T21:32:37.646Z,100.00
2022-09-28T21:35:08.287Z,100.00
2022-09-28T21:37:38.012Z,100.00
2022-09-28T21:40:10.743Z,100.00
2022-09-28T21:42:40.026Z,100.00
2022-09-28T21:45:09.754Z,100.00
2022-09-28T21:47:42.985Z,100.00
2022-09-28T21:50:12.852Z,100.00
2022-09-28T21:52:41.581Z,100.00
2022-09-28T21:55:11.658Z,100.00
2022-09-28T21:57:44.336Z,100.00
2022-09-28T22:00:15.809Z,100.00
2022-09-28T22:02:45.577Z,100.00
2022-09-28T22:05:13.633Z,100.00
2022-09-28T22:07:44.089Z,100.00
2022-09-28T22:10:15.449Z,100.00
2022-09-28T22:12:46.882Z,100.00
2022-09-28T22:15:16.535Z,100.00
2022-09-28T22:17:47.015Z,100.00
2022-09-28T22:20:15.151Z,100.00
2022-09-28T22:22:45.142Z,100.00
2022-09-28T22:25:15.980Z,100.00
2022-09-28T22:27:44.522Z,100.00
2022-09-28T22:30:13.949Z,100.00
2022-09-28T22:32:42.332Z,100.00
2022-09-28T22:35:10.237Z,100.00
2022-09-28T22:37:37.107Z,100.00
2022-09-28T22:40:04.796Z,100.00
2022-09-28T22:42:33.612Z,100.00
2022-09-28T22:45:01.000Z,100.00
2022-09-28T22:47:30.041Z,100.00
2022-09-28T22:49:57.493Z,100.00
2022-09-28T22:52:24.337Z,100.00
2022-09-28T22:54:51.585Z,100.00
2022-09-28T22:57:19.376Z,100.00
2022-09-28T22:59:46.585Z,100.00
2022-09-28T23:02:14.566Z,100.00
2022-09-28T23:04:41.257Z,100.00
2022-09-28T23:07:08.090Z,100.00
2022-09-28T23:09:35.406Z,100.00
2022-09-28T23:12:02.202Z,100.00
2022-09-28T23:14:46.453Z,100.00
2022-09-28T23:17:14.520Z,100.00
2022-09-28T23:19:41.875Z,100.00
2022-09-28T23:22:09.551Z,100.00
2022-09-28T23:24:37.601Z,100.00
2022-09-28T23:27:07.729Z,100.00
2022-09-28T23:29:34.677Z,100.00
2022-09-28T23:32:02.165Z,100.00
2022-09-28T23:34:30.222Z,100.00
2022-09-28T23:36:59.648Z,100.00
2022-09-28T23:39:26.925Z,100.00
2022-09-28T23:41:54.567Z,100.00
2022-09-28T23:44:21.759Z,100.00
2022-09-28T23:46:49.083Z,100.00
2022-09-28T23:49:16.611Z,100.00
2022-09-28T23:51:44.916Z,100.00
2022-09-28T23:54:12.062Z,100.00
2022-09-28T23:56:38.955Z,100.00
2022-09-28T23:59:07.388Z,100.00
