createdAt,value
2022-08-03T00:02:20.875Z,67.43
2022-08-03T00:04:49.359Z,67.32
2022-08-03T00:07:17.582Z,67.24
2022-08-03T00:09:45.723Z,67.28
2022-08-03T00:12:14.051Z,67.22
2022-08-03T00:14:42.571Z,67.01
2022-08-03T00:17:10.884Z,66.96
2022-08-03T00:19:38.882Z,66.84
2022-08-03T00:22:07.233Z,66.59
2022-08-03T00:24:36.642Z,66.51
2022-08-03T00:27:05.013Z,66.35
2022-08-03T00:29:33.058Z,66.17
2022-08-03T00:32:21.041Z,66.02
2022-08-03T00:34:57.802Z,65.87
2022-08-03T00:37:40.624Z,65.70
2022-08-03T00:40:14.216Z,65.67
2022-08-03T00:43:06.736Z,65.50
2022-08-03T00:45:37.974Z,65.24
2022-08-03T00:48:29.601Z,65.01
2022-08-03T00:50:56.968Z,64.81
2022-08-03T00:53:25.955Z,64.66
2022-08-03T00:55:54.268Z,64.62
2022-08-03T00:58:22.719Z,64.45
2022-08-03T01:00:50.941Z,63.98
2022-08-03T01:03:19.167Z,63.74
2022-08-03T01:05:52.925Z,63.47
2022-08-03T01:08:33.537Z,63.42
2022-08-03T01:11:32.779Z,63.12
2022-08-03T01:14:20.108Z,63.14
2022-08-03T01:17:08.095Z,63.01
2022-08-03T01:19:56.751Z,62.97
2022-08-03T01:23:03.166Z,62.99
2022-08-03T01:26:08.260Z,62.96
2022-08-03T01:29:03.816Z,63.05
2022-08-03T01:32:58.800Z,63.15
2022-08-03T01:34:45.458Z,63.44
2022-08-03T01:37:20.524Z,63.65
2022-08-03T01:39:50.723Z,63.84
2022-08-03T01:42:20.403Z,64.08
2022-08-03T01:44:52.410Z,64.30
2022-08-03T01:47:22.645Z,64.68
2022-08-03T01:49:52.538Z,65.03
2022-08-03T01:52:22.362Z,65.33
2022-08-03T01:54:52.961Z,65.59
2022-08-03T01:57:22.689Z,65.88
2022-08-03T01:59:52.393Z,66.24
2022-08-03T02:02:32.599Z,66.51
2022-08-03T02:05:10.634Z,66.86
2022-08-03T02:07:42.116Z,67.16
2022-08-03T02:10:11.882Z,67.23
2022-08-03T02:12:45.878Z,67.67
2022-08-03T02:15:16.459Z,67.96
2022-08-03T02:17:47.375Z,68.13
2022-08-03T02:20:16.389Z,68.30
2022-08-03T02:22:46.821Z,68.69
2022-08-03T02:25:16.218Z,69.01
2022-08-03T02:27:53.305Z,69.27
2022-08-03T02:30:24.310Z,69.55
2022-08-03T02:32:56.426Z,69.76
2022-08-03T02:35:28.503Z,70.07
2022-08-03T02:38:03.400Z,70.40
2022-08-03T02:40:33.416Z,70.60
2022-08-03T02:43:08.036Z,70.76
2022-08-03T02:45:45.363Z,70.98
2022-08-03T02:48:18.941Z,71.12
2022-08-03T02:50:48.566Z,71.31
2022-08-03T02:53:18.508Z,71.40
2022-08-03T02:55:49.424Z,71.50
2022-08-03T02:58:21.539Z,71.68
2022-08-03T03:00:54.311Z,71.75
2022-08-03T03:03:23.302Z,71.85
2022-08-03T03:05:57.675Z,72.03
2022-08-03T03:08:28.240Z,72.04
2022-08-03T03:10:59.628Z,72.16
2022-08-03T03:13:30.552Z,72.21
2022-08-03T03:16:04.335Z,72.25
2022-08-03T03:18:33.898Z,72.41
2022-08-03T03:21:04.009Z,72.48
2022-08-03T03:23:36.804Z,72.28
2022-08-03T03:26:06.301Z,72.55
2022-08-03T03:28:37.516Z,72.61
2022-08-03T03:31:07.031Z,72.62
2022-08-03T03:33:35.675Z,72.71
2022-08-03T03:36:05.307Z,72.83
2022-08-03T03:38:33.887Z,72.94
2022-08-03T03:41:02.262Z,72.98
2022-08-03T03:43:30.784Z,73.10
2022-08-03T03:45:59.580Z,73.16
2022-08-03T03:48:28.631Z,73.21
2022-08-03T03:50:57.567Z,73.36
2022-08-03T03:53:25.637Z,73.43
2022-08-03T03:55:59.616Z,73.41
2022-08-03T03:58:32.790Z,73.49
2022-08-03T04:01:01.683Z,73.36
2022-08-03T04:03:30.016Z,73.50
2022-08-03T04:06:16.977Z,73.51
2022-08-03T04:09:04.444Z,73.49
2022-08-03T04:11:39.666Z,73.43
2022-08-03T04:14:15.045Z,73.28
2022-08-03T04:16:47.742Z,73.23
2022-08-03T04:19:27.373Z,73.30
2022-08-03T04:22:00.472Z,73.19
2022-08-03T04:24:41.249Z,73.13
2022-08-03T04:27:12.988Z,73.13
2022-08-03T04:29:48.330Z,73.06
2022-08-03T04:32:18.269Z,72.74
2022-08-03T04:34:47.560Z,72.35
2022-08-03T04:37:39.682Z,71.94
2022-08-03T04:40:12.892Z,71.65
2022-08-03T04:42:42.389Z,71.34
2022-08-03T04:45:13.283Z,71.02
2022-08-03T04:47:42.637Z,70.62
2022-08-03T04:50:13.556Z,69.67
2022-08-03T04:52:43.503Z,68.60
2022-08-03T04:55:11.693Z,66.85
2022-08-03T04:57:39.825Z,65.45
2022-08-03T05:00:09.322Z,64.03
2022-08-03T05:02:37.478Z,63.16
2022-08-03T05:05:05.930Z,62.97
2022-08-03T05:07:35.606Z,62.54
2022-08-03T05:10:14.929Z,62.17
2022-08-03T05:12:48.014Z,61.79
2022-08-03T05:15:16.269Z,60.98
2022-08-03T05:17:44.977Z,59.96
2022-08-03T05:20:13.144Z,58.67
2022-08-03T05:22:44.800Z,57.46
2022-08-03T05:25:17.357Z,56.53
2022-08-03T05:27:48.078Z,55.28
2022-08-03T05:30:30.733Z,54.59
2022-08-03T05:33:03.777Z,53.25
2022-08-03T05:35:56.793Z,52.13
2022-08-03T05:38:28.109Z,50.35
2022-08-03T05:41:20.611Z,50.48
2022-08-03T05:43:46.725Z,50.54
2022-08-03T05:46:15.256Z,51.35
2022-08-03T05:48:43.841Z,51.78
2022-08-03T05:51:12.292Z,52.20
2022-08-03T05:53:42.646Z,52.78
2022-08-03T05:56:14.133Z,53.05
2022-08-03T05:58:45.626Z,53.11
2022-08-03T06:01:14.006Z,53.40
2022-08-03T06:03:42.198Z,53.84
2022-08-03T06:06:11.865Z,54.11
2022-08-03T06:08:41.360Z,54.61
2022-08-03T06:11:09.944Z,54.72
2022-08-03T06:13:38.269Z,55.48
2022-08-03T06:16:06.444Z,56.00
2022-08-03T06:18:34.913Z,56.26
2022-08-03T06:21:14.509Z,56.91
2022-08-03T06:23:54.498Z,57.23
2022-08-03T06:26:25.477Z,57.46
2022-08-03T06:28:54.422Z,57.57
2022-08-03T06:31:32.493Z,57.60
2022-08-03T06:34:32.324Z,58.03
2022-08-03T06:36:52.164Z,58.52
2022-08-03T06:39:23.490Z,58.93
2022-08-03T06:41:53.621Z,58.83
2022-08-03T06:44:21.737Z,59.17
2022-08-03T06:46:50.049Z,59.33
2022-08-03T06:49:18.294Z,59.19
2022-08-03T06:52:05.345Z,59.07
2022-08-03T06:54:35.518Z,59.19
2022-08-03T06:57:04.227Z,59.03
2022-08-03T07:00:09.051Z,58.97
2022-08-03T07:02:20.672Z,59.14
2022-08-03T07:04:49.165Z,59.26
2022-08-03T07:07:17.990Z,59.07
2022-08-03T07:09:56.467Z,59.18
2022-08-03T07:12:28.064Z,59.25
2022-08-03T07:15:00.663Z,58.94
2022-08-03T07:17:31.494Z,58.83
2022-08-03T07:20:00.815Z,58.54
2022-08-03T07:22:28.904Z,57.90
2022-08-03T07:24:57.342Z,57.67
2022-08-03T07:27:27.214Z,57.54
2022-08-03T07:29:55.820Z,57.43
2022-08-03T07:32:24.867Z,57.15
2022-08-03T07:34:56.931Z,56.74
2022-08-03T07:37:29.294Z,56.64
2022-08-03T07:39:57.917Z,56.62
2022-08-03T07:42:27.987Z,56.04
2022-08-03T07:44:56.677Z,55.69
2022-08-03T07:47:34.952Z,55.39
2022-08-03T07:50:06.471Z,55.04
2022-08-03T07:52:49.943Z,54.94
2022-08-03T07:55:21.028Z,55.07
2022-08-03T07:58:01.060Z,55.17
2022-08-03T08:00:29.235Z,55.12
2022-08-03T08:02:57.670Z,55.12
2022-08-03T08:05:26.100Z,55.08
2022-08-03T08:07:54.470Z,54.00
2022-08-03T08:10:22.758Z,53.41
2022-08-03T08:12:51.173Z,53.02
2022-08-03T08:15:19.397Z,53.03
2022-08-03T08:17:53.653Z,53.41
2022-08-03T08:20:30.422Z,53.28
2022-08-03T08:23:02.757Z,52.54
2022-08-03T08:25:32.290Z,51.88
2022-08-03T08:28:22.435Z,51.03
2022-08-03T08:30:52.965Z,50.78
2022-08-03T08:33:22.638Z,50.48
2022-08-03T08:35:53.629Z,50.64
2022-08-03T08:38:23.451Z,50.06
2022-08-03T08:40:51.884Z,49.77
2022-08-03T08:43:20.190Z,49.58
2022-08-03T08:45:52.508Z,49.80
2022-08-03T08:48:27.214Z,50.53
2022-08-03T08:50:57.267Z,49.79
2022-08-03T08:53:28.116Z,48.89
2022-08-03T08:56:01.320Z,48.65
2022-08-03T08:58:35.414Z,48.65
2022-08-03T09:01:04.887Z,48.57
2022-08-03T09:03:36.181Z,48.55
2022-08-03T09:06:04.983Z,48.34
2022-08-03T09:08:33.479Z,47.12
2022-08-03T09:11:01.591Z,46.96
2022-08-03T09:13:30.716Z,46.76
2022-08-03T09:16:19.587Z,45.93
2022-08-03T09:18:51.646Z,44.97
2022-08-03T09:21:31.846Z,44.34
2022-08-03T09:24:05.255Z,44.54
2022-08-03T09:26:37.985Z,43.93
2022-08-03T09:29:14.893Z,43.84
2022-08-03T09:31:46.183Z,43.20
2022-08-03T09:34:16.788Z,42.89
2022-08-03T09:36:49.949Z,42.98
2022-08-03T09:39:40.231Z,42.51
2022-08-03T09:42:15.205Z,42.37
2022-08-03T09:44:51.824Z,42.42
2022-08-03T09:47:33.957Z,41.79
2022-08-03T09:50:09.080Z,41.25
2022-08-03T09:52:49.943Z,40.90
2022-08-03T09:56:05.207Z,40.74
2022-08-03T09:58:10.804Z,42.31
2022-08-03T10:00:55.255Z,40.94
2022-08-03T10:03:24.966Z,39.97
2022-08-03T10:05:59.367Z,39.76
2022-08-03T10:08:27.956Z,40.31
2022-08-03T10:10:58.332Z,41.11
2022-08-03T10:13:27.300Z,40.25
2022-08-03T10:16:21.425Z,39.68
2022-08-03T10:18:43.379Z,40.14
2022-08-03T10:21:16.927Z,39.72
2022-08-03T10:23:46.981Z,39.17
2022-08-03T10:26:19.438Z,39.21
2022-08-03T10:28:50.758Z,39.40
2022-08-03T10:31:22.598Z,39.52
2022-08-03T10:33:53.340Z,38.92
2022-08-03T10:36:24.841Z,38.97
2022-08-03T10:38:53.867Z,39.57
2022-08-03T10:41:26.176Z,39.29
2022-08-03T10:44:03.869Z,37.84
2022-08-03T10:46:33.754Z,38.02
2022-08-03T10:49:03.272Z,37.62
2022-08-03T10:51:32.463Z,39.60
2022-08-03T10:54:01.740Z,40.13
2022-08-03T10:56:51.613Z,40.40
2022-08-03T10:59:39.897Z,40.27
2022-08-03T11:02:10.654Z,40.36
2022-08-03T11:04:38.726Z,40.76
2022-08-03T11:07:16.471Z,39.52
2022-08-03T11:09:48.788Z,39.60
2022-08-03T11:12:32.223Z,40.36
2022-08-03T11:15:04.784Z,41.11
2022-08-03T11:17:45.738Z,40.29
2022-08-03T11:20:44.648Z,38.85
2022-08-03T11:23:13.918Z,37.68
2022-08-03T11:26:12.840Z,38.01
2022-08-03T11:28:45.005Z,39.02
2022-08-03T11:31:49.870Z,39.29
2022-08-03T11:34:15.407Z,39.09
2022-08-03T11:37:22.540Z,38.76
2022-08-03T11:39:53.281Z,38.31
2022-08-03T11:42:25.043Z,37.10
2022-08-03T11:44:56.995Z,37.80
2022-08-03T11:47:29.771Z,36.33
2022-08-03T11:50:02.168Z,36.28
2022-08-03T11:52:39.345Z,36.27
2022-08-03T11:55:12.606Z,37.01
2022-08-03T11:59:19.543Z,38.23
2022-08-03T12:00:31.798Z,38.66
2022-08-03T12:02:59.864Z,37.95
2022-08-03T12:05:51.732Z,37.32
2022-08-03T12:08:26.730Z,38.70
2022-08-03T12:10:56.477Z,39.73
2022-08-03T12:14:45.436Z,40.20
2022-08-03T12:16:23.002Z,40.48
2022-08-03T12:19:03.110Z,39.72
2022-08-03T12:21:31.804Z,39.11
2022-08-03T12:24:01.894Z,38.48
2022-08-03T12:26:42.307Z,39.27
2022-08-03T12:29:21.141Z,39.15
2022-08-03T12:31:49.604Z,38.56
2022-08-03T12:34:18.320Z,38.11
2022-08-03T12:36:56.073Z,37.19
2022-08-03T12:39:26.502Z,37.24
2022-08-03T12:41:56.439Z,36.44
2022-08-03T12:44:32.548Z,37.07
2022-08-03T12:47:02.324Z,37.70
2022-08-03T12:49:52.815Z,37.38
2022-08-03T12:52:23.187Z,37.90
2022-08-03T12:54:56.507Z,37.30
2022-08-03T12:57:24.794Z,38.25
2022-08-03T12:59:56.039Z,38.61
2022-08-03T13:02:26.518Z,38.84
2022-08-03T13:04:55.265Z,38.87
2022-08-03T13:07:23.778Z,39.03
2022-08-03T13:09:54.610Z,38.82
2022-08-03T13:12:28.738Z,38.38
2022-08-03T13:14:58.743Z,39.10
2022-08-03T13:17:27.714Z,39.10
2022-08-03T13:19:56.540Z,39.62
2022-08-03T13:22:27.449Z,37.45
2022-08-03T13:24:57.722Z,36.65
2022-08-03T13:28:13.907Z,37.50
2022-08-03T13:30:22.719Z,37.46
2022-08-03T13:33:00.347Z,38.30
2022-08-03T13:35:28.413Z,38.72
2022-08-03T13:37:56.710Z,38.75
2022-08-03T13:40:30.146Z,36.97
2022-08-03T13:42:59.085Z,38.08
2022-08-03T13:45:27.770Z,36.48
2022-08-03T13:47:56.238Z,35.68
2022-08-03T13:50:24.351Z,35.04
2022-08-03T13:52:52.483Z,36.38
2022-08-03T13:55:20.558Z,36.07
2022-08-03T13:58:04.605Z,36.12
2022-08-03T14:00:35.625Z,36.02
2022-08-03T14:03:12.535Z,36.32
2022-08-03T14:05:42.886Z,36.66
2022-08-03T14:08:11.698Z,35.73
2022-08-03T14:10:43.152Z,35.64
2022-08-03T14:13:12.797Z,36.25
2022-08-03T14:15:50.140Z,36.94
2022-08-03T14:18:27.896Z,35.95
2022-08-03T14:21:02.045Z,35.60
2022-08-03T14:23:34.736Z,36.60
2022-08-03T14:26:03.209Z,37.06
2022-08-03T14:28:31.316Z,36.32
2022-08-03T14:30:59.693Z,36.14
2022-08-03T14:33:31.102Z,35.69
2022-08-03T14:35:59.214Z,36.04
2022-08-03T14:38:27.427Z,36.92
2022-08-03T14:40:55.532Z,37.21
2022-08-03T14:43:23.666Z,36.69
2022-08-03T14:45:53.884Z,36.37
2022-08-03T14:50:29.294Z,36.49
2022-08-03T14:51:13.469Z,36.34
2022-08-03T14:53:41.908Z,36.26
2022-08-03T14:56:10.958Z,36.51
2022-08-03T14:58:39.500Z,37.17
2022-08-03T15:02:02.673Z,36.69
2022-08-03T15:03:56.111Z,36.33
2022-08-03T15:06:24.289Z,36.85
2022-08-03T15:09:22.719Z,36.48
2022-08-03T15:11:40.706Z,36.86
2022-08-03T15:14:09.510Z,36.55
2022-08-03T15:16:39.000Z,36.52
2022-08-03T15:20:01.077Z,35.86
2022-08-03T15:21:55.313Z,35.70
2022-08-03T15:24:23.343Z,36.11
2022-08-03T15:26:52.712Z,36.14
2022-08-03T15:30:07.716Z,36.27
2022-08-03T15:32:09.555Z,35.96
2022-08-03T15:34:37.919Z,36.13
2022-08-03T15:37:16.375Z,36.15
2022-08-03T15:39:58.179Z,36.23
2022-08-03T15:42:33.424Z,36.51
2022-08-03T15:45:01.819Z,36.69
2022-08-03T15:47:29.772Z,36.49
2022-08-03T15:49:57.878Z,36.52
2022-08-03T15:52:26.129Z,36.61
2022-08-03T15:54:54.428Z,37.34
2022-08-03T15:57:22.942Z,37.60
2022-08-03T15:59:52.083Z,37.31
2022-08-03T16:02:20.554Z,37.29
2022-08-03T16:04:49.032Z,37.71
2022-08-03T16:07:37.074Z,37.72
2022-08-03T16:10:06.062Z,37.25
2022-08-03T16:12:34.396Z,37.33
2022-08-03T16:15:03.292Z,37.31
2022-08-03T16:17:31.445Z,37.45
2022-08-03T16:19:59.509Z,37.48
2022-08-03T16:22:28.170Z,37.56
2022-08-03T16:24:56.460Z,37.32
2022-08-03T16:27:37.379Z,37.29
2022-08-03T16:30:16.843Z,37.40
2022-08-03T16:32:45.671Z,37.31
2022-08-03T16:35:19.407Z,37.19
2022-08-03T16:37:51.829Z,37.64
2022-08-03T16:40:25.931Z,37.67
2022-08-03T16:42:54.706Z,37.73
2022-08-03T16:45:23.089Z,37.90
2022-08-03T16:48:05.460Z,38.10
2022-08-03T16:50:35.002Z,38.42
2022-08-03T16:53:09.253Z,38.43
2022-08-03T16:55:49.124Z,38.34
2022-08-03T16:58:34.368Z,38.26
2022-08-03T17:01:22.194Z,38.33
2022-08-03T17:04:03.517Z,38.46
2022-08-03T17:06:45.057Z,38.65
2022-08-03T17:09:17.934Z,38.90
2022-08-03T17:11:47.881Z,39.28
2022-08-03T17:14:22.834Z,39.68
2022-08-03T17:17:01.638Z,40.13
2022-08-03T17:19:32.410Z,40.19
2022-08-03T17:22:21.553Z,40.25
2022-08-03T17:24:52.636Z,40.47
2022-08-03T17:28:51.235Z,40.68
2022-08-03T17:30:18.915Z,41.12
2022-08-03T17:32:52.485Z,41.00
2022-08-03T17:35:34.641Z,41.48
2022-08-03T17:38:11.989Z,41.61
2022-08-03T17:40:48.118Z,41.61
2022-08-03T17:44:14.422Z,41.51
2022-08-03T17:46:10.622Z,41.55
2022-08-03T17:48:41.428Z,41.56
2022-08-03T17:51:17.173Z,41.61
2022-08-03T17:53:58.136Z,41.68
2022-08-03T17:56:44.995Z,41.73
2022-08-03T17:59:50.937Z,41.84
2022-08-03T18:03:11.192Z,41.78
2022-08-03T18:06:11.533Z,41.74
2022-08-03T18:08:34.266Z,41.95
2022-08-03T18:11:14.988Z,42.27
2022-08-03T18:14:16.336Z,42.60
2022-08-03T18:16:52.546Z,42.92
2022-08-03T18:20:01.967Z,43.35
2022-08-03T18:22:12.167Z,43.67
2022-08-03T18:24:42.663Z,43.83
2022-08-03T18:27:15.952Z,44.10
2022-08-03T18:29:49.152Z,44.36
2022-08-03T18:32:17.526Z,44.54
2022-08-03T18:34:53.714Z,44.70
2022-08-03T18:37:25.416Z,44.90
2022-08-03T18:39:57.956Z,44.96
2022-08-03T18:42:26.945Z,45.12
2022-08-03T18:44:57.015Z,45.25
2022-08-03T18:47:50.674Z,45.32
2022-08-03T18:50:23.989Z,45.51
2022-08-03T18:53:05.093Z,45.57
2022-08-03T18:56:02.418Z,45.73
2022-08-03T18:58:52.383Z,45.76
2022-08-03T19:01:57.689Z,46.00
2022-08-03T19:04:36.649Z,46.09
2022-08-03T19:07:08.059Z,46.33
2022-08-03T19:09:48.174Z,46.38
2022-08-03T19:12:33.776Z,46.63
2022-08-03T19:15:10.366Z,46.73
2022-08-03T19:17:41.822Z,46.86
2022-08-03T19:20:10.836Z,47.06
2022-08-03T19:22:45.938Z,47.12
2022-08-03T19:25:14.330Z,47.32
2022-08-03T19:27:45.184Z,47.40
2022-08-03T19:30:32.899Z,47.54
2022-08-03T19:33:02.012Z,47.58
2022-08-03T19:35:46.676Z,47.77
2022-08-03T19:38:21.937Z,48.05
2022-08-03T19:41:01.036Z,47.93
2022-08-03T19:43:53.329Z,48.13
2022-08-03T19:46:31.057Z,48.13
2022-08-03T19:49:14.451Z,48.38
2022-08-03T19:52:02.042Z,48.38
2022-08-03T19:54:53.095Z,48.44
2022-08-03T19:57:24.728Z,48.55
2022-08-03T19:59:57.682Z,48.63
2022-08-03T20:02:27.988Z,48.62
2022-08-03T20:04:59.864Z,48.68
2022-08-03T20:07:33.642Z,48.68
2022-08-03T20:10:06.014Z,49.02
2022-08-03T20:12:39.065Z,48.94
2022-08-03T20:15:09.297Z,48.95
2022-08-03T20:17:54.314Z,49.04
2022-08-03T20:20:33.655Z,49.25
2022-08-03T20:23:07.155Z,49.20
2022-08-03T20:25:48.705Z,49.05
2022-08-03T20:28:32.415Z,49.13
2022-08-03T20:31:02.136Z,49.32
2022-08-03T20:33:46.408Z,49.46
2022-08-03T20:36:18.799Z,49.38
2022-08-03T20:38:48.459Z,49.61
2022-08-03T20:41:17.636Z,49.52
2022-08-03T20:43:46.484Z,49.87
2022-08-03T20:46:31.986Z,49.82
2022-08-03T20:49:06.570Z,49.79
2022-08-03T20:54:30.468Z,50.02
2022-08-03T20:57:04.075Z,50.16
2022-08-03T20:59:47.589Z,50.24
2022-08-03T21:02:30.213Z,50.32
2022-08-03T21:05:10.308Z,50.36
2022-08-03T21:08:05.746Z,50.57
2022-08-03T21:10:38.759Z,50.79
2022-08-03T21:13:07.585Z,49.90
2022-08-03T21:13:18.808Z,50.78
2022-08-03T21:16:12.688Z,50.77
2022-08-03T21:18:50.265Z,50.81
2022-08-03T21:21:22.553Z,51.25
2022-08-03T21:23:53.262Z,51.23
2022-08-03T21:26:24.530Z,51.26
2022-08-03T21:28:55.477Z,51.29
2022-08-03T21:31:26.612Z,51.33
2022-08-03T21:33:57.805Z,51.31
2022-08-03T21:36:31.405Z,51.52
2022-08-03T21:38:59.638Z,51.49
2022-08-03T21:41:30.252Z,51.39
2022-08-03T21:43:59.250Z,51.59
2022-08-03T21:46:34.235Z,51.70
2022-08-03T21:50:05.026Z,51.59
2022-08-03T21:51:59.364Z,51.57
2022-08-03T21:54:36.331Z,51.92
2022-08-03T21:57:14.027Z,51.76
2022-08-03T21:59:47.935Z,51.56
2022-08-03T22:02:22.425Z,51.86
2022-08-03T22:04:56.287Z,51.85
2022-08-03T22:07:28.335Z,51.82
2022-08-03T22:09:57.815Z,51.84
2022-08-03T22:12:28.556Z,51.92
2022-08-03T22:15:01.133Z,51.87
2022-08-03T22:17:55.596Z,52.11
2022-08-03T22:20:23.499Z,52.06
2022-08-03T22:22:57.420Z,52.14
2022-08-03T22:25:31.823Z,52.43
2022-08-03T22:28:02.896Z,52.48
2022-08-03T22:30:33.234Z,52.49
2022-08-03T22:33:04.481Z,52.34
2022-08-03T22:35:44.392Z,52.53
2022-08-03T22:38:18.565Z,52.67
2022-08-03T22:40:49.991Z,52.66
2022-08-03T22:43:21.738Z,52.81
2022-08-03T22:46:09.579Z,52.75
2022-08-03T22:48:41.635Z,52.87
2022-08-03T22:51:10.594Z,52.99
2022-08-03T22:53:39.648Z,52.86
2022-08-03T22:56:08.957Z,53.19
2022-08-03T22:58:37.161Z,53.27
2022-08-03T23:01:11.740Z,53.32
2022-08-03T23:04:00.616Z,53.26
2022-08-03T23:06:35.966Z,53.45
2022-08-03T23:09:07.392Z,53.73
2022-08-03T23:11:38.103Z,53.63
2022-08-03T23:14:13.503Z,53.67
2022-08-03T23:16:43.835Z,53.66
2022-08-03T23:19:17.006Z,53.82
2022-08-03T23:22:02.327Z,53.89
2022-08-03T23:24:36.415Z,54.01
2022-08-03T23:27:06.654Z,53.90
2022-08-03T23:29:36.893Z,54.04
2022-08-03T23:32:06.337Z,54.11
2022-08-03T23:34:53.872Z,54.21
2022-08-03T23:37:22.102Z,54.15
2022-08-03T23:39:50.937Z,54.31
2022-08-03T23:42:20.688Z,54.36
2022-08-03T23:44:53.286Z,54.44
2022-08-03T23:47:22.085Z,54.45
2022-08-03T23:49:50.502Z,54.46
2022-08-03T23:52:18.457Z,54.58
2022-08-03T23:55:24.755Z,54.68
2022-08-03T23:57:58.627Z,54.74
