createdAt,value
2019-05-12T00:02:28.727Z,22.50
2019-05-12T00:07:38.166Z,22.50
2019-05-12T00:12:51.839Z,22.50
2019-05-12T00:17:58.734Z,22.50
2019-05-12T00:23:23.234Z,22.50
2019-05-12T00:28:15.069Z,22.50
2019-05-12T00:33:20.904Z,22.50
2019-05-12T00:38:27.794Z,22.50
2019-05-12T00:43:34.539Z,22.50
2019-05-12T00:48:40.400Z,22.50
2019-05-12T00:53:47.916Z,22.50
2019-05-12T00:58:53.659Z,22.50
2019-05-12T01:04:00.439Z,22.50
2019-05-12T01:09:08.740Z,22.50
2019-05-12T01:14:14.359Z,22.40
2019-05-12T01:19:20.450Z,22.40
2019-05-12T01:24:28.222Z,22.50
2019-05-12T01:29:34.196Z,22.40
2019-05-12T01:34:40.624Z,22.40
2019-05-12T01:39:48.972Z,22.50
2019-05-12T01:44:54.484Z,22.40
2019-05-12T01:50:03.723Z,22.40
2019-05-12T01:55:09.499Z,22.40
2019-05-12T02:00:18.299Z,22.40
2019-05-12T02:05:27.710Z,22.40
2019-05-12T02:10:32.650Z,22.40
2019-05-12T02:15:38.588Z,22.40
2019-05-12T02:20:45.379Z,22.40
2019-05-12T02:25:51.300Z,22.30
2019-05-12T02:30:59.014Z,22.30
2019-05-12T02:36:05.396Z,22.30
2019-05-12T02:41:11.393Z,22.30
2019-05-12T02:46:17.269Z,22.30
2019-05-12T02:51:24.809Z,22.30
2019-05-12T02:56:31.471Z,22.30
2019-05-12T03:01:37.501Z,22.30
2019-05-12T03:06:44.617Z,22.30
2019-05-12T03:11:51.070Z,22.30
2019-05-12T03:16:57.649Z,22.20
2019-05-12T03:22:05.096Z,22.30
2019-05-12T03:27:17.169Z,22.20
2019-05-12T03:32:19.550Z,22.20
2019-05-12T03:37:30.691Z,22.30
2019-05-12T03:42:35.462Z,22.20
2019-05-12T03:47:45.174Z,22.20
2019-05-12T03:52:49.280Z,22.20
2019-05-12T03:57:55.519Z,22.20
2019-05-12T04:03:04.774Z,22.20
2019-05-12T04:08:09.510Z,22.20
2019-05-12T04:13:16.831Z,22.20
2019-05-12T04:18:24.758Z,22.20
2019-05-12T04:23:34.642Z,22.20
2019-05-12T04:28:39.356Z,22.20
2019-05-12T04:33:45.467Z,22.20
2019-05-12T04:38:51.609Z,22.10
2019-05-12T04:43:59.301Z,22.10
2019-05-12T04:49:05.778Z,22.20
2019-05-12T04:54:15.219Z,22.10
2019-05-12T04:59:21.000Z,22.10
2019-05-12T05:04:27.279Z,22.10
2019-05-12T05:09:34.988Z,22.20
2019-05-12T05:14:44.587Z,22.10
2019-05-12T05:19:50.038Z,22.10
2019-05-12T05:24:56.239Z,22.10
2019-05-12T05:30:04.029Z,22.10
2019-05-12T05:35:11.002Z,22.10
2019-05-12T05:40:19.794Z,22.10
2019-05-12T05:45:26.480Z,22.00
2019-05-12T05:50:34.318Z,22.10
2019-05-12T05:55:39.668Z,22.10
2019-05-12T06:00:45.869Z,22.10
2019-05-12T06:05:53.447Z,22.10
2019-05-12T06:11:00.049Z,22.00
2019-05-12T06:16:11.760Z,22.10
2019-05-12T06:21:13.895Z,22.10
2019-05-12T06:26:21.114Z,22.10
2019-05-12T06:31:29.883Z,22.10
2019-05-12T06:36:36.157Z,22.10
2019-05-12T06:41:44.236Z,22.10
2019-05-12T06:46:53.455Z,22.10
2019-05-12T06:52:01.563Z,22.10
2019-05-12T06:57:21.460Z,22.10
2019-05-12T07:02:16.291Z,22.10
2019-05-12T07:07:25.548Z,22.10
2019-05-12T07:12:33.606Z,22.10
2019-05-12T07:18:00.020Z,22.10
2019-05-12T07:23:05.820Z,22.10
2019-05-12T07:28:14.232Z,22.10
2019-05-12T07:33:20.010Z,22.10
2019-05-12T07:38:26.049Z,22.10
2019-05-12T07:43:33.785Z,22.00
2019-05-12T07:48:45.825Z,22.00
2019-05-12T07:53:55.433Z,22.00
2019-05-12T07:58:57.170Z,22.00
2019-05-12T08:04:04.588Z,22.00
2019-05-12T08:09:10.879Z,22.00
2019-05-12T08:14:25.928Z,22.00
2019-05-12T08:19:28.893Z,22.00
2019-05-12T08:24:42.731Z,22.00
2019-05-12T08:29:43.362Z,22.00
2019-05-12T08:34:50.028Z,22.00
2019-05-12T08:40:03.475Z,21.90
2019-05-12T08:45:07.982Z,21.90
2019-05-12T08:50:13.773Z,21.90
2019-05-12T08:55:22.738Z,21.90
2019-05-12T09:00:39.443Z,21.90
2019-05-12T09:05:45.464Z,21.90
2019-05-12T09:10:55.362Z,21.90
2019-05-12T09:16:00.732Z,21.90
2019-05-12T09:21:07.370Z,21.90
2019-05-12T09:26:18.639Z,21.90
2019-05-12T09:31:25.385Z,21.90
2019-05-12T09:36:33.604Z,21.90
2019-05-12T09:41:42.495Z,21.90
2019-05-12T09:46:46.489Z,21.90
2019-05-12T09:51:54.415Z,21.90
2019-05-12T09:57:01.090Z,21.90
2019-05-12T10:02:10.536Z,21.90
2019-05-12T10:07:14.890Z,21.90
2019-05-12T10:12:22.329Z,21.90
2019-05-12T10:17:30.177Z,21.90
2019-05-12T10:22:40.102Z,21.90
2019-05-12T10:27:44.481Z,21.90
2019-05-12T10:32:50.709Z,21.90
2019-05-12T10:38:00.247Z,21.90
2019-05-12T10:43:04.868Z,22.00
2019-05-12T10:48:13.931Z,21.90
2019-05-12T10:53:19.049Z,21.90
2019-05-12T10:58:26.060Z,22.00
2019-05-12T11:03:33.746Z,22.00
2019-05-12T11:08:41.262Z,22.00
2019-05-12T11:13:49.931Z,22.00
2019-05-12T11:19:00.148Z,22.00
2019-05-12T11:24:03.851Z,22.00
2019-05-12T11:29:09.900Z,22.10
2019-05-12T11:34:16.569Z,22.10
2019-05-12T11:39:23.604Z,22.10
2019-05-12T11:44:30.099Z,22.10
2019-05-12T11:49:35.759Z,22.10
2019-05-12T11:54:47.117Z,22.10
2019-05-12T12:00:00.942Z,22.20
2019-05-12T12:04:57.760Z,22.20
2019-05-12T12:10:03.988Z,22.20
2019-05-12T12:15:10.319Z,22.20
2019-05-12T12:20:22.708Z,22.20
2019-05-12T12:25:30.343Z,22.30
2019-05-12T12:30:36.518Z,22.30
2019-05-12T12:35:44.446Z,22.30
2019-05-12T12:40:50.800Z,22.30
2019-05-12T12:46:05.188Z,22.40
2019-05-12T12:51:11.240Z,22.40
2019-05-12T12:56:27.724Z,22.40
2019-05-12T13:01:28.688Z,22.50
2019-05-12T13:06:34.397Z,22.50
2019-05-12T13:11:39.420Z,22.50
2019-05-12T13:16:49.312Z,22.50
2019-05-12T13:21:53.224Z,22.60
2019-05-12T13:26:59.930Z,22.60
2019-05-12T13:32:06.220Z,22.60
2019-05-12T13:37:18.002Z,22.60
2019-05-12T13:42:19.839Z,22.60
2019-05-12T13:47:29.118Z,22.70
2019-05-12T13:52:34.311Z,22.70
2019-05-12T13:57:43.944Z,22.80
2019-05-12T14:02:49.021Z,22.80
2019-05-12T14:07:57.051Z,22.80
2019-05-12T14:13:03.478Z,22.80
2019-05-12T14:18:10.379Z,22.90
2019-05-12T14:23:17.319Z,22.80
2019-05-12T14:28:25.529Z,22.90
2019-05-12T14:33:37.469Z,22.70
2019-05-12T14:38:39.700Z,22.50
2019-05-12T14:43:47.867Z,22.50
2019-05-12T14:48:54.337Z,22.50
2019-05-12T14:54:00.930Z,22.50
2019-05-12T14:59:07.119Z,22.60
2019-05-12T15:04:13.749Z,22.60
2019-05-12T15:09:21.769Z,22.50
2019-05-12T15:14:32.672Z,22.50
2019-05-12T15:19:36.329Z,22.40
2019-05-12T15:24:44.154Z,22.50
2019-05-12T15:29:56.369Z,22.50
2019-05-12T15:34:59.569Z,22.50
2019-05-12T15:40:06.341Z,22.60
2019-05-12T15:45:16.216Z,22.60
2019-05-12T15:50:20.178Z,22.60
2019-05-12T15:55:32.847Z,22.60
2019-05-12T16:00:38.323Z,22.70
2019-05-12T16:05:44.490Z,22.70
2019-05-12T16:10:51.139Z,22.70
2019-05-12T16:16:03.148Z,22.70
2019-05-12T16:21:09.162Z,22.80
2019-05-12T16:26:15.261Z,22.80
2019-05-12T16:31:20.060Z,22.80
2019-05-12T16:36:27.131Z,22.80
2019-05-12T16:41:34.469Z,22.90
2019-05-12T16:46:41.348Z,22.90
2019-05-12T16:51:48.669Z,22.90
2019-05-12T16:57:00.221Z,22.90
2019-05-12T17:02:09.765Z,22.90
2019-05-12T17:07:17.066Z,22.80
2019-05-12T17:12:24.851Z,22.90
2019-05-12T17:17:30.050Z,22.90
2019-05-12T17:22:37.490Z,22.80
2019-05-12T17:27:44.751Z,22.80
2019-05-12T17:33:00.715Z,22.80
2019-05-12T17:37:59.719Z,22.80
2019-05-12T17:43:11.793Z,22.80
2019-05-12T17:48:14.454Z,22.90
2019-05-12T17:53:20.849Z,22.80
2019-05-12T17:58:29.766Z,22.90
2019-05-12T18:03:39.387Z,22.90
2019-05-12T18:08:45.069Z,22.90
2019-05-12T18:14:01.115Z,22.90
2019-05-12T18:18:59.070Z,22.80
2019-05-12T18:24:11.018Z,22.90
2019-05-12T18:29:14.650Z,22.90
2019-05-12T18:34:20.199Z,22.90
2019-05-12T18:39:27.543Z,23.00
2019-05-12T18:44:33.361Z,23.00
2019-05-12T18:49:41.985Z,23.00
2019-05-12T18:54:52.143Z,23.00
2019-05-12T19:00:01.573Z,23.00
2019-05-12T19:05:04.449Z,23.00
2019-05-12T19:10:16.388Z,23.00
2019-05-12T19:15:23.971Z,23.00
2019-05-12T19:20:31.262Z,23.00
2019-05-12T19:25:40.865Z,23.00
2019-05-12T19:30:50.242Z,23.10
2019-05-12T19:36:04.440Z,23.10
2019-05-12T19:41:04.633Z,23.10
2019-05-12T19:46:10.893Z,23.10
2019-05-12T19:51:24.544Z,23.10
2019-05-12T19:56:30.549Z,23.10
2019-05-12T20:01:34.496Z,23.10
2019-05-12T20:06:40.801Z,23.10
2019-05-12T20:11:46.889Z,23.10
2019-05-12T20:16:54.466Z,23.10
2019-05-12T20:22:03.364Z,23.10
2019-05-12T20:27:15.543Z,23.10
2019-05-12T20:32:17.980Z,23.10
2019-05-12T20:37:23.645Z,23.10
2019-05-12T20:42:34.057Z,23.10
2019-05-12T20:47:39.103Z,23.10
2019-05-12T20:52:48.891Z,23.10
2019-05-12T20:57:56.587Z,23.10
2019-05-12T21:03:01.320Z,23.10
2019-05-12T21:08:11.833Z,23.10
2019-05-12T21:13:15.072Z,23.10
2019-05-12T21:18:23.796Z,23.10
2019-05-12T21:23:30.110Z,23.10
2019-05-12T21:28:37.134Z,23.10
2019-05-12T21:33:44.160Z,23.10
2019-05-12T21:38:53.990Z,23.10
2019-05-12T21:43:59.984Z,23.10
2019-05-12T21:49:10.707Z,23.10
2019-05-12T21:54:15.229Z,23.10
2019-05-12T21:59:20.829Z,23.10
2019-05-12T22:04:27.109Z,23.10
2019-05-12T22:09:41.638Z,23.10
2019-05-12T22:14:43.699Z,23.10
2019-05-12T22:19:49.382Z,23.10
2019-05-12T22:24:55.600Z,23.10
2019-05-12T22:30:04.259Z,23.10
2019-05-12T22:35:13.262Z,23.10
2019-05-12T22:40:19.369Z,23.10
2019-05-12T22:45:25.637Z,23.10
2019-05-12T22:50:34.936Z,23.10
2019-05-12T22:55:40.435Z,23.10
2019-05-12T23:00:51.205Z,23.10
2019-05-12T23:05:59.567Z,23.10
2019-05-12T23:11:03.849Z,23.10
2019-05-12T23:16:10.666Z,23.10
2019-05-12T23:21:17.687Z,23.10
2019-05-12T23:26:24.615Z,23.10
2019-05-12T23:31:30.507Z,23.00
2019-05-12T23:36:39.086Z,23.00
2019-05-12T23:41:44.422Z,23.00
2019-05-12T23:46:50.830Z,23.00
2019-05-12T23:51:57.410Z,23.00
2019-05-12T23:57:03.922Z,23.00
