createdAt,value
2022-11-04T00:00:30.171Z,9.78
2022-11-04T00:01:28.893Z,9.78
2022-11-04T00:02:28.936Z,9.81
2022-11-04T00:03:28.897Z,9.86
2022-11-04T00:04:28.896Z,9.86
2022-11-04T00:05:28.908Z,9.84
2022-11-04T00:06:28.880Z,9.78
2022-11-04T00:07:28.875Z,9.75
2022-11-04T00:08:28.918Z,9.79
2022-11-04T00:09:28.881Z,9.76
2022-11-04T00:10:28.872Z,9.75
2022-11-04T00:11:28.872Z,9.72
2022-11-04T00:12:28.867Z,9.72
2022-11-04T00:13:28.876Z,9.75
2022-11-04T00:14:28.882Z,9.78
2022-11-04T00:15:28.860Z,9.75
2022-11-04T00:16:28.849Z,9.74
2022-11-04T00:17:28.878Z,9.78
2022-11-04T00:18:28.863Z,9.78
2022-11-04T00:19:28.870Z,9.74
2022-11-04T00:20:28.858Z,9.76
2022-11-04T00:21:28.855Z,9.75
2022-11-04T00:22:28.855Z,9.75
2022-11-04T00:23:28.851Z,9.76
2022-11-04T00:24:28.865Z,9.74
2022-11-04T00:25:28.886Z,9.79
2022-11-04T00:26:28.849Z,9.75
2022-11-04T00:27:28.847Z,9.75
2022-11-04T00:28:28.841Z,9.69
2022-11-04T00:29:28.827Z,9.75
2022-11-04T00:30:28.838Z,9.76
2022-11-04T00:31:28.839Z,9.74
2022-11-04T00:32:28.843Z,9.74
2022-11-04T00:33:28.836Z,9.75
2022-11-04T00:34:28.831Z,9.79
2022-11-04T00:35:28.831Z,9.72
2022-11-04T00:36:28.861Z,9.76
2022-11-04T00:37:28.831Z,9.68
2022-11-04T00:38:28.816Z,9.72
2022-11-04T00:39:28.827Z,9.83
2022-11-04T00:40:28.818Z,9.76
2022-11-04T00:41:29.065Z,9.79
2022-11-04T00:42:28.834Z,9.81
2022-11-04T00:43:28.803Z,9.75
2022-11-04T00:44:28.803Z,9.75
2022-11-04T00:45:28.803Z,9.81
2022-11-04T00:46:28.802Z,9.84
2022-11-04T00:47:28.822Z,9.83
2022-11-04T00:48:28.823Z,9.87
2022-11-04T00:49:28.798Z,9.84
2022-11-04T00:50:28.805Z,9.86
2022-11-04T00:51:28.812Z,9.84
2022-11-04T00:52:28.815Z,9.89
2022-11-04T00:53:28.788Z,9.81
2022-11-04T00:54:28.790Z,9.76
2022-11-04T00:55:28.800Z,9.87
2022-11-04T00:56:28.775Z,9.79
2022-11-04T00:57:28.786Z,9.86
2022-11-04T00:58:28.781Z,9.79
2022-11-04T00:59:28.769Z,9.87
2022-11-04T01:00:28.772Z,9.84
2022-11-04T01:01:28.941Z,9.89
2022-11-04T01:02:28.928Z,9.93
2022-11-04T01:03:28.771Z,9.93
2022-11-04T01:04:28.759Z,9.87
2022-11-04T01:05:28.757Z,9.89
2022-11-04T01:06:28.756Z,9.90
2022-11-04T01:07:28.793Z,9.96
2022-11-04T01:08:28.769Z,9.91
2022-11-04T01:09:28.776Z,9.94
2022-11-04T01:10:28.766Z,9.89
2022-11-04T01:11:28.774Z,9.90
2022-11-04T01:12:28.779Z,9.87
2022-11-04T01:13:28.764Z,9.84
2022-11-04T01:14:28.768Z,9.89
2022-11-04T01:15:28.754Z,9.83
2022-11-04T01:17:28.755Z,9.84
2022-11-04T01:18:28.743Z,9.86
2022-11-04T01:19:28.767Z,9.81
2022-11-04T01:20:28.730Z,9.87
2022-11-04T01:21:28.742Z,9.86
2022-11-04T01:22:28.750Z,9.75
2022-11-04T01:23:28.735Z,9.76
2022-11-04T01:24:28.738Z,9.89
2022-11-04T01:25:28.739Z,9.78
2022-11-04T01:26:28.719Z,9.86
2022-11-04T01:27:28.746Z,9.83
2022-11-04T01:28:28.725Z,9.86
2022-11-04T01:29:28.717Z,9.75
2022-11-04T01:30:28.730Z,9.75
2022-11-04T01:31:28.715Z,9.72
2022-11-04T01:32:28.715Z,9.79
2022-11-04T01:33:28.723Z,9.72
2022-11-04T01:34:28.715Z,9.72
2022-11-04T01:35:28.721Z,9.74
2022-11-04T01:36:28.716Z,9.74
2022-11-04T01:37:28.696Z,9.71
2022-11-04T01:38:28.713Z,9.79
2022-11-04T01:39:28.689Z,9.68
2022-11-04T01:40:28.734Z,9.71
2022-11-04T01:41:28.700Z,9.71
2022-11-04T01:42:28.686Z,9.72
2022-11-04T01:43:28.680Z,9.75
2022-11-04T01:44:28.695Z,9.71
2022-11-04T01:45:28.698Z,9.66
2022-11-04T01:46:28.691Z,9.61
2022-11-04T01:47:28.712Z,9.71
2022-11-04T01:48:28.694Z,9.68
2022-11-04T01:49:28.695Z,9.68
2022-11-04T01:50:28.681Z,9.64
2022-11-04T01:51:28.671Z,9.65
2022-11-04T01:52:28.678Z,9.61
2022-11-04T01:53:28.664Z,9.64
2022-11-04T01:54:28.667Z,9.66
2022-11-04T01:55:28.682Z,9.64
2022-11-04T01:56:28.676Z,9.68
2022-11-04T01:57:28.673Z,9.66
2022-11-04T01:58:28.654Z,9.61
2022-11-04T01:59:28.668Z,9.61
2022-11-04T02:00:28.674Z,9.57
2022-11-04T02:01:28.806Z,9.65
2022-11-04T02:02:28.754Z,9.66
2022-11-04T02:03:28.654Z,9.66
2022-11-04T02:04:28.653Z,9.60
2022-11-04T02:05:28.669Z,9.58
2022-11-04T02:06:28.654Z,9.66
2022-11-04T02:07:28.655Z,9.66
2022-11-04T02:08:28.645Z,9.65
2022-11-04T02:09:28.659Z,9.66
2022-11-04T02:10:28.662Z,9.61
2022-11-04T02:11:28.635Z,9.57
2022-11-04T02:12:28.653Z,9.56
2022-11-04T02:13:28.625Z,9.60
2022-11-04T02:14:28.624Z,9.64
2022-11-04T02:15:28.633Z,9.66
2022-11-04T02:16:36.210Z,9.61
2022-11-04T02:17:28.642Z,9.61
2022-11-04T02:18:28.639Z,9.66
2022-11-04T02:19:28.624Z,9.65
2022-11-04T02:20:28.603Z,9.66
2022-11-04T02:21:28.613Z,9.66
2022-11-04T02:22:28.613Z,9.58
2022-11-04T02:23:28.634Z,9.65
2022-11-04T02:24:28.618Z,9.64
2022-11-04T02:25:28.606Z,9.66
2022-11-04T02:26:28.606Z,9.58
2022-11-04T02:27:28.619Z,9.66
2022-11-04T02:28:28.608Z,9.57
2022-11-04T02:29:28.596Z,9.66
2022-11-04T02:30:28.622Z,9.61
2022-11-04T02:31:28.598Z,9.68
2022-11-04T02:32:28.589Z,9.65
2022-11-04T02:33:28.618Z,9.66
2022-11-04T02:34:28.588Z,9.64
2022-11-04T02:35:28.585Z,9.65
2022-11-04T02:36:28.578Z,9.64
2022-11-04T02:37:28.583Z,9.66
2022-11-04T02:38:28.586Z,9.71
2022-11-04T02:39:28.587Z,9.61
2022-11-04T02:40:28.596Z,9.66
2022-11-04T02:41:28.682Z,9.69
2022-11-04T02:42:28.561Z,9.65
2022-11-04T02:43:28.566Z,9.71
2022-11-04T02:44:28.600Z,9.68
2022-11-04T02:45:28.563Z,9.66
2022-11-04T02:46:28.561Z,9.71
2022-11-04T02:47:29.129Z,9.65
2022-11-04T02:48:28.609Z,9.61
2022-11-04T02:49:28.565Z,9.61
2022-11-04T02:50:28.566Z,9.66
2022-11-04T02:51:28.565Z,9.64
2022-11-04T02:52:28.554Z,9.68
2022-11-04T02:53:28.539Z,9.69
2022-11-04T02:54:28.559Z,9.60
2022-11-04T02:55:28.537Z,9.69
2022-11-04T02:56:28.563Z,9.68
2022-11-04T02:57:28.541Z,9.66
2022-11-04T02:58:28.542Z,9.65
2022-11-04T02:59:28.537Z,9.64
2022-11-04T03:00:28.536Z,9.68
2022-11-04T03:01:28.645Z,9.60
2022-11-04T03:02:28.621Z,9.68
2022-11-04T03:03:28.521Z,9.66
2022-11-04T03:04:28.531Z,9.56
2022-11-04T03:05:28.518Z,9.64
2022-11-04T03:06:28.566Z,9.66
2022-11-04T03:07:28.515Z,9.64
2022-11-04T03:08:28.515Z,9.61
2022-11-04T03:09:28.521Z,9.66
2022-11-04T03:10:28.546Z,9.57
2022-11-04T03:11:28.509Z,9.65
2022-11-04T03:12:28.518Z,9.64
2022-11-04T03:13:28.515Z,9.61
2022-11-04T03:14:28.527Z,9.74
2022-11-04T03:15:28.500Z,9.71
2022-11-04T03:16:29.206Z,9.76
2022-11-04T03:17:28.518Z,9.71
2022-11-04T03:18:28.532Z,9.75
2022-11-04T03:19:28.499Z,9.75
2022-11-04T03:20:28.505Z,9.81
2022-11-04T03:21:28.499Z,9.74
2022-11-04T03:22:28.481Z,9.71
2022-11-04T03:23:28.484Z,9.78
2022-11-04T03:24:28.506Z,9.84
2022-11-04T03:25:28.489Z,9.89
2022-11-04T03:26:28.474Z,9.86
2022-11-04T03:27:28.510Z,9.86
2022-11-04T03:28:28.501Z,9.84
2022-11-04T03:29:28.465Z,9.86
2022-11-04T03:30:28.479Z,9.81
2022-11-04T03:31:29.139Z,9.87
2022-11-04T03:32:28.520Z,9.86
2022-11-04T03:33:28.490Z,9.86
2022-11-04T03:34:28.472Z,9.89
2022-11-04T03:35:28.471Z,9.76
2022-11-04T03:36:28.479Z,9.81
2022-11-04T03:37:28.461Z,9.75
2022-11-04T03:38:28.457Z,9.81
2022-11-04T03:39:28.460Z,9.81
2022-11-04T03:40:28.458Z,9.72
2022-11-04T03:41:28.454Z,9.86
2022-11-04T03:42:28.454Z,9.75
2022-11-04T03:43:28.452Z,9.86
2022-11-04T03:44:28.468Z,9.86
2022-11-04T03:45:28.447Z,9.84
2022-11-04T03:46:28.466Z,9.83
2022-11-04T03:47:28.491Z,9.86
2022-11-04T03:48:28.435Z,9.87
2022-11-04T03:49:28.448Z,9.81
2022-11-04T03:50:28.745Z,9.84
2022-11-04T03:51:28.441Z,9.79
2022-11-04T03:52:28.432Z,9.81
2022-11-04T03:53:29.147Z,9.81
2022-11-04T03:54:28.433Z,9.84
2022-11-04T03:55:28.445Z,9.83
2022-11-04T03:56:28.435Z,9.91
2022-11-04T03:57:28.553Z,9.90
2022-11-04T03:58:28.407Z,9.91
2022-11-04T03:59:28.409Z,9.84
2022-11-04T04:00:28.448Z,9.89
2022-11-04T04:01:28.578Z,9.89
2022-11-04T04:02:28.414Z,9.87
2022-11-04T04:03:28.414Z,9.89
2022-11-04T04:04:28.406Z,9.84
2022-11-04T04:05:28.410Z,9.86
2022-11-04T04:06:28.421Z,9.87
2022-11-04T04:07:28.413Z,9.89
2022-11-04T04:08:28.395Z,9.83
2022-11-04T04:09:28.403Z,9.84
2022-11-04T04:10:28.385Z,9.83
2022-11-04T04:11:28.388Z,9.78
2022-11-04T04:12:28.426Z,9.81
2022-11-04T04:13:28.390Z,9.81
2022-11-04T04:14:28.383Z,9.84
2022-11-04T04:15:28.392Z,9.71
2022-11-04T04:16:28.389Z,9.79
2022-11-04T04:17:28.398Z,9.86
2022-11-04T04:18:28.737Z,9.78
2022-11-04T04:19:28.404Z,9.74
2022-11-04T04:20:28.748Z,9.79
2022-11-04T04:21:28.391Z,9.75
2022-11-04T04:22:28.373Z,9.76
2022-11-04T04:23:28.365Z,9.78
2022-11-04T04:24:28.358Z,9.72
2022-11-04T04:25:28.389Z,9.78
2022-11-04T04:26:28.368Z,9.79
2022-11-04T04:27:28.384Z,9.75
2022-11-04T04:28:28.367Z,9.75
2022-11-04T04:29:28.361Z,9.86
2022-11-04T04:30:28.374Z,9.83
2022-11-04T04:31:28.372Z,9.86
2022-11-04T04:32:28.368Z,9.87
2022-11-04T04:33:28.368Z,9.86
2022-11-04T04:34:28.357Z,9.90
2022-11-04T04:35:28.355Z,9.89
2022-11-04T04:36:28.355Z,9.89
2022-11-04T04:37:28.339Z,9.91
2022-11-04T04:38:28.359Z,9.93
2022-11-04T04:39:28.349Z,9.91
2022-11-04T04:40:28.345Z,9.90
2022-11-04T04:41:28.357Z,9.94
2022-11-04T04:42:28.361Z,9.89
2022-11-04T04:43:28.341Z,9.91
2022-11-04T04:44:28.322Z,9.87
2022-11-04T04:45:28.320Z,9.96
2022-11-04T04:46:28.332Z,9.96
2022-11-04T04:47:28.323Z,9.93
2022-11-04T04:48:28.353Z,9.96
2022-11-04T04:49:28.339Z,9.99
2022-11-04T04:50:28.326Z,9.99
2022-11-04T04:51:28.311Z,10.02
2022-11-04T04:52:28.331Z,10.01
2022-11-04T04:53:28.330Z,9.99
2022-11-04T04:54:28.318Z,9.90
2022-11-04T04:55:28.318Z,10.04
2022-11-04T04:56:28.315Z,10.07
2022-11-04T04:57:28.327Z,10.04
2022-11-04T04:58:28.349Z,10.05
2022-11-04T04:59:28.296Z,10.01
2022-11-04T05:00:28.301Z,9.93
2022-11-04T05:01:28.538Z,9.93
2022-11-04T05:02:28.349Z,9.91
2022-11-04T05:03:28.309Z,9.94
2022-11-04T05:04:28.321Z,9.91
2022-11-04T05:05:28.295Z,9.96
2022-11-04T05:06:28.349Z,9.91
2022-11-04T05:07:28.284Z,9.91
2022-11-04T05:08:28.350Z,9.89
2022-11-04T05:09:28.321Z,9.87
2022-11-04T05:10:28.287Z,9.87
2022-11-04T05:11:28.282Z,9.91
2022-11-04T05:12:28.285Z,9.91
2022-11-04T05:13:28.287Z,9.91
2022-11-04T05:14:28.331Z,9.96
2022-11-04T05:15:28.303Z,9.93
2022-11-04T05:16:28.262Z,10.01
2022-11-04T05:17:28.274Z,9.99
2022-11-04T05:18:28.280Z,10.04
2022-11-04T05:19:28.349Z,10.09
2022-11-04T05:20:28.259Z,10.05
2022-11-04T05:21:28.252Z,10.04
2022-11-04T05:22:28.312Z,10.02
2022-11-04T05:23:28.265Z,10.11
2022-11-04T05:24:28.257Z,10.04
2022-11-04T05:25:28.267Z,10.07
2022-11-04T05:26:28.269Z,10.02
2022-11-04T05:27:28.280Z,10.12
2022-11-04T05:28:28.247Z,10.07
2022-11-04T05:29:28.300Z,10.23
2022-11-04T05:30:28.261Z,10.23
2022-11-04T05:31:28.233Z,10.22
2022-11-04T05:32:28.252Z,10.18
2022-11-04T05:33:28.253Z,10.20
2022-11-04T05:34:28.247Z,10.27
2022-11-04T05:35:28.237Z,10.23
2022-11-04T05:36:28.228Z,10.27
2022-11-04T05:37:28.253Z,10.22
2022-11-04T05:38:28.252Z,10.18
2022-11-04T05:39:28.220Z,10.15
2022-11-04T05:40:28.224Z,10.08
2022-11-04T05:41:28.248Z,10.07
2022-11-04T05:42:28.242Z,10.07
2022-11-04T05:43:28.226Z,10.05
2022-11-04T05:44:28.212Z,10.11
2022-11-04T05:45:28.230Z,10.15
2022-11-04T05:46:28.207Z,10.20
2022-11-04T05:47:28.228Z,10.15
2022-11-04T05:48:28.237Z,10.12
2022-11-04T05:49:28.229Z,10.18
2022-11-04T05:50:28.200Z,10.12
2022-11-04T05:51:28.239Z,10.23
2022-11-04T05:52:28.207Z,10.11
2022-11-04T05:54:28.223Z,10.05
2022-11-04T05:55:28.202Z,10.07
2022-11-04T05:56:28.229Z,10.09
2022-11-04T05:57:28.214Z,10.20
2022-11-04T05:58:28.217Z,10.11
2022-11-04T05:59:28.199Z,10.18
2022-11-04T06:00:28.202Z,10.09
2022-11-04T06:01:28.278Z,10.17
2022-11-04T06:02:28.371Z,10.17
2022-11-04T06:03:28.179Z,10.18
2022-11-04T06:04:28.187Z,10.17
2022-11-04T06:05:28.201Z,10.18
2022-11-04T06:06:28.180Z,10.18
2022-11-04T06:07:28.276Z,10.23
2022-11-04T06:08:28.185Z,10.22
2022-11-04T06:09:28.175Z,10.18
2022-11-04T06:10:28.167Z,10.18
2022-11-04T06:11:28.164Z,10.17
2022-11-04T06:12:28.195Z,10.15
2022-11-04T06:13:28.766Z,10.26
2022-11-04T06:14:28.164Z,10.30
2022-11-04T06:15:28.177Z,10.18
2022-11-04T06:16:28.177Z,10.33
2022-11-04T06:17:28.249Z,10.29
2022-11-04T06:18:28.202Z,10.34
2022-11-04T06:19:28.188Z,10.25
2022-11-04T06:20:28.157Z,10.30
2022-11-04T06:21:28.156Z,10.32
2022-11-04T06:22:28.152Z,10.29
2022-11-04T06:23:28.148Z,10.30
2022-11-04T06:24:28.129Z,10.27
2022-11-04T06:25:31.109Z,10.33
2022-11-04T06:26:28.602Z,10.33
2022-11-04T06:27:28.158Z,10.33
2022-11-04T06:28:28.131Z,10.36
2022-11-04T06:29:28.170Z,10.34
2022-11-04T06:30:28.139Z,10.38
2022-11-04T06:31:28.171Z,10.29
2022-11-04T06:32:28.143Z,10.41
2022-11-04T06:33:30.467Z,10.29
2022-11-04T06:34:28.131Z,10.27
2022-11-04T06:35:28.142Z,10.44
2022-11-04T06:36:28.117Z,10.44
2022-11-04T06:37:28.132Z,10.44
2022-11-04T06:38:28.163Z,10.42
2022-11-04T06:39:28.134Z,10.40
2022-11-04T06:40:28.140Z,10.42
2022-11-04T06:41:28.116Z,10.45
2022-11-04T06:42:28.118Z,10.44
2022-11-04T06:43:28.125Z,10.53
2022-11-04T06:44:28.108Z,10.56
2022-11-04T06:45:28.125Z,10.53
2022-11-04T06:46:28.116Z,10.53
2022-11-04T06:47:28.128Z,10.60
2022-11-04T06:48:28.099Z,10.61
2022-11-04T06:49:28.107Z,10.55
2022-11-04T06:50:28.105Z,10.66
2022-11-04T06:51:28.115Z,10.61
2022-11-04T06:52:28.123Z,10.60
2022-11-04T06:53:28.104Z,10.71
2022-11-04T06:54:28.099Z,10.66
2022-11-04T06:55:28.106Z,10.70
2022-11-04T06:56:28.693Z,10.79
2022-11-04T06:57:28.083Z,10.82
2022-11-04T06:58:28.100Z,10.81
2022-11-04T06:59:28.695Z,10.79
2022-11-04T07:00:28.151Z,10.78
2022-11-04T07:01:28.179Z,10.79
2022-11-04T07:02:28.217Z,10.91
2022-11-04T07:03:28.097Z,10.82
2022-11-04T07:04:28.068Z,10.88
2022-11-04T07:05:28.109Z,10.86
2022-11-04T07:06:28.080Z,10.85
2022-11-04T07:07:28.063Z,10.92
2022-11-04T07:08:28.070Z,10.88
2022-11-04T07:09:28.101Z,10.86
2022-11-04T07:10:28.168Z,10.86
2022-11-04T07:11:28.084Z,10.84
2022-11-04T07:12:28.097Z,10.99
2022-11-04T07:13:28.064Z,10.97
2022-11-04T07:14:28.076Z,11.03
2022-11-04T07:15:28.076Z,10.99
2022-11-04T07:16:28.050Z,11.03
2022-11-04T07:17:28.057Z,11.07
2022-11-04T07:18:28.068Z,11.15
2022-11-04T07:19:28.757Z,11.04
2022-11-04T07:20:28.112Z,11.10
2022-11-04T07:21:28.077Z,11.15
2022-11-04T07:22:28.055Z,11.06
2022-11-04T07:23:28.067Z,11.15
2022-11-04T07:24:28.056Z,11.15
2022-11-04T07:25:28.046Z,11.11
2022-11-04T07:26:28.054Z,11.22
2022-11-04T07:27:28.039Z,11.18
2022-11-04T07:28:28.039Z,11.18
2022-11-04T07:29:28.047Z,11.22
2022-11-04T07:30:28.034Z,11.24
2022-11-04T07:31:28.037Z,11.27
2022-11-04T07:32:28.023Z,11.21
2022-11-04T07:33:28.037Z,11.24
2022-11-04T07:34:28.021Z,11.32
2022-11-04T07:35:28.020Z,11.25
2022-11-04T07:36:28.036Z,11.33
2022-11-04T07:37:28.017Z,11.29
2022-11-04T07:38:28.039Z,11.33
2022-11-04T07:39:28.025Z,11.37
2022-11-04T07:40:28.009Z,11.39
2022-11-04T07:41:28.025Z,11.52
2022-11-04T07:42:28.009Z,11.49
2022-11-04T07:43:28.033Z,11.47
2022-11-04T07:44:28.052Z,11.51
2022-11-04T07:45:28.024Z,11.62
2022-11-04T07:46:28.018Z,11.65
2022-11-04T07:47:28.007Z,11.67
2022-11-04T07:48:28.048Z,11.76
2022-11-04T07:49:28.035Z,11.82
2022-11-04T07:50:28.084Z,11.73
2022-11-04T07:51:28.007Z,11.85
2022-11-04T07:52:28.018Z,11.83
2022-11-04T07:53:28.017Z,11.86
2022-11-04T07:54:27.997Z,11.76
2022-11-04T07:55:27.990Z,11.90
2022-11-04T07:56:27.995Z,11.85
2022-11-04T07:57:28.004Z,11.88
2022-11-04T07:58:27.993Z,11.88
2022-11-04T07:59:28.014Z,11.85
2022-11-04T08:00:27.992Z,11.91
2022-11-04T08:01:28.041Z,11.82
2022-11-04T08:02:33.971Z,11.88
2022-11-04T08:03:28.059Z,11.83
2022-11-04T08:04:28.003Z,11.83
2022-11-04T08:05:27.980Z,11.82
2022-11-04T08:06:27.976Z,11.83
2022-11-04T08:07:27.986Z,11.90
2022-11-04T08:08:27.999Z,11.95
2022-11-04T08:09:28.020Z,11.86
2022-11-04T08:10:27.973Z,11.95
2022-11-04T08:11:27.975Z,11.83
2022-11-04T08:12:27.995Z,11.90
2022-11-04T08:13:27.967Z,11.88
2022-11-04T08:14:27.993Z,11.83
2022-11-04T08:15:27.965Z,11.98
2022-11-04T08:16:33.156Z,11.98
2022-11-04T08:17:27.962Z,11.96
2022-11-04T08:18:27.975Z,11.99
2022-11-04T08:19:27.974Z,12.07
2022-11-04T08:20:27.975Z,11.99
2022-11-04T08:21:27.997Z,12.04
2022-11-04T08:22:32.855Z,12.02
2022-11-04T08:23:27.960Z,11.95
2022-11-04T08:24:27.977Z,11.98
2022-11-04T08:25:27.979Z,11.99
2022-11-04T08:26:27.964Z,11.98
2022-11-04T08:27:27.969Z,11.98
2022-11-04T08:28:27.964Z,12.05
2022-11-04T08:29:27.975Z,11.90
2022-11-04T08:30:27.962Z,12.01
2022-11-04T08:31:27.953Z,12.01
2022-11-04T08:32:27.961Z,11.99
2022-11-04T08:33:27.952Z,12.04
2022-11-04T08:34:27.969Z,12.01
2022-11-04T08:35:27.959Z,11.98
2022-11-04T08:36:27.957Z,12.01
2022-11-04T08:37:27.941Z,11.96
2022-11-04T08:38:27.942Z,11.98
2022-11-04T08:39:27.956Z,12.07
2022-11-04T08:40:27.941Z,12.04
2022-11-04T08:41:27.948Z,11.99
2022-11-04T08:42:27.948Z,12.02
2022-11-04T08:43:27.935Z,12.07
2022-11-04T08:44:27.963Z,12.07
2022-11-04T08:45:32.692Z,12.13
2022-11-04T08:46:27.933Z,12.12
2022-11-04T08:47:27.926Z,12.16
2022-11-04T08:48:27.942Z,12.12
2022-11-04T08:49:27.944Z,12.23
2022-11-04T08:50:27.940Z,12.20
2022-11-04T08:51:27.921Z,12.16
2022-11-04T08:52:27.949Z,12.21
2022-11-04T08:53:27.932Z,12.20
2022-11-04T08:54:27.934Z,12.19
2022-11-04T08:55:27.932Z,12.28
2022-11-04T08:56:27.933Z,12.32
2022-11-04T08:57:27.929Z,12.35
2022-11-04T08:58:27.930Z,12.31
2022-11-04T08:59:27.930Z,12.34
2022-11-04T09:00:27.929Z,12.34
2022-11-04T09:01:31.322Z,12.35
2022-11-04T09:02:27.928Z,12.35
2022-11-04T09:03:27.953Z,12.41
2022-11-04T09:04:27.927Z,12.37
2022-11-04T09:05:27.927Z,12.52
2022-11-04T09:06:27.915Z,12.42
2022-11-04T09:07:27.935Z,12.42
2022-11-04T09:08:27.912Z,12.45
2022-11-04T09:09:27.919Z,12.45
2022-11-04T09:10:27.918Z,12.47
2022-11-04T09:11:27.914Z,12.54
2022-11-04T09:12:27.917Z,12.41
2022-11-04T09:13:27.992Z,12.45
2022-11-04T09:14:27.908Z,12.45
2022-11-04T09:15:27.913Z,12.42
2022-11-04T09:16:27.920Z,12.49
2022-11-04T09:17:27.986Z,12.59
2022-11-04T09:18:27.915Z,12.57
2022-11-04T09:19:27.895Z,12.47
2022-11-04T09:20:27.907Z,12.57
2022-11-04T09:21:27.901Z,12.56
2022-11-04T09:22:27.931Z,12.62
2022-11-04T09:23:27.907Z,12.57
2022-11-04T09:24:27.925Z,12.62
2022-11-04T09:25:27.891Z,12.67
2022-11-04T09:26:27.909Z,12.53
2022-11-04T09:27:27.930Z,12.67
2022-11-04T09:28:27.910Z,12.67
2022-11-04T09:29:27.892Z,12.60
2022-11-04T09:30:27.886Z,12.67
2022-11-04T09:31:27.891Z,12.60
2022-11-04T09:32:27.895Z,12.65
2022-11-04T09:33:27.988Z,12.68
2022-11-04T09:34:27.907Z,12.68
2022-11-04T09:35:27.916Z,12.64
2022-11-04T09:36:27.881Z,12.72
2022-11-04T09:37:27.913Z,12.68
2022-11-04T09:38:27.884Z,12.78
2022-11-04T09:39:27.877Z,12.75
2022-11-04T09:40:27.874Z,12.75
2022-11-04T09:41:27.885Z,12.83
2022-11-04T09:42:27.896Z,12.79
2022-11-04T09:43:27.888Z,12.87
2022-11-04T09:44:27.889Z,12.85
2022-11-04T09:45:27.892Z,12.89
2022-11-04T09:46:27.902Z,12.92
2022-11-04T09:47:27.901Z,13.03
2022-11-04T09:48:27.884Z,12.95
2022-11-04T09:49:27.953Z,12.96
2022-11-04T09:50:27.883Z,12.97
2022-11-04T09:51:52.764Z,12.95
2022-11-04T09:52:27.890Z,12.89
2022-11-04T09:53:27.891Z,12.85
2022-11-04T09:54:27.864Z,12.85
2022-11-04T09:55:27.875Z,12.82
2022-11-04T09:56:27.875Z,12.83
2022-11-04T09:57:27.909Z,12.77
2022-11-04T09:58:27.874Z,12.77
2022-11-04T09:59:27.876Z,12.72
2022-11-04T10:00:27.870Z,12.74
2022-11-04T10:01:28.078Z,12.77
2022-11-04T10:02:27.935Z,12.67
2022-11-04T10:03:27.969Z,12.78
2022-11-04T10:04:27.856Z,12.64
2022-11-04T10:05:28.012Z,12.59
2022-11-04T10:06:27.863Z,12.60
2022-11-04T10:07:27.857Z,12.62
2022-11-04T10:08:27.855Z,12.67
2022-11-04T10:09:27.867Z,12.71
2022-11-04T10:10:27.864Z,12.54
2022-11-04T10:11:27.881Z,12.68
2022-11-04T10:12:27.861Z,12.67
2022-11-04T10:13:27.858Z,12.54
2022-11-04T10:14:32.754Z,12.68
2022-11-04T10:15:27.845Z,12.65
2022-11-04T10:16:27.853Z,12.56
2022-11-04T10:17:27.857Z,12.71
2022-11-04T10:18:27.845Z,12.62
2022-11-04T10:19:27.840Z,12.60
2022-11-04T10:20:27.850Z,12.62
2022-11-04T10:21:27.963Z,12.65
2022-11-04T10:22:27.855Z,12.56
2022-11-04T10:23:27.841Z,12.57
2022-11-04T10:24:27.845Z,12.60
2022-11-04T10:25:27.847Z,12.67
2022-11-04T10:26:27.848Z,12.70
2022-11-04T10:27:27.859Z,12.60
2022-11-04T10:28:27.850Z,12.60
2022-11-04T10:29:27.835Z,12.64
2022-11-04T10:30:27.845Z,12.64
2022-11-04T10:31:27.841Z,12.77
2022-11-04T10:32:27.847Z,12.77
2022-11-04T10:33:27.849Z,12.79
2022-11-04T10:34:27.830Z,12.77
2022-11-04T10:35:27.839Z,12.75
2022-11-04T10:36:27.830Z,12.79
2022-11-04T10:37:27.925Z,12.78
2022-11-04T10:38:27.825Z,12.79
2022-11-04T10:39:27.856Z,12.75
2022-11-04T10:40:27.832Z,12.70
2022-11-04T10:41:27.824Z,12.68
2022-11-04T10:42:27.833Z,12.68
2022-11-04T10:43:27.838Z,12.68
2022-11-04T10:44:27.834Z,12.68
2022-11-04T10:45:27.826Z,12.64
2022-11-04T10:46:27.820Z,12.60
2022-11-04T10:47:27.819Z,12.64
2022-11-04T10:48:28.709Z,12.62
2022-11-04T10:49:27.835Z,12.67
2022-11-04T10:50:29.744Z,12.65
2022-11-04T10:51:27.833Z,12.65
2022-11-04T10:54:18.567Z,12.62
2022-11-04T10:54:59.380Z,12.59
2022-11-04T10:55:59.395Z,12.54
2022-11-04T10:56:59.446Z,12.60
2022-11-04T10:57:59.375Z,12.67
2022-11-04T10:58:59.375Z,12.65
2022-11-04T10:59:59.379Z,12.54
2022-11-04T11:00:59.468Z,12.54
2022-11-04T11:01:59.490Z,12.67
2022-11-04T11:02:59.386Z,12.68
2022-11-04T11:03:59.381Z,12.60
2022-11-04T11:04:59.368Z,12.56
2022-11-04T11:05:59.401Z,12.57
2022-11-04T11:06:59.397Z,12.65
2022-11-04T11:07:59.406Z,12.64
2022-11-04T11:08:59.374Z,12.60
2022-11-04T11:09:59.373Z,12.64
2022-11-04T11:10:59.384Z,12.62
2022-11-04T11:11:59.376Z,12.57
2022-11-04T11:12:59.376Z,12.54
2022-11-04T11:14:01.976Z,12.68
2022-11-04T11:14:59.362Z,12.59
2022-11-04T11:15:59.358Z,12.62
2022-11-04T11:16:59.358Z,12.59
2022-11-04T11:17:59.426Z,12.65
2022-11-04T11:18:59.360Z,12.64
2022-11-04T11:19:59.358Z,12.62
2022-11-04T11:20:59.372Z,12.59
2022-11-04T11:21:59.361Z,12.70
2022-11-04T11:23:04.624Z,12.56
2022-11-04T11:23:59.372Z,12.57
2022-11-04T11:24:59.359Z,12.62
2022-11-04T11:25:59.355Z,12.60
2022-11-04T11:26:59.367Z,12.47
2022-11-04T11:27:59.381Z,12.50
2022-11-04T11:28:59.663Z,12.59
2022-11-04T11:29:59.387Z,12.64
2022-11-04T11:30:59.353Z,12.56
2022-11-04T11:31:59.390Z,12.62
2022-11-04T11:32:59.358Z,12.62
2022-11-04T11:33:59.362Z,12.54
2022-11-04T11:34:59.387Z,12.60
2022-11-04T11:35:59.347Z,12.62
2022-11-04T11:36:59.349Z,12.64
2022-11-04T11:37:59.354Z,12.60
2022-11-04T11:38:59.353Z,12.62
2022-11-04T11:39:59.340Z,12.57
2022-11-04T11:41:23.235Z,12.67
2022-11-04T11:41:59.347Z,12.67
2022-11-04T11:42:59.350Z,12.53
2022-11-04T11:43:59.338Z,12.62
2022-11-04T11:44:59.357Z,12.65
2022-11-04T11:45:59.334Z,12.59
2022-11-04T11:46:59.337Z,12.57
2022-11-04T11:47:59.347Z,12.56
2022-11-04T11:48:59.362Z,12.57
2022-11-04T11:49:59.342Z,12.65
2022-11-04T11:50:59.343Z,12.54
2022-11-04T11:51:59.330Z,12.60
2022-11-04T11:52:59.336Z,12.59
2022-11-04T11:53:59.336Z,12.59
2022-11-04T11:54:59.358Z,12.64
2022-11-04T11:55:59.338Z,12.68
2022-11-04T11:57:13.334Z,12.62
2022-11-04T12:01:06.600Z,12.67
2022-11-04T12:01:59.472Z,12.64
2022-11-04T12:02:59.560Z,12.65
2022-11-04T12:06:29.242Z,12.57
2022-11-04T12:09:59.317Z,12.57
2022-11-04T12:10:59.319Z,12.60
2022-11-04T12:11:59.338Z,12.62
2022-11-04T12:12:59.331Z,12.56
2022-11-04T12:13:59.325Z,12.62
2022-11-04T12:14:59.325Z,12.59
2022-11-04T12:15:59.335Z,12.67
2022-11-04T12:16:59.351Z,12.59
2022-11-04T12:17:59.312Z,12.65
2022-11-04T12:18:59.318Z,12.67
2022-11-04T12:19:59.317Z,12.57
2022-11-04T12:20:59.313Z,12.64
2022-11-04T12:21:59.320Z,12.60
2022-11-04T12:22:59.338Z,12.65
2022-11-04T12:23:59.311Z,12.65
2022-11-04T12:24:59.310Z,12.62
2022-11-04T12:25:59.314Z,12.62
2022-11-04T12:26:59.342Z,12.67
2022-11-04T12:27:59.311Z,12.67
2022-11-04T12:28:59.313Z,12.67
2022-11-04T12:29:59.317Z,12.64
2022-11-04T12:34:14.100Z,12.70
2022-11-04T12:35:02.409Z,12.60
2022-11-04T12:36:02.411Z,12.67
2022-11-04T12:42:20.155Z,12.68
2022-11-04T12:42:37.270Z,12.60
2022-11-04T12:43:37.266Z,12.67
2022-11-04T12:46:29.845Z,12.59
2022-11-04T12:47:08.845Z,12.57
2022-11-04T12:48:08.825Z,12.54
2022-11-04T12:49:08.814Z,12.60
2022-11-04T12:50:08.821Z,12.60
2022-11-04T12:51:08.836Z,12.59
2022-11-04T12:52:08.812Z,12.62
2022-11-04T12:53:09.122Z,12.65
2022-11-04T12:55:44.050Z,12.54
2022-11-04T12:56:40.386Z,12.56
2022-11-04T12:57:40.398Z,12.59
2022-11-04T12:58:40.407Z,12.54
2022-11-04T12:59:40.402Z,12.65
2022-11-04T13:00:40.479Z,12.56
2022-11-04T13:01:40.550Z,12.56
2022-11-04T13:02:40.440Z,12.56
2022-11-04T13:03:40.374Z,12.49
2022-11-04T13:04:40.390Z,12.46
2022-11-04T13:05:40.390Z,12.57
2022-11-04T13:06:40.395Z,12.52
2022-11-04T13:07:40.381Z,12.54
2022-11-04T13:08:40.390Z,12.49
2022-11-04T13:09:40.378Z,12.53
2022-11-04T13:10:40.377Z,12.45
2022-11-04T13:11:40.404Z,12.42
2022-11-04T13:12:40.387Z,12.37
2022-11-04T13:15:32.955Z,12.42
2022-11-04T13:16:11.929Z,12.38
2022-11-04T13:17:11.930Z,12.50
2022-11-04T13:18:11.967Z,12.50
2022-11-04T13:19:11.959Z,12.50
2022-11-04T13:20:11.948Z,12.45
2022-11-04T13:21:11.941Z,12.46
2022-11-04T13:22:11.932Z,12.45
2022-11-04T13:23:12.340Z,12.46
2022-11-04T13:24:11.954Z,12.50
2022-11-04T13:25:11.937Z,12.42
2022-11-04T13:26:11.928Z,12.49