createdAt,value
2019-01-16T00:00:37.617Z,0.00
2019-01-16T00:01:37.642Z,0.00
2019-01-16T00:02:37.664Z,0.00
2019-01-16T00:03:37.690Z,0.00
2019-01-16T00:04:37.764Z,0.00
2019-01-16T00:05:37.742Z,0.00
2019-01-16T00:06:37.779Z,0.00
2019-01-16T00:07:37.789Z,0.00
2019-01-16T00:08:37.815Z,0.00
2019-01-16T00:09:37.839Z,0.00
2019-01-16T00:10:37.865Z,0.00
2019-01-16T00:11:37.889Z,0.00
2019-01-16T00:12:37.914Z,0.00
2019-01-16T00:13:37.941Z,0.00
2019-01-16T00:14:37.964Z,0.00
2019-01-16T00:15:37.989Z,0.00
2019-01-16T00:16:38.016Z,0.00
2019-01-16T00:17:38.038Z,0.00
2019-01-16T00:18:38.065Z,0.00
2019-01-16T00:19:38.089Z,0.00
2019-01-16T00:20:38.114Z,0.00
2019-01-16T00:21:38.140Z,0.00
2019-01-16T00:22:38.166Z,0.00
2019-01-16T00:23:38.186Z,0.00
2019-01-16T00:24:38.211Z,0.00
2019-01-16T00:25:38.237Z,0.00
2019-01-16T00:26:38.262Z,0.00
2019-01-16T00:27:38.286Z,0.00
2019-01-16T00:28:38.312Z,0.00
2019-01-16T00:29:38.335Z,0.00
2019-01-16T00:30:38.362Z,0.00
2019-01-16T00:31:38.383Z,0.00
2019-01-16T00:32:38.409Z,0.00
2019-01-16T00:33:38.434Z,0.00
2019-01-16T00:34:38.459Z,0.00
2019-01-16T00:35:38.482Z,0.00
2019-01-16T00:36:38.507Z,0.00
2019-01-16T00:37:38.531Z,0.00
2019-01-16T00:38:38.556Z,0.00
2019-01-16T00:39:38.581Z,0.00
2019-01-16T00:40:38.606Z,0.00
2019-01-16T00:41:38.630Z,0.00
2019-01-16T00:42:38.654Z,0.00
2019-01-16T00:43:38.678Z,0.00
2019-01-16T00:44:38.702Z,0.00
2019-01-16T00:45:38.728Z,0.00
2019-01-16T00:46:38.751Z,0.00
2019-01-16T00:47:38.777Z,0.00
2019-01-16T00:48:38.800Z,0.00
2019-01-16T00:49:38.826Z,0.00
2019-01-16T00:50:38.847Z,0.00
2019-01-16T00:51:38.873Z,0.00
2019-01-16T00:52:38.898Z,0.00
2019-01-16T00:53:38.922Z,0.00
2019-01-16T00:54:38.946Z,0.00
2019-01-16T00:55:38.969Z,0.00
2019-01-16T00:56:38.998Z,0.00
2019-01-16T00:57:39.019Z,0.00
2019-01-16T00:58:39.044Z,0.00
2019-01-16T00:59:39.067Z,0.00
2019-01-16T01:00:39.090Z,0.00
2019-01-16T01:01:39.115Z,0.00
2019-01-16T01:02:39.142Z,0.00
2019-01-16T01:03:39.167Z,0.00
2019-01-16T01:04:39.187Z,0.00
2019-01-16T01:05:39.212Z,0.00
2019-01-16T01:06:39.236Z,0.00
2019-01-16T01:07:39.260Z,0.00
2019-01-16T01:08:39.283Z,0.00
2019-01-16T01:09:39.309Z,0.00
2019-01-16T01:10:39.334Z,0.00
2019-01-16T01:11:39.357Z,0.00
2019-01-16T01:12:39.381Z,0.00
2019-01-16T01:13:39.409Z,0.00
2019-01-16T01:14:39.428Z,0.00
2019-01-16T01:15:39.452Z,0.00
2019-01-16T01:16:39.478Z,0.00
2019-01-16T01:17:39.502Z,0.00
2019-01-16T01:18:41.018Z,0.00
2019-01-16T01:19:39.549Z,0.00
2019-01-16T01:20:39.573Z,0.00
2019-01-16T01:21:39.597Z,0.00
2019-01-16T01:22:39.622Z,0.00
2019-01-16T01:23:39.645Z,0.00
2019-01-16T01:24:39.669Z,0.00
2019-01-16T01:25:39.694Z,0.00
2019-01-16T01:26:39.718Z,0.00
2019-01-16T01:27:39.743Z,0.00
2019-01-16T01:28:39.765Z,0.00
2019-01-16T01:29:39.789Z,0.00
2019-01-16T01:30:39.811Z,0.00
2019-01-16T01:31:39.834Z,0.00
2019-01-16T01:32:39.859Z,0.00
2019-01-16T01:33:39.883Z,0.00
2019-01-16T01:34:39.910Z,0.00
2019-01-16T01:35:39.931Z,0.00
2019-01-16T01:36:39.954Z,0.00
2019-01-16T01:37:40.049Z,0.00
2019-01-16T01:38:40.053Z,0.00
2019-01-16T01:39:40.027Z,0.00
2019-01-16T01:40:40.049Z,0.00
2019-01-16T01:41:40.072Z,0.00
2019-01-16T01:42:40.096Z,0.00
2019-01-16T01:43:40.120Z,0.00
2019-01-16T01:44:40.154Z,0.00
2019-01-16T01:45:40.168Z,0.00
2019-01-16T01:46:40.190Z,0.00
2019-01-16T01:47:40.215Z,0.00
2019-01-16T01:48:40.390Z,0.00
2019-01-16T01:49:40.263Z,0.00
2019-01-16T01:50:40.286Z,0.00
2019-01-16T01:51:40.308Z,0.00
2019-01-16T01:52:40.332Z,0.00
2019-01-16T01:53:40.356Z,0.00
2019-01-16T01:54:40.379Z,0.00
2019-01-16T01:55:40.402Z,0.00
2019-01-16T01:56:40.427Z,0.00
2019-01-16T01:57:40.450Z,0.00
2019-01-16T01:58:40.525Z,0.00
2019-01-16T01:59:40.495Z,0.00
2019-01-16T02:00:40.520Z,0.00
2019-01-16T02:01:40.547Z,0.00
2019-01-16T02:02:40.567Z,0.00
2019-01-16T02:03:40.590Z,0.00
2019-01-16T02:04:40.613Z,0.00
2019-01-16T02:05:40.640Z,0.00
2019-01-16T02:06:40.660Z,0.00
2019-01-16T02:07:40.683Z,0.00
2019-01-16T02:08:40.710Z,0.00
2019-01-16T02:09:40.730Z,0.00
2019-01-16T02:10:40.753Z,0.00
2019-01-16T02:11:40.780Z,0.00
2019-01-16T02:12:40.801Z,0.00
2019-01-16T02:13:40.824Z,0.00
2019-01-16T02:14:40.847Z,0.00
2019-01-16T02:15:40.868Z,0.00
2019-01-16T02:16:40.893Z,0.00
2019-01-16T02:17:40.916Z,0.00
2019-01-16T02:18:47.292Z,0.00
2019-01-16T02:19:40.962Z,0.00
2019-01-16T02:20:40.989Z,0.00
2019-01-16T02:21:41.012Z,0.00
2019-01-16T02:22:41.031Z,0.00
2019-01-16T02:23:41.055Z,0.00
2019-01-16T02:24:41.077Z,0.00
2019-01-16T02:25:41.102Z,0.00
2019-01-16T02:26:41.125Z,0.00
2019-01-16T02:27:41.147Z,0.00
2019-01-16T02:28:41.170Z,0.00
2019-01-16T02:29:41.194Z,0.00
2019-01-16T02:30:41.219Z,0.00
2019-01-16T02:31:41.239Z,0.00
2019-01-16T02:32:41.266Z,0.00
2019-01-16T02:33:41.285Z,0.00
2019-01-16T02:34:41.310Z,0.00
2019-01-16T02:35:41.331Z,0.00
2019-01-16T02:36:41.405Z,0.00
2019-01-16T02:37:41.379Z,0.00
2019-01-16T02:38:41.402Z,0.00
2019-01-16T02:39:41.425Z,0.00
2019-01-16T02:40:41.446Z,0.00
2019-01-16T02:41:41.471Z,0.00
2019-01-16T02:42:41.502Z,0.00
2019-01-16T02:43:41.515Z,0.00
2019-01-16T02:44:41.538Z,0.00
2019-01-16T02:45:41.561Z,0.00
2019-01-16T02:46:41.585Z,0.00
2019-01-16T02:47:41.608Z,0.00
2019-01-16T02:48:41.632Z,0.00
2019-01-16T02:49:41.653Z,0.00
2019-01-16T02:50:41.679Z,0.00
2019-01-16T02:51:41.699Z,0.00
2019-01-16T02:52:41.722Z,0.00
2019-01-16T02:53:41.746Z,0.00
2019-01-16T02:54:41.768Z,0.00
2019-01-16T02:55:41.791Z,0.00
2019-01-16T02:56:41.817Z,0.00
2019-01-16T02:57:41.837Z,0.00
2019-01-16T02:58:41.859Z,0.00
2019-01-16T02:59:41.885Z,0.00
2019-01-16T03:00:41.906Z,0.00
2019-01-16T03:01:41.932Z,0.00
2019-01-16T03:02:41.951Z,0.00
2019-01-16T03:03:41.974Z,0.00
2019-01-16T03:04:42.052Z,0.00
2019-01-16T03:05:42.021Z,0.00
2019-01-16T03:06:42.079Z,0.00
2019-01-16T03:07:42.066Z,0.00
2019-01-16T03:08:42.088Z,0.00
2019-01-16T03:09:42.115Z,0.00
2019-01-16T03:10:42.134Z,0.00
2019-01-16T03:11:42.157Z,0.00
2019-01-16T03:12:42.178Z,0.00
2019-01-16T03:13:42.201Z,0.00
2019-01-16T03:14:42.234Z,0.00
2019-01-16T03:15:42.247Z,0.00
2019-01-16T03:16:42.271Z,0.00
2019-01-16T03:17:42.292Z,0.00
2019-01-16T03:18:42.318Z,0.00
2019-01-16T03:19:42.341Z,0.00
2019-01-16T03:20:42.361Z,0.00
2019-01-16T03:21:42.383Z,0.00
2019-01-16T03:22:42.406Z,0.00
2019-01-16T03:23:42.428Z,0.00
2019-01-16T03:24:42.452Z,0.00
2019-01-16T03:25:42.484Z,0.00
2019-01-16T03:26:42.499Z,0.00
2019-01-16T03:27:42.521Z,0.00
2019-01-16T03:28:42.541Z,0.00
2019-01-16T03:29:42.565Z,0.00
2019-01-16T03:30:42.592Z,0.00
2019-01-16T03:31:42.612Z,0.00
2019-01-16T03:32:42.643Z,0.00
2019-01-16T03:33:42.658Z,0.00
2019-01-16T03:34:42.679Z,0.00
2019-01-16T03:35:42.702Z,0.00
2019-01-16T03:36:42.727Z,0.00
2019-01-16T03:37:42.746Z,0.00
2019-01-16T03:38:42.771Z,0.00
2019-01-16T03:39:42.792Z,0.00
2019-01-16T03:40:42.814Z,0.00
2019-01-16T03:41:42.839Z,0.00
2019-01-16T03:42:42.861Z,0.00
2019-01-16T03:43:42.884Z,0.00
2019-01-16T03:44:42.908Z,0.00
2019-01-16T03:45:42.931Z,0.00
2019-01-16T03:46:42.951Z,0.00
2019-01-16T03:47:42.973Z,0.00
2019-01-16T03:48:42.997Z,0.00
2019-01-16T03:49:43.023Z,0.00
2019-01-16T03:50:43.048Z,0.00
2019-01-16T03:51:43.069Z,0.00
2019-01-16T03:52:43.087Z,0.00
2019-01-16T03:53:43.110Z,0.00
2019-01-16T03:54:43.137Z,0.00
2019-01-16T03:55:43.154Z,0.00
2019-01-16T03:56:43.180Z,0.00
2019-01-16T03:57:43.201Z,0.00
2019-01-16T03:58:43.226Z,0.00
2019-01-16T03:59:43.246Z,0.00
2019-01-16T04:00:43.302Z,0.00
2019-01-16T04:01:43.293Z,0.00
2019-01-16T04:02:43.320Z,0.00
2019-01-16T04:03:43.337Z,0.00
2019-01-16T04:04:43.359Z,0.00
2019-01-16T04:05:43.385Z,0.00
2019-01-16T04:06:43.407Z,0.00
2019-01-16T04:07:43.429Z,0.00
2019-01-16T04:08:43.453Z,0.00
2019-01-16T04:09:43.473Z,0.00
2019-01-16T04:10:43.496Z,0.00
2019-01-16T04:11:43.520Z,0.00
2019-01-16T04:12:43.540Z,0.00
2019-01-16T04:13:43.614Z,0.00
2019-01-16T04:14:43.645Z,0.00
2019-01-16T04:15:43.608Z,0.00
2019-01-16T04:16:43.633Z,0.00
2019-01-16T04:17:43.656Z,0.00
2019-01-16T04:18:43.678Z,0.00
2019-01-16T04:19:43.701Z,0.00
2019-01-16T04:20:43.722Z,0.00
2019-01-16T04:21:43.746Z,0.00
2019-01-16T04:22:43.768Z,0.00
2019-01-16T04:23:43.790Z,0.00
2019-01-16T04:24:43.813Z,0.00
2019-01-16T04:25:43.836Z,0.00
2019-01-16T04:26:43.859Z,0.00
2019-01-16T04:27:43.880Z,0.00
2019-01-16T04:28:43.905Z,0.00
2019-01-16T04:29:43.927Z,0.00
2019-01-16T04:30:43.951Z,0.00
2019-01-16T04:31:43.973Z,0.00
2019-01-16T04:32:43.995Z,0.00
2019-01-16T04:33:44.019Z,0.00
2019-01-16T04:34:44.041Z,0.00
2019-01-16T04:35:44.063Z,0.00
2019-01-16T04:36:44.087Z,0.00
2019-01-16T04:37:44.109Z,0.00
2019-01-16T04:38:44.132Z,0.00
2019-01-16T04:39:44.153Z,0.00
2019-01-16T04:40:44.180Z,0.00
2019-01-16T04:41:44.199Z,0.00
2019-01-16T04:42:44.226Z,0.00
2019-01-16T04:43:44.246Z,0.00
2019-01-16T04:44:44.269Z,0.00
2019-01-16T04:45:44.295Z,0.00
2019-01-16T04:46:44.315Z,0.00
2019-01-16T04:47:44.337Z,0.00
2019-01-16T04:48:44.359Z,0.00
2019-01-16T04:49:44.392Z,0.00
2019-01-16T04:50:44.406Z,0.00
2019-01-16T04:51:44.428Z,0.00
2019-01-16T04:52:44.451Z,0.00
2019-01-16T04:53:44.473Z,0.00
2019-01-16T04:54:44.496Z,0.00
2019-01-16T04:55:44.517Z,0.00
2019-01-16T04:56:44.540Z,0.00
2019-01-16T04:57:44.566Z,0.00
2019-01-16T04:58:44.592Z,0.00
2019-01-16T04:59:44.607Z,0.00
2019-01-16T05:00:44.631Z,0.00
2019-01-16T05:01:44.656Z,0.00
2019-01-16T05:02:44.728Z,0.00
2019-01-16T05:03:44.700Z,0.00
2019-01-16T05:04:44.722Z,0.00
2019-01-16T05:05:44.744Z,0.00
2019-01-16T05:06:44.768Z,0.00
2019-01-16T05:07:44.790Z,0.00
2019-01-16T05:08:44.812Z,0.00
2019-01-16T05:09:44.836Z,0.00
2019-01-16T05:10:44.861Z,0.00
2019-01-16T05:11:44.883Z,0.00
2019-01-16T05:12:44.923Z,0.00
2019-01-16T05:13:44.927Z,0.00
2019-01-16T05:14:44.951Z,0.00
2019-01-16T05:15:44.970Z,0.00
2019-01-16T05:16:44.993Z,0.00
2019-01-16T05:17:45.017Z,0.00
2019-01-16T05:18:45.040Z,0.00
2019-01-16T05:19:45.062Z,0.00
2019-01-16T05:20:45.085Z,0.00
2019-01-16T05:21:45.107Z,0.00
2019-01-16T05:22:45.129Z,0.00
2019-01-16T05:23:45.153Z,0.00
2019-01-16T05:24:45.176Z,0.00
2019-01-16T05:25:45.198Z,0.00
2019-01-16T05:26:45.220Z,0.00
2019-01-16T05:27:45.245Z,0.00
2019-01-16T05:28:45.265Z,0.00
2019-01-16T05:29:45.289Z,0.00
2019-01-16T05:30:45.311Z,0.00
2019-01-16T05:31:45.333Z,0.00
2019-01-16T05:32:45.358Z,0.00
2019-01-16T05:33:45.380Z,0.00
2019-01-16T05:34:45.402Z,0.00
2019-01-16T05:35:45.425Z,0.00
2019-01-16T05:36:45.450Z,0.00
2019-01-16T05:37:45.474Z,0.00
2019-01-16T05:38:45.492Z,0.00
2019-01-16T05:39:45.514Z,0.00
2019-01-16T05:40:45.537Z,0.00
2019-01-16T05:41:45.560Z,0.00
2019-01-16T05:42:45.585Z,0.00
2019-01-16T05:43:45.606Z,0.00
2019-01-16T05:44:45.628Z,0.00
2019-01-16T05:45:45.657Z,0.00
2019-01-16T05:46:45.673Z,0.00
2019-01-16T05:47:45.696Z,0.00
2019-01-16T05:48:45.730Z,0.00
2019-01-16T05:49:46.737Z,0.00
2019-01-16T05:50:45.763Z,0.00
2019-01-16T05:51:45.788Z,0.00
2019-01-16T05:52:45.809Z,0.00
2019-01-16T05:53:45.831Z,0.00
2019-01-16T05:54:45.854Z,0.00
2019-01-16T05:55:45.876Z,0.00
2019-01-16T05:56:45.898Z,0.00
2019-01-16T05:57:45.920Z,0.00
2019-01-16T05:58:45.945Z,0.00
2019-01-16T05:59:45.968Z,0.00
2019-01-16T06:00:45.991Z,0.00
2019-01-16T06:01:46.013Z,0.00
2019-01-16T06:02:46.040Z,0.00
2019-01-16T06:03:46.058Z,0.00
2019-01-16T06:04:46.080Z,0.00
2019-01-16T06:05:46.104Z,0.00
2019-01-16T06:06:46.125Z,0.00
2019-01-16T06:07:46.147Z,0.00
2019-01-16T06:08:46.171Z,0.00
2019-01-16T06:09:46.192Z,0.00
2019-01-16T06:10:46.219Z,0.00
2019-01-16T06:11:46.236Z,0.00
2019-01-16T06:12:46.260Z,0.00
2019-01-16T06:13:46.283Z,0.00
2019-01-16T06:14:46.305Z,0.00
2019-01-16T06:15:46.327Z,0.00
2019-01-16T06:16:46.350Z,0.00
2019-01-16T06:17:46.372Z,0.00
2019-01-16T06:18:46.397Z,0.00
2019-01-16T06:19:46.417Z,0.00
2019-01-16T06:20:46.439Z,0.00
2019-01-16T06:21:46.463Z,0.00
2019-01-16T06:22:46.489Z,0.00
2019-01-16T06:23:46.506Z,0.00
2019-01-16T06:24:46.530Z,0.00
2019-01-16T06:25:46.553Z,0.00
2019-01-16T06:26:46.583Z,0.00
2019-01-16T06:27:46.598Z,0.00
2019-01-16T06:28:46.623Z,0.00
2019-01-16T06:29:46.644Z,0.00
2019-01-16T06:30:46.666Z,0.00
2019-01-16T06:31:46.689Z,0.00
2019-01-16T06:32:46.711Z,0.00
2019-01-16T06:33:46.736Z,0.00
2019-01-16T06:34:46.769Z,0.00
2019-01-16T06:35:46.785Z,0.00
2019-01-16T06:36:46.801Z,0.00
2019-01-16T06:37:46.825Z,0.00
2019-01-16T06:38:46.848Z,0.00
2019-01-16T06:39:46.868Z,0.00
2019-01-16T06:40:46.892Z,0.00
2019-01-16T06:41:46.916Z,0.00
2019-01-16T06:42:46.938Z,0.00
2019-01-16T06:43:46.958Z,0.00
2019-01-16T06:44:46.982Z,0.00
2019-01-16T06:45:47.005Z,0.00
2019-01-16T06:46:47.030Z,0.00
2019-01-16T06:47:47.049Z,0.00
2019-01-16T06:48:47.074Z,0.00
2019-01-16T06:49:47.096Z,0.00
2019-01-16T06:50:47.120Z,0.00
2019-01-16T06:51:47.139Z,0.00
2019-01-16T06:52:47.163Z,0.00
2019-01-16T06:53:47.191Z,0.00
2019-01-16T06:54:47.210Z,0.00
2019-01-16T06:55:47.230Z,0.00
2019-01-16T06:56:47.255Z,0.00
2019-01-16T06:57:47.277Z,0.00
2019-01-16T06:58:47.298Z,0.00
2019-01-16T06:59:47.322Z,0.00
2019-01-16T07:00:47.343Z,0.00
2019-01-16T07:01:47.367Z,0.00
2019-01-16T07:02:47.389Z,0.00
2019-01-16T07:03:47.412Z,0.00
2019-01-16T07:04:47.435Z,0.00
2019-01-16T07:05:47.457Z,0.00
2019-01-16T07:06:47.480Z,0.00
2019-01-16T07:07:47.501Z,0.00
2019-01-16T07:08:47.524Z,5.63
2019-01-16T07:09:47.547Z,5.63
2019-01-16T07:10:47.570Z,5.63
2019-01-16T07:11:47.593Z,5.63
2019-01-16T07:12:47.617Z,5.63
2019-01-16T07:13:47.637Z,5.63
2019-01-16T07:14:47.658Z,5.63
2019-01-16T07:15:47.682Z,11.25
2019-01-16T07:16:47.705Z,11.25
2019-01-16T07:17:47.727Z,11.25
2019-01-16T07:18:47.750Z,11.25
2019-01-16T07:19:47.772Z,11.25
2019-01-16T07:20:47.797Z,16.88
2019-01-16T07:21:47.817Z,16.88
2019-01-16T07:22:47.840Z,16.88
2019-01-16T07:23:47.863Z,16.88
2019-01-16T07:24:47.885Z,22.50
2019-01-16T07:25:47.909Z,22.50
2019-01-16T07:26:47.932Z,22.50
2019-01-16T07:27:47.953Z,22.50
2019-01-16T07:28:47.976Z,28.13
2019-01-16T07:29:47.998Z,28.13
2019-01-16T07:30:48.021Z,28.13
2019-01-16T07:31:48.043Z,33.75
2019-01-16T07:32:48.067Z,33.75
2019-01-16T07:33:48.089Z,33.75
2019-01-16T07:34:48.111Z,39.38
2019-01-16T07:35:48.134Z,39.38
2019-01-16T07:36:48.157Z,39.38
2019-01-16T07:37:48.178Z,39.38
2019-01-16T07:38:48.203Z,45.00
2019-01-16T07:39:48.247Z,45.00
2019-01-16T07:40:48.247Z,45.00
2019-01-16T07:41:48.276Z,45.00
2019-01-16T07:42:48.308Z,50.63
2019-01-16T07:43:48.315Z,50.63
2019-01-16T07:44:48.338Z,56.25
2019-01-16T07:45:48.360Z,56.25
2019-01-16T07:46:48.535Z,61.88
2019-01-16T07:47:48.406Z,61.88
2019-01-16T07:48:48.428Z,67.50
2019-01-16T07:49:48.451Z,73.13
2019-01-16T07:50:48.479Z,78.75
2019-01-16T07:51:48.498Z,78.75
2019-01-16T07:52:48.519Z,78.75
2019-01-16T07:53:48.542Z,73.13
2019-01-16T07:54:48.567Z,73.13
2019-01-16T07:55:48.589Z,78.75
2019-01-16T07:56:48.611Z,84.38
2019-01-16T07:57:48.636Z,90.00
2019-01-16T07:58:48.657Z,90.00
2019-01-16T07:59:48.680Z,95.63
2019-01-16T08:00:48.705Z,106.88
2019-01-16T08:01:48.725Z,106.88
2019-01-16T08:02:48.750Z,106.88
2019-01-16T08:03:48.775Z,118.13
2019-01-16T08:04:48.797Z,118.13
2019-01-16T08:05:48.852Z,123.75
2019-01-16T08:06:48.843Z,101.25
2019-01-16T08:07:48.865Z,84.38
2019-01-16T08:08:48.889Z,84.38
2019-01-16T08:09:48.912Z,84.38
2019-01-16T08:10:48.937Z,84.38
2019-01-16T08:11:48.960Z,84.38
2019-01-16T08:12:48.984Z,84.38
2019-01-16T08:13:49.006Z,90.00
2019-01-16T08:14:49.028Z,90.00
2019-01-16T08:15:49.105Z,90.00
2019-01-16T08:16:49.076Z,95.63
2019-01-16T08:17:49.100Z,95.63
2019-01-16T08:18:49.124Z,95.63
2019-01-16T08:19:49.148Z,95.63
2019-01-16T08:20:49.170Z,95.63
2019-01-16T08:21:49.193Z,95.63
2019-01-16T08:22:49.215Z,95.63
2019-01-16T08:23:49.239Z,101.25
2019-01-16T08:24:49.263Z,101.25
2019-01-16T08:25:49.284Z,101.25
2019-01-16T08:26:49.311Z,106.88
2019-01-16T08:27:49.331Z,106.88
2019-01-16T08:28:49.354Z,106.88
2019-01-16T08:29:49.378Z,106.88
2019-01-16T08:30:49.402Z,112.50
2019-01-16T08:31:49.426Z,112.50
2019-01-16T08:32:49.447Z,118.13
2019-01-16T08:33:49.472Z,118.13
2019-01-16T08:34:49.498Z,123.75
2019-01-16T08:35:49.518Z,129.38
2019-01-16T08:36:49.552Z,202.50
2019-01-16T08:37:49.565Z,253.13
2019-01-16T08:38:49.588Z,281.25
2019-01-16T08:39:49.612Z,303.75
2019-01-16T08:40:49.635Z,303.75
2019-01-16T08:41:49.660Z,315.00
2019-01-16T08:42:49.684Z,315.00
2019-01-16T08:43:49.706Z,326.25
2019-01-16T08:44:49.733Z,360.00
2019-01-16T08:45:49.755Z,421.88
2019-01-16T08:46:49.781Z,483.75
2019-01-16T08:47:49.804Z,551.25
2019-01-16T08:48:49.830Z,596.25
2019-01-16T08:49:49.852Z,590.63
2019-01-16T08:50:49.880Z,607.50
2019-01-16T08:51:49.904Z,624.38
2019-01-16T08:52:51.881Z,630.00
2019-01-16T08:53:49.955Z,607.50
2019-01-16T08:54:49.980Z,573.75
2019-01-16T08:55:50.005Z,579.38
2019-01-16T08:56:50.031Z,613.13
2019-01-16T08:57:50.061Z,528.75
2019-01-16T08:58:50.085Z,556.88
2019-01-16T08:59:50.111Z,444.38
2019-01-16T09:00:50.139Z,393.75
2019-01-16T09:01:50.165Z,405.00
2019-01-16T09:02:50.192Z,511.88
2019-01-16T09:03:50.218Z,658.13
2019-01-16T09:04:50.247Z,680.63
2019-01-16T09:05:50.275Z,601.88
2019-01-16T09:06:50.299Z,646.88
2019-01-16T09:07:50.325Z,843.75
2019-01-16T09:08:50.360Z,855.00
2019-01-16T09:09:50.383Z,894.38
2019-01-16T09:10:50.411Z,911.25
2019-01-16T09:11:50.439Z,905.63
2019-01-16T09:12:50.472Z,950.63
2019-01-16T09:13:50.496Z,967.50
2019-01-16T09:14:50.529Z,1006.88
2019-01-16T09:15:50.554Z,1012.50
2019-01-16T09:16:50.581Z,736.88
2019-01-16T09:17:50.613Z,950.63
2019-01-16T09:18:50.640Z,810.00
2019-01-16T09:19:50.671Z,939.38
2019-01-16T09:20:50.700Z,945.00
2019-01-16T09:21:50.732Z,928.13
2019-01-16T09:22:50.760Z,978.75
2019-01-16T09:23:50.792Z,973.13
2019-01-16T09:24:50.821Z,933.75
2019-01-16T09:25:50.854Z,961.88
2019-01-16T09:26:50.884Z,978.75
2019-01-16T09:27:50.913Z,905.63
2019-01-16T09:28:50.947Z,883.13
2019-01-16T09:29:50.977Z,883.13
2019-01-16T09:30:51.009Z,916.88
2019-01-16T09:31:51.039Z,900.00
2019-01-16T09:32:51.073Z,922.50
2019-01-16T09:33:51.104Z,928.13
2019-01-16T09:34:51.136Z,939.38
2019-01-16T09:35:51.168Z,939.38
2019-01-16T09:36:51.200Z,916.88
2019-01-16T09:37:51.230Z,933.75
2019-01-16T09:38:51.264Z,916.88
2019-01-16T09:39:51.295Z,810.00
2019-01-16T09:40:51.332Z,781.88
2019-01-16T09:41:51.360Z,849.38
2019-01-16T09:42:51.394Z,1006.88
2019-01-16T09:43:51.424Z,810.00
2019-01-16T09:44:51.457Z,855.00
2019-01-16T09:45:51.541Z,911.25
2019-01-16T09:46:51.522Z,821.25
2019-01-16T09:47:51.598Z,911.25
2019-01-16T09:48:51.587Z,1035.00
2019-01-16T09:49:51.621Z,1096.88
2019-01-16T09:50:51.652Z,984.38
2019-01-16T09:51:51.685Z,1006.88
2019-01-16T09:52:51.725Z,1001.25
2019-01-16T09:53:51.751Z,1068.75
2019-01-16T09:54:51.784Z,1006.88
2019-01-16T09:55:51.819Z,1006.88
2019-01-16T09:56:51.852Z,1113.75
2019-01-16T09:57:51.932Z,1226.25
2019-01-16T09:58:51.916Z,1237.50
2019-01-16T09:59:51.950Z,1215.00
2019-01-16T10:00:51.983Z,1254.38
2019-01-16T10:01:52.017Z,1243.13
2019-01-16T10:02:52.050Z,1366.88
2019-01-16T10:03:52.334Z,1288.13
2019-01-16T10:04:52.116Z,1440.00
2019-01-16T10:05:52.171Z,1366.88
2019-01-16T10:06:52.187Z,1434.38
2019-01-16T10:07:52.221Z,1276.88
2019-01-16T10:08:52.258Z,1203.75
2019-01-16T10:09:52.289Z,1203.75
2019-01-16T10:10:52.326Z,1226.25
2019-01-16T10:11:52.360Z,1181.25
2019-01-16T10:12:52.398Z,973.13
2019-01-16T10:13:52.429Z,1108.13
2019-01-16T10:14:52.467Z,1231.88
2019-01-16T10:15:52.502Z,1226.25
2019-01-16T10:16:52.547Z,1192.50
2019-01-16T10:17:52.572Z,1192.50
2019-01-16T10:18:52.613Z,1012.50
2019-01-16T10:19:52.644Z,978.75
2019-01-16T10:20:55.761Z,1006.88
2019-01-16T10:21:52.713Z,956.25
2019-01-16T10:22:52.752Z,916.88
2019-01-16T10:23:52.788Z,922.50
2019-01-16T10:24:52.823Z,978.75
2019-01-16T10:25:52.857Z,1018.13
2019-01-16T10:26:52.894Z,1063.13
2019-01-16T10:27:52.930Z,1063.13
2019-01-16T10:28:52.965Z,1130.63
2019-01-16T10:29:53.002Z,1203.75
2019-01-16T10:30:53.040Z,1445.63
2019-01-16T10:31:53.078Z,1333.13
2019-01-16T10:32:53.110Z,1383.75
2019-01-16T10:33:53.147Z,1299.38
2019-01-16T10:34:53.185Z,1254.38
2019-01-16T10:35:53.224Z,1226.25
2019-01-16T10:36:53.262Z,1226.25
2019-01-16T10:37:53.293Z,1248.75
2019-01-16T10:38:53.332Z,1243.13
2019-01-16T10:39:53.365Z,1136.25
2019-01-16T10:40:53.403Z,1141.88
2019-01-16T10:41:53.440Z,1243.13
2019-01-16T10:42:53.478Z,1198.13
2019-01-16T10:43:53.511Z,1198.13
2019-01-16T10:44:53.549Z,1209.38
2019-01-16T10:45:53.585Z,1192.50
2019-01-16T10:46:53.625Z,1125.00
2019-01-16T10:47:53.658Z,1164.38
2019-01-16T10:48:53.694Z,1113.75
2019-01-16T10:49:53.731Z,1063.13
2019-01-16T10:50:53.773Z,1006.88
2019-01-16T10:51:53.803Z,990.00
2019-01-16T10:52:53.839Z,956.25
2019-01-16T10:53:53.876Z,928.13
2019-01-16T10:54:53.913Z,821.25
2019-01-16T10:55:53.947Z,821.25
2019-01-16T10:56:53.984Z,843.75
2019-01-16T10:57:54.020Z,849.38
2019-01-16T10:58:54.055Z,855.00
2019-01-16T10:59:54.142Z,793.13
2019-01-16T11:00:54.125Z,866.25
2019-01-16T11:01:54.162Z,1102.50
2019-01-16T11:02:54.197Z,1198.13
2019-01-16T11:03:54.232Z,1192.50
2019-01-16T11:04:54.268Z,1248.75
2019-01-16T11:05:54.354Z,1226.25
2019-01-16T11:06:54.340Z,1226.25
2019-01-16T11:07:54.374Z,1147.50
2019-01-16T11:08:54.409Z,1350.00
2019-01-16T11:09:54.447Z,1276.88
2019-01-16T11:10:54.484Z,1096.88
2019-01-16T11:11:54.518Z,1473.75
2019-01-16T11:12:54.555Z,1541.25
2019-01-16T11:13:54.590Z,1485.00
2019-01-16T11:14:54.627Z,1569.38
2019-01-16T11:15:54.677Z,1563.75
2019-01-16T11:16:56.817Z,1665.00
2019-01-16T11:17:54.736Z,1693.13
2019-01-16T11:18:56.326Z,1563.75
2019-01-16T11:19:54.809Z,1563.75
2019-01-16T11:20:54.847Z,1642.50
2019-01-16T11:21:54.885Z,1670.63
2019-01-16T11:22:54.921Z,1563.75
2019-01-16T11:23:54.959Z,1541.25
2019-01-16T11:24:54.997Z,1614.38
2019-01-16T11:25:55.034Z,1591.88
2019-01-16T11:26:55.122Z,1456.88
2019-01-16T11:27:55.111Z,1231.88
2019-01-16T11:28:55.149Z,1383.75
2019-01-16T11:29:55.188Z,1085.63
2019-01-16T11:30:55.226Z,1040.63
2019-01-16T11:31:55.266Z,1046.25
2019-01-16T11:32:55.305Z,1113.75
2019-01-16T11:33:55.341Z,855.00
2019-01-16T11:34:55.384Z,1080.00
2019-01-16T11:35:55.418Z,793.13
2019-01-16T11:36:55.456Z,675.00
2019-01-16T11:37:55.496Z,916.88
2019-01-16T11:38:55.535Z,956.25
2019-01-16T11:39:55.573Z,911.25
2019-01-16T11:40:55.610Z,1282.50
2019-01-16T11:41:55.646Z,1203.75
2019-01-16T11:42:55.808Z,1175.63
2019-01-16T11:43:55.722Z,1254.38
2019-01-16T11:44:55.758Z,1569.38
2019-01-16T11:45:55.797Z,1541.25
2019-01-16T11:46:55.833Z,1586.25
2019-01-16T11:47:55.871Z,1485.00
2019-01-16T11:48:55.910Z,1479.38
2019-01-16T11:49:55.945Z,1428.75
2019-01-16T11:50:55.984Z,1428.75
2019-01-16T11:51:56.024Z,1591.88
2019-01-16T11:52:56.059Z,1563.75
2019-01-16T11:53:56.097Z,1535.63
2019-01-16T11:54:56.135Z,1501.88
2019-01-16T11:55:56.172Z,1490.63
2019-01-16T11:56:56.212Z,1473.75
2019-01-16T11:57:56.250Z,1575.00
2019-01-16T11:58:56.289Z,1490.63
2019-01-16T11:59:56.326Z,1552.50
2019-01-16T12:00:56.365Z,1535.63
2019-01-16T12:01:56.404Z,1518.75
2019-01-16T12:02:56.444Z,1614.38
2019-01-16T12:03:56.482Z,1653.75
2019-01-16T12:04:56.522Z,1738.13
2019-01-16T12:05:56.559Z,1642.50
2019-01-16T12:06:56.600Z,1400.63
2019-01-16T12:07:56.637Z,1366.88
2019-01-16T12:08:56.677Z,1029.38
2019-01-16T12:09:56.715Z,798.75
2019-01-16T12:10:56.755Z,798.75
2019-01-16T12:11:56.793Z,900.00
2019-01-16T12:12:56.832Z,1181.25
2019-01-16T12:13:56.873Z,1333.13
2019-01-16T12:14:56.910Z,1355.63
2019-01-16T12:15:56.948Z,1350.00
2019-01-16T12:16:56.988Z,1113.75
2019-01-16T12:17:57.027Z,973.13
2019-01-16T12:18:57.064Z,928.13
2019-01-16T12:19:57.102Z,1175.63
2019-01-16T12:20:57.141Z,1271.25
2019-01-16T12:21:57.179Z,877.50
2019-01-16T12:22:57.219Z,815.63
2019-01-16T12:23:57.255Z,810.00
2019-01-16T12:24:57.293Z,703.13
2019-01-16T12:25:57.332Z,725.63
2019-01-16T12:26:57.368Z,720.00
2019-01-16T12:27:57.407Z,838.13
2019-01-16T12:28:57.444Z,798.75
2019-01-16T12:29:57.483Z,697.50
2019-01-16T12:30:57.522Z,714.38
2019-01-16T12:31:57.558Z,641.25
2019-01-16T12:32:57.595Z,725.63
2019-01-16T12:33:57.632Z,781.88
2019-01-16T12:34:57.669Z,860.63
2019-01-16T12:35:57.706Z,1057.50
2019-01-16T12:36:57.740Z,1125.00
2019-01-16T12:37:57.779Z,1153.13
2019-01-16T12:38:57.814Z,1237.50
2019-01-16T12:39:57.851Z,1074.38
2019-01-16T12:40:57.888Z,1203.75
2019-01-16T12:41:59.750Z,1074.38
2019-01-16T12:42:57.961Z,1046.25
2019-01-16T12:43:57.996Z,1080.00
2019-01-16T12:44:58.033Z,1035.00
2019-01-16T12:45:58.070Z,1046.25
2019-01-16T12:46:58.108Z,995.63
2019-01-16T12:47:58.142Z,1001.25
2019-01-16T12:48:58.179Z,956.25
2019-01-16T12:49:58.216Z,843.75
2019-01-16T12:50:58.252Z,804.38
2019-01-16T12:51:58.289Z,810.00
2019-01-16T12:52:58.325Z,725.63
2019-01-16T12:53:58.364Z,686.25