createdAt,value
2023-02-20T00:01:31.160Z,4.82
2023-02-20T00:04:00.945Z,4.85
2023-02-20T00:06:27.727Z,4.90
2023-02-20T00:08:54.574Z,4.97
2023-02-20T00:11:21.396Z,5.05
2023-02-20T00:13:50.052Z,5.11
2023-02-20T00:16:17.000Z,5.16
2023-02-20T00:18:45.207Z,5.23
2023-02-20T00:21:12.708Z,5.27
2023-02-20T00:23:39.820Z,5.30
2023-02-20T00:26:15.338Z,5.32
2023-02-20T00:28:44.694Z,5.31
2023-02-20T00:31:18.674Z,5.33
2023-02-20T00:33:46.437Z,5.34
2023-02-20T00:36:19.603Z,5.36
2023-02-20T00:38:47.189Z,5.38
2023-02-20T00:41:15.774Z,5.40
2023-02-20T00:43:43.152Z,5.43
2023-02-20T00:46:15.434Z,5.44
2023-02-20T00:48:43.475Z,5.45
2023-02-20T00:51:29.066Z,5.45
2023-02-20T00:53:55.917Z,5.44
2023-02-20T00:56:23.662Z,5.42
2023-02-20T00:58:50.560Z,5.44
2023-02-20T01:01:17.440Z,5.43
2023-02-20T01:03:44.925Z,5.42
2023-02-20T01:06:12.142Z,5.40
2023-02-20T01:08:39.244Z,5.40
2023-02-20T01:11:06.393Z,5.43
2023-02-20T01:13:33.330Z,5.43
2023-02-20T01:16:00.433Z,5.38
2023-02-20T01:18:27.257Z,5.35
2023-02-20T01:20:54.070Z,5.34
2023-02-20T01:23:22.301Z,5.32
2023-02-20T01:25:49.189Z,5.29
2023-02-20T01:28:16.602Z,5.28
2023-02-20T01:30:43.472Z,5.26
2023-02-20T01:33:10.601Z,5.26
2023-02-20T01:35:37.525Z,5.26
2023-02-20T01:38:06.591Z,5.24
2023-02-20T01:40:35.176Z,5.20
2023-02-20T01:43:04.490Z,5.18
2023-02-20T01:45:37.853Z,5.17
2023-02-20T01:48:05.330Z,5.15
2023-02-20T01:50:44.501Z,5.14
2023-02-20T01:53:19.998Z,5.14
2023-02-20T01:55:57.816Z,5.12
2023-02-20T01:58:49.636Z,5.09
2023-02-20T02:01:17.224Z,5.06
2023-02-20T02:03:53.201Z,5.03
2023-02-20T02:06:25.430Z,5.03
2023-02-20T02:08:56.497Z,5.00
2023-02-20T02:11:27.144Z,5.00
2023-02-20T02:13:55.951Z,4.96
2023-02-20T02:16:29.849Z,4.95
2023-02-20T02:18:59.539Z,4.91
2023-02-20T02:22:06.999Z,4.89
2023-02-20T02:24:50.757Z,4.89
2023-02-20T02:27:48.327Z,4.90
2023-02-20T02:30:24.381Z,4.88
2023-02-20T02:33:40.110Z,4.85
2023-02-20T02:36:37.152Z,4.89
2023-02-20T02:39:06.576Z,4.90
2023-02-20T02:41:45.590Z,4.93
2023-02-20T02:44:39.895Z,4.97
2023-02-20T02:47:18.377Z,4.96
2023-02-20T02:50:08.062Z,4.97
2023-02-20T02:52:38.841Z,5.04
2023-02-20T02:55:09.733Z,5.13
2023-02-20T02:57:36.676Z,5.19
2023-02-20T03:00:14.247Z,5.21
2023-02-20T03:03:22.116Z,5.27
2023-02-20T03:06:07.776Z,5.31
2023-02-20T03:08:44.665Z,5.38
2023-02-20T03:11:19.985Z,5.44
2023-02-20T03:14:15.938Z,5.49
2023-02-20T03:16:51.072Z,5.52
2023-02-20T03:19:30.031Z,5.52
2023-02-20T03:22:00.543Z,5.54
2023-02-20T03:24:53.387Z,5.54
2023-02-20T03:27:40.124Z,5.54
2023-02-20T03:30:24.171Z,5.54
2023-02-20T03:33:23.137Z,5.54
2023-02-20T03:36:12.342Z,5.55
2023-02-20T03:39:05.640Z,5.54
2023-02-20T03:41:55.366Z,5.54
2023-02-20T03:44:26.095Z,5.56
2023-02-20T03:46:59.046Z,5.55
2023-02-20T03:49:35.324Z,5.58
2023-02-20T03:52:04.241Z,5.62
2023-02-20T03:54:38.763Z,5.65
2023-02-20T03:57:27.024Z,5.70
2023-02-20T04:00:03.619Z,5.72
2023-02-20T04:02:57.112Z,5.72
2023-02-20T04:05:36.927Z,5.76
2023-02-20T04:08:18.793Z,5.78
2023-02-20T04:11:21.966Z,5.81
2023-02-20T04:13:53.512Z,5.84
2023-02-20T04:16:23.108Z,5.86
2023-02-20T04:18:51.020Z,5.88
2023-02-20T04:21:40.050Z,5.94
2023-02-20T04:24:29.240Z,5.97
2023-02-20T04:26:57.176Z,5.96
2023-02-20T04:29:25.750Z,6.00
2023-02-20T04:31:54.644Z,6.02
2023-02-20T04:34:24.192Z,6.06
2023-02-20T04:37:11.586Z,6.07
2023-02-20T04:39:39.302Z,6.11
2023-02-20T04:42:07.307Z,6.12
2023-02-20T04:44:35.293Z,6.16
2023-02-20T04:47:12.668Z,6.20
2023-02-20T04:49:39.873Z,6.20
2023-02-20T04:52:08.942Z,6.21
2023-02-20T04:54:36.832Z,6.22
2023-02-20T04:57:04.872Z,6.22
2023-02-20T04:59:31.799Z,6.22
2023-02-20T05:02:01.081Z,6.22
2023-02-20T05:04:29.178Z,6.24
2023-02-20T05:06:57.412Z,6.24
2023-02-20T05:09:24.907Z,6.25
2023-02-20T05:11:52.381Z,6.26
2023-02-20T05:14:21.570Z,6.27
2023-02-20T05:16:51.164Z,6.29
2023-02-20T05:19:18.305Z,6.29
2023-02-20T05:22:04.763Z,6.31
2023-02-20T05:24:32.309Z,6.31
2023-02-20T05:26:59.598Z,6.32
2023-02-20T05:29:26.564Z,6.33
2023-02-20T05:31:53.899Z,6.38
2023-02-20T05:34:25.767Z,6.37
2023-02-20T05:36:54.513Z,6.38
2023-02-20T05:39:21.518Z,6.39
2023-02-20T05:41:49.293Z,6.41
2023-02-20T05:44:16.697Z,6.42
2023-02-20T05:46:44.281Z,6.46
2023-02-20T05:49:12.466Z,6.48
2023-02-20T05:51:39.819Z,6.50
2023-02-20T05:54:06.673Z,6.52
2023-02-20T05:56:33.591Z,6.55
2023-02-20T05:59:02.071Z,6.56
2023-02-20T06:01:31.914Z,6.57
2023-02-20T06:04:01.417Z,6.58
2023-02-20T06:06:37.780Z,6.60
2023-02-20T06:09:10.884Z,6.61
2023-02-20T06:11:39.301Z,6.64
2023-02-20T06:14:07.291Z,6.64
2023-02-20T06:16:35.728Z,6.65
2023-02-20T06:19:02.825Z,6.66
2023-02-20T06:21:29.616Z,6.66
2023-02-20T06:23:56.482Z,6.69
2023-02-20T06:26:24.237Z,6.69
2023-02-20T06:28:52.207Z,6.70
2023-02-20T06:31:26.379Z,6.72
2023-02-20T06:33:53.340Z,6.74
2023-02-20T06:36:28.008Z,6.73
2023-02-20T06:38:57.971Z,6.72
2023-02-20T06:41:25.422Z,6.75
2023-02-20T06:43:52.516Z,6.76
2023-02-20T06:46:19.547Z,6.76
2023-02-20T06:48:52.672Z,6.76
2023-02-20T06:51:22.570Z,6.77
2023-02-20T06:53:50.051Z,6.78
2023-02-20T06:56:30.465Z,6.80
2023-02-20T06:58:58.976Z,6.80
2023-02-20T07:01:30.956Z,6.83
2023-02-20T07:04:03.049Z,6.82
2023-02-20T07:06:29.865Z,6.83
2023-02-20T07:08:56.683Z,6.81
2023-02-20T07:11:24.524Z,6.82
2023-02-20T07:13:51.904Z,6.83
2023-02-20T07:16:19.754Z,6.84
2023-02-20T07:18:46.642Z,6.84
2023-02-20T07:21:13.494Z,6.86
2023-02-20T07:23:40.313Z,6.87
2023-02-20T07:26:07.228Z,6.89
2023-02-20T07:28:37.388Z,6.90
2023-02-20T07:31:04.525Z,6.89
2023-02-20T07:33:31.414Z,6.89
2023-02-20T07:35:58.431Z,6.90
2023-02-20T07:38:25.296Z,6.92
2023-02-20T07:40:52.291Z,6.92
2023-02-20T07:43:19.159Z,6.94
2023-02-20T07:45:50.393Z,6.96
2023-02-20T07:48:17.183Z,6.98
2023-02-20T07:50:43.952Z,6.99
2023-02-20T07:53:16.600Z,7.02
2023-02-20T07:55:43.600Z,7.03
2023-02-20T07:58:11.038Z,7.06
2023-02-20T08:00:38.499Z,7.07
2023-02-20T08:03:05.344Z,7.09
2023-02-20T08:05:40.146Z,7.10
2023-02-20T08:08:14.222Z,7.10
2023-02-20T08:10:41.218Z,7.13
2023-02-20T08:13:07.962Z,7.16
2023-02-20T08:15:34.819Z,7.17
2023-02-20T08:18:01.619Z,7.17
2023-02-20T08:20:28.784Z,7.18
2023-02-20T08:22:55.590Z,7.19
2023-02-20T08:25:22.404Z,7.19
2023-02-20T08:27:49.902Z,7.21
2023-02-20T08:30:25.897Z,7.21
2023-02-20T08:32:54.403Z,7.21
2023-02-20T08:35:24.641Z,7.25
2023-02-20T08:37:51.762Z,7.28
2023-02-20T08:40:18.921Z,7.28
2023-02-20T08:42:45.771Z,7.30
2023-02-20T08:45:14.801Z,7.32
2023-02-20T08:47:41.688Z,7.33
2023-02-20T08:50:09.083Z,7.35
2023-02-20T08:52:36.029Z,7.37
2023-02-20T08:55:02.908Z,7.36
2023-02-20T08:57:29.863Z,7.38
2023-02-20T08:59:56.780Z,7.41
2023-02-20T09:02:26.230Z,7.46
2023-02-20T09:04:53.092Z,7.46
2023-02-20T09:07:20.238Z,7.49
2023-02-20T09:09:47.288Z,7.49
2023-02-20T09:12:14.352Z,7.49
2023-02-20T09:14:41.184Z,7.51
2023-02-20T09:17:08.903Z,7.54
2023-02-20T09:19:35.962Z,7.57
2023-02-20T09:22:03.335Z,7.58
2023-02-20T09:24:34.160Z,7.60
2023-02-20T09:27:02.590Z,7.63
2023-02-20T09:29:29.599Z,7.62
2023-02-20T09:31:56.779Z,7.62
2023-02-20T09:34:24.575Z,7.64
2023-02-20T09:36:51.495Z,7.66
2023-02-20T09:39:19.507Z,7.70
2023-02-20T09:42:11.149Z,7.75
2023-02-20T09:45:01.289Z,7.72
2023-02-20T09:47:41.622Z,7.72
2023-02-20T09:50:28.449Z,7.71
2023-02-20T09:53:18.546Z,7.75
2023-02-20T09:55:46.293Z,7.79
2023-02-20T09:58:27.941Z,7.83
2023-02-20T10:01:02.808Z,7.87
2023-02-20T10:03:44.440Z,7.85
2023-02-20T10:06:19.991Z,7.81
2023-02-20T10:08:51.453Z,7.82
2023-02-20T10:12:00.570Z,7.82
2023-02-20T10:15:20.749Z,7.80
2023-02-20T10:18:04.224Z,7.77
2023-02-20T10:21:08.000Z,7.78
2023-02-20T10:24:05.084Z,7.77
2023-02-20T10:26:44.721Z,7.74
2023-02-20T10:29:22.767Z,7.77
2023-02-20T10:32:01.051Z,7.81
2023-02-20T10:34:43.458Z,7.88
2023-02-20T10:37:22.992Z,7.96
2023-02-20T10:40:18.562Z,7.97
2023-02-20T10:43:05.408Z,7.98
2023-02-20T10:45:38.291Z,7.97
2023-02-20T10:48:09.933Z,7.96
2023-02-20T10:51:05.025Z,7.96
2023-02-20T10:53:55.376Z,7.98
2023-02-20T10:56:34.428Z,7.97
2023-02-20T10:59:21.080Z,7.99
2023-02-20T11:01:55.734Z,7.99
2023-02-20T11:04:34.754Z,7.97
2023-02-20T11:07:24.158Z,7.97
2023-02-20T11:09:51.192Z,7.96
2023-02-20T11:12:41.601Z,7.97
2023-02-20T11:15:15.323Z,7.98
2023-02-20T11:17:44.318Z,8.01
2023-02-20T11:20:32.860Z,8.06
2023-02-20T11:23:04.424Z,8.08
2023-02-20T11:25:34.881Z,8.06
2023-02-20T11:28:25.021Z,8.05
2023-02-20T11:31:03.838Z,8.03
2023-02-20T11:33:36.730Z,8.01
2023-02-20T11:36:20.629Z,8.02
2023-02-20T11:38:56.616Z,8.03
2023-02-20T11:41:32.734Z,8.06
2023-02-20T11:44:14.368Z,8.12
2023-02-20T11:46:41.343Z,8.08
2023-02-20T11:49:16.067Z,8.09
2023-02-20T11:51:46.894Z,8.10
2023-02-20T11:54:24.470Z,8.10
2023-02-20T11:57:01.107Z,8.12
2023-02-20T11:59:32.477Z,8.14
2023-02-20T12:02:17.537Z,8.15
2023-02-20T12:05:15.619Z,8.14
2023-02-20T12:07:53.706Z,8.16
2023-02-20T12:10:46.056Z,8.17
2023-02-20T12:13:16.883Z,8.21
2023-02-20T12:15:55.008Z,8.26
2023-02-20T12:18:49.032Z,8.29
2023-02-20T12:21:33.599Z,8.32
2023-02-20T12:24:35.930Z,8.37
2023-02-20T12:27:19.877Z,8.38
2023-02-20T12:30:14.247Z,8.39
2023-02-20T12:33:23.560Z,8.42
2023-02-20T12:36:21.314Z,8.51
2023-02-20T12:38:58.283Z,8.52
2023-02-20T12:42:03.122Z,8.57
2023-02-20T12:44:55.620Z,8.61
2023-02-20T12:48:00.612Z,8.64
2023-02-20T12:50:52.897Z,8.65
2023-02-20T12:53:52.269Z,8.62
2023-02-20T12:56:47.978Z,8.61
2023-02-20T12:59:58.388Z,8.60
2023-02-20T13:03:22.240Z,8.61
2023-02-20T13:05:51.793Z,8.61
2023-02-20T13:08:34.614Z,8.63
2023-02-20T13:11:09.794Z,8.69
2023-02-20T13:13:57.768Z,8.71
2023-02-20T13:16:40.691Z,8.73
2023-02-20T13:19:26.088Z,8.74
2023-02-20T13:21:56.578Z,8.74
2023-02-20T13:24:23.318Z,8.74
2023-02-20T13:26:53.388Z,8.73
2023-02-20T13:29:29.663Z,8.73
2023-02-20T13:32:17.242Z,8.76
2023-02-20T13:34:44.345Z,8.78
2023-02-20T13:37:37.586Z,8.77
2023-02-20T13:40:27.221Z,8.73
2023-02-20T13:43:12.796Z,8.74
2023-02-20T13:45:45.920Z,8.73
2023-02-20T13:48:30.845Z,8.77
2023-02-20T13:51:16.212Z,8.75
2023-02-20T13:53:51.233Z,8.76
2023-02-20T13:56:31.138Z,8.72
2023-02-20T13:58:59.339Z,8.72
2023-02-20T14:01:26.473Z,8.72
2023-02-20T14:04:07.284Z,8.71
2023-02-20T14:06:34.086Z,8.68
2023-02-20T14:09:19.063Z,8.68
2023-02-20T14:11:45.933Z,8.65
2023-02-20T14:14:35.734Z,8.64
2023-02-20T14:17:16.417Z,8.63
2023-02-20T14:19:48.268Z,8.66
2023-02-20T14:22:21.072Z,8.66
2023-02-20T14:25:26.004Z,8.66
2023-02-20T14:28:06.426Z,8.64
2023-02-20T14:30:34.053Z,8.65
2023-02-20T14:33:01.961Z,8.66
2023-02-20T14:36:03.327Z,8.67
2023-02-20T14:38:57.999Z,8.66
2023-02-20T14:41:25.391Z,8.69
2023-02-20T14:44:02.577Z,8.74
2023-02-20T14:46:37.094Z,8.74
2023-02-20T14:49:15.288Z,8.78
2023-02-20T14:51:42.914Z,8.79
2023-02-20T14:54:20.221Z,8.81
2023-02-20T14:56:49.356Z,8.83
2023-02-20T14:59:31.613Z,8.84
2023-02-20T15:02:01.911Z,8.84
2023-02-20T15:04:29.372Z,8.82
2023-02-20T15:07:07.013Z,8.81
2023-02-20T15:09:44.152Z,8.79
2023-02-20T15:12:23.655Z,8.79
2023-02-20T15:15:15.215Z,8.78
2023-02-20T15:17:44.491Z,8.78
2023-02-20T15:20:38.301Z,8.81
2023-02-20T15:23:32.788Z,8.78
2023-02-20T15:26:30.302Z,8.76
2023-02-20T15:29:18.961Z,8.75
2023-02-20T15:31:55.421Z,8.72
2023-02-20T15:34:31.740Z,8.71
2023-02-20T15:36:59.285Z,8.70
2023-02-20T15:39:30.225Z,8.69
2023-02-20T15:41:58.521Z,8.67
2023-02-20T15:44:26.921Z,8.66
2023-02-20T15:46:53.666Z,8.69
2023-02-20T15:49:21.141Z,8.68
2023-02-20T15:51:52.482Z,8.67
2023-02-20T15:54:26.577Z,8.69
2023-02-20T15:56:53.565Z,8.71
2023-02-20T15:59:20.642Z,8.73
2023-02-20T16:01:48.610Z,8.74
2023-02-20T16:04:17.844Z,8.73
2023-02-20T16:06:45.548Z,8.73
2023-02-20T16:09:12.574Z,8.75
2023-02-20T16:11:45.253Z,8.77
2023-02-20T16:14:16.932Z,8.76
2023-02-20T16:16:48.242Z,8.77
2023-02-20T16:19:28.215Z,8.79
2023-02-20T16:22:00.574Z,8.80
2023-02-20T16:24:27.625Z,8.81
2023-02-20T16:26:54.943Z,8.83
2023-02-20T16:29:33.481Z,8.83
2023-02-20T16:32:00.202Z,8.82
2023-02-20T16:34:33.407Z,8.82
2023-02-20T16:37:02.461Z,8.83
2023-02-20T16:39:31.932Z,8.86
2023-02-20T16:41:59.691Z,8.85
2023-02-20T16:44:37.240Z,8.86
2023-02-20T16:47:12.903Z,8.83
2023-02-20T16:49:40.442Z,8.83
2023-02-20T16:52:27.125Z,8.80
2023-02-20T16:54:55.820Z,8.85
2023-02-20T16:57:23.926Z,8.88
2023-02-20T16:59:58.926Z,8.87
2023-02-20T17:02:31.589Z,8.86
2023-02-20T17:05:00.216Z,8.85
2023-02-20T17:07:27.698Z,8.85
2023-02-20T17:09:54.551Z,8.88
2023-02-20T17:12:24.347Z,8.86
2023-02-20T17:14:53.703Z,8.86
2023-02-20T17:17:21.427Z,8.85
2023-02-20T17:19:48.359Z,8.86
2023-02-20T17:22:15.158Z,8.88
2023-02-20T17:24:43.626Z,8.86
2023-02-20T17:27:12.706Z,8.86
2023-02-20T17:29:43.224Z,8.88
2023-02-20T17:32:10.400Z,8.88
2023-02-20T17:34:37.398Z,8.94
2023-02-20T17:37:07.532Z,8.94
2023-02-20T17:39:35.172Z,8.95
2023-02-20T17:42:02.382Z,8.96
2023-02-20T17:44:31.247Z,8.92
2023-02-20T17:47:01.190Z,8.90
2023-02-20T17:49:29.016Z,8.91
2023-02-20T17:52:01.348Z,8.92
2023-02-20T17:54:29.632Z,8.92
2023-02-20T17:56:56.490Z,8.91
2023-02-20T17:59:24.432Z,8.90
2023-02-20T18:01:54.287Z,8.91
2023-02-20T18:04:21.576Z,8.90
2023-02-20T18:06:49.018Z,8.91
2023-02-20T18:09:18.065Z,8.90
2023-02-20T18:11:46.454Z,8.86
2023-02-20T18:14:15.061Z,8.86
2023-02-20T18:16:43.007Z,8.86
2023-02-20T18:19:17.610Z,8.85
2023-02-20T18:21:49.350Z,8.83
2023-02-20T18:24:21.697Z,8.84
2023-02-20T18:26:50.328Z,8.86
2023-02-20T18:29:17.226Z,8.89
2023-02-20T18:31:44.680Z,8.90
2023-02-20T18:34:12.103Z,8.93
2023-02-20T18:36:39.498Z,8.93
2023-02-20T18:39:07.328Z,8.91
2023-02-20T18:41:34.818Z,8.90
2023-02-20T18:44:02.549Z,8.90
2023-02-20T18:46:37.002Z,8.88
2023-02-20T18:49:04.523Z,8.88
2023-02-20T18:51:35.910Z,8.89
2023-02-20T18:54:06.075Z,8.86
2023-02-20T18:56:33.445Z,8.86
2023-02-20T18:59:02.478Z,8.88
2023-02-20T19:01:29.617Z,8.89
2023-02-20T19:03:56.542Z,8.90
2023-02-20T19:06:34.145Z,8.90
2023-02-20T19:09:01.948Z,8.86
2023-02-20T19:11:30.510Z,8.85
2023-02-20T19:13:57.417Z,8.83
2023-02-20T19:16:24.661Z,8.82
2023-02-20T19:18:51.695Z,8.80
2023-02-20T19:21:21.038Z,8.81
2023-02-20T19:23:48.218Z,8.81
2023-02-20T19:26:16.016Z,8.80
2023-02-20T19:28:43.066Z,8.80
2023-02-20T19:31:12.569Z,8.81
2023-02-20T19:33:40.751Z,8.83
2023-02-20T19:36:10.352Z,8.81
2023-02-20T19:38:39.284Z,8.83
2023-02-20T19:41:06.495Z,8.83
2023-02-20T19:43:33.554Z,8.82
2023-02-20T19:46:00.512Z,8.85
2023-02-20T19:48:28.375Z,8.84
2023-02-20T19:50:56.804Z,8.85
2023-02-20T19:53:24.375Z,8.82
2023-02-20T19:55:54.411Z,8.81
2023-02-20T19:58:21.985Z,8.81
2023-02-20T20:00:49.155Z,8.80
2023-02-20T20:03:16.103Z,8.80
2023-02-20T20:05:43.147Z,8.78
2023-02-20T20:08:10.320Z,8.77
2023-02-20T20:10:37.229Z,8.77
2023-02-20T20:13:06.024Z,8.78
2023-02-20T20:15:34.179Z,8.77
2023-02-20T20:18:01.696Z,8.79
2023-02-20T20:20:31.870Z,8.77
2023-02-20T20:23:02.146Z,8.74
2023-02-20T20:25:29.122Z,8.73
2023-02-20T20:27:57.710Z,8.75
2023-02-20T20:30:28.689Z,8.74
2023-02-20T20:32:56.975Z,8.73
2023-02-20T20:35:26.608Z,8.72
2023-02-20T20:37:54.138Z,8.72
2023-02-20T20:40:22.925Z,8.71
2023-02-20T20:42:50.511Z,8.71
2023-02-20T20:45:18.898Z,8.70
2023-02-20T20:47:46.815Z,8.69
2023-02-20T20:50:18.256Z,8.65
2023-02-20T20:52:45.250Z,8.64
2023-02-20T20:55:12.414Z,8.63
2023-02-20T20:57:41.160Z,8.61
2023-02-20T21:00:21.572Z,8.60
2023-02-20T21:02:48.891Z,8.64
2023-02-20T21:05:18.003Z,8.63
2023-02-20T21:07:45.028Z,8.64
2023-02-20T21:10:12.256Z,8.63
2023-02-20T21:12:39.682Z,8.64
2023-02-20T21:15:08.844Z,8.65
2023-02-20T21:17:36.430Z,8.66
2023-02-20T21:20:07.218Z,8.68
2023-02-20T21:22:35.664Z,8.67
2023-02-20T21:25:04.517Z,8.66
2023-02-20T21:27:31.643Z,8.65
2023-02-20T21:29:58.571Z,8.63
2023-02-20T21:32:26.693Z,8.60
2023-02-20T21:34:53.858Z,8.58
2023-02-20T21:37:20.697Z,8.58
2023-02-20T21:39:47.643Z,8.56
2023-02-20T21:42:33.581Z,8.56
2023-02-20T21:45:00.570Z,8.53
2023-02-20T21:47:27.364Z,8.52
2023-02-20T21:49:54.126Z,8.52
2023-02-20T21:52:21.554Z,8.50
2023-02-20T21:54:51.921Z,8.50
2023-02-20T21:57:19.768Z,8.51
2023-02-20T21:59:46.802Z,8.51
2023-02-20T22:02:20.420Z,8.51
2023-02-20T22:04:47.874Z,8.48
2023-02-20T22:07:34.635Z,8.48
2023-02-20T22:10:20.006Z,8.47
2023-02-20T22:13:05.351Z,8.46
2023-02-20T22:15:50.758Z,8.46
2023-02-20T22:18:36.160Z,8.44
2023-02-20T22:21:21.922Z,8.45
2023-02-20T22:24:07.364Z,8.44
2023-02-20T22:26:52.718Z,8.42
2023-02-20T22:29:38.093Z,8.38
2023-02-20T22:32:24.951Z,8.38
2023-02-20T22:35:12.292Z,8.38
2023-02-20T22:37:58.281Z,8.37
2023-02-20T22:40:43.774Z,8.33
2023-02-20T22:43:28.846Z,8.29
2023-02-20T22:46:14.474Z,8.29
2023-02-20T22:48:59.943Z,8.29
2023-02-20T22:51:45.504Z,8.28
2023-02-20T22:54:30.920Z,8.28
2023-02-20T22:57:16.320Z,8.30
2023-02-20T23:00:02.844Z,8.30
2023-02-20T23:02:49.065Z,8.32
2023-02-20T23:05:34.440Z,8.33
2023-02-20T23:08:20.397Z,8.34
2023-02-20T23:11:06.105Z,8.34
2023-02-20T23:13:51.459Z,8.33
2023-02-20T23:16:43.376Z,8.31
2023-02-20T23:19:30.243Z,8.31
2023-02-20T23:22:15.890Z,8.29
2023-02-20T23:25:01.106Z,8.29
2023-02-20T23:27:46.849Z,8.31
2023-02-20T23:30:33.307Z,8.31
2023-02-20T23:33:18.552Z,8.32
2023-02-20T23:36:03.693Z,8.34
2023-02-20T23:38:49.003Z,8.36
2023-02-20T23:41:34.176Z,8.33
2023-02-20T23:44:19.543Z,8.30
2023-02-20T23:47:06.305Z,8.30
2023-02-20T23:49:51.504Z,8.30
2023-02-20T23:52:36.784Z,8.29
2023-02-20T23:55:22.490Z,8.28
2023-02-20T23:58:07.970Z,8.26
