createdAt,value
2022-10-25T00:01:08.632Z,99803.69
2022-10-25T00:03:53.737Z,99787.53
2022-10-25T00:06:32.297Z,99788.59
2022-10-25T00:09:10.687Z,99783.53
2022-10-25T00:11:43.358Z,99790.59
2022-10-25T00:14:23.760Z,99803.59
2022-10-25T00:16:58.426Z,99811.25
2022-10-25T00:19:39.971Z,99807.25
2022-10-25T00:22:27.083Z,99802.28
2022-10-25T00:25:10.580Z,99815.84
2022-10-25T00:27:48.226Z,99817.84
2022-10-25T00:30:26.592Z,99813.50
2022-10-25T00:33:04.409Z,99826.59
2022-10-25T00:35:44.229Z,99840.03
2022-10-25T00:38:28.215Z,99844.66
2022-10-25T00:41:06.626Z,99841.22
2022-10-25T00:44:03.908Z,99829.41
2022-10-25T00:46:41.678Z,99839.66
2022-10-25T00:49:28.861Z,99849.81
2022-10-25T00:52:17.700Z,99857.63
2022-10-25T00:54:59.021Z,99846.84
2022-10-25T00:57:45.027Z,99843.06
2022-10-25T01:00:25.702Z,99846.84
2022-10-25T01:03:05.000Z,99855.94
2022-10-25T01:05:55.611Z,99856.19
2022-10-25T01:08:43.853Z,99860.56
2022-10-25T01:11:27.246Z,99868.69
2022-10-25T01:14:14.033Z,99867.88
2022-10-25T01:17:01.400Z,99860.69
2022-10-25T01:20:16.367Z,99842.25
2022-10-25T01:23:29.883Z,99855.63
2022-10-25T01:27:03.245Z,99851.53
2022-10-25T01:29:59.413Z,99863.47
2022-10-25T01:33:10.518Z,99863.34
2022-10-25T01:36:00.610Z,99868.31
2022-10-25T01:38:36.279Z,99869.59
2022-10-25T01:41:27.062Z,99855.91
2022-10-25T01:44:17.674Z,99842.13
2022-10-25T01:47:29.522Z,99842.94
2022-10-25T01:50:46.796Z,99833.28
2022-10-25T01:53:34.830Z,99856.97
2022-10-25T01:56:12.023Z,99856.06
2022-10-25T01:59:12.903Z,99859.13
2022-10-25T02:02:25.998Z,99857.22
2022-10-25T02:05:06.503Z,99864.44
2022-10-25T02:08:12.452Z,99859.94
2022-10-25T02:11:07.857Z,99865.06
2022-10-25T02:14:08.668Z,99861.28
2022-10-25T02:16:49.996Z,99850.91
2022-10-25T02:19:41.487Z,99856.19
2022-10-25T02:22:18.233Z,99843.09
2022-10-25T02:25:12.793Z,99845.56
2022-10-25T02:27:52.974Z,99845.47
2022-10-25T02:30:35.716Z,99840.28
2022-10-25T02:33:16.611Z,99823.16
2022-10-25T02:36:18.012Z,99818.69
2022-10-25T02:39:01.682Z,99823.53
2022-10-25T02:41:48.968Z,99812.06
2022-10-25T02:44:32.454Z,99818.06
2022-10-25T02:47:20.519Z,99812.16
2022-10-25T02:49:52.838Z,99811.78
2022-10-25T02:52:35.055Z,99815.22
2022-10-25T02:55:21.891Z,99820.81
2022-10-25T02:58:13.906Z,99820.91
2022-10-25T03:00:49.509Z,99825.81
2022-10-25T03:03:32.999Z,99838.63
2022-10-25T03:06:04.666Z,99842.47
2022-10-25T03:08:49.159Z,99848.00
2022-10-25T03:11:19.012Z,99847.38
2022-10-25T03:14:13.023Z,99838.66
2022-10-25T03:16:50.811Z,99845.50
2022-10-25T03:19:37.070Z,99834.97
2022-10-25T03:22:24.081Z,99834.16
2022-10-25T03:24:56.248Z,99834.88
2022-10-25T03:27:36.910Z,99847.59
2022-10-25T03:30:06.757Z,99854.78
2022-10-25T03:32:52.784Z,99841.69
2022-10-25T03:35:22.767Z,99847.38
2022-10-25T03:37:51.125Z,99822.41
2022-10-25T03:40:41.100Z,99819.34
2022-10-25T03:43:11.161Z,99822.47
2022-10-25T03:45:38.270Z,99828.16
2022-10-25T03:48:14.986Z,99842.75
2022-10-25T03:50:48.561Z,99856.88
2022-10-25T03:53:33.561Z,99855.81
2022-10-25T03:56:04.956Z,99861.06
2022-10-25T03:58:31.721Z,99875.50
2022-10-25T04:01:00.144Z,99873.31
2022-10-25T04:03:38.718Z,99863.91
2022-10-25T04:06:27.291Z,99863.00
2022-10-25T04:09:08.722Z,99869.28
2022-10-25T04:11:43.865Z,99865.16
2022-10-25T04:17:22.051Z,99859.50
2022-10-25T04:19:59.860Z,99850.44
2022-10-25T04:25:25.697Z,99857.88
2022-10-25T04:28:00.755Z,99850.06
2022-10-25T04:30:54.141Z,99851.16
2022-10-25T04:33:29.182Z,99845.25
2022-10-25T04:36:11.058Z,99853.41
2022-10-25T04:38:43.738Z,99851.50
2022-10-25T04:41:27.355Z,99856.69
2022-10-25T04:44:15.812Z,99848.69
2022-10-25T04:46:47.893Z,99850.19
2022-10-25T04:52:24.052Z,99858.44
2022-10-25T04:54:59.447Z,99855.38
2022-10-25T04:57:53.028Z,99848.28
2022-10-25T05:00:42.942Z,99848.84
2022-10-25T05:06:29.794Z,99861.44
2022-10-25T05:09:10.038Z,99858.81
2022-10-25T05:11:56.543Z,99857.47
2022-10-25T05:14:39.790Z,99852.75
2022-10-25T05:17:15.571Z,99845.66
2022-10-25T05:20:11.046Z,99855.88
2022-10-25T05:22:47.420Z,99857.31
2022-10-25T05:25:39.313Z,99856.38
2022-10-25T05:28:27.827Z,99853.91
2022-10-25T05:31:24.165Z,99845.53
2022-10-25T05:34:03.960Z,99860.97
2022-10-25T05:36:39.140Z,99865.13
2022-10-25T05:39:18.071Z,99870.66
2022-10-25T05:41:56.047Z,99872.56
2022-10-25T05:44:56.011Z,99876.03
2022-10-25T05:47:42.840Z,99889.91
2022-10-25T05:50:27.211Z,99893.38
2022-10-25T05:53:06.096Z,99897.63
2022-10-25T05:55:47.006Z,99909.06
2022-10-25T05:58:33.024Z,99925.88
2022-10-25T06:01:10.763Z,99943.94
2022-10-25T06:04:01.068Z,99936.06
2022-10-25T06:06:58.047Z,99934.25
2022-10-25T06:09:33.071Z,99935.94
2022-10-25T06:12:19.352Z,99932.53
2022-10-25T06:14:58.287Z,99934.28
2022-10-25T06:17:29.986Z,99934.28
2022-10-25T06:20:07.867Z,99935.25
2022-10-25T06:22:49.263Z,99943.97
2022-10-25T06:25:28.014Z,99965.94
2022-10-25T06:28:09.439Z,99968.19
2022-10-25T06:30:50.163Z,99974.44
2022-10-25T06:33:28.159Z,99982.94
2022-10-25T06:36:14.787Z,99984.47
2022-10-25T06:39:00.663Z,99984.97
2022-10-25T06:41:44.279Z,99978.38
2022-10-25T06:44:32.895Z,99981.78
2022-10-25T06:47:17.646Z,99984.16
2022-10-25T06:49:53.046Z,99996.19
2022-10-25T06:52:35.008Z,99997.88
2022-10-25T06:55:16.535Z,99997.88
2022-10-25T06:57:49.438Z,99995.28
2022-10-25T07:00:29.370Z,99992.06
2022-10-25T07:03:30.076Z,99992.06
2022-10-25T07:06:20.989Z,99991.00
2022-10-25T07:09:04.974Z,99983.44
2022-10-25T07:11:41.346Z,99988.41
2022-10-25T07:14:16.010Z,99982.88
2022-10-25T07:16:51.131Z,99983.34
2022-10-25T07:19:23.188Z,99981.56
2022-10-25T07:22:04.195Z,99984.28
2022-10-25T07:24:50.939Z,99991.13
2022-10-25T07:27:26.097Z,99998.31
2022-10-25T07:30:06.676Z,99998.91
2022-10-25T07:32:45.148Z,99996.19
2022-10-25T07:35:28.804Z,99997.03
2022-10-25T07:38:08.706Z,99987.22
2022-10-25T07:40:47.044Z,99993.84
2022-10-25T07:43:23.145Z,99998.66
2022-10-25T07:46:13.874Z,100001.84
2022-10-25T07:49:01.787Z,100000.19
2022-10-25T07:51:49.052Z,100010.81
2022-10-25T07:54:32.937Z,100008.81
2022-10-25T07:57:15.817Z,100016.47
2022-10-25T08:00:01.390Z,100015.75
2022-10-25T08:02:47.026Z,100017.97
2022-10-25T08:05:25.000Z,100021.47
2022-10-25T08:08:08.735Z,100023.88
2022-10-25T08:10:47.050Z,100023.06
2022-10-25T08:13:36.454Z,100015.59
2022-10-25T08:16:20.213Z,100026.06
2022-10-25T08:19:06.014Z,100024.63
2022-10-25T08:21:49.993Z,100032.88
2022-10-25T08:24:36.006Z,100027.59
2022-10-25T08:27:19.695Z,100023.69
2022-10-25T08:29:57.502Z,100020.16
2022-10-25T08:32:37.611Z,100008.09
2022-10-25T08:35:23.828Z,100013.53
2022-10-25T08:38:22.147Z,100022.19
2022-10-25T08:41:14.490Z,100021.97
2022-10-25T08:44:14.770Z,100021.28
2022-10-25T08:47:12.061Z,100031.06
2022-10-25T08:50:02.221Z,100032.09
2022-10-25T08:52:55.936Z,100030.22
2022-10-25T08:59:00.199Z,100041.44
2022-10-25T09:01:53.136Z,100035.19
2022-10-25T09:04:27.192Z,100027.63
2022-10-25T09:07:17.945Z,100034.81
2022-10-25T09:10:28.706Z,100037.53
2022-10-25T09:13:10.657Z,100040.34
2022-10-25T09:16:03.331Z,100050.19
2022-10-25T09:18:55.028Z,100056.94
2022-10-25T09:21:47.716Z,100054.81
2022-10-25T09:24:39.065Z,100058.47
2022-10-25T09:27:25.267Z,100075.13
2022-10-25T09:30:14.149Z,100073.22
2022-10-25T09:33:02.003Z,100068.66
2022-10-25T09:35:53.549Z,100065.16
2022-10-25T09:38:52.357Z,100054.81
2022-10-25T09:41:56.949Z,100063.09
2022-10-25T09:44:48.788Z,100061.88
2022-10-25T09:47:48.271Z,100072.47
2022-10-25T09:50:37.215Z,100063.28
2022-10-25T09:53:30.334Z,100060.31
2022-10-25T09:56:17.485Z,100052.41
2022-10-25T09:59:01.260Z,100050.94
2022-10-25T10:01:44.111Z,100060.72
2022-10-25T10:04:36.648Z,100064.50
2022-10-25T10:07:29.186Z,100068.06
2022-10-25T10:10:17.719Z,100057.72
2022-10-25T10:13:16.544Z,100060.44
2022-10-25T10:16:09.652Z,100056.00
2022-10-25T10:18:50.959Z,100053.50
2022-10-25T10:21:28.332Z,100050.94
2022-10-25T10:24:26.095Z,100050.03
2022-10-25T10:27:00.999Z,100054.25
2022-10-25T10:29:42.338Z,100066.03
2022-10-25T10:32:36.243Z,100054.19
2022-10-25T10:35:44.629Z,100067.13
2022-10-25T10:38:37.874Z,100066.72
2022-10-25T10:41:20.122Z,100063.81
2022-10-25T10:44:15.891Z,100073.06
2022-10-25T10:46:52.152Z,100060.19
2022-10-25T10:49:43.249Z,100055.19
2022-10-25T10:53:00.919Z,100060.00
2022-10-25T10:55:55.560Z,100057.94
2022-10-25T10:58:59.565Z,100055.59
2022-10-25T11:01:42.923Z,100056.59
2022-10-25T11:04:26.140Z,100058.19
2022-10-25T11:07:43.825Z,100061.50
2022-10-25T11:10:19.983Z,100067.34
2022-10-25T11:13:23.799Z,100072.63
2022-10-25T11:16:25.672Z,100063.63
2022-10-25T11:19:31.093Z,100061.59
2022-10-25T11:22:29.475Z,100056.56
2022-10-25T11:25:34.633Z,100067.09
2022-10-25T11:28:28.287Z,100068.53
2022-10-25T11:31:37.704Z,100063.53
2022-10-25T11:34:43.146Z,100062.94
2022-10-25T11:37:46.579Z,100056.56
2022-10-25T11:40:21.971Z,100061.94
2022-10-25T11:43:08.983Z,100063.28
2022-10-25T11:45:46.208Z,100062.13
2022-10-25T11:48:52.943Z,100056.78
2022-10-25T11:51:51.858Z,100053.13
2022-10-25T11:54:47.061Z,100052.00
2022-10-25T11:58:05.543Z,100058.03
2022-10-25T12:01:30.979Z,100061.69
2022-10-25T12:04:33.708Z,100060.56
2022-10-25T12:07:51.989Z,100057.66
2022-10-25T12:10:42.176Z,100060.41
2022-10-25T12:13:47.711Z,100062.66
2022-10-25T12:16:53.179Z,100067.50
2022-10-25T12:19:46.380Z,100061.03
2022-10-25T12:22:45.489Z,100067.06
2022-10-25T12:25:33.871Z,100069.75
2022-10-25T12:28:16.107Z,100076.69
2022-10-25T12:31:13.023Z,100074.25
2022-10-25T12:34:26.423Z,100068.34
2022-10-25T12:37:06.201Z,100066.09
2022-10-25T12:40:01.501Z,100061.69
2022-10-25T12:42:58.683Z,100061.63
2022-10-25T12:45:59.290Z,100068.50
2022-10-25T12:48:48.563Z,100057.91
2022-10-25T12:51:59.996Z,100066.75
2022-10-25T12:55:02.992Z,100063.47
2022-10-25T12:58:40.150Z,100058.09
2022-10-25T13:01:36.998Z,100054.63
2022-10-25T13:04:20.905Z,100059.09
2022-10-25T13:06:58.968Z,100055.84
2022-10-25T13:09:38.311Z,100053.88
2022-10-25T13:12:30.635Z,100061.66
2022-10-25T13:15:10.109Z,100068.81
2022-10-25T13:18:22.219Z,100066.03
2022-10-25T13:21:01.270Z,100076.50
2022-10-25T13:24:03.073Z,100079.59
2022-10-25T13:27:11.162Z,100073.84
2022-10-25T13:30:19.457Z,100080.16
2022-10-25T13:33:46.044Z,100072.00
2022-10-25T13:37:18.574Z,100077.25
2022-10-25T13:40:06.676Z,100076.97
2022-10-25T13:42:38.571Z,100076.16
2022-10-25T13:45:44.763Z,100075.31
2022-10-25T13:48:33.931Z,100087.19
2022-10-25T13:51:22.177Z,100080.78
2022-10-25T13:54:14.377Z,100086.22
2022-10-25T13:57:01.392Z,100084.81
2022-10-25T13:59:56.852Z,100073.31
2022-10-25T14:03:10.009Z,100086.28
2022-10-25T14:05:58.077Z,100089.28
2022-10-25T14:08:50.978Z,100092.84
2022-10-25T14:11:42.818Z,100093.97
2022-10-25T14:14:29.872Z,100102.31
2022-10-25T14:17:38.450Z,100099.00
2022-10-25T14:20:33.636Z,100096.06
2022-10-25T14:23:37.034Z,100095.09
2022-10-25T14:26:09.882Z,100101.84
2022-10-25T14:28:59.364Z,100106.59
2022-10-25T14:31:40.000Z,100104.34
2022-10-25T14:34:25.536Z,100110.31
2022-10-25T14:37:14.406Z,100103.88
2022-10-25T14:40:32.025Z,100099.72
2022-10-25T14:43:26.672Z,100099.88
2022-10-25T14:46:14.160Z,100097.69
2022-10-25T14:49:00.431Z,100097.34
2022-10-25T14:51:58.437Z,100110.16
2022-10-25T14:54:46.560Z,100103.56
2022-10-25T14:57:37.293Z,100107.47
2022-10-25T15:00:22.710Z,100107.09
2022-10-25T15:03:02.898Z,100113.09
2022-10-25T15:05:49.979Z,100100.25
2022-10-25T15:08:38.501Z,100102.50
2022-10-25T15:11:18.292Z,100102.78
2022-10-25T15:14:02.757Z,100101.47
2022-10-25T15:16:49.981Z,100107.66
2022-10-25T15:19:28.513Z,100112.94
2022-10-25T15:22:21.113Z,100111.28
2022-10-25T15:25:10.887Z,100113.72
2022-10-25T15:27:56.718Z,100113.13
2022-10-25T15:31:23.682Z,100110.09
2022-10-25T15:34:23.002Z,100113.63
2022-10-25T15:37:02.539Z,100114.44
2022-10-25T15:39:53.796Z,100115.22
2022-10-25T15:42:35.072Z,100114.63
2022-10-25T15:45:13.012Z,100120.47
2022-10-25T15:47:56.566Z,100110.25
2022-10-25T15:50:49.602Z,100108.38
2022-10-25T15:53:36.539Z,100109.72
2022-10-25T15:56:15.215Z,100114.53
2022-10-25T16:02:04.049Z,100102.41
2022-10-25T16:04:49.060Z,100106.66
2022-10-25T16:07:36.851Z,100106.78
2022-10-25T16:10:25.579Z,100114.63
2022-10-25T16:13:09.911Z,100113.53
2022-10-25T16:15:57.284Z,100106.84
2022-10-25T16:18:50.065Z,100107.06
2022-10-25T16:21:51.008Z,100111.69
2022-10-25T16:24:34.016Z,100121.25
2022-10-25T16:27:27.226Z,100118.78
2022-10-25T16:30:10.729Z,100121.47
2022-10-25T16:32:55.866Z,100128.53
2022-10-25T16:35:34.571Z,100130.38
2022-10-25T16:38:19.412Z,100135.28
2022-10-25T16:41:29.391Z,100135.50
2022-10-25T16:44:18.466Z,100133.03
2022-10-25T16:46:57.869Z,100131.25
2022-10-25T16:50:03.594Z,100137.22
2022-10-25T16:52:49.952Z,100141.94
2022-10-25T16:55:39.491Z,100143.91
2022-10-25T16:58:23.000Z,100143.31
2022-10-25T17:01:07.009Z,100148.31
2022-10-25T17:03:51.106Z,100153.97
2022-10-25T17:06:46.747Z,100153.25
2022-10-25T17:09:48.056Z,100151.19
2022-10-25T17:12:40.522Z,100153.38
2022-10-25T17:15:16.662Z,100157.03
2022-10-25T17:18:07.252Z,100157.88
2022-10-25T17:20:57.083Z,100166.72
2022-10-25T17:23:50.057Z,100168.84
2022-10-25T17:26:33.042Z,100174.13
2022-10-25T17:29:27.514Z,100174.16
2022-10-25T17:32:14.105Z,100172.75
2022-10-25T17:35:00.468Z,100167.38
2022-10-25T17:40:54.516Z,100182.44
2022-10-25T17:43:57.642Z,100187.47
2022-10-25T17:49:30.991Z,100193.31
2022-10-25T17:52:41.991Z,100190.22
2022-10-25T17:55:51.895Z,100183.81
2022-10-25T17:58:41.533Z,100183.41
2022-10-25T18:01:27.442Z,100185.31
2022-10-25T18:04:19.858Z,100189.06
2022-10-25T18:07:05.366Z,100192.34
2022-10-25T18:10:15.168Z,100189.22
2022-10-25T18:13:25.295Z,100185.31
2022-10-25T18:16:17.017Z,100185.25
2022-10-25T18:19:01.564Z,100181.75
2022-10-25T18:21:49.446Z,100174.28
2022-10-25T18:24:33.457Z,100168.69
2022-10-25T18:27:22.442Z,100168.25
2022-10-25T18:30:20.699Z,100170.13
2022-10-25T18:33:09.122Z,100176.22
2022-10-25T18:35:47.455Z,100176.19
2022-10-25T18:38:29.034Z,100175.38
2022-10-25T18:41:18.034Z,100163.94
2022-10-25T18:43:57.989Z,100163.72
2022-10-25T18:46:47.503Z,100163.34
2022-10-25T18:49:22.049Z,100167.09
2022-10-25T18:52:06.106Z,100161.63
2022-10-25T18:54:52.686Z,100164.13
2022-10-25T18:57:33.138Z,100168.09
2022-10-25T19:00:16.392Z,100163.09
2022-10-25T19:03:13.856Z,100163.94
2022-10-25T19:06:00.039Z,100175.13
2022-10-25T19:08:57.025Z,100173.25
2022-10-25T19:11:32.795Z,100172.03
2022-10-25T19:14:23.065Z,100175.13
2022-10-25T19:17:07.073Z,100170.56
2022-10-25T19:20:02.773Z,100182.59
2022-10-25T19:22:48.467Z,100176.97
2022-10-25T19:25:30.317Z,100175.69
2022-10-25T19:28:23.805Z,100184.44
2022-10-25T19:31:15.247Z,100180.47
2022-10-25T19:34:01.856Z,100176.09
2022-10-25T19:36:41.140Z,100171.50
2022-10-25T19:39:26.801Z,100174.63
2022-10-25T19:42:19.288Z,100180.22
2022-10-25T19:45:12.468Z,100186.63
2022-10-25T19:47:57.118Z,100199.13
2022-10-25T19:50:38.838Z,100195.19
2022-10-25T19:53:25.221Z,100203.06
2022-10-25T19:56:12.447Z,100195.56
2022-10-25T19:58:48.157Z,100204.91
2022-10-25T20:01:35.720Z,100206.38
2022-10-25T20:04:16.992Z,100201.56
2022-10-25T20:06:53.036Z,100206.97
2022-10-25T20:09:33.436Z,100203.84
2022-10-25T20:12:08.970Z,100207.75
2022-10-25T20:14:52.646Z,100203.81
2022-10-25T20:17:27.018Z,100208.56
2022-10-25T20:20:05.441Z,100214.53
2022-10-25T20:22:46.633Z,100229.38
2022-10-25T20:25:28.738Z,100227.16
2022-10-25T20:28:12.880Z,100217.78
2022-10-25T20:30:47.580Z,100222.75
2022-10-25T20:33:28.342Z,100221.06
2022-10-25T20:36:15.833Z,100218.53
2022-10-25T20:39:01.351Z,100234.28
2022-10-25T20:41:45.968Z,100229.41
2022-10-25T20:44:33.955Z,100235.22
2022-10-25T20:47:18.433Z,100233.75
2022-10-25T20:49:57.607Z,100234.16
2022-10-25T20:52:39.793Z,100237.06
2022-10-25T20:55:41.041Z,100241.16
2022-10-25T20:58:33.020Z,100240.25
2022-10-25T21:01:16.173Z,100243.97
2022-10-25T21:04:03.045Z,100247.06
2022-10-25T21:06:53.902Z,100239.75
2022-10-25T21:09:28.525Z,100250.31
2022-10-25T21:12:07.063Z,100253.34
2022-10-25T21:14:50.832Z,100247.06
2022-10-25T21:17:48.008Z,100248.38
2022-10-25T21:20:29.371Z,100246.22
2022-10-25T21:23:08.306Z,100252.19
2022-10-25T21:25:53.368Z,100246.56
2022-10-25T21:28:41.606Z,100233.22
2022-10-25T21:31:25.868Z,100246.03
2022-10-25T21:34:06.701Z,100242.63
2022-10-25T21:36:56.008Z,100244.09
2022-10-25T21:39:33.644Z,100246.16
2022-10-25T21:42:22.990Z,100249.69
2022-10-25T21:45:15.450Z,100253.59
2022-10-25T21:48:01.953Z,100251.09
2022-10-25T21:51:01.546Z,100248.59
2022-10-25T21:53:47.428Z,100251.66
2022-10-25T21:56:42.091Z,100263.75
2022-10-25T21:59:32.107Z,100268.31
2022-10-25T22:02:23.706Z,100260.63
2022-10-25T22:05:09.091Z,100257.00
2022-10-25T22:07:52.099Z,100263.78
2022-10-25T22:10:39.746Z,100268.06
2022-10-25T22:13:17.049Z,100269.44
2022-10-25T22:16:06.627Z,100273.56
2022-10-25T22:18:48.115Z,100275.22
2022-10-25T22:21:26.952Z,100271.81
2022-10-25T22:24:17.923Z,100275.16
2022-10-25T22:27:03.228Z,100274.50
2022-10-25T22:29:56.794Z,100269.00
2022-10-25T22:32:37.855Z,100283.41
2022-10-25T22:35:26.017Z,100273.66
2022-10-25T22:38:04.992Z,100271.63
2022-10-25T22:41:04.959Z,100271.25
2022-10-25T22:43:48.782Z,100265.50
2022-10-25T22:46:33.416Z,100268.28
2022-10-25T22:49:22.023Z,100268.41
2022-10-25T22:52:02.615Z,100263.56
2022-10-25T22:54:45.996Z,100267.19
2022-10-25T22:57:35.123Z,100268.19
2022-10-25T23:00:14.297Z,100266.16
2022-10-25T23:02:53.557Z,100268.75
2022-10-25T23:05:40.037Z,100277.38
2022-10-25T23:08:24.739Z,100273.53
2022-10-25T23:11:15.012Z,100274.13
2022-10-25T23:13:58.440Z,100279.22
2022-10-25T23:16:43.655Z,100266.50
2022-10-25T23:19:19.917Z,100278.25
2022-10-25T23:21:54.881Z,100284.00
2022-10-25T23:24:40.777Z,100282.97
2022-10-25T23:27:30.349Z,100282.03
2022-10-25T23:30:17.921Z,100278.34
2022-10-25T23:33:04.635Z,100277.69
2022-10-25T23:35:51.991Z,100267.47
2022-10-25T23:38:37.878Z,100274.06
2022-10-25T23:41:20.062Z,100271.38
2022-10-25T23:44:09.309Z,100278.78
2022-10-25T23:46:52.889Z,100282.84
2022-10-25T23:49:29.006Z,100276.16
2022-10-25T23:52:18.985Z,100279.00
2022-10-25T23:54:53.257Z,100277.66
2022-10-25T23:57:29.968Z,100283.56
