createdAt,value
2023-05-09T00:00:08.260Z,15.23
2023-05-09T00:01:08.517Z,15.20
2023-05-09T00:02:08.238Z,15.19
2023-05-09T00:03:08.392Z,15.19
2023-05-09T00:04:08.220Z,15.21
2023-05-09T00:05:08.995Z,15.20
2023-05-09T00:06:08.188Z,15.16
2023-05-09T00:07:08.885Z,15.16
2023-05-09T00:08:08.136Z,15.14
2023-05-09T00:09:08.131Z,15.16
2023-05-09T00:10:08.147Z,15.13
2023-05-09T00:11:08.117Z,15.10
2023-05-09T00:12:08.109Z,15.09
2023-05-09T00:13:08.194Z,15.09
2023-05-09T00:14:08.081Z,15.07
2023-05-09T00:15:08.096Z,15.06
2023-05-09T00:16:08.134Z,15.02
2023-05-09T00:17:08.045Z,15.01
2023-05-09T00:18:08.032Z,14.99
2023-05-09T00:19:08.023Z,14.96
2023-05-09T00:20:08.042Z,14.95
2023-05-09T00:21:07.998Z,14.96
2023-05-09T00:22:07.988Z,14.95
2023-05-09T00:23:07.977Z,14.94
2023-05-09T00:24:07.977Z,14.91
2023-05-09T00:25:07.996Z,14.89
2023-05-09T00:26:07.933Z,14.88
2023-05-09T00:27:07.956Z,14.84
2023-05-09T00:28:07.939Z,14.80
2023-05-09T00:29:07.894Z,14.78
2023-05-09T00:30:07.874Z,14.77
2023-05-09T00:31:07.900Z,14.75
2023-05-09T00:32:07.897Z,14.75
2023-05-09T00:33:07.894Z,14.73
2023-05-09T00:34:07.869Z,14.72
2023-05-09T00:35:07.839Z,14.69
2023-05-09T00:36:07.825Z,14.68
2023-05-09T00:37:07.841Z,14.69
2023-05-09T00:38:07.798Z,14.68
2023-05-09T00:39:07.786Z,14.69
2023-05-09T00:40:07.788Z,14.70
2023-05-09T00:41:07.762Z,14.70
2023-05-09T00:42:07.768Z,14.72
2023-05-09T00:43:07.773Z,14.70
2023-05-09T00:44:07.742Z,14.72
2023-05-09T00:45:07.739Z,14.73
2023-05-09T00:46:07.752Z,14.72
2023-05-09T00:47:07.711Z,14.72
2023-05-09T00:48:07.724Z,14.75
2023-05-09T00:49:07.679Z,14.72
2023-05-09T00:50:07.698Z,14.72
2023-05-09T00:51:07.660Z,14.72
2023-05-09T00:52:07.652Z,14.70
2023-05-09T00:53:07.641Z,14.69
2023-05-09T00:54:09.094Z,14.65
2023-05-09T00:55:07.594Z,14.65
2023-05-09T00:56:07.581Z,14.64
2023-05-09T00:57:07.608Z,14.61
2023-05-09T00:58:07.575Z,14.60
2023-05-09T00:59:07.560Z,14.61
2023-05-09T01:00:07.564Z,14.60
2023-05-09T01:01:07.587Z,14.60
2023-05-09T01:02:07.558Z,14.60
2023-05-09T01:03:07.551Z,14.57
2023-05-09T01:04:07.505Z,14.58
2023-05-09T01:05:07.493Z,14.60
2023-05-09T01:06:07.479Z,14.60
2023-05-09T01:07:07.500Z,14.60
2023-05-09T01:08:07.459Z,14.61
2023-05-09T01:09:07.444Z,14.62
2023-05-09T01:10:07.434Z,14.62
2023-05-09T01:11:07.456Z,14.65
2023-05-09T01:12:07.419Z,14.69
2023-05-09T01:13:07.442Z,14.70
2023-05-09T01:14:07.404Z,14.72
2023-05-09T01:15:07.425Z,14.75
2023-05-09T01:16:07.379Z,14.78
2023-05-09T01:17:07.361Z,14.81
2023-05-09T01:18:08.148Z,14.83
2023-05-09T01:19:07.348Z,14.88
2023-05-09T01:20:07.349Z,14.91
2023-05-09T01:21:07.313Z,14.94
2023-05-09T01:22:07.297Z,14.98
2023-05-09T01:23:07.280Z,15.01
2023-05-09T01:24:08.062Z,15.02
2023-05-09T01:25:07.273Z,15.07
2023-05-09T01:26:07.272Z,15.09
2023-05-09T01:27:07.239Z,15.10
2023-05-09T01:28:07.233Z,15.11
2023-05-09T01:29:07.217Z,15.13
2023-05-09T01:30:07.223Z,15.16
2023-05-09T01:31:07.221Z,15.16
2023-05-09T01:32:07.176Z,15.16
2023-05-09T01:33:07.184Z,15.14
2023-05-09T01:34:07.167Z,15.16
2023-05-09T01:35:07.161Z,15.16
2023-05-09T01:36:07.935Z,15.14
2023-05-09T01:37:07.117Z,15.14
2023-05-09T01:38:07.116Z,15.16
2023-05-09T01:39:07.101Z,15.16
2023-05-09T01:40:07.096Z,15.14
2023-05-09T01:41:07.084Z,15.14
2023-05-09T01:42:07.073Z,15.14
2023-05-09T01:43:07.091Z,15.16
2023-05-09T01:44:07.064Z,15.16
2023-05-09T01:45:07.034Z,15.16
2023-05-09T01:46:07.103Z,15.17
2023-05-09T01:47:07.029Z,15.17
2023-05-09T01:48:07.049Z,15.17
2023-05-09T01:49:06.987Z,15.20
2023-05-09T01:50:06.969Z,15.21
2023-05-09T01:51:06.950Z,15.23
2023-05-09T01:52:06.979Z,15.21
2023-05-09T01:53:06.948Z,15.23
2023-05-09T01:54:06.950Z,15.25
2023-05-09T01:55:07.775Z,15.25
2023-05-09T01:56:06.923Z,15.27
2023-05-09T01:57:06.935Z,15.27
2023-05-09T01:58:06.889Z,15.27
2023-05-09T01:59:06.908Z,15.27
2023-05-09T02:00:06.862Z,15.28
2023-05-09T02:01:06.882Z,15.27
2023-05-09T02:02:06.852Z,15.29
2023-05-09T02:03:06.889Z,15.28
2023-05-09T02:04:09.507Z,15.28
2023-05-09T02:05:06.797Z,15.28
2023-05-09T02:06:06.799Z,15.31
2023-05-09T02:07:06.785Z,15.31
2023-05-09T02:08:06.787Z,15.32
2023-05-09T02:09:06.771Z,15.32
2023-05-09T02:10:06.738Z,15.34
2023-05-09T02:11:06.744Z,15.35
2023-05-09T02:12:07.018Z,15.36
2023-05-09T02:13:06.748Z,15.39
2023-05-09T02:14:06.716Z,15.39
2023-05-09T02:15:06.769Z,15.39
2023-05-09T02:16:06.727Z,15.43
2023-05-09T02:17:06.785Z,15.43
2023-05-09T02:18:06.698Z,15.44
2023-05-09T02:19:06.643Z,15.41
2023-05-09T02:20:06.624Z,15.43
2023-05-09T02:21:06.676Z,15.43
2023-05-09T02:22:06.603Z,15.44
2023-05-09T02:23:06.600Z,15.44
2023-05-09T02:24:06.602Z,15.46
2023-05-09T02:25:06.575Z,15.47
2023-05-09T02:26:06.570Z,15.44
2023-05-09T02:27:06.534Z,15.46
2023-05-09T02:28:06.541Z,15.46
2023-05-09T02:29:06.594Z,15.47
2023-05-09T02:30:06.546Z,15.49
2023-05-09T02:31:06.522Z,15.49
2023-05-09T02:32:06.518Z,15.50
2023-05-09T02:33:06.545Z,15.50
2023-05-09T02:34:06.474Z,15.50
2023-05-09T02:35:06.471Z,15.51
2023-05-09T02:36:06.464Z,15.53
2023-05-09T02:37:06.421Z,15.54
2023-05-09T02:38:06.449Z,15.54
2023-05-09T02:39:06.395Z,15.54
2023-05-09T02:40:06.423Z,15.54
2023-05-09T02:41:06.389Z,15.53
2023-05-09T02:42:06.398Z,15.54
2023-05-09T02:43:06.349Z,15.56
2023-05-09T02:44:06.375Z,15.53
2023-05-09T02:45:06.370Z,15.53
2023-05-09T02:46:06.358Z,15.53
2023-05-09T02:47:06.322Z,15.56
2023-05-09T02:48:08.695Z,15.54
2023-05-09T02:49:06.322Z,15.54
2023-05-09T02:50:06.329Z,15.54
2023-05-09T02:51:06.270Z,15.54
2023-05-09T02:52:06.262Z,15.54
2023-05-09T02:53:06.294Z,15.57
2023-05-09T02:54:06.291Z,15.59
2023-05-09T02:55:06.309Z,15.59
2023-05-09T02:56:06.213Z,15.59
2023-05-09T02:57:06.202Z,15.57
2023-05-09T02:58:14.381Z,15.57
2023-05-09T02:59:07.174Z,15.57
2023-05-09T03:00:06.178Z,15.59
2023-05-09T03:01:06.182Z,15.59
2023-05-09T03:02:06.167Z,15.57
2023-05-09T03:03:06.316Z,15.57
2023-05-09T03:04:06.165Z,15.57
2023-05-09T03:05:06.156Z,15.57
2023-05-09T03:06:06.213Z,15.57
2023-05-09T03:07:06.115Z,15.57
2023-05-09T03:08:06.159Z,15.57
2023-05-09T03:09:06.167Z,15.57
2023-05-09T03:10:06.200Z,15.57
2023-05-09T03:11:06.049Z,15.56
2023-05-09T03:12:06.047Z,15.56
2023-05-09T03:13:06.044Z,15.57
2023-05-09T03:14:06.172Z,15.54
2023-05-09T03:15:06.028Z,15.54
2023-05-09T03:16:06.074Z,15.54
2023-05-09T03:17:06.005Z,15.56
2023-05-09T03:18:06.070Z,15.54
2023-05-09T03:19:05.963Z,15.54
2023-05-09T03:20:05.950Z,15.54
2023-05-09T03:21:05.958Z,15.54
2023-05-09T03:22:05.943Z,15.54
2023-05-09T03:23:05.910Z,15.54
2023-05-09T03:24:05.894Z,15.53
2023-05-09T03:25:05.884Z,15.54
2023-05-09T03:26:05.884Z,15.53
2023-05-09T03:27:08.618Z,15.53
2023-05-09T03:28:05.884Z,15.51
2023-05-09T03:29:05.850Z,15.53
2023-05-09T03:30:05.852Z,15.53
2023-05-09T03:31:05.864Z,15.53
2023-05-09T03:32:05.832Z,15.53
2023-05-09T03:33:05.858Z,15.54
2023-05-09T03:34:05.834Z,15.53
2023-05-09T03:35:05.834Z,15.56
2023-05-09T03:36:05.818Z,15.56
2023-05-09T03:37:06.012Z,15.56
2023-05-09T03:38:05.772Z,15.54
2023-05-09T03:39:05.764Z,15.56
2023-05-09T03:40:05.771Z,15.56
2023-05-09T03:41:05.716Z,15.54
2023-05-09T03:42:05.703Z,15.54
2023-05-09T03:43:05.709Z,15.56
2023-05-09T03:44:05.695Z,15.54
2023-05-09T03:45:05.703Z,15.54
2023-05-09T03:46:05.667Z,15.56
2023-05-09T03:47:05.954Z,15.54
2023-05-09T03:48:05.658Z,15.54
2023-05-09T03:49:05.921Z,15.53
2023-05-09T03:50:05.639Z,15.53
2023-05-09T03:51:05.616Z,15.51
2023-05-09T03:52:05.587Z,15.51
2023-05-09T03:53:05.580Z,15.50
2023-05-09T03:54:05.591Z,15.51
2023-05-09T03:55:05.565Z,15.53
2023-05-09T03:56:05.544Z,15.54
2023-05-09T03:57:05.558Z,15.53
2023-05-09T03:58:05.530Z,15.53
2023-05-09T03:59:05.589Z,15.53
2023-05-09T04:00:07.002Z,15.53
2023-05-09T04:01:05.506Z,15.53
2023-05-09T04:02:05.482Z,15.54
2023-05-09T04:03:05.887Z,15.53
2023-05-09T04:04:05.586Z,15.53
2023-05-09T04:05:05.436Z,15.53
2023-05-09T04:06:05.433Z,15.54
2023-05-09T04:07:05.449Z,15.53
2023-05-09T04:08:05.419Z,15.56
2023-05-09T04:09:07.145Z,15.56
2023-05-09T04:10:05.388Z,15.57
2023-05-09T04:11:05.391Z,15.59
2023-05-09T04:12:05.378Z,15.59
2023-05-09T04:13:05.419Z,15.59
2023-05-09T04:14:05.340Z,15.59
2023-05-09T04:15:05.326Z,15.59
2023-05-09T04:16:05.327Z,15.60
2023-05-09T04:17:05.428Z,15.60
2023-05-09T04:18:05.330Z,15.60
2023-05-09T04:19:05.294Z,15.60
2023-05-09T04:20:05.279Z,15.60
2023-05-09T04:21:05.256Z,15.60
2023-05-09T04:22:05.253Z,15.62
2023-05-09T04:23:05.248Z,15.62
2023-05-09T04:24:05.213Z,15.64
2023-05-09T04:25:05.214Z,15.64
2023-05-09T04:26:05.241Z,15.62
2023-05-09T04:27:06.426Z,15.62
2023-05-09T04:28:05.436Z,15.64
2023-05-09T04:29:05.186Z,15.62
2023-05-09T04:30:05.182Z,15.62
2023-05-09T04:31:06.042Z,15.64
2023-05-09T04:32:08.892Z,15.64
2023-05-09T04:33:05.161Z,15.67
2023-05-09T04:34:05.116Z,15.67
2023-05-09T04:35:05.132Z,15.67
2023-05-09T04:36:05.122Z,15.68
2023-05-09T04:37:05.084Z,15.68
2023-05-09T04:38:05.068Z,15.67
2023-05-09T04:39:05.064Z,15.68
2023-05-09T04:40:05.097Z,15.68
2023-05-09T04:41:05.043Z,15.68
2023-05-09T04:42:05.030Z,15.69
2023-05-09T04:43:05.003Z,15.68
2023-05-09T04:44:05.735Z,15.69
2023-05-09T04:45:05.008Z,15.68
2023-05-09T04:46:05.097Z,15.71
2023-05-09T04:47:04.963Z,15.69
2023-05-09T04:48:05.006Z,15.69
2023-05-09T04:49:05.276Z,15.68
2023-05-09T04:50:04.944Z,15.68
2023-05-09T04:51:06.093Z,15.69
2023-05-09T04:52:05.642Z,15.69
2023-05-09T04:53:04.890Z,15.68
2023-05-09T04:54:04.934Z,15.69
2023-05-09T04:55:05.353Z,15.69
2023-05-09T04:56:04.873Z,15.69
2023-05-09T04:57:16.576Z,15.72
2023-05-09T04:58:05.869Z,15.71
2023-05-09T04:59:04.859Z,15.72
2023-05-09T05:00:04.826Z,15.72
2023-05-09T05:01:05.654Z,15.72
2023-05-09T05:02:06.787Z,15.72
2023-05-09T05:03:04.846Z,15.74
2023-05-09T05:04:04.783Z,15.72
2023-05-09T05:05:11.503Z,15.72
2023-05-09T05:06:05.770Z,15.76
2023-05-09T05:07:04.803Z,15.76
2023-05-09T05:08:04.748Z,15.80
2023-05-09T05:09:04.762Z,15.80
2023-05-09T05:10:04.733Z,15.83
2023-05-09T05:11:05.027Z,15.83
2023-05-09T05:12:06.586Z,15.84
2023-05-09T05:13:04.929Z,15.86
2023-05-09T05:14:04.897Z,15.89
2023-05-09T05:15:04.711Z,15.89
2023-05-09T05:16:04.668Z,15.90
2023-05-09T05:17:05.641Z,15.92
2023-05-09T05:18:05.613Z,15.92
2023-05-09T05:19:04.624Z,15.96
2023-05-09T05:20:09.547Z,15.96
2023-05-09T05:21:07.339Z,16.00
2023-05-09T05:22:04.873Z,16.02
2023-05-09T05:23:05.226Z,16.04
2023-05-09T05:24:05.477Z,16.04
2023-05-09T05:25:05.027Z,16.08
2023-05-09T05:26:04.560Z,16.09
2023-05-09T05:27:04.521Z,16.09
2023-05-09T05:28:04.604Z,16.14
2023-05-09T05:29:04.513Z,16.12
2023-05-09T05:30:07.080Z,16.15
2023-05-09T05:31:04.646Z,16.17
2023-05-09T05:32:04.482Z,16.17
2023-05-09T05:33:04.511Z,16.20
2023-05-09T05:34:05.542Z,16.17
2023-05-09T05:35:04.441Z,16.20
2023-05-09T05:36:04.433Z,16.21
2023-05-09T05:37:04.407Z,16.23
2023-05-09T05:38:04.426Z,16.23
2023-05-09T05:39:04.393Z,16.23
2023-05-09T05:40:04.403Z,16.23
2023-05-09T05:41:04.375Z,16.25
2023-05-09T05:42:04.379Z,16.25
2023-05-09T05:43:04.352Z,16.27
2023-05-09T05:44:04.335Z,16.30
2023-05-09T05:45:04.372Z,16.34
2023-05-09T05:46:04.380Z,16.39
2023-05-09T05:47:04.325Z,16.45
2023-05-09T05:48:05.256Z,16.48
2023-05-09T05:49:04.324Z,16.57
2023-05-09T05:50:05.032Z,16.61
2023-05-09T05:51:04.275Z,16.68
2023-05-09T05:52:04.582Z,16.78
2023-05-09T05:53:04.279Z,16.85
2023-05-09T05:54:04.798Z,16.89
2023-05-09T05:55:04.229Z,16.94
2023-05-09T05:56:04.205Z,16.97
2023-05-09T05:57:04.217Z,17.01
2023-05-09T05:58:04.189Z,17.04
2023-05-09T05:59:04.184Z,17.08
2023-05-09T06:00:05.656Z,17.07
2023-05-09T06:01:04.180Z,17.08
2023-05-09T06:02:04.726Z,17.11
2023-05-09T06:03:04.208Z,17.12
2023-05-09T06:04:04.888Z,17.11
2023-05-09T06:05:04.115Z,17.08
2023-05-09T06:06:04.142Z,17.14
2023-05-09T06:07:04.090Z,17.12
2023-05-09T06:08:04.080Z,17.12
2023-05-09T06:09:04.066Z,17.14
2023-05-09T06:10:04.083Z,17.14
2023-05-09T06:11:04.712Z,17.14
2023-05-09T06:12:04.038Z,17.16
2023-05-09T06:13:04.596Z,17.21
2023-05-09T06:14:05.472Z,17.21
2023-05-09T06:15:03.979Z,17.21
2023-05-09T06:16:18.476Z,17.21
2023-05-09T06:17:04.992Z,17.22
2023-05-09T06:18:04.951Z,17.23
2023-05-09T06:19:03.944Z,17.28
2023-05-09T06:20:04.709Z,17.30
2023-05-09T06:21:03.906Z,17.36
2023-05-09T06:22:03.899Z,17.40
2023-05-09T06:23:04.578Z,17.44
2023-05-09T06:24:09.769Z,17.51
2023-05-09T06:25:04.873Z,17.54
2023-05-09T06:26:04.165Z,17.58
2023-05-09T06:27:05.075Z,17.63
2023-05-09T06:28:04.621Z,17.63
2023-05-09T06:29:04.871Z,17.63
2023-05-09T06:30:14.115Z,17.66
2023-05-09T06:31:05.125Z,17.68
2023-05-09T06:32:04.587Z,17.68
2023-05-09T06:33:04.533Z,17.68
2023-05-09T06:34:04.897Z,17.66
2023-05-09T06:35:04.454Z,17.64
2023-05-09T06:36:03.759Z,17.64
2023-05-09T06:37:04.629Z,17.63
2023-05-09T06:38:04.457Z,17.63
2023-05-09T06:39:04.936Z,17.59
2023-05-09T06:40:03.688Z,17.56
2023-05-09T06:41:04.761Z,17.55
2023-05-09T06:42:03.682Z,17.55
2023-05-09T06:43:03.662Z,17.54
2023-05-09T06:44:04.096Z,17.52
2023-05-09T06:45:03.669Z,17.49
2023-05-09T06:46:03.643Z,17.51
2023-05-09T06:47:03.637Z,17.55
2023-05-09T06:48:03.646Z,17.59
2023-05-09T06:49:04.129Z,17.64
2023-05-09T06:50:03.572Z,17.70
2023-05-09T06:51:03.612Z,17.71
2023-05-09T06:52:03.560Z,17.79
2023-05-09T06:53:03.537Z,17.82
2023-05-09T06:54:04.173Z,17.87
2023-05-09T06:55:03.518Z,17.87
2023-05-09T06:56:03.514Z,17.89
2023-05-09T06:57:03.488Z,17.89
2023-05-09T06:58:03.494Z,17.89
2023-05-09T06:59:04.203Z,17.93
2023-05-09T07:00:03.466Z,17.96
2023-05-09T07:01:03.463Z,18.03
2023-05-09T07:02:04.156Z,18.11
2023-05-09T07:03:03.441Z,18.11
2023-05-09T07:04:03.513Z,18.14
2023-05-09T07:05:03.716Z,18.15
2023-05-09T07:06:03.378Z,18.15
2023-05-09T07:07:03.417Z,18.21
2023-05-09T07:08:03.427Z,18.21
2023-05-09T07:09:03.363Z,18.20
2023-05-09T07:10:11.057Z,18.25
2023-05-09T07:11:04.622Z,18.27
2023-05-09T07:12:03.352Z,18.29
2023-05-09T07:13:03.929Z,18.30
2023-05-09T07:14:03.295Z,18.35
2023-05-09T07:15:03.314Z,18.44
2023-05-09T07:16:03.330Z,18.54
2023-05-09T07:17:21.157Z,18.65
2023-05-09T07:18:04.957Z,18.72
2023-05-09T07:19:03.239Z,18.82
2023-05-09T07:20:03.281Z,18.90
2023-05-09T07:21:03.733Z,18.95
2023-05-09T07:22:04.441Z,18.98
2023-05-09T07:23:03.243Z,18.99
2023-05-09T07:24:05.156Z,19.04
2023-05-09T07:25:03.582Z,19.00
2023-05-09T07:26:03.213Z,19.10
2023-05-09T07:27:03.968Z,19.18
2023-05-09T07:28:03.180Z,19.22
2023-05-09T07:29:03.139Z,19.26
2023-05-09T07:30:03.254Z,19.25
2023-05-09T07:31:04.053Z,19.29
2023-05-09T07:32:03.627Z,19.31
2023-05-09T07:33:03.140Z,19.33
2023-05-09T07:34:04.265Z,19.36
2023-05-09T07:35:03.111Z,19.40
2023-05-09T07:36:03.060Z,19.43
2023-05-09T07:37:03.077Z,19.47
2023-05-09T07:38:03.085Z,19.41
2023-05-09T07:39:03.011Z,19.37
2023-05-09T07:40:03.662Z,19.28
2023-05-09T07:41:03.002Z,19.26
2023-05-09T07:42:03.653Z,19.29
2023-05-09T07:43:06.200Z,19.31
2023-05-09T07:44:03.479Z,19.21
2023-05-09T07:45:02.948Z,19.19
2023-05-09T07:46:02.999Z,19.14
2023-05-09T07:47:03.692Z,19.18
2023-05-09T07:48:02.945Z,19.21
2023-05-09T07:49:02.903Z,19.22
2023-05-09T07:50:02.909Z,19.25
2023-05-09T07:51:02.914Z,19.23
2023-05-09T07:52:02.905Z,19.19
2023-05-09T07:53:03.975Z,19.23
2023-05-09T07:54:02.846Z,19.25
2023-05-09T07:55:03.779Z,19.31
2023-05-09T07:56:03.340Z,19.40
2023-05-09T07:57:02.828Z,19.48
2023-05-09T07:58:04.008Z,19.51
2023-05-09T07:59:03.946Z,19.62
2023-05-09T08:00:02.808Z,19.65
2023-05-09T08:01:02.771Z,19.74
2023-05-09T08:02:02.846Z,19.88
2023-05-09T08:03:03.022Z,20.03
2023-05-09T08:04:02.798Z,20.10
2023-05-09T08:05:02.748Z,20.11
2023-05-09T08:06:03.403Z,20.11
2023-05-09T08:07:02.689Z,20.13
2023-05-09T08:08:02.680Z,20.06
2023-05-09T08:09:02.668Z,19.94
2023-05-09T08:10:02.664Z,20.01
2023-05-09T08:11:02.663Z,20.05
2023-05-09T08:12:02.675Z,20.17
2023-05-09T08:13:02.739Z,20.26
2023-05-09T08:14:03.569Z,20.32
2023-05-09T08:15:02.649Z,20.26
2023-05-09T08:16:02.688Z,20.18
2023-05-09T08:17:02.621Z,20.08
2023-05-09T08:18:03.673Z,19.92
2023-05-09T08:19:03.536Z,19.96
2023-05-09T08:20:03.391Z,20.06
2023-05-09T08:21:02.564Z,20.08
2023-05-09T08:22:02.846Z,20.13
2023-05-09T08:23:03.309Z,20.11
2023-05-09T08:24:03.558Z,20.08
2023-05-09T08:25:02.549Z,20.11
2023-05-09T08:26:02.511Z,20.18
2023-05-09T08:27:03.308Z,20.23
2023-05-09T08:28:02.505Z,20.26
2023-05-09T08:29:02.753Z,20.28
2023-05-09T08:30:02.466Z,20.39
2023-05-09T08:31:02.543Z,20.50
2023-05-09T08:32:03.320Z,20.52
2023-05-09T08:33:02.467Z,20.57
2023-05-09T08:34:02.453Z,20.64
2023-05-09T08:35:02.423Z,20.57
2023-05-09T08:36:02.408Z,20.61
2023-05-09T08:37:02.376Z,20.70
2023-05-09T08:38:02.372Z,20.79
2023-05-09T08:39:02.621Z,20.82
2023-05-09T08:40:02.346Z,20.87
2023-05-09T08:41:02.614Z,20.91
2023-05-09T08:42:03.079Z,20.94
2023-05-09T08:43:03.280Z,20.74
2023-05-09T08:44:02.314Z,20.67
2023-05-09T08:45:02.352Z,20.43
2023-05-09T08:46:02.345Z,20.47
2023-05-09T08:47:03.138Z,20.43
2023-05-09T08:48:03.362Z,20.50
2023-05-09T08:49:02.266Z,20.55
2023-05-09T08:50:02.241Z,20.54
2023-05-09T08:51:02.239Z,20.57
2023-05-09T08:52:03.111Z,20.59
2023-05-09T08:53:02.483Z,20.70
2023-05-09T08:54:02.206Z,20.73
2023-05-09T08:55:02.193Z,20.77
2023-05-09T08:56:03.052Z,20.85
2023-05-09T08:57:02.947Z,20.88
2023-05-09T08:58:02.149Z,20.87
2023-05-09T08:59:03.288Z,20.91
2023-05-09T09:00:02.130Z,20.99
2023-05-09T09:01:03.081Z,20.89
2023-05-09T09:02:02.143Z,20.84
2023-05-09T09:03:02.160Z,20.92
2023-05-09T09:04:03.301Z,20.98
2023-05-09T09:05:03.304Z,20.98
2023-05-09T09:06:02.067Z,20.97
2023-05-09T09:07:03.018Z,21.01
2023-05-09T09:08:02.919Z,21.07
2023-05-09T09:09:02.858Z,21.12
2023-05-09T09:10:02.012Z,21.17
2023-05-09T09:11:02.128Z,21.24
2023-05-09T09:12:03.047Z,21.25
2023-05-09T09:13:02.669Z,21.27
2023-05-09T09:14:02.854Z,21.17
2023-05-09T09:15:02.792Z,21.14
2023-05-09T09:16:02.693Z,21.19
2023-05-09T09:17:03.094Z,21.27
2023-05-09T09:18:03.839Z,21.32
2023-05-09T09:19:02.904Z,21.43
2023-05-09T09:20:02.806Z,21.53
2023-05-09T09:21:02.692Z,21.65
2023-05-09T09:22:03.138Z,21.75
2023-05-09T09:23:01.896Z,21.86
2023-05-09T09:24:01.855Z,21.94
2023-05-09T09:25:01.851Z,22.00
2023-05-09T09:26:01.921Z,21.91
2023-05-09T09:27:02.632Z,21.80
2023-05-09T09:28:01.804Z,21.80
2023-05-09T09:29:02.992Z,21.72
2023-05-09T09:30:02.856Z,21.38
2023-05-09T09:31:02.776Z,21.22
2023-05-09T09:32:01.810Z,21.29
2023-05-09T09:33:02.610Z,21.42
2023-05-09T09:34:01.764Z,21.56
2023-05-09T09:35:02.888Z,21.71
2023-05-09T09:36:01.730Z,21.77
2023-05-09T09:37:02.722Z,21.84
2023-05-09T09:38:02.608Z,21.86
2023-05-09T09:39:02.513Z,21.84
2023-05-09T09:40:02.416Z,21.75
2023-05-09T09:41:01.663Z,21.83
2023-05-09T09:42:02.729Z,21.96
2023-05-09T09:43:01.642Z,22.07
2023-05-09T09:44:02.150Z,22.09
2023-05-09T09:45:01.603Z,22.05
2023-05-09T09:46:02.451Z,22.09
2023-05-09T09:47:02.121Z,22.03
2023-05-09T09:48:02.713Z,22.05
2023-05-09T09:49:02.139Z,22.00
2023-05-09T09:50:01.623Z,21.86
2023-05-09T09:51:02.380Z,21.65
2023-05-09T09:52:02.129Z,21.74
2023-05-09T09:53:02.700Z,21.82
2023-05-09T09:54:02.608Z,21.88
2023-05-09T09:55:01.520Z,21.86
2023-05-09T09:56:01.902Z,21.83
2023-05-09T09:57:02.328Z,21.86
2023-05-09T09:58:02.227Z,21.99
2023-05-09T09:59:01.464Z,22.03
2023-05-09T10:00:01.487Z,22.05
2023-05-09T10:01:02.472Z,22.02
2023-05-09T10:02:05.922Z,22.14
2023-05-09T10:03:03.333Z,22.18
2023-05-09T10:04:01.771Z,22.24
2023-05-09T10:05:02.570Z,22.35
2023-05-09T10:06:02.480Z,22.49
2023-05-09T10:07:02.392Z,22.58
2023-05-09T10:08:01.520Z,22.60
2023-05-09T10:09:02.213Z,22.64
2023-05-09T10:10:02.112Z,22.61
2023-05-09T10:11:01.328Z,22.51
2023-05-09T10:12:02.129Z,22.55
2023-05-09T10:13:01.434Z,22.55
2023-05-09T10:14:01.338Z,22.57
2023-05-09T10:15:01.282Z,22.61
2023-05-09T10:16:02.148Z,22.72
2023-05-09T10:17:02.509Z,22.82
2023-05-09T10:18:02.484Z,22.91
2023-05-09T10:19:04.116Z,23.05
2023-05-09T10:20:01.583Z,23.02
2023-05-09T10:21:02.086Z,23.10
2023-05-09T10:22:01.974Z,23.12
2023-05-09T10:23:02.384Z,22.95
2023-05-09T10:24:01.193Z,22.95
2023-05-09T10:25:02.201Z,23.00
2023-05-09T10:26:01.238Z,22.73
2023-05-09T10:27:01.167Z,22.67
2023-05-09T10:28:01.967Z,22.60
2023-05-09T10:29:01.134Z,22.57
2023-05-09T10:30:01.136Z,22.47
2023-05-09T10:31:01.156Z,22.39
2023-05-09T10:32:01.134Z,22.35
2023-05-09T10:33:01.136Z,22.40
2023-05-09T10:34:01.101Z,22.39
2023-05-09T10:35:01.103Z,22.35
2023-05-09T10:36:02.174Z,22.36
2023-05-09T10:37:02.064Z,22.37
2023-05-09T10:38:01.957Z,22.46
2023-05-09T10:39:04.145Z,22.51
2023-05-09T10:40:04.529Z,22.58
2023-05-09T10:41:02.191Z,22.60
2023-05-09T10:42:01.021Z,22.57
2023-05-09T10:43:01.986Z,22.43
2023-05-09T10:44:01.897Z,22.43
2023-05-09T10:45:01.820Z,22.43
2023-05-09T10:46:01.718Z,22.52
2023-05-09T10:47:01.588Z,22.65
2023-05-09T10:48:02.067Z,22.83
2023-05-09T10:49:01.928Z,22.95
2023-05-09T10:50:01.865Z,23.07
2023-05-09T10:51:01.746Z,23.28
2023-05-09T10:52:00.881Z,23.47
2023-05-09T10:53:00.870Z,23.40
2023-05-09T10:54:00.874Z,23.40
2023-05-09T10:55:03.066Z,23.60
2023-05-09T10:56:04.714Z,23.61
2023-05-09T10:57:00.870Z,23.50
2023-05-09T10:58:00.864Z,23.54
2023-05-09T10:59:00.882Z,23.68
2023-05-09T11:00:00.838Z,23.75
2023-05-09T11:01:00.797Z,23.80
2023-05-09T11:02:01.091Z,23.72
2023-05-09T11:03:00.792Z,23.54
2023-05-09T11:04:01.588Z,23.39
2023-05-09T11:05:01.947Z,23.40
2023-05-09T11:06:00.721Z,23.53
2023-05-09T11:07:01.734Z,23.61
2023-05-09T11:08:00.713Z,23.54
2023-05-09T11:09:00.691Z,23.55
2023-05-09T11:10:01.444Z,23.58
2023-05-09T11:11:01.865Z,23.60
2023-05-09T11:12:01.802Z,23.54
2023-05-09T11:13:00.711Z,23.50
2023-05-09T11:14:01.576Z,23.51
2023-05-09T11:15:01.490Z,23.60
2023-05-09T11:16:02.122Z,23.63
2023-05-09T11:17:01.851Z,23.72
2023-05-09T11:18:01.139Z,23.84
2023-05-09T11:19:01.605Z,23.84
2023-05-09T11:20:01.515Z,23.78
2023-05-09T11:21:03.844Z,23.65
2023-05-09T11:22:01.341Z,23.43
2023-05-09T11:23:00.769Z,23.39
2023-05-09T11:24:00.783Z,23.28
2023-05-09T11:25:00.544Z,23.25
2023-05-09T11:26:01.461Z,22.92
2023-05-09T11:27:01.008Z,22.88
2023-05-09T11:28:01.266Z,22.77
2023-05-09T11:29:01.668Z,22.68
2023-05-09T11:30:01.091Z,22.70
2023-05-09T11:31:01.483Z,22.73
2023-05-09T11:32:01.065Z,22.62
2023-05-09T11:33:00.423Z,22.61
2023-05-09T11:34:01.189Z,22.58
2023-05-09T11:35:01.619Z,22.61
2023-05-09T11:36:01.518Z,22.68
2023-05-09T11:37:01.078Z,22.73
2023-05-09T11:38:00.426Z,22.72
2023-05-09T11:39:00.422Z,22.76
2023-05-09T11:40:00.878Z,22.85
2023-05-09T11:41:00.700Z,22.95
2023-05-09T11:42:01.445Z,23.05
2023-05-09T11:43:01.349Z,23.15
2023-05-09T11:44:00.898Z,23.17
2023-05-09T11:45:01.176Z,23.23
2023-05-09T11:46:01.090Z,23.33
2023-05-09T11:47:00.979Z,23.42
2023-05-09T11:48:01.597Z,23.51
2023-05-09T11:49:00.433Z,23.47
2023-05-09T11:50:01.219Z,23.55
2023-05-09T11:51:00.781Z,23.68
2023-05-09T11:52:01.017Z,23.80
2023-05-09T11:53:00.556Z,23.93
2023-05-09T11:54:01.319Z,23.94
2023-05-09T11:55:00.167Z,24.06
2023-05-09T11:56:00.171Z,24.12
2023-05-09T11:57:00.505Z,24.22
2023-05-09T11:58:00.160Z,24.34
2023-05-09T11:59:00.148Z,24.34
2023-05-09T12:00:00.115Z,24.28
2023-05-09T12:01:00.813Z,24.24
2023-05-09T12:02:00.108Z,24.24
2023-05-09T12:03:01.137Z,24.28
2023-05-09T12:04:00.124Z,24.37
2023-05-09T12:05:00.782Z,24.58
2023-05-09T12:06:00.119Z,24.77
2023-05-09T12:07:00.376Z,24.88
2023-05-09T12:08:00.068Z,24.90
2023-05-09T12:09:00.905Z,24.90
2023-05-09T12:10:00.167Z,24.84
2023-05-09T12:11:01.241Z,24.85
2023-05-09T12:11:59.971Z,24.84
2023-05-09T12:13:01.046Z,24.84
2023-05-09T12:14:00.953Z,24.80
2023-05-09T12:15:00.832Z,24.76
2023-05-09T12:16:00.788Z,24.77
2023-05-09T12:17:01.173Z,24.78
2023-05-09T12:18:00.061Z,24.69
2023-05-09T12:19:00.967Z,24.65
2023-05-09T12:20:00.894Z,24.55
2023-05-09T12:20:59.892Z,24.60
2023-05-09T12:22:00.671Z,24.60
2023-05-09T12:23:00.123Z,24.50
2023-05-09T12:24:01.004Z,24.43
2023-05-09T12:24:59.951Z,24.37
2023-05-09T12:26:00.810Z,24.35
2023-05-09T12:26:59.825Z,24.39
2023-05-09T12:28:00.033Z,24.25
2023-05-09T12:28:59.794Z,24.18
2023-05-09T12:29:59.777Z,24.16
2023-05-09T12:31:00.855Z,24.22
2023-05-09T12:32:00.738Z,24.10
2023-05-09T12:33:00.748Z,24.15
2023-05-09T12:33:59.730Z,24.20
2023-05-09T12:34:59.870Z,24.28
2023-05-09T12:35:59.735Z,24.27
2023-05-09T12:36:59.692Z,24.22
2023-05-09T12:38:00.040Z,24.16
2023-05-09T12:38:59.691Z,24.12
2023-05-09T12:40:00.504Z,24.15
2023-05-09T12:41:01.508Z,24.18
2023-05-09T12:42:01.974Z,24.16
2023-05-09T12:43:00.092Z,24.12
2023-05-09T12:43:59.634Z,24.22
2023-05-09T12:45:00.545Z,24.21
2023-05-09T12:45:59.624Z,24.34
2023-05-09T12:46:59.815Z,24.46
2023-05-09T12:48:00.773Z,24.57
2023-05-09T12:48:59.692Z,24.65
2023-05-09T12:49:59.706Z,24.58
2023-05-09T12:51:00.469Z,24.67
2023-05-09T12:52:02.972Z,24.78