createdAt,value
2022-11-13T00:02:54.067Z,53.50
2022-11-13T00:05:41.791Z,53.50
2022-11-13T00:08:29.043Z,53.30
2022-11-13T00:11:19.836Z,53.30
2022-11-13T00:14:07.196Z,53.10
2022-11-13T00:16:54.467Z,53.80
2022-11-13T00:19:43.138Z,53.20
2022-11-13T00:22:30.671Z,53.20
2022-11-13T00:25:17.807Z,53.10
2022-11-13T00:28:05.383Z,53.30
2022-11-13T00:30:52.351Z,53.60
2022-11-13T00:34:13.958Z,53.80
2022-11-13T00:36:48.539Z,53.60
2022-11-13T00:39:36.078Z,53.50
2022-11-13T00:42:23.136Z,53.90
2022-11-13T00:45:11.201Z,53.40
2022-11-13T00:47:58.518Z,53.50
2022-11-13T00:50:46.973Z,54.90
2022-11-13T00:53:35.278Z,55.20
2022-11-13T00:56:22.761Z,54.40
2022-11-13T00:59:10.264Z,53.70
2022-11-13T01:01:57.474Z,53.70
2022-11-13T01:04:45.027Z,53.80
2022-11-13T01:07:32.693Z,53.80
2022-11-13T01:10:21.291Z,53.80
2022-11-13T01:13:09.151Z,53.80
2022-11-13T01:15:56.080Z,53.70
2022-11-13T01:18:44.776Z,53.70
2022-11-13T01:26:27.694Z,53.60
2022-11-13T01:29:14.804Z,53.60
2022-11-13T01:32:02.387Z,53.60
2022-11-13T01:34:49.582Z,53.60
2022-11-13T01:37:37.069Z,53.70
2022-11-13T01:40:23.895Z,53.70
2022-11-13T01:43:26.158Z,53.80
2022-11-13T01:46:27.918Z,53.90
2022-11-13T01:49:28.372Z,54.00
2022-11-13T01:52:21.213Z,54.00
2022-11-13T01:55:17.103Z,53.90
2022-11-13T01:58:09.755Z,53.80
2022-11-13T02:00:58.744Z,53.70
2022-11-13T02:03:45.944Z,53.70
2022-11-13T02:06:41.471Z,53.70
2022-11-13T02:09:34.707Z,53.60
2022-11-13T02:12:29.529Z,53.50
2022-11-13T02:15:19.333Z,53.50
2022-11-13T02:18:09.150Z,53.50
2022-11-13T02:21:11.125Z,53.60
2022-11-13T02:24:15.029Z,53.70
2022-11-13T02:27:06.986Z,53.60
2022-11-13T02:29:54.737Z,53.70
2022-11-13T02:32:45.248Z,53.70
2022-11-13T02:35:38.597Z,53.80
2022-11-13T02:38:26.573Z,54.60
2022-11-13T02:41:15.593Z,53.90
2022-11-13T02:44:02.533Z,54.00
2022-11-13T02:46:49.894Z,54.00
2022-11-13T02:49:37.055Z,53.80
2022-11-13T02:52:24.800Z,53.80
2022-11-13T02:55:12.127Z,53.70
2022-11-13T02:58:01.064Z,53.80
2022-11-13T03:00:48.484Z,53.80
2022-11-13T03:06:43.190Z,53.70
2022-11-13T03:09:30.659Z,53.60
2022-11-13T03:12:17.700Z,53.40
2022-11-13T03:15:08.964Z,53.20
2022-11-13T03:17:56.417Z,53.10
2022-11-13T03:20:45.533Z,53.20
2022-11-13T03:23:32.533Z,53.20
2022-11-13T03:26:20.035Z,53.50
2022-11-13T03:29:06.912Z,53.50
2022-11-13T03:31:55.669Z,53.40
2022-11-13T03:34:43.547Z,54.20
2022-11-13T03:37:31.397Z,53.50
2022-11-13T03:40:19.019Z,53.50
2022-11-13T03:43:06.010Z,53.40
2022-11-13T03:45:53.315Z,54.00
2022-11-13T03:48:42.443Z,53.40
2022-11-13T03:51:29.695Z,53.40
2022-11-13T03:54:17.153Z,54.10
2022-11-13T03:57:04.501Z,53.50
2022-11-13T04:04:43.194Z,53.20
2022-11-13T04:07:30.567Z,53.30
2022-11-13T04:10:17.894Z,53.40
2022-11-13T04:13:05.337Z,53.50
2022-11-13T04:15:52.121Z,53.50
2022-11-13T04:18:39.721Z,53.40
2022-11-13T04:21:28.534Z,53.30
2022-11-13T04:24:15.916Z,53.40
2022-11-13T04:27:02.807Z,53.40
2022-11-13T04:29:50.316Z,54.10
2022-11-13T04:32:37.305Z,53.30
2022-11-13T04:35:24.595Z,53.20
2022-11-13T04:38:13.453Z,53.20
2022-11-13T04:41:18.472Z,53.40
2022-11-13T04:44:05.946Z,53.40
2022-11-13T04:46:53.122Z,53.50
2022-11-13T04:49:40.100Z,53.60
2022-11-13T04:52:28.622Z,53.50
2022-11-13T04:55:16.848Z,53.40
2022-11-13T04:58:04.124Z,53.50
2022-11-13T05:00:51.380Z,53.40
2022-11-13T05:03:39.270Z,53.30
2022-11-13T05:06:26.407Z,53.40
2022-11-13T05:09:14.150Z,53.40
2022-11-13T05:12:03.041Z,53.60
2022-11-13T05:14:50.674Z,53.40
2022-11-13T05:17:38.019Z,53.10
2022-11-13T05:20:25.446Z,53.10
2022-11-13T05:23:12.899Z,53.10
2022-11-13T05:26:04.849Z,53.90
2022-11-13T05:28:53.893Z,53.40
2022-11-13T05:31:41.606Z,53.40
2022-11-13T05:34:28.784Z,53.40
2022-11-13T05:37:16.700Z,53.40
2022-11-13T05:40:03.635Z,53.30
2022-11-13T05:42:51.072Z,53.10
2022-11-13T05:45:39.267Z,53.20
2022-11-13T05:48:27.081Z,53.30
2022-11-13T05:51:19.087Z,54.00
2022-11-13T05:54:07.226Z,53.40
2022-11-13T05:56:54.249Z,53.40
2022-11-13T05:59:41.741Z,53.40
2022-11-13T06:02:30.412Z,53.70
2022-11-13T06:05:17.873Z,53.60
2022-11-13T06:08:04.896Z,53.50
2022-11-13T06:10:52.357Z,53.30
2022-11-13T06:13:40.363Z,53.30
2022-11-13T06:21:22.117Z,53.40
2022-11-13T06:24:13.126Z,53.60
2022-11-13T06:27:00.251Z,53.60
2022-11-13T06:29:47.951Z,53.60
2022-11-13T06:32:34.751Z,53.70
2022-11-13T06:35:22.303Z,53.50
2022-11-13T06:38:10.726Z,53.70
2022-11-13T06:40:58.572Z,54.00
2022-11-13T06:43:47.464Z,54.00
2022-11-13T06:46:34.869Z,53.90
2022-11-13T06:49:21.883Z,53.90
2022-11-13T06:52:09.362Z,53.80
2022-11-13T06:54:57.644Z,53.60
2022-11-13T06:57:45.312Z,53.60
2022-11-13T07:00:36.682Z,53.80
2022-11-13T07:03:28.023Z,54.60
2022-11-13T07:06:18.335Z,53.80
2022-11-13T07:09:05.530Z,53.90
2022-11-13T07:11:54.008Z,53.90
2022-11-13T07:19:32.461Z,54.00
2022-11-13T07:22:19.951Z,54.30
2022-11-13T07:25:08.266Z,53.60
2022-11-13T07:27:57.393Z,53.70
2022-11-13T07:30:44.852Z,53.50
2022-11-13T07:33:32.433Z,53.80
2022-11-13T07:36:20.047Z,53.80
2022-11-13T07:39:07.580Z,53.90
2022-11-13T07:41:54.397Z,54.00
2022-11-13T07:44:58.627Z,54.10
2022-11-13T07:47:45.719Z,54.10
2022-11-13T07:50:38.949Z,53.90
2022-11-13T07:53:26.249Z,54.00
2022-11-13T07:56:16.578Z,54.70
2022-11-13T07:59:06.428Z,54.00
2022-11-13T08:01:55.012Z,54.10
2022-11-13T08:04:42.131Z,54.10
2022-11-13T08:07:29.814Z,54.20
2022-11-13T08:10:18.508Z,53.50
2022-11-13T08:13:10.755Z,54.00
2022-11-13T08:16:01.249Z,53.70
2022-11-13T08:18:49.921Z,53.90
2022-11-13T08:21:37.235Z,53.90
2022-11-13T08:24:24.529Z,53.90
2022-11-13T08:27:11.351Z,54.60
2022-11-13T08:29:58.808Z,53.80
2022-11-13T08:32:46.016Z,53.80
2022-11-13T08:35:34.869Z,53.80
2022-11-13T08:38:22.342Z,53.80
2022-11-13T08:41:10.186Z,53.40
2022-11-13T08:48:48.587Z,53.80
2022-11-13T08:51:36.762Z,53.60
2022-11-13T08:54:25.050Z,53.30
2022-11-13T08:57:12.106Z,53.40
2022-11-13T08:59:59.447Z,53.50
2022-11-13T09:02:46.743Z,53.60
2022-11-13T09:05:33.949Z,53.60
2022-11-13T09:08:22.419Z,53.50
2022-11-13T09:11:12.792Z,53.60
2022-11-13T09:14:00.097Z,53.40
2022-11-13T09:16:47.510Z,52.60
2022-11-13T09:19:35.266Z,52.90
2022-11-13T09:22:23.071Z,52.70
2022-11-13T09:25:12.340Z,53.30
2022-11-13T09:28:02.646Z,53.50
2022-11-13T09:30:49.668Z,53.10
2022-11-13T09:33:37.689Z,53.30
2022-11-13T09:36:24.644Z,53.40
2022-11-13T09:39:12.265Z,53.50
2022-11-13T09:46:56.455Z,53.30
2022-11-13T09:54:37.147Z,53.20
2022-11-13T09:57:34.504Z,53.40
2022-11-13T10:00:23.586Z,53.50
2022-11-13T10:03:54.667Z,53.60
2022-11-13T10:07:01.051Z,53.60
2022-11-13T10:14:47.644Z,53.00
2022-11-13T10:17:40.580Z,53.00
2022-11-13T10:20:35.920Z,52.30
2022-11-13T10:23:30.842Z,52.60
2022-11-13T10:26:21.509Z,53.00
2022-11-13T10:29:14.079Z,53.10
2022-11-13T10:32:17.488Z,52.70
2022-11-13T10:35:29.343Z,52.00
2022-11-13T10:38:31.517Z,52.50
2022-11-13T10:41:21.613Z,52.30
2022-11-13T10:48:59.250Z,52.80
2022-11-13T10:51:55.353Z,52.30
2022-11-13T10:54:43.668Z,52.50
2022-11-13T10:57:34.711Z,52.40
2022-11-13T11:00:34.272Z,52.40
2022-11-13T11:03:24.301Z,52.60
2022-11-13T11:06:11.880Z,52.20
2022-11-13T11:09:09.281Z,51.50
2022-11-13T11:12:19.120Z,51.90
2022-11-13T11:15:22.271Z,52.00
2022-11-13T11:18:25.523Z,52.40
2022-11-13T11:21:20.594Z,51.90
2022-11-13T11:24:15.482Z,52.30
2022-11-13T11:27:14.468Z,52.00
2022-11-13T11:30:06.863Z,52.00
2022-11-13T11:33:06.187Z,51.30
2022-11-13T11:36:03.519Z,51.90
2022-11-13T11:39:01.409Z,52.20
2022-11-13T11:42:01.379Z,52.50
2022-11-13T11:45:11.176Z,50.90
2022-11-13T11:48:01.891Z,51.40
2022-11-13T11:51:02.468Z,51.40
2022-11-13T11:54:20.701Z,52.00
2022-11-13T11:57:37.458Z,52.10
2022-11-13T12:00:29.020Z,52.40
2022-11-13T12:03:59.820Z,52.30
2022-11-13T12:07:01.596Z,51.80
2022-11-13T12:10:04.102Z,52.10
2022-11-13T12:13:10.471Z,52.00
2022-11-13T12:16:09.662Z,52.30
2022-11-13T12:19:05.570Z,53.30
2022-11-13T12:22:07.166Z,52.20
2022-11-13T12:25:18.917Z,52.40
2022-11-13T12:28:19.697Z,52.60
2022-11-13T12:31:21.868Z,52.70
2022-11-13T12:34:25.907Z,52.80
2022-11-13T12:37:17.578Z,52.60
2022-11-13T12:40:17.073Z,52.50
2022-11-13T12:43:39.733Z,52.60
2022-11-13T12:46:38.785Z,52.70
2022-11-13T12:49:33.614Z,52.60
2022-11-13T12:52:24.555Z,52.50
2022-11-13T12:55:29.897Z,52.60
2022-11-13T12:58:26.086Z,52.30
2022-11-13T13:01:21.456Z,52.30
2022-11-13T13:04:44.155Z,52.30
2022-11-13T13:12:39.984Z,52.30
2022-11-13T13:15:36.333Z,52.30
2022-11-13T13:18:30.978Z,52.30
2022-11-13T13:21:22.075Z,52.40
2022-11-13T13:29:17.723Z,52.50
2022-11-13T13:32:20.604Z,52.30
2022-11-13T13:36:46.689Z,52.30
2022-11-13T13:39:52.506Z,52.50
2022-11-13T13:43:00.883Z,52.50
2022-11-13T13:46:03.095Z,52.40
2022-11-13T13:48:56.192Z,52.40
2022-11-13T13:53:22.689Z,52.40
2022-11-13T14:35:03.135Z,52.50
2022-11-13T14:37:53.066Z,52.40
2022-11-13T14:40:40.770Z,52.40
2022-11-13T14:43:32.120Z,52.50
2022-11-13T14:46:30.933Z,53.20
2022-11-13T14:49:30.111Z,52.50
2022-11-13T14:52:29.622Z,52.60
2022-11-13T14:55:26.227Z,52.70
2022-11-13T14:58:15.388Z,52.70
2022-11-13T15:01:17.014Z,52.70
2022-11-13T15:04:05.204Z,52.70
2022-11-13T15:06:55.853Z,52.70
2022-11-13T15:09:44.824Z,52.50
2022-11-13T15:12:31.985Z,52.50
2022-11-13T15:15:22.052Z,52.50
2022-11-13T15:18:17.392Z,52.60
2022-11-13T15:21:05.338Z,53.30
2022-11-13T15:23:52.257Z,52.60
2022-11-13T15:26:41.987Z,52.70
2022-11-13T15:29:29.413Z,52.70
2022-11-13T15:32:17.530Z,52.70
2022-11-13T15:35:05.167Z,52.80
2022-11-13T15:37:52.807Z,53.50
2022-11-13T15:40:40.517Z,52.80
2022-11-13T15:43:29.845Z,52.80
2022-11-13T15:46:20.501Z,52.80
2022-11-13T15:49:07.921Z,52.80
2022-11-13T15:51:55.099Z,52.80
2022-11-13T15:54:42.747Z,52.80
2022-11-13T15:57:32.000Z,52.90
2022-11-13T16:00:25.072Z,52.80
2022-11-13T16:03:12.743Z,52.70
2022-11-13T16:06:01.113Z,52.70
2022-11-13T16:08:49.234Z,52.70
2022-11-13T16:11:37.875Z,52.80
2022-11-13T16:14:25.553Z,52.90
2022-11-13T16:17:20.103Z,52.90
2022-11-13T16:25:33.512Z,52.90
2022-11-13T16:28:20.895Z,52.90
2022-11-13T16:31:08.645Z,53.70
2022-11-13T16:33:57.378Z,53.70
2022-11-13T16:36:44.895Z,53.10
2022-11-13T16:39:32.411Z,53.20
2022-11-13T16:42:20.121Z,53.20
2022-11-13T16:45:09.051Z,53.90
2022-11-13T16:47:57.293Z,53.20
2022-11-13T16:50:45.903Z,53.10
2022-11-13T16:53:33.222Z,53.10
2022-11-13T16:56:28.100Z,53.10
2022-11-13T16:59:15.842Z,53.00
2022-11-13T17:02:03.220Z,52.90
2022-11-13T17:04:50.701Z,52.80
2022-11-13T17:07:39.107Z,52.70
2022-11-13T17:10:31.736Z,52.70
2022-11-13T17:13:19.897Z,52.80
2022-11-13T17:16:07.855Z,52.70
2022-11-13T17:18:55.904Z,52.70
2022-11-13T17:21:44.555Z,52.70
2022-11-13T17:24:33.135Z,52.70
2022-11-13T17:27:20.367Z,52.70
2022-11-13T17:30:10.095Z,52.80
2022-11-13T17:32:57.712Z,52.80
2022-11-13T17:35:46.455Z,52.70
2022-11-13T17:38:34.323Z,52.70
2022-11-13T17:41:23.184Z,52.70
2022-11-13T17:44:10.936Z,52.80
2022-11-13T17:47:04.910Z,52.90
2022-11-13T17:49:52.965Z,52.90
2022-11-13T17:52:39.963Z,52.90
2022-11-13T17:55:27.692Z,52.90
2022-11-13T17:58:16.049Z,52.80
2022-11-13T18:01:09.718Z,53.50
2022-11-13T18:03:57.633Z,53.00
2022-11-13T18:11:36.353Z,53.30
2022-11-13T18:14:24.947Z,53.50
2022-11-13T18:17:12.344Z,53.60
2022-11-13T18:20:02.021Z,54.00
2022-11-13T18:22:50.325Z,53.20
2022-11-13T18:25:39.884Z,53.00
2022-11-13T18:28:27.400Z,53.60
2022-11-13T18:31:19.874Z,52.90
2022-11-13T18:34:09.995Z,52.80
2022-11-13T18:36:58.435Z,52.70
2022-11-13T18:39:45.590Z,52.90
2022-11-13T18:42:32.766Z,53.10
2022-11-13T18:45:20.180Z,53.20
2022-11-13T18:48:08.915Z,53.20
2022-11-13T18:50:57.218Z,53.90
2022-11-13T18:53:46.088Z,53.20
2022-11-13T18:56:34.296Z,53.30
2022-11-13T18:59:21.293Z,53.00
2022-11-13T19:02:10.274Z,53.00
2022-11-13T19:04:58.838Z,53.60
2022-11-13T19:07:46.182Z,52.90
2022-11-13T19:10:35.300Z,53.40
2022-11-13T19:13:22.967Z,52.90
2022-11-13T19:16:13.002Z,52.70
2022-11-13T19:19:03.305Z,52.80
2022-11-13T19:21:52.300Z,52.70
2022-11-13T19:24:39.757Z,52.70
2022-11-13T19:27:27.278Z,52.50
2022-11-13T19:30:14.866Z,52.50
2022-11-13T19:33:01.719Z,52.40
2022-11-13T19:35:49.631Z,52.20
2022-11-13T19:38:39.298Z,52.10
2022-11-13T19:41:29.650Z,52.10
2022-11-13T19:44:16.377Z,52.10
2022-11-13T19:47:03.945Z,52.10
2022-11-13T19:54:43.095Z,52.10
2022-11-13T19:59:14.124Z,52.60
2022-11-13T20:02:01.847Z,51.90
2022-11-13T20:04:49.157Z,52.10
2022-11-13T20:07:37.285Z,51.90
2022-11-13T20:15:17.004Z,51.70
2022-11-13T20:18:04.976Z,51.70
2022-11-13T20:20:54.845Z,51.80
2022-11-13T20:23:42.687Z,51.90
2022-11-13T20:26:30.037Z,51.90
2022-11-13T20:29:17.225Z,51.90
2022-11-13T20:32:06.276Z,51.80
2022-11-13T20:34:53.286Z,51.80
2022-11-13T20:37:41.100Z,51.60
2022-11-13T20:45:22.761Z,51.60
2022-11-13T20:48:11.792Z,51.70
2022-11-13T20:51:07.554Z,51.70
2022-11-13T20:53:55.853Z,51.70
2022-11-13T20:56:43.135Z,51.70
2022-11-13T20:59:30.197Z,51.70
2022-11-13T21:02:17.729Z,51.60
2022-11-13T21:05:07.532Z,51.60
2022-11-13T21:07:55.104Z,51.80
2022-11-13T21:10:42.008Z,51.80
2022-11-13T21:13:29.956Z,51.60
2022-11-13T21:16:18.620Z,51.70
2022-11-13T21:19:06.181Z,51.70
2022-11-13T21:26:44.929Z,51.90
2022-11-13T21:34:22.745Z,51.60
2022-11-13T21:37:11.036Z,51.70
2022-11-13T21:39:58.428Z,51.80
2022-11-13T21:42:46.522Z,51.90
2022-11-13T21:45:34.808Z,51.90
2022-11-13T21:48:22.087Z,52.10
2022-11-13T21:51:10.524Z,52.10
2022-11-13T21:58:50.209Z,51.90
2022-11-13T22:01:38.838Z,51.90
2022-11-13T22:04:27.855Z,52.50
2022-11-13T22:07:15.854Z,52.70
2022-11-13T22:10:08.169Z,52.10
2022-11-13T22:12:55.763Z,52.10
2022-11-13T22:15:44.662Z,52.00
2022-11-13T22:18:31.932Z,51.90
2022-11-13T22:21:19.615Z,52.60
2022-11-13T22:24:07.403Z,51.80
2022-11-13T22:26:54.578Z,51.80
2022-11-13T22:29:41.655Z,51.70
2022-11-13T22:32:31.465Z,51.80
2022-11-13T22:35:18.724Z,51.70
2022-11-13T22:38:06.270Z,51.70
2022-11-13T22:40:53.304Z,51.70
2022-11-13T22:43:42.792Z,51.70
2022-11-13T22:51:24.830Z,51.90
2022-11-13T22:55:53.328Z,51.80
2022-11-13T22:58:40.945Z,51.80
2022-11-13T23:01:30.306Z,51.90
2022-11-13T23:04:18.025Z,52.00
2022-11-13T23:07:06.723Z,51.90
2022-11-13T23:09:54.483Z,51.90
2022-11-13T23:12:41.738Z,52.10
2022-11-13T23:15:28.828Z,52.10
2022-11-13T23:18:16.091Z,52.20
2022-11-13T23:21:03.343Z,52.30
2022-11-13T23:23:52.063Z,52.30
2022-11-13T23:26:39.541Z,52.40
2022-11-13T23:29:26.474Z,52.40
2022-11-13T23:32:13.942Z,52.60
2022-11-13T23:35:01.306Z,52.70
2022-11-13T23:37:48.815Z,52.70
2022-11-13T23:45:29.411Z,52.70
2022-11-13T23:48:16.306Z,52.60
2022-11-13T23:51:04.334Z,52.70
2022-11-13T23:53:51.360Z,52.60
2022-11-13T23:56:39.200Z,53.30
