createdAt,value
2017-05-28T00:00:20.037Z,995.81
2017-05-28T00:01:20.067Z,995.8
2017-05-28T00:02:20.097Z,995.82
2017-05-28T00:03:20.127Z,995.82
2017-05-28T00:04:20.160Z,995.83
2017-05-28T00:05:20.190Z,995.83
2017-05-28T00:06:20.219Z,995.85
2017-05-28T00:07:20.250Z,995.87
2017-05-28T00:08:20.280Z,995.84
2017-05-28T00:09:20.309Z,995.83
2017-05-28T00:10:20.338Z,995.85
2017-05-28T00:11:20.369Z,995.84
2017-05-28T00:12:20.395Z,995.88
2017-05-28T00:13:20.432Z,995.87
2017-05-28T00:14:20.460Z,995.87
2017-05-28T00:15:20.489Z,995.87
2017-05-28T00:16:20.525Z,995.89
2017-05-28T00:17:20.550Z,995.85
2017-05-28T00:18:20.583Z,995.88
2017-05-28T00:19:20.861Z,995.89
2017-05-28T00:20:20.645Z,995.9
2017-05-28T00:21:20.674Z,995.9
2017-05-28T00:22:20.701Z,995.87
2017-05-28T00:23:20.735Z,995.87
2017-05-28T00:24:21.016Z,995.92
2017-05-28T00:25:20.796Z,995.91
2017-05-28T00:26:20.828Z,995.93
2017-05-28T00:27:20.854Z,995.93
2017-05-28T00:28:20.888Z,995.91
2017-05-28T00:29:21.170Z,995.89
2017-05-28T00:30:20.941Z,995.94
2017-05-28T00:31:20.978Z,995.94
2017-05-28T00:32:21.008Z,995.91
2017-05-28T00:33:21.037Z,995.9
2017-05-28T00:34:21.268Z,995.94
2017-05-28T00:35:21.099Z,995.92
2017-05-28T00:36:21.126Z,995.95
2017-05-28T00:37:21.159Z,995.92
2017-05-28T00:38:21.188Z,995.95
2017-05-28T00:39:21.471Z,995.93
2017-05-28T00:40:21.249Z,995.96
2017-05-28T00:41:21.280Z,995.96
2017-05-28T00:42:21.311Z,995.96
2017-05-28T00:43:21.341Z,995.94
2017-05-28T00:44:21.369Z,995.93
2017-05-28T00:45:21.402Z,995.93
2017-05-28T00:46:21.429Z,995.91
2017-05-28T00:47:21.460Z,995.9
2017-05-28T00:48:21.491Z,995.89
2017-05-28T00:49:21.520Z,995.89
2017-05-28T00:50:21.552Z,995.94
2017-05-28T00:51:21.581Z,995.95
2017-05-28T00:52:21.606Z,995.97
2017-05-28T00:53:21.647Z,995.97
2017-05-28T00:54:21.672Z,995.97
2017-05-28T00:55:21.702Z,995.99
2017-05-28T00:56:21.735Z,995.99
2017-05-28T00:57:21.764Z,995.95
2017-05-28T00:58:21.791Z,995.93
2017-05-28T00:59:21.826Z,995.94
2017-05-28T01:00:21.851Z,995.92
2017-05-28T01:01:21.882Z,995.94
2017-05-28T01:02:21.916Z,995.95
2017-05-28T01:03:21.945Z,995.95
2017-05-28T01:04:21.977Z,995.97
2017-05-28T01:05:22.007Z,995.93
2017-05-28T01:06:22.035Z,995.96
2017-05-28T01:07:22.065Z,995.97
2017-05-28T01:08:22.096Z,995.95
2017-05-28T01:09:22.125Z,995.97
2017-05-28T01:10:22.155Z,995.96
2017-05-28T01:11:22.190Z,995.97
2017-05-28T01:12:22.216Z,995.99
2017-05-28T01:13:22.250Z,995.99
2017-05-28T01:14:22.277Z,995.99
2017-05-28T01:15:22.310Z,995.96
2017-05-28T01:16:22.339Z,995.96
2017-05-28T01:17:22.367Z,995.98
2017-05-28T01:18:22.392Z,995.94
2017-05-28T01:19:22.430Z,995.96
2017-05-28T01:20:22.457Z,995.94
2017-05-28T01:21:22.486Z,995.98
2017-05-28T01:22:22.520Z,996
2017-05-28T01:23:22.547Z,995.97
2017-05-28T01:24:22.580Z,995.99
2017-05-28T01:25:22.609Z,995.95
2017-05-28T01:26:22.639Z,995.94
2017-05-28T01:27:22.671Z,995.95
2017-05-28T01:28:22.697Z,995.98
2017-05-28T01:29:22.734Z,995.96
2017-05-28T01:30:22.762Z,995.95
2017-05-28T01:31:22.791Z,995.93
2017-05-28T01:32:22.823Z,995.95
2017-05-28T01:33:22.851Z,995.96
2017-05-28T01:34:22.881Z,995.96
2017-05-28T01:35:22.910Z,995.97
2017-05-28T01:36:22.943Z,995.95
2017-05-28T01:37:22.977Z,995.94
2017-05-28T01:38:23.015Z,995.95
2017-05-28T01:39:23.045Z,995.95
2017-05-28T01:40:23.073Z,995.96
2017-05-28T01:41:23.109Z,995.98
2017-05-28T01:42:23.124Z,995.95
2017-05-28T01:43:23.152Z,995.97
2017-05-28T01:44:23.194Z,995.97
2017-05-28T01:45:23.228Z,995.99
2017-05-28T01:46:23.240Z,995.96
2017-05-28T01:47:23.276Z,995.97
2017-05-28T01:48:23.305Z,995.97
2017-05-28T01:49:23.333Z,995.95
2017-05-28T01:50:23.371Z,995.94
2017-05-28T01:51:23.407Z,995.93
2017-05-28T01:52:23.426Z,995.97
2017-05-28T01:53:23.457Z,995.99
2017-05-28T01:54:23.486Z,995.97
2017-05-28T01:55:23.514Z,995.97
2017-05-28T01:56:23.548Z,995.95
2017-05-28T01:57:23.577Z,995.91
2017-05-28T01:58:23.664Z,995.92
2017-05-28T01:59:23.633Z,995.97
2017-05-28T02:00:23.682Z,995.97
2017-05-28T02:01:23.695Z,995.94
2017-05-28T02:02:23.725Z,995.93
2017-05-28T02:03:23.757Z,995.91
2017-05-28T02:04:23.786Z,995.9
2017-05-28T02:05:23.815Z,995.86
2017-05-28T02:06:23.850Z,995.85
2017-05-28T02:07:23.876Z,995.84
2017-05-28T02:08:23.905Z,995.81
2017-05-28T02:09:23.938Z,995.82
2017-05-28T02:10:23.966Z,995.82
2017-05-28T02:11:23.994Z,995.8
2017-05-28T02:12:24.024Z,995.79
2017-05-28T02:13:24.058Z,995.8
2017-05-28T02:14:24.087Z,995.79
2017-05-28T02:15:24.115Z,995.84
2017-05-28T02:16:24.143Z,995.82
2017-05-28T02:17:24.177Z,995.84
2017-05-28T02:18:24.211Z,995.83
2017-05-28T02:19:24.237Z,995.83
2017-05-28T02:20:24.266Z,995.82
2017-05-28T02:21:24.295Z,995.83
2017-05-28T02:22:24.329Z,995.8
2017-05-28T02:23:24.365Z,995.83
2017-05-28T02:24:24.388Z,995.8
2017-05-28T02:25:24.419Z,995.81
2017-05-28T02:26:24.449Z,995.78
2017-05-28T02:27:24.476Z,995.82
2017-05-28T02:28:24.511Z,995.81
2017-05-28T02:29:24.534Z,995.81
2017-05-28T02:30:24.568Z,995.82
2017-05-28T02:31:24.600Z,995.82
2017-05-28T02:32:24.628Z,995.81
2017-05-28T02:33:24.656Z,995.85
2017-05-28T02:34:24.686Z,995.83
2017-05-28T02:35:24.718Z,995.84
2017-05-28T02:36:24.749Z,995.85
2017-05-28T02:37:24.777Z,995.82
2017-05-28T02:38:24.810Z,995.84
2017-05-28T02:39:24.838Z,995.88
2017-05-28T02:40:24.867Z,995.87
2017-05-28T02:41:24.895Z,995.85
2017-05-28T02:42:24.925Z,995.89
2017-05-28T02:43:24.959Z,995.86
2017-05-28T02:44:24.982Z,995.88
2017-05-28T02:45:25.019Z,995.87
2017-05-28T02:46:25.058Z,995.87
2017-05-28T02:47:25.077Z,995.89
2017-05-28T02:48:25.106Z,995.87
2017-05-28T02:49:25.163Z,995.89
2017-05-28T02:50:25.166Z,995.87
2017-05-28T02:51:25.199Z,995.86
2017-05-28T02:52:25.229Z,995.86
2017-05-28T02:53:25.259Z,995.88
2017-05-28T02:54:25.291Z,995.86
2017-05-28T02:55:25.319Z,995.9
2017-05-28T02:56:25.349Z,995.88
2017-05-28T02:57:25.378Z,995.88
2017-05-28T02:58:25.405Z,995.86
2017-05-28T02:59:25.440Z,995.92
2017-05-28T03:00:25.468Z,995.91
2017-05-28T03:01:25.500Z,995.87
2017-05-28T03:02:25.528Z,995.88
2017-05-28T03:03:25.558Z,995.88
2017-05-28T03:04:25.592Z,995.87
2017-05-28T03:05:25.621Z,995.87
2017-05-28T03:06:25.645Z,995.82
2017-05-28T03:07:25.677Z,995.82
2017-05-28T03:08:25.710Z,995.83
2017-05-28T03:09:25.739Z,995.84
2017-05-28T03:10:25.768Z,995.8
2017-05-28T03:11:25.801Z,995.86
2017-05-28T03:12:25.831Z,995.82
2017-05-28T03:13:25.859Z,995.83
2017-05-28T03:14:25.888Z,995.82
2017-05-28T03:15:26.172Z,995.84
2017-05-28T03:16:25.949Z,995.83
2017-05-28T03:17:25.977Z,995.85
2017-05-28T03:18:26.011Z,995.88
2017-05-28T03:19:26.036Z,995.86
2017-05-28T03:20:26.319Z,995.89
2017-05-28T03:21:26.098Z,995.91
2017-05-28T03:22:26.129Z,995.94
2017-05-28T03:23:26.159Z,995.95
2017-05-28T03:24:26.188Z,995.92
2017-05-28T03:25:26.425Z,995.96
2017-05-28T03:26:26.249Z,995.95
2017-05-28T03:27:26.278Z,995.95
2017-05-28T03:28:26.307Z,995.94
2017-05-28T03:29:26.340Z,995.91
2017-05-28T03:30:26.619Z,995.91
2017-05-28T03:31:26.402Z,995.9
2017-05-28T03:32:26.429Z,995.9
2017-05-28T03:33:26.455Z,995.87
2017-05-28T03:34:26.488Z,995.89
2017-05-28T03:35:26.768Z,995.87
2017-05-28T03:36:26.548Z,995.88
2017-05-28T03:37:26.578Z,995.88
2017-05-28T03:38:26.607Z,995.9
2017-05-28T03:39:26.639Z,995.89
2017-05-28T03:40:26.916Z,995.9
2017-05-28T03:41:26.696Z,995.85
2017-05-28T03:42:26.725Z,995.91
2017-05-28T03:43:26.759Z,995.89
2017-05-28T03:44:26.788Z,995.88
2017-05-28T03:45:27.068Z,995.91
2017-05-28T03:46:26.846Z,995.86
2017-05-28T03:47:26.878Z,995.88
2017-05-28T03:48:26.906Z,995.88
2017-05-28T03:49:26.939Z,995.88
2017-05-28T03:50:27.167Z,995.88
2017-05-28T03:51:26.993Z,995.88
2017-05-28T03:52:27.027Z,995.85
2017-05-28T03:53:27.061Z,995.89
2017-05-28T03:54:27.088Z,995.88
2017-05-28T03:55:27.368Z,995.86
2017-05-28T03:56:27.145Z,995.84
2017-05-28T03:57:27.179Z,995.84
2017-05-28T03:58:27.208Z,995.81
2017-05-28T03:59:27.237Z,995.83
2017-05-28T04:00:27.521Z,995.82
2017-05-28T04:01:27.298Z,995.84
2017-05-28T04:02:27.324Z,995.85
2017-05-28T04:03:27.356Z,995.82
2017-05-28T04:04:27.383Z,995.86
2017-05-28T04:05:27.417Z,995.85
2017-05-28T04:06:27.447Z,995.87
2017-05-28T04:07:27.474Z,995.86
2017-05-28T04:08:27.508Z,995.84
2017-05-28T04:09:27.535Z,995.89
2017-05-28T04:10:27.566Z,995.87
2017-05-28T04:11:27.595Z,995.87
2017-05-28T04:12:27.626Z,995.89
2017-05-28T04:13:27.656Z,995.89
2017-05-28T04:14:27.680Z,995.89
2017-05-28T04:15:27.714Z,995.92
2017-05-28T04:16:27.746Z,995.92
2017-05-28T04:17:27.773Z,995.94
2017-05-28T04:18:27.804Z,995.91
2017-05-28T04:19:27.834Z,995.89
2017-05-28T04:20:27.865Z,995.91
2017-05-28T04:21:27.894Z,995.92
2017-05-28T04:22:27.926Z,995.91
2017-05-28T04:23:27.955Z,995.99
2017-05-28T04:24:27.985Z,995.97
2017-05-28T04:25:28.014Z,995.97
2017-05-28T04:26:28.046Z,995.97
2017-05-28T04:27:28.075Z,995.98
2017-05-28T04:28:28.105Z,995.98
2017-05-28T04:29:28.133Z,995.95
2017-05-28T04:30:28.162Z,995.95
2017-05-28T04:31:28.194Z,995.95
2017-05-28T04:32:28.227Z,995.93
2017-05-28T04:33:28.252Z,995.89
2017-05-28T04:34:28.283Z,995.86
2017-05-28T04:35:28.313Z,995.86
2017-05-28T04:36:28.341Z,995.89
2017-05-28T04:37:28.376Z,995.9
2017-05-28T04:38:28.405Z,995.88
2017-05-28T04:39:28.429Z,995.92
2017-05-28T04:40:28.466Z,995.92
2017-05-28T04:41:28.494Z,995.94
2017-05-28T04:42:28.523Z,995.98
2017-05-28T04:43:28.551Z,995.9
2017-05-28T04:44:28.586Z,995.92
2017-05-28T04:45:28.613Z,995.98
2017-05-28T04:46:28.643Z,995.98
2017-05-28T04:47:28.671Z,995.99
2017-05-28T04:48:28.704Z,995.99
2017-05-28T04:49:28.733Z,995.98
2017-05-28T04:50:28.757Z,995.97
2017-05-28T04:51:28.790Z,995.98
2017-05-28T04:52:28.819Z,996.02
2017-05-28T04:53:28.851Z,995.99
2017-05-28T04:54:28.882Z,996.03
2017-05-28T04:55:28.910Z,995.98
2017-05-28T04:56:28.942Z,996.02
2017-05-28T04:57:28.973Z,996.04
2017-05-28T04:58:28.999Z,996.05
2017-05-28T04:59:29.029Z,996.05
2017-05-28T05:00:29.062Z,996.06
2017-05-28T05:01:29.092Z,996.1
2017-05-28T05:02:29.119Z,996.07
2017-05-28T05:03:29.148Z,996.09
2017-05-28T05:04:29.181Z,996.09
2017-05-28T05:05:29.210Z,996.12
2017-05-28T05:06:29.239Z,996.09
2017-05-28T05:07:29.267Z,996.13
2017-05-28T05:08:29.297Z,996.14
2017-05-28T05:09:29.328Z,996.16
2017-05-28T05:10:29.358Z,996.15
2017-05-28T05:11:29.385Z,996.18
2017-05-28T05:12:29.420Z,996.19
2017-05-28T05:13:29.444Z,996.21
2017-05-28T05:14:29.476Z,996.2
2017-05-28T05:15:29.506Z,996.17
2017-05-28T05:16:29.535Z,996.15
2017-05-28T05:17:29.567Z,996.18
2017-05-28T05:18:29.596Z,996.17
2017-05-28T05:19:29.630Z,996.17
2017-05-28T05:20:29.658Z,996.18
2017-05-28T05:21:29.688Z,996.19
2017-05-28T05:22:29.716Z,996.16
2017-05-28T05:23:29.748Z,996.16
2017-05-28T05:24:29.777Z,996.15
2017-05-28T05:25:29.806Z,996.15
2017-05-28T05:26:29.831Z,996.16
2017-05-28T05:27:29.867Z,996.16
2017-05-28T05:28:29.898Z,996.14
2017-05-28T05:29:29.921Z,996.16
2017-05-28T05:30:29.953Z,996.17
2017-05-28T05:31:29.986Z,996.14
2017-05-28T05:32:30.015Z,996.14
2017-05-28T05:33:30.045Z,996.12
2017-05-28T05:34:30.072Z,996.13
2017-05-28T05:35:30.103Z,996.11
2017-05-28T05:36:30.133Z,996.11
2017-05-28T05:37:30.163Z,996.08
2017-05-28T05:38:30.197Z,996.13
2017-05-28T05:39:30.225Z,996.1
2017-05-28T05:40:30.253Z,996.14
2017-05-28T05:41:30.284Z,996.15
2017-05-28T05:42:30.317Z,996.17
2017-05-28T05:43:30.345Z,996.21
2017-05-28T05:44:30.369Z,996.2
2017-05-28T05:45:30.403Z,996.18
2017-05-28T05:46:30.434Z,996.22
2017-05-28T05:47:30.465Z,996.19
2017-05-28T05:48:30.489Z,996.24
2017-05-28T05:49:30.522Z,996.24
2017-05-28T05:50:30.553Z,996.27
2017-05-28T05:51:30.583Z,996.29
2017-05-28T05:52:30.612Z,996.31
2017-05-28T05:53:30.648Z,996.28
2017-05-28T05:54:30.674Z,996.28
2017-05-28T05:55:30.703Z,996.26
2017-05-28T05:56:30.732Z,996.31
2017-05-28T05:57:30.759Z,996.28
2017-05-28T05:58:30.795Z,996.28
2017-05-28T05:59:30.823Z,996.27
2017-05-28T06:00:30.849Z,996.28
2017-05-28T06:01:30.888Z,996.27
2017-05-28T06:02:30.912Z,996.3
2017-05-28T06:03:30.945Z,996.3
2017-05-28T06:04:30.974Z,996.28
2017-05-28T06:05:31.002Z,996.31
2017-05-28T06:06:31.032Z,996.36
2017-05-28T06:07:31.060Z,996.33
2017-05-28T06:08:31.094Z,996.33
2017-05-28T06:09:31.122Z,996.33
2017-05-28T06:10:31.149Z,996.35
2017-05-28T06:11:31.180Z,996.35
2017-05-28T06:12:31.212Z,996.35
2017-05-28T06:13:31.241Z,996.33
2017-05-28T06:14:31.270Z,996.4
2017-05-28T06:15:31.302Z,996.37
2017-05-28T06:16:31.332Z,996.37
2017-05-28T06:17:31.360Z,996.35
2017-05-28T06:18:31.390Z,996.36
2017-05-28T06:19:31.423Z,996.38
2017-05-28T06:20:31.446Z,996.41
2017-05-28T06:21:31.480Z,996.43
2017-05-28T06:22:31.511Z,996.42
2017-05-28T06:23:31.543Z,996.42
2017-05-28T06:24:31.569Z,996.44
2017-05-28T06:25:31.602Z,996.42
2017-05-28T06:26:31.632Z,996.45
2017-05-28T06:27:31.661Z,996.43
2017-05-28T06:28:31.688Z,996.45
2017-05-28T06:29:31.720Z,996.44
2017-05-28T06:30:31.751Z,996.48
2017-05-28T06:31:31.779Z,996.49
2017-05-28T06:32:31.812Z,996.47
2017-05-28T06:33:31.842Z,996.44
2017-05-28T06:34:31.872Z,996.41
2017-05-28T06:35:31.900Z,996.45
2017-05-28T06:36:31.932Z,996.41
2017-05-28T06:37:31.961Z,996.43
2017-05-28T06:38:31.988Z,996.4
2017-05-28T06:39:32.024Z,996.41
2017-05-28T06:40:32.052Z,996.4
2017-05-28T06:41:32.081Z,996.44
2017-05-28T06:42:32.105Z,996.39
2017-05-28T06:43:32.142Z,996.38
2017-05-28T06:44:32.170Z,996.37
2017-05-28T06:45:32.199Z,996.38
2017-05-28T06:46:32.232Z,996.36
2017-05-28T06:47:32.261Z,996.36
2017-05-28T06:48:32.286Z,996.38
2017-05-28T06:49:32.315Z,996.33
2017-05-28T06:50:32.348Z,996.31
2017-05-28T06:51:32.380Z,996.34
2017-05-28T06:52:32.413Z,996.34
2017-05-28T06:53:32.441Z,996.35
2017-05-28T06:54:32.471Z,996.34
2017-05-28T06:55:32.497Z,996.37
2017-05-28T06:56:32.529Z,996.37
2017-05-28T06:57:32.561Z,996.37
2017-05-28T06:58:32.590Z,996.35
2017-05-28T06:59:32.623Z,996.4
2017-05-28T07:00:32.652Z,996.33
2017-05-28T07:01:32.680Z,996.35
2017-05-28T07:02:32.708Z,996.28
2017-05-28T07:03:32.742Z,996.27
2017-05-28T07:04:32.770Z,996.3
2017-05-28T07:05:32.796Z,996.29
2017-05-28T07:06:32.832Z,996.26
2017-05-28T07:07:32.861Z,996.31
2017-05-28T07:08:32.890Z,996.3
2017-05-28T07:09:32.923Z,996.27
2017-05-28T07:10:32.952Z,996.32
2017-05-28T07:11:32.981Z,996.25
2017-05-28T07:12:33.009Z,996.21
2017-05-28T07:13:33.041Z,996.2
2017-05-28T07:14:33.067Z,996.23
2017-05-28T07:15:33.099Z,996.19
2017-05-28T07:16:33.133Z,996.18
2017-05-28T07:17:33.160Z,996.21
2017-05-28T07:18:33.191Z,996.22
2017-05-28T07:19:33.219Z,996.21
2017-05-28T07:20:33.252Z,996.2
2017-05-28T07:21:33.282Z,996.2
2017-05-28T07:22:33.309Z,996.19
2017-05-28T07:23:33.338Z,996.21
2017-05-28T07:24:33.370Z,996.17
2017-05-28T07:25:33.398Z,996.15
2017-05-28T07:26:33.428Z,996.14
2017-05-28T07:27:33.461Z,996.17
2017-05-28T07:28:33.490Z,996.12
2017-05-28T07:29:33.523Z,996.13
2017-05-28T07:30:33.553Z,996.1
2017-05-28T07:31:33.581Z,996.13
2017-05-28T07:32:33.613Z,996.11
2017-05-28T07:33:33.640Z,996.1
2017-05-28T07:34:33.671Z,996.14
2017-05-28T07:35:33.703Z,996.16
2017-05-28T07:36:33.929Z,996.18
2017-05-28T07:37:33.761Z,996.19
2017-05-28T07:38:33.791Z,996.23
2017-05-28T07:39:33.824Z,996.24
2017-05-28T07:40:33.853Z,996.21
2017-05-28T07:41:34.133Z,996.23
2017-05-28T07:42:33.913Z,996.21
2017-05-28T07:43:33.942Z,996.26
2017-05-28T07:44:33.971Z,996.25
2017-05-28T07:45:34.005Z,996.21
2017-05-28T07:46:34.285Z,996.2
2017-05-28T07:47:34.066Z,996.21
2017-05-28T07:48:34.094Z,996.2
2017-05-28T07:49:34.122Z,996.2
2017-05-28T07:50:34.153Z,996.17
2017-05-28T07:51:34.438Z,996.18
2017-05-28T07:52:34.216Z,996.15
2017-05-28T07:53:34.247Z,996.13
2017-05-28T07:54:34.276Z,996.12
2017-05-28T07:55:34.304Z,996.12
2017-05-28T07:56:34.584Z,996.11
2017-05-28T07:57:34.366Z,996.11
2017-05-28T07:58:34.395Z,996.12
2017-05-28T07:59:34.423Z,996.1
2017-05-28T08:00:34.456Z,996.12
2017-05-28T08:01:34.482Z,996.1
2017-05-28T08:02:34.514Z,996.09
2017-05-28T08:03:34.548Z,996.06
2017-05-28T08:04:34.577Z,996.08
2017-05-28T08:05:34.609Z,996.06
2017-05-28T08:06:34.639Z,996.03
2017-05-28T08:07:34.666Z,996.01
2017-05-28T08:08:34.691Z,995.97
2017-05-28T08:09:34.729Z,995.99
2017-05-28T08:10:34.757Z,995.99
2017-05-28T08:11:34.786Z,996
2017-05-28T08:12:34.818Z,995.98
2017-05-28T08:13:34.847Z,995.98
2017-05-28T08:14:34.888Z,995.98
2017-05-28T08:15:34.908Z,995.92
2017-05-28T08:16:34.937Z,995.97
2017-05-28T08:17:34.961Z,995.91
2017-05-28T08:18:34.999Z,995.91
2017-05-28T08:19:35.028Z,995.92
2017-05-28T08:20:35.052Z,995.95
2017-05-28T08:21:35.090Z,995.95
2017-05-28T08:22:35.118Z,995.93
2017-05-28T08:23:35.151Z,995.94
2017-05-28T08:24:35.180Z,995.92
2017-05-28T08:25:35.210Z,995.92
2017-05-28T08:26:35.238Z,995.94
2017-05-28T08:27:35.274Z,995.95
2017-05-28T08:28:35.300Z,995.94
2017-05-28T08:29:35.326Z,995.95
2017-05-28T08:30:35.357Z,995.97
2017-05-28T08:31:35.385Z,995.98
2017-05-28T08:32:35.419Z,995.98
2017-05-28T08:33:35.451Z,996.01
2017-05-28T08:34:35.480Z,995.98
2017-05-28T08:35:35.509Z,996.03
2017-05-28T08:36:35.542Z,996.01
2017-05-28T08:37:35.573Z,996.01
2017-05-28T08:38:35.602Z,996
2017-05-28T08:39:35.628Z,995.99
2017-05-28T08:40:35.660Z,995.99
2017-05-28T08:41:35.692Z,995.98
2017-05-28T08:42:35.722Z,995.98
2017-05-28T08:43:35.749Z,995.99
2017-05-28T08:44:35.785Z,995.99
2017-05-28T08:45:35.813Z,996.01
2017-05-28T08:46:35.842Z,996.02
2017-05-28T08:47:35.889Z,995.99
2017-05-28T08:48:35.898Z,996.05
2017-05-28T08:49:35.936Z,996.01
2017-05-28T08:50:35.965Z,995.98
2017-05-28T08:51:35.994Z,996.02
2017-05-28T08:52:36.027Z,995.97
2017-05-28T08:53:36.056Z,995.97
2017-05-28T08:54:36.084Z,995.94
2017-05-28T08:55:36.128Z,995.93
2017-05-28T08:56:36.146Z,995.94
2017-05-28T08:57:36.172Z,995.92
2017-05-28T08:58:36.208Z,995.91
2017-05-28T08:59:36.235Z,995.92
2017-05-28T09:00:36.270Z,995.89
2017-05-28T09:01:36.298Z,995.9
2017-05-28T09:02:36.327Z,995.92
2017-05-28T09:03:36.360Z,995.9
2017-05-28T09:04:36.389Z,995.88
2017-05-28T09:05:36.417Z,995.89
2017-05-28T09:06:36.450Z,995.92
2017-05-28T09:07:36.478Z,995.86
2017-05-28T09:08:36.509Z,995.89
2017-05-28T09:09:36.544Z,995.85
2017-05-28T09:10:36.568Z,995.89
2017-05-28T09:11:36.603Z,995.86
2017-05-28T09:12:36.632Z,995.9
2017-05-28T09:13:36.660Z,995.89
2017-05-28T09:14:36.693Z,995.88
2017-05-28T09:15:36.722Z,995.89
2017-05-28T09:16:36.754Z,995.91
2017-05-28T09:17:36.784Z,995.9
2017-05-28T09:18:36.813Z,995.92
2017-05-28T09:19:36.842Z,995.87
2017-05-28T09:20:36.874Z,995.86
2017-05-28T09:21:36.907Z,995.84
2017-05-28T09:22:36.935Z,995.86
2017-05-28T09:23:36.970Z,995.85
2017-05-28T09:24:36.997Z,995.86
2017-05-28T09:25:37.026Z,995.88
2017-05-28T09:26:37.060Z,995.85
2017-05-28T09:27:37.088Z,995.85
2017-05-28T09:28:37.120Z,995.82
2017-05-28T09:29:37.149Z,995.84
2017-05-28T09:30:37.175Z,995.83
2017-05-28T09:31:37.212Z,995.85
2017-05-28T09:32:37.240Z,995.82
2017-05-28T09:33:37.268Z,995.84
2017-05-28T09:34:37.302Z,995.84
2017-05-28T09:35:37.331Z,995.85
2017-05-28T09:36:37.367Z,995.87
2017-05-28T09:37:37.388Z,995.87
2017-05-28T09:38:37.423Z,995.84
2017-05-28T09:39:37.453Z,995.89
2017-05-28T09:40:37.483Z,995.84
2017-05-28T09:41:37.515Z,995.84
2017-05-28T09:42:37.545Z,995.81
2017-05-28T09:43:37.572Z,995.86
2017-05-28T09:44:37.605Z,995.86
2017-05-28T09:45:37.637Z,995.85
2017-05-28T09:46:37.669Z,995.88
2017-05-28T09:47:37.697Z,995.88
2017-05-28T09:48:37.725Z,995.87
2017-05-28T09:49:37.758Z,995.86
2017-05-28T09:50:37.783Z,995.85
2017-05-28T09:51:37.819Z,995.82
2017-05-28T09:52:37.848Z,995.86
2017-05-28T09:53:37.881Z,995.87
2017-05-28T09:54:37.910Z,995.81
2017-05-28T09:55:37.939Z,995.83
2017-05-28T09:56:37.972Z,995.8
2017-05-28T09:57:38.001Z,995.82
2017-05-28T09:58:38.034Z,995.84
2017-05-28T09:59:38.058Z,995.82
2017-05-28T10:00:38.095Z,995.83
2017-05-28T10:01:38.126Z,995.82
2017-05-28T10:02:38.154Z,995.83
2017-05-28T10:03:38.184Z,995.86
2017-05-28T10:04:38.214Z,995.83
2017-05-28T10:05:38.248Z,995.86
2017-05-28T10:06:38.272Z,995.81
2017-05-28T10:07:38.305Z,995.81
2017-05-28T10:08:38.338Z,995.85
2017-05-28T10:09:38.366Z,995.84
2017-05-28T10:10:38.399Z,995.79
2017-05-28T10:11:38.427Z,995.77
2017-05-28T10:12:38.460Z,995.83
2017-05-28T10:13:38.486Z,995.79
2017-05-28T10:14:38.518Z,995.82
2017-05-28T10:15:38.553Z,995.77
2017-05-28T10:16:38.579Z,995.81
2017-05-28T10:17:38.614Z,995.81
2017-05-28T10:18:38.641Z,995.81
2017-05-28T10:19:38.675Z,995.79
2017-05-28T10:20:38.703Z,995.82
2017-05-28T10:21:38.732Z,995.81
2017-05-28T10:22:39.016Z,995.85
2017-05-28T10:23:38.793Z,995.82
2017-05-28T10:24:38.825Z,995.77
2017-05-28T10:25:38.851Z,995.81
2017-05-28T10:26:38.888Z,995.77
2017-05-28T10:27:39.117Z,995.79
2017-05-28T10:28:38.945Z,995.79
2017-05-28T10:29:38.979Z,995.8
2017-05-28T10:30:39.007Z,995.84
2017-05-28T10:31:39.040Z,995.74
2017-05-28T10:32:39.315Z,995.79
2017-05-28T10:33:39.108Z,995.84
2017-05-28T10:34:39.126Z,995.76
2017-05-28T10:35:39.163Z,995.76
2017-05-28T10:36:39.192Z,995.8
2017-05-28T10:37:39.425Z,995.81
2017-05-28T10:38:39.251Z,995.76
2017-05-28T10:39:39.284Z,995.78
2017-05-28T10:40:39.316Z,995.73
2017-05-28T10:41:39.343Z,995.82
2017-05-28T10:42:39.628Z,995.86
2017-05-28T10:43:39.407Z,995.78
2017-05-28T10:44:39.439Z,995.78
2017-05-28T10:45:39.529Z,995.76
2017-05-28T10:46:39.502Z,995.81
2017-05-28T10:47:39.529Z,995.82
2017-05-28T10:48:39.558Z,995.78
2017-05-28T10:49:39.587Z,995.75
2017-05-28T10:50:39.622Z,995.72
2017-05-28T10:51:39.652Z,995.77
2017-05-28T10:52:39.681Z,995.73
2017-05-28T10:53:39.713Z,995.73
2017-05-28T10:54:39.745Z,995.74
2017-05-28T10:55:39.774Z,995.69
2017-05-28T10:56:39.805Z,995.76
2017-05-28T10:57:39.838Z,995.76
2017-05-28T10:58:39.866Z,995.77
2017-05-28T10:59:39.898Z,995.74
2017-05-28T11:00:39.928Z,995.72
2017-05-28T11:01:39.960Z,995.67
2017-05-28T11:02:39.990Z,995.68
2017-05-28T11:03:40.021Z,995.67
2017-05-28T11:04:40.056Z,995.69
2017-05-28T11:05:40.085Z,995.66
2017-05-28T11:06:40.112Z,995.69
2017-05-28T11:07:40.146Z,995.67
2017-05-28T11:08:40.176Z,995.67
2017-05-28T11:09:40.207Z,995.7
2017-05-28T11:10:40.246Z,995.72
2017-05-28T11:11:40.269Z,995.73
2017-05-28T11:12:40.299Z,995.72
2017-05-28T11:13:40.332Z,995.68
2017-05-28T11:14:40.364Z,995.68
2017-05-28T11:15:40.393Z,995.64
2017-05-28T11:16:40.422Z,995.63
2017-05-28T11:17:40.454Z,995.62
2017-05-28T11:18:40.486Z,995.57
2017-05-28T11:19:40.510Z,995.55
2017-05-28T11:20:40.548Z,995.57
2017-05-28T11:21:40.578Z,995.58
2017-05-28T11:22:40.610Z,995.59
2017-05-28T11:23:40.639Z,995.58
2017-05-28T11:24:40.673Z,995.58
2017-05-28T11:25:40.699Z,995.6
2017-05-28T11:26:40.730Z,995.65
2017-05-28T11:27:40.762Z,995.64
2017-05-28T11:28:40.796Z,995.66
2017-05-28T11:29:40.827Z,995.61
2017-05-28T11:30:40.857Z,995.6
2017-05-28T11:31:40.890Z,995.6
2017-05-28T11:32:40.918Z,995.59
2017-05-28T11:33:40.958Z,995.57
2017-05-28T11:34:40.980Z,995.56
2017-05-28T11:35:41.013Z,995.54
2017-05-28T11:36:41.046Z,995.62
2017-05-28T11:37:41.074Z,995.61
2017-05-28T11:38:41.112Z,995.61
2017-05-28T11:39:41.141Z,995.6
2017-05-28T11:40:41.168Z,995.55
2017-05-28T11:41:41.202Z,995.56
2017-05-28T11:42:41.236Z,995.57
2017-05-28T11:43:41.263Z,995.57
2017-05-28T11:44:41.296Z,995.6
2017-05-28T11:45:41.327Z,995.61
2017-05-28T11:46:41.361Z,995.55
2017-05-28T11:47:41.396Z,995.61
2017-05-28T11:48:41.429Z,995.59
2017-05-28T11:49:41.456Z,995.58
2017-05-28T11:50:41.486Z,995.58
2017-05-28T11:51:41.518Z,995.56
2017-05-28T11:52:41.554Z,995.56
2017-05-28T11:53:41.590Z,995.63
2017-05-28T11:54:41.619Z,995.56
2017-05-28T11:55:41.652Z,995.59
2017-05-28T11:56:41.686Z,995.54
2017-05-28T11:57:41.730Z,995.55
2017-05-28T11:58:41.755Z,995.57
2017-05-28T11:59:41.788Z,995.53
2017-05-28T12:00:41.822Z,995.46
2017-05-28T12:01:41.856Z,995.46
2017-05-28T12:02:41.888Z,995.47
2017-05-28T12:03:41.920Z,995.43
2017-05-28T12:04:41.957Z,995.53
2017-05-28T12:05:41.989Z,995.46
2017-05-28T12:06:42.022Z,995.49
2017-05-28T12:07:42.051Z,995.47
2017-05-28T12:08:42.092Z,995.5
2017-05-28T12:09:42.124Z,995.48
2017-05-28T12:10:42.161Z,995.48
2017-05-28T12:11:42.194Z,995.46
2017-05-28T12:12:42.226Z,995.46
2017-05-28T12:13:42.265Z,995.49
2017-05-28T12:14:42.297Z,995.46
2017-05-28T12:15:42.330Z,995.46
2017-05-28T12:16:42.366Z,995.51
2017-05-28T12:17:42.404Z,995.5
2017-05-28T12:18:42.430Z,995.5
2017-05-28T12:19:42.473Z,995.51
2017-05-28T12:20:42.506Z,995.52
2017-05-28T12:21:42.538Z,995.55
2017-05-28T12:22:42.576Z,995.56
2017-05-28T12:23:42.608Z,995.57
2017-05-28T12:24:42.652Z,995.52
2017-05-28T12:25:42.682Z,995.51
2017-05-28T12:26:42.719Z,995.5
2017-05-28T12:27:42.756Z,995.58
2017-05-28T12:28:42.792Z,995.54
2017-05-28T12:29:42.826Z,995.51
2017-05-28T12:30:42.863Z,995.52