createdAt,value
2022-10-24T08:31:00.191Z,46.30
2022-10-24T08:33:02.846Z,45.63
2022-10-24T08:35:06.808Z,45.78
2022-10-24T08:37:09.367Z,50.63
2022-10-24T08:39:12.065Z,41.90
2022-10-24T08:41:20.827Z,48.05
2022-10-24T08:43:24.142Z,41.83
2022-10-24T08:45:38.810Z,55.72
2022-10-24T08:47:58.671Z,39.20
2022-10-24T08:50:16.675Z,41.17
2022-10-24T08:52:23.919Z,43.50
2022-10-24T08:54:34.313Z,41.70
2022-10-24T08:56:36.661Z,41.88
2022-10-24T08:58:43.355Z,36.97
2022-10-24T09:00:49.415Z,39.55
2022-10-24T09:03:56.016Z,36.17
2022-10-24T09:06:02.825Z,31.73
2022-10-24T09:08:23.028Z,33.50
2022-10-24T09:10:50.175Z,37.08
2022-10-24T09:12:52.874Z,33.20
2022-10-24T09:14:59.286Z,32.67
2022-10-24T09:17:11.170Z,36.35
2022-10-24T09:19:18.268Z,28.42
2022-10-24T09:21:22.396Z,26.70
2022-10-24T09:23:26.497Z,31.08
2022-10-24T09:25:33.356Z,22.85
2022-10-24T09:27:39.343Z,31.73
2022-10-24T09:29:42.406Z,31.92
2022-10-24T09:31:44.981Z,25.00
2022-10-24T09:33:49.522Z,27.85
2022-10-24T09:35:54.209Z,25.12
2022-10-24T09:38:18.535Z,23.58
2022-10-24T09:40:23.765Z,29.85
2022-10-24T09:42:25.987Z,26.87
2022-10-24T09:44:41.272Z,28.52
2022-10-24T09:46:45.984Z,28.80
2022-10-24T09:48:55.411Z,33.17
2022-10-24T09:50:59.673Z,28.38
2022-10-24T09:53:04.275Z,26.30
2022-10-24T09:55:28.824Z,31.25
2022-10-24T09:57:40.192Z,30.23
2022-10-24T09:59:57.802Z,38.25
2022-10-24T10:02:20.706Z,32.22
2022-10-24T10:04:23.294Z,28.38
2022-10-24T10:06:25.620Z,29.23
2022-10-24T10:08:31.288Z,32.13
2022-10-24T10:10:37.756Z,38.53
2022-10-24T10:12:42.527Z,37.05
2022-10-24T10:14:44.878Z,37.35
2022-10-24T10:17:02.104Z,32.20
2022-10-24T10:19:14.589Z,30.20
2022-10-24T10:21:23.280Z,41.33
2022-10-24T10:23:40.759Z,33.25
2022-10-24T10:25:43.215Z,34.03
2022-10-24T10:27:51.068Z,38.65
2022-10-24T10:30:11.731Z,40.12
2022-10-24T10:32:22.926Z,37.20
2022-10-24T10:34:40.628Z,33.47
2022-10-24T10:36:55.466Z,33.90
2022-10-24T10:39:19.913Z,32.20
2022-10-24T10:41:41.322Z,30.12
2022-10-24T10:43:49.860Z,32.25
2022-10-24T10:46:12.114Z,33.53
2022-10-24T10:48:29.188Z,37.85
2022-10-24T10:50:31.596Z,36.05
2022-10-24T10:52:45.509Z,33.00
2022-10-24T10:55:13.230Z,35.78
2022-10-24T10:57:21.624Z,41.40
2022-10-24T10:59:39.572Z,32.10
2022-10-24T11:02:11.541Z,35.88
2022-10-24T11:04:38.323Z,31.80
2022-10-24T11:07:02.959Z,43.53
2022-10-24T11:09:23.270Z,42.25
2022-10-24T11:11:31.618Z,35.25
2022-10-24T11:13:42.205Z,41.55
2022-10-24T11:15:49.827Z,39.72
2022-10-24T11:18:05.593Z,36.75
2022-10-24T11:20:15.007Z,35.45
2022-10-24T11:22:26.061Z,49.22
2022-10-24T11:24:34.209Z,42.92
2022-10-24T11:26:48.123Z,43.17
2022-10-24T11:29:09.401Z,38.35
2022-10-24T11:31:18.067Z,37.88
2022-10-24T11:33:32.496Z,45.72
2022-10-24T11:35:40.453Z,40.58
2022-10-24T11:37:49.707Z,38.47
2022-10-24T11:39:57.371Z,36.78
2022-10-24T11:42:07.658Z,42.00
2022-10-24T11:44:41.414Z,37.47
2022-10-24T11:46:51.846Z,54.85
2022-10-24T11:49:10.051Z,38.42
2022-10-24T11:51:22.380Z,39.10
2022-10-24T11:53:33.318Z,42.83
2022-10-24T11:57:46.304Z,37.60
2022-10-24T11:59:53.202Z,55.80
2022-10-24T12:01:55.482Z,41.60
2022-10-24T12:04:35.710Z,39.25
2022-10-24T12:07:05.335Z,39.95
2022-10-24T12:09:16.628Z,45.25
2022-10-24T12:11:22.025Z,44.05
2022-10-24T12:13:43.137Z,39.65
2022-10-24T12:16:09.160Z,33.38
2022-10-24T12:18:33.194Z,42.38
2022-10-24T12:20:37.012Z,45.35
2022-10-24T12:22:43.997Z,45.40
2022-10-24T12:24:46.763Z,46.05
2022-10-24T12:26:58.421Z,42.62
2022-10-24T12:29:23.358Z,45.53
2022-10-24T12:31:37.666Z,42.65
2022-10-24T12:33:40.552Z,43.40
2022-10-24T12:35:47.111Z,42.67
2022-10-24T12:37:49.345Z,37.00
2022-10-24T12:39:56.195Z,36.58
2022-10-24T12:42:01.119Z,43.70
2022-10-24T12:44:36.092Z,36.75
2022-10-24T12:46:38.460Z,41.35
2022-10-24T12:49:01.148Z,41.33
2022-10-24T12:51:06.257Z,37.65
2022-10-24T12:53:19.657Z,40.15
2022-10-24T12:55:39.639Z,42.60
2022-10-24T12:57:46.163Z,41.90
2022-10-24T12:59:52.989Z,39.15
2022-10-24T13:02:11.027Z,38.15
2022-10-24T13:04:55.696Z,42.75
2022-10-24T13:07:10.084Z,41.45
2022-10-24T13:10:00.355Z,40.63
2022-10-24T13:12:43.178Z,40.45
2022-10-24T13:14:51.260Z,43.87
2022-10-24T13:17:15.143Z,40.90
2022-10-24T13:19:24.281Z,40.20
2022-10-24T13:21:32.323Z,33.60
2022-10-24T13:23:35.915Z,34.65
2022-10-24T13:25:39.752Z,41.63
2022-10-24T13:27:42.060Z,27.65
2022-10-24T13:29:44.331Z,32.38
2022-10-24T13:31:48.318Z,32.03
2022-10-24T13:33:53.252Z,34.50
2022-10-24T13:36:18.097Z,38.33
2022-10-24T13:40:32.583Z,36.75
2022-10-24T13:42:43.382Z,33.83
2022-10-24T13:44:49.382Z,38.92
2022-10-24T13:47:18.307Z,33.88
2022-10-24T13:49:34.491Z,31.45
2022-10-24T13:51:49.100Z,34.60
2022-10-24T13:53:56.493Z,39.63
2022-10-24T13:56:10.416Z,36.53
2022-10-24T13:58:16.744Z,38.55
2022-10-24T14:00:33.085Z,32.80
2022-10-24T14:02:41.880Z,34.00
2022-10-24T14:04:47.343Z,32.97
2022-10-24T14:06:49.669Z,31.62
2022-10-24T14:09:05.499Z,40.85
2022-10-24T14:11:19.731Z,37.85
2022-10-24T14:13:27.095Z,32.92
2022-10-24T14:15:33.674Z,36.90
2022-10-24T14:17:36.022Z,32.67
2022-10-24T14:19:46.568Z,26.25
2022-10-24T14:21:49.761Z,28.95
2022-10-24T14:23:57.651Z,33.25
2022-10-24T14:26:03.679Z,32.40
2022-10-24T14:28:17.041Z,35.72
2022-10-24T14:30:22.685Z,35.15
2022-10-24T14:32:26.798Z,36.22
2022-10-24T14:34:35.223Z,28.42
2022-10-24T14:36:39.183Z,25.30
2022-10-24T14:38:42.006Z,33.95
2022-10-24T14:40:46.407Z,37.25
2022-10-24T14:42:49.393Z,35.75
2022-10-24T14:44:56.175Z,33.65
2022-10-24T14:47:03.616Z,36.28
2022-10-24T14:49:36.664Z,30.55
2022-10-24T14:51:41.490Z,33.58
2022-10-24T14:53:45.895Z,31.85
2022-10-24T14:55:53.097Z,33.80
2022-10-24T14:57:57.033Z,31.00
2022-10-24T15:00:07.546Z,32.28
2022-10-24T15:02:28.856Z,32.10
2022-10-24T15:04:38.827Z,28.48
2022-10-24T15:06:43.513Z,30.88
2022-10-24T15:08:50.535Z,32.53
2022-10-24T15:11:21.767Z,33.40
2022-10-24T15:13:25.565Z,32.50
2022-10-24T15:15:52.324Z,30.25
2022-10-24T15:18:22.670Z,43.17
2022-10-24T15:20:30.211Z,33.17
2022-10-24T15:22:37.643Z,40.25
2022-10-24T15:24:44.154Z,37.25
2022-10-24T15:26:47.115Z,32.78
2022-10-24T15:28:55.268Z,31.92
2022-10-24T15:30:57.541Z,40.70
2022-10-24T15:33:02.356Z,40.25
2022-10-24T15:35:05.107Z,39.50
2022-10-24T15:37:17.655Z,36.60
2022-10-24T15:39:24.622Z,39.42
2022-10-24T15:41:27.804Z,31.75
2022-10-24T15:43:30.128Z,36.60
2022-10-24T15:45:33.311Z,32.75
2022-10-24T15:47:35.547Z,32.92
2022-10-24T15:49:37.855Z,37.85
2022-10-24T15:51:46.016Z,32.72
2022-10-24T15:53:53.773Z,36.60
2022-10-24T15:55:56.029Z,31.62
2022-10-24T15:58:03.151Z,34.92
2022-10-24T16:00:05.875Z,33.00
2022-10-24T16:02:21.536Z,32.15
2022-10-24T16:04:24.268Z,29.48
2022-10-24T16:06:27.658Z,38.75
2022-10-24T16:08:30.607Z,36.03
2022-10-24T16:10:33.208Z,35.03
2022-10-24T16:12:35.512Z,28.02
2022-10-24T16:14:37.790Z,32.38
2022-10-24T16:16:40.542Z,42.83
2022-10-24T16:18:43.240Z,42.05
2022-10-24T16:20:45.543Z,33.35
2022-10-24T16:22:48.776Z,33.90
2022-10-24T16:24:51.207Z,33.47
2022-10-24T16:26:53.802Z,34.10
2022-10-24T16:28:56.383Z,28.85
2022-10-24T16:30:58.638Z,38.65
2022-10-24T16:33:01.452Z,31.05
2022-10-24T16:35:04.716Z,35.25
2022-10-24T16:37:06.936Z,33.05
2022-10-24T16:39:09.462Z,39.00
2022-10-24T16:41:20.702Z,40.35
2022-10-24T16:45:26.033Z,31.35
2022-10-24T16:47:29.708Z,38.08
2022-10-24T16:49:32.263Z,33.78
2022-10-24T16:51:37.331Z,37.75
2022-10-24T16:53:42.417Z,37.35
2022-10-24T16:55:53.008Z,37.28
2022-10-24T16:57:56.301Z,34.22
2022-10-24T16:59:58.893Z,30.55
2022-10-24T17:02:01.376Z,32.70
2022-10-24T17:04:03.824Z,31.70
2022-10-24T17:06:07.440Z,28.35
2022-10-24T17:08:10.229Z,27.52
2022-10-24T17:10:14.134Z,26.05
2022-10-24T17:12:17.261Z,42.17
2022-10-24T17:14:19.699Z,28.27
2022-10-24T17:16:22.197Z,26.60
2022-10-24T17:18:26.668Z,30.73
2022-10-24T17:20:29.152Z,34.42
2022-10-24T17:24:44.985Z,43.22
2022-10-24T17:26:48.689Z,36.00
2022-10-24T17:28:51.627Z,30.45
2022-10-24T17:30:54.383Z,33.60
2022-10-24T17:32:57.624Z,34.15
2022-10-24T17:35:03.272Z,27.95
2022-10-24T17:37:33.066Z,38.28
2022-10-24T17:39:50.115Z,39.63
2022-10-24T17:41:55.013Z,36.60
2022-10-24T17:43:57.820Z,41.33
2022-10-24T17:46:00.711Z,40.90
2022-10-24T17:48:03.119Z,40.33
2022-10-24T17:50:06.898Z,34.25
2022-10-24T17:52:16.669Z,37.30
2022-10-24T17:54:21.523Z,37.30
2022-10-24T17:56:25.946Z,43.17
2022-10-24T17:58:28.824Z,35.50
2022-10-24T18:00:31.672Z,37.03
2022-10-24T18:02:35.342Z,42.50
2022-10-24T18:04:40.936Z,37.90
2022-10-24T18:06:43.693Z,38.30
2022-10-24T18:08:48.224Z,41.08
2022-10-24T18:10:50.917Z,43.87
2022-10-24T18:12:53.738Z,59.95
2022-10-24T18:14:59.413Z,48.95
2022-10-24T18:17:02.110Z,48.05
2022-10-24T18:19:09.956Z,51.63
2022-10-24T18:21:22.979Z,46.75
2022-10-24T18:23:25.251Z,46.20
2022-10-24T18:25:28.227Z,50.65
2022-10-24T18:27:31.481Z,54.83
2022-10-24T18:29:34.231Z,45.08
2022-10-24T18:31:37.348Z,55.20
2022-10-24T18:33:43.555Z,49.92
2022-10-24T18:35:46.418Z,47.08
2022-10-24T18:37:50.131Z,50.72
2022-10-24T18:39:54.088Z,51.70
2022-10-24T18:42:04.718Z,56.00
2022-10-24T18:44:31.456Z,46.92
2022-10-24T18:46:34.920Z,49.90
2022-10-24T18:48:37.729Z,51.97
2022-10-24T18:50:40.720Z,48.63
2022-10-24T18:53:05.612Z,48.17
2022-10-24T18:55:20.059Z,48.53
2022-10-24T18:57:28.164Z,57.90
2022-10-24T18:59:32.672Z,50.10
2022-10-24T19:01:46.285Z,61.15
2022-10-24T19:03:49.859Z,45.03
2022-10-24T19:06:00.929Z,50.65
2022-10-24T19:08:04.001Z,44.87
2022-10-24T19:10:07.176Z,48.72
2022-10-24T19:12:10.420Z,61.28
2022-10-24T19:14:15.551Z,58.33
2022-10-24T19:16:30.067Z,60.25
2022-10-24T19:18:37.434Z,54.38
2022-10-24T19:20:40.175Z,48.25
2022-10-24T19:22:43.620Z,56.60
2022-10-24T19:24:46.444Z,57.13
2022-10-24T19:26:49.914Z,48.53
2022-10-24T19:28:52.511Z,48.90
2022-10-24T19:30:55.870Z,64.50
2022-10-24T19:32:58.238Z,60.15
2022-10-24T19:35:01.580Z,55.22
2022-10-24T19:37:05.359Z,45.28
2022-10-24T19:39:08.216Z,50.17
2022-10-24T19:41:12.160Z,52.78
2022-10-24T19:43:15.319Z,45.53
2022-10-24T19:45:20.263Z,56.25
2022-10-24T19:47:25.103Z,46.45
2022-10-24T19:49:28.203Z,43.90
2022-10-24T19:51:34.190Z,51.83
2022-10-24T19:53:39.371Z,47.80
2022-10-24T19:55:44.157Z,50.90
2022-10-24T19:57:47.069Z,45.53
2022-10-24T19:59:49.929Z,51.37
2022-10-24T20:01:55.752Z,59.67
2022-10-24T20:04:00.653Z,55.08
2022-10-24T20:06:03.975Z,57.72
2022-10-24T20:08:06.662Z,55.88
2022-10-24T20:10:09.808Z,51.37
2022-10-24T20:12:12.836Z,49.40
2022-10-24T20:14:15.538Z,49.30
2022-10-24T20:16:19.032Z,60.78
2022-10-24T20:18:23.191Z,62.58
2022-10-24T20:20:25.805Z,47.92
2022-10-24T20:22:28.489Z,46.25
2022-10-24T20:24:30.890Z,46.30
2022-10-24T20:26:34.162Z,43.83
2022-10-24T20:28:43.720Z,63.22
2022-10-24T20:30:47.601Z,53.17
2022-10-24T20:32:50.250Z,79.00
2022-10-24T20:34:52.832Z,99.97
2022-10-24T20:36:55.049Z,60.35
2022-10-24T20:39:01.375Z,67.80
2022-10-24T20:41:04.019Z,60.25
2022-10-24T20:43:07.329Z,53.95
2022-10-24T20:45:09.764Z,55.70
2022-10-24T20:47:12.577Z,61.65
2022-10-24T20:49:15.233Z,57.38
2022-10-24T20:51:19.831Z,52.80
2022-10-24T20:53:22.695Z,59.95
2022-10-24T20:55:39.614Z,50.45
2022-10-24T20:57:45.582Z,54.83
2022-10-24T20:59:48.097Z,53.13
2022-10-24T21:01:50.511Z,55.60
2022-10-24T21:03:54.088Z,62.03
2022-10-24T21:05:57.122Z,97.10
2022-10-24T21:07:59.731Z,70.87
2022-10-24T21:10:04.300Z,61.80
2022-10-24T21:12:07.673Z,70.22
2022-10-24T21:14:13.964Z,49.63
2022-10-24T21:16:16.415Z,53.20
2022-10-24T21:18:18.891Z,54.63
2022-10-24T21:20:21.163Z,54.65
2022-10-24T21:22:23.342Z,61.90
2022-10-24T21:24:25.851Z,55.20
2022-10-24T21:26:28.115Z,60.70
2022-10-24T21:28:30.392Z,49.65
2022-10-24T21:30:33.662Z,56.03
2022-10-24T21:32:35.890Z,51.92
2022-10-24T21:34:38.224Z,55.75
2022-10-24T21:36:40.687Z,52.85
2022-10-24T21:38:46.766Z,53.30
2022-10-24T21:40:48.925Z,49.00
2022-10-24T21:42:51.441Z,62.17
2022-10-24T21:44:53.722Z,53.15
2022-10-24T21:46:55.970Z,52.35
2022-10-24T21:48:58.440Z,51.72
2022-10-24T21:51:33.493Z,50.60
2022-10-24T21:53:47.848Z,45.88
2022-10-24T21:55:50.377Z,42.88
2022-10-24T21:57:52.599Z,54.42
2022-10-24T21:59:54.781Z,43.63
