createdAt,value
2019-01-23T00:00:16.137Z,0.00
2019-01-23T00:01:16.142Z,0.00
2019-01-23T00:02:16.153Z,4.00
2019-01-23T00:03:16.157Z,4.00
2019-01-23T00:04:16.169Z,4.00
2019-01-23T00:05:16.172Z,4.00
2019-01-23T00:06:16.189Z,4.00
2019-01-23T00:07:16.187Z,0.00
2019-01-23T00:08:16.196Z,4.00
2019-01-23T00:09:16.204Z,4.00
2019-01-23T00:10:16.218Z,4.00
2019-01-23T00:11:16.222Z,0.00
2019-01-23T00:12:16.226Z,0.00
2019-01-23T00:13:16.233Z,0.00
2019-01-23T00:14:16.261Z,4.00
2019-01-23T00:15:16.252Z,4.00
2019-01-23T00:16:16.261Z,0.00
2019-01-23T00:17:16.270Z,4.00
2019-01-23T00:18:16.273Z,4.00
2019-01-23T00:19:16.286Z,4.00
2019-01-23T00:20:16.299Z,4.00
2019-01-23T00:21:16.298Z,4.00
2019-01-23T00:22:16.306Z,4.00
2019-01-23T00:23:16.313Z,4.00
2019-01-23T00:24:16.322Z,4.00
2019-01-23T00:25:16.331Z,4.00
2019-01-23T00:26:16.349Z,4.00
2019-01-23T00:27:16.350Z,4.00
2019-01-23T00:28:16.360Z,4.00
2019-01-23T00:29:16.359Z,4.00
2019-01-23T00:30:16.367Z,4.00
2019-01-23T00:31:16.378Z,4.00
2019-01-23T00:32:16.383Z,4.00
2019-01-23T00:33:16.445Z,4.00
2019-01-23T00:34:16.537Z,4.00
2019-01-23T00:35:16.509Z,4.00
2019-01-23T00:36:16.414Z,4.00
2019-01-23T00:37:16.423Z,4.00
2019-01-23T00:38:16.426Z,4.00
2019-01-23T00:39:16.434Z,4.00
2019-01-23T00:40:16.452Z,4.00
2019-01-23T00:41:16.461Z,4.00
2019-01-23T00:42:16.462Z,4.00
2019-01-23T00:43:16.465Z,4.00
2019-01-23T00:44:16.480Z,4.00
2019-01-23T00:45:16.480Z,4.00
2019-01-23T00:46:16.488Z,4.00
2019-01-23T00:47:16.496Z,4.00
2019-01-23T00:48:16.508Z,4.00
2019-01-23T00:49:16.511Z,4.00
2019-01-23T00:50:16.517Z,4.00
2019-01-23T00:51:16.536Z,4.00
2019-01-23T00:52:16.535Z,4.00
2019-01-23T00:53:16.539Z,4.00
2019-01-23T00:54:16.554Z,4.00
2019-01-23T00:55:16.556Z,4.00
2019-01-23T00:56:16.567Z,4.00
2019-01-23T00:57:16.568Z,4.00
2019-01-23T00:58:16.578Z,4.00
2019-01-23T00:59:16.585Z,4.00
2019-01-23T01:00:16.595Z,4.00
2019-01-23T01:01:16.612Z,4.00
2019-01-23T01:02:16.613Z,4.00
2019-01-23T01:03:16.616Z,4.00
2019-01-23T01:04:16.617Z,4.00
2019-01-23T01:05:16.633Z,4.00
2019-01-23T01:06:16.645Z,4.00
2019-01-23T01:07:16.642Z,4.00
2019-01-23T01:08:16.649Z,4.00
2019-01-23T01:09:16.669Z,4.00
2019-01-23T01:10:16.674Z,4.00
2019-01-23T01:11:16.674Z,4.00
2019-01-23T01:12:16.683Z,4.00
2019-01-23T01:13:16.685Z,4.00
2019-01-23T01:14:16.696Z,4.00
2019-01-23T01:15:16.704Z,4.00
2019-01-23T01:16:16.709Z,4.00
2019-01-23T01:17:16.720Z,4.00
2019-01-23T01:18:16.728Z,4.00
2019-01-23T01:19:16.730Z,4.00
2019-01-23T01:20:16.738Z,4.00
2019-01-23T01:21:16.745Z,4.00
2019-01-23T01:22:16.757Z,4.00
2019-01-23T01:23:16.777Z,4.00
2019-01-23T01:24:16.778Z,4.00
2019-01-23T01:25:16.777Z,4.00
2019-01-23T01:26:16.781Z,4.00
2019-01-23T01:27:16.789Z,4.00
2019-01-23T01:28:16.799Z,4.00
2019-01-23T01:29:16.811Z,4.00
2019-01-23T01:30:16.813Z,4.00
2019-01-23T01:31:16.818Z,4.00
2019-01-23T01:32:16.847Z,4.00
2019-01-23T01:33:16.841Z,4.00
2019-01-23T01:34:16.840Z,4.00
2019-01-23T01:35:16.899Z,4.00
2019-01-23T01:36:16.854Z,4.00
2019-01-23T01:37:16.867Z,4.00
2019-01-23T01:38:16.869Z,4.00
2019-01-23T01:39:16.874Z,4.00
2019-01-23T01:40:16.938Z,4.00
2019-01-23T01:41:16.890Z,4.00
2019-01-23T01:42:16.898Z,4.00
2019-01-23T01:43:16.903Z,4.00
2019-01-23T01:44:16.916Z,4.00
2019-01-23T01:45:16.918Z,4.00
2019-01-23T01:46:16.929Z,4.00
2019-01-23T01:47:16.932Z,4.00
2019-01-23T01:48:16.949Z,4.00
2019-01-23T01:49:16.951Z,4.00
2019-01-23T01:50:16.960Z,4.00
2019-01-23T01:51:16.965Z,4.00
2019-01-23T01:52:16.979Z,4.00
2019-01-23T01:53:16.985Z,4.00
2019-01-23T01:54:16.995Z,4.00
2019-01-23T01:55:16.999Z,4.00
2019-01-23T01:56:17.013Z,4.00
2019-01-23T01:57:17.009Z,4.00
2019-01-23T01:58:17.017Z,4.00
2019-01-23T01:59:17.024Z,4.00
2019-01-23T02:00:17.028Z,4.00
2019-01-23T02:01:17.041Z,4.00
2019-01-23T02:02:17.051Z,4.00
2019-01-23T02:03:17.064Z,4.00
2019-01-23T02:04:17.061Z,4.00
2019-01-23T02:05:17.091Z,4.00
2019-01-23T02:06:17.093Z,4.00
2019-01-23T02:07:17.084Z,4.00
2019-01-23T02:08:17.087Z,4.00
2019-01-23T02:09:17.099Z,4.00
2019-01-23T02:10:17.104Z,4.00
2019-01-23T02:11:17.112Z,4.00
2019-01-23T02:12:17.142Z,4.00
2019-01-23T02:13:17.129Z,4.00
2019-01-23T02:14:17.135Z,4.00
2019-01-23T02:15:17.149Z,4.00
2019-01-23T02:16:17.151Z,4.00
2019-01-23T02:17:17.164Z,4.00
2019-01-23T02:18:17.162Z,4.00
2019-01-23T02:19:17.175Z,4.00
2019-01-23T02:20:17.177Z,4.00
2019-01-23T02:21:17.186Z,4.00
2019-01-23T02:22:17.201Z,4.00
2019-01-23T02:23:17.197Z,4.00
2019-01-23T02:24:17.206Z,4.00
2019-01-23T02:25:17.239Z,4.00
2019-01-23T02:26:17.222Z,4.00
2019-01-23T02:27:17.225Z,4.00
2019-01-23T02:28:17.228Z,4.00
2019-01-23T02:29:17.234Z,4.00
2019-01-23T02:30:17.242Z,4.00
2019-01-23T02:31:17.248Z,4.00
2019-01-23T02:32:17.258Z,4.00
2019-01-23T02:33:17.269Z,4.00
2019-01-23T02:34:17.272Z,4.00
2019-01-23T02:35:17.312Z,4.00
2019-01-23T02:36:17.294Z,4.00
2019-01-23T02:37:17.301Z,4.00
2019-01-23T02:38:17.332Z,4.00
2019-01-23T02:39:17.310Z,4.00
2019-01-23T02:40:17.319Z,4.00
2019-01-23T02:41:17.322Z,4.00
2019-01-23T02:42:17.334Z,4.00
2019-01-23T02:43:17.375Z,4.00
2019-01-23T02:44:17.348Z,4.00
2019-01-23T02:45:17.356Z,4.00
2019-01-23T02:46:17.358Z,4.00
2019-01-23T02:47:17.380Z,4.00
2019-01-23T02:48:17.372Z,4.00
2019-01-23T02:49:17.389Z,4.00
2019-01-23T02:50:17.394Z,4.00
2019-01-23T02:51:17.401Z,4.00
2019-01-23T02:52:17.407Z,4.00
2019-01-23T02:53:17.413Z,4.00
2019-01-23T02:54:17.419Z,4.00
2019-01-23T02:55:17.438Z,4.00
2019-01-23T02:56:17.434Z,4.00
2019-01-23T02:57:17.438Z,4.00
2019-01-23T02:58:17.475Z,4.00
2019-01-23T02:59:17.672Z,4.00
2019-01-23T03:00:17.467Z,4.00
2019-01-23T03:01:17.468Z,4.00
2019-01-23T03:02:17.478Z,4.00
2019-01-23T03:03:17.487Z,4.00
2019-01-23T03:04:17.491Z,4.00
2019-01-23T03:05:17.521Z,4.00
2019-01-23T03:06:17.506Z,4.00
2019-01-23T03:07:17.516Z,4.00
2019-01-23T03:08:17.519Z,4.00
2019-01-23T03:09:17.530Z,4.00
2019-01-23T03:10:17.551Z,4.00
2019-01-23T03:11:17.547Z,4.00
2019-01-23T03:12:17.553Z,4.00
2019-01-23T03:13:17.567Z,4.00
2019-01-23T03:14:17.570Z,4.00
2019-01-23T03:15:17.585Z,4.00
2019-01-23T03:16:17.586Z,4.00
2019-01-23T03:17:17.589Z,4.00
2019-01-23T03:18:17.598Z,4.00
2019-01-23T03:19:17.603Z,4.00
2019-01-23T03:20:17.611Z,4.00
2019-01-23T03:21:17.618Z,4.00
2019-01-23T03:22:17.633Z,4.00
2019-01-23T03:23:17.632Z,4.00
2019-01-23T03:24:17.642Z,4.00
2019-01-23T03:25:17.645Z,4.00
2019-01-23T03:26:17.653Z,4.00
2019-01-23T03:27:17.660Z,4.00
2019-01-23T03:28:17.668Z,4.00
2019-01-23T03:29:24.483Z,4.00
2019-01-23T03:30:17.748Z,4.00
2019-01-23T03:31:17.702Z,4.00
2019-01-23T03:32:17.698Z,4.00
2019-01-23T03:33:17.705Z,4.00
2019-01-23T03:34:17.712Z,4.00
2019-01-23T03:35:17.722Z,4.00
2019-01-23T03:36:17.730Z,4.00
2019-01-23T03:37:17.738Z,4.00
2019-01-23T03:38:17.761Z,4.00
2019-01-23T03:39:17.748Z,4.00
2019-01-23T03:40:17.758Z,4.00
2019-01-23T03:41:17.762Z,4.00
2019-01-23T03:42:17.770Z,4.00
2019-01-23T03:43:17.774Z,4.00
2019-01-23T03:44:17.782Z,4.00
2019-01-23T03:45:17.789Z,4.00
2019-01-23T03:46:17.797Z,4.00
2019-01-23T03:47:17.834Z,4.00
2019-01-23T03:48:17.813Z,4.00
2019-01-23T03:49:17.820Z,4.00
2019-01-23T03:50:17.832Z,4.00
2019-01-23T03:51:17.836Z,4.00
2019-01-23T03:52:17.843Z,4.00
2019-01-23T03:53:17.855Z,4.00
2019-01-23T03:54:17.858Z,4.00
2019-01-23T03:55:17.873Z,4.00
2019-01-23T03:56:17.871Z,4.00
2019-01-23T03:57:17.879Z,4.00
2019-01-23T03:58:17.885Z,4.00
2019-01-23T03:59:17.893Z,4.00
2019-01-23T04:00:18.488Z,4.00
2019-01-23T04:01:17.914Z,4.00
2019-01-23T04:02:17.918Z,4.00
2019-01-23T04:03:17.922Z,4.00
2019-01-23T04:04:17.925Z,4.00
2019-01-23T04:05:17.937Z,4.00
2019-01-23T04:06:17.947Z,4.00
2019-01-23T04:07:17.954Z,4.00
2019-01-23T04:08:17.956Z,4.00
2019-01-23T04:09:17.981Z,4.00
2019-01-23T04:10:17.981Z,4.00
2019-01-23T04:11:17.971Z,4.00
2019-01-23T04:12:17.992Z,4.00
2019-01-23T04:13:17.995Z,4.00
2019-01-23T04:14:17.990Z,4.00
2019-01-23T04:15:18.023Z,4.00
2019-01-23T04:16:18.007Z,4.00
2019-01-23T04:17:18.011Z,4.00
2019-01-23T04:18:18.034Z,4.00
2019-01-23T04:19:18.026Z,4.00
2019-01-23T04:20:18.097Z,4.00
2019-01-23T04:21:18.040Z,4.00
2019-01-23T04:22:18.056Z,4.00
2019-01-23T04:23:18.051Z,4.00
2019-01-23T04:24:18.061Z,4.00
2019-01-23T04:25:18.067Z,4.00
2019-01-23T04:26:18.076Z,4.00
2019-01-23T04:27:18.082Z,4.00
2019-01-23T04:28:18.090Z,4.00
2019-01-23T04:29:18.114Z,4.00
2019-01-23T04:30:18.112Z,4.00
2019-01-23T04:31:18.122Z,4.00
2019-01-23T04:32:18.119Z,4.00
2019-01-23T04:33:18.136Z,4.00
2019-01-23T04:34:18.131Z,4.00
2019-01-23T04:35:18.144Z,4.00
2019-01-23T04:36:18.149Z,4.00
2019-01-23T04:37:18.151Z,4.00
2019-01-23T04:38:18.161Z,4.00
2019-01-23T04:39:18.177Z,4.00
2019-01-23T04:40:18.177Z,4.00
2019-01-23T04:41:18.188Z,4.00
2019-01-23T04:42:18.190Z,4.00
2019-01-23T04:43:18.203Z,4.00
2019-01-23T04:44:18.206Z,4.00
2019-01-23T04:45:18.225Z,4.00
2019-01-23T04:46:18.232Z,4.00
2019-01-23T04:47:18.228Z,4.00
2019-01-23T04:48:18.253Z,4.00
2019-01-23T04:49:18.239Z,4.00
2019-01-23T04:50:18.269Z,4.00
2019-01-23T04:51:18.251Z,4.00
2019-01-23T04:52:18.258Z,4.00
2019-01-23T04:53:18.275Z,4.00
2019-01-23T04:54:18.276Z,4.00
2019-01-23T04:55:18.286Z,4.00
2019-01-23T04:56:18.299Z,4.00
2019-01-23T04:57:18.299Z,4.00
2019-01-23T04:58:18.317Z,4.00
2019-01-23T04:59:18.308Z,4.00
2019-01-23T05:00:18.317Z,4.00
2019-01-23T05:01:18.321Z,4.00
2019-01-23T05:02:18.329Z,4.00
2019-01-23T05:03:18.349Z,4.00
2019-01-23T05:04:18.342Z,4.00
2019-01-23T05:05:18.348Z,4.00
2019-01-23T05:06:18.358Z,4.00
2019-01-23T05:07:18.370Z,4.00
2019-01-23T05:08:18.368Z,4.00
2019-01-23T05:09:18.378Z,4.00
2019-01-23T05:10:18.386Z,4.00
2019-01-23T05:11:18.394Z,4.00
2019-01-23T05:12:18.401Z,4.00
2019-01-23T05:13:18.415Z,4.00
2019-01-23T05:14:18.422Z,4.00
2019-01-23T05:15:18.419Z,4.00
2019-01-23T05:16:18.438Z,4.00
2019-01-23T05:17:18.434Z,4.00
2019-01-23T05:18:18.442Z,4.00
2019-01-23T05:19:18.449Z,4.00
2019-01-23T05:20:18.452Z,4.00
2019-01-23T05:21:18.497Z,4.00
2019-01-23T05:22:18.467Z,4.00
2019-01-23T05:23:18.494Z,4.00
2019-01-23T05:24:18.501Z,4.00
2019-01-23T05:25:18.490Z,4.00
2019-01-23T05:26:18.500Z,4.00
2019-01-23T05:27:18.505Z,4.00
2019-01-23T05:28:18.514Z,4.00
2019-01-23T05:29:18.519Z,4.00
2019-01-23T05:30:18.527Z,4.00
2019-01-23T05:31:18.554Z,4.00
2019-01-23T05:32:18.546Z,4.00
2019-01-23T05:33:18.545Z,4.00
2019-01-23T05:34:18.598Z,4.00
2019-01-23T05:35:18.568Z,4.00
2019-01-23T05:36:18.575Z,4.00
2019-01-23T05:37:18.575Z,4.00
2019-01-23T05:38:18.589Z,4.00
2019-01-23T05:39:18.589Z,4.00
2019-01-23T05:40:18.605Z,4.00
2019-01-23T05:41:18.601Z,4.00
2019-01-23T05:42:18.608Z,4.00
2019-01-23T05:43:18.618Z,4.00
2019-01-23T05:44:18.628Z,4.00
2019-01-23T05:45:18.636Z,4.00
2019-01-23T05:46:18.649Z,4.00
2019-01-23T05:47:18.669Z,4.00
2019-01-23T05:48:18.653Z,4.00
2019-01-23T05:49:18.657Z,4.00
2019-01-23T05:50:18.664Z,4.00
2019-01-23T05:51:18.670Z,4.00
2019-01-23T05:52:18.704Z,4.00
2019-01-23T05:53:18.688Z,4.00
2019-01-23T05:54:18.691Z,4.00
2019-01-23T05:55:18.742Z,4.00
2019-01-23T05:56:18.712Z,4.00
2019-01-23T05:57:18.728Z,4.00
2019-01-23T05:58:18.722Z,4.00
2019-01-23T05:59:18.787Z,4.00
2019-01-23T06:00:18.734Z,4.00
2019-01-23T06:01:18.745Z,4.00
2019-01-23T06:02:18.749Z,4.00
2019-01-23T06:03:18.772Z,4.00
2019-01-23T06:04:18.773Z,4.00
2019-01-23T06:05:18.787Z,4.00
2019-01-23T06:06:18.781Z,4.00
2019-01-23T06:07:18.831Z,4.00
2019-01-23T06:08:18.807Z,4.00
2019-01-23T06:09:18.804Z,4.00
2019-01-23T06:10:18.836Z,4.00
2019-01-23T06:11:18.824Z,4.00
2019-01-23T06:12:18.824Z,4.00
2019-01-23T06:13:18.830Z,4.00
2019-01-23T06:14:18.865Z,4.00
2019-01-23T06:15:18.854Z,4.00
2019-01-23T06:16:18.861Z,4.00
2019-01-23T06:17:18.863Z,4.00
2019-01-23T06:18:18.868Z,4.00
2019-01-23T06:19:18.880Z,4.00
2019-01-23T06:20:18.880Z,4.00
2019-01-23T06:21:18.892Z,4.00
2019-01-23T06:22:18.893Z,4.00
2019-01-23T06:23:18.917Z,4.00
2019-01-23T06:24:18.908Z,4.00
2019-01-23T06:25:18.923Z,4.00
2019-01-23T06:26:18.922Z,4.00
2019-01-23T06:27:18.951Z,4.00
2019-01-23T06:28:18.938Z,4.00
2019-01-23T06:29:18.946Z,4.00
2019-01-23T06:30:18.952Z,4.00
2019-01-23T06:31:18.963Z,4.00
2019-01-23T06:32:18.968Z,4.00
2019-01-23T06:33:18.974Z,4.00
2019-01-23T06:34:18.982Z,4.00
2019-01-23T06:35:18.988Z,4.00
2019-01-23T06:36:18.994Z,4.00
2019-01-23T06:37:19.004Z,4.00
2019-01-23T06:38:19.010Z,4.00
2019-01-23T06:39:19.017Z,4.00
2019-01-23T06:40:19.022Z,4.00
2019-01-23T06:41:19.067Z,4.00
2019-01-23T06:42:19.036Z,4.00
2019-01-23T06:43:19.045Z,4.00
2019-01-23T06:44:19.057Z,4.00
2019-01-23T06:45:19.071Z,4.00
2019-01-23T06:46:19.074Z,4.00
2019-01-23T06:47:19.083Z,4.00
2019-01-23T06:48:19.095Z,4.00
2019-01-23T06:49:19.152Z,8.00
2019-01-23T06:50:19.099Z,8.00
2019-01-23T06:51:19.117Z,8.00
2019-01-23T06:52:19.142Z,8.00
2019-01-23T06:53:19.133Z,4.00
2019-01-23T06:54:19.176Z,4.00
2019-01-23T06:55:19.543Z,8.00
2019-01-23T06:56:19.347Z,8.00
2019-01-23T06:57:19.182Z,8.00
2019-01-23T06:58:19.183Z,8.00
2019-01-23T06:59:19.176Z,8.00
2019-01-23T07:00:19.174Z,12.00
2019-01-23T07:01:19.183Z,8.00
2019-01-23T07:02:19.193Z,8.00
2019-01-23T07:03:19.193Z,12.00
2019-01-23T07:04:19.230Z,12.00
2019-01-23T07:05:19.224Z,12.00
2019-01-23T07:06:19.216Z,16.00
2019-01-23T07:07:19.235Z,16.00
2019-01-23T07:08:19.233Z,16.00
2019-01-23T07:09:19.256Z,16.00
2019-01-23T07:10:19.244Z,20.00
2019-01-23T07:11:19.320Z,24.00
2019-01-23T07:12:19.258Z,24.00
2019-01-23T07:13:19.341Z,24.00
2019-01-23T07:14:19.274Z,28.00
2019-01-23T07:15:19.323Z,32.00
2019-01-23T07:16:19.606Z,36.00
2019-01-23T07:17:19.308Z,40.00
2019-01-23T07:18:19.309Z,40.00
2019-01-23T07:19:19.318Z,44.00
2019-01-23T07:20:19.325Z,48.00
2019-01-23T07:21:19.434Z,48.00
2019-01-23T07:22:19.424Z,56.00
2019-01-23T07:23:19.337Z,60.00
2019-01-23T07:24:19.361Z,64.00
2019-01-23T07:25:19.358Z,64.00
2019-01-23T07:26:19.381Z,68.00
2019-01-23T07:27:19.369Z,76.00
2019-01-23T07:28:19.375Z,84.00
2019-01-23T07:29:19.386Z,92.00
2019-01-23T07:30:24.130Z,104.00
2019-01-23T07:31:19.405Z,112.00
2019-01-23T07:32:19.429Z,120.00
2019-01-23T07:33:19.444Z,128.00
2019-01-23T07:34:19.448Z,136.00
2019-01-23T07:35:19.469Z,148.00
2019-01-23T07:36:19.768Z,160.00
2019-01-23T07:38:20.204Z,180.00
2019-01-23T07:39:20.211Z,192.00
2019-01-23T07:40:20.955Z,200.00
2019-01-23T07:41:19.489Z,212.00
2019-01-23T07:42:19.479Z,220.00
2019-01-23T07:43:19.513Z,236.00
2019-01-23T07:44:19.517Z,248.00
2019-01-23T07:45:19.616Z,272.00
2019-01-23T07:46:19.534Z,292.00
2019-01-23T07:47:19.519Z,312.00
2019-01-23T07:48:19.534Z,328.00
2019-01-23T07:49:19.532Z,344.00
2019-01-23T07:50:19.538Z,360.00
2019-01-23T07:51:19.553Z,372.00
2019-01-23T07:52:19.573Z,376.00
2019-01-23T07:53:19.598Z,384.00
2019-01-23T07:54:19.588Z,384.00
2019-01-23T07:55:19.638Z,392.00
2019-01-23T07:56:19.592Z,404.00
2019-01-23T07:57:19.595Z,408.00
2019-01-23T07:58:19.594Z,404.00
2019-01-23T07:59:19.603Z,408.00
2019-01-23T08:00:19.637Z,408.00
2019-01-23T08:01:19.617Z,416.00
2019-01-23T08:02:19.678Z,432.00
2019-01-23T08:03:19.635Z,448.00
2019-01-23T08:04:19.639Z,464.00
2019-01-23T08:05:19.840Z,480.00
2019-01-23T08:06:19.661Z,492.00
2019-01-23T08:07:19.787Z,508.00
2019-01-23T08:08:19.703Z,528.00
2019-01-23T08:09:19.688Z,552.00
2019-01-23T08:10:19.710Z,572.00
2019-01-23T08:11:19.719Z,600.00
2019-01-23T08:12:19.714Z,624.00
2019-01-23T08:13:19.788Z,652.00
2019-01-23T08:14:19.717Z,672.00
2019-01-23T08:15:19.740Z,692.00
2019-01-23T08:16:19.752Z,716.00
2019-01-23T08:17:19.806Z,752.00
2019-01-23T08:18:19.751Z,792.00
2019-01-23T08:19:19.767Z,844.00
2019-01-23T08:20:19.767Z,896.00
2019-01-23T08:21:19.771Z,948.00
2019-01-23T08:22:19.782Z,1008.00
2019-01-23T08:23:19.791Z,1072.00
2019-01-23T08:25:19.809Z,1240.00
2019-01-23T08:26:19.805Z,1244.00
2019-01-23T08:27:19.826Z,1256.00
2019-01-23T08:28:19.820Z,1224.00
2019-01-23T08:29:19.839Z,1192.00
2019-01-23T08:30:19.833Z,1152.00
2019-01-23T08:31:19.846Z,1116.00
2019-01-23T08:32:19.850Z,1072.00
2019-01-23T08:33:19.858Z,1044.00
2019-01-23T08:34:19.868Z,1012.00
2019-01-23T08:35:19.872Z,976.00
2019-01-23T08:36:19.881Z,944.00
2019-01-23T08:37:19.889Z,920.00
2019-01-23T08:38:19.895Z,904.00
2019-01-23T08:39:22.370Z,896.00
2019-01-23T08:41:19.920Z,896.00
2019-01-23T08:42:21.752Z,912.00
2019-01-23T08:43:19.936Z,928.00
2019-01-23T08:44:19.941Z,948.00
2019-01-23T08:45:19.959Z,972.00
2019-01-23T08:46:21.073Z,992.00
2019-01-23T08:47:19.968Z,1008.00
2019-01-23T08:48:20.221Z,1032.00
2019-01-23T08:49:19.981Z,1056.00
2019-01-23T08:50:20.007Z,1092.00
2019-01-23T08:51:20.008Z,1136.00
2019-01-23T08:52:20.004Z,1176.00
2019-01-23T08:53:20.016Z,1192.00
2019-01-23T08:54:20.021Z,1196.00
2019-01-23T08:55:20.030Z,1184.00
2019-01-23T08:56:20.036Z,1232.00
2019-01-23T08:57:20.044Z,1276.00
2019-01-23T08:58:20.056Z,1308.00
2019-01-23T08:59:20.058Z,1340.00
2019-01-23T09:00:20.064Z,1384.00
2019-01-23T09:01:20.075Z,1420.00
2019-01-23T09:02:20.086Z,1472.00
2019-01-23T09:03:20.091Z,1528.00
2019-01-23T09:04:20.099Z,1544.00
2019-01-23T09:05:20.116Z,1528.00
2019-01-23T09:06:20.131Z,1524.00
2019-01-23T09:07:20.128Z,1592.00
2019-01-23T09:08:20.131Z,1624.00
2019-01-23T09:09:20.136Z,1636.00
2019-01-23T09:10:20.148Z,1620.00
2019-01-23T09:11:20.148Z,1608.00
2019-01-23T09:12:20.160Z,1648.00
2019-01-23T09:13:20.166Z,1716.00
2019-01-23T09:14:20.176Z,1820.00
2019-01-23T09:15:20.182Z,1944.00
2019-01-23T09:16:20.211Z,2068.00
2019-01-23T09:17:20.209Z,2160.00
2019-01-23T09:18:20.221Z,2220.00
2019-01-23T09:19:20.212Z,2212.00
2019-01-23T09:20:20.432Z,2172.00
2019-01-23T09:21:20.733Z,2112.00
2019-01-23T09:22:20.237Z,2048.00
2019-01-23T09:23:20.249Z,1968.00
2019-01-23T09:24:20.266Z,1904.00
2019-01-23T09:25:20.280Z,1852.00
2019-01-23T09:26:20.269Z,1808.00
2019-01-23T09:27:20.274Z,1788.00
2019-01-23T09:28:20.295Z,1752.00
2019-01-23T09:29:20.290Z,1692.00
2019-01-23T09:30:20.308Z,1656.00
2019-01-23T09:31:20.314Z,1656.00
2019-01-23T09:32:20.314Z,1712.00
2019-01-23T09:33:20.330Z,1780.00
2019-01-23T09:34:20.330Z,1812.00
2019-01-23T09:35:20.338Z,1784.00
2019-01-23T09:36:20.380Z,1716.00
2019-01-23T09:37:20.355Z,1684.00
2019-01-23T09:38:20.410Z,1688.00
2019-01-23T09:39:20.385Z,1720.00
2019-01-23T09:40:20.396Z,1800.00
2019-01-23T09:41:20.400Z,1912.00
2019-01-23T09:42:20.394Z,1972.00
2019-01-23T09:43:20.404Z,2008.00
2019-01-23T09:44:20.410Z,1988.00
2019-01-23T09:45:20.668Z,1992.00
2019-01-23T09:46:20.426Z,2120.00
2019-01-23T09:47:20.453Z,2164.00
2019-01-23T09:48:20.447Z,2172.00
2019-01-23T09:49:20.458Z,2164.00
2019-01-23T09:50:20.461Z,2164.00
2019-01-23T09:51:20.473Z,2184.00
2019-01-23T09:52:20.475Z,2184.00
2019-01-23T09:53:20.492Z,2216.00
2019-01-23T09:54:20.492Z,2204.00
2019-01-23T09:55:20.502Z,2236.00
2019-01-23T09:56:20.506Z,2320.00
2019-01-23T09:57:21.106Z,2348.00
2019-01-23T09:58:20.524Z,2304.00
2019-01-23T09:59:20.532Z,2500.00
2019-01-23T10:00:20.541Z,2612.00
2019-01-23T10:01:20.547Z,2716.00
2019-01-23T10:02:20.559Z,2840.00
2019-01-23T10:03:23.048Z,2956.00
2019-01-23T10:04:20.574Z,3092.00
2019-01-23T10:05:20.586Z,3232.00
2019-01-23T10:06:20.611Z,3260.00
2019-01-23T10:07:20.898Z,3192.00
2019-01-23T10:08:20.684Z,3168.00
2019-01-23T10:09:20.656Z,3200.00
2019-01-23T10:10:20.622Z,3276.00
2019-01-23T10:11:20.631Z,3280.00
2019-01-23T10:12:20.640Z,3436.00
2019-01-23T10:13:20.736Z,3552.00
2019-01-23T10:14:20.669Z,3628.00
2019-01-23T10:15:20.680Z,3668.00
2019-01-23T10:16:20.676Z,3748.00
2019-01-23T10:17:20.680Z,4004.00
2019-01-23T10:18:20.688Z,4112.00
2019-01-23T10:19:20.697Z,3892.00
2019-01-23T10:20:20.708Z,3652.00
2019-01-23T10:21:20.726Z,3664.00
2019-01-23T10:22:20.735Z,3752.00
2019-01-23T10:23:21.549Z,3948.00
2019-01-23T10:24:20.740Z,3684.00
2019-01-23T10:25:20.752Z,3332.00
2019-01-23T10:26:20.800Z,3712.00
2019-01-23T10:27:21.434Z,4760.00
2019-01-23T10:28:20.778Z,4428.00
2019-01-23T10:29:20.788Z,4488.00
2019-01-23T10:30:20.794Z,4316.00
2019-01-23T10:31:20.808Z,4188.00
2019-01-23T10:32:20.813Z,4148.00
2019-01-23T10:33:20.831Z,4068.00
2019-01-23T10:34:21.270Z,3960.00
2019-01-23T10:35:21.476Z,4036.00
2019-01-23T10:36:24.030Z,3964.00
2019-01-23T10:37:22.922Z,3928.00
2019-01-23T10:38:20.943Z,3904.00
2019-01-23T10:39:20.899Z,3936.00
2019-01-23T10:40:20.879Z,3992.00
2019-01-23T10:41:20.884Z,3820.00
2019-01-23T10:42:20.901Z,3112.00
2019-01-23T10:43:21.035Z,3004.00
2019-01-23T10:44:20.928Z,3204.00
2019-01-23T10:45:20.978Z,3188.00
2019-01-23T10:46:20.968Z,3828.00
2019-01-23T10:47:21.095Z,4016.00
2019-01-23T10:48:20.959Z,3996.00
2019-01-23T10:49:20.961Z,3980.00
2019-01-23T10:50:20.964Z,4052.00
2019-01-23T10:51:20.971Z,4128.00
2019-01-23T10:52:20.980Z,4016.00
2019-01-23T10:53:20.992Z,3608.00
2019-01-23T10:54:20.998Z,3276.00
2019-01-23T10:55:21.009Z,3220.00
2019-01-23T10:56:21.017Z,3340.00
2019-01-23T10:57:21.026Z,3524.00
2019-01-23T10:58:21.044Z,3676.00
2019-01-23T10:59:21.044Z,3844.00
2019-01-23T11:00:21.056Z,3916.00
2019-01-23T11:01:22.518Z,3992.00
2019-01-23T11:02:21.373Z,4124.00
2019-01-23T11:03:21.075Z,4132.00
2019-01-23T11:04:21.091Z,4068.00
2019-01-23T11:05:21.094Z,4060.00
2019-01-23T11:06:21.101Z,3912.00
2019-01-23T11:07:21.323Z,4016.00
2019-01-23T11:08:21.121Z,4232.00
2019-01-23T11:09:21.189Z,4240.00
2019-01-23T11:10:21.133Z,4108.00
2019-01-23T11:11:21.151Z,3984.00
2019-01-23T11:12:21.155Z,3984.00
2019-01-23T11:13:21.182Z,3792.00
2019-01-23T11:14:21.271Z,3912.00
2019-01-23T11:15:21.184Z,3812.00
2019-01-23T11:16:21.185Z,3784.00
2019-01-23T11:17:21.196Z,3868.00
2019-01-23T11:18:21.215Z,3736.00
2019-01-23T11:19:21.217Z,4132.00
2019-01-23T11:20:21.233Z,4272.00
2019-01-23T11:21:21.228Z,4216.00
2019-01-23T11:22:21.241Z,4228.00
2019-01-23T11:23:21.249Z,4244.00
2019-01-23T11:24:21.258Z,3968.00
2019-01-23T11:25:21.265Z,3704.00
2019-01-23T11:26:21.273Z,3736.00
2019-01-23T11:27:21.287Z,3988.00
2019-01-23T11:28:21.301Z,4108.00
2019-01-23T11:29:21.297Z,4060.00
2019-01-23T11:30:21.304Z,4112.00
2019-01-23T11:31:21.329Z,4200.00
2019-01-23T11:32:21.324Z,4336.00
2019-01-23T11:33:21.346Z,4348.00
2019-01-23T11:34:21.352Z,3964.00
2019-01-23T11:35:21.352Z,3884.00
2019-01-23T11:36:21.360Z,3600.00
2019-01-23T11:37:21.367Z,3608.00
2019-01-23T11:38:21.386Z,3660.00
2019-01-23T11:39:21.394Z,3724.00
2019-01-23T11:40:21.406Z,3456.00
2019-01-23T11:41:21.403Z,3364.00
2019-01-23T11:42:21.423Z,3368.00
2019-01-23T11:43:21.416Z,3416.00
2019-01-23T11:44:21.428Z,3444.00
2019-01-23T11:45:21.443Z,3520.00
2019-01-23T11:46:21.443Z,3740.00
2019-01-23T11:47:21.455Z,3712.00
2019-01-23T11:48:21.457Z,3616.00
2019-01-23T11:49:21.478Z,3496.00
2019-01-23T11:50:23.149Z,3428.00
2019-01-23T11:51:21.485Z,3364.00
2019-01-23T11:52:21.494Z,3592.00
2019-01-23T11:53:21.503Z,3936.00
2019-01-23T11:54:21.734Z,3972.00
2019-01-23T11:55:21.532Z,4292.00
2019-01-23T11:56:21.537Z,4584.00
2019-01-23T11:57:21.539Z,4808.00
2019-01-23T11:58:21.544Z,4904.00
2019-01-23T11:59:21.561Z,4632.00
2019-01-23T12:00:21.563Z,4596.00
2019-01-23T12:01:27.535Z,4400.00
2019-01-23T12:02:21.576Z,4140.00
2019-01-23T12:03:21.603Z,4036.00
2019-01-23T12:04:21.595Z,4092.00
2019-01-23T12:05:21.612Z,4032.00
2019-01-23T12:06:21.617Z,3960.00
2019-01-23T12:08:21.630Z,3940.00
2019-01-23T12:09:21.638Z,3856.00
2019-01-23T12:10:21.655Z,3784.00
2019-01-23T12:11:21.658Z,3716.00
2019-01-23T12:12:21.665Z,3680.00
2019-01-23T12:13:21.681Z,3664.00
2019-01-23T12:14:21.685Z,3732.00
2019-01-23T12:15:21.695Z,3808.00
2019-01-23T12:16:22.044Z,3884.00
2019-01-23T12:17:21.708Z,3912.00
2019-01-23T12:18:21.723Z,3812.00
2019-01-23T12:19:21.730Z,3664.00
2019-01-23T12:20:21.739Z,3632.00
2019-01-23T12:21:21.748Z,3596.00
2019-01-23T12:22:21.766Z,3536.00
2019-01-23T12:23:21.805Z,3636.00
2019-01-23T12:24:21.775Z,3716.00
2019-01-23T12:25:21.780Z,3732.00
2019-01-23T12:26:21.791Z,3696.00
2019-01-23T12:27:21.799Z,3672.00
2019-01-23T12:28:21.812Z,3756.00
2019-01-23T12:29:21.817Z,3780.00
2019-01-23T12:30:21.841Z,3672.00
2019-01-23T12:31:21.850Z,3656.00
2019-01-23T12:32:21.840Z,3776.00
2019-01-23T12:33:21.859Z,3720.00
2019-01-23T12:34:21.859Z,3700.00
2019-01-23T12:35:21.868Z,3624.00
2019-01-23T12:36:21.874Z,3556.00
2019-01-23T12:37:21.899Z,3492.00
2019-01-23T12:38:21.893Z,3428.00
2019-01-23T12:39:21.907Z,3424.00
2019-01-23T12:40:21.922Z,3432.00
2019-01-23T12:41:21.921Z,3484.00
2019-01-23T12:42:21.927Z,3560.00
2019-01-23T12:43:21.947Z,3680.00
2019-01-23T12:44:21.943Z,3764.00
2019-01-23T12:45:21.956Z,3832.00
2019-01-23T12:46:22.014Z,3968.00
2019-01-23T12:47:21.972Z,4064.00
2019-01-23T12:48:21.995Z,4192.00
2019-01-23T12:49:21.989Z,4252.00
2019-01-23T12:50:22.003Z,4348.00
2019-01-23T12:51:22.007Z,4468.00