createdAt,value
2018-12-12T00:00:14.966Z,13.23
2018-12-12T00:02:43.030Z,17.10
2018-12-12T00:05:11.111Z,15.40
2018-12-12T00:07:39.382Z,15.50
2018-12-12T00:10:09.497Z,19.57
2018-12-12T00:12:37.754Z,15.03
2018-12-12T00:15:05.993Z,15.53
2018-12-12T00:17:34.251Z,16.63
2018-12-12T00:20:02.404Z,19.00
2018-12-12T00:22:30.478Z,14.80
2018-12-12T00:24:58.564Z,16.60
2018-12-12T00:27:26.920Z,12.80
2018-12-12T00:29:54.980Z,14.63
2018-12-12T00:32:23.071Z,15.63
2018-12-12T00:34:51.165Z,24.20
2018-12-12T00:37:19.277Z,18.23
2018-12-12T00:39:47.378Z,15.73
2018-12-12T00:42:15.453Z,19.40
2018-12-12T00:44:43.530Z,15.60
2018-12-12T00:47:11.716Z,12.60
2018-12-12T00:49:39.741Z,16.63
2018-12-12T00:52:07.919Z,14.37
2018-12-12T00:54:36.275Z,14.47
2018-12-12T00:57:04.438Z,13.73
2018-12-12T00:59:32.519Z,11.77
2018-12-12T01:02:00.594Z,15.43
2018-12-12T01:04:28.665Z,20.10
2018-12-12T01:06:56.763Z,17.53
2018-12-12T01:09:24.826Z,15.70
2018-12-12T01:11:58.571Z,18.90
2018-12-12T01:14:26.667Z,15.80
2018-12-12T01:16:54.751Z,15.80
2018-12-12T01:19:22.914Z,17.20
2018-12-12T01:21:50.973Z,25.13
2018-12-12T01:24:19.054Z,21.43
2018-12-12T01:26:47.133Z,20.90
2018-12-12T01:29:15.234Z,25.10
2018-12-12T01:31:43.323Z,17.63
2018-12-12T01:34:11.406Z,16.63
2018-12-12T01:36:39.483Z,18.23
2018-12-12T01:39:07.582Z,20.07
2018-12-12T01:41:35.631Z,15.93
2018-12-12T01:44:03.852Z,19.17
2018-12-12T01:46:32.010Z,15.07
2018-12-12T01:49:00.088Z,15.60
2018-12-12T01:51:28.187Z,21.20
2018-12-12T01:53:56.330Z,15.60
2018-12-12T01:56:24.480Z,17.97
2018-12-12T01:58:52.589Z,16.87
2018-12-12T02:01:20.647Z,17.27
2018-12-12T02:03:48.742Z,19.80
2018-12-12T02:06:16.819Z,17.37
2018-12-12T02:08:46.207Z,16.77
2018-12-12T02:11:14.484Z,17.77
2018-12-12T02:13:42.561Z,19.00
2018-12-12T02:16:10.726Z,30.37
2018-12-12T02:18:39.174Z,21.77
2018-12-12T02:21:07.253Z,24.50
2018-12-12T02:23:35.325Z,31.70
2018-12-12T02:26:03.461Z,28.00
2018-12-12T02:28:31.534Z,28.93
2018-12-12T02:30:59.630Z,27.33
2018-12-12T02:33:27.733Z,24.50
2018-12-12T02:35:55.813Z,32.43
2018-12-12T02:38:23.893Z,35.53
2018-12-12T02:40:51.967Z,40.13
2018-12-12T02:43:20.051Z,30.10
2018-12-12T02:45:48.130Z,31.87
2018-12-12T02:48:16.200Z,25.00
2018-12-12T02:50:44.277Z,22.87
2018-12-12T02:53:12.347Z,25.40
2018-12-12T02:55:40.432Z,23.83
2018-12-12T02:58:08.503Z,19.67
2018-12-12T03:00:36.619Z,20.40
2018-12-12T03:03:04.682Z,20.97
2018-12-12T03:05:32.803Z,19.90
2018-12-12T03:08:00.952Z,23.63
2018-12-12T03:10:29.093Z,27.77
2018-12-12T03:12:57.176Z,18.93
2018-12-12T03:15:25.263Z,24.90
2018-12-12T03:17:53.403Z,18.40
2018-12-12T03:20:21.551Z,21.83
2018-12-12T03:22:49.621Z,17.00
2018-12-12T03:25:17.699Z,24.70
2018-12-12T03:27:45.794Z,22.40
2018-12-12T03:30:13.867Z,26.43
2018-12-12T03:32:41.935Z,26.60
2018-12-12T03:35:10.051Z,24.67
2018-12-12T03:37:38.111Z,37.27
2018-12-12T03:40:06.553Z,23.70
2018-12-12T03:42:35.031Z,37.50
2018-12-12T03:45:03.102Z,30.57
2018-12-12T03:47:31.165Z,28.83
2018-12-12T03:49:59.330Z,26.20
2018-12-12T03:52:27.406Z,37.13
2018-12-12T03:54:55.491Z,24.53
2018-12-12T03:57:23.580Z,24.00
2018-12-12T03:59:51.639Z,20.20
2018-12-12T04:02:19.739Z,39.60
2018-12-12T04:04:47.792Z,26.60
2018-12-12T04:07:15.874Z,24.23
2018-12-12T04:09:43.943Z,20.23
2018-12-12T04:12:12.030Z,18.53
2018-12-12T04:14:40.095Z,26.10
2018-12-12T04:17:08.331Z,30.17
2018-12-12T04:19:36.437Z,21.67
2018-12-12T04:22:04.598Z,26.43
2018-12-12T04:24:32.864Z,24.17
2018-12-12T04:27:01.605Z,20.33
2018-12-12T04:29:29.762Z,18.83
2018-12-12T04:31:57.829Z,29.13
2018-12-12T04:34:25.941Z,26.83
2018-12-12T04:36:54.059Z,24.30
2018-12-12T04:39:22.140Z,22.20
2018-12-12T04:41:50.245Z,22.47
2018-12-12T04:44:18.346Z,27.90
2018-12-12T04:46:46.452Z,26.53
2018-12-12T04:49:14.540Z,22.43
2018-12-12T04:51:42.698Z,18.90
2018-12-12T04:54:10.782Z,32.40
2018-12-12T04:56:38.874Z,23.87
2018-12-12T04:59:06.938Z,30.57
2018-12-12T05:01:35.030Z,21.93
2018-12-12T05:04:03.111Z,25.27
2018-12-12T05:06:31.179Z,31.43
2018-12-12T05:08:59.330Z,24.70
2018-12-12T05:11:27.389Z,24.80
2018-12-12T05:13:55.461Z,22.90
2018-12-12T05:16:23.641Z,23.40
2018-12-12T05:18:51.704Z,25.50
2018-12-12T05:21:19.783Z,18.67
2018-12-12T05:23:47.851Z,28.63
2018-12-12T05:26:15.930Z,20.17
2018-12-12T05:28:44.015Z,21.93
2018-12-12T05:31:12.129Z,18.47
2018-12-12T05:33:40.175Z,22.70
2018-12-12T05:36:08.253Z,22.73
2018-12-12T05:38:36.330Z,27.33
2018-12-12T05:41:04.394Z,19.07
2018-12-12T05:43:32.490Z,30.90
2018-12-12T05:46:00.746Z,29.40
2018-12-12T05:48:28.835Z,21.50
2018-12-12T05:50:56.909Z,24.00
2018-12-12T05:53:25.000Z,24.20
2018-12-12T05:55:53.150Z,21.00
2018-12-12T05:58:21.229Z,24.98
2018-12-12T06:00:49.307Z,26.57
2018-12-12T06:03:17.427Z,25.03
2018-12-12T06:05:45.482Z,19.60
2018-12-12T06:08:13.592Z,27.30
2018-12-12T06:10:41.653Z,26.30
2018-12-12T06:13:09.723Z,27.10
2018-12-12T06:15:37.807Z,26.20
2018-12-12T06:18:05.918Z,27.67
2018-12-12T06:20:34.029Z,22.13
2018-12-12T06:23:02.130Z,24.33
2018-12-12T06:25:30.223Z,21.40
2018-12-12T06:27:58.310Z,19.13
2018-12-12T06:30:26.401Z,22.80
2018-12-12T06:32:54.465Z,26.13
2018-12-12T06:35:22.568Z,31.93
2018-12-12T06:37:50.650Z,19.80
2018-12-12T06:40:18.753Z,21.17
2018-12-12T06:42:46.831Z,23.00
2018-12-12T06:45:14.911Z,23.33
2018-12-12T06:47:43.051Z,18.90
2018-12-12T06:50:11.138Z,25.03
2018-12-12T06:52:39.225Z,22.87
2018-12-12T06:55:07.470Z,24.90
2018-12-12T06:57:35.527Z,23.07
2018-12-12T07:00:05.276Z,24.13
2018-12-12T07:02:33.373Z,21.67
2018-12-12T07:05:01.437Z,23.50
2018-12-12T07:07:29.691Z,22.37
2018-12-12T07:09:57.741Z,24.27
2018-12-12T07:12:25.840Z,26.53
2018-12-12T07:14:53.918Z,23.50
2018-12-12T07:17:21.984Z,21.40
2018-12-12T07:19:50.090Z,22.73
2018-12-12T07:22:18.167Z,24.37
2018-12-12T07:24:46.265Z,27.03
2018-12-12T07:27:14.342Z,19.60
2018-12-12T07:29:42.449Z,17.30
2018-12-12T07:32:10.537Z,21.63
2018-12-12T07:34:38.613Z,22.77
2018-12-12T07:37:06.693Z,22.50
2018-12-12T07:39:34.792Z,27.17
2018-12-12T07:42:02.945Z,18.67
2018-12-12T07:44:31.011Z,24.23
2018-12-12T07:46:59.108Z,20.13
2018-12-12T07:49:27.483Z,24.73
2018-12-12T07:51:55.578Z,20.73
2018-12-12T07:54:23.667Z,29.30
2018-12-12T07:56:51.796Z,23.93
2018-12-12T07:59:19.862Z,25.60
2018-12-12T08:01:47.938Z,24.97
2018-12-12T08:04:16.025Z,30.03
2018-12-12T08:06:44.085Z,19.97
2018-12-12T08:09:12.165Z,21.47
2018-12-12T08:11:40.226Z,41.23
2018-12-12T08:14:08.347Z,23.07
2018-12-12T08:16:36.409Z,25.33
2018-12-12T08:19:04.629Z,25.80
2018-12-12T08:21:32.689Z,25.83
2018-12-12T08:24:01.090Z,25.37
2018-12-12T08:26:29.185Z,30.23
2018-12-12T08:28:57.276Z,35.57
2018-12-12T08:31:25.382Z,28.17
2018-12-12T08:33:53.471Z,27.33
2018-12-12T08:36:21.566Z,24.07
2018-12-12T08:38:49.698Z,31.57
2018-12-12T08:41:17.770Z,26.83
2018-12-12T08:43:45.855Z,19.90
2018-12-12T08:46:13.935Z,24.20
2018-12-12T08:48:42.018Z,21.17
2018-12-12T08:51:10.107Z,18.73
2018-12-12T08:53:38.173Z,25.70
2018-12-12T08:56:06.267Z,19.10
2018-12-12T08:58:34.331Z,23.67
2018-12-12T09:01:02.414Z,25.43
2018-12-12T09:03:30.483Z,23.30
2018-12-12T09:05:58.603Z,26.83
2018-12-12T09:08:26.706Z,22.53
2018-12-12T09:10:54.812Z,24.77
2018-12-12T09:13:22.896Z,21.53
2018-12-12T09:15:50.984Z,20.10
2018-12-12T09:18:19.067Z,27.03
2018-12-12T09:20:47.125Z,19.77
2018-12-12T09:23:15.222Z,16.70
2018-12-12T09:25:43.303Z,20.80
2018-12-12T09:28:11.470Z,20.63
2018-12-12T09:30:39.594Z,22.13
2018-12-12T09:33:07.739Z,19.93
2018-12-12T09:35:35.845Z,20.97
2018-12-12T09:38:03.928Z,17.23
2018-12-12T09:40:32.043Z,15.97
2018-12-12T09:43:00.133Z,17.13
2018-12-12T09:45:28.216Z,21.17
2018-12-12T09:47:56.296Z,19.33
2018-12-12T09:50:24.658Z,18.07
2018-12-12T09:52:52.758Z,19.07
2018-12-12T09:55:20.850Z,16.83
2018-12-12T09:57:48.952Z,15.50
2018-12-12T10:00:17.042Z,19.23
2018-12-12T10:02:45.154Z,17.30
2018-12-12T10:05:14.292Z,21.30
2018-12-12T10:07:42.484Z,17.20
2018-12-12T10:10:10.577Z,18.90
2018-12-12T10:12:38.653Z,20.67
2018-12-12T10:15:06.821Z,18.93
2018-12-12T10:17:34.937Z,21.27
2018-12-12T10:20:04.203Z,24.83
2018-12-12T10:22:32.343Z,16.53
2018-12-12T10:25:00.454Z,16.40
2018-12-12T10:27:28.514Z,15.50
2018-12-12T10:29:57.195Z,16.90
2018-12-12T10:32:25.263Z,20.97
2018-12-12T10:34:53.354Z,17.30
2018-12-12T10:37:21.455Z,16.33
2018-12-12T10:39:49.597Z,13.97
2018-12-12T10:42:17.722Z,15.40
2018-12-12T10:44:45.832Z,15.47
2018-12-12T10:47:13.962Z,22.03
2018-12-12T10:49:42.037Z,19.17
2018-12-12T10:52:10.153Z,17.93
2018-12-12T10:54:38.326Z,14.47
2018-12-12T10:57:06.486Z,15.40
2018-12-12T10:59:35.161Z,16.90
2018-12-12T11:02:08.879Z,16.00
2018-12-12T11:04:36.994Z,16.67
2018-12-12T11:07:05.067Z,15.13
2018-12-12T11:09:33.191Z,17.97
2018-12-12T11:12:01.859Z,16.80
2018-12-12T11:14:29.955Z,14.60
2018-12-12T11:16:58.054Z,21.37
2018-12-12T11:19:26.165Z,13.37
2018-12-12T11:21:54.230Z,17.20
2018-12-12T11:24:22.318Z,23.00
2018-12-12T11:26:50.598Z,16.57
2018-12-12T11:29:18.698Z,15.90
2018-12-12T11:31:50.323Z,18.83
2018-12-12T11:34:18.387Z,14.53
2018-12-12T11:36:46.464Z,13.93
2018-12-12T11:39:14.545Z,15.77
2018-12-12T11:41:42.693Z,20.33
2018-12-12T11:44:10.768Z,18.70
2018-12-12T11:46:38.819Z,14.13
2018-12-12T11:49:06.893Z,15.93
2018-12-12T11:51:34.994Z,14.70
2018-12-12T11:54:03.088Z,13.73
2018-12-12T11:56:31.184Z,14.27
2018-12-12T11:58:59.262Z,13.60
2018-12-12T12:01:27.345Z,14.57
2018-12-12T12:03:56.875Z,15.90
2018-12-12T12:06:25.093Z,13.97
2018-12-12T12:08:53.195Z,14.30
2018-12-12T12:11:21.270Z,13.77
2018-12-12T12:13:49.374Z,14.57
2018-12-12T12:16:17.482Z,13.47
2018-12-12T12:18:45.604Z,12.47
2018-12-12T12:21:13.690Z,40.47
2018-12-12T12:23:41.798Z,63.10
2018-12-12T12:26:10.764Z,114.50
2018-12-12T12:28:38.854Z,123.60
2018-12-12T12:31:06.926Z,27.47
2018-12-12T12:33:35.033Z,14.60
2018-12-12T12:36:03.099Z,15.30
2018-12-12T12:38:31.218Z,14.00
2018-12-12T12:40:59.297Z,14.97
2018-12-12T12:43:27.375Z,15.43
2018-12-12T12:45:56.170Z,14.80
2018-12-12T12:48:24.262Z,17.10
2018-12-12T12:50:52.329Z,15.50
2018-12-12T12:53:20.427Z,16.13
2018-12-12T12:55:48.507Z,13.87
2018-12-12T12:58:16.598Z,14.80
2018-12-12T13:00:44.687Z,19.10
2018-12-12T13:03:12.755Z,15.73
2018-12-12T13:05:40.853Z,17.07
2018-12-12T13:08:08.928Z,14.37
2018-12-12T13:10:37.158Z,16.53
2018-12-12T13:13:05.655Z,18.83
2018-12-12T13:15:34.814Z,16.53
2018-12-12T13:18:04.056Z,19.77
2018-12-12T13:20:32.137Z,14.23
2018-12-12T13:23:00.222Z,17.33
2018-12-12T13:25:28.289Z,16.87
2018-12-12T13:27:56.873Z,18.87
2018-12-12T13:30:24.959Z,17.23
2018-12-12T13:32:53.055Z,15.80
2018-12-12T13:35:21.234Z,17.07
2018-12-12T13:37:49.351Z,15.80
2018-12-12T13:40:17.426Z,17.07
2018-12-12T13:42:45.506Z,14.37
2018-12-12T13:45:13.607Z,14.80
2018-12-12T13:47:41.727Z,16.53
2018-12-12T13:50:09.838Z,13.57
2018-12-12T13:52:37.922Z,14.13
2018-12-12T13:55:06.279Z,14.60
2018-12-12T13:57:34.382Z,13.17
2018-12-12T14:00:02.484Z,14.67
2018-12-12T14:02:30.553Z,14.17
2018-12-12T14:04:58.630Z,20.63
2018-12-12T14:07:26.715Z,14.83
2018-12-12T14:09:54.811Z,14.27
2018-12-12T14:12:23.827Z,14.63
2018-12-12T14:14:51.912Z,14.10
2018-12-12T14:17:20.055Z,18.53
2018-12-12T14:19:48.133Z,13.87
2018-12-12T14:22:16.210Z,12.43
2018-12-12T14:24:44.306Z,12.93
2018-12-12T14:27:12.401Z,13.07
2018-12-12T14:29:40.464Z,14.33
2018-12-12T14:32:08.606Z,14.57
2018-12-12T14:34:36.693Z,13.97
2018-12-12T14:37:05.147Z,15.47
2018-12-12T14:39:33.575Z,15.20
2018-12-12T14:42:01.667Z,14.83
2018-12-12T14:44:29.750Z,29.83
2018-12-12T14:46:57.818Z,27.43
2018-12-12T14:49:25.891Z,34.27
2018-12-12T14:51:54.882Z,21.13
2018-12-12T14:54:23.002Z,22.00
2018-12-12T14:56:51.293Z,24.17
2018-12-12T14:59:19.391Z,22.90
2018-12-12T15:01:47.446Z,41.87
2018-12-12T15:04:15.529Z,33.63
2018-12-12T15:06:43.630Z,108.53
2018-12-12T15:09:11.725Z,37.00
2018-12-12T15:11:39.843Z,29.83
2018-12-12T15:14:07.927Z,18.90
2018-12-12T15:16:38.898Z,18.77
2018-12-12T15:19:07.011Z,15.57
2018-12-12T15:21:35.135Z,15.70
2018-12-12T15:24:03.319Z,14.53
2018-12-12T15:26:31.506Z,23.77
2018-12-12T15:28:59.597Z,22.50
2018-12-12T15:31:27.685Z,18.23
2018-12-12T15:33:55.762Z,18.00
2018-12-12T15:36:23.871Z,14.77
2018-12-12T15:38:51.984Z,20.70
2018-12-12T15:41:20.038Z,18.80
2018-12-12T15:43:48.132Z,19.07
2018-12-12T15:46:17.039Z,23.30
2018-12-12T15:48:45.153Z,22.23
2018-12-12T15:51:13.455Z,19.73
2018-12-12T15:53:41.539Z,17.57
2018-12-12T15:56:09.647Z,20.63
2018-12-12T15:58:37.727Z,20.90
2018-12-12T16:01:05.842Z,24.27
2018-12-12T16:03:34.937Z,23.67
2018-12-12T16:06:03.308Z,23.73
2018-12-12T16:08:31.351Z,24.67
2018-12-12T16:10:59.475Z,25.43
2018-12-12T16:13:27.567Z,29.87
2018-12-12T16:15:55.901Z,34.30
2018-12-12T16:18:23.949Z,27.43
2018-12-12T16:20:52.062Z,28.93
2018-12-12T16:23:20.132Z,27.70
2018-12-12T16:25:48.235Z,28.97
2018-12-12T16:28:16.302Z,25.83
2018-12-12T16:30:44.403Z,30.20
2018-12-12T16:33:12.503Z,32.10
2018-12-12T16:35:40.574Z,31.87
2018-12-12T16:38:08.694Z,27.87
2018-12-12T16:40:36.786Z,27.77
2018-12-12T16:43:04.868Z,24.67
2018-12-12T16:45:32.937Z,29.20
2018-12-12T16:48:01.045Z,23.23
2018-12-12T16:50:29.129Z,23.07
2018-12-12T16:52:57.226Z,22.13
2018-12-12T16:55:25.274Z,25.93
2018-12-12T16:57:53.380Z,24.50
2018-12-12T17:00:21.474Z,23.70
2018-12-12T17:02:49.574Z,22.80
2018-12-12T17:05:17.646Z,26.63
2018-12-12T17:07:45.724Z,27.23
2018-12-12T17:10:13.850Z,25.50
2018-12-12T17:12:41.933Z,23.93
2018-12-12T17:15:10.280Z,23.67
2018-12-12T17:17:38.367Z,20.10
2018-12-12T17:20:07.470Z,21.30
2018-12-12T17:22:35.546Z,19.20
2018-12-12T17:25:04.128Z,18.43
2018-12-12T17:27:32.286Z,18.03
2018-12-12T17:30:00.385Z,15.60
2018-12-12T17:32:28.490Z,14.33
2018-12-12T17:34:56.593Z,14.27
2018-12-12T17:37:24.701Z,14.10
2018-12-12T17:39:52.754Z,12.83
2018-12-12T17:42:20.863Z,14.23
2018-12-12T17:44:48.928Z,13.60
2018-12-12T17:47:17.064Z,13.70
2018-12-12T17:49:45.139Z,14.40
2018-12-12T17:52:13.251Z,12.57
2018-12-12T17:54:41.329Z,13.63
2018-12-12T17:57:09.442Z,13.00
2018-12-12T17:59:37.525Z,11.70
2018-12-12T18:02:05.890Z,13.47
2018-12-12T18:04:34.041Z,13.83
2018-12-12T18:07:02.098Z,13.33
2018-12-12T18:09:30.201Z,11.40
2018-12-12T18:11:58.287Z,13.63
2018-12-12T18:14:26.372Z,11.97
2018-12-12T18:16:54.480Z,17.80
2018-12-12T18:19:22.607Z,12.03
2018-12-12T18:21:50.728Z,11.80
2018-12-12T18:24:18.822Z,12.10
2018-12-12T18:26:46.930Z,20.33
2018-12-12T18:29:15.004Z,13.17
2018-12-12T18:31:43.162Z,12.30
2018-12-12T18:34:11.250Z,13.13
2018-12-12T18:36:39.456Z,13.30
2018-12-12T18:39:07.604Z,11.83
2018-12-12T18:41:35.828Z,13.17
2018-12-12T18:44:04.108Z,13.60
2018-12-12T18:46:32.211Z,17.80
2018-12-12T18:49:00.312Z,13.27
2018-12-12T18:51:28.496Z,15.80
2018-12-12T18:53:56.567Z,12.23
2018-12-12T18:56:24.695Z,13.90
2018-12-12T18:58:52.804Z,12.23
2018-12-12T19:01:20.925Z,13.90
2018-12-12T19:03:49.164Z,15.40
2018-12-12T19:06:17.244Z,13.23
2018-12-12T19:08:45.339Z,14.00
2018-12-12T19:11:13.411Z,26.87
2018-12-12T19:13:41.501Z,16.10
2018-12-12T19:16:09.591Z,16.40
2018-12-12T19:18:37.698Z,19.67
2018-12-12T19:21:05.829Z,20.30
2018-12-12T19:23:34.137Z,24.73
2018-12-12T19:26:03.004Z,28.63
2018-12-12T19:28:31.071Z,26.23
2018-12-12T19:30:59.193Z,26.57
2018-12-12T19:33:27.994Z,22.17
2018-12-12T19:35:57.366Z,31.73
2018-12-12T19:38:25.426Z,30.77
2018-12-12T19:40:53.529Z,34.73
2018-12-12T19:43:21.659Z,31.53
2018-12-12T19:45:49.735Z,24.43
2018-12-12T19:48:17.828Z,21.43
2018-12-12T19:50:45.975Z,21.60
2018-12-12T19:53:14.066Z,18.60
2018-12-12T19:55:42.163Z,20.20
2018-12-12T19:58:10.252Z,20.10
2018-12-12T20:00:38.338Z,20.80
2018-12-12T20:03:06.616Z,16.70
2018-12-12T20:05:41.129Z,16.17
2018-12-12T20:08:04.815Z,16.57
2018-12-12T20:10:32.898Z,19.10
2018-12-12T20:13:01.036Z,18.87
2018-12-12T20:15:34.823Z,21.10
2018-12-12T20:18:03.025Z,18.07
2018-12-12T20:20:31.078Z,19.97
2018-12-12T20:22:59.202Z,19.50
2018-12-12T20:25:27.293Z,19.20
2018-12-12T20:27:55.379Z,16.37
2018-12-12T20:30:23.458Z,21.50
2018-12-12T20:32:51.571Z,16.97
2018-12-12T20:35:19.639Z,22.77
2018-12-12T20:37:47.864Z,16.70
2018-12-12T20:40:15.999Z,16.87
2018-12-12T20:42:44.108Z,16.43
2018-12-12T20:45:12.414Z,18.60
2018-12-12T20:47:40.547Z,20.93
2018-12-12T20:50:08.701Z,16.43
2018-12-12T20:52:36.860Z,17.77
2018-12-12T20:55:05.141Z,17.97
2018-12-12T20:57:33.249Z,18.10
2018-12-12T21:00:01.321Z,16.60
2018-12-12T21:02:29.455Z,17.60
2018-12-12T21:04:57.562Z,18.53
2018-12-12T21:07:25.633Z,20.03
2018-12-12T21:09:53.768Z,24.30
2018-12-12T21:12:21.942Z,23.00
2018-12-12T21:14:50.058Z,24.70
2018-12-12T21:17:18.169Z,22.37
2018-12-12T21:19:46.249Z,20.33
2018-12-12T21:22:14.376Z,20.03
2018-12-12T21:24:42.481Z,19.30
2018-12-12T21:27:10.604Z,18.57
2018-12-12T21:29:38.714Z,20.57
2018-12-12T21:32:06.812Z,19.23
2018-12-12T21:34:34.902Z,18.90
2018-12-12T21:37:02.982Z,20.10
2018-12-12T21:39:31.064Z,22.57
2018-12-12T21:41:59.194Z,18.67
2018-12-12T21:44:28.965Z,16.63
2018-12-12T21:46:57.055Z,18.43
2018-12-12T21:49:25.140Z,19.80
2018-12-12T21:51:53.226Z,20.40
2018-12-12T21:54:21.300Z,18.57
2018-12-12T21:56:49.399Z,28.70
2018-12-12T21:59:17.510Z,32.30
2018-12-12T22:01:45.603Z,24.67
2018-12-12T22:04:13.675Z,21.20
2018-12-12T22:06:41.759Z,18.60
2018-12-12T22:09:09.872Z,18.17
2018-12-12T22:11:37.958Z,18.87
2018-12-12T22:14:06.054Z,21.13
2018-12-12T22:16:34.151Z,20.20
2018-12-12T22:19:02.214Z,18.60
2018-12-12T22:21:30.329Z,16.13
2018-12-12T22:23:58.410Z,17.30
2018-12-12T22:26:26.496Z,17.47
2018-12-12T22:28:54.579Z,18.07
2018-12-12T22:31:22.659Z,15.70
2018-12-12T22:33:50.760Z,17.00
2018-12-12T22:36:18.862Z,16.83
2018-12-12T22:38:46.951Z,16.27
2018-12-12T22:41:15.039Z,15.70
2018-12-12T22:43:43.102Z,17.20
2018-12-12T22:46:11.190Z,16.53
2018-12-12T22:48:39.254Z,18.93
2018-12-12T22:51:07.312Z,18.60
2018-12-12T22:53:35.409Z,17.47
2018-12-12T22:56:03.499Z,17.47
2018-12-12T22:58:31.579Z,22.60
2018-12-12T23:01:04.899Z,18.23
2018-12-12T23:03:32.980Z,19.80
2018-12-12T23:06:01.051Z,17.30
2018-12-12T23:08:29.146Z,19.67
2018-12-12T23:10:57.266Z,16.40
2018-12-12T23:13:25.335Z,15.67
2018-12-12T23:15:53.451Z,14.70
2018-12-12T23:18:21.533Z,16.73
2018-12-12T23:20:49.619Z,17.50
2018-12-12T23:23:17.716Z,17.60
2018-12-12T23:25:45.791Z,15.87
2018-12-12T23:28:13.863Z,21.13
2018-12-12T23:30:42.023Z,16.13
2018-12-12T23:33:10.076Z,16.90
2018-12-12T23:35:38.198Z,19.47
2018-12-12T23:38:06.375Z,18.47
2018-12-12T23:40:34.452Z,19.63
2018-12-12T23:43:02.531Z,17.53
2018-12-12T23:45:30.617Z,18.00
2018-12-12T23:47:58.707Z,21.80
2018-12-12T23:50:26.816Z,17.17
2018-12-12T23:52:54.886Z,17.50
2018-12-12T23:55:22.962Z,17.07
2018-12-12T23:57:51.142Z,17.37
