createdAt,value
2023-05-25T00:00:08.341Z,15.80
2023-05-25T00:02:37.107Z,15.80
2023-05-25T00:05:06.550Z,15.80
2023-05-25T00:07:34.971Z,15.80
2023-05-25T00:10:03.581Z,15.70
2023-05-25T00:12:33.567Z,15.70
2023-05-25T00:15:02.169Z,15.70
2023-05-25T00:17:32.277Z,15.70
2023-05-25T00:20:08.189Z,15.70
2023-05-25T00:22:37.105Z,15.60
2023-05-25T00:25:06.945Z,15.60
2023-05-25T00:27:36.775Z,15.60
2023-05-25T00:30:05.873Z,15.60
2023-05-25T00:32:34.387Z,15.60
2023-05-25T00:35:02.875Z,15.60
2023-05-25T00:37:31.311Z,15.50
2023-05-25T00:39:59.777Z,15.50
2023-05-25T00:42:29.851Z,15.50
2023-05-25T00:44:59.975Z,15.50
2023-05-25T00:47:29.442Z,15.50
2023-05-25T00:49:59.092Z,15.50
2023-05-25T00:52:28.168Z,15.40
2023-05-25T00:55:00.445Z,15.40
2023-05-25T00:57:34.313Z,15.40
2023-05-25T01:00:07.324Z,15.40
2023-05-25T01:02:36.545Z,15.40
2023-05-25T01:05:10.513Z,15.40
2023-05-25T01:07:40.622Z,15.40
2023-05-25T01:10:12.554Z,15.40
2023-05-25T01:12:44.086Z,15.30
2023-05-25T01:15:14.441Z,15.30
2023-05-25T01:17:43.821Z,15.30
2023-05-25T01:20:13.804Z,15.30
2023-05-25T01:22:49.385Z,15.20
2023-05-25T01:25:25.303Z,15.20
2023-05-25T01:27:59.005Z,15.20
2023-05-25T01:30:28.336Z,15.20
2023-05-25T01:32:58.562Z,15.10
2023-05-25T01:35:28.710Z,15.10
2023-05-25T01:38:00.447Z,15.10
2023-05-25T01:40:29.267Z,15.10
2023-05-25T01:42:57.796Z,15.10
2023-05-25T01:45:28.475Z,15.10
2023-05-25T01:48:07.574Z,15.00
2023-05-25T01:50:42.920Z,15.00
2023-05-25T01:53:20.578Z,15.00
2023-05-25T01:55:55.696Z,15.00
2023-05-25T01:58:26.116Z,15.00
2023-05-25T02:00:56.711Z,15.00
2023-05-25T02:03:25.338Z,15.00
2023-05-25T02:05:53.890Z,14.90
2023-05-25T02:08:23.911Z,14.90
2023-05-25T02:10:52.869Z,14.90
2023-05-25T02:13:21.302Z,14.90
2023-05-25T02:15:49.846Z,14.90
2023-05-25T02:18:20.904Z,14.90
2023-05-25T02:20:49.519Z,14.90
2023-05-25T02:23:18.970Z,14.80
2023-05-25T02:25:48.890Z,14.80
2023-05-25T02:28:17.991Z,14.80
2023-05-25T02:30:46.395Z,14.80
2023-05-25T02:33:15.049Z,14.80
2023-05-25T02:35:44.590Z,14.80
2023-05-25T02:38:13.337Z,14.80
2023-05-25T02:40:41.984Z,14.70
2023-05-25T02:43:11.917Z,14.70
2023-05-25T02:45:41.217Z,14.70
2023-05-25T02:48:12.472Z,14.70
2023-05-25T02:50:40.908Z,14.70
2023-05-25T02:53:13.591Z,14.70
2023-05-25T02:55:43.779Z,14.70
2023-05-25T02:58:19.888Z,14.70
2023-05-25T03:01:19.227Z,14.70
2023-05-25T03:03:54.594Z,14.60
2023-05-25T03:06:26.536Z,14.60
2023-05-25T03:09:09.785Z,14.60
2023-05-25T03:11:41.173Z,14.50
2023-05-25T03:14:14.687Z,14.50
2023-05-25T03:16:46.510Z,14.50
2023-05-25T03:19:15.082Z,14.50
2023-05-25T03:21:44.111Z,14.50
2023-05-25T03:24:12.772Z,14.50
2023-05-25T03:26:41.772Z,14.40
2023-05-25T03:29:10.537Z,14.40
2023-05-25T03:31:40.836Z,14.40
2023-05-25T03:34:09.873Z,14.30
2023-05-25T03:36:40.005Z,14.30
2023-05-25T03:39:10.643Z,14.30
2023-05-25T03:41:39.314Z,14.30
2023-05-25T03:44:08.397Z,14.20
2023-05-25T03:46:36.939Z,14.20
2023-05-25T03:49:06.881Z,14.20
2023-05-25T03:51:38.069Z,14.20
2023-05-25T03:54:12.530Z,14.20
2023-05-25T03:56:41.407Z,14.20
2023-05-25T03:59:10.000Z,14.20
2023-05-25T04:01:40.173Z,14.20
2023-05-25T04:04:10.119Z,14.20
2023-05-25T04:06:39.211Z,14.20
2023-05-25T04:09:09.094Z,14.10
2023-05-25T04:11:37.518Z,14.20
2023-05-25T04:14:05.967Z,14.20
2023-05-25T04:16:37.886Z,14.10
2023-05-25T04:19:06.507Z,14.20
2023-05-25T04:21:36.414Z,14.10
2023-05-25T04:24:05.621Z,14.10
2023-05-25T04:26:35.461Z,14.10
2023-05-25T04:29:04.943Z,14.10
2023-05-25T04:31:59.514Z,14.10
2023-05-25T04:34:46.890Z,14.10
2023-05-25T04:37:23.222Z,14.10
2023-05-25T04:39:52.572Z,14.10
2023-05-25T04:42:24.042Z,14.10
2023-05-25T04:44:56.542Z,14.10
2023-05-25T04:47:26.054Z,14.10
2023-05-25T04:49:55.685Z,14.10
2023-05-25T04:52:25.950Z,14.10
2023-05-25T04:54:55.638Z,14.10
2023-05-25T04:57:24.134Z,14.10
2023-05-25T04:59:53.084Z,14.10
2023-05-25T05:02:21.677Z,14.10
2023-05-25T05:04:53.666Z,14.10
2023-05-25T05:07:22.998Z,14.00
2023-05-25T05:09:52.987Z,14.00
2023-05-25T05:12:21.516Z,14.00
2023-05-25T05:14:53.183Z,14.00
2023-05-25T05:17:23.178Z,14.00
2023-05-25T05:19:53.886Z,14.00
2023-05-25T05:22:22.639Z,14.00
2023-05-25T05:24:53.392Z,14.10
2023-05-25T05:27:27.167Z,14.10
2023-05-25T05:30:01.350Z,14.10
2023-05-25T05:32:30.025Z,14.10
2023-05-25T05:34:59.135Z,14.10
2023-05-25T05:37:36.375Z,14.10
2023-05-25T05:40:08.132Z,14.10
2023-05-25T05:42:37.878Z,14.10
2023-05-25T05:45:08.191Z,14.20
2023-05-25T05:47:36.807Z,14.20
2023-05-25T05:50:06.611Z,14.20
2023-05-25T05:52:37.174Z,14.20
2023-05-25T05:55:07.976Z,14.20
2023-05-25T05:57:38.319Z,14.30
2023-05-25T06:00:09.422Z,14.30
2023-05-25T06:02:44.060Z,14.30
2023-05-25T06:05:17.190Z,14.30
2023-05-25T06:07:46.030Z,14.40
2023-05-25T06:10:16.290Z,14.40
2023-05-25T06:12:45.812Z,14.40
2023-05-25T06:15:14.242Z,14.50
2023-05-25T06:17:43.357Z,14.50
2023-05-25T06:20:15.026Z,14.50
2023-05-25T06:22:44.147Z,14.60
2023-05-25T06:25:13.982Z,14.60
2023-05-25T06:27:43.863Z,14.70
2023-05-25T06:30:14.265Z,14.70
2023-05-25T06:32:43.743Z,14.80
2023-05-25T06:35:19.500Z,14.80
2023-05-25T06:37:52.893Z,14.80
2023-05-25T06:40:23.102Z,14.90
2023-05-25T06:42:54.080Z,15.00
2023-05-25T06:45:41.205Z,15.00
2023-05-25T06:48:10.031Z,15.10
2023-05-25T06:50:38.454Z,15.10
2023-05-25T06:53:06.813Z,15.20
2023-05-25T06:55:35.250Z,15.20
2023-05-25T06:58:05.092Z,15.30
2023-05-25T07:00:33.515Z,15.30
2023-05-25T07:03:02.806Z,15.30
2023-05-25T07:05:31.333Z,15.40
2023-05-25T07:07:59.803Z,15.40
2023-05-25T07:10:28.228Z,15.40
2023-05-25T07:12:56.583Z,15.50
2023-05-25T07:15:26.414Z,15.50
2023-05-25T07:17:57.226Z,15.60
2023-05-25T07:20:26.186Z,15.60
2023-05-25T07:22:54.703Z,15.60
2023-05-25T07:25:23.175Z,15.70
2023-05-25T07:27:55.088Z,15.70
2023-05-25T07:30:25.042Z,15.80
2023-05-25T07:32:53.737Z,15.90
2023-05-25T07:35:22.177Z,15.90
2023-05-25T07:38:08.542Z,16.00
2023-05-25T07:40:37.033Z,16.00
2023-05-25T07:43:08.097Z,16.00
2023-05-25T07:45:38.247Z,16.10
2023-05-25T07:48:07.846Z,16.20
2023-05-25T07:50:36.703Z,16.20
2023-05-25T07:53:07.549Z,16.30
2023-05-25T07:55:36.179Z,16.40
2023-05-25T07:58:07.620Z,16.40
2023-05-25T08:00:37.442Z,16.50
2023-05-25T08:03:06.200Z,16.60
2023-05-25T08:05:34.745Z,16.60
2023-05-25T08:08:03.367Z,16.80
2023-05-25T08:10:32.557Z,16.80
2023-05-25T08:13:01.034Z,16.90
2023-05-25T08:15:29.585Z,17.00
2023-05-25T08:17:59.586Z,17.00
2023-05-25T08:20:28.123Z,17.10
2023-05-25T08:22:56.668Z,17.20
2023-05-25T08:25:25.421Z,17.30
2023-05-25T08:27:53.775Z,17.40
2023-05-25T08:30:22.992Z,17.50
2023-05-25T08:32:51.660Z,17.60
2023-05-25T08:35:21.510Z,17.60
2023-05-25T08:37:49.931Z,17.70
2023-05-25T08:40:20.319Z,17.80
2023-05-25T08:42:49.433Z,17.90
2023-05-25T08:45:33.340Z,17.90
2023-05-25T08:48:06.144Z,18.00
2023-05-25T08:50:37.167Z,18.10
2023-05-25T08:53:09.837Z,18.20
2023-05-25T08:55:40.717Z,18.30
2023-05-25T08:58:16.359Z,18.30
2023-05-25T09:00:52.193Z,18.50
2023-05-25T09:03:22.027Z,18.50
2023-05-25T09:05:52.238Z,18.60
2023-05-25T09:08:23.002Z,18.60
2023-05-25T09:10:53.106Z,18.70
2023-05-25T09:13:23.049Z,18.70
2023-05-25T09:15:53.070Z,18.80
2023-05-25T09:18:21.717Z,18.90
2023-05-25T09:20:52.156Z,18.90
2023-05-25T09:23:21.061Z,19.00
2023-05-25T09:25:51.332Z,19.00
2023-05-25T09:30:52.798Z,19.10
2023-05-25T09:33:21.954Z,19.20
2023-05-25T09:35:53.307Z,19.20
2023-05-25T09:38:22.861Z,19.30
2023-05-25T09:40:52.564Z,19.30
2023-05-25T09:43:36.390Z,19.40
2023-05-25T09:46:09.067Z,19.40
2023-05-25T09:48:38.149Z,19.50
2023-05-25T09:51:11.365Z,19.50
2023-05-25T09:53:40.016Z,19.60
2023-05-25T09:56:08.795Z,19.70
2023-05-25T09:58:41.158Z,19.70
2023-05-25T10:01:09.701Z,19.70
2023-05-25T10:04:03.009Z,19.80
2023-05-25T10:06:35.241Z,19.80
2023-05-25T10:09:05.170Z,19.80
2023-05-25T10:11:36.937Z,19.90
2023-05-25T10:14:08.837Z,20.00
2023-05-25T10:16:41.188Z,20.00
2023-05-25T10:19:18.506Z,20.00
2023-05-25T10:21:57.851Z,20.10
2023-05-25T10:24:33.200Z,20.10
2023-05-25T10:27:14.645Z,20.20
2023-05-25T10:29:50.595Z,20.20
2023-05-25T10:32:22.068Z,20.30
2023-05-25T10:34:53.668Z,20.30
2023-05-25T10:37:27.700Z,20.40
2023-05-25T10:39:58.189Z,20.40
2023-05-25T10:42:29.670Z,20.40
2023-05-25T10:44:58.702Z,20.50
2023-05-25T10:47:27.614Z,20.60
2023-05-25T10:49:58.776Z,20.60
2023-05-25T10:52:33.269Z,20.60
2023-05-25T10:55:04.396Z,20.70
2023-05-25T10:57:33.159Z,20.70
2023-05-25T11:00:08.852Z,20.70
2023-05-25T11:02:53.764Z,20.70
2023-05-25T11:05:38.366Z,20.70
2023-05-25T11:08:10.156Z,20.80
2023-05-25T11:10:55.195Z,20.80
2023-05-25T11:13:41.188Z,20.80
2023-05-25T11:16:20.950Z,20.90
2023-05-25T11:18:57.509Z,20.90
2023-05-25T11:21:45.340Z,20.90
2023-05-25T11:24:19.652Z,21.00
2023-05-25T11:26:59.820Z,21.00
2023-05-25T11:29:33.316Z,21.20
2023-05-25T11:32:02.910Z,21.10
2023-05-25T11:34:33.334Z,21.10
2023-05-25T11:37:05.289Z,21.20
2023-05-25T11:39:35.215Z,21.20
2023-05-25T11:42:07.603Z,21.20
2023-05-25T11:44:38.089Z,21.20
2023-05-25T11:47:09.862Z,21.30
2023-05-25T11:49:44.292Z,21.30
2023-05-25T11:52:14.313Z,21.30
2023-05-25T11:54:45.212Z,21.30
2023-05-25T11:57:19.090Z,21.30
2023-05-25T11:59:51.196Z,21.40
2023-05-25T12:02:20.657Z,21.40
2023-05-25T12:04:56.363Z,21.40
2023-05-25T12:07:26.241Z,21.50
2023-05-25T12:10:07.048Z,21.50
2023-05-25T12:12:45.620Z,21.50
2023-05-25T12:15:19.716Z,21.60
2023-05-25T12:17:50.232Z,21.60
2023-05-25T12:20:19.798Z,21.70
2023-05-25T12:22:50.648Z,21.70
2023-05-25T12:25:24.516Z,21.80
2023-05-25T12:28:13.759Z,21.90
2023-05-25T12:30:43.084Z,21.90
2023-05-25T12:33:15.670Z,22.00
2023-05-25T12:35:49.085Z,22.00
2023-05-25T12:38:22.844Z,22.10
2023-05-25T12:41:07.079Z,22.10
2023-05-25T12:43:40.297Z,22.10
2023-05-25T12:46:08.927Z,22.20
2023-05-25T12:48:39.423Z,22.20
2023-05-25T12:51:09.964Z,22.20
2023-05-25T12:53:50.080Z,22.30
2023-05-25T12:56:19.918Z,22.30
2023-05-25T12:58:48.839Z,22.40
2023-05-25T13:01:17.830Z,22.20
2023-05-25T13:03:47.434Z,22.50
2023-05-25T13:06:27.006Z,22.60
2023-05-25T13:08:59.372Z,22.60
2023-05-25T13:11:52.591Z,22.70
2023-05-25T13:14:21.514Z,23.00
2023-05-25T13:16:50.609Z,22.80
2023-05-25T13:19:26.012Z,22.90
2023-05-25T13:21:56.182Z,22.90
2023-05-25T13:24:24.732Z,22.90
2023-05-25T13:26:55.285Z,23.00
2023-05-25T13:29:28.617Z,23.00
2023-05-25T13:31:57.082Z,23.10
2023-05-25T13:34:25.476Z,23.10
2023-05-25T13:36:53.993Z,23.20
2023-05-25T13:39:23.122Z,23.20
2023-05-25T13:41:55.900Z,23.20
2023-05-25T13:44:24.568Z,23.30
2023-05-25T13:46:53.113Z,23.30
2023-05-25T13:49:22.237Z,23.40
2023-05-25T13:51:51.322Z,23.40
2023-05-25T13:54:21.789Z,23.50
2023-05-25T13:56:50.202Z,23.50
2023-05-25T13:59:20.025Z,23.50
2023-05-25T14:02:04.406Z,23.60
2023-05-25T14:04:32.999Z,23.60
2023-05-25T14:07:02.699Z,23.60
2023-05-25T14:09:41.630Z,23.60
2023-05-25T14:12:11.364Z,23.60
2023-05-25T14:14:42.253Z,23.60
2023-05-25T14:17:10.828Z,23.60
2023-05-25T14:19:39.374Z,23.60
2023-05-25T14:22:13.783Z,23.70
2023-05-25T14:24:43.196Z,23.70
2023-05-25T14:27:36.575Z,23.70
2023-05-25T14:30:08.851Z,23.80
2023-05-25T14:32:37.410Z,23.80
2023-05-25T14:35:07.085Z,23.90
2023-05-25T14:37:35.526Z,23.90
2023-05-25T14:40:04.455Z,23.90
2023-05-25T14:42:32.967Z,24.00
2023-05-25T14:45:01.362Z,24.00
2023-05-25T14:47:31.604Z,24.10
2023-05-25T14:50:00.080Z,24.10
2023-05-25T14:52:28.500Z,24.10
2023-05-25T14:54:56.914Z,24.20
2023-05-25T14:57:25.621Z,24.20
2023-05-25T14:59:54.028Z,24.20
2023-05-25T15:02:22.512Z,24.20
2023-05-25T15:08:14.075Z,24.30
2023-05-25T15:10:42.505Z,24.30
2023-05-25T15:13:12.579Z,24.30
2023-05-25T15:15:42.643Z,24.40
2023-05-25T15:18:11.463Z,24.30
2023-05-25T15:20:41.518Z,24.40
2023-05-25T15:23:10.061Z,24.30
2023-05-25T15:25:38.498Z,24.30
2023-05-25T15:28:07.298Z,24.40
2023-05-25T15:30:36.436Z,24.40
2023-05-25T15:33:05.100Z,24.40
2023-05-25T15:35:35.945Z,24.40
2023-05-25T15:38:06.448Z,24.40
2023-05-25T15:41:32.160Z,24.50
2023-05-25T15:44:01.446Z,24.50
2023-05-25T15:46:30.131Z,24.60
2023-05-25T15:48:58.565Z,24.60
2023-05-25T15:51:27.044Z,24.60
2023-05-25T15:53:59.488Z,24.60
2023-05-25T15:56:30.133Z,24.70
2023-05-25T15:58:58.678Z,24.70
2023-05-25T16:01:27.023Z,24.70
2023-05-25T16:03:55.828Z,24.70
2023-05-25T16:06:24.236Z,24.80
2023-05-25T16:08:53.212Z,24.80
2023-05-25T16:11:23.631Z,24.80
2023-05-25T16:13:52.132Z,24.80
2023-05-25T16:16:20.795Z,24.80
2023-05-25T16:18:49.856Z,24.80
2023-05-25T16:21:18.478Z,24.80
2023-05-25T16:23:46.860Z,24.90
2023-05-25T16:26:15.255Z,24.90
2023-05-25T16:28:45.250Z,25.00
2023-05-25T16:31:15.633Z,25.00
2023-05-25T16:33:44.443Z,25.00
2023-05-25T16:36:14.081Z,25.00
2023-05-25T16:38:44.247Z,25.10
2023-05-25T16:41:15.139Z,25.10
2023-05-25T16:43:44.992Z,25.10
2023-05-25T16:46:21.133Z,25.20
2023-05-25T16:48:49.689Z,25.20
2023-05-25T16:51:20.952Z,25.20
2023-05-25T16:53:57.411Z,25.20
2023-05-25T16:56:26.386Z,25.20
2023-05-25T16:58:56.234Z,25.20
2023-05-25T17:01:24.678Z,25.30
2023-05-25T17:03:53.235Z,25.30
2023-05-25T17:06:21.802Z,25.30
2023-05-25T17:08:50.180Z,25.30
2023-05-25T17:11:19.127Z,25.30
2023-05-25T17:13:47.620Z,25.40
2023-05-25T17:16:54.589Z,25.40
2023-05-25T17:19:23.825Z,25.40
2023-05-25T17:21:52.454Z,25.50
2023-05-25T17:24:20.906Z,25.50
2023-05-25T17:26:51.571Z,25.50
2023-05-25T17:29:20.011Z,25.60
2023-05-25T17:31:49.017Z,25.60
2023-05-25T17:34:19.074Z,25.60
2023-05-25T17:36:48.115Z,25.60
2023-05-25T17:39:16.774Z,25.60
2023-05-25T17:41:46.122Z,25.60
2023-05-25T17:44:14.607Z,25.60
2023-05-25T17:46:42.997Z,25.60
2023-05-25T17:49:11.466Z,25.50
2023-05-25T17:51:42.225Z,25.50
2023-05-25T17:54:15.266Z,25.40
2023-05-25T17:56:43.695Z,25.40
2023-05-25T18:00:04.100Z,25.30
2023-05-25T18:02:40.848Z,25.40
2023-05-25T18:05:10.103Z,25.10
2023-05-25T18:07:39.828Z,25.00
2023-05-25T18:10:09.470Z,25.00
2023-05-25T18:12:37.967Z,24.90
2023-05-25T18:15:07.949Z,24.80
2023-05-25T18:17:36.800Z,24.60
2023-05-25T18:20:06.223Z,24.60
2023-05-25T18:22:34.626Z,24.50
2023-05-25T18:25:05.755Z,24.40
2023-05-25T18:27:34.727Z,24.40
2023-05-25T18:30:03.315Z,24.30
2023-05-25T18:32:31.828Z,24.20
2023-05-25T18:35:00.305Z,24.10
2023-05-25T18:37:29.394Z,24.00
2023-05-25T18:39:57.907Z,23.90
2023-05-25T18:42:27.782Z,23.90
2023-05-25T18:44:56.248Z,23.80
2023-05-25T18:47:27.726Z,23.70
2023-05-25T18:49:56.313Z,23.70
2023-05-25T18:52:24.676Z,23.60
2023-05-25T18:54:59.466Z,23.60
2023-05-25T18:57:29.725Z,23.50
2023-05-25T18:59:58.092Z,23.40
2023-05-25T19:02:29.260Z,23.40
2023-05-25T19:05:00.541Z,23.40
2023-05-25T19:07:29.080Z,23.30
2023-05-25T19:09:57.491Z,23.20
2023-05-25T19:12:25.931Z,23.20
2023-05-25T19:15:24.400Z,23.10
2023-05-25T19:18:19.691Z,23.10
2023-05-25T19:20:50.255Z,23.10
2023-05-25T19:23:20.015Z,23.00
2023-05-25T19:25:48.923Z,22.90
2023-05-25T19:28:17.635Z,22.90
2023-05-25T19:30:47.488Z,22.80
2023-05-25T19:33:15.981Z,22.80
2023-05-25T19:35:45.343Z,22.70
2023-05-25T19:38:14.373Z,22.70
2023-05-25T19:40:43.650Z,22.60
2023-05-25T19:43:12.213Z,22.60
2023-05-25T19:45:43.826Z,22.50
2023-05-25T19:48:13.867Z,22.50
2023-05-25T19:50:42.397Z,22.40
2023-05-25T19:53:11.014Z,22.40
2023-05-25T19:55:39.437Z,22.30
2023-05-25T19:58:07.930Z,22.30
2023-05-25T20:00:36.564Z,22.20
2023-05-25T20:03:05.392Z,22.20
2023-05-25T20:05:35.230Z,22.10
2023-05-25T20:08:03.824Z,22.10
2023-05-25T20:10:38.682Z,22.00
2023-05-25T20:13:08.730Z,22.00
2023-05-25T20:15:37.277Z,22.00
2023-05-25T20:18:06.165Z,21.70
2023-05-25T20:20:36.133Z,21.90
2023-05-25T20:23:04.632Z,21.90
2023-05-25T20:25:33.266Z,21.80
2023-05-25T20:28:01.820Z,21.80
2023-05-25T20:30:30.631Z,21.80
2023-05-25T20:32:59.425Z,21.70
2023-05-25T20:35:28.138Z,21.70
2023-05-25T20:37:57.980Z,21.60
2023-05-25T20:40:27.144Z,21.60
2023-05-25T20:42:55.564Z,21.60
2023-05-25T20:45:25.089Z,21.50
2023-05-25T20:48:01.497Z,21.50
2023-05-25T20:50:33.315Z,21.50
2023-05-25T20:53:03.196Z,21.40
2023-05-25T20:55:31.713Z,21.40
2023-05-25T20:58:01.039Z,21.30
2023-05-25T21:00:29.473Z,21.30
2023-05-25T21:02:58.070Z,21.30
2023-05-25T21:05:26.790Z,21.20
2023-05-25T21:07:55.246Z,21.20
2023-05-25T21:10:25.041Z,21.10
2023-05-25T21:12:53.519Z,21.10
2023-05-25T21:15:22.105Z,21.10
2023-05-25T21:17:50.748Z,21.00
2023-05-25T21:20:20.053Z,21.00
2023-05-25T21:22:48.555Z,20.90
2023-05-25T21:25:16.995Z,20.90
2023-05-25T21:27:46.990Z,20.80
2023-05-25T21:30:17.069Z,20.80
2023-05-25T21:32:46.741Z,20.80
2023-05-25T21:35:18.337Z,20.70
2023-05-25T21:37:48.144Z,20.70
2023-05-25T21:40:23.946Z,20.70
2023-05-25T21:42:54.354Z,20.60
2023-05-25T21:45:23.027Z,20.60
2023-05-25T21:47:51.483Z,20.60
2023-05-25T21:50:20.070Z,20.50
2023-05-25T21:52:48.762Z,20.50
2023-05-25T21:55:17.277Z,20.50
2023-05-25T21:57:45.721Z,20.40
2023-05-25T22:00:17.672Z,20.30
2023-05-25T22:02:46.132Z,20.30
2023-05-25T22:05:15.728Z,20.20
2023-05-25T22:07:44.139Z,20.20
2023-05-25T22:10:13.292Z,20.20
2023-05-25T22:12:42.670Z,20.20
2023-05-25T22:15:15.888Z,20.10
2023-05-25T22:17:46.209Z,20.10
2023-05-25T22:20:15.105Z,20.00
2023-05-25T22:22:44.703Z,20.00
2023-05-25T22:25:13.563Z,19.90
2023-05-25T22:27:42.090Z,19.90
2023-05-25T22:30:12.257Z,19.90
2023-05-25T22:32:43.918Z,19.80
2023-05-25T22:38:22.089Z,19.80
2023-05-25T22:40:50.404Z,19.80
2023-05-25T22:43:18.853Z,19.70
2023-05-25T22:45:47.414Z,19.70
2023-05-25T22:48:17.345Z,19.60
2023-05-25T22:50:45.791Z,19.60
2023-05-25T22:53:14.187Z,19.60
2023-05-25T22:55:43.362Z,19.50
2023-05-25T22:58:12.952Z,19.50
2023-05-25T23:00:41.313Z,19.50
2023-05-25T23:03:09.859Z,19.50
2023-05-25T23:05:39.686Z,19.40
2023-05-25T23:08:09.170Z,19.40
2023-05-25T23:10:37.853Z,19.40
2023-05-25T23:13:07.646Z,19.30
2023-05-25T23:15:39.267Z,19.30
2023-05-25T23:18:08.132Z,19.30
2023-05-25T23:20:36.732Z,19.30
2023-05-25T23:23:06.558Z,19.30
2023-05-25T23:25:34.964Z,19.30
2023-05-25T23:28:03.285Z,19.20
2023-05-25T23:30:31.694Z,19.20
2023-05-25T23:33:00.748Z,19.20
2023-05-25T23:35:29.474Z,19.20
2023-05-25T23:37:58.682Z,19.20
2023-05-25T23:40:29.135Z,19.20
2023-05-25T23:42:57.545Z,19.20
2023-05-25T23:45:25.918Z,19.20
2023-05-25T23:47:54.478Z,19.10
2023-05-25T23:50:23.037Z,19.10
2023-05-25T23:52:51.536Z,19.10
2023-05-25T23:55:20.060Z,19.10
2023-05-25T23:57:49.839Z,19.10
