createdAt,value
2019-06-25T00:00:49.879Z,21.4
2019-06-25T00:01:50.539Z,21.3
2019-06-25T00:02:51.198Z,21.3
2019-06-25T00:03:51.868Z,21.3
2019-06-25T00:04:52.575Z,21.3
2019-06-25T00:05:53.270Z,21.3
2019-06-25T00:06:53.929Z,21.2
2019-06-25T00:07:54.587Z,21.2
2019-06-25T00:08:55.249Z,21.3
2019-06-25T00:09:55.913Z,21.3
2019-06-25T00:10:56.618Z,21.1
2019-06-25T00:11:57.278Z,21.2
2019-06-25T00:12:57.939Z,21.2
2019-06-25T00:13:58.601Z,21.2
2019-06-25T00:15:00.720Z,21.2
2019-06-25T00:16:01.383Z,21.2
2019-06-25T00:17:02.045Z,21.2
2019-06-25T00:18:02.706Z,21.1
2019-06-25T00:19:03.409Z,21.1
2019-06-25T00:20:04.081Z,21.1
2019-06-25T00:21:06.187Z,21.1
2019-06-25T00:22:06.848Z,21.0
2019-06-25T00:23:07.508Z,21.0
2019-06-25T00:24:08.371Z,21.0
2019-06-25T00:25:09.031Z,21.0
2019-06-25T00:26:09.694Z,20.9
2019-06-25T00:27:10.364Z,21.0
2019-06-25T00:28:11.015Z,21.0
2019-06-25T00:29:11.675Z,20.9
2019-06-25T00:30:12.338Z,20.9
2019-06-25T00:31:12.998Z,20.9
2019-06-25T00:32:13.658Z,20.9
2019-06-25T00:33:14.318Z,20.9
2019-06-25T00:34:15.997Z,20.8
2019-06-25T00:35:16.706Z,20.9
2019-06-25T00:36:17.380Z,20.8
2019-06-25T00:37:18.055Z,20.8
2019-06-25T00:38:18.769Z,20.8
2019-06-25T00:39:19.445Z,20.7
2019-06-25T00:40:20.120Z,20.8
2019-06-25T00:41:20.792Z,20.8
2019-06-25T00:42:21.463Z,20.8
2019-06-25T00:43:22.193Z,20.8
2019-06-25T00:44:22.820Z,20.8
2019-06-25T00:45:23.487Z,20.8
2019-06-25T00:46:24.159Z,20.8
2019-06-25T00:47:24.829Z,20.7
2019-06-25T00:48:25.515Z,20.8
2019-06-25T00:49:26.215Z,20.7
2019-06-25T00:50:26.886Z,20.7
2019-06-25T00:51:27.560Z,20.8
2019-06-25T00:52:28.231Z,20.7
2019-06-25T00:53:28.941Z,20.8
2019-06-25T00:54:29.621Z,20.8
2019-06-25T00:55:30.285Z,20.7
2019-06-25T00:56:30.959Z,20.7
2019-06-25T00:57:31.634Z,20.7
2019-06-25T00:58:32.349Z,20.7
2019-06-25T00:59:33.029Z,20.6
2019-06-25T01:00:33.691Z,20.7
2019-06-25T01:01:34.361Z,20.7
2019-06-25T01:02:35.033Z,20.6
2019-06-25T01:03:35.744Z,20.6
2019-06-25T01:04:36.419Z,20.7
2019-06-25T01:05:37.129Z,20.6
2019-06-25T01:06:37.801Z,20.6
2019-06-25T01:07:38.479Z,20.5
2019-06-25T03:18:17.388Z,19.4
2019-06-25T03:19:18.055Z,19.4
2019-06-25T03:20:18.725Z,19.5
2019-06-25T03:21:19.395Z,19.4
2019-06-25T03:22:20.106Z,19.4
2019-06-25T03:23:20.778Z,19.3
2019-06-25T03:24:21.448Z,19.3
2019-06-25T03:25:22.118Z,19.4
2019-06-25T03:26:22.790Z,19.4
2019-06-25T03:27:23.462Z,19.3
2019-06-25T03:28:24.131Z,19.4
2019-06-25T03:29:24.802Z,19.3
2019-06-25T03:30:25.475Z,19.4
2019-06-25T03:31:26.178Z,19.3
2019-06-25T03:32:26.851Z,19.4
2019-06-25T03:33:27.517Z,19.3
2019-06-25T03:34:28.187Z,19.3
2019-06-25T03:35:28.870Z,19.3
2019-06-25T03:36:29.531Z,19.4
2019-06-25T03:37:30.201Z,19.4
2019-06-25T03:38:30.871Z,19.4
2019-06-25T03:39:31.558Z,19.4
2019-06-25T03:40:32.243Z,19.4
2019-06-25T03:41:32.922Z,19.5
2019-06-25T03:42:33.594Z,19.4
2019-06-25T03:43:34.263Z,19.4
2019-06-25T03:44:34.933Z,19.5
2019-06-25T03:45:35.607Z,19.4
2019-06-25T03:46:36.310Z,19.4
2019-06-25T03:47:36.983Z,19.5
2019-06-25T03:48:37.690Z,19.4
2019-06-25T03:49:38.361Z,19.4
2019-06-25T03:50:39.034Z,19.4
2019-06-25T03:51:39.706Z,19.5
2019-06-25T03:52:40.377Z,19.4
2019-06-25T03:53:41.049Z,19.5
2019-06-25T03:54:41.725Z,19.5
2019-06-25T03:55:42.438Z,19.4
2019-06-25T03:56:43.103Z,19.5
2019-06-25T03:57:43.774Z,19.5
2019-06-25T03:58:44.445Z,19.5
2019-06-25T03:59:45.116Z,19.5
2019-06-25T04:00:45.842Z,19.6
2019-06-25T04:01:46.550Z,19.5
2019-06-25T04:02:47.219Z,19.6
2019-06-25T04:03:47.892Z,19.7
2019-06-25T04:04:48.563Z,19.6
2019-06-25T04:05:49.239Z,19.7
2019-06-25T04:06:49.906Z,19.7
2019-06-25T04:07:50.577Z,19.6
2019-06-25T04:08:51.249Z,19.7
2019-06-25T04:09:51.942Z,19.7
2019-06-25T04:10:52.594Z,19.7
2019-06-25T04:11:53.266Z,19.7
2019-06-25T04:12:53.939Z,19.8
2019-06-25T04:13:54.611Z,19.7
2019-06-25T04:14:55.285Z,19.7
2019-06-25T04:15:55.955Z,19.8
2019-06-25T04:16:56.630Z,19.7
2019-06-25T04:17:57.303Z,19.8
2019-06-25T04:18:57.974Z,19.9
2019-06-25T04:19:58.645Z,19.8
2019-06-25T04:20:59.323Z,19.9
2019-06-25T04:22:00.030Z,19.9
2019-06-25T04:23:00.705Z,19.9
2019-06-25T04:24:01.472Z,19.9
2019-06-25T04:25:02.145Z,20.0
2019-06-25T04:26:02.830Z,20.0
2019-06-25T04:27:03.529Z,20.1
2019-06-25T04:28:04.198Z,20.1
2019-06-25T04:29:04.872Z,20.1
2019-06-25T04:30:05.544Z,20.1
2019-06-25T04:31:06.217Z,20.2
2019-06-25T04:32:06.891Z,20.2
2019-06-25T04:33:07.596Z,20.2
2019-06-25T04:34:08.238Z,20.3
2019-06-25T04:35:08.913Z,20.3
2019-06-25T04:36:09.586Z,20.3
2019-06-25T04:37:10.298Z,20.4
2019-06-25T04:38:10.968Z,20.4
2019-06-25T04:39:11.640Z,20.4
2019-06-25T04:40:12.345Z,20.5
2019-06-25T04:41:14.078Z,20.5
2019-06-25T04:42:13.697Z,20.6
2019-06-25T04:43:14.373Z,20.6
2019-06-25T04:44:15.080Z,20.7
2019-06-25T04:45:15.754Z,20.8
2019-06-25T04:46:16.428Z,20.8
2019-06-25T04:47:17.100Z,20.7
2019-06-25T04:48:17.773Z,20.8
2019-06-25T04:49:18.455Z,20.8
2019-06-25T04:50:19.122Z,20.8
2019-06-25T04:51:19.799Z,20.9
2019-06-25T04:52:20.470Z,20.8
2019-06-25T04:53:21.142Z,20.9
2019-06-25T04:54:21.815Z,20.9
2019-06-25T04:55:22.488Z,20.9
2019-06-25T04:56:23.163Z,20.9
2019-06-25T04:57:23.836Z,21.0
2019-06-25T04:58:24.509Z,21.1
2019-06-25T04:59:25.258Z,21.1
2019-06-25T05:00:25.938Z,21.1
2019-06-25T05:01:26.957Z,21.1
2019-06-25T05:02:27.643Z,21.1
2019-06-25T05:03:28.315Z,21.2
2019-06-25T05:04:28.989Z,21.1
2019-06-25T05:05:29.675Z,21.2
2019-06-25T05:06:30.371Z,21.1
2019-06-25T05:07:31.044Z,21.3
2019-06-25T05:08:31.715Z,21.3
2019-06-25T05:09:32.388Z,21.4
2019-06-25T05:10:33.063Z,21.4
2019-06-25T05:11:33.743Z,21.4
2019-06-25T05:12:34.410Z,21.4
2019-06-25T05:13:35.084Z,21.3
2019-06-25T05:14:35.758Z,21.4
2019-06-25T05:15:36.431Z,21.4
2019-06-25T05:16:37.103Z,21.5
2019-06-25T05:17:37.779Z,21.4
2019-06-25T05:18:38.453Z,21.5
2019-06-25T05:19:39.130Z,21.5
2019-06-25T05:20:39.804Z,21.5
2019-06-25T05:21:40.515Z,21.5
2019-06-25T05:22:41.189Z,21.6
2019-06-25T05:23:41.861Z,21.5
2019-06-25T05:24:42.542Z,21.5
2019-06-25T05:25:43.248Z,21.6
2019-06-25T05:26:43.927Z,21.5
2019-06-25T05:27:44.598Z,21.7
2019-06-25T05:28:45.296Z,21.6
2019-06-25T05:29:45.944Z,21.6
2019-06-25T05:30:46.622Z,21.7
2019-06-25T05:31:47.327Z,21.7
2019-06-25T05:32:48.002Z,21.6
2019-06-25T05:33:48.675Z,21.7
2019-06-25T05:34:49.388Z,21.7
2019-06-25T05:35:50.063Z,21.8
2019-06-25T05:36:50.763Z,21.8
2019-06-25T05:37:51.449Z,21.8
2019-06-25T05:38:52.126Z,21.8
2019-06-25T05:39:52.845Z,21.8
2019-06-25T05:40:53.510Z,21.9
2019-06-25T05:41:54.182Z,21.8
2019-06-25T05:42:54.855Z,21.9
2019-06-25T05:43:55.531Z,22.0
2019-06-25T05:44:56.244Z,22.0
2019-06-25T05:45:56.936Z,22.0
2019-06-25T05:46:57.593Z,22.0
2019-06-25T05:47:58.272Z,22.0
2019-06-25T05:48:58.948Z,22.1
2019-06-25T05:49:59.610Z,22.1
2019-06-25T05:51:00.285Z,22.2
2019-06-25T05:52:00.963Z,22.2
2019-06-25T05:53:03.404Z,22.3
2019-06-25T05:54:03.306Z,22.4
2019-06-25T05:55:03.979Z,22.4
2019-06-25T05:56:04.656Z,22.5
2019-06-25T05:57:05.331Z,22.5
2019-06-25T05:58:06.005Z,22.6
2019-06-25T05:59:06.683Z,22.8
2019-06-25T06:00:07.397Z,22.8
2019-06-25T06:01:08.071Z,22.9
2019-06-25T06:02:08.783Z,23.0
2019-06-25T06:03:19.705Z,23.2
2019-06-25T06:04:11.127Z,23.3
2019-06-25T06:05:11.805Z,23.4
2019-06-25T06:06:15.340Z,23.6
2019-06-25T06:07:14.151Z,23.6
2019-06-25T06:08:14.827Z,23.9
2019-06-25T06:09:15.511Z,24.0
2019-06-25T06:10:16.191Z,24.5
2019-06-25T06:11:16.863Z,25.3
2019-06-25T06:12:17.536Z,26.3
2019-06-25T06:13:18.213Z,27.3
2019-06-25T06:14:18.890Z,28.3
2019-06-25T06:15:19.566Z,29.5
2019-06-25T06:16:20.246Z,30.6
2019-06-25T06:17:20.936Z,31.4
2019-06-25T06:18:21.652Z,32.2
2019-06-25T06:19:22.330Z,33.0
2019-06-25T06:20:23.012Z,33.8
2019-06-25T06:22:25.383Z,35.3
2019-06-25T06:23:26.046Z,35.8
2019-06-25T06:24:26.716Z,36.2
2019-06-25T06:25:27.389Z,36.7
2019-06-25T06:26:28.057Z,36.9
2019-06-25T06:27:28.727Z,37.1
2019-06-25T06:28:29.434Z,37.3
2019-06-25T06:29:30.106Z,37.4
2019-06-25T06:30:31.734Z,37.4
2019-06-25T06:31:32.388Z,37.6
2019-06-25T06:32:33.096Z,37.6
2019-06-25T06:33:37.127Z,37.7
2019-06-25T06:34:34.473Z,37.8
2019-06-25T06:35:35.144Z,38.1
2019-06-25T06:36:35.815Z,38.3
2019-06-25T06:37:36.486Z,38.5
2019-06-25T06:38:37.160Z,38.6
2019-06-25T06:39:37.879Z,38.6
2019-06-25T06:40:38.585Z,38.4
2019-06-25T06:41:39.253Z,38.2
2019-06-25T06:43:55.482Z,38.0
2019-06-25T06:44:56.158Z,38.0
2019-06-25T06:45:56.829Z,38.0
2019-06-25T06:46:57.502Z,38.0
2019-06-25T06:47:58.185Z,37.9
2019-06-25T06:48:58.844Z,37.9
2019-06-25T06:49:59.554Z,37.7
2019-06-25T06:51:00.228Z,37.7
2019-06-25T06:52:00.900Z,37.7
2019-06-25T06:53:01.627Z,37.7
2019-06-25T06:54:02.326Z,37.7
2019-06-25T06:55:02.997Z,38.0
2019-06-25T06:56:03.717Z,38.3
2019-06-25T06:57:04.416Z,38.6
2019-06-25T06:58:05.387Z,38.9
2019-06-25T06:59:05.799Z,39.2
2019-06-25T07:00:06.476Z,39.5
2019-06-25T07:01:07.147Z,39.8
2019-06-25T07:02:07.824Z,40.2
2019-06-25T07:04:38.254Z,41.3
2019-06-25T07:05:39.516Z,41.9
2019-06-25T07:06:40.191Z,42.4
2019-06-25T07:07:40.868Z,42.6
2019-06-25T07:09:57.058Z,42.4
2019-06-25T07:10:57.894Z,42.5
2019-06-25T07:11:58.468Z,42.4
2019-06-25T07:12:59.191Z,42.5
2019-06-25T07:13:59.875Z,42.3
2019-06-25T07:15:00.564Z,41.9
2019-06-25T07:16:01.245Z,41.1
2019-06-25T07:17:01.944Z,40.7
2019-06-25T07:18:02.720Z,40.1
2019-06-25T07:19:03.378Z,39.5
2019-06-25T07:20:04.099Z,39.2
2019-06-25T07:21:04.783Z,39.0
2019-06-25T07:22:08.862Z,39.1
2019-06-25T07:23:06.186Z,39.1
2019-06-25T07:24:06.871Z,39.3
2019-06-25T07:25:07.557Z,39.7
2019-06-25T07:26:08.242Z,39.8
2019-06-25T07:27:08.926Z,40.3
2019-06-25T07:28:09.612Z,40.5
2019-06-25T07:29:10.299Z,41.0
2019-06-25T07:30:10.984Z,41.3
2019-06-25T07:31:11.669Z,41.7
2019-06-25T07:32:12.351Z,42.0
2019-06-25T07:33:13.036Z,42.1
2019-06-25T07:34:13.738Z,42.0
2019-06-25T07:35:14.444Z,42.4
2019-06-25T07:36:15.128Z,42.3
2019-06-25T07:37:15.815Z,42.4
2019-06-25T07:38:16.501Z,42.5
2019-06-25T07:39:17.186Z,42.6
2019-06-25T07:40:17.872Z,42.8
2019-06-25T07:41:18.557Z,42.6
2019-06-25T07:42:19.240Z,42.5
2019-06-25T07:43:19.933Z,42.5
2019-06-25T07:44:20.651Z,42.5
2019-06-25T07:45:21.337Z,42.2
2019-06-25T07:46:22.020Z,42.2
2019-06-25T07:47:22.703Z,42.0
2019-06-25T07:48:23.427Z,42.0
2019-06-25T07:49:24.111Z,42.2
2019-06-25T07:50:24.797Z,42.2
2019-06-25T07:51:25.484Z,42.5
2019-06-25T07:52:26.168Z,42.9
2019-06-25T07:53:26.853Z,43.2
2019-06-25T07:54:27.541Z,43.5
2019-06-25T07:55:28.226Z,43.8
2019-06-25T07:56:36.598Z,44.2
2019-06-25T07:57:29.633Z,44.7
2019-06-25T07:58:30.312Z,44.9
2019-06-25T07:59:30.997Z,45.0
2019-06-25T08:00:31.694Z,45.0
2019-06-25T08:01:32.426Z,44.7
2019-06-25T08:02:33.133Z,44.7
2019-06-25T08:03:33.818Z,44.7
2019-06-25T08:04:34.509Z,44.8
2019-06-25T08:05:35.337Z,45.2
2019-06-25T08:06:35.943Z,45.7
2019-06-25T08:07:36.665Z,45.9
2019-06-25T08:08:37.351Z,46.4
2019-06-25T08:09:38.050Z,46.6
2019-06-25T08:10:40.989Z,46.9
2019-06-25T08:11:40.403Z,47.5
2019-06-25T08:12:41.079Z,47.8
2019-06-25T08:13:41.768Z,47.9
2019-06-25T08:14:42.453Z,47.7
2019-06-25T08:15:43.139Z,48.0
2019-06-25T08:16:43.829Z,48.1
2019-06-25T08:17:44.531Z,47.8
2019-06-25T08:18:45.222Z,47.8
2019-06-25T08:19:45.916Z,48.2
2019-06-25T08:20:46.600Z,48.2
2019-06-25T08:21:47.288Z,48.6
2019-06-25T08:22:47.995Z,48.7
2019-06-25T08:23:48.691Z,48.8
2019-06-25T08:24:49.474Z,48.7
2019-06-25T08:25:50.172Z,48.4
2019-06-25T08:26:50.888Z,48.6
2019-06-25T08:27:51.570Z,48.4
2019-06-25T08:28:52.257Z,48.1
2019-06-25T08:29:52.946Z,47.8
2019-06-25T08:30:53.624Z,47.5
2019-06-25T08:31:54.309Z,47.6
2019-06-25T08:32:54.996Z,47.6
2019-06-25T08:33:55.679Z,47.6
2019-06-25T08:34:56.363Z,47.3
2019-06-25T08:35:57.049Z,47.4
2019-06-25T08:36:57.730Z,47.2
2019-06-25T08:37:58.415Z,47.2
2019-06-25T08:38:59.097Z,47.0
2019-06-25T08:39:59.802Z,47.3
2019-06-25T08:41:00.513Z,47.5
2019-06-25T08:42:01.189Z,47.6
2019-06-25T08:43:01.871Z,47.8
2019-06-25T08:44:02.554Z,48.0
2019-06-25T08:45:03.399Z,48.1
2019-06-25T08:46:04.030Z,48.2
2019-06-25T08:47:04.710Z,48.0
2019-06-25T08:48:05.453Z,47.9
2019-06-25T08:49:06.085Z,47.2
2019-06-25T08:50:06.782Z,46.9
2019-06-25T08:51:07.504Z,46.9
2019-06-25T08:52:08.222Z,47.1
2019-06-25T08:53:08.906Z,47.6
2019-06-25T08:54:09.587Z,47.6
2019-06-25T08:55:10.271Z,47.3
2019-06-25T08:56:10.955Z,47.2
2019-06-25T08:57:11.639Z,46.9
2019-06-25T08:58:12.326Z,47.0
2019-06-25T08:59:13.003Z,47.1
2019-06-25T09:00:13.686Z,47.2
2019-06-25T09:01:14.371Z,47.0
2019-06-25T09:02:15.052Z,47.2
2019-06-25T09:03:15.734Z,47.3
2019-06-25T09:04:16.420Z,47.3
2019-06-25T09:05:17.102Z,47.2
2019-06-25T09:06:17.788Z,47.3
2019-06-25T09:07:18.510Z,47.4
2019-06-25T09:08:19.184Z,47.8
2019-06-25T09:09:19.866Z,47.6
2019-06-25T09:10:20.548Z,47.5
2019-06-25T09:11:21.230Z,47.5
2019-06-25T09:12:21.914Z,47.6
2019-06-25T09:13:22.597Z,47.3
2019-06-25T09:14:23.279Z,47.1
2019-06-25T09:15:23.963Z,46.9
2019-06-25T09:16:24.649Z,46.7
2019-06-25T09:17:25.331Z,46.2
2019-06-25T09:18:26.020Z,46.0
2019-06-25T09:19:26.695Z,46.2
2019-06-25T09:20:27.380Z,46.3
2019-06-25T09:21:28.061Z,46.1
2019-06-25T09:22:28.746Z,46.2
2019-06-25T09:23:29.429Z,46.1
2019-06-25T09:24:30.112Z,46.1
2019-06-25T09:25:30.794Z,46.3
2019-06-25T09:26:31.506Z,45.9
2019-06-25T09:27:32.202Z,45.7
2019-06-25T09:28:32.884Z,45.6
2019-06-25T09:29:33.572Z,45.3
2019-06-25T09:30:36.903Z,45.3
2019-06-25T09:31:35.919Z,45.1
2019-06-25T09:32:36.609Z,45.1
2019-06-25T09:33:37.286Z,45.0
2019-06-25T09:34:37.969Z,44.8
2019-06-25T09:35:38.650Z,44.9
2019-06-25T09:36:39.390Z,45.2
2019-06-25T09:37:40.016Z,45.7
2019-06-25T09:38:40.698Z,45.7
2019-06-25T09:39:41.379Z,45.6
2019-06-25T09:40:42.068Z,45.6
2019-06-25T09:41:42.750Z,45.9
2019-06-25T09:42:43.430Z,46.1
2019-06-25T09:43:59.000Z,45.7
2019-06-25T09:44:45.792Z,45.6
2019-06-25T09:45:46.476Z,45.5
2019-06-25T09:46:47.161Z,45.4
2019-06-25T09:47:47.840Z,45.2
2019-06-25T09:48:48.524Z,45.4
2019-06-25T09:49:49.208Z,45.4
2019-06-25T09:50:49.893Z,45.6
2019-06-25T09:51:50.577Z,45.6
2019-06-25T09:52:51.301Z,45.8
2019-06-25T09:53:52.045Z,45.7
2019-06-25T09:54:52.753Z,45.5
2019-06-25T09:55:53.434Z,45.5
2019-06-25T09:56:54.144Z,45.5
2019-06-25T09:57:54.832Z,45.6
2019-06-25T09:58:55.514Z,45.7
2019-06-25T09:59:56.195Z,45.6
2019-06-25T10:00:57.165Z,45.2
2019-06-25T10:01:57.653Z,44.7
2019-06-25T10:02:58.337Z,44.3
2019-06-25T10:03:59.067Z,44.1
2019-06-25T10:04:59.778Z,43.8
2019-06-25T10:06:00.461Z,43.5
2019-06-25T10:07:01.144Z,43.3
2019-06-25T10:08:01.825Z,43.1
2019-06-25T10:09:02.512Z,43.2
2019-06-25T10:10:03.193Z,43.1
2019-06-25T10:11:03.882Z,42.8
2019-06-25T10:12:04.557Z,42.9
2019-06-25T10:13:05.239Z,43.0
2019-06-25T10:14:05.920Z,42.8
2019-06-25T10:15:06.617Z,42.7
2019-06-25T10:16:07.395Z,42.6
2019-06-25T10:17:08.059Z,42.5
2019-06-25T10:18:08.780Z,42.3
2019-06-25T10:19:09.463Z,41.8
2019-06-25T10:20:10.206Z,41.5
2019-06-25T10:21:10.906Z,41.1
2019-06-25T10:22:11.587Z,40.6
2019-06-25T10:23:12.272Z,40.5
2019-06-25T10:24:12.951Z,40.5
2019-06-25T10:25:13.637Z,40.5
2019-06-25T10:26:14.331Z,40.6
2019-06-25T10:27:15.005Z,40.5
2019-06-25T10:28:28.787Z,40.5
2019-06-25T10:29:17.360Z,40.5
2019-06-25T10:30:18.043Z,40.2
2019-06-25T10:31:18.766Z,40.0
2019-06-25T10:32:19.471Z,39.7
2019-06-25T10:33:20.123Z,39.2
2019-06-25T10:34:20.802Z,39.1
2019-06-25T10:35:21.494Z,38.7
2019-06-25T10:36:22.179Z,38.4
2019-06-25T10:37:22.863Z,37.9
2019-06-25T10:38:23.547Z,37.4
2019-06-25T10:39:24.229Z,37.2
2019-06-25T10:40:24.920Z,37.0
2019-06-25T10:41:25.657Z,36.7
2019-06-25T10:42:26.353Z,36.5
2019-06-25T10:43:27.034Z,36.5
2019-06-25T10:44:43.361Z,36.4
2019-06-25T10:45:44.024Z,36.4
2019-06-25T10:46:57.581Z,36.3
2019-06-25T10:47:58.261Z,36.4
2019-06-25T10:48:58.960Z,36.2
2019-06-25T10:49:59.672Z,36.0
2019-06-25T10:51:00.332Z,36.0
2019-06-25T10:52:01.039Z,35.8
2019-06-25T10:54:04.492Z,35.6
2019-06-25T10:55:05.160Z,35.7
2019-06-25T10:56:05.829Z,35.7
2019-06-25T10:57:06.499Z,35.6
2019-06-25T10:58:07.167Z,35.5
2019-06-25T10:59:07.843Z,35.6
2019-06-25T11:00:08.540Z,35.4
2019-06-25T11:01:09.188Z,35.4
2019-06-25T11:02:10.024Z,35.4
2019-06-25T11:03:10.797Z,35.1
2019-06-25T11:04:11.474Z,34.9
2019-06-25T11:05:12.176Z,34.8
2019-06-25T11:06:12.853Z,34.7
2019-06-25T11:07:13.517Z,34.6
2019-06-25T11:08:14.223Z,34.7
2019-06-25T11:09:14.943Z,34.7
2019-06-25T11:10:15.611Z,34.8
2019-06-25T11:11:16.319Z,34.8
2019-06-25T11:12:16.986Z,34.6
2019-06-25T11:13:17.669Z,34.7
2019-06-25T11:14:18.395Z,34.7
2019-06-25T11:15:19.030Z,34.8
2019-06-25T11:16:19.720Z,34.9
2019-06-25T11:17:20.399Z,34.8
2019-06-25T11:18:21.075Z,34.8
2019-06-25T11:19:21.726Z,34.8
2019-06-25T11:20:22.398Z,34.8
2019-06-25T11:21:23.107Z,34.9
2019-06-25T11:22:23.811Z,34.9
2019-06-25T11:23:24.480Z,34.9
2019-06-25T11:24:25.181Z,35.0
2019-06-25T11:25:25.854Z,35.0
2019-06-25T11:26:26.531Z,35.1
2019-06-25T11:27:27.236Z,35.1
2019-06-25T11:28:27.911Z,35.1
2019-06-25T11:29:28.570Z,35.1
2019-06-25T11:30:29.244Z,35.1
2019-06-25T11:31:29.920Z,35.1
2019-06-25T11:32:30.701Z,35.1
2019-06-25T11:33:31.323Z,35.0
2019-06-25T11:34:31.994Z,34.9
2019-06-25T11:35:32.663Z,34.9
2019-06-25T11:36:33.333Z,34.6
2019-06-25T11:37:34.041Z,34.6
2019-06-25T11:38:34.760Z,34.7
2019-06-25T11:39:35.470Z,34.6
2019-06-25T11:40:36.137Z,34.5
2019-06-25T11:41:36.814Z,34.3
2019-06-25T11:42:37.515Z,34.3
2019-06-25T11:43:44.097Z,34.4
2019-06-25T11:44:39.853Z,34.4
2019-06-25T11:45:40.526Z,34.5
2019-06-25T11:46:41.224Z,34.4
2019-06-25T11:47:41.893Z,34.5
2019-06-25T11:48:42.563Z,34.4
2019-06-25T11:49:43.237Z,34.3
2019-06-25T11:50:43.902Z,34.3
2019-06-25T11:51:44.573Z,34.3
2019-06-25T11:52:45.243Z,34.4
2019-06-25T11:53:45.949Z,34.4
2019-06-25T11:54:46.617Z,34.4
2019-06-25T11:55:47.288Z,34.5
2019-06-25T11:56:47.959Z,34.6
2019-06-25T11:57:48.630Z,34.7
2019-06-25T11:58:49.302Z,34.7
2019-06-25T11:59:49.973Z,34.7
2019-06-25T12:00:50.641Z,34.7
2019-06-25T12:01:51.304Z,34.9
2019-06-25T12:02:52.045Z,34.8
2019-06-25T12:03:52.724Z,34.9
2019-06-25T12:04:53.395Z,35.0
2019-06-25T12:05:54.063Z,35.0
2019-06-25T12:06:55.061Z,35.0
2019-06-25T12:07:55.734Z,35.0
2019-06-25T12:08:56.402Z,35.0
2019-06-25T12:09:57.332Z,35.0
2019-06-25T12:10:57.775Z,34.9
2019-06-25T12:11:58.444Z,34.9
2019-06-25T12:12:59.143Z,34.9
2019-06-25T12:13:59.818Z,34.8
2019-06-25T12:15:00.488Z,34.8
2019-06-25T12:16:01.159Z,34.8
2019-06-25T12:17:01.829Z,34.9
2019-06-25T12:18:02.500Z,34.9
2019-06-25T12:19:03.170Z,35.0
2019-06-25T12:20:03.838Z,34.9
2019-06-25T12:21:04.505Z,35.0
2019-06-25T12:22:05.175Z,34.9
2019-06-25T12:23:05.844Z,35.0
2019-06-25T12:24:06.517Z,35.0
2019-06-25T12:25:07.204Z,35.0
2019-06-25T12:26:07.899Z,34.9
2019-06-25T12:27:08.562Z,34.8
2019-06-25T12:28:09.255Z,34.7
2019-06-25T12:29:09.914Z,34.9
2019-06-25T12:30:10.610Z,34.9
2019-06-25T12:31:11.320Z,34.8
2019-06-25T12:32:12.023Z,34.9
2019-06-25T12:33:12.701Z,34.9
2019-06-25T12:34:13.363Z,34.9
2019-06-25T12:35:14.044Z,34.9
2019-06-25T12:36:14.745Z,34.9
2019-06-25T12:37:15.415Z,34.9
2019-06-25T12:38:16.086Z,34.9
2019-06-25T12:39:16.760Z,34.8
2019-06-25T12:40:20.296Z,34.8
2019-06-25T12:41:19.091Z,34.9
2019-06-25T12:42:19.795Z,34.9
2019-06-25T12:43:20.464Z,34.9
2019-06-25T12:44:21.133Z,34.9
2019-06-25T12:45:21.800Z,34.9
2019-06-25T12:46:22.471Z,34.8
2019-06-25T12:47:23.139Z,34.8
2019-06-25T12:48:23.808Z,34.8
2019-06-25T12:49:24.480Z,34.9
2019-06-25T12:50:25.153Z,34.8
2019-06-25T12:51:25.861Z,34.9
2019-06-25T12:52:26.529Z,35.0
2019-06-25T12:53:27.199Z,35.0
2019-06-25T12:54:27.937Z,35.1
2019-06-25T12:55:28.568Z,35.2
2019-06-25T12:56:29.249Z,35.1
2019-06-25T12:57:29.944Z,35.2
2019-06-25T12:58:30.633Z,35.2
2019-06-25T12:59:31.328Z,35.2
2019-06-25T13:00:32.003Z,35.0
2019-06-25T13:01:41.175Z,35.0
2019-06-25T13:02:34.359Z,35.0
2019-06-25T13:03:35.031Z,35.0
2019-06-25T13:04:35.701Z,34.9
2019-06-25T13:05:36.368Z,35.0
2019-06-25T13:06:37.040Z,35.1
2019-06-25T13:07:37.724Z,35.0
2019-06-25T13:08:38.456Z,35.0
2019-06-25T13:09:39.101Z,35.1
2019-06-25T13:10:44.092Z,35.2
2019-06-25T13:11:41.552Z,35.3
2019-06-25T13:12:42.126Z,35.4
2019-06-25T13:13:42.797Z,35.4
2019-06-25T13:14:43.466Z,35.3
2019-06-25T13:15:44.241Z,35.4
2019-06-25T13:16:44.845Z,35.3
2019-06-25T13:17:45.517Z,35.4
2019-06-25T13:18:46.189Z,35.5
2019-06-25T13:19:46.892Z,35.5
2019-06-25T13:20:47.561Z,35.5
2019-06-25T13:21:48.229Z,35.4
2019-06-25T13:22:48.901Z,35.5
2019-06-25T13:23:49.578Z,35.6
2019-06-25T13:24:51.270Z,35.6
2019-06-25T13:25:51.979Z,35.6
2019-06-25T13:26:52.647Z,35.7
2019-06-25T13:27:53.316Z,35.8
2019-06-25T13:28:53.984Z,35.8
2019-06-25T13:29:54.660Z,36.0
2019-06-25T13:30:55.358Z,35.9
2019-06-25T13:31:56.027Z,36.0
2019-06-25T13:32:56.736Z,36.0
2019-06-25T13:33:57.414Z,36.0
2019-06-25T13:34:58.113Z,36.0
2019-06-25T13:35:58.821Z,35.9
2019-06-25T13:36:59.491Z,36.0
2019-06-25T13:38:00.179Z,36.0
2019-06-25T13:39:00.870Z,36.0
2019-06-25T13:40:01.627Z,36.0
2019-06-25T13:41:02.243Z,36.0
2019-06-25T13:42:05.024Z,36.0
2019-06-25T13:43:04.583Z,36.0
2019-06-25T13:44:05.245Z,36.0
2019-06-25T13:45:05.927Z,36.0
2019-06-25T13:46:06.589Z,36.0
2019-06-25T13:47:07.293Z,36.0
2019-06-25T13:48:12.222Z,36.0
2019-06-25T13:49:09.622Z,36.1
2019-06-25T13:50:10.297Z,36.0
2019-06-25T13:51:10.968Z,36.0
2019-06-25T13:52:11.637Z,36.0
2019-06-25T13:53:12.322Z,36.0
2019-06-25T13:54:13.009Z,36.0
2019-06-25T13:55:13.682Z,35.9
2019-06-25T13:56:14.355Z,35.9
2019-06-25T13:57:15.021Z,35.9
2019-06-25T13:58:15.692Z,35.8
2019-06-25T13:59:16.362Z,35.9
2019-06-25T14:00:17.302Z,35.9
2019-06-25T14:01:17.939Z,35.9
2019-06-25T14:02:18.642Z,35.9
2019-06-25T14:03:19.319Z,35.9
2019-06-25T14:04:20.028Z,35.9
2019-06-25T14:05:21.063Z,35.9
2019-06-25T14:06:21.810Z,35.9
2019-06-25T14:07:22.479Z,35.8
2019-06-25T14:08:23.149Z,35.8
2019-06-25T14:09:23.817Z,35.8
2019-06-25T14:10:24.511Z,35.7
2019-06-25T14:11:25.193Z,35.6
2019-06-25T14:12:25.889Z,35.6
2019-06-25T14:13:26.588Z,35.6
2019-06-25T14:14:27.229Z,35.6
2019-06-25T14:15:27.896Z,35.6
2019-06-25T14:16:28.566Z,35.7
2019-06-25T14:17:29.242Z,35.7
2019-06-25T14:18:29.918Z,35.7
2019-06-25T14:19:30.631Z,35.9
2019-06-25T14:20:31.328Z,36.0
2019-06-25T14:21:34.197Z,36.0
2019-06-25T14:22:32.701Z,36.0
2019-06-25T14:23:33.369Z,35.9
2019-06-25T14:24:34.041Z,36.0
2019-06-25T14:25:34.731Z,36.1
2019-06-25T14:26:35.380Z,36.1
2019-06-25T14:27:36.048Z,36.0
2019-06-25T14:28:36.779Z,36.0
2019-06-25T14:29:37.418Z,36.1
2019-06-25T14:30:38.086Z,36.1
2019-06-25T14:31:38.758Z,36.1
2019-06-25T14:32:39.469Z,35.9
2019-06-25T14:33:40.136Z,36.0
2019-06-25T14:34:40.812Z,36.0
2019-06-25T14:35:41.475Z,36.0
2019-06-25T14:36:42.180Z,36.1
2019-06-25T14:37:42.867Z,36.1
2019-06-25T14:38:43.559Z,36.1
2019-06-25T14:39:44.228Z,36.1
2019-06-25T14:40:44.901Z,36.2
2019-06-25T14:41:45.570Z,36.1
2019-06-25T14:42:46.239Z,36.1
2019-06-25T14:43:46.924Z,36.1
2019-06-25T14:44:47.585Z,36.1
2019-06-25T14:45:48.252Z,36.1
2019-06-25T14:46:48.925Z,36.1
2019-06-25T14:47:49.632Z,36.1
2019-06-25T14:48:50.297Z,36.0
2019-06-25T14:49:50.966Z,36.0
2019-06-25T14:50:51.674Z,36.1
2019-06-25T14:51:52.394Z,36.0
2019-06-25T14:52:53.048Z,36.1
2019-06-25T14:53:53.720Z,36.1
2019-06-25T14:54:54.426Z,36.1
2019-06-25T14:55:55.183Z,36.1
2019-06-25T14:56:56.836Z,36.1
2019-06-25T14:57:57.483Z,36.2
2019-06-25T14:58:58.144Z,36.0
2019-06-25T14:59:58.810Z,36.0
2019-06-25T15:00:59.484Z,36.0
2019-06-25T15:02:00.154Z,36.1
2019-06-25T15:03:00.860Z,36.1
2019-06-25T15:04:01.528Z,36.1
2019-06-25T15:05:02.199Z,36.2
2019-06-25T15:06:02.869Z,36.2
2019-06-25T15:07:03.579Z,36.2
2019-06-25T15:08:04.265Z,36.2
2019-06-25T15:09:04.918Z,36.3
2019-06-25T15:10:05.588Z,36.3
2019-06-25T15:11:06.256Z,36.4
2019-06-25T15:12:06.938Z,36.3
2019-06-25T15:13:07.633Z,36.4
2019-06-25T15:14:08.321Z,36.4
2019-06-25T15:15:09.012Z,36.4
2019-06-25T15:16:09.681Z,36.4
2019-06-25T15:17:10.351Z,36.4
2019-06-25T15:18:11.020Z,36.4
2019-06-25T15:19:11.695Z,36.4
2019-06-25T15:20:12.360Z,36.3
2019-06-25T15:21:13.035Z,36.3
2019-06-25T15:22:13.747Z,36.3
2019-06-25T15:23:16.598Z,36.2
2019-06-25T15:24:16.114Z,36.2
2019-06-25T15:25:16.781Z,36.1
2019-06-25T15:26:17.454Z,36.2
2019-06-25T15:27:18.130Z,36.2
2019-06-25T15:28:18.821Z,36.3
2019-06-25T15:29:19.502Z,36.2
2019-06-25T15:30:20.173Z,36.2
2019-06-25T15:31:20.842Z,36.2
2019-06-25T15:32:21.735Z,36.2
2019-06-25T15:33:22.255Z,36.1
2019-06-25T15:34:22.944Z,36.2
2019-06-25T15:35:23.653Z,36.1
2019-06-25T15:36:24.323Z,36.1
2019-06-25T15:37:24.995Z,36.2
2019-06-25T15:38:25.665Z,36.1
2019-06-25T15:39:26.371Z,36.2
2019-06-25T15:40:27.042Z,36.1
2019-06-25T15:41:27.712Z,36.1
2019-06-25T15:42:28.380Z,36.0
2019-06-25T15:43:32.318Z,36.0
2019-06-25T15:44:29.753Z,36.0