createdAt,value
2019-03-31T00:00:18.030Z,99.90
2019-03-31T00:03:16.217Z,99.90
2019-03-31T00:06:13.984Z,99.90
2019-03-31T00:09:11.361Z,99.90
2019-03-31T00:12:08.255Z,99.90
2019-03-31T00:15:07.442Z,99.90
2019-03-31T00:18:04.881Z,99.90
2019-03-31T00:21:02.008Z,99.90
2019-03-31T00:23:59.122Z,99.90
2019-03-31T00:26:56.745Z,99.90
2019-03-31T00:29:54.432Z,99.90
2019-03-31T00:32:51.902Z,99.90
2019-03-31T00:35:49.475Z,99.90
2019-03-31T00:38:46.191Z,99.90
2019-03-31T00:41:43.085Z,99.90
2019-03-31T00:44:39.899Z,99.90
2019-03-31T00:47:37.363Z,99.90
2019-03-31T00:50:34.380Z,99.90
2019-03-31T00:53:31.306Z,99.90
2019-03-31T00:56:29.027Z,99.90
2019-03-31T00:59:26.365Z,99.90
2019-03-31T01:02:27.094Z,99.90
2019-03-31T01:05:23.725Z,99.90
2019-03-31T01:08:20.652Z,99.90
2019-03-31T01:11:28.005Z,99.90
2019-03-31T01:14:28.119Z,99.90
2019-03-31T01:17:26.757Z,99.90
2019-03-31T01:20:25.600Z,99.90
2019-03-31T01:23:22.494Z,99.90
2019-03-31T01:26:21.950Z,99.90
2019-03-31T01:29:19.874Z,99.90
2019-03-31T01:32:17.577Z,99.90
2019-03-31T01:35:15.220Z,99.90
2019-03-31T01:38:12.747Z,99.90
2019-03-31T01:41:10.871Z,99.90
2019-03-31T01:44:08.402Z,99.90
2019-03-31T01:47:06.728Z,99.90
2019-03-31T01:50:06.470Z,99.90
2019-03-31T01:53:03.328Z,99.90
2019-03-31T01:56:02.920Z,99.90
2019-03-31T01:59:00.834Z,99.90
2019-03-31T02:02:04.587Z,99.90
2019-03-31T02:04:57.264Z,99.90
2019-03-31T02:07:56.034Z,99.90
2019-03-31T02:10:53.514Z,99.90
2019-03-31T02:13:51.184Z,99.90
2019-03-31T02:16:48.800Z,99.90
2019-03-31T02:19:46.244Z,99.90
2019-03-31T02:22:42.849Z,99.90
2019-03-31T02:25:40.402Z,99.90
2019-03-31T02:28:37.229Z,99.90
2019-03-31T02:31:34.919Z,99.90
2019-03-31T02:34:32.327Z,99.90
2019-03-31T02:37:28.623Z,99.90
2019-03-31T02:40:25.307Z,99.90
2019-03-31T02:43:22.880Z,99.90
2019-03-31T02:46:19.932Z,99.90
2019-03-31T02:49:17.005Z,99.90
2019-03-31T02:52:14.539Z,99.90
2019-03-31T02:55:11.891Z,99.90
2019-03-31T02:58:10.319Z,99.90
2019-03-31T03:01:07.775Z,99.90
2019-03-31T03:04:08.105Z,99.90
2019-03-31T03:07:07.263Z,99.90
2019-03-31T03:10:06.219Z,99.90
2019-03-31T03:13:05.215Z,99.90
2019-03-31T03:16:18.073Z,99.90
2019-03-31T03:19:15.627Z,99.90
2019-03-31T03:22:13.312Z,99.90
2019-03-31T03:25:10.030Z,99.90
2019-03-31T03:28:07.926Z,99.90
2019-03-31T03:31:04.823Z,99.90
2019-03-31T03:34:02.182Z,99.90
2019-03-31T03:36:58.785Z,99.90
2019-03-31T03:39:56.371Z,99.90
2019-03-31T03:42:53.073Z,99.90
2019-03-31T03:45:50.477Z,99.90
2019-03-31T03:48:48.186Z,99.90
2019-03-31T03:51:45.636Z,99.90
2019-03-31T03:54:42.683Z,99.90
2019-03-31T03:57:39.767Z,99.90
2019-03-31T04:00:37.521Z,99.90
2019-03-31T04:03:36.103Z,99.90
2019-03-31T04:06:32.799Z,99.90
2019-03-31T04:09:29.525Z,99.90
2019-03-31T04:12:26.289Z,99.90
2019-03-31T04:15:25.927Z,99.90
2019-03-31T04:18:23.609Z,99.90
2019-03-31T04:21:20.355Z,99.90
2019-03-31T04:24:17.436Z,99.90
2019-03-31T04:27:18.667Z,99.90
2019-03-31T04:30:12.640Z,99.90
2019-03-31T04:33:09.394Z,99.90
2019-03-31T04:36:06.549Z,99.90
2019-03-31T04:39:05.728Z,99.90
2019-03-31T04:42:02.685Z,99.90
2019-03-31T04:45:00.395Z,99.90
2019-03-31T04:47:59.257Z,99.90
2019-03-31T04:50:56.932Z,99.90
2019-03-31T04:53:54.563Z,99.90
2019-03-31T04:56:51.816Z,99.90
2019-03-31T04:59:49.109Z,99.90
2019-03-31T05:02:45.946Z,99.90
2019-03-31T05:05:43.258Z,99.90
2019-03-31T05:08:41.501Z,99.90
2019-03-31T05:11:40.101Z,99.90
2019-03-31T05:14:37.685Z,99.90
2019-03-31T05:17:35.927Z,99.90
2019-03-31T05:20:33.706Z,99.90
2019-03-31T05:23:30.619Z,99.90
2019-03-31T05:26:28.398Z,99.90
2019-03-31T05:29:24.849Z,99.90
2019-03-31T05:32:21.804Z,99.90
2019-03-31T05:35:21.592Z,99.90
2019-03-31T05:38:19.278Z,99.90
2019-03-31T05:41:19.032Z,99.90
2019-03-31T05:44:15.737Z,99.90
2019-03-31T05:47:13.341Z,99.90
2019-03-31T05:50:12.038Z,99.90
2019-03-31T05:53:09.057Z,99.90
2019-03-31T05:56:06.775Z,99.90
2019-03-31T05:59:04.041Z,99.90
2019-03-31T06:02:01.525Z,99.90
2019-03-31T06:04:58.185Z,99.90
2019-03-31T06:07:55.739Z,99.90
2019-03-31T06:10:52.092Z,99.90
2019-03-31T06:13:49.639Z,99.90
2019-03-31T06:16:47.195Z,99.90
2019-03-31T06:19:43.892Z,99.90
2019-03-31T06:22:40.482Z,99.90
2019-03-31T06:25:38.306Z,99.90
2019-03-31T06:28:35.695Z,99.90
2019-03-31T06:31:33.355Z,99.90
2019-03-31T06:34:30.435Z,99.90
2019-03-31T06:37:28.506Z,99.90
2019-03-31T06:40:25.111Z,99.90
2019-03-31T06:43:22.029Z,99.90
2019-03-31T06:46:18.470Z,99.90
2019-03-31T06:49:16.405Z,99.90
2019-03-31T06:52:14.075Z,99.90
2019-03-31T06:55:11.148Z,99.90
2019-03-31T06:58:08.257Z,99.90
2019-03-31T07:01:04.777Z,99.90
2019-03-31T07:04:01.998Z,99.90
2019-03-31T07:07:00.719Z,99.90
2019-03-31T07:09:56.948Z,99.90
2019-03-31T07:12:53.986Z,99.90
2019-03-31T07:15:51.127Z,99.90
2019-03-31T07:18:50.545Z,99.90
2019-03-31T07:21:47.672Z,99.90
2019-03-31T07:24:43.822Z,99.90
2019-03-31T07:27:40.194Z,99.90
2019-03-31T07:30:36.649Z,99.90
2019-03-31T07:33:34.074Z,99.90
2019-03-31T07:36:31.332Z,99.90
2019-03-31T07:39:29.510Z,99.90
2019-03-31T07:42:28.512Z,99.90
2019-03-31T07:45:25.720Z,99.90
2019-03-31T07:48:27.426Z,99.90
2019-03-31T07:51:24.681Z,99.90
2019-03-31T07:54:22.266Z,99.90
2019-03-31T07:57:18.826Z,99.90
2019-03-31T08:00:20.088Z,99.90
2019-03-31T08:03:16.285Z,99.90
2019-03-31T08:06:13.628Z,99.90
2019-03-31T08:09:10.077Z,99.90
2019-03-31T08:12:07.155Z,99.90
2019-03-31T08:15:04.747Z,99.90
2019-03-31T08:18:01.958Z,99.90
2019-03-31T08:20:58.774Z,98.70
2019-03-31T08:23:57.391Z,96.30
2019-03-31T08:26:56.911Z,96.40
2019-03-31T08:30:00.383Z,97.90
2019-03-31T08:32:51.540Z,96.50
2019-03-31T08:35:49.077Z,95.30
2019-03-31T08:38:45.768Z,94.80
2019-03-31T08:41:42.934Z,93.80
2019-03-31T08:44:39.983Z,94.70
2019-03-31T08:47:37.324Z,91.80
2019-03-31T08:50:34.946Z,89.40
2019-03-31T08:53:32.802Z,91.90
2019-03-31T08:56:29.502Z,92.30
2019-03-31T08:59:26.057Z,92.90
2019-03-31T09:02:27.457Z,94.30
2019-03-31T09:05:24.646Z,96.30
2019-03-31T09:08:22.202Z,97.00
2019-03-31T09:11:21.475Z,97.50
2019-03-31T09:14:19.147Z,97.10
2019-03-31T09:17:15.296Z,96.30
2019-03-31T09:20:13.984Z,96.50
2019-03-31T09:23:11.292Z,97.90
2019-03-31T09:26:07.692Z,99.20
2019-03-31T09:29:03.742Z,99.90
2019-03-31T09:32:00.268Z,99.90
2019-03-31T09:34:57.981Z,99.90
2019-03-31T09:37:54.668Z,99.90
2019-03-31T09:40:53.057Z,99.90
2019-03-31T09:43:50.377Z,99.90
2019-03-31T09:46:48.184Z,99.90
2019-03-31T09:49:46.889Z,99.90
2019-03-31T09:52:43.402Z,99.90
2019-03-31T09:55:39.951Z,99.90
2019-03-31T09:58:36.316Z,99.90
2019-03-31T10:01:33.064Z,99.90
2019-03-31T10:04:30.464Z,99.90
2019-03-31T10:07:27.825Z,99.90
2019-03-31T10:10:34.780Z,99.90
2019-03-31T10:13:32.056Z,99.90
2019-03-31T10:16:28.594Z,99.90
2019-03-31T10:19:26.264Z,99.90
2019-03-31T10:22:23.362Z,99.90
2019-03-31T10:25:21.379Z,99.90
2019-03-31T10:28:18.057Z,99.90
2019-03-31T10:31:17.631Z,99.90
2019-03-31T10:34:15.030Z,99.90
2019-03-31T10:37:11.748Z,99.90
2019-03-31T10:40:09.803Z,99.90
2019-03-31T10:43:07.156Z,99.90
2019-03-31T10:46:04.387Z,99.90
2019-03-31T10:49:01.162Z,99.90
2019-03-31T10:51:58.768Z,99.90
2019-03-31T10:54:56.431Z,99.90
2019-03-31T10:57:55.874Z,99.90
2019-03-31T11:00:53.111Z,99.90
2019-03-31T11:03:50.861Z,99.90
2019-03-31T11:06:58.415Z,99.90
2019-03-31T11:09:45.763Z,99.90
2019-03-31T11:12:44.066Z,99.90
2019-03-31T11:15:40.875Z,99.90
2019-03-31T11:18:37.896Z,99.90
2019-03-31T11:21:50.020Z,99.90
2019-03-31T11:24:46.349Z,99.90
2019-03-31T11:27:47.312Z,99.90
2019-03-31T11:30:45.836Z,99.90
2019-03-31T11:33:43.465Z,99.90
2019-03-31T11:36:41.453Z,99.90
2019-03-31T11:39:39.917Z,99.90
2019-03-31T11:42:36.462Z,99.90
2019-03-31T11:45:35.339Z,99.90
2019-03-31T11:48:34.724Z,99.90
2019-03-31T11:51:31.037Z,99.90
2019-03-31T11:54:28.545Z,99.90
2019-03-31T11:57:26.014Z,99.90
2019-03-31T12:00:23.386Z,99.90
2019-03-31T12:03:22.134Z,99.90
2019-03-31T12:06:19.124Z,99.90
2019-03-31T12:09:16.145Z,99.90
2019-03-31T12:12:13.414Z,99.90
2019-03-31T12:15:11.397Z,99.90
2019-03-31T12:18:08.890Z,99.90
2019-03-31T12:21:05.584Z,99.90
2019-03-31T12:24:02.778Z,99.90
2019-03-31T12:26:59.707Z,99.90
2019-03-31T12:29:56.776Z,99.90
2019-03-31T12:32:53.069Z,99.90
2019-03-31T12:35:50.851Z,99.90
2019-03-31T12:38:48.136Z,99.90
2019-03-31T12:41:45.408Z,99.90
2019-03-31T12:44:42.884Z,99.90
2019-03-31T12:47:39.357Z,99.90
2019-03-31T12:50:35.693Z,99.90
2019-03-31T12:53:38.128Z,99.90
2019-03-31T12:56:35.647Z,99.90
2019-03-31T12:59:32.275Z,99.90
2019-03-31T13:02:28.508Z,99.90
2019-03-31T13:05:25.134Z,99.90
2019-03-31T13:08:22.858Z,99.90
2019-03-31T13:11:23.764Z,99.90
2019-03-31T13:14:21.958Z,99.90
2019-03-31T13:17:18.726Z,99.90
2019-03-31T13:20:17.758Z,99.90
2019-03-31T13:23:15.243Z,99.90
2019-03-31T13:26:13.448Z,99.90
2019-03-31T13:29:10.415Z,99.90
2019-03-31T13:32:07.734Z,99.90
2019-03-31T13:35:06.712Z,99.90
2019-03-31T13:38:10.921Z,99.90
2019-03-31T13:41:01.453Z,99.90
2019-03-31T13:43:59.991Z,99.90
2019-03-31T13:46:56.633Z,99.90
2019-03-31T13:49:53.538Z,99.90
2019-03-31T13:52:51.777Z,99.90
2019-03-31T13:55:48.656Z,99.90
2019-03-31T13:58:52.569Z,99.90
2019-03-31T14:01:45.323Z,99.90
2019-03-31T14:04:51.349Z,99.90
2019-03-31T14:07:42.720Z,99.90
2019-03-31T14:10:40.324Z,99.90
2019-03-31T14:13:36.944Z,99.90
2019-03-31T14:16:33.294Z,99.90
2019-03-31T14:19:30.139Z,99.90
2019-03-31T14:22:30.108Z,99.90
2019-03-31T14:25:27.314Z,99.90
2019-03-31T14:28:24.694Z,99.90
2019-03-31T14:31:22.091Z,99.90
2019-03-31T14:34:18.624Z,99.90
2019-03-31T14:37:16.442Z,99.90
2019-03-31T14:40:14.917Z,99.90
2019-03-31T14:43:12.394Z,99.90
2019-03-31T14:46:09.857Z,99.90
2019-03-31T14:49:06.582Z,99.90
2019-03-31T14:52:04.429Z,99.90
2019-03-31T14:55:02.327Z,99.90
2019-03-31T14:57:59.086Z,99.90
2019-03-31T15:00:56.171Z,99.90
2019-03-31T15:03:54.868Z,99.90
2019-03-31T15:06:52.317Z,99.90
2019-03-31T15:09:49.657Z,99.90
2019-03-31T15:12:46.279Z,99.90
2019-03-31T15:15:43.312Z,99.90
2019-03-31T15:18:40.304Z,99.90
2019-03-31T15:21:44.142Z,99.90
2019-03-31T15:24:35.295Z,99.90
2019-03-31T15:27:31.910Z,99.90
2019-03-31T15:30:29.247Z,99.90
2019-03-31T15:33:26.903Z,99.90
2019-03-31T15:36:23.756Z,99.90
2019-03-31T15:39:21.078Z,99.90
2019-03-31T15:42:17.712Z,99.90
2019-03-31T15:45:15.560Z,99.90
2019-03-31T15:48:14.451Z,99.90
2019-03-31T15:51:12.190Z,99.90
2019-03-31T15:54:08.863Z,99.90
2019-03-31T15:57:05.322Z,99.90
2019-03-31T16:00:02.298Z,99.90
2019-03-31T16:02:59.760Z,99.90
2019-03-31T16:05:56.541Z,99.90
2019-03-31T16:08:53.896Z,99.90
2019-03-31T16:11:54.012Z,99.90
2019-03-31T16:14:47.614Z,99.90
2019-03-31T16:17:44.407Z,99.90
2019-03-31T16:20:43.222Z,99.90
2019-03-31T16:23:38.812Z,99.90
2019-03-31T16:26:35.565Z,99.90
2019-03-31T16:29:31.934Z,99.90
2019-03-31T16:32:29.665Z,99.90
2019-03-31T16:35:28.885Z,99.90
2019-03-31T16:38:26.555Z,99.90
2019-03-31T16:41:23.297Z,99.90
2019-03-31T16:44:20.227Z,99.90
2019-03-31T16:47:17.210Z,99.90
2019-03-31T16:50:14.566Z,99.90
2019-03-31T16:53:10.976Z,99.90
2019-03-31T16:56:07.891Z,99.90
2019-03-31T16:59:04.554Z,99.90
2019-03-31T17:02:01.226Z,99.90
2019-03-31T17:04:57.307Z,99.90
2019-03-31T17:07:55.190Z,99.90
2019-03-31T17:10:52.199Z,99.90
2019-03-31T17:13:49.443Z,99.90
2019-03-31T17:16:45.571Z,99.90
2019-03-31T17:19:42.712Z,99.90
2019-03-31T17:22:38.656Z,99.90
2019-03-31T17:25:34.512Z,99.90
2019-03-31T17:28:31.608Z,99.90
2019-03-31T17:31:29.410Z,99.90
2019-03-31T17:34:25.923Z,99.90
2019-03-31T17:37:21.927Z,99.90
2019-03-31T17:40:18.676Z,99.90
2019-03-31T17:43:15.028Z,99.90
2019-03-31T17:46:15.334Z,99.90
2019-03-31T17:49:11.500Z,99.90
2019-03-31T17:52:07.011Z,99.90
2019-03-31T17:55:04.592Z,99.90
2019-03-31T17:58:01.293Z,99.90
2019-03-31T18:00:57.517Z,99.90
2019-03-31T18:03:53.265Z,99.90
2019-03-31T18:06:48.755Z,99.90
2019-03-31T18:09:46.110Z,99.90
2019-03-31T18:12:42.115Z,99.90
2019-03-31T18:15:38.230Z,99.90
2019-03-31T18:18:34.383Z,99.90
2019-03-31T18:21:30.922Z,99.90
2019-03-31T18:24:27.734Z,99.90
2019-03-31T18:27:24.711Z,99.90
2019-03-31T18:30:21.690Z,99.90
2019-03-31T18:33:18.167Z,99.90
2019-03-31T18:36:16.345Z,99.90
2019-03-31T18:39:13.110Z,99.90
2019-03-31T18:42:09.296Z,99.90
2019-03-31T18:45:06.620Z,99.90
2019-03-31T18:48:03.188Z,99.90
2019-03-31T18:50:59.841Z,99.90
2019-03-31T18:54:21.753Z,99.90
2019-03-31T18:57:28.145Z,99.90
2019-03-31T19:00:44.231Z,99.90
2019-03-31T19:03:52.148Z,99.90
2019-03-31T19:06:55.824Z,99.90
2019-03-31T19:10:00.409Z,99.90
2019-03-31T19:13:11.110Z,99.90
2019-03-31T19:16:32.648Z,99.90
2019-03-31T19:19:36.247Z,99.90
2019-03-31T19:22:51.689Z,99.90
2019-03-31T19:25:58.876Z,99.90
2019-03-31T19:29:04.714Z,99.90
2019-03-31T19:32:16.110Z,99.90
2019-03-31T19:35:39.038Z,99.90
2019-03-31T19:38:46.338Z,99.90
2019-03-31T19:42:12.020Z,99.90
2019-03-31T19:45:35.007Z,99.90
2019-03-31T19:48:41.843Z,99.90
2019-03-31T19:51:56.214Z,99.90
2019-03-31T19:55:11.882Z,99.90
2019-03-31T19:58:18.756Z,99.90
2019-03-31T20:01:34.337Z,99.90
2019-03-31T20:04:53.264Z,99.90
2019-03-31T20:08:11.389Z,99.90
2019-03-31T20:11:12.931Z,99.90
2019-03-31T20:14:30.463Z,99.90
2019-03-31T20:17:33.401Z,99.90
2019-03-31T20:20:41.147Z,99.90
2019-03-31T20:24:05.103Z,99.90
2019-03-31T20:27:10.999Z,99.90
2019-03-31T20:30:33.210Z,99.90
2019-03-31T20:33:52.479Z,99.90
2019-03-31T20:37:06.626Z,99.90
2019-03-31T20:40:25.186Z,99.90
2019-03-31T20:43:37.087Z,99.90
2019-03-31T20:46:33.920Z,99.90
2019-03-31T20:49:30.767Z,99.90
2019-03-31T20:52:26.716Z,99.90
2019-03-31T20:55:23.846Z,99.90
2019-03-31T20:58:20.407Z,99.90
2019-03-31T21:01:16.530Z,99.90
2019-03-31T21:04:13.138Z,99.90
2019-03-31T21:07:11.468Z,99.90
2019-03-31T21:10:08.373Z,99.90
2019-03-31T21:13:04.314Z,99.90
2019-03-31T21:16:00.183Z,99.90
2019-03-31T21:18:56.921Z,99.90
2019-03-31T21:21:53.766Z,99.90
2019-03-31T21:24:50.315Z,99.90
2019-03-31T21:27:46.619Z,99.90
2019-03-31T21:30:45.117Z,99.90
2019-03-31T21:33:42.166Z,99.90
2019-03-31T21:36:38.939Z,99.90
2019-03-31T21:39:34.970Z,99.90
2019-03-31T21:42:30.826Z,99.90
2019-03-31T21:45:27.916Z,99.90
2019-03-31T21:48:24.565Z,99.90
2019-03-31T21:51:21.161Z,99.90
2019-03-31T21:54:17.890Z,99.90
2019-03-31T21:57:16.299Z,99.90
2019-03-31T22:00:12.886Z,99.90
2019-03-31T22:03:10.268Z,99.90
2019-03-31T22:06:07.007Z,99.90
2019-03-31T22:09:08.155Z,99.90
2019-03-31T22:12:04.758Z,99.90
2019-03-31T22:15:01.014Z,99.90
2019-03-31T22:17:57.531Z,99.90
2019-03-31T22:20:54.391Z,99.90
2019-03-31T22:23:57.677Z,99.90
2019-03-31T22:26:47.872Z,99.90
2019-03-31T22:29:44.620Z,99.90
2019-03-31T22:32:41.680Z,99.90
2019-03-31T22:35:38.239Z,99.90
2019-03-31T22:38:34.708Z,99.90
2019-03-31T22:41:31.688Z,99.90
2019-03-31T22:44:28.263Z,99.90
2019-03-31T22:47:24.168Z,99.90
2019-03-31T22:50:20.401Z,99.90
2019-03-31T22:53:15.920Z,99.90
2019-03-31T22:56:12.026Z,99.90
2019-03-31T22:59:09.922Z,99.90
2019-03-31T23:02:06.696Z,99.90
2019-03-31T23:05:03.582Z,99.90
2019-03-31T23:08:00.354Z,99.90
2019-03-31T23:10:57.470Z,99.90
2019-03-31T23:13:54.448Z,99.90
2019-03-31T23:16:51.363Z,99.90
2019-03-31T23:19:48.431Z,99.90
2019-03-31T23:22:45.458Z,99.90
2019-03-31T23:25:41.231Z,99.90
2019-03-31T23:28:46.561Z,99.90
2019-03-31T23:31:43.223Z,99.90
2019-03-31T23:34:39.555Z,99.90
2019-03-31T23:37:37.778Z,99.90
2019-03-31T23:40:34.338Z,99.90
2019-03-31T23:43:31.301Z,99.90
2019-03-31T23:46:28.148Z,99.90
2019-03-31T23:49:24.806Z,99.90
2019-03-31T23:52:20.981Z,99.90
2019-03-31T23:55:17.035Z,99.90
2019-03-31T23:58:12.881Z,99.90
