createdAt,value
2018-01-08T00:00:55.041Z,91.40
2018-01-08T00:02:32.321Z,91.10
2018-01-08T00:04:09.866Z,91.20
2018-01-08T00:05:46.967Z,91.20
2018-01-08T00:07:24.135Z,91.30
2018-01-08T00:09:01.322Z,90.90
2018-01-08T00:10:37.653Z,90.70
2018-01-08T00:12:14.359Z,91.20
2018-01-08T00:13:51.290Z,91.50
2018-01-08T00:15:30.527Z,92.00
2018-01-08T00:17:07.568Z,92.20
2018-01-08T00:18:43.937Z,91.10
2018-01-08T00:20:20.772Z,91.20
2018-01-08T00:21:57.518Z,91.40
2018-01-08T00:23:33.884Z,91.00
2018-01-08T00:25:10.885Z,91.60
2018-01-08T00:26:47.292Z,91.80
2018-01-08T00:28:24.102Z,91.50
2018-01-08T00:30:01.126Z,91.40
2018-01-08T00:31:37.619Z,91.50
2018-01-08T00:33:16.042Z,91.30
2018-01-08T00:34:53.226Z,91.30
2018-01-08T00:36:29.654Z,90.80
2018-01-08T00:38:07.023Z,90.60
2018-01-08T00:39:44.667Z,91.70
2018-01-08T00:41:22.010Z,91.60
2018-01-08T00:42:58.481Z,91.80
2018-01-08T00:44:35.358Z,91.00
2018-01-08T00:46:12.197Z,91.00
2018-01-08T00:47:49.016Z,90.80
2018-01-08T00:49:25.835Z,91.00
2018-01-08T00:51:02.606Z,90.90
2018-01-08T00:52:38.771Z,89.70
2018-01-08T00:54:15.635Z,88.30
2018-01-08T00:55:52.509Z,89.50
2018-01-08T00:57:29.474Z,90.60
2018-01-08T00:59:06.601Z,90.50
2018-01-08T01:00:42.926Z,90.60
2018-01-08T01:02:19.708Z,91.00
2018-01-08T01:03:56.717Z,91.20
2018-01-08T01:05:34.020Z,91.70
2018-01-08T01:07:10.496Z,91.10
2018-01-08T01:08:47.556Z,90.60
2018-01-08T01:10:24.365Z,90.60
2018-01-08T01:12:01.564Z,90.10
2018-01-08T01:13:38.468Z,90.60
2018-01-08T01:15:15.828Z,91.30
2018-01-08T01:16:52.746Z,91.40
2018-01-08T01:18:30.834Z,91.00
2018-01-08T01:20:07.115Z,91.40
2018-01-08T01:21:43.365Z,91.90
2018-01-08T01:23:20.153Z,92.00
2018-01-08T01:24:57.449Z,91.80
2018-01-08T01:26:34.225Z,91.60
2018-01-08T01:28:11.824Z,92.30
2018-01-08T01:29:48.598Z,92.30
2018-01-08T01:31:25.806Z,91.90
2018-01-08T01:33:03.500Z,91.80
2018-01-08T01:34:40.344Z,91.80
2018-01-08T01:36:17.828Z,91.90
2018-01-08T01:38:01.583Z,92.40
2018-01-08T01:39:37.829Z,91.30
2018-01-08T01:41:14.188Z,91.50
2018-01-08T01:42:52.038Z,91.60
2018-01-08T01:44:31.014Z,91.00
2018-01-08T01:46:12.923Z,90.60
2018-01-08T01:47:49.247Z,91.60
2018-01-08T01:49:25.467Z,92.30
2018-01-08T01:51:02.419Z,92.70
2018-01-08T01:52:39.187Z,92.60
2018-01-08T01:54:16.027Z,93.10
2018-01-08T01:55:52.254Z,92.20
2018-01-08T01:57:29.678Z,91.60
2018-01-08T01:59:05.917Z,91.60
2018-01-08T02:00:44.068Z,91.50
2018-01-08T02:02:21.097Z,91.50
2018-01-08T02:03:58.145Z,90.90
2018-01-08T02:05:34.395Z,91.30
2018-01-08T02:07:10.694Z,91.60
2018-01-08T02:08:47.678Z,91.70
2018-01-08T02:10:25.419Z,91.70
2018-01-08T02:12:02.366Z,91.70
2018-01-08T02:13:39.341Z,91.70
2018-01-08T02:15:18.606Z,91.70
2018-01-08T02:16:55.272Z,91.70
2018-01-08T02:18:31.694Z,92.40
2018-01-08T02:20:09.630Z,91.70
2018-01-08T02:21:46.880Z,91.20
2018-01-08T02:23:24.654Z,92.00
2018-01-08T02:25:01.323Z,92.00
2018-01-08T02:26:39.434Z,92.10
2018-01-08T02:28:16.421Z,92.40
2018-01-08T02:29:54.233Z,92.10
2018-01-08T02:31:31.496Z,92.00
2018-01-08T02:33:08.203Z,91.50
2018-01-08T02:34:44.819Z,91.70
2018-01-08T02:36:21.814Z,92.00
2018-01-08T02:37:58.290Z,91.30
2018-01-08T02:39:34.671Z,91.30
2018-01-08T02:41:10.984Z,92.10
2018-01-08T02:42:48.400Z,92.50
2018-01-08T02:44:27.164Z,91.30
2018-01-08T02:46:04.137Z,91.30
2018-01-08T02:47:41.761Z,91.70
2018-01-08T02:49:18.739Z,91.70
2018-01-08T02:50:55.614Z,91.20
2018-01-08T02:52:32.392Z,91.30
2018-01-08T02:54:09.997Z,91.10
2018-01-08T02:55:48.429Z,90.60
2018-01-08T02:57:25.530Z,91.40
2018-01-08T02:59:02.543Z,91.30
2018-01-08T03:00:40.069Z,91.40
2018-01-08T03:02:17.362Z,91.20
2018-01-08T03:03:54.639Z,90.80
2018-01-08T03:05:31.585Z,90.90
2018-01-08T03:07:09.280Z,90.30
2018-01-08T03:08:46.260Z,90.30
2018-01-08T03:10:24.047Z,90.80
2018-01-08T03:12:00.455Z,91.70
2018-01-08T03:13:38.419Z,91.60
2018-01-08T03:15:17.708Z,91.30
2018-01-08T03:16:54.914Z,91.30
2018-01-08T03:18:31.324Z,92.00
2018-01-08T03:20:08.808Z,91.10
2018-01-08T03:21:47.236Z,91.50
2018-01-08T03:23:26.563Z,91.70
2018-01-08T03:25:02.885Z,91.30
2018-01-08T03:26:40.457Z,91.30
2018-01-08T03:28:17.862Z,91.30
2018-01-08T03:29:55.288Z,91.20
2018-01-08T03:31:32.104Z,91.90
2018-01-08T03:33:09.528Z,92.40
2018-01-08T03:34:49.682Z,92.50
2018-01-08T03:36:26.114Z,92.60
2018-01-08T03:38:03.402Z,92.20
2018-01-08T03:39:40.677Z,92.50
2018-01-08T03:41:18.381Z,92.70
2018-01-08T03:42:54.954Z,92.70
2018-01-08T03:44:31.468Z,92.20
2018-01-08T03:46:09.640Z,91.70
2018-01-08T03:47:46.881Z,92.20
2018-01-08T03:49:25.150Z,93.00
2018-01-08T03:51:04.200Z,92.60
2018-01-08T03:52:41.568Z,92.60
2018-01-08T03:54:17.887Z,92.60
2018-01-08T03:55:54.810Z,92.60
2018-01-08T03:57:31.922Z,92.80
2018-01-08T03:59:09.491Z,92.10
2018-01-08T04:00:48.514Z,92.10
2018-01-08T04:02:26.385Z,92.30
2018-01-08T04:04:04.230Z,92.30
2018-01-08T04:05:41.075Z,91.50
2018-01-08T04:07:19.068Z,92.20
2018-01-08T04:08:56.194Z,92.00
2018-01-08T04:10:32.568Z,91.60
2018-01-08T04:12:10.101Z,92.00
2018-01-08T04:13:46.797Z,92.00
2018-01-08T04:15:25.915Z,92.10
2018-01-08T04:17:02.832Z,92.10
2018-01-08T04:18:39.203Z,92.00
2018-01-08T04:20:17.208Z,91.90
2018-01-08T04:21:54.643Z,91.90
2018-01-08T04:23:31.574Z,92.40
2018-01-08T04:25:09.234Z,92.10
2018-01-08T04:26:46.566Z,92.10
2018-01-08T04:28:22.904Z,92.00
2018-01-08T04:29:59.759Z,92.00
2018-01-08T04:31:36.814Z,92.10
2018-01-08T04:33:14.054Z,92.40
2018-01-08T04:34:50.884Z,91.70
2018-01-08T04:36:27.172Z,91.80
2018-01-08T04:38:03.639Z,92.00
2018-01-08T04:39:40.507Z,92.20
2018-01-08T04:41:17.489Z,91.80
2018-01-08T04:42:54.306Z,91.40
2018-01-08T04:44:31.425Z,91.60
2018-01-08T04:46:08.799Z,91.90
2018-01-08T04:47:45.635Z,91.90
2018-01-08T04:49:22.711Z,92.30
2018-01-08T04:50:59.716Z,92.30
2018-01-08T04:52:36.517Z,92.70
2018-01-08T04:54:14.177Z,92.70
2018-01-08T04:55:51.005Z,92.70
2018-01-08T04:57:27.883Z,92.80
2018-01-08T04:59:05.261Z,93.00
2018-01-08T05:00:42.289Z,92.90
2018-01-08T05:02:19.108Z,92.50
2018-01-08T05:03:56.028Z,91.70
2018-01-08T05:05:33.517Z,92.10
2018-01-08T05:07:11.095Z,92.00
2018-01-08T05:08:47.387Z,92.00
2018-01-08T05:10:24.247Z,92.40
2018-01-08T05:12:00.988Z,92.50
2018-01-08T05:13:37.765Z,92.60
2018-01-08T05:15:18.507Z,92.10
2018-01-08T05:16:54.813Z,92.10
2018-01-08T05:18:32.140Z,91.90
2018-01-08T05:20:09.108Z,92.10
2018-01-08T05:21:46.776Z,92.10
2018-01-08T05:23:24.505Z,92.10
2018-01-08T05:25:00.894Z,92.30
2018-01-08T05:26:37.856Z,92.30
2018-01-08T05:28:14.769Z,92.00
2018-01-08T05:29:51.607Z,92.30
2018-01-08T05:31:28.545Z,91.90
2018-01-08T05:33:04.895Z,91.70
2018-01-08T05:34:41.791Z,91.80
2018-01-08T05:36:19.360Z,92.10
2018-01-08T05:37:56.166Z,92.10
2018-01-08T05:39:33.816Z,91.10
2018-01-08T05:41:10.136Z,91.10
2018-01-08T05:42:47.825Z,92.00
2018-01-08T05:44:24.376Z,92.00
2018-01-08T05:46:01.533Z,92.40
2018-01-08T05:47:38.405Z,92.30
2018-01-08T05:49:15.191Z,92.20
2018-01-08T05:50:53.469Z,92.40
2018-01-08T05:52:29.806Z,92.20
2018-01-08T05:54:06.794Z,92.00
2018-01-08T05:55:44.363Z,91.70
2018-01-08T05:57:21.138Z,91.30
2018-01-08T05:58:57.308Z,91.50
2018-01-08T06:00:35.084Z,91.80
2018-01-08T06:02:12.862Z,91.80
2018-01-08T06:03:50.328Z,91.10
2018-01-08T06:05:26.585Z,91.10
2018-01-08T06:07:02.801Z,90.70
2018-01-08T06:08:40.115Z,91.20
2018-01-08T06:10:16.933Z,91.70
2018-01-08T06:11:53.662Z,91.70
2018-01-08T06:13:30.412Z,91.90
2018-01-08T06:15:06.656Z,92.00
2018-01-08T06:16:43.848Z,92.10
2018-01-08T06:18:20.584Z,92.20
2018-01-08T06:19:56.811Z,92.40
2018-01-08T06:21:33.111Z,92.50
2018-01-08T06:23:11.534Z,91.90
2018-01-08T06:24:49.095Z,91.20
2018-01-08T06:26:25.357Z,91.20
2018-01-08T06:28:02.232Z,91.80
2018-01-08T06:29:40.233Z,91.90
2018-01-08T06:31:17.185Z,91.90
2018-01-08T06:32:54.046Z,92.30
2018-01-08T06:34:30.868Z,91.00
2018-01-08T06:36:07.356Z,91.30
2018-01-08T06:37:44.418Z,92.10
2018-01-08T06:39:21.965Z,92.60
2018-01-08T06:40:58.502Z,92.50
2018-01-08T06:42:35.915Z,92.80
2018-01-08T06:44:13.303Z,92.40
2018-01-08T06:47:20.685Z,92.40
2018-01-08T06:48:58.156Z,92.20
2018-01-08T06:50:35.867Z,92.40
2018-01-08T06:52:12.763Z,92.40
2018-01-08T06:53:49.998Z,92.30
2018-01-08T06:55:27.149Z,92.70
2018-01-08T06:57:04.094Z,92.70
2018-01-08T06:58:41.850Z,91.80
2018-01-08T07:00:18.801Z,91.80
2018-01-08T07:01:56.648Z,92.10
2018-01-08T07:03:33.501Z,92.60
2018-01-08T07:05:10.636Z,93.00
2018-01-08T07:06:47.520Z,93.00
2018-01-08T07:08:24.250Z,93.30
2018-01-08T07:10:00.724Z,93.60
2018-01-08T07:11:38.527Z,92.40
2018-01-08T07:13:14.880Z,92.40
2018-01-08T07:14:52.187Z,92.30
2018-01-08T07:16:29.434Z,92.10
2018-01-08T07:18:06.040Z,92.10
2018-01-08T07:19:43.760Z,92.00
2018-01-08T07:21:20.115Z,92.20
2018-01-08T07:22:57.774Z,92.10
2018-01-08T07:24:34.202Z,92.00
2018-01-08T07:26:10.531Z,92.40
2018-01-08T07:27:48.166Z,91.70
2018-01-08T07:29:25.126Z,91.70
2018-01-08T07:31:02.034Z,90.80
2018-01-08T07:32:38.758Z,91.70
2018-01-08T07:34:16.427Z,91.60
2018-01-08T07:35:53.360Z,91.60
2018-01-08T07:37:29.748Z,90.80
2018-01-08T07:39:07.546Z,91.10
2018-01-08T07:40:44.775Z,91.00
2018-01-08T07:42:21.118Z,90.90
2018-01-08T07:43:59.861Z,90.40
2018-01-08T07:45:37.206Z,90.40
2018-01-08T07:47:14.191Z,90.40
2018-01-08T07:48:51.328Z,90.40
2018-01-08T07:50:27.687Z,90.40
2018-01-08T07:52:04.911Z,91.30
2018-01-08T07:53:41.463Z,90.30
2018-01-08T07:55:18.269Z,90.00
2018-01-08T07:56:55.800Z,90.60
2018-01-08T07:58:32.525Z,90.60
2018-01-08T08:00:09.491Z,91.70
2018-01-08T08:01:46.462Z,91.80
2018-01-08T08:03:23.455Z,90.50
2018-01-08T08:05:01.530Z,89.10
2018-01-08T08:06:37.860Z,89.10
2018-01-08T08:08:15.500Z,89.40
2018-01-08T08:09:52.478Z,89.30
2018-01-08T08:11:30.341Z,88.80
2018-01-08T08:13:06.617Z,88.30
2018-01-08T08:14:44.020Z,87.40
2018-01-08T08:16:20.861Z,89.50
2018-01-08T08:17:58.271Z,89.40
2018-01-08T08:19:35.552Z,90.20
2018-01-08T08:21:12.675Z,90.10
2018-01-08T08:22:49.785Z,88.70
2018-01-08T08:24:26.902Z,88.70
2018-01-08T08:26:04.637Z,87.60
2018-01-08T08:27:41.625Z,87.50
2018-01-08T08:29:18.524Z,85.70
2018-01-08T08:30:55.270Z,86.70
2018-01-08T08:32:32.282Z,88.10
2018-01-08T08:34:09.103Z,88.00
2018-01-08T08:35:46.259Z,87.40
2018-01-08T08:37:23.148Z,87.00
2018-01-08T08:38:59.484Z,88.90
2018-01-08T08:40:36.328Z,90.00
2018-01-08T08:42:12.620Z,89.60
2018-01-08T08:43:49.798Z,90.70
2018-01-08T08:45:26.630Z,90.80
2018-01-08T08:47:03.040Z,91.10
2018-01-08T08:48:40.054Z,90.60
2018-01-08T08:50:16.931Z,90.90
2018-01-08T08:51:54.559Z,91.40
2018-01-08T08:53:31.491Z,91.30
2018-01-08T08:55:07.756Z,90.30
2018-01-08T08:56:45.737Z,89.90
2018-01-08T08:58:22.198Z,89.80
2018-01-08T08:59:58.958Z,90.30
2018-01-08T09:01:35.897Z,90.30
2018-01-08T09:03:12.832Z,90.20
2018-01-08T09:04:49.834Z,90.50
2018-01-08T09:06:26.172Z,90.70
2018-01-08T09:08:04.033Z,90.80
2018-01-08T09:09:41.262Z,90.90
2018-01-08T09:11:18.372Z,91.20
2018-01-08T09:12:55.264Z,91.20
2018-01-08T09:14:31.668Z,91.50
2018-01-08T09:16:08.862Z,90.90
2018-01-08T09:17:45.775Z,90.60
2018-01-08T09:19:22.227Z,90.60
2018-01-08T09:20:59.226Z,90.20
2018-01-08T09:22:37.413Z,89.10
2018-01-08T09:24:14.893Z,89.70
2018-01-08T09:25:51.707Z,90.20
2018-01-08T09:27:28.934Z,91.20
2018-01-08T09:29:06.164Z,91.60
2018-01-08T09:30:46.976Z,91.20
2018-01-08T09:32:25.659Z,91.10
2018-01-08T09:34:02.562Z,91.10
2018-01-08T09:35:40.626Z,90.70
2018-01-08T09:37:18.450Z,90.30
2018-01-08T09:38:54.773Z,90.30
2018-01-08T09:40:31.110Z,89.90
2018-01-08T09:42:08.408Z,90.10
2018-01-08T09:43:45.397Z,90.70
2018-01-08T09:45:22.245Z,90.80
2018-01-08T09:46:59.206Z,90.80
2018-01-08T09:48:36.163Z,90.20
2018-01-08T09:50:13.422Z,90.90
2018-01-08T09:51:50.082Z,91.00
2018-01-08T09:53:26.490Z,90.10
2018-01-08T09:55:04.832Z,90.20
2018-01-08T09:56:43.386Z,90.80
2018-01-08T09:58:20.195Z,90.80
2018-01-08T09:59:57.068Z,90.30
2018-01-08T10:01:34.467Z,90.20
2018-01-08T10:03:27.422Z,90.10
2018-01-08T10:05:26.214Z,90.60
2018-01-08T10:07:25.386Z,90.30
2018-01-08T10:09:24.174Z,90.00
2018-01-08T10:11:22.914Z,90.50
2018-01-08T10:13:22.629Z,90.30
2018-01-08T10:15:21.630Z,90.30
2018-01-08T10:17:20.249Z,90.50
2018-01-08T10:19:16.971Z,90.70
2018-01-08T10:20:53.697Z,90.00
2018-01-08T10:22:30.214Z,90.00
2018-01-08T10:24:06.575Z,90.10
2018-01-08T10:25:44.017Z,90.00
2018-01-08T10:27:20.408Z,90.20
2018-01-08T10:28:57.571Z,90.40
2018-01-08T10:30:34.678Z,90.20
2018-01-08T10:32:12.075Z,89.40
2018-01-08T10:33:49.275Z,90.00
2018-01-08T10:35:26.409Z,90.00
2018-01-08T10:37:03.718Z,90.30
2018-01-08T10:38:42.002Z,90.60
2018-01-08T10:40:19.321Z,90.00
2018-01-08T10:42:02.012Z,89.00
2018-01-08T10:43:43.469Z,88.90
2018-01-08T10:45:25.766Z,89.10
2018-01-08T10:47:07.674Z,89.00
2018-01-08T10:48:49.391Z,89.60
2018-01-08T10:50:31.042Z,89.40
2018-01-08T10:52:10.071Z,89.80
2018-01-08T10:53:47.328Z,90.20
2018-01-08T10:55:24.392Z,90.20
2018-01-08T10:57:01.635Z,90.00
2018-01-08T10:58:38.536Z,90.00
2018-01-08T11:00:16.941Z,90.20
2018-01-08T11:01:58.014Z,89.70
2018-01-08T11:04:06.985Z,90.20
2018-01-08T11:05:44.593Z,90.00
2018-01-08T11:07:22.235Z,88.40
2018-01-08T11:09:00.029Z,89.00
2018-01-08T11:10:38.078Z,89.00
2018-01-08T11:12:15.111Z,89.00
2018-01-08T11:13:52.180Z,88.70
2018-01-08T11:15:29.896Z,89.20
2018-01-08T11:17:07.375Z,89.20
2018-01-08T11:18:44.483Z,89.60
2018-01-08T11:20:21.625Z,90.00
2018-01-08T11:21:58.631Z,88.70
2018-01-08T11:23:35.713Z,89.50
2018-01-08T11:25:13.364Z,89.60
2018-01-08T11:26:50.667Z,87.60
2018-01-08T11:28:28.466Z,86.40
2018-01-08T11:30:08.497Z,86.30
2018-01-08T11:31:45.249Z,86.60
2018-01-08T11:33:22.228Z,88.20
2018-01-08T11:35:00.042Z,88.40
2018-01-08T11:36:37.154Z,88.40
2018-01-08T11:38:16.039Z,89.10
2018-01-08T11:39:53.210Z,89.10
2018-01-08T11:41:30.586Z,88.10
2018-01-08T11:43:13.873Z,87.90
2018-01-08T11:44:52.426Z,87.40
2018-01-08T11:46:29.820Z,87.40
2018-01-08T11:48:07.100Z,88.00
2018-01-08T11:49:44.995Z,88.30
2018-01-08T11:51:21.613Z,89.20
2018-01-08T11:52:58.106Z,89.40
2018-01-08T11:54:35.051Z,88.80
2018-01-08T11:56:12.691Z,88.50
2018-01-08T11:57:49.835Z,87.30
2018-01-08T11:59:27.842Z,86.80
2018-01-08T12:01:09.923Z,86.90
2018-01-08T12:02:47.735Z,85.90
2018-01-08T12:04:25.809Z,87.80
2018-01-08T12:06:03.094Z,87.70
2018-01-08T12:07:40.328Z,87.60
2018-01-08T12:09:18.102Z,88.00
2018-01-08T12:10:56.231Z,88.40
2018-01-08T12:12:33.724Z,88.40
2018-01-08T12:14:10.993Z,87.60
2018-01-08T12:15:48.971Z,85.60
2018-01-08T12:17:25.720Z,83.90
2018-01-08T12:19:03.139Z,84.50
2018-01-08T12:20:48.771Z,85.90
2018-01-08T12:22:25.680Z,85.90
2018-01-08T12:24:02.359Z,83.80
2018-01-08T12:25:39.005Z,81.80
2018-01-08T12:27:15.658Z,81.60
2018-01-08T12:28:52.604Z,83.70
2018-01-08T12:30:29.732Z,85.70
2018-01-08T12:32:07.482Z,86.40
2018-01-08T12:33:44.074Z,87.00
2018-01-08T12:35:23.237Z,87.40
2018-01-08T12:37:00.028Z,87.80
2018-01-08T12:38:36.966Z,87.50
2018-01-08T12:40:13.852Z,87.60
2018-01-08T12:41:50.997Z,86.80
2018-01-08T12:43:28.785Z,85.60
2018-01-08T12:45:06.917Z,85.60
2018-01-08T12:46:43.693Z,84.50
2018-01-08T12:48:21.216Z,85.70
2018-01-08T12:49:57.946Z,85.60
2018-01-08T12:51:34.413Z,85.00
2018-01-08T12:53:12.128Z,84.80
2018-01-08T12:54:50.594Z,84.80
2018-01-08T12:56:27.507Z,85.40
2018-01-08T12:58:05.511Z,85.80
2018-01-08T12:59:41.949Z,85.70
2018-01-08T13:01:19.822Z,84.20
2018-01-08T13:02:57.212Z,84.10
2018-01-08T13:04:34.413Z,83.40
2018-01-08T13:06:10.939Z,81.10
2018-01-08T13:07:48.075Z,80.20
2018-01-08T13:09:25.146Z,81.40
2018-01-08T13:11:02.243Z,82.90
2018-01-08T13:12:39.228Z,83.70
2018-01-08T13:14:15.634Z,83.40
2018-01-08T13:15:52.735Z,83.40
2018-01-08T13:17:29.734Z,82.60
2018-01-08T13:19:06.890Z,82.00
2018-01-08T13:20:43.794Z,81.50
2018-01-08T13:22:21.674Z,83.10
2018-01-08T13:23:58.674Z,83.20
2018-01-08T13:25:35.650Z,82.80
2018-01-08T13:27:13.978Z,82.80
2018-01-08T13:28:50.548Z,82.80
2018-01-08T13:30:27.237Z,82.90
2018-01-08T13:32:05.855Z,83.50
2018-01-08T13:33:43.771Z,83.80
2018-01-08T13:35:26.209Z,82.90
2018-01-08T13:37:04.576Z,81.20
2018-01-08T13:38:41.334Z,82.10
2018-01-08T13:40:19.647Z,82.20
2018-01-08T13:41:56.819Z,82.20
2018-01-08T13:43:34.724Z,80.90
2018-01-08T13:45:14.969Z,80.90
2018-01-08T13:46:52.874Z,81.80
2018-01-08T13:48:30.085Z,81.80
2018-01-08T13:50:07.497Z,81.30
2018-01-08T13:51:46.216Z,81.90
2018-01-08T13:53:24.452Z,82.50
2018-01-08T13:55:03.276Z,82.50
2018-01-08T13:56:40.662Z,80.40
2018-01-08T13:58:17.682Z,80.00
2018-01-08T13:59:55.293Z,80.70
2018-01-08T14:01:32.209Z,81.50
2018-01-08T14:03:09.613Z,81.10
2018-01-08T14:04:47.836Z,82.40
2018-01-08T14:06:25.615Z,82.40
2018-01-08T14:08:02.378Z,82.30
2018-01-08T14:09:41.062Z,80.80
2018-01-08T14:11:20.211Z,79.60
2018-01-08T14:12:57.876Z,80.50
2018-01-08T14:14:34.262Z,80.40
2018-01-08T14:16:11.004Z,80.40
2018-01-08T14:17:48.084Z,80.20
2018-01-08T14:19:25.630Z,80.40
2018-01-08T14:21:02.276Z,80.50
2018-01-08T14:22:38.965Z,79.30
2018-01-08T14:25:57.027Z,79.80
2018-01-08T14:27:33.852Z,79.40
2018-01-08T14:29:10.751Z,80.00
2018-01-08T14:30:47.777Z,78.50
2018-01-08T14:34:10.218Z,75.10
2018-01-08T14:35:47.808Z,74.80
2018-01-08T14:37:25.079Z,75.10
2018-01-08T14:39:01.809Z,75.10
2018-01-08T14:40:38.736Z,74.70
2018-01-08T14:42:15.043Z,74.20
2018-01-08T14:43:52.542Z,73.90
2018-01-08T14:45:29.927Z,75.60
2018-01-08T14:47:06.236Z,77.70
2018-01-08T14:48:43.116Z,78.70
2018-01-08T14:50:20.155Z,77.10
2018-01-08T14:51:57.067Z,76.60
2018-01-08T14:53:35.139Z,76.50
2018-01-08T14:55:12.797Z,78.10
2018-01-08T14:56:50.182Z,78.00
2018-01-08T14:58:26.553Z,77.30
2018-01-08T15:00:03.673Z,77.30
2018-01-08T15:01:41.785Z,77.50
2018-01-08T15:03:18.702Z,75.90
2018-01-08T15:04:55.576Z,76.70
2018-01-08T15:06:32.957Z,75.20
2018-01-08T15:08:09.882Z,75.70
2018-01-08T15:09:46.357Z,76.00
2018-01-08T15:11:22.878Z,75.40
2018-01-08T15:13:00.022Z,76.90
2018-01-08T15:14:38.674Z,77.70
2018-01-08T15:16:15.758Z,78.50
2018-01-08T15:17:53.122Z,76.70
2018-01-08T15:19:30.652Z,79.30
2018-01-08T15:21:08.104Z,79.30
2018-01-08T15:22:44.984Z,79.30
2018-01-08T15:24:22.505Z,79.80
2018-01-08T15:26:00.210Z,80.60
2018-01-08T15:27:39.223Z,79.10
2018-01-08T15:29:16.413Z,78.20
2018-01-08T15:30:53.519Z,76.90
2018-01-08T15:32:31.400Z,77.00
2018-01-08T15:34:09.140Z,77.00
2018-01-08T15:35:46.157Z,76.90
2018-01-08T15:37:23.289Z,78.80
2018-01-08T15:39:00.501Z,79.30
2018-01-08T15:40:38.501Z,79.30
2018-01-08T15:42:15.895Z,80.20
2018-01-08T15:43:54.209Z,80.40
2018-01-08T15:45:32.264Z,80.40
2018-01-08T15:47:09.891Z,79.80
2018-01-08T15:48:55.456Z,79.80
2018-01-08T15:50:33.372Z,78.60
2018-01-08T15:52:10.497Z,78.60
2018-01-08T15:53:48.020Z,79.10
2018-01-08T15:55:24.569Z,78.50
2018-01-08T15:57:01.619Z,78.30
2018-01-08T15:58:39.711Z,78.50
2018-01-08T16:00:20.602Z,78.70
2018-01-08T16:02:01.527Z,78.20
2018-01-08T16:03:39.088Z,79.60
2018-01-08T16:05:15.623Z,79.60
2018-01-08T16:06:52.364Z,80.40
2018-01-08T16:08:29.470Z,80.40
2018-01-08T16:10:07.749Z,79.60
2018-01-08T16:11:45.512Z,78.20
2018-01-08T16:13:22.927Z,78.10
2018-01-08T16:15:00.969Z,77.50
2018-01-08T16:16:39.721Z,77.60
2018-01-08T16:18:18.310Z,77.50
2018-01-08T16:20:00.556Z,77.40
2018-01-08T16:21:40.705Z,77.60
2018-01-08T16:23:23.145Z,78.60
2018-01-08T16:25:01.306Z,77.80
2018-01-08T16:26:41.046Z,76.60
2018-01-08T16:28:18.686Z,76.90
2018-01-08T16:29:55.856Z,80.00
2018-01-08T16:31:34.158Z,81.10
2018-01-08T16:33:14.315Z,81.10
2018-01-08T16:34:51.795Z,80.90
2018-01-08T16:36:28.216Z,82.80
2018-01-08T16:38:07.313Z,83.40
2018-01-08T16:39:45.402Z,85.50
2018-01-08T16:41:22.464Z,85.50
2018-01-08T16:43:00.138Z,85.90
2018-01-08T16:44:37.778Z,85.90
2018-01-08T16:46:15.192Z,86.40
2018-01-08T16:47:53.084Z,86.60
2018-01-08T16:49:31.362Z,86.20
2018-01-08T16:51:10.176Z,89.10
2018-01-08T16:52:46.963Z,89.10
2018-01-08T16:54:25.384Z,90.00
2018-01-08T16:56:05.311Z,90.30
2018-01-08T16:57:44.342Z,90.70
2018-01-08T16:59:23.018Z,90.70
2018-01-08T17:01:01.044Z,90.50
2018-01-08T17:02:39.770Z,90.70
2018-01-08T17:04:18.885Z,90.90
2018-01-08T17:05:56.685Z,90.50
2018-01-08T17:07:33.839Z,90.80
2018-01-08T17:09:11.741Z,91.00
2018-01-08T17:10:49.799Z,90.50
2018-01-08T17:12:27.973Z,90.10
2018-01-08T17:14:05.204Z,90.10
2018-01-08T17:15:43.819Z,90.20
2018-01-08T17:17:22.617Z,90.20
2018-01-08T17:19:00.355Z,89.20
2018-01-08T17:20:37.164Z,89.10
2018-01-08T17:22:15.291Z,88.30
2018-01-08T17:23:55.929Z,88.50
2018-01-08T17:25:34.825Z,88.30
2018-01-08T17:27:17.448Z,90.10
2018-01-08T17:28:57.161Z,90.10
2018-01-08T17:30:37.244Z,90.40
2018-01-08T17:32:16.828Z,90.40
2018-01-08T17:33:56.503Z,90.70
2018-01-08T17:35:37.591Z,90.70
2018-01-08T17:37:18.583Z,91.00
2018-01-08T17:38:59.217Z,90.90
2018-01-08T17:40:39.923Z,91.00
2018-01-08T17:42:21.629Z,91.20
2018-01-08T17:44:02.770Z,91.30
2018-01-08T17:45:43.445Z,91.40
2018-01-08T17:47:24.957Z,91.80
2018-01-08T17:49:06.796Z,91.80
2018-01-08T17:50:45.723Z,91.30
2018-01-08T17:52:26.551Z,91.30
2018-01-08T17:54:08.732Z,91.20
2018-01-08T17:55:49.701Z,91.30
2018-01-08T17:57:30.652Z,90.20
2018-01-08T17:59:10.455Z,90.20
2018-01-08T18:00:53.265Z,90.50
2018-01-08T18:03:58.246Z,90.50
2018-01-08T18:08:22.384Z,90.00
2018-01-08T18:10:03.678Z,90.20
2018-01-08T18:11:45.204Z,90.50
2018-01-08T18:13:28.595Z,90.90
2018-01-08T18:15:10.662Z,90.90
2018-01-08T18:16:51.723Z,90.90
2018-01-08T18:18:36.013Z,91.20
2018-01-08T18:20:18.295Z,91.40
2018-01-08T18:21:59.180Z,91.40
2018-01-08T18:23:42.950Z,91.30
2018-01-08T18:25:24.172Z,91.00
2018-01-08T18:27:06.462Z,91.00
2018-01-08T18:28:46.408Z,91.10
2018-01-08T18:30:30.634Z,91.30
2018-01-08T18:32:13.418Z,92.00
2018-01-08T18:33:53.688Z,92.00
2018-01-08T18:35:34.900Z,92.10
2018-01-08T18:37:17.161Z,92.50
2018-01-08T18:38:57.902Z,92.50
2018-01-08T18:40:39.850Z,91.60
2018-01-08T18:42:21.427Z,91.60
2018-01-08T18:44:02.942Z,91.80
2018-01-08T18:45:44.600Z,91.10
2018-01-08T18:47:29.416Z,90.70
2018-01-08T18:49:11.044Z,90.40
2018-01-08T18:50:52.924Z,91.20
2018-01-08T18:52:38.411Z,92.00
2018-01-08T18:54:21.957Z,92.10
2018-01-08T18:56:04.854Z,92.10
2018-01-08T18:57:46.267Z,92.10
2018-01-08T18:59:28.139Z,92.10
2018-01-08T19:01:08.569Z,91.70
2018-01-08T19:02:50.794Z,91.40
2018-01-08T19:04:32.718Z,91.20
2018-01-08T19:06:15.124Z,91.40
2018-01-08T19:07:56.925Z,91.60
2018-01-08T19:09:37.673Z,91.70
2018-01-08T19:11:22.506Z,91.80
2018-01-08T19:13:03.913Z,91.80
2018-01-08T19:14:46.877Z,92.00
2018-01-08T19:16:30.163Z,92.00
2018-01-08T19:18:12.576Z,92.00
2018-01-08T19:19:56.003Z,91.80
2018-01-08T19:21:36.056Z,91.60
2018-01-08T19:23:19.120Z,91.90
2018-01-08T19:26:37.024Z,91.20
2018-01-08T19:28:19.176Z,91.20
2018-01-08T19:30:00.608Z,91.20
2018-01-08T19:31:44.451Z,91.60
2018-01-08T19:33:26.200Z,91.50
2018-01-08T19:35:08.164Z,91.40
2018-01-08T19:36:49.363Z,91.70
2018-01-08T19:38:32.698Z,92.20
2018-01-08T19:40:12.422Z,92.70
2018-01-08T19:41:53.295Z,92.60
2018-01-08T19:43:36.172Z,93.00
2018-01-08T19:45:19.677Z,92.90
2018-01-08T19:47:04.022Z,93.30
2018-01-08T19:48:48.280Z,93.00
2018-01-08T19:50:30.049Z,93.20
2018-01-08T19:52:11.759Z,93.40
2018-01-08T19:53:55.414Z,93.10
2018-01-08T19:55:38.823Z,92.90
2018-01-08T19:57:21.556Z,92.90
2018-01-08T19:59:04.584Z,92.60
2018-01-08T20:00:47.808Z,92.20
2018-01-08T20:02:29.416Z,92.20
2018-01-08T20:04:09.935Z,91.90
2018-01-08T20:05:53.095Z,90.80
2018-01-08T20:07:36.257Z,90.80
2018-01-08T20:09:18.120Z,90.50
2018-01-08T20:11:00.456Z,91.00
2018-01-08T20:12:43.897Z,91.70
2018-01-08T20:14:25.098Z,91.70
2018-01-08T20:16:06.900Z,92.00
2018-01-08T20:17:47.237Z,91.70
2018-01-08T20:19:30.187Z,92.10
2018-01-08T20:21:12.643Z,92.30
2018-01-08T20:22:56.506Z,92.30
2018-01-08T20:24:38.894Z,92.60
2018-01-08T20:26:26.178Z,92.90
2018-01-08T20:28:10.912Z,93.40
2018-01-08T20:29:52.048Z,93.00
2018-01-08T20:31:32.358Z,92.90
2018-01-08T20:33:18.304Z,92.60
2018-01-08T20:34:59.898Z,92.60
2018-01-08T20:36:42.037Z,92.80
2018-01-08T20:38:23.305Z,92.90
2018-01-08T20:40:04.164Z,93.30
2018-01-08T20:41:46.413Z,93.50
2018-01-08T20:43:28.478Z,93.80
2018-01-08T20:45:13.630Z,93.80
2018-01-08T20:46:55.685Z,92.60
2018-01-08T20:48:37.820Z,92.50
2018-01-08T20:50:20.725Z,92.60
2018-01-08T20:52:01.368Z,93.00
2018-01-08T20:53:44.275Z,91.90
2018-01-08T20:55:38.249Z,91.90
2018-01-08T20:57:20.264Z,92.40
2018-01-08T20:59:01.639Z,91.80
2018-01-08T21:00:45.752Z,91.30
2018-01-08T21:02:26.908Z,90.10
2018-01-08T21:04:07.561Z,90.10
2018-01-08T21:05:49.751Z,90.00
2018-01-08T21:07:29.779Z,91.30
2018-01-08T21:09:11.118Z,91.30
2018-01-08T21:10:53.031Z,91.90
2018-01-08T21:12:34.747Z,92.10
2018-01-08T21:14:16.837Z,91.80
2018-01-08T21:16:00.904Z,91.60
2018-01-08T21:17:42.712Z,91.70
2018-01-08T21:19:24.759Z,91.90