createdAt,value
2017-09-16T00:00:05.964Z,6.50
2017-09-16T00:01:05.920Z,5.80
2017-09-16T00:02:05.881Z,5.80
2017-09-16T00:03:05.845Z,6.00
2017-09-16T00:04:05.809Z,5.80
2017-09-16T00:05:05.774Z,5.50
2017-09-16T00:06:05.737Z,5.60
2017-09-16T00:07:05.700Z,6.10
2017-09-16T00:08:05.666Z,6.20
2017-09-16T00:09:05.628Z,5.50
2017-09-16T00:10:05.590Z,6.10
2017-09-16T00:11:05.557Z,5.90
2017-09-16T00:12:05.519Z,6.10
2017-09-16T00:13:05.483Z,6.00
2017-09-16T00:14:05.445Z,6.00
2017-09-16T00:15:05.411Z,5.60
2017-09-16T00:16:05.384Z,5.30
2017-09-16T00:17:05.336Z,5.70
2017-09-16T00:18:05.299Z,5.30
2017-09-16T00:19:05.266Z,5.90
2017-09-16T00:20:05.228Z,5.60
2017-09-16T00:21:05.192Z,5.70
2017-09-16T00:22:05.155Z,5.80
2017-09-16T00:23:05.119Z,6.20
2017-09-16T00:24:05.082Z,6.00
2017-09-16T00:25:05.046Z,6.40
2017-09-16T00:26:05.009Z,5.60
2017-09-16T00:27:04.983Z,5.80
2017-09-16T00:28:04.939Z,6.20
2017-09-16T00:29:04.901Z,5.60
2017-09-16T00:30:04.863Z,5.90
2017-09-16T00:31:04.831Z,5.90
2017-09-16T00:32:04.793Z,6.30
2017-09-16T00:33:04.756Z,6.50
2017-09-16T00:34:04.720Z,6.40
2017-09-16T00:35:04.681Z,5.90
2017-09-16T00:36:04.646Z,5.80
2017-09-16T00:37:04.619Z,6.20
2017-09-16T00:38:04.574Z,5.30
2017-09-16T00:39:04.537Z,6.00
2017-09-16T00:40:04.504Z,5.60
2017-09-16T00:41:04.466Z,6.10
2017-09-16T00:42:04.429Z,5.90
2017-09-16T00:43:04.392Z,6.00
2017-09-16T00:44:04.359Z,5.80
2017-09-16T00:45:04.336Z,5.80
2017-09-16T00:46:04.281Z,5.60
2017-09-16T00:47:04.246Z,5.70
2017-09-16T00:48:04.209Z,5.50
2017-09-16T00:49:04.172Z,6.10
2017-09-16T00:50:04.138Z,5.70
2017-09-16T00:51:04.100Z,5.90
2017-09-16T00:52:04.062Z,6.70
2017-09-16T00:53:04.027Z,6.80
2017-09-16T00:54:04.001Z,5.20
2017-09-16T00:55:03.960Z,5.80
2017-09-16T00:56:03.922Z,6.00
2017-09-16T00:57:03.880Z,5.80
2017-09-16T00:58:03.844Z,6.10
2017-09-16T00:59:03.810Z,6.20
2017-09-16T01:00:03.772Z,6.50
2017-09-16T01:01:03.743Z,6.40
2017-09-16T01:02:03.697Z,6.70
2017-09-16T01:03:03.660Z,6.30
2017-09-16T01:04:03.631Z,6.10
2017-09-16T01:05:03.630Z,6.10
2017-09-16T01:06:03.549Z,5.90
2017-09-16T01:07:03.514Z,6.20
2017-09-16T01:08:03.485Z,5.90
2017-09-16T01:09:03.443Z,6.00
2017-09-16T01:10:03.406Z,6.30
2017-09-16T01:11:03.372Z,6.30
2017-09-16T01:12:03.332Z,5.90
2017-09-16T01:13:03.296Z,5.60
2017-09-16T01:14:03.268Z,5.60
2017-09-16T01:15:03.222Z,5.80
2017-09-16T01:16:03.186Z,5.90
2017-09-16T01:17:03.148Z,6.00
2017-09-16T01:18:03.112Z,5.90
2017-09-16T01:19:03.076Z,6.10
2017-09-16T01:20:03.041Z,6.20
2017-09-16T01:21:03.006Z,6.10
2017-09-16T01:22:02.964Z,6.10
2017-09-16T01:23:02.930Z,6.00
2017-09-16T01:24:02.892Z,6.30
2017-09-16T01:25:02.865Z,6.20
2017-09-16T01:26:02.819Z,5.90
2017-09-16T01:27:02.783Z,6.10
2017-09-16T01:28:02.749Z,6.30
2017-09-16T01:29:02.728Z,5.70
2017-09-16T01:30:02.674Z,6.40
2017-09-16T01:31:02.638Z,5.90
2017-09-16T01:32:02.600Z,6.20
2017-09-16T01:33:02.563Z,6.00
2017-09-16T01:34:02.527Z,6.60
2017-09-16T01:35:02.490Z,6.30
2017-09-16T01:36:02.457Z,6.30
2017-09-16T01:37:02.418Z,6.10
2017-09-16T01:38:02.381Z,6.40
2017-09-16T01:39:02.343Z,5.30
2017-09-16T01:40:02.312Z,5.90
2017-09-16T01:41:02.278Z,6.00
2017-09-16T01:42:02.240Z,5.40
2017-09-16T01:43:02.196Z,6.00
2017-09-16T01:44:02.175Z,5.60
2017-09-16T01:45:02.135Z,5.70
2017-09-16T01:46:02.089Z,5.50
2017-09-16T01:47:02.071Z,5.80
2017-09-16T01:48:02.013Z,6.10
2017-09-16T01:49:01.982Z,5.70
2017-09-16T01:50:01.944Z,6.40
2017-09-16T01:51:01.913Z,6.00
2017-09-16T01:52:01.870Z,6.00
2017-09-16T01:53:01.845Z,5.70
2017-09-16T01:54:01.793Z,5.50
2017-09-16T01:55:01.768Z,5.00
2017-09-16T01:56:01.742Z,5.50
2017-09-16T01:57:01.692Z,5.90
2017-09-16T01:58:01.668Z,5.00
2017-09-16T01:59:01.625Z,5.80
2017-09-16T02:00:01.584Z,5.10
2017-09-16T02:01:01.536Z,5.40
2017-09-16T02:02:01.574Z,4.90
2017-09-16T02:03:01.465Z,5.30
2017-09-16T02:04:01.430Z,5.40
2017-09-16T02:05:01.391Z,5.00
2017-09-16T02:06:01.363Z,5.40
2017-09-16T02:07:01.344Z,5.10
2017-09-16T02:08:01.277Z,5.20
2017-09-16T02:09:01.250Z,5.50
2017-09-16T02:10:01.220Z,5.50
2017-09-16T02:11:01.192Z,5.10
2017-09-16T02:12:01.191Z,4.90
2017-09-16T02:13:01.106Z,5.20
2017-09-16T02:14:01.061Z,5.60
2017-09-16T02:15:01.042Z,5.00
2017-09-16T02:16:01.000Z,5.70
2017-09-16T02:17:00.949Z,4.90
2017-09-16T02:18:00.911Z,5.00
2017-09-16T02:19:00.917Z,4.80
2017-09-16T02:20:00.846Z,5.00
2017-09-16T02:21:00.808Z,5.10
2017-09-16T02:22:00.763Z,4.80
2017-09-16T02:23:00.741Z,5.30
2017-09-16T02:24:00.693Z,4.90
2017-09-16T02:25:00.656Z,5.20
2017-09-16T02:26:00.616Z,4.70
2017-09-16T02:27:00.595Z,5.00
2017-09-16T02:28:00.542Z,5.10
2017-09-16T02:29:00.509Z,5.30
2017-09-16T02:30:00.465Z,4.70
2017-09-16T02:31:00.428Z,4.60
2017-09-16T02:32:00.391Z,4.90
2017-09-16T02:33:00.354Z,5.10
2017-09-16T02:34:00.318Z,5.10
2017-09-16T02:35:00.280Z,5.60
2017-09-16T02:36:00.248Z,5.20
2017-09-16T02:37:00.206Z,5.40
2017-09-16T02:38:00.168Z,5.50
2017-09-16T02:39:00.134Z,5.80
2017-09-16T02:40:00.097Z,5.00
2017-09-16T02:41:00.059Z,5.60
2017-09-16T02:42:00.021Z,5.40
2017-09-16T02:42:59.991Z,5.90
2017-09-16T02:43:59.949Z,5.60
2017-09-16T02:44:59.920Z,5.50
2017-09-16T02:45:59.873Z,5.70
2017-09-16T02:46:59.839Z,5.60
2017-09-16T02:47:59.800Z,5.70
2017-09-16T02:48:59.763Z,5.90
2017-09-16T02:49:59.724Z,6.50
2017-09-16T02:50:59.691Z,6.20
2017-09-16T02:51:59.654Z,5.70
2017-09-16T02:52:59.620Z,6.00
2017-09-16T02:53:59.578Z,5.70
2017-09-16T02:54:59.540Z,6.20
2017-09-16T02:55:59.509Z,5.40
2017-09-16T02:56:59.464Z,5.90
2017-09-16T02:57:59.429Z,6.20
2017-09-16T02:58:59.390Z,5.90
2017-09-16T02:59:59.359Z,6.20
2017-09-16T03:00:59.318Z,6.50
2017-09-16T03:01:59.286Z,6.20
2017-09-16T03:02:59.243Z,5.80
2017-09-16T03:03:59.206Z,6.00
2017-09-16T03:04:59.172Z,5.90
2017-09-16T03:05:59.134Z,6.10
2017-09-16T03:06:59.094Z,6.00
2017-09-16T03:07:59.057Z,6.50
2017-09-16T03:08:59.021Z,6.60
2017-09-16T03:09:58.983Z,6.10
2017-09-16T03:10:58.944Z,6.10
2017-09-16T03:11:58.908Z,6.60
2017-09-16T03:12:58.871Z,6.30
2017-09-16T03:13:58.837Z,6.00
2017-09-16T03:14:58.798Z,6.00
2017-09-16T03:15:58.762Z,6.00
2017-09-16T03:16:58.721Z,6.00
2017-09-16T03:17:58.684Z,6.60
2017-09-16T03:18:58.650Z,6.30
2017-09-16T03:19:58.613Z,6.40
2017-09-16T03:20:58.574Z,6.20
2017-09-16T03:21:58.537Z,6.40
2017-09-16T03:22:58.527Z,6.90
2017-09-16T03:23:58.462Z,6.30
2017-09-16T03:24:58.425Z,6.20
2017-09-16T03:25:58.388Z,6.20
2017-09-16T03:26:58.351Z,6.60
2017-09-16T03:27:58.314Z,6.20
2017-09-16T03:28:58.311Z,6.30
2017-09-16T03:29:58.247Z,6.20
2017-09-16T03:30:58.203Z,6.30
2017-09-16T03:31:58.167Z,6.20
2017-09-16T03:32:58.129Z,6.60
2017-09-16T03:33:58.100Z,6.90
2017-09-16T03:34:58.054Z,7.00
2017-09-16T03:35:58.019Z,6.50
2017-09-16T03:36:57.980Z,6.50
2017-09-16T03:37:57.942Z,6.20
2017-09-16T03:38:57.906Z,6.30
2017-09-16T03:39:57.870Z,6.50
2017-09-16T03:40:57.832Z,6.90
2017-09-16T03:41:57.793Z,6.50
2017-09-16T03:42:57.758Z,6.70
2017-09-16T03:43:57.727Z,6.70
2017-09-16T03:44:57.682Z,6.50
2017-09-16T03:45:57.644Z,6.70
2017-09-16T03:46:57.615Z,6.50
2017-09-16T03:47:57.567Z,7.20
2017-09-16T03:48:57.534Z,6.60
2017-09-16T03:49:57.495Z,6.20
2017-09-16T03:50:57.458Z,6.70
2017-09-16T03:51:57.421Z,6.60
2017-09-16T03:52:57.386Z,6.60
2017-09-16T03:53:57.346Z,7.40
2017-09-16T03:54:57.311Z,6.90
2017-09-16T03:55:57.274Z,6.60
2017-09-16T03:56:57.235Z,7.10
2017-09-16T03:57:57.199Z,7.00
2017-09-16T03:58:57.162Z,7.00
2017-09-16T03:59:57.124Z,6.90
2017-09-16T04:00:57.086Z,7.20
2017-09-16T04:01:57.056Z,7.00
2017-09-16T04:02:57.011Z,6.50
2017-09-16T04:03:56.984Z,7.30
2017-09-16T04:04:56.945Z,7.50
2017-09-16T04:05:56.900Z,7.10
2017-09-16T04:06:56.862Z,6.60
2017-09-16T04:07:56.825Z,7.20
2017-09-16T04:08:56.789Z,7.30
2017-09-16T04:09:56.748Z,7.50
2017-09-16T04:10:56.708Z,7.30
2017-09-16T04:11:56.679Z,7.00
2017-09-16T04:12:56.641Z,7.70
2017-09-16T04:13:56.606Z,7.50
2017-09-16T04:14:56.564Z,7.80
2017-09-16T04:15:56.535Z,7.80
2017-09-16T04:16:56.489Z,7.20
2017-09-16T04:17:56.457Z,7.00
2017-09-16T04:18:56.431Z,7.60
2017-09-16T04:19:56.379Z,6.90
2017-09-16T04:20:56.345Z,7.80
2017-09-16T04:21:56.302Z,7.40
2017-09-16T04:22:56.278Z,8.10
2017-09-16T04:23:56.228Z,8.40
2017-09-16T04:24:56.191Z,7.60
2017-09-16T04:25:56.167Z,7.50
2017-09-16T04:26:56.115Z,7.90
2017-09-16T04:27:56.080Z,8.00
2017-09-16T04:28:56.041Z,8.00
2017-09-16T04:29:56.014Z,7.80
2017-09-16T04:30:55.972Z,8.40
2017-09-16T04:31:55.930Z,8.00
2017-09-16T04:32:55.894Z,8.50
2017-09-16T04:33:55.860Z,8.90
2017-09-16T04:34:55.818Z,8.70
2017-09-16T04:35:55.784Z,9.30
2017-09-16T04:36:55.750Z,8.20
2017-09-16T04:37:55.708Z,8.90
2017-09-16T04:38:55.671Z,8.30
2017-09-16T04:39:55.634Z,8.40
2017-09-16T04:40:55.600Z,8.20
2017-09-16T04:41:55.558Z,8.40
2017-09-16T04:42:55.522Z,8.50
2017-09-16T04:43:55.498Z,8.10
2017-09-16T04:44:55.449Z,8.20
2017-09-16T04:45:55.409Z,8.60
2017-09-16T04:46:55.379Z,8.70
2017-09-16T04:47:55.345Z,8.60
2017-09-16T04:48:55.298Z,8.00
2017-09-16T04:49:55.257Z,8.00
2017-09-16T04:50:55.237Z,7.40
2017-09-16T04:51:55.205Z,7.20
2017-09-16T04:52:55.146Z,8.80
2017-09-16T04:53:55.107Z,9.10
2017-09-16T04:54:55.085Z,9.40
2017-09-16T04:55:55.035Z,8.40
2017-09-16T04:56:55.014Z,7.50
2017-09-16T04:57:54.967Z,8.00
2017-09-16T04:58:54.928Z,8.30
2017-09-16T04:59:54.886Z,7.60
2017-09-16T05:00:54.852Z,7.60
2017-09-16T05:01:54.811Z,7.80
2017-09-16T05:02:54.775Z,7.40
2017-09-16T05:03:54.734Z,7.90
2017-09-16T05:04:54.700Z,7.50
2017-09-16T05:05:54.659Z,8.00
2017-09-16T05:06:54.623Z,7.80
2017-09-16T05:07:54.586Z,9.00
2017-09-16T05:08:54.549Z,8.90
2017-09-16T05:09:54.511Z,7.00
2017-09-16T05:10:54.472Z,6.90
2017-09-16T05:11:54.437Z,7.20
2017-09-16T05:12:54.401Z,7.00
2017-09-16T05:13:54.371Z,7.40
2017-09-16T05:14:54.341Z,6.70
2017-09-16T05:15:54.289Z,7.90
2017-09-16T05:16:54.252Z,7.50
2017-09-16T05:17:54.215Z,7.20
2017-09-16T05:18:54.179Z,6.80
2017-09-16T05:19:54.142Z,5.80
2017-09-16T05:20:54.105Z,6.70
2017-09-16T05:21:54.067Z,5.90
2017-09-16T05:22:54.038Z,5.90
2017-09-16T05:23:53.995Z,5.50
2017-09-16T05:24:53.958Z,6.00
2017-09-16T05:25:53.930Z,5.20
2017-09-16T05:26:53.894Z,6.20
2017-09-16T05:27:53.851Z,5.70
2017-09-16T05:28:53.819Z,6.50
2017-09-16T05:29:53.781Z,5.80
2017-09-16T05:30:53.744Z,6.00
2017-09-16T05:31:53.712Z,5.20
2017-09-16T05:32:53.676Z,5.10
2017-09-16T05:33:53.640Z,5.30
2017-09-16T05:34:53.613Z,4.80
2017-09-16T05:35:53.569Z,4.80
2017-09-16T05:36:53.536Z,5.00
2017-09-16T05:37:53.506Z,5.70
2017-09-16T05:38:53.477Z,5.60
2017-09-16T05:39:53.435Z,5.50
2017-09-16T05:40:53.402Z,5.30
2017-09-16T05:41:53.367Z,5.00
2017-09-16T05:42:53.334Z,4.80
2017-09-16T05:43:53.302Z,5.80
2017-09-16T05:44:53.267Z,6.10
2017-09-16T05:45:53.240Z,5.20
2017-09-16T05:46:53.201Z,5.10
2017-09-16T05:47:53.168Z,5.10
2017-09-16T05:48:53.134Z,5.10
2017-09-16T05:49:53.102Z,5.30
2017-09-16T05:50:53.070Z,5.30
2017-09-16T05:51:53.037Z,5.30
2017-09-16T05:52:53.003Z,6.60
2017-09-16T05:53:52.970Z,4.90
2017-09-16T05:54:52.941Z,5.50
2017-09-16T05:55:52.906Z,6.20
2017-09-16T05:56:52.873Z,5.50
2017-09-16T05:57:52.843Z,5.10
2017-09-16T05:58:52.809Z,5.40
2017-09-16T05:59:52.778Z,5.90
2017-09-16T06:00:52.746Z,5.10
2017-09-16T06:01:52.713Z,5.10
2017-09-16T06:02:52.683Z,5.40
2017-09-16T06:03:52.652Z,5.20
2017-09-16T06:04:52.618Z,5.70
2017-09-16T06:05:52.588Z,5.80
2017-09-16T06:06:52.557Z,5.70
2017-09-16T06:07:52.527Z,5.70
2017-09-16T06:08:52.495Z,6.80
2017-09-16T06:09:52.464Z,5.60
2017-09-16T06:10:52.437Z,5.80
2017-09-16T06:11:52.402Z,5.60
2017-09-16T06:12:52.378Z,5.50
2017-09-16T06:13:52.339Z,5.40
2017-09-16T06:14:52.311Z,5.20
2017-09-16T06:15:52.298Z,5.40
2017-09-16T06:16:52.246Z,5.00
2017-09-16T06:17:52.217Z,5.20
2017-09-16T06:18:52.219Z,5.10
2017-09-16T06:19:52.157Z,5.40
2017-09-16T06:20:52.125Z,5.50
2017-09-16T06:21:52.098Z,4.90
2017-09-16T06:22:52.064Z,5.70
2017-09-16T06:23:52.036Z,6.20
2017-09-16T06:24:52.008Z,5.60
2017-09-16T06:25:51.973Z,5.80
2017-09-16T06:26:51.943Z,5.40
2017-09-16T06:27:51.926Z,5.30
2017-09-16T06:28:51.885Z,5.10
2017-09-16T06:29:51.854Z,5.20
2017-09-16T06:30:51.825Z,5.30
2017-09-16T06:31:51.797Z,5.10
2017-09-16T06:32:51.768Z,11.60
2017-09-16T06:33:51.750Z,7.30
2017-09-16T06:34:51.701Z,5.20
2017-09-16T06:35:51.673Z,5.30
2017-09-16T06:36:51.654Z,5.30
2017-09-16T06:37:51.616Z,5.80
2017-09-16T06:38:51.593Z,5.40
2017-09-16T06:39:51.555Z,5.40
2017-09-16T06:40:51.525Z,5.30
2017-09-16T06:41:51.495Z,4.90
2017-09-16T06:42:51.464Z,5.40
2017-09-16T06:43:51.438Z,4.90
2017-09-16T06:44:51.407Z,5.00
2017-09-16T06:45:51.378Z,5.20
2017-09-16T06:46:51.352Z,4.80
2017-09-16T06:47:51.320Z,4.60
2017-09-16T06:48:51.290Z,4.70
2017-09-16T06:49:51.260Z,5.20
2017-09-16T06:50:51.243Z,5.00
2017-09-16T06:51:51.205Z,5.00
2017-09-16T06:52:51.185Z,4.70
2017-09-16T06:53:51.144Z,5.80
2017-09-16T06:54:51.125Z,6.10
2017-09-16T06:55:51.091Z,9.20
2017-09-16T06:56:51.069Z,6.00
2017-09-16T06:57:51.025Z,5.50
2017-09-16T06:58:51.026Z,5.30
2017-09-16T06:59:50.968Z,5.20
2017-09-16T07:00:50.941Z,4.90
2017-09-16T07:01:50.914Z,5.10
2017-09-16T07:02:50.889Z,4.90
2017-09-16T07:03:50.864Z,5.80
2017-09-16T07:04:50.821Z,5.60
2017-09-16T07:05:50.792Z,6.00
2017-09-16T07:06:50.773Z,5.70
2017-09-16T07:07:50.739Z,5.00
2017-09-16T07:08:50.728Z,5.20
2017-09-16T07:09:50.684Z,5.50
2017-09-16T07:10:50.643Z,5.60
2017-09-16T07:11:50.642Z,5.10
2017-09-16T07:12:50.587Z,4.90
2017-09-16T07:13:50.578Z,5.40
2017-09-16T07:14:50.521Z,4.90
2017-09-16T07:15:50.557Z,5.20
2017-09-16T07:16:50.473Z,4.80
2017-09-16T07:17:50.426Z,4.80
2017-09-16T07:18:50.399Z,4.90
2017-09-16T07:19:50.387Z,4.20
2017-09-16T07:20:50.331Z,4.50
2017-09-16T07:21:50.320Z,5.10
2017-09-16T07:22:50.274Z,4.90
2017-09-16T07:23:50.249Z,4.80
2017-09-16T07:24:50.214Z,5.40
2017-09-16T07:25:50.199Z,5.50
2017-09-16T07:26:50.149Z,5.20
2017-09-16T07:27:50.111Z,5.10
2017-09-16T07:28:50.088Z,5.10
2017-09-16T07:29:50.058Z,5.10
2017-09-16T07:30:50.019Z,5.00
2017-09-16T07:31:49.988Z,4.80
2017-09-16T07:32:49.957Z,4.80
2017-09-16T07:33:49.918Z,5.40
2017-09-16T07:34:49.893Z,5.30
2017-09-16T07:35:49.853Z,5.20
2017-09-16T07:36:49.825Z,4.80
2017-09-16T07:37:49.787Z,9.70
2017-09-16T07:38:49.771Z,8.10
2017-09-16T07:39:49.730Z,4.90
2017-09-16T07:40:49.694Z,5.00
2017-09-16T07:41:49.660Z,5.60
2017-09-16T07:42:49.634Z,6.00
2017-09-16T07:43:49.599Z,5.40
2017-09-16T07:44:49.561Z,5.20
2017-09-16T07:45:49.525Z,5.50
2017-09-16T07:46:49.499Z,5.80
2017-09-16T07:47:49.461Z,5.90
2017-09-16T07:48:49.426Z,5.40
2017-09-16T07:49:49.394Z,5.60
2017-09-16T07:50:49.368Z,5.20
2017-09-16T07:51:49.328Z,4.90
2017-09-16T07:52:49.294Z,5.20
2017-09-16T07:53:49.267Z,5.50
2017-09-16T07:54:49.228Z,5.40
2017-09-16T07:55:49.196Z,5.10
2017-09-16T07:56:49.172Z,5.70
2017-09-16T07:57:49.137Z,5.50
2017-09-16T07:58:49.104Z,5.40
2017-09-16T07:59:49.077Z,6.00
2017-09-16T08:00:49.032Z,5.40
2017-09-16T08:01:49.000Z,4.90
2017-09-16T08:02:48.968Z,5.50
2017-09-16T08:03:48.932Z,6.00
2017-09-16T08:04:48.897Z,6.80
2017-09-16T08:05:48.864Z,5.60
2017-09-16T08:06:48.839Z,5.90
2017-09-16T08:07:48.801Z,6.70
2017-09-16T08:08:48.766Z,6.00
2017-09-16T08:09:48.732Z,5.40
2017-09-16T08:10:48.700Z,5.80
2017-09-16T08:11:48.668Z,5.60
2017-09-16T08:12:48.640Z,5.40
2017-09-16T08:13:48.601Z,5.40
2017-09-16T08:14:48.568Z,5.10
2017-09-16T08:15:48.540Z,5.30
2017-09-16T08:16:48.497Z,5.50
2017-09-16T08:17:48.464Z,5.60
2017-09-16T08:18:48.748Z,5.30
2017-09-16T08:19:48.401Z,5.80
2017-09-16T08:20:48.369Z,5.30
2017-09-16T08:21:48.331Z,5.30
2017-09-16T08:22:48.302Z,5.30
2017-09-16T08:23:48.265Z,5.10
2017-09-16T08:24:48.231Z,4.90
2017-09-16T08:25:48.197Z,5.00
2017-09-16T08:26:48.173Z,6.00
2017-09-16T08:27:48.131Z,5.60
2017-09-16T08:28:48.098Z,5.10
2017-09-16T08:29:48.066Z,5.00
2017-09-16T08:30:48.041Z,4.80
2017-09-16T08:31:48.000Z,5.30
2017-09-16T08:32:47.965Z,5.60
2017-09-16T08:33:47.933Z,5.80
2017-09-16T08:34:47.900Z,5.30
2017-09-16T08:35:47.864Z,5.60
2017-09-16T08:36:47.834Z,5.90
2017-09-16T08:37:47.810Z,6.10
2017-09-16T08:38:47.763Z,7.80
2017-09-16T08:39:47.737Z,5.80
2017-09-16T08:40:47.698Z,5.60
2017-09-16T08:41:47.666Z,5.70
2017-09-16T08:42:47.634Z,5.70
2017-09-16T08:43:47.598Z,5.10
2017-09-16T08:44:47.571Z,4.70
2017-09-16T08:45:47.532Z,4.60
2017-09-16T08:46:47.501Z,4.90
2017-09-16T08:47:47.467Z,4.60
2017-09-16T08:48:47.435Z,4.60
2017-09-16T08:49:47.409Z,5.20
2017-09-16T08:50:47.364Z,5.20
2017-09-16T08:51:47.342Z,5.00
2017-09-16T08:52:47.300Z,5.20
2017-09-16T08:53:47.267Z,5.50
2017-09-16T08:54:47.235Z,5.20
2017-09-16T08:55:47.200Z,5.00
2017-09-16T08:56:47.167Z,5.60
2017-09-16T08:57:47.136Z,5.60
2017-09-16T08:58:47.100Z,5.90
2017-09-16T08:59:47.069Z,5.00
2017-09-16T09:00:47.034Z,5.30
2017-09-16T09:01:47.006Z,5.30
2017-09-16T09:02:46.969Z,5.70
2017-09-16T09:03:46.935Z,6.00
2017-09-16T09:04:46.901Z,5.20
2017-09-16T09:05:46.868Z,5.90
2017-09-16T09:06:46.835Z,5.50
2017-09-16T09:07:46.834Z,5.30
2017-09-16T09:08:46.786Z,4.80
2017-09-16T09:09:46.754Z,6.00
2017-09-16T09:10:46.711Z,5.90
2017-09-16T09:11:46.670Z,5.10
2017-09-16T09:12:46.637Z,5.30
2017-09-16T09:13:46.613Z,5.20
2017-09-16T09:14:46.575Z,5.00
2017-09-16T09:15:46.542Z,5.00
2017-09-16T09:16:46.502Z,5.50
2017-09-16T09:17:46.470Z,5.20
2017-09-16T09:18:46.438Z,5.50
2017-09-16T09:19:46.412Z,5.30
2017-09-16T09:20:46.372Z,5.20
2017-09-16T09:21:46.340Z,5.40
2017-09-16T09:22:46.305Z,5.00
2017-09-16T09:23:46.269Z,6.50
2017-09-16T09:24:46.239Z,5.40
2017-09-16T09:25:46.218Z,5.40
2017-09-16T09:26:46.172Z,5.60
2017-09-16T09:27:46.142Z,5.90
2017-09-16T09:28:46.109Z,5.10
2017-09-16T09:29:46.076Z,5.30
2017-09-16T09:30:46.052Z,5.20
2017-09-16T09:31:46.015Z,5.60
2017-09-16T09:32:45.978Z,5.40
2017-09-16T09:33:45.950Z,5.70
2017-09-16T09:34:45.929Z,5.50
2017-09-16T09:35:45.875Z,4.30
2017-09-16T09:36:45.848Z,4.50
2017-09-16T09:37:45.828Z,4.40
2017-09-16T09:38:45.800Z,4.20
2017-09-16T09:39:45.752Z,5.20
2017-09-16T09:40:45.754Z,4.70
2017-09-16T09:41:45.688Z,4.60
2017-09-16T09:42:45.657Z,4.40
2017-09-16T09:43:45.624Z,4.80
2017-09-16T09:44:45.583Z,4.80
2017-09-16T09:45:45.571Z,4.60
2017-09-16T09:46:45.546Z,4.60
2017-09-16T09:47:45.488Z,4.60
2017-09-16T09:48:45.457Z,5.40
2017-09-16T09:49:45.444Z,5.00
2017-09-16T09:50:45.397Z,5.80
2017-09-16T09:51:45.372Z,5.50
2017-09-16T09:52:45.333Z,4.60
2017-09-16T09:53:45.307Z,4.10
2017-09-16T09:54:45.262Z,4.20
2017-09-16T09:55:45.235Z,4.30
2017-09-16T09:56:45.222Z,3.80
2017-09-16T09:57:45.192Z,3.50
2017-09-16T09:58:45.157Z,3.60
2017-09-16T09:59:45.107Z,3.80
2017-09-16T10:00:45.145Z,3.90
2017-09-16T10:01:45.066Z,3.70
2017-09-16T10:02:45.038Z,3.80
2017-09-16T10:03:45.041Z,4.70
2017-09-16T10:04:45.055Z,4.10
2017-09-16T10:05:44.911Z,3.90
2017-09-16T10:06:44.880Z,4.10
2017-09-16T10:07:44.855Z,3.60
2017-09-16T10:08:44.818Z,3.20
2017-09-16T10:09:44.776Z,3.70
2017-09-16T10:10:44.754Z,6.70
2017-09-16T10:11:44.781Z,4.00
2017-09-16T10:12:44.687Z,4.00
2017-09-16T10:13:44.655Z,3.20
2017-09-16T10:14:44.623Z,3.10
2017-09-16T10:15:44.585Z,3.20
2017-09-16T10:16:44.559Z,3.00
2017-09-16T10:17:44.521Z,3.70
2017-09-16T10:18:44.493Z,3.80
2017-09-16T10:19:44.462Z,3.50
2017-09-16T10:20:44.430Z,3.10
2017-09-16T10:21:44.399Z,3.30
2017-09-16T10:22:44.366Z,3.50
2017-09-16T10:23:44.332Z,3.40
2017-09-16T10:24:44.305Z,4.00
2017-09-16T10:25:44.273Z,3.80
2017-09-16T10:26:44.245Z,3.50
2017-09-16T10:27:44.238Z,3.50
2017-09-16T10:28:44.178Z,3.80
2017-09-16T10:29:44.146Z,3.60
2017-09-16T10:30:44.119Z,4.00
2017-09-16T10:31:44.094Z,3.80
2017-09-16T10:32:44.054Z,3.70
2017-09-16T10:33:44.020Z,3.80
2017-09-16T10:34:43.990Z,3.80
2017-09-16T10:35:43.966Z,4.50
2017-09-16T10:36:43.925Z,3.90
2017-09-16T10:37:43.897Z,3.20
2017-09-16T10:38:43.863Z,3.20
2017-09-16T10:39:43.832Z,5.00
2017-09-16T10:40:43.802Z,2.60
2017-09-16T10:41:43.768Z,4.20
2017-09-16T10:42:43.739Z,6.20
2017-09-16T10:43:43.710Z,3.30
2017-09-16T10:44:43.678Z,2.90
2017-09-16T10:45:43.652Z,2.90
2017-09-16T10:46:43.614Z,2.60
2017-09-16T10:47:43.587Z,5.80
2017-09-16T10:48:43.552Z,4.80
2017-09-16T10:49:43.524Z,3.00
2017-09-16T10:50:43.491Z,3.10
2017-09-16T10:51:43.462Z,4.50
2017-09-16T10:52:43.428Z,2.80
2017-09-16T10:53:43.450Z,3.00
2017-09-16T10:54:43.364Z,2.50
2017-09-16T10:55:43.334Z,3.10
2017-09-16T10:56:43.302Z,3.00
2017-09-16T10:57:43.278Z,2.80
2017-09-16T10:58:43.243Z,2.50
2017-09-16T10:59:43.210Z,2.20
2017-09-16T11:00:43.179Z,2.60
2017-09-16T11:01:43.147Z,4.20
2017-09-16T11:02:43.114Z,4.00
2017-09-16T11:03:43.089Z,5.50
2017-09-16T11:04:43.058Z,5.20
2017-09-16T11:05:43.029Z,3.70
2017-09-16T11:06:42.993Z,3.40
2017-09-16T11:07:42.965Z,2.70
2017-09-16T11:08:42.937Z,2.60
2017-09-16T11:09:42.909Z,3.10
2017-09-16T11:10:42.873Z,2.60
2017-09-16T11:11:42.841Z,2.50
2017-09-16T11:12:42.811Z,2.50
2017-09-16T11:13:42.779Z,3.50
2017-09-16T11:14:42.756Z,2.80
2017-09-16T11:15:42.726Z,2.80
2017-09-16T11:16:42.696Z,2.60
2017-09-16T11:17:42.658Z,2.70
2017-09-16T11:18:42.625Z,2.50
2017-09-16T11:19:42.593Z,4.10
2017-09-16T11:20:42.565Z,3.20
2017-09-16T11:21:42.534Z,3.80
2017-09-16T11:22:42.514Z,3.70
2017-09-16T11:23:42.470Z,2.50
2017-09-16T11:24:42.440Z,2.00
2017-09-16T11:25:42.409Z,2.00
2017-09-16T11:26:42.379Z,1.80
2017-09-16T11:27:42.355Z,2.10
2017-09-16T11:28:42.319Z,2.60
2017-09-16T11:29:42.289Z,3.00
2017-09-16T11:30:42.255Z,2.20
2017-09-16T11:31:42.223Z,2.80
2017-09-16T11:32:42.195Z,2.10
2017-09-16T11:33:42.170Z,1.90
2017-09-16T11:34:42.133Z,2.00
2017-09-16T11:35:42.101Z,2.20
2017-09-16T11:36:42.074Z,2.10
2017-09-16T11:37:42.042Z,2.00
2017-09-16T11:38:42.009Z,2.00
2017-09-16T11:39:41.986Z,1.80
2017-09-16T11:40:41.948Z,2.00
2017-09-16T11:41:41.918Z,2.10
2017-09-16T11:42:41.887Z,2.10
2017-09-16T11:43:41.858Z,1.80
2017-09-16T11:44:41.832Z,2.00
2017-09-16T11:45:41.796Z,1.90
2017-09-16T11:46:41.766Z,5.80
2017-09-16T11:47:41.741Z,1.90
2017-09-16T11:48:41.707Z,2.20
2017-09-16T11:49:41.673Z,2.50
2017-09-16T11:50:41.652Z,2.40
2017-09-16T11:51:41.625Z,2.10
2017-09-16T11:52:41.588Z,2.20
2017-09-16T11:53:41.562Z,2.50
2017-09-16T11:54:41.530Z,2.10
2017-09-16T11:55:41.498Z,2.80
2017-09-16T11:56:41.464Z,2.50
2017-09-16T11:57:41.435Z,2.20
2017-09-16T11:58:41.414Z,2.30
2017-09-16T11:59:41.378Z,2.50
2017-09-16T12:00:41.347Z,2.20
2017-09-16T12:01:41.323Z,2.40
2017-09-16T12:02:41.285Z,2.20
2017-09-16T12:03:41.253Z,2.20
2017-09-16T12:04:41.233Z,2.60
2017-09-16T12:05:41.203Z,2.00
2017-09-16T12:06:41.163Z,3.10
2017-09-16T12:07:41.165Z,3.00
2017-09-16T12:08:41.103Z,4.40
2017-09-16T12:09:41.109Z,2.20
2017-09-16T12:10:41.052Z,2.70
2017-09-16T12:11:41.011Z,2.10
2017-09-16T12:12:40.990Z,2.30
2017-09-16T12:13:40.953Z,2.90
2017-09-16T12:14:40.940Z,2.40
2017-09-16T12:15:40.902Z,1.80
2017-09-16T12:16:40.871Z,1.90
2017-09-16T12:17:40.859Z,2.40
2017-09-16T12:18:40.821Z,2.80
2017-09-16T12:19:40.777Z,2.60
2017-09-16T12:20:40.741Z,2.10
2017-09-16T12:21:40.739Z,2.70
2017-09-16T12:22:40.692Z,2.30
2017-09-16T12:23:40.666Z,2.90
2017-09-16T12:24:40.623Z,3.30
2017-09-16T12:25:40.595Z,2.50
2017-09-16T12:26:40.554Z,3.30
2017-09-16T12:27:40.533Z,2.80
2017-09-16T12:28:40.505Z,2.20
2017-09-16T12:29:40.475Z,2.40
2017-09-16T12:30:40.457Z,2.00
2017-09-16T12:31:40.411Z,2.50
2017-09-16T12:32:40.381Z,2.90
2017-09-16T12:33:40.359Z,2.00
2017-09-16T12:34:40.327Z,2.00
2017-09-16T12:35:40.295Z,1.70
2017-09-16T12:36:40.257Z,1.90
2017-09-16T12:37:40.319Z,2.00
2017-09-16T12:38:40.213Z,1.90
2017-09-16T12:39:40.191Z,2.40
2017-09-16T12:40:40.145Z,2.10
2017-09-16T12:41:40.115Z,2.00
2017-09-16T12:42:40.072Z,2.20
2017-09-16T12:43:40.040Z,2.30
2017-09-16T12:44:40.013Z,2.10
2017-09-16T12:45:39.988Z,1.80
2017-09-16T12:46:39.949Z,2.30
2017-09-16T12:47:39.932Z,2.20
2017-09-16T12:48:39.893Z,1.90
2017-09-16T12:49:39.867Z,2.20
2017-09-16T12:50:39.857Z,2.00
2017-09-16T12:51:39.803Z,2.00
2017-09-16T12:52:39.767Z,2.00
2017-09-16T12:53:39.738Z,2.40
2017-09-16T12:54:39.704Z,2.60
2017-09-16T12:55:39.673Z,3.30
2017-09-16T12:56:39.643Z,3.40
2017-09-16T12:57:39.611Z,2.50
2017-09-16T12:58:39.579Z,2.80
2017-09-16T12:59:39.550Z,2.20
2017-09-16T13:00:39.520Z,2.90
2017-09-16T13:01:39.500Z,3.00
2017-09-16T13:02:39.455Z,2.50
2017-09-16T13:03:39.426Z,2.30
2017-09-16T13:04:39.396Z,2.30
2017-09-16T13:05:39.373Z,2.00
2017-09-16T13:06:39.349Z,1.80
2017-09-16T13:07:39.305Z,2.30
2017-09-16T13:08:39.307Z,2.10
2017-09-16T13:09:39.242Z,2.10
2017-09-16T13:10:39.212Z,3.70
2017-09-16T13:11:39.180Z,3.50
2017-09-16T13:12:39.241Z,2.50
2017-09-16T13:13:39.166Z,2.50
2017-09-16T13:14:39.090Z,2.10
2017-09-16T13:15:39.069Z,2.00
2017-09-16T13:16:39.028Z,2.00
2017-09-16T13:17:39.004Z,2.50