createdAt,value
2017-11-16T00:01:40.381Z,100929.63
2017-11-16T00:04:08.027Z,100936.86
2017-11-16T00:06:35.705Z,100935.86
2017-11-16T00:09:03.456Z,100933.19
2017-11-16T00:11:31.085Z,100935.03
2017-11-16T00:13:58.820Z,100936.10
2017-11-16T00:16:26.441Z,100944.17
2017-11-16T00:18:54.077Z,100942.26
2017-11-16T00:21:21.752Z,100939.05
2017-11-16T00:23:49.439Z,100942.47
2017-11-16T00:26:17.068Z,100939.30
2017-11-16T00:28:44.808Z,100943.77
2017-11-16T00:31:12.428Z,100941.77
2017-11-16T00:33:40.048Z,100935.54
2017-11-16T00:36:07.728Z,100940.62
2017-11-16T00:38:35.488Z,100939.55
2017-11-16T00:41:03.173Z,100936.09
2017-11-16T00:43:30.905Z,100931.78
2017-11-16T00:45:58.524Z,100929.70
2017-11-16T00:48:26.204Z,100929.30
2017-11-16T00:50:53.867Z,100924.41
2017-11-16T00:53:21.555Z,100917.61
2017-11-16T00:55:49.184Z,100918.53
2017-11-16T00:58:16.920Z,100919.22
2017-11-16T01:00:44.550Z,100917.37
2017-11-16T01:03:12.179Z,100908.88
2017-11-16T01:05:39.919Z,100918.53
2017-11-16T01:08:07.536Z,100916.88
2017-11-16T01:10:35.172Z,100912.98
2017-11-16T01:13:02.881Z,100911.21
2017-11-16T01:15:30.501Z,100910.72
2017-11-16T01:17:58.184Z,100912.72
2017-11-16T01:20:25.913Z,100909.45
2017-11-16T01:22:53.543Z,100906.12
2017-11-16T01:25:21.208Z,100900.96
2017-11-16T01:27:48.882Z,100896.69
2017-11-16T01:30:16.562Z,100894.22
2017-11-16T01:32:44.195Z,100898.60
2017-11-16T01:35:11.883Z,100898.42
2017-11-16T01:37:39.510Z,100897.75
2017-11-16T01:40:07.160Z,100895.22
2017-11-16T01:42:34.840Z,100894.02
2017-11-16T01:45:02.542Z,100890.33
2017-11-16T01:47:30.176Z,100890.77
2017-11-16T01:49:57.906Z,100890.34
2017-11-16T01:52:25.524Z,100893.38
2017-11-16T01:54:53.158Z,100887.00
2017-11-16T01:57:20.888Z,100883.16
2017-11-16T01:59:48.579Z,100884.30
2017-11-16T02:02:27.970Z,100885.56
2017-11-16T02:04:55.652Z,100890.54
2017-11-16T02:07:23.268Z,100880.47
2017-11-16T02:09:51.000Z,100883.86
2017-11-16T02:12:18.636Z,100883.89
2017-11-16T02:14:46.273Z,100881.89
2017-11-16T02:17:14.006Z,100877.58
2017-11-16T02:19:41.648Z,100884.23
2017-11-16T02:22:09.339Z,100887.62
2017-11-16T02:24:37.076Z,100887.81
2017-11-16T02:27:04.711Z,100890.94
2017-11-16T02:29:32.347Z,100884.63
2017-11-16T02:32:00.101Z,100883.87
2017-11-16T02:34:27.733Z,100885.05
2017-11-16T02:36:55.474Z,100880.81
2017-11-16T02:39:23.203Z,100888.20
2017-11-16T02:41:50.862Z,100888.27
2017-11-16T02:44:18.488Z,100894.16
2017-11-16T02:46:46.185Z,100883.46
2017-11-16T02:49:13.851Z,100885.88
2017-11-16T02:51:41.488Z,100887.56
2017-11-16T02:54:09.200Z,100891.67
2017-11-16T02:56:36.833Z,100887.72
2017-11-16T02:59:04.498Z,100888.71
2017-11-16T03:01:32.202Z,100890.91
2017-11-16T03:03:59.831Z,100886.94
2017-11-16T03:06:27.617Z,100881.56
2017-11-16T03:08:55.362Z,100878.87
2017-11-16T03:11:23.036Z,100884.25
2017-11-16T03:13:50.667Z,100883.20
2017-11-16T03:16:18.346Z,100885.23
2017-11-16T03:18:45.973Z,100880.85
2017-11-16T03:21:13.664Z,100877.31
2017-11-16T03:23:41.395Z,100878.16
2017-11-16T03:26:09.030Z,100871.78
2017-11-16T03:28:36.823Z,100875.34
2017-11-16T03:31:04.571Z,100879.23
2017-11-16T03:33:32.202Z,100882.13
2017-11-16T03:35:59.870Z,100878.51
2017-11-16T03:38:27.552Z,100869.59
2017-11-16T03:40:55.180Z,100880.16
2017-11-16T03:43:22.865Z,100876.97
2017-11-16T03:45:50.586Z,100885.08
2017-11-16T03:48:18.276Z,100877.09
2017-11-16T03:50:45.909Z,100871.41
2017-11-16T03:53:13.611Z,100878.06
2017-11-16T03:55:41.301Z,100882.27
2017-11-16T03:58:08.980Z,100881.95
2017-11-16T04:00:36.733Z,100870.70
2017-11-16T04:03:04.343Z,100875.44
2017-11-16T04:05:31.965Z,100871.47
2017-11-16T04:07:59.676Z,100877.55
2017-11-16T04:10:27.315Z,100867.35
2017-11-16T04:12:54.932Z,100866.23
2017-11-16T04:15:22.600Z,100869.28
2017-11-16T04:17:50.227Z,100873.73
2017-11-16T04:20:17.872Z,100866.39
2017-11-16T04:22:45.548Z,100874.73
2017-11-16T04:25:13.179Z,100873.20
2017-11-16T04:27:40.812Z,100871.50
2017-11-16T04:30:08.540Z,100873.19
2017-11-16T04:32:36.163Z,100883.33
2017-11-16T04:35:03.776Z,100886.93
2017-11-16T04:37:31.504Z,100886.93
2017-11-16T04:39:59.177Z,100884.54
2017-11-16T04:42:26.796Z,100883.00
2017-11-16T04:44:54.463Z,100879.17
2017-11-16T04:47:22.084Z,100885.09
2017-11-16T04:49:49.717Z,100882.06
2017-11-16T04:52:17.403Z,100881.78
2017-11-16T04:54:45.024Z,100877.59
2017-11-16T04:57:12.656Z,100875.39
2017-11-16T04:59:40.376Z,100871.16
2017-11-16T05:02:08.066Z,100883.64
2017-11-16T05:04:35.690Z,100885.27
2017-11-16T05:07:03.364Z,100890.00
2017-11-16T05:09:30.974Z,100885.04
2017-11-16T05:11:58.648Z,100881.35
2017-11-16T05:14:26.309Z,100890.42
2017-11-16T05:16:53.985Z,100891.05
2017-11-16T05:19:21.600Z,100889.58
2017-11-16T05:21:49.277Z,100888.59
2017-11-16T05:24:16.952Z,100888.42
2017-11-16T05:26:44.632Z,100892.17
2017-11-16T05:29:12.304Z,100893.45
2017-11-16T05:31:40.012Z,100900.19
2017-11-16T05:34:07.633Z,100902.77
2017-11-16T05:36:35.344Z,100902.13
2017-11-16T05:39:03.069Z,100899.66
2017-11-16T05:41:30.704Z,100912.31
2017-11-16T05:43:58.405Z,100910.29
2017-11-16T05:46:26.024Z,100908.64
2017-11-16T05:48:53.708Z,100907.98
2017-11-16T05:51:21.379Z,100904.73
2017-11-16T05:53:48.992Z,100901.61
2017-11-16T05:56:16.664Z,100909.73
2017-11-16T05:58:44.332Z,100908.58
2017-11-16T06:01:11.960Z,100909.13
2017-11-16T06:03:39.587Z,100918.99
2017-11-16T06:06:07.296Z,100915.60
2017-11-16T06:08:34.971Z,100910.44
2017-11-16T06:11:02.598Z,100912.25
2017-11-16T06:13:30.286Z,100913.25
2017-11-16T06:15:57.911Z,100910.91
2017-11-16T06:18:25.610Z,100914.69
2017-11-16T06:20:53.292Z,100907.22
2017-11-16T06:23:20.900Z,100913.80
2017-11-16T06:25:48.585Z,100912.41
2017-11-16T06:28:16.278Z,100911.10
2017-11-16T06:30:43.965Z,100914.52
2017-11-16T06:33:11.584Z,100920.95
2017-11-16T06:35:39.340Z,100919.70
2017-11-16T06:38:06.960Z,100918.56
2017-11-16T06:40:34.597Z,100912.91
2017-11-16T06:43:02.275Z,100916.02
2017-11-16T06:45:29.953Z,100913.33
2017-11-16T06:47:57.578Z,100922.78
2017-11-16T06:50:25.252Z,100927.11
2017-11-16T06:52:52.875Z,100924.34
2017-11-16T06:55:20.488Z,100929.06
2017-11-16T06:57:48.100Z,100924.86
2017-11-16T07:00:15.711Z,100924.38
2017-11-16T07:02:43.271Z,100923.59
2017-11-16T07:05:10.859Z,100915.59
2017-11-16T07:07:38.478Z,100925.61
2017-11-16T07:10:06.033Z,100915.23
2017-11-16T07:12:33.626Z,100916.00
2017-11-16T07:15:01.199Z,100906.12
2017-11-16T07:17:28.755Z,100907.81
2017-11-16T07:19:58.993Z,100911.02
2017-11-16T07:22:26.739Z,100905.03
2017-11-16T07:24:54.325Z,100905.40
2017-11-16T07:27:21.925Z,100907.08
2017-11-16T07:29:49.488Z,100905.92
2017-11-16T07:32:17.051Z,100900.77
2017-11-16T07:34:44.667Z,100898.85
2017-11-16T07:37:12.252Z,100892.46
2017-11-16T07:39:39.807Z,100893.31
2017-11-16T07:42:07.414Z,100888.80
2017-11-16T07:44:34.963Z,100892.52
2017-11-16T07:47:02.586Z,100881.49
2017-11-16T07:49:30.249Z,100889.60
2017-11-16T07:51:57.859Z,100889.86
2017-11-16T07:54:25.479Z,100889.73
2017-11-16T07:56:53.127Z,100891.30
2017-11-16T07:59:20.696Z,100893.48
2017-11-16T08:01:48.255Z,100888.76
2017-11-16T08:04:15.872Z,100898.69
2017-11-16T08:06:43.423Z,100899.88
2017-11-16T08:09:10.987Z,100894.89
2017-11-16T08:11:38.591Z,100890.28
2017-11-16T08:14:06.154Z,100887.23
2017-11-16T08:16:33.726Z,100893.28
2017-11-16T08:19:01.349Z,100890.23
2017-11-16T08:21:28.907Z,100892.68
2017-11-16T08:23:56.467Z,100897.94
2017-11-16T08:26:24.048Z,100895.54
2017-11-16T08:28:51.618Z,100901.13
2017-11-16T08:31:19.188Z,100904.08
2017-11-16T08:33:46.783Z,100896.64
2017-11-16T08:36:14.339Z,100895.36
2017-11-16T08:38:41.907Z,100892.82
2017-11-16T08:41:09.508Z,100892.81
2017-11-16T08:43:37.073Z,100890.27
2017-11-16T08:46:04.635Z,100886.88
2017-11-16T08:48:32.240Z,100889.31
2017-11-16T08:50:59.812Z,100880.61
2017-11-16T08:53:27.384Z,100872.53
2017-11-16T08:55:54.998Z,100878.06
2017-11-16T08:58:22.564Z,100870.77
2017-11-16T09:00:50.203Z,100871.30
2017-11-16T09:03:17.808Z,100861.83
2017-11-16T09:05:45.384Z,100868.78
2017-11-16T09:08:12.963Z,100859.27
2017-11-16T09:10:40.559Z,100856.69
2017-11-16T09:13:08.118Z,100848.67
2017-11-16T09:15:35.691Z,100844.02
2017-11-16T09:18:03.304Z,100850.42
2017-11-16T09:20:30.865Z,100844.97
2017-11-16T09:22:58.422Z,100845.23
2017-11-16T09:25:26.041Z,100840.19
2017-11-16T09:27:53.613Z,100835.97
2017-11-16T09:30:21.193Z,100827.77
2017-11-16T09:32:48.788Z,100824.24
2017-11-16T09:35:16.345Z,100816.20
2017-11-16T09:37:43.944Z,100818.08
2017-11-16T09:40:11.600Z,100817.69
2017-11-16T09:42:39.228Z,100821.95
2017-11-16T09:45:06.861Z,100815.38
2017-11-16T09:47:41.485Z,100821.81
2017-11-16T09:50:09.128Z,100815.89
2017-11-16T09:52:36.750Z,100812.92
2017-11-16T09:55:04.448Z,100819.34
2017-11-16T09:57:32.077Z,100818.92
2017-11-16T09:59:59.700Z,100806.28
2017-11-16T10:02:27.453Z,100796.87
2017-11-16T10:04:55.117Z,100803.33
2017-11-16T10:07:22.736Z,100799.82
2017-11-16T10:09:50.417Z,100807.52
2017-11-16T10:12:18.041Z,100807.83
2017-11-16T10:14:45.665Z,100805.71
2017-11-16T10:17:13.365Z,100808.48
2017-11-16T10:19:41.040Z,100812.25
2017-11-16T10:22:08.648Z,100802.05
2017-11-16T10:24:36.317Z,100809.08
2017-11-16T10:27:03.928Z,100807.24
2017-11-16T10:29:31.555Z,100803.88
2017-11-16T10:31:59.280Z,100805.69
2017-11-16T10:34:26.896Z,100801.12
2017-11-16T10:36:54.567Z,100805.16
2017-11-16T10:39:22.328Z,100797.14
2017-11-16T10:41:49.944Z,100798.77
2017-11-16T10:44:17.576Z,100791.49
2017-11-16T10:46:45.276Z,100794.88
2017-11-16T10:49:12.916Z,100789.03
2017-11-16T10:51:40.553Z,100785.30
2017-11-16T10:54:08.233Z,100778.32
2017-11-16T10:56:35.850Z,100782.25
2017-11-16T10:59:03.464Z,100783.25
2017-11-16T11:01:31.189Z,100780.73
2017-11-16T11:03:58.856Z,100788.72
2017-11-16T11:06:26.459Z,100791.81
2017-11-16T11:08:54.140Z,100777.38
2017-11-16T11:11:21.751Z,100782.91
2017-11-16T11:13:49.362Z,100772.52
2017-11-16T11:16:17.081Z,100778.61
2017-11-16T11:18:44.753Z,100776.43
2017-11-16T11:21:12.372Z,100781.08
2017-11-16T11:23:40.097Z,100772.80
2017-11-16T11:26:07.708Z,100771.66
2017-11-16T11:28:35.334Z,100764.28
2017-11-16T11:31:03.001Z,100768.80
2017-11-16T11:33:30.616Z,100773.00
2017-11-16T11:35:58.237Z,100772.97
2017-11-16T11:38:25.967Z,100768.87
2017-11-16T11:40:53.707Z,100768.69
2017-11-16T11:43:21.388Z,100763.56
2017-11-16T11:45:49.112Z,100760.95
2017-11-16T11:48:16.728Z,100751.04
2017-11-16T11:50:44.407Z,100752.81
2017-11-16T11:53:12.073Z,100754.27
2017-11-16T11:55:39.692Z,100749.65
2017-11-16T11:58:07.362Z,100746.00
2017-11-16T12:00:35.028Z,100744.14
2017-11-16T12:03:02.648Z,100737.47
2017-11-16T12:05:30.335Z,100737.52
2017-11-16T12:07:57.997Z,100731.34
2017-11-16T12:10:25.616Z,100728.53
2017-11-16T12:12:53.232Z,100733.56
2017-11-16T12:15:20.982Z,100733.77
2017-11-16T12:17:48.664Z,100738.70
2017-11-16T12:20:16.286Z,100733.41
2017-11-16T12:22:44.022Z,100725.81
2017-11-16T12:25:11.637Z,100727.27
2017-11-16T12:27:39.269Z,100736.20
2017-11-16T12:30:07.036Z,100728.56
2017-11-16T12:32:34.717Z,100720.98
2017-11-16T12:35:02.405Z,100732.11
2017-11-16T12:37:30.152Z,100727.34
2017-11-16T12:39:57.772Z,100729.41
2017-11-16T12:42:25.408Z,100729.19
2017-11-16T12:44:53.006Z,100727.17
2017-11-16T12:47:20.580Z,100726.28
2017-11-16T12:49:48.156Z,100720.89
2017-11-16T12:52:15.744Z,100720.48
2017-11-16T12:54:43.295Z,100719.89
2017-11-16T12:57:10.863Z,100719.98
2017-11-16T12:59:38.451Z,100711.78
2017-11-16T13:02:06.017Z,100716.19
2017-11-16T13:04:33.568Z,100712.28
2017-11-16T13:07:01.175Z,100717.45
2017-11-16T13:09:28.727Z,100716.25
2017-11-16T13:11:56.274Z,100721.23
2017-11-16T13:14:23.877Z,100726.07
2017-11-16T13:16:51.426Z,100717.94
2017-11-16T13:19:18.967Z,100719.69
2017-11-16T13:21:46.565Z,100719.73
2017-11-16T13:24:14.131Z,100725.72
2017-11-16T13:26:41.687Z,100718.20
2017-11-16T13:29:09.285Z,100726.70
2017-11-16T13:31:36.847Z,100727.81
2017-11-16T13:34:04.399Z,100732.56
2017-11-16T13:36:32.031Z,100728.17
2017-11-16T13:38:59.600Z,100720.14
2017-11-16T13:41:27.159Z,100717.62
2017-11-16T13:43:54.754Z,100712.97
2017-11-16T13:46:22.303Z,100711.23
2017-11-16T13:48:49.851Z,100717.64
2017-11-16T13:51:17.458Z,100724.75
2017-11-16T13:53:45.012Z,100728.82
2017-11-16T13:56:12.677Z,100726.23
2017-11-16T13:58:40.262Z,100731.80
2017-11-16T14:01:07.883Z,100726.24
2017-11-16T14:03:35.431Z,100726.59
2017-11-16T14:06:03.024Z,100724.39
2017-11-16T14:08:30.574Z,100731.61
2017-11-16T14:10:58.128Z,100732.13
2017-11-16T14:13:25.739Z,100721.25
2017-11-16T14:15:53.297Z,100727.73
2017-11-16T14:18:20.859Z,100723.53
2017-11-16T14:20:48.446Z,100720.77
2017-11-16T14:23:16.035Z,100716.64
2017-11-16T14:25:43.585Z,100720.52
2017-11-16T14:28:11.164Z,100721.12
2017-11-16T14:30:38.724Z,100718.23
2017-11-16T14:33:06.278Z,100719.16
2017-11-16T14:35:33.879Z,100720.11
2017-11-16T14:38:01.445Z,100723.55
2017-11-16T14:40:29.003Z,100716.63
2017-11-16T14:42:56.597Z,100709.89
2017-11-16T14:45:24.163Z,100717.84
2017-11-16T14:47:51.729Z,100718.22
2017-11-16T14:50:19.312Z,100720.98
2017-11-16T14:52:46.871Z,100717.96
2017-11-16T14:55:14.428Z,100723.09
2017-11-16T14:57:42.023Z,100720.63
2017-11-16T15:00:09.579Z,100733.11
2017-11-16T15:02:37.144Z,100735.05
2017-11-16T15:05:04.787Z,100728.97
2017-11-16T15:07:32.410Z,100736.34
2017-11-16T15:10:00.020Z,100734.55
2017-11-16T15:12:27.622Z,100743.20
2017-11-16T15:14:55.183Z,100742.91
2017-11-16T15:17:22.739Z,100750.52
2017-11-16T15:19:50.325Z,100752.45
2017-11-16T15:22:17.891Z,100755.87
2017-11-16T15:24:45.452Z,100755.91
2017-11-16T15:27:13.085Z,100752.06
2017-11-16T15:29:40.636Z,100749.52
2017-11-16T15:32:08.263Z,100741.75
2017-11-16T15:34:35.853Z,100749.70
2017-11-16T15:37:03.415Z,100737.61
2017-11-16T15:39:30.967Z,100745.48
2017-11-16T15:41:58.560Z,100747.72
2017-11-16T15:44:26.117Z,100754.17
2017-11-16T15:46:53.667Z,100759.89
2017-11-16T15:49:21.264Z,100753.88
2017-11-16T15:51:48.827Z,100753.64
2017-11-16T15:54:16.404Z,100767.58
2017-11-16T15:56:43.996Z,100761.61
2017-11-16T15:59:11.564Z,100762.41
2017-11-16T16:01:39.184Z,100762.98
2017-11-16T16:04:06.848Z,100768.43
2017-11-16T16:06:34.462Z,100772.89
2017-11-16T16:09:02.027Z,100772.22
2017-11-16T16:11:29.695Z,100763.18
2017-11-16T16:13:57.251Z,100768.08
2017-11-16T16:16:24.811Z,100766.79
2017-11-16T16:18:52.411Z,100761.84
2017-11-16T16:21:20.020Z,100767.51
2017-11-16T16:23:47.583Z,100769.90
2017-11-16T16:26:16.039Z,100769.33
2017-11-16T16:28:43.595Z,100768.26
2017-11-16T16:31:11.153Z,100768.92
2017-11-16T16:33:38.827Z,100766.13
2017-11-16T16:36:06.373Z,100769.11
2017-11-16T16:38:33.927Z,100765.77
2017-11-16T16:41:01.539Z,100764.77
2017-11-16T16:43:29.100Z,100764.70
2017-11-16T16:45:56.652Z,100757.83
2017-11-16T16:48:24.240Z,100758.25
2017-11-16T16:50:52.579Z,100758.83
2017-11-16T16:53:20.184Z,100760.26
2017-11-16T16:55:47.771Z,100761.78
2017-11-16T16:58:15.329Z,100758.91
2017-11-16T17:00:42.880Z,100762.99
2017-11-16T17:03:10.463Z,100765.30
2017-11-16T17:05:38.038Z,100763.19
2017-11-16T17:08:05.594Z,100765.66
2017-11-16T17:10:33.195Z,100751.16
2017-11-16T17:13:00.747Z,100747.23
2017-11-16T17:15:28.331Z,100752.94
2017-11-16T17:17:55.916Z,100753.13
2017-11-16T17:20:23.467Z,100767.08
2017-11-16T17:22:51.040Z,100760.27
2017-11-16T17:25:18.627Z,100762.53
2017-11-16T17:27:46.176Z,100761.92
2017-11-16T17:30:13.731Z,100749.75
2017-11-16T17:32:41.311Z,100756.48
2017-11-16T17:35:08.859Z,100752.64
2017-11-16T17:37:36.427Z,100758.79
2017-11-16T17:40:04.071Z,100752.20
2017-11-16T17:42:31.635Z,100746.72
2017-11-16T17:44:59.235Z,100748.33
2017-11-16T17:47:26.820Z,100752.71
2017-11-16T17:49:54.371Z,100771.59
2017-11-16T17:52:21.934Z,100763.63
2017-11-16T17:54:49.522Z,100760.41
2017-11-16T17:57:17.095Z,100758.99
2017-11-16T17:59:44.655Z,100754.38
2017-11-16T18:02:12.252Z,100754.10
2017-11-16T18:04:39.795Z,100758.09
2017-11-16T18:07:07.343Z,100758.56
2017-11-16T18:09:34.930Z,100756.80
2017-11-16T18:12:02.587Z,100757.88
2017-11-16T18:14:30.136Z,100766.16
2017-11-16T18:16:57.733Z,100762.59
2017-11-16T18:19:25.286Z,100753.56
2017-11-16T18:21:52.849Z,100755.37
2017-11-16T18:24:20.433Z,100753.42
2017-11-16T18:26:47.998Z,100747.47
2017-11-16T18:29:15.552Z,100749.16
2017-11-16T18:31:43.127Z,100753.42
2017-11-16T18:34:10.723Z,100745.51
2017-11-16T18:36:38.278Z,100745.51
2017-11-16T18:39:05.871Z,100747.70
2017-11-16T18:41:33.426Z,100745.70
2017-11-16T18:44:00.975Z,100739.01
2017-11-16T18:46:28.556Z,100738.88
2017-11-16T18:48:56.108Z,100742.65
2017-11-16T18:51:23.675Z,100733.00
2017-11-16T18:53:51.279Z,100733.39
2017-11-16T18:56:18.826Z,100734.88
2017-11-16T18:58:46.376Z,100731.72
2017-11-16T19:01:13.970Z,100733.14
2017-11-16T19:03:41.520Z,100734.98
2017-11-16T19:06:09.063Z,100731.59
2017-11-16T19:08:36.682Z,100748.35
2017-11-16T19:11:04.247Z,100747.28
2017-11-16T19:13:31.806Z,100748.16
2017-11-16T19:15:59.395Z,100745.37
2017-11-16T19:18:26.956Z,100747.88
2017-11-16T19:20:54.506Z,100741.15
2017-11-16T19:23:22.124Z,100738.53
2017-11-16T19:25:49.671Z,100744.38
2017-11-16T19:28:17.259Z,100748.41
2017-11-16T19:30:44.854Z,100742.11
2017-11-16T19:33:12.416Z,100744.73
2017-11-16T19:35:40.022Z,100738.94
2017-11-16T19:38:07.619Z,100733.71
2017-11-16T19:40:35.177Z,100727.28
2017-11-16T19:43:02.731Z,100723.32
2017-11-16T19:45:30.316Z,100732.39
2017-11-16T19:47:57.872Z,100724.05
2017-11-16T19:50:25.411Z,100724.39
2017-11-16T19:52:53.015Z,100714.76
2017-11-16T19:55:20.599Z,100715.82
2017-11-16T19:57:48.148Z,100709.86
2017-11-16T20:00:15.741Z,100715.41
2017-11-16T20:02:43.410Z,100714.97
2017-11-16T20:05:10.955Z,100715.98
2017-11-16T20:07:38.531Z,100717.59
2017-11-16T20:10:06.074Z,100718.78
2017-11-16T20:12:33.622Z,100718.78
2017-11-16T20:15:01.225Z,100705.84
2017-11-16T20:17:28.773Z,100711.99
2017-11-16T20:19:56.314Z,100709.66
2017-11-16T20:22:23.886Z,100707.52
2017-11-16T20:24:51.456Z,100710.72
2017-11-16T20:27:19.001Z,100708.34
2017-11-16T20:29:46.640Z,100710.21
2017-11-16T20:32:14.198Z,100710.24
2017-11-16T20:34:41.743Z,100704.59
2017-11-16T20:40:29.999Z,100698.91
2017-11-16T20:46:07.907Z,100698.02
2017-11-16T20:51:50.011Z,100699.39
2017-11-16T20:54:20.494Z,100691.33
2017-11-16T20:56:48.096Z,100691.67
2017-11-16T20:59:15.709Z,100697.27
2017-11-16T21:01:43.290Z,100692.59
2017-11-16T21:04:10.840Z,100687.63
2017-11-16T21:06:38.396Z,100697.91
2017-11-16T21:09:06.037Z,100699.25
2017-11-16T21:11:33.594Z,100692.73
2017-11-16T21:14:01.144Z,100684.66
2017-11-16T21:16:28.734Z,100684.57
2017-11-16T21:18:56.282Z,100685.27
2017-11-16T21:21:23.831Z,100682.92
2017-11-16T21:23:51.407Z,100684.10
2017-11-16T21:26:18.957Z,100689.70
2017-11-16T21:28:46.505Z,100695.89
2017-11-16T21:31:14.096Z,100695.94
2017-11-16T21:33:41.673Z,100698.25
2017-11-16T21:36:09.228Z,100697.03
2017-11-16T21:38:36.816Z,100697.36
2017-11-16T21:41:04.383Z,100695.77
2017-11-16T21:43:31.995Z,100691.52
2017-11-16T21:45:59.599Z,100696.47
2017-11-16T21:48:27.200Z,100696.47
2017-11-16T21:50:54.819Z,100693.71
2017-11-16T21:53:22.484Z,100696.25
2017-11-16T21:55:50.104Z,100697.19
2017-11-16T21:58:17.772Z,100705.95
2017-11-16T22:00:45.430Z,100700.57
2017-11-16T22:03:13.048Z,100698.38
2017-11-16T22:05:40.668Z,100701.66
2017-11-16T22:08:08.352Z,100697.28
2017-11-16T22:10:35.972Z,100690.34
2017-11-16T22:13:03.588Z,100685.96
2017-11-16T22:15:31.305Z,100686.70
2017-11-16T22:17:58.980Z,100683.67
2017-11-16T22:20:26.600Z,100685.16
2017-11-16T22:22:54.276Z,100677.67
2017-11-16T22:25:21.960Z,100675.41
2017-11-16T22:27:49.608Z,100673.77
2017-11-16T22:30:17.337Z,100676.43
2017-11-16T22:32:44.959Z,100674.73
2017-11-16T22:35:12.572Z,100677.53
2017-11-16T22:37:40.240Z,100674.00
2017-11-16T22:40:07.861Z,100678.66
2017-11-16T22:42:35.475Z,100681.69
2017-11-16T22:45:03.237Z,100688.11
2017-11-16T22:47:30.850Z,100686.84
2017-11-16T22:49:58.479Z,100677.87
2017-11-16T22:52:26.182Z,100681.34
2017-11-16T22:54:53.782Z,100682.17
2017-11-16T22:57:21.423Z,100682.59
2017-11-16T22:59:49.158Z,100680.02
2017-11-16T23:02:16.792Z,100687.33
2017-11-16T23:04:44.403Z,100686.61
2017-11-16T23:07:12.137Z,100674.72
2017-11-16T23:09:39.746Z,100671.92
2017-11-16T23:12:07.422Z,100667.05
2017-11-16T23:14:35.128Z,100676.09
2017-11-16T23:17:02.777Z,100682.11
2017-11-16T23:19:30.395Z,100683.75
2017-11-16T23:21:58.062Z,100673.48
2017-11-16T23:24:25.764Z,100669.03
2017-11-16T23:26:53.392Z,100672.57
2017-11-16T23:29:21.125Z,100674.42
2017-11-16T23:31:48.804Z,100679.50
2017-11-16T23:34:16.420Z,100678.63
2017-11-16T23:36:44.152Z,100670.98
2017-11-16T23:39:11.847Z,100677.44
2017-11-16T23:41:39.521Z,100678.20
2017-11-16T23:44:07.182Z,100678.35
2017-11-16T23:46:34.814Z,100667.13
2017-11-16T23:49:02.428Z,100665.36
2017-11-16T23:51:30.112Z,100665.52
2017-11-16T23:53:57.737Z,100653.91
2017-11-16T23:56:25.421Z,100663.73
2017-11-16T23:58:53.113Z,100664.41
