createdAt,value
2022-10-16T00:00:11.224Z,55
2022-10-16T00:15:02.251Z,55
2022-10-16T00:30:03.856Z,55
2022-10-16T00:45:02.917Z,55
2022-10-16T01:00:05.860Z,55
2022-10-16T01:15:02.278Z,55
2022-10-16T01:30:06.109Z,54
2022-10-16T01:45:02.297Z,54
2022-10-16T02:00:05.609Z,54
2022-10-16T02:15:04.020Z,54
2022-10-16T02:30:05.273Z,54
2022-10-16T02:45:02.185Z,54
2022-10-16T03:00:04.897Z,54
2022-10-16T03:15:02.245Z,54
2022-10-16T03:30:05.896Z,54
2022-10-16T03:45:02.469Z,54
2022-10-16T04:00:04.783Z,54
2022-10-16T04:15:03.859Z,54
2022-10-16T04:30:05.296Z,54
2022-10-16T04:45:02.183Z,54
2022-10-16T05:00:08.186Z,54
2022-10-16T05:15:05.216Z,54
2022-10-16T05:30:12.255Z,54
2022-10-16T05:45:03.683Z,54
2022-10-16T06:00:09.224Z,54
2022-10-16T06:15:03.157Z,54
2022-10-16T06:30:05.717Z,54
2022-10-16T06:45:02.660Z,54
2022-10-16T07:00:06.357Z,54
2022-10-16T07:15:03.220Z,54
2022-10-16T07:30:09.466Z,54
2022-10-16T07:45:03.772Z,54
2022-10-16T08:00:10.548Z,54
2022-10-16T08:15:03.572Z,54
2022-10-16T08:30:10.853Z,54
2022-10-16T08:45:03.865Z,54
2022-10-16T09:00:06.652Z,54
2022-10-16T09:15:02.397Z,54
2022-10-16T09:30:07.686Z,54
2022-10-16T09:45:02.987Z,54
2022-10-16T10:00:05.797Z,54
2022-10-16T10:15:03.852Z,54
2022-10-16T10:30:08.693Z,53
2022-10-16T10:45:03.800Z,53
2022-10-16T11:00:08.260Z,53
2022-10-16T11:15:03.956Z,53
2022-10-16T11:30:06.998Z,52
2022-10-16T11:45:03.192Z,51
2022-10-16T12:00:09.356Z,50
2022-10-16T12:15:22.414Z,50
2022-10-16T12:30:07.032Z,49
2022-10-16T12:45:03.360Z,49
2022-10-16T13:00:04.971Z,49
2022-10-16T13:15:04.970Z,49
2022-10-16T13:30:09.173Z,48
2022-10-16T13:45:04.566Z,48
2022-10-16T14:00:06.686Z,48
2022-10-16T14:15:02.277Z,48
2022-10-16T14:30:04.377Z,48
2022-10-16T14:45:04.258Z,48
2022-10-16T15:00:07.414Z,48
2022-10-16T15:15:04.689Z,48
2022-10-16T15:30:06.228Z,50
2022-10-16T15:45:03.055Z,50
2022-10-16T16:00:11.060Z,51
2022-10-16T16:15:06.005Z,51
2022-10-16T16:30:05.895Z,52
2022-10-16T16:45:04.501Z,52
2022-10-16T17:00:07.352Z,52
2022-10-16T17:15:02.617Z,52
2022-10-16T17:30:06.997Z,52
2022-10-16T17:45:04.731Z,52
2022-10-16T18:00:08.160Z,53
2022-10-16T18:15:03.171Z,53
2022-10-16T18:30:04.915Z,53
2022-10-16T18:45:02.655Z,53
2022-10-16T19:00:05.258Z,53
2022-10-16T19:15:02.759Z,53
2022-10-16T19:30:04.244Z,53
2022-10-16T19:45:04.765Z,53
2022-10-16T20:00:06.619Z,53
2022-10-16T20:15:04.358Z,53
2022-10-16T20:30:07.329Z,53
2022-10-16T20:45:03.928Z,53
2022-10-16T21:00:05.790Z,53
2022-10-16T21:15:15.652Z,53
2022-10-16T21:30:06.307Z,53
2022-10-16T21:45:02.618Z,53
2022-10-16T22:00:08.955Z,53
2022-10-16T22:15:02.278Z,54
2022-10-16T22:30:05.819Z,54
2022-10-16T22:45:03.324Z,54
2022-10-16T23:00:06.142Z,54
2022-10-16T23:15:02.037Z,53
2022-10-16T23:30:07.067Z,53
2022-10-16T23:45:02.407Z,53
