createdAt,value
2017-03-29T00:00:09.842Z,0
2017-03-29T00:00:50.344Z,0
2017-03-29T00:01:30.874Z,0
2017-03-29T00:02:11.403Z,0
2017-03-29T00:02:51.937Z,0
2017-03-29T00:03:32.431Z,0
2017-03-29T00:04:12.953Z,0
2017-03-29T00:04:53.477Z,0
2017-03-29T00:05:33.988Z,0
2017-03-29T00:06:14.500Z,0
2017-03-29T00:06:55.016Z,0
2017-03-29T00:07:35.530Z,0
2017-03-29T00:08:16.033Z,0
2017-03-29T00:08:56.589Z,0
2017-03-29T00:09:37.072Z,0
2017-03-29T00:10:17.585Z,0
2017-03-29T00:10:58.121Z,0
2017-03-29T00:11:38.642Z,0
2017-03-29T00:12:19.163Z,0
2017-03-29T00:12:59.686Z,0
2017-03-29T00:13:40.203Z,0
2017-03-29T00:14:20.728Z,0
2017-03-29T00:15:01.247Z,0
2017-03-29T00:15:41.769Z,0
2017-03-29T00:16:22.281Z,0
2017-03-29T00:17:02.778Z,0
2017-03-29T00:17:43.278Z,0
2017-03-29T00:18:23.801Z,0
2017-03-29T00:19:04.334Z,0
2017-03-29T00:19:44.850Z,0
2017-03-29T00:20:25.358Z,0
2017-03-29T00:21:05.866Z,0
2017-03-29T00:21:46.366Z,0
2017-03-29T00:22:26.897Z,0
2017-03-29T00:23:07.396Z,0
2017-03-29T00:23:47.909Z,0
2017-03-29T00:24:28.458Z,0
2017-03-29T00:25:08.961Z,0
2017-03-29T00:25:49.470Z,0
2017-03-29T00:26:30.001Z,0
2017-03-29T00:27:10.506Z,0
2017-03-29T00:27:51.014Z,0
2017-03-29T00:28:31.541Z,0
2017-03-29T00:29:12.063Z,0
2017-03-29T00:29:52.579Z,0
2017-03-29T00:30:33.107Z,0
2017-03-29T00:31:13.632Z,0
2017-03-29T00:31:54.151Z,0
2017-03-29T00:32:34.670Z,0
2017-03-29T00:33:15.189Z,0
2017-03-29T00:33:55.737Z,0
2017-03-29T00:34:36.249Z,0
2017-03-29T00:35:16.771Z,0
2017-03-29T00:35:57.292Z,0
2017-03-29T00:36:37.822Z,0
2017-03-29T00:37:18.313Z,0
2017-03-29T00:37:58.819Z,0
2017-03-29T00:38:39.328Z,0
2017-03-29T00:39:19.847Z,0
2017-03-29T00:40:00.367Z,0
2017-03-29T00:40:40.891Z,0
2017-03-29T00:41:21.414Z,0
2017-03-29T00:42:01.936Z,0
2017-03-29T00:42:42.454Z,0
2017-03-29T00:43:22.964Z,0
2017-03-29T00:44:03.493Z,0
2017-03-29T00:44:44.032Z,0
2017-03-29T00:45:24.545Z,0
2017-03-29T00:46:05.057Z,0
2017-03-29T00:46:45.587Z,0
2017-03-29T00:47:26.077Z,0
2017-03-29T00:48:06.591Z,0
2017-03-29T00:48:47.097Z,0
2017-03-29T00:49:27.603Z,0
2017-03-29T00:50:08.161Z,0
2017-03-29T00:50:48.668Z,0
2017-03-29T00:51:29.168Z,0
2017-03-29T00:52:09.698Z,0
2017-03-29T00:52:50.190Z,0
2017-03-29T00:53:30.688Z,0
2017-03-29T00:54:11.180Z,0
2017-03-29T00:54:51.706Z,0
2017-03-29T00:55:32.198Z,0
2017-03-29T00:56:12.729Z,0
2017-03-29T00:56:53.246Z,0
2017-03-29T00:57:33.773Z,0
2017-03-29T00:58:14.278Z,0
2017-03-29T00:58:54.804Z,0
2017-03-29T00:59:35.316Z,0
2017-03-29T01:00:15.830Z,0
2017-03-29T01:00:56.359Z,0
2017-03-29T01:01:36.864Z,0
2017-03-29T01:02:17.368Z,0
2017-03-29T01:02:57.909Z,0
2017-03-29T01:03:38.408Z,0
2017-03-29T01:04:18.899Z,0
2017-03-29T01:04:59.408Z,0
2017-03-29T01:05:39.931Z,0
2017-03-29T01:06:20.448Z,0
2017-03-29T01:07:00.973Z,0
2017-03-29T01:07:41.510Z,0
2017-03-29T01:08:22.038Z,0
2017-03-29T01:09:02.540Z,0
2017-03-29T01:09:43.054Z,0
2017-03-29T01:10:23.576Z,0
2017-03-29T01:11:04.144Z,0
2017-03-29T01:11:44.657Z,0
2017-03-29T01:12:25.160Z,0
2017-03-29T01:13:05.673Z,0
2017-03-29T01:13:46.186Z,0
2017-03-29T01:14:26.691Z,0
2017-03-29T01:15:07.226Z,0
2017-03-29T01:15:47.749Z,0
2017-03-29T01:16:28.263Z,0
2017-03-29T01:17:08.777Z,0
2017-03-29T01:17:49.278Z,0
2017-03-29T01:18:29.788Z,0
2017-03-29T01:19:10.327Z,0
2017-03-29T01:19:50.849Z,0
2017-03-29T01:20:31.375Z,0
2017-03-29T01:21:11.885Z,0
2017-03-29T01:21:52.407Z,0
2017-03-29T01:22:32.922Z,0
2017-03-29T01:23:13.441Z,0
2017-03-29T01:23:53.989Z,0
2017-03-29T01:24:34.486Z,0
2017-03-29T01:25:14.983Z,0
2017-03-29T01:25:55.492Z,0
2017-03-29T01:26:36.009Z,0
2017-03-29T01:27:16.534Z,0
2017-03-29T01:27:57.041Z,0
2017-03-29T01:28:37.558Z,0
2017-03-29T01:29:18.070Z,0
2017-03-29T01:29:58.601Z,0
2017-03-29T01:30:40.853Z,0
2017-03-29T01:31:21.350Z,0
2017-03-29T01:32:01.866Z,0
2017-03-29T01:32:42.384Z,0
2017-03-29T01:33:22.900Z,0
2017-03-29T01:34:03.411Z,0
2017-03-29T01:34:43.946Z,0
2017-03-29T01:35:24.453Z,0
2017-03-29T01:36:04.970Z,0
2017-03-29T01:36:45.481Z,0
2017-03-29T01:37:25.999Z,0
2017-03-29T01:38:06.527Z,0
2017-03-29T01:38:47.043Z,0
2017-03-29T01:39:27.560Z,0
2017-03-29T01:40:08.067Z,0
2017-03-29T01:40:48.615Z,0
2017-03-29T01:41:29.133Z,0
2017-03-29T01:42:09.642Z,0
2017-03-29T01:42:50.157Z,0
2017-03-29T01:43:30.675Z,0
2017-03-29T01:44:11.182Z,0
2017-03-29T01:44:51.715Z,0
2017-03-29T01:45:32.236Z,0
2017-03-29T01:46:12.747Z,0
2017-03-29T01:46:53.256Z,0
2017-03-29T01:47:33.775Z,0
2017-03-29T01:48:14.290Z,0
2017-03-29T01:48:54.811Z,0
2017-03-29T01:49:35.318Z,0
2017-03-29T01:50:15.840Z,0
2017-03-29T01:50:56.347Z,0
2017-03-29T01:51:36.868Z,0
2017-03-29T01:52:17.384Z,0
2017-03-29T01:52:57.906Z,0
2017-03-29T01:53:38.418Z,0
2017-03-29T01:54:18.921Z,0
2017-03-29T01:54:59.451Z,0
2017-03-29T01:55:39.973Z,0
2017-03-29T01:56:20.488Z,0
2017-03-29T01:57:01.021Z,0
2017-03-29T01:57:41.541Z,0
2017-03-29T01:58:22.057Z,0
2017-03-29T01:59:02.580Z,0
2017-03-29T01:59:43.083Z,0
2017-03-29T02:00:23.602Z,0
2017-03-29T02:01:04.102Z,0
2017-03-29T02:01:44.611Z,0
2017-03-29T02:02:25.134Z,0
2017-03-29T02:03:05.653Z,0
2017-03-29T02:03:46.151Z,0
2017-03-29T02:04:26.684Z,0
2017-03-29T02:05:07.190Z,0
2017-03-29T02:05:47.716Z,0
2017-03-29T02:06:28.233Z,0
2017-03-29T02:07:08.733Z,0
2017-03-29T02:07:49.245Z,0
2017-03-29T02:08:29.791Z,0
2017-03-29T02:09:10.285Z,0
2017-03-29T02:09:50.804Z,0
2017-03-29T02:10:31.309Z,0
2017-03-29T02:11:11.825Z,0
2017-03-29T02:11:52.334Z,0
2017-03-29T02:12:32.876Z,0
2017-03-29T02:13:13.388Z,0
2017-03-29T02:13:53.915Z,0
2017-03-29T02:14:34.437Z,0
2017-03-29T02:15:14.935Z,0
2017-03-29T02:15:55.454Z,0
2017-03-29T02:16:35.955Z,0
2017-03-29T02:17:16.489Z,0
2017-03-29T02:17:57.004Z,0
2017-03-29T02:18:37.525Z,0
2017-03-29T02:19:18.066Z,0
2017-03-29T02:19:58.640Z,0
2017-03-29T02:20:39.157Z,0
2017-03-29T02:21:19.684Z,0
2017-03-29T02:22:00.186Z,0
2017-03-29T02:22:40.693Z,0
2017-03-29T02:23:21.217Z,0
2017-03-29T02:24:01.740Z,0
2017-03-29T02:24:42.267Z,0
2017-03-29T02:25:22.783Z,0
2017-03-29T02:26:03.297Z,0
2017-03-29T02:26:43.814Z,0
2017-03-29T02:27:24.319Z,0
2017-03-29T02:28:04.837Z,0
2017-03-29T02:28:45.350Z,0
2017-03-29T02:29:25.885Z,0
2017-03-29T02:30:06.379Z,0
2017-03-29T02:30:46.888Z,0
2017-03-29T02:31:27.405Z,0
2017-03-29T02:32:07.903Z,0
2017-03-29T02:32:48.411Z,0
2017-03-29T02:33:28.941Z,0
2017-03-29T02:34:09.479Z,0
2017-03-29T02:34:49.992Z,0
2017-03-29T02:35:30.515Z,0
2017-03-29T02:36:11.039Z,0
2017-03-29T02:36:51.550Z,0
2017-03-29T02:37:32.065Z,0
2017-03-29T02:38:12.576Z,0
2017-03-29T02:38:53.082Z,0
2017-03-29T02:39:33.596Z,0
2017-03-29T02:40:14.104Z,0
2017-03-29T02:40:54.617Z,0
2017-03-29T02:41:35.124Z,0
2017-03-29T02:42:15.643Z,0
2017-03-29T02:42:56.167Z,0
2017-03-29T02:43:36.691Z,0
2017-03-29T02:44:17.206Z,0
2017-03-29T02:44:57.729Z,0
2017-03-29T02:45:38.236Z,0
2017-03-29T02:46:18.777Z,0
2017-03-29T02:46:59.267Z,0
2017-03-29T02:47:39.802Z,0
2017-03-29T02:48:20.333Z,0
2017-03-29T02:49:00.856Z,0
2017-03-29T02:49:41.380Z,0
2017-03-29T02:50:21.972Z,0
2017-03-29T02:51:02.483Z,0
2017-03-29T02:51:43.028Z,0
2017-03-29T02:52:23.502Z,0
2017-03-29T02:53:04.019Z,0
2017-03-29T02:53:44.528Z,0
2017-03-29T02:54:25.061Z,0
2017-03-29T02:55:05.575Z,0
2017-03-29T02:55:46.100Z,0
2017-03-29T02:56:26.612Z,0
2017-03-29T02:57:07.127Z,0
2017-03-29T02:57:47.630Z,0
2017-03-29T02:58:28.166Z,0
2017-03-29T02:59:08.671Z,0
2017-03-29T02:59:49.180Z,0
2017-03-29T03:00:29.690Z,0
2017-03-29T03:01:10.203Z,0
2017-03-29T03:01:50.713Z,0
2017-03-29T03:02:31.234Z,0
2017-03-29T03:03:11.763Z,0
2017-03-29T03:03:52.277Z,0
2017-03-29T03:04:32.791Z,0
2017-03-29T03:05:13.316Z,0
2017-03-29T03:05:53.844Z,0
2017-03-29T03:06:34.369Z,0
2017-03-29T03:07:14.866Z,0
2017-03-29T03:07:55.382Z,0
2017-03-29T03:08:35.889Z,0
2017-03-29T03:09:16.434Z,0
2017-03-29T03:09:56.945Z,0
2017-03-29T03:10:37.476Z,0
2017-03-29T03:11:17.990Z,0
2017-03-29T03:11:58.546Z,0
2017-03-29T03:12:39.007Z,0
2017-03-29T03:13:19.533Z,0
2017-03-29T03:14:00.002Z,0
2017-03-29T03:14:40.514Z,0
2017-03-29T03:15:21.031Z,0
2017-03-29T03:16:01.480Z,0
2017-03-29T03:16:42.019Z,0
2017-03-29T03:17:22.556Z,0
2017-03-29T03:18:03.114Z,0
2017-03-29T03:18:43.581Z,0
2017-03-29T03:19:24.105Z,0
2017-03-29T03:20:04.633Z,0
2017-03-29T03:20:45.441Z,0
2017-03-29T03:21:26.054Z,0
2017-03-29T03:22:06.576Z,0
2017-03-29T03:22:47.091Z,0
2017-03-29T03:23:27.632Z,0
2017-03-29T03:24:08.151Z,0
2017-03-29T03:24:48.680Z,0
2017-03-29T03:25:29.247Z,0
2017-03-29T03:26:09.880Z,0
2017-03-29T03:26:50.399Z,0
2017-03-29T03:27:31.062Z,0
2017-03-29T03:28:11.557Z,0
2017-03-29T03:28:52.112Z,0
2017-03-29T03:29:32.636Z,0
2017-03-29T03:30:13.166Z,0
2017-03-29T03:30:53.680Z,0
2017-03-29T03:31:34.225Z,0
2017-03-29T03:32:14.750Z,0
2017-03-29T03:32:55.253Z,0
2017-03-29T03:33:35.848Z,0
2017-03-29T03:34:16.395Z,0
2017-03-29T03:34:56.964Z,0
2017-03-29T03:35:37.541Z,0
2017-03-29T03:36:18.035Z,0
2017-03-29T03:36:58.521Z,0
2017-03-29T03:37:39.097Z,0
2017-03-29T03:38:19.607Z,0
2017-03-29T03:39:00.279Z,0
2017-03-29T03:39:40.739Z,0
2017-03-29T03:40:21.264Z,0
2017-03-29T03:41:01.770Z,0
2017-03-29T03:41:42.352Z,0
2017-03-29T03:42:22.947Z,0
2017-03-29T03:43:03.519Z,0
2017-03-29T03:43:44.153Z,0
2017-03-29T03:44:24.687Z,0
2017-03-29T03:45:05.312Z,0
2017-03-29T03:45:45.993Z,0
2017-03-29T03:46:26.598Z,0
2017-03-29T03:47:07.082Z,0
2017-03-29T03:47:47.621Z,0
2017-03-29T03:48:28.419Z,0
2017-03-29T03:49:09.025Z,0
2017-03-29T03:49:50.211Z,0
2017-03-29T03:50:30.744Z,0
2017-03-29T03:51:11.237Z,0
2017-03-29T03:51:51.786Z,0
2017-03-29T03:52:32.375Z,0
2017-03-29T03:53:12.863Z,0
2017-03-29T03:53:53.390Z,0
2017-03-29T03:54:33.948Z,0
2017-03-29T03:55:14.425Z,0
2017-03-29T03:55:54.928Z,0
2017-03-29T03:56:35.524Z,0
2017-03-29T03:57:16.049Z,0
2017-03-29T03:57:56.559Z,0
2017-03-29T03:58:37.064Z,0
2017-03-29T03:59:17.675Z,0
2017-03-29T03:59:58.257Z,0
2017-03-29T04:00:38.846Z,0
2017-03-29T04:01:19.431Z,0
2017-03-29T04:01:59.945Z,0
2017-03-29T04:02:40.518Z,0
2017-03-29T04:03:21.042Z,0
2017-03-29T04:04:01.734Z,0
2017-03-29T04:04:42.315Z,0
2017-03-29T04:05:22.877Z,0
2017-03-29T04:06:03.459Z,0
2017-03-29T04:06:44.090Z,0
2017-03-29T04:07:24.747Z,0
2017-03-29T04:08:05.398Z,0
2017-03-29T04:08:46.023Z,0
2017-03-29T04:09:26.580Z,0
2017-03-29T04:10:07.117Z,0
2017-03-29T04:10:47.642Z,0
2017-03-29T04:11:28.970Z,0
2017-03-29T04:12:09.526Z,0
2017-03-29T04:12:50.061Z,0
2017-03-29T04:13:30.562Z,0
2017-03-29T04:14:11.057Z,0
2017-03-29T04:14:51.749Z,0
2017-03-29T04:15:32.336Z,0
2017-03-29T04:16:12.833Z,0
2017-03-29T04:16:53.361Z,0
2017-03-29T04:17:33.884Z,0
2017-03-29T04:18:14.416Z,0
2017-03-29T04:18:54.933Z,0
2017-03-29T04:19:35.449Z,0
2017-03-29T04:20:15.974Z,0
2017-03-29T04:20:56.475Z,0
2017-03-29T04:21:37.000Z,0
2017-03-29T04:22:17.478Z,0
2017-03-29T04:22:57.998Z,0
2017-03-29T04:23:38.527Z,0
2017-03-29T04:24:19.040Z,0
2017-03-29T04:24:59.549Z,0
2017-03-29T04:25:40.083Z,0
2017-03-29T04:26:20.621Z,0
2017-03-29T04:27:01.144Z,0
2017-03-29T04:27:41.641Z,0
2017-03-29T04:28:22.167Z,0
2017-03-29T04:29:02.643Z,0
2017-03-29T04:29:43.130Z,0
2017-03-29T04:30:23.647Z,0
2017-03-29T04:31:04.161Z,0
2017-03-29T04:31:44.654Z,0
2017-03-29T04:32:25.176Z,0
2017-03-29T04:33:05.686Z,0
2017-03-29T04:33:46.221Z,0
2017-03-29T04:34:26.746Z,0
2017-03-29T04:35:07.262Z,0
2017-03-29T04:35:47.773Z,0
2017-03-29T04:36:28.302Z,0
2017-03-29T04:37:08.827Z,0
2017-03-29T04:37:49.351Z,0
2017-03-29T04:38:29.873Z,0
2017-03-29T04:39:10.405Z,0
2017-03-29T04:39:50.928Z,0
2017-03-29T04:40:31.451Z,0
2017-03-29T04:41:11.981Z,0
2017-03-29T04:41:52.499Z,0
2017-03-29T04:42:33.036Z,0
2017-03-29T04:43:13.535Z,0
2017-03-29T04:43:54.061Z,0
2017-03-29T04:44:34.577Z,0
2017-03-29T04:45:15.096Z,0
2017-03-29T04:45:55.597Z,0
2017-03-29T04:46:36.134Z,0
2017-03-29T04:47:16.647Z,0
2017-03-29T04:47:57.179Z,0
2017-03-29T04:48:37.690Z,0
2017-03-29T04:49:18.210Z,0
2017-03-29T04:49:58.722Z,0
2017-03-29T04:50:39.230Z,0
2017-03-29T04:51:19.730Z,0
2017-03-29T04:52:00.263Z,0
2017-03-29T04:52:40.782Z,0
2017-03-29T04:53:21.313Z,0
2017-03-29T04:54:01.807Z,0
2017-03-29T04:54:42.333Z,0
2017-03-29T04:55:22.829Z,0
2017-03-29T04:56:03.329Z,0
2017-03-29T04:56:43.834Z,0
2017-03-29T04:57:24.337Z,0
2017-03-29T04:58:04.871Z,0
2017-03-29T04:58:45.379Z,0
2017-03-29T04:59:25.895Z,0
2017-03-29T05:00:06.408Z,0
2017-03-29T05:00:46.923Z,0
2017-03-29T05:01:27.454Z,0
2017-03-29T05:02:07.979Z,0
2017-03-29T05:02:48.501Z,0
2017-03-29T05:03:29.027Z,0
2017-03-29T05:04:09.554Z,0
2017-03-29T05:04:50.089Z,0
2017-03-29T05:05:30.617Z,0
2017-03-29T05:06:11.124Z,0
2017-03-29T05:06:51.634Z,0
2017-03-29T05:07:32.138Z,0
2017-03-29T05:08:12.665Z,0
2017-03-29T05:08:53.189Z,0
2017-03-29T05:09:33.729Z,0
2017-03-29T05:10:14.243Z,5
2017-03-29T05:10:54.791Z,5
2017-03-29T05:11:35.281Z,5
2017-03-29T05:12:15.801Z,5
2017-03-29T05:12:56.321Z,5
2017-03-29T05:13:36.844Z,5
2017-03-29T05:14:17.342Z,5
2017-03-29T05:14:57.844Z,5
2017-03-29T05:15:38.358Z,5
2017-03-29T05:16:18.862Z,5
2017-03-29T05:16:59.369Z,5
2017-03-29T05:17:39.871Z,5
2017-03-29T05:18:20.390Z,5
2017-03-29T05:19:00.923Z,10
2017-03-29T05:19:41.411Z,10
2017-03-29T05:20:21.943Z,10
2017-03-29T05:21:02.459Z,10
2017-03-29T05:21:42.981Z,10
2017-03-29T05:22:23.507Z,10
2017-03-29T05:23:04.022Z,10
2017-03-29T05:23:44.558Z,10
2017-03-29T05:24:25.058Z,15
2017-03-29T05:25:05.582Z,15
2017-03-29T05:25:46.078Z,15
2017-03-29T05:26:26.628Z,15
2017-03-29T05:27:07.154Z,15
2017-03-29T05:27:47.651Z,15
2017-03-29T05:28:28.166Z,15
2017-03-29T05:29:08.674Z,15
2017-03-29T05:29:49.659Z,15
2017-03-29T05:30:30.508Z,20
2017-03-29T05:31:11.444Z,20
2017-03-29T05:31:52.198Z,20
2017-03-29T05:32:32.901Z,20
2017-03-29T05:33:13.839Z,20
2017-03-29T05:33:54.553Z,20
2017-03-29T05:34:35.582Z,20
2017-03-29T05:35:16.688Z,25
2017-03-29T05:35:57.564Z,25
2017-03-29T05:36:38.582Z,25
2017-03-29T05:37:19.551Z,25
2017-03-29T05:38:00.495Z,25
2017-03-29T05:38:41.471Z,25
2017-03-29T05:39:22.419Z,25
2017-03-29T05:40:03.317Z,25
2017-03-29T05:40:44.194Z,25
2017-03-29T05:41:25.037Z,30
2017-03-29T05:42:05.732Z,30
2017-03-29T05:42:46.811Z,30
2017-03-29T05:43:27.837Z,30
2017-03-29T05:44:08.445Z,30
2017-03-29T05:44:49.297Z,35
2017-03-29T05:45:30.341Z,35
2017-03-29T05:46:11.044Z,35
2017-03-29T05:46:52.006Z,35
2017-03-29T05:47:32.573Z,40
2017-03-29T05:48:13.104Z,40
2017-03-29T05:48:53.612Z,40
2017-03-29T05:49:34.110Z,40
2017-03-29T05:50:14.755Z,45
2017-03-29T05:50:55.517Z,45
2017-03-29T05:51:36.042Z,45
2017-03-29T05:52:16.559Z,50
2017-03-29T05:52:57.069Z,50
2017-03-29T05:53:37.668Z,50
2017-03-29T05:54:18.194Z,50
2017-03-29T05:54:58.848Z,50
2017-03-29T05:55:39.546Z,50
2017-03-29T05:56:20.195Z,55
2017-03-29T05:57:00.624Z,55
2017-03-29T05:57:41.155Z,55
2017-03-29T05:58:22.009Z,55
2017-03-29T05:59:02.521Z,55
2017-03-29T05:59:43.020Z,60
2017-03-29T06:00:23.524Z,60
2017-03-29T06:01:04.040Z,60
2017-03-29T06:01:44.564Z,60
2017-03-29T06:02:25.083Z,60
2017-03-29T06:03:05.591Z,60
2017-03-29T06:03:46.118Z,65
2017-03-29T06:04:26.664Z,65
2017-03-29T06:05:07.159Z,65
2017-03-29T06:05:47.672Z,65
2017-03-29T06:06:28.165Z,65
2017-03-29T06:07:08.679Z,65
2017-03-29T06:07:49.178Z,70
2017-03-29T06:08:29.686Z,70
2017-03-29T06:09:10.204Z,70
2017-03-29T06:09:50.789Z,70
2017-03-29T06:10:31.329Z,70
2017-03-29T06:11:11.861Z,70
2017-03-29T06:11:52.389Z,70
2017-03-29T06:12:32.883Z,70
2017-03-29T06:13:13.416Z,70
2017-03-29T06:13:53.926Z,70
2017-03-29T06:14:34.437Z,75
2017-03-29T06:15:14.984Z,75
2017-03-29T06:15:55.459Z,75
2017-03-29T06:16:35.982Z,75
2017-03-29T06:17:16.500Z,75
2017-03-29T06:17:57.022Z,80
2017-03-29T06:18:37.537Z,80
2017-03-29T06:19:18.073Z,80
2017-03-29T06:19:58.580Z,85
2017-03-29T06:20:39.112Z,85
2017-03-29T06:21:19.635Z,85
2017-03-29T06:22:00.143Z,85
2017-03-29T06:22:40.658Z,85
2017-03-29T06:23:21.156Z,85
2017-03-29T06:24:01.667Z,85
2017-03-29T06:24:42.180Z,85
2017-03-29T06:25:22.704Z,90
2017-03-29T06:26:03.210Z,90
2017-03-29T06:26:43.725Z,90
2017-03-29T06:27:24.269Z,90
2017-03-29T06:28:04.759Z,90
2017-03-29T06:28:45.285Z,90
2017-03-29T06:29:25.801Z,95
2017-03-29T06:30:06.310Z,95
2017-03-29T06:30:47.041Z,95
2017-03-29T06:31:27.576Z,95
2017-03-29T06:32:08.075Z,100
2017-03-29T06:32:48.586Z,100
2017-03-29T06:33:29.105Z,100
2017-03-29T06:34:09.675Z,100
2017-03-29T06:34:50.186Z,100
2017-03-29T06:35:30.680Z,105
2017-03-29T06:36:11.192Z,105
2017-03-29T06:36:51.716Z,105
2017-03-29T06:37:32.246Z,105
2017-03-29T06:38:12.734Z,105
2017-03-29T06:38:53.242Z,105
2017-03-29T06:39:33.764Z,105
2017-03-29T06:40:14.267Z,105
2017-03-29T06:40:54.823Z,105
2017-03-29T06:41:35.298Z,105
2017-03-29T06:42:15.812Z,105
2017-03-29T06:42:56.402Z,105
2017-03-29T06:43:36.897Z,105
2017-03-29T06:44:17.444Z,110
2017-03-29T06:44:58.002Z,110
2017-03-29T06:45:38.797Z,115
2017-03-29T06:46:19.340Z,115
2017-03-29T06:47:00.008Z,115
2017-03-29T06:47:40.610Z,120
2017-03-29T06:48:21.132Z,120
2017-03-29T06:49:01.661Z,120
2017-03-29T06:49:42.189Z,120
2017-03-29T06:50:22.722Z,120
2017-03-29T06:51:03.280Z,120
2017-03-29T06:51:43.813Z,120
2017-03-29T06:52:24.345Z,125
2017-03-29T06:53:04.837Z,125
2017-03-29T06:53:45.642Z,125
2017-03-29T06:54:26.123Z,130
2017-03-29T06:55:06.615Z,130
2017-03-29T06:55:47.103Z,130
2017-03-29T06:56:27.612Z,135
2017-03-29T06:57:08.135Z,135
2017-03-29T06:57:48.643Z,135
2017-03-29T06:58:29.171Z,140
2017-03-29T06:59:09.668Z,140
2017-03-29T06:59:50.204Z,140
2017-03-29T07:00:30.732Z,145
2017-03-29T07:01:11.261Z,145
2017-03-29T07:01:51.773Z,145
2017-03-29T07:02:32.328Z,150
2017-03-29T07:03:12.839Z,150
2017-03-29T07:03:53.405Z,150
2017-03-29T07:04:33.945Z,150
2017-03-29T07:05:14.489Z,150
2017-03-29T07:05:54.963Z,150
2017-03-29T07:06:35.458Z,150
2017-03-29T07:07:15.991Z,150
2017-03-29T07:07:56.507Z,150
2017-03-29T07:08:37.080Z,145
2017-03-29T07:09:17.573Z,145
2017-03-29T07:09:58.078Z,145
2017-03-29T07:10:38.604Z,145
2017-03-29T07:11:19.115Z,140
2017-03-29T07:11:59.635Z,140
2017-03-29T07:12:40.156Z,145
2017-03-29T07:13:20.657Z,150
2017-03-29T07:14:01.171Z,150
2017-03-29T07:14:41.707Z,155
2017-03-29T07:15:22.227Z,160
2017-03-29T07:16:02.752Z,160
2017-03-29T07:16:43.279Z,160
2017-03-29T07:17:23.787Z,160
2017-03-29T07:18:04.294Z,160
2017-03-29T07:18:44.813Z,160
2017-03-29T07:19:25.334Z,160
2017-03-29T07:20:05.855Z,160
2017-03-29T07:20:46.379Z,160
2017-03-29T07:21:26.898Z,160
2017-03-29T07:22:07.409Z,160
2017-03-29T07:22:47.930Z,160
2017-03-29T07:23:28.442Z,160
2017-03-29T07:24:08.952Z,160
2017-03-29T07:24:49.465Z,165
2017-03-29T07:25:29.976Z,165
2017-03-29T07:26:10.486Z,165
2017-03-29T07:26:51.027Z,165
2017-03-29T07:27:31.549Z,165
2017-03-29T07:28:12.052Z,165
2017-03-29T07:28:52.564Z,170
2017-03-29T07:29:33.088Z,170
2017-03-29T07:30:13.591Z,170
2017-03-29T07:30:54.126Z,170
2017-03-29T07:31:34.671Z,170
2017-03-29T07:32:15.231Z,170
2017-03-29T07:32:55.750Z,170
2017-03-29T07:33:36.260Z,170
2017-03-29T07:34:16.794Z,170
2017-03-29T07:34:57.314Z,175
2017-03-29T07:35:37.848Z,180
2017-03-29T07:36:18.369Z,180
2017-03-29T07:36:58.896Z,180
2017-03-29T07:37:39.417Z,185
2017-03-29T07:38:19.914Z,185
2017-03-29T07:39:00.420Z,190
2017-03-29T07:39:40.932Z,200
2017-03-29T07:40:21.449Z,210
2017-03-29T07:41:01.975Z,225
2017-03-29T07:41:42.500Z,240
2017-03-29T07:42:23.019Z,250
2017-03-29T07:43:03.522Z,265
2017-03-29T07:43:44.046Z,285
2017-03-29T07:44:24.550Z,305
2017-03-29T07:45:05.064Z,320
2017-03-29T07:45:45.603Z,335
2017-03-29T07:46:26.106Z,350
2017-03-29T07:47:06.627Z,375
2017-03-29T07:47:47.144Z,385
2017-03-29T07:48:27.665Z,385
2017-03-29T07:49:08.192Z,370
2017-03-29T07:49:48.705Z,340
2017-03-29T07:50:29.221Z,325
2017-03-29T07:51:09.755Z,310
2017-03-29T07:51:50.269Z,305
2017-03-29T07:52:30.798Z,310
2017-03-29T07:53:11.307Z,315
2017-03-29T07:53:51.828Z,325
2017-03-29T07:54:32.347Z,335
2017-03-29T07:55:12.862Z,360
2017-03-29T07:55:53.383Z,350
2017-03-29T07:56:33.915Z,335
2017-03-29T07:57:14.443Z,315
2017-03-29T07:57:54.965Z,300
2017-03-29T07:58:35.479Z,305
2017-03-29T07:59:16.022Z,320
2017-03-29T07:59:56.525Z,330
2017-03-29T08:00:37.081Z,330
2017-03-29T08:01:17.592Z,335
2017-03-29T08:01:58.107Z,325
2017-03-29T08:02:38.636Z,300
2017-03-29T08:03:19.153Z,275
2017-03-29T08:03:59.662Z,265
2017-03-29T08:04:40.180Z,250
2017-03-29T08:05:20.686Z,250
2017-03-29T08:06:01.215Z,240
2017-03-29T08:06:41.729Z,240
2017-03-29T08:07:22.249Z,230
2017-03-29T08:08:02.749Z,220
2017-03-29T08:08:43.262Z,225
2017-03-29T08:09:23.787Z,220
2017-03-29T08:10:04.320Z,220
2017-03-29T08:10:44.836Z,235
2017-03-29T08:11:25.358Z,245
2017-03-29T08:12:05.871Z,305
2017-03-29T08:12:46.401Z,675
2017-03-29T08:13:26.899Z,905
2017-03-29T08:14:07.424Z,725
2017-03-29T08:14:47.955Z,350
2017-03-29T08:15:28.482Z,250
2017-03-29T08:16:09.014Z,250
2017-03-29T08:16:49.521Z,255
2017-03-29T08:17:30.055Z,260
2017-03-29T08:18:10.573Z,270
2017-03-29T08:18:51.095Z,280
2017-03-29T08:19:31.623Z,300
2017-03-29T08:20:12.142Z,320
2017-03-29T08:20:52.670Z,345
2017-03-29T08:21:33.173Z,390
2017-03-29T08:22:13.704Z,455
2017-03-29T08:22:54.205Z,645
2017-03-29T08:23:34.728Z,670
2017-03-29T08:24:15.253Z,565
2017-03-29T08:24:55.790Z,525
2017-03-29T08:25:36.282Z,485
2017-03-29T08:26:16.808Z,480
2017-03-29T08:26:57.294Z,480
2017-03-29T08:27:37.820Z,465
2017-03-29T08:28:18.364Z,455
2017-03-29T08:28:58.871Z,440
2017-03-29T08:29:39.399Z,430
2017-03-29T08:30:19.942Z,440
2017-03-29T08:31:00.469Z,465
2017-03-29T08:31:41.006Z,500
2017-03-29T08:32:21.533Z,500
2017-03-29T08:33:02.053Z,495
2017-03-29T08:33:42.582Z,465
2017-03-29T08:34:23.134Z,445
2017-03-29T08:35:03.632Z,415
2017-03-29T08:35:44.140Z,405
2017-03-29T08:36:24.668Z,380
2017-03-29T08:37:05.190Z,350
2017-03-29T08:37:45.706Z,325
2017-03-29T08:38:26.227Z,310
2017-03-29T08:39:06.771Z,315
2017-03-29T08:39:47.284Z,320
2017-03-29T08:40:27.814Z,370
2017-03-29T08:41:08.349Z,420
2017-03-29T08:41:48.849Z,425
2017-03-29T08:42:29.365Z,485
2017-03-29T08:43:09.906Z,450
2017-03-29T08:43:50.417Z,465
2017-03-29T08:44:30.951Z,490
2017-03-29T08:45:11.463Z,520
2017-03-29T08:45:51.985Z,535
2017-03-29T08:46:32.514Z,545
2017-03-29T08:47:13.036Z,580
2017-03-29T08:47:53.568Z,625
2017-03-29T08:48:34.089Z,650
2017-03-29T08:49:14.606Z,670
2017-03-29T08:49:55.136Z,690
2017-03-29T08:50:35.655Z,695
2017-03-29T08:51:16.174Z,750
2017-03-29T08:51:56.690Z,775
2017-03-29T08:52:37.207Z,875
2017-03-29T08:53:17.732Z,1060
2017-03-29T08:53:58.249Z,690
2017-03-29T08:54:38.789Z,755
2017-03-29T08:55:19.329Z,1010
2017-03-29T08:55:59.872Z,865
2017-03-29T08:56:40.402Z,930
2017-03-29T08:57:20.923Z,840
2017-03-29T08:58:01.445Z,735
2017-03-29T08:58:41.959Z,655
2017-03-29T08:59:22.481Z,665
2017-03-29T09:00:03.032Z,755
2017-03-29T09:00:43.619Z,700
2017-03-29T09:01:24.124Z,725
2017-03-29T09:02:04.637Z,750
2017-03-29T09:02:45.143Z,925
2017-03-29T09:03:25.689Z,785
2017-03-29T09:04:06.205Z,845
2017-03-29T09:04:46.717Z,895
2017-03-29T09:05:27.238Z,1060
2017-03-29T09:06:07.774Z,645
2017-03-29T09:06:48.326Z,570
2017-03-29T09:07:28.876Z,690
2017-03-29T09:08:09.399Z,560
2017-03-29T09:08:49.899Z,525
2017-03-29T09:09:30.401Z,525
2017-03-29T09:10:10.948Z,570
2017-03-29T09:10:51.450Z,560
2017-03-29T09:11:31.952Z,550
2017-03-29T09:12:12.469Z,545
2017-03-29T09:12:53.012Z,575
2017-03-29T09:13:33.523Z,535
2017-03-29T09:14:14.049Z,505
2017-03-29T09:14:54.573Z,500
2017-03-29T09:15:35.096Z,455
2017-03-29T09:16:15.614Z,450
2017-03-29T09:16:56.133Z,470
2017-03-29T09:17:36.661Z,480
2017-03-29T09:18:17.195Z,470
2017-03-29T09:18:57.709Z,470
2017-03-29T09:19:38.227Z,490
2017-03-29T09:20:18.742Z,480
2017-03-29T09:20:59.273Z,470
2017-03-29T09:21:39.788Z,470
2017-03-29T09:22:20.290Z,460
2017-03-29T09:23:00.849Z,440
2017-03-29T09:23:41.388Z,385
2017-03-29T09:24:21.908Z,395
2017-03-29T09:25:02.418Z,445
2017-03-29T09:25:42.960Z,450
2017-03-29T09:26:23.493Z,430
2017-03-29T09:27:04.033Z,460
2017-03-29T09:27:44.543Z,475
2017-03-29T09:28:25.071Z,475
2017-03-29T09:29:05.579Z,490
2017-03-29T09:29:46.110Z,525
2017-03-29T09:30:26.648Z,545
2017-03-29T09:31:07.199Z,565
2017-03-29T09:31:47.738Z,505
2017-03-29T09:32:28.283Z,500
2017-03-29T09:33:08.799Z,550
2017-03-29T09:33:49.344Z,550
2017-03-29T09:34:29.861Z,535
2017-03-29T09:35:10.375Z,565
2017-03-29T09:35:50.893Z,550
2017-03-29T09:36:31.403Z,535
2017-03-29T09:37:11.932Z,545
2017-03-29T09:37:52.443Z,555
2017-03-29T09:38:32.986Z,575
2017-03-29T09:39:13.505Z,565
2017-03-29T09:39:54.031Z,570
2017-03-29T09:40:34.548Z,560
2017-03-29T09:41:15.087Z,570
2017-03-29T09:41:55.608Z,575
2017-03-29T09:42:36.158Z,580