createdAt,value
2019-06-13T00:00:23.052Z,0.00
2019-06-13T00:01:23.003Z,0.00
2019-06-13T00:02:22.970Z,0.00
2019-06-13T00:03:22.921Z,0.00
2019-06-13T00:04:22.860Z,0.00
2019-06-13T00:05:38.267Z,0.00
2019-06-13T00:06:22.766Z,0.00
2019-06-13T00:07:22.735Z,0.00
2019-06-13T00:08:22.694Z,0.00
2019-06-13T00:09:22.649Z,0.00
2019-06-13T00:10:22.593Z,0.00
2019-06-13T00:11:22.545Z,0.00
2019-06-13T00:12:22.499Z,0.00
2019-06-13T00:13:22.437Z,0.00
2019-06-13T00:14:22.406Z,0.00
2019-06-13T00:15:22.344Z,0.00
2019-06-13T00:16:22.312Z,0.00
2019-06-13T00:17:22.273Z,0.00
2019-06-13T00:18:22.218Z,0.00
2019-06-13T00:19:22.177Z,0.00
2019-06-13T00:20:22.137Z,0.00
2019-06-13T00:21:22.061Z,0.00
2019-06-13T00:22:22.022Z,0.00
2019-06-13T00:23:21.985Z,0.00
2019-06-13T00:24:21.940Z,0.00
2019-06-13T00:25:21.875Z,0.00
2019-06-13T00:26:21.840Z,0.00
2019-06-13T00:27:21.779Z,0.00
2019-06-13T00:28:21.702Z,0.00
2019-06-13T00:29:21.701Z,0.00
2019-06-13T00:30:21.652Z,0.00
2019-06-13T00:31:21.607Z,0.00
2019-06-13T00:32:21.559Z,0.00
2019-06-13T00:33:21.511Z,0.00
2019-06-13T00:34:21.482Z,0.00
2019-06-13T00:35:21.425Z,0.00
2019-06-13T00:36:21.370Z,0.00
2019-06-13T00:37:21.338Z,0.00
2019-06-13T00:38:21.270Z,0.00
2019-06-13T00:39:21.224Z,0.00
2019-06-13T00:40:21.182Z,0.00
2019-06-13T00:41:21.138Z,0.00
2019-06-13T00:42:21.093Z,0.00
2019-06-13T00:43:21.048Z,0.00
2019-06-13T00:44:20.994Z,0.00
2019-06-13T00:45:20.947Z,0.00
2019-06-13T00:46:20.898Z,0.00
2019-06-13T00:47:20.859Z,0.00
2019-06-13T00:48:20.806Z,0.00
2019-06-13T00:49:20.772Z,0.00
2019-06-13T00:50:20.711Z,0.00
2019-06-13T00:51:20.672Z,0.00
2019-06-13T00:52:20.567Z,0.00
2019-06-13T00:53:20.554Z,0.00
2019-06-13T00:54:20.521Z,0.00
2019-06-13T00:55:20.490Z,0.00
2019-06-13T00:56:20.428Z,0.00
2019-06-13T00:57:20.764Z,0.00
2019-06-13T00:58:20.652Z,0.00
2019-06-13T00:59:20.271Z,0.00
2019-06-13T01:00:20.239Z,0.00
2019-06-13T01:01:20.178Z,0.00
2019-06-13T01:02:20.972Z,0.00
2019-06-13T01:03:20.099Z,0.00
2019-06-13T01:04:20.112Z,0.00
2019-06-13T01:05:20.848Z,0.00
2019-06-13T01:06:25.468Z,0.00
2019-06-13T01:07:19.923Z,0.00
2019-06-13T01:08:19.848Z,0.00
2019-06-13T01:09:19.814Z,0.00
2019-06-13T01:10:19.782Z,0.00
2019-06-13T01:11:19.721Z,0.00
2019-06-13T01:12:19.658Z,0.00
2019-06-13T01:13:19.629Z,0.00
2019-06-13T01:14:19.836Z,0.00
2019-06-13T01:15:19.553Z,0.00
2019-06-13T01:16:19.805Z,0.00
2019-06-13T01:17:19.766Z,0.00
2019-06-13T01:18:19.415Z,0.00
2019-06-13T01:19:19.349Z,0.00
2019-06-13T01:20:20.233Z,0.00
2019-06-13T01:21:20.076Z,0.00
2019-06-13T01:22:19.208Z,0.00
2019-06-13T01:23:19.248Z,0.00
2019-06-13T01:24:19.538Z,0.00
2019-06-13T01:25:19.476Z,0.00
2019-06-13T01:26:20.152Z,0.00
2019-06-13T01:27:19.109Z,0.00
2019-06-13T01:28:20.685Z,0.00
2019-06-13T01:29:18.944Z,0.00
2019-06-13T01:30:19.744Z,0.00
2019-06-13T01:31:20.181Z,0.00
2019-06-13T01:32:19.146Z,0.00
2019-06-13T01:33:20.883Z,0.00
2019-06-13T01:34:19.752Z,0.00
2019-06-13T01:35:19.946Z,0.00
2019-06-13T01:36:20.651Z,0.00
2019-06-13T01:37:18.872Z,0.00
2019-06-13T01:38:19.488Z,0.00
2019-06-13T01:39:18.915Z,0.00
2019-06-13T01:40:18.891Z,0.00
2019-06-13T01:41:19.797Z,0.00
2019-06-13T01:42:19.694Z,0.00
2019-06-13T01:43:19.504Z,0.00
2019-06-13T01:44:18.804Z,0.00
2019-06-13T01:45:19.092Z,0.00
2019-06-13T01:46:18.973Z,0.00
2019-06-13T01:47:19.567Z,0.00
2019-06-13T01:48:29.037Z,0.00
2019-06-13T01:49:19.708Z,0.00
2019-06-13T01:50:18.678Z,0.00
2019-06-13T01:51:19.613Z,0.00
2019-06-13T01:52:19.868Z,0.00
2019-06-13T01:53:19.511Z,0.00
2019-06-13T01:54:19.372Z,0.00
2019-06-13T01:55:18.708Z,0.00
2019-06-13T01:56:20.023Z,0.00
2019-06-13T01:57:19.254Z,0.00
2019-06-13T01:58:20.210Z,0.00
2019-06-13T01:59:19.321Z,0.00
2019-06-13T02:00:31.171Z,0.00
2019-06-13T02:01:18.869Z,0.00
2019-06-13T02:02:19.826Z,0.00
2019-06-13T02:03:20.055Z,0.00
2019-06-13T02:04:19.609Z,0.00
2019-06-13T02:05:19.752Z,0.00
2019-06-13T02:06:19.189Z,0.00
2019-06-13T02:07:18.708Z,0.00
2019-06-13T02:08:18.710Z,0.00
2019-06-13T02:09:19.853Z,0.00
2019-06-13T02:10:18.777Z,0.00
2019-06-13T02:11:19.153Z,0.00
2019-06-13T02:12:16.841Z,0.00
2019-06-13T02:13:19.156Z,0.00
2019-06-13T02:14:18.946Z,0.00
2019-06-13T02:15:19.493Z,0.00
2019-06-13T02:16:16.635Z,0.00
2019-06-13T02:17:16.601Z,0.00
2019-06-13T02:18:16.578Z,0.00
2019-06-13T02:19:16.507Z,0.00
2019-06-13T02:20:18.920Z,0.00
2019-06-13T02:21:18.587Z,0.00
2019-06-13T02:22:19.095Z,0.00
2019-06-13T02:23:16.326Z,0.00
2019-06-13T02:24:18.905Z,0.00
2019-06-13T02:25:18.699Z,0.00
2019-06-13T02:26:16.184Z,0.00
2019-06-13T02:27:16.114Z,0.00
2019-06-13T02:28:16.067Z,0.00
2019-06-13T02:29:16.040Z,0.00
2019-06-13T02:30:15.999Z,0.00
2019-06-13T02:31:15.954Z,0.00
2019-06-13T02:32:20.937Z,0.00
2019-06-13T02:33:15.843Z,0.00
2019-06-13T02:34:15.784Z,0.00
2019-06-13T02:35:15.766Z,0.00
2019-06-13T02:36:15.703Z,0.00
2019-06-13T02:37:28.182Z,0.00
2019-06-13T02:38:15.623Z,0.00
2019-06-13T02:39:15.554Z,0.00
2019-06-13T02:40:15.519Z,0.00
2019-06-13T02:41:15.466Z,0.00
2019-06-13T02:42:15.418Z,0.00
2019-06-13T02:43:15.369Z,0.00
2019-06-13T02:44:15.308Z,0.00
2019-06-13T02:45:15.274Z,0.00
2019-06-13T02:46:15.250Z,0.00
2019-06-13T02:47:15.187Z,0.00
2019-06-13T02:48:15.129Z,0.00
2019-06-13T02:49:15.079Z,0.00
2019-06-13T02:50:15.046Z,0.00
2019-06-13T02:51:14.989Z,0.00
2019-06-13T02:52:14.941Z,0.00
2019-06-13T02:53:14.897Z,0.00
2019-06-13T02:54:14.856Z,0.00
2019-06-13T02:55:14.786Z,0.00
2019-06-13T02:56:16.695Z,0.00
2019-06-13T02:57:14.692Z,0.00
2019-06-13T02:58:14.665Z,0.00
2019-06-13T02:59:14.595Z,0.00
2019-06-13T03:00:14.578Z,0.00
2019-06-13T03:01:14.511Z,0.00
2019-06-13T03:02:14.468Z,0.00
2019-06-13T03:03:14.434Z,0.00
2019-06-13T03:04:14.381Z,0.00
2019-06-13T03:05:14.343Z,0.00
2019-06-13T03:06:14.262Z,0.00
2019-06-13T03:07:14.229Z,0.00
2019-06-13T03:08:14.183Z,0.00
2019-06-13T03:09:14.128Z,0.00
2019-06-13T03:10:14.072Z,0.00
2019-06-13T03:11:14.026Z,0.00
2019-06-13T03:12:13.991Z,0.00
2019-06-13T03:13:13.952Z,0.00
2019-06-13T03:14:13.891Z,0.00
2019-06-13T03:15:13.836Z,0.00
2019-06-13T03:16:13.802Z,0.00
2019-06-13T03:17:13.759Z,0.00
2019-06-13T03:18:13.722Z,0.00
2019-06-13T03:19:13.673Z,0.00
2019-06-13T03:20:13.620Z,0.00
2019-06-13T03:21:13.549Z,0.00
2019-06-13T03:22:13.531Z,0.00
2019-06-13T03:23:13.469Z,0.00
2019-06-13T03:24:13.438Z,0.00
2019-06-13T03:25:13.374Z,0.00
2019-06-13T03:26:13.365Z,0.00
2019-06-13T03:27:13.264Z,0.00
2019-06-13T03:28:13.233Z,0.00
2019-06-13T03:29:13.183Z,0.00
2019-06-13T03:30:20.777Z,0.00
2019-06-13T03:31:13.075Z,0.00
2019-06-13T03:32:13.033Z,0.00
2019-06-13T03:33:12.980Z,0.00
2019-06-13T03:34:13.398Z,0.00
2019-06-13T03:35:12.909Z,0.00
2019-06-13T03:36:12.852Z,0.00
2019-06-13T03:37:12.811Z,0.00
2019-06-13T03:38:12.755Z,0.00
2019-06-13T03:39:12.693Z,0.00
2019-06-13T03:40:19.603Z,0.00
2019-06-13T03:41:12.620Z,0.00
2019-06-13T03:42:12.564Z,0.00
2019-06-13T03:43:12.531Z,0.00
2019-06-13T03:44:12.457Z,0.00
2019-06-13T03:45:12.431Z,0.00
2019-06-13T03:46:12.393Z,0.00
2019-06-13T03:47:12.311Z,0.00
2019-06-13T03:48:12.285Z,0.00
2019-06-13T03:49:12.233Z,0.00
2019-06-13T03:50:12.185Z,0.00
2019-06-13T03:51:12.120Z,0.00
2019-06-13T03:52:12.088Z,0.00
2019-06-13T03:53:12.040Z,0.00
2019-06-13T03:54:11.992Z,0.00
2019-06-13T03:55:11.941Z,0.00
2019-06-13T03:56:11.891Z,0.00
2019-06-13T03:57:11.844Z,0.00
2019-06-13T03:58:11.995Z,0.00
2019-06-13T03:59:11.739Z,0.00
2019-06-13T04:00:12.579Z,0.00
2019-06-13T04:01:16.024Z,0.00
2019-06-13T04:02:11.628Z,0.00
2019-06-13T04:03:11.570Z,0.00
2019-06-13T04:04:11.515Z,0.00
2019-06-13T04:05:11.453Z,0.00
2019-06-13T04:06:11.419Z,0.00
2019-06-13T04:07:11.379Z,0.00
2019-06-13T04:08:20.099Z,0.00
2019-06-13T04:09:11.285Z,0.00
2019-06-13T04:10:11.215Z,0.00
2019-06-13T04:11:11.167Z,0.00
2019-06-13T04:12:11.150Z,0.00
2019-06-13T04:13:11.071Z,0.00
2019-06-13T04:14:11.038Z,0.00
2019-06-13T04:15:10.984Z,0.00
2019-06-13T04:16:10.943Z,0.00
2019-06-13T04:17:10.977Z,0.00
2019-06-13T04:18:10.852Z,0.00
2019-06-13T04:19:10.785Z,0.00
2019-06-13T04:20:10.761Z,0.00
2019-06-13T04:21:10.999Z,0.00
2019-06-13T04:22:10.656Z,0.00
2019-06-13T04:23:10.617Z,0.00
2019-06-13T04:24:10.567Z,0.00
2019-06-13T04:25:10.527Z,0.00
2019-06-13T04:26:10.465Z,0.00
2019-06-13T04:27:10.417Z,0.00
2019-06-13T04:28:10.378Z,0.00
2019-06-13T04:29:10.317Z,0.00
2019-06-13T04:30:35.734Z,0.00
2019-06-13T04:31:10.212Z,0.00
2019-06-13T04:32:10.164Z,0.00
2019-06-13T04:33:10.375Z,0.00
2019-06-13T04:34:10.072Z,0.00
2019-06-13T04:35:10.382Z,0.00
2019-06-13T04:36:10.256Z,0.00
2019-06-13T04:37:09.934Z,0.00
2019-06-13T04:38:10.319Z,0.00
2019-06-13T04:39:10.611Z,0.00
2019-06-13T04:40:10.119Z,0.00
2019-06-13T04:41:10.308Z,0.00
2019-06-13T04:42:09.897Z,0.00
2019-06-13T04:43:10.265Z,0.00
2019-06-13T04:44:09.864Z,0.00
2019-06-13T04:45:10.721Z,0.00
2019-06-13T04:46:09.957Z,0.00
2019-06-13T04:47:10.113Z,0.00
2019-06-13T04:48:09.803Z,0.00
2019-06-13T04:49:10.202Z,0.00
2019-06-13T04:50:10.479Z,0.00
2019-06-13T04:51:09.732Z,0.00
2019-06-13T04:52:09.667Z,0.00
2019-06-13T04:53:10.080Z,0.00
2019-06-13T04:54:09.826Z,0.00
2019-06-13T04:55:09.449Z,0.00
2019-06-13T04:56:10.003Z,0.00
2019-06-13T04:57:09.326Z,0.00
2019-06-13T04:58:10.017Z,0.00
2019-06-13T04:59:09.481Z,0.00
2019-06-13T05:00:11.248Z,0.00
2019-06-13T05:01:09.358Z,0.00
2019-06-13T05:02:10.465Z,0.00
2019-06-13T05:03:09.644Z,0.00
2019-06-13T05:04:10.103Z,0.00
2019-06-13T05:05:11.201Z,0.00
2019-06-13T05:06:09.901Z,0.00
2019-06-13T05:07:10.505Z,0.00
2019-06-13T05:08:10.072Z,0.00
2019-06-13T05:09:09.117Z,0.00
2019-06-13T05:10:09.597Z,0.00
2019-06-13T05:11:09.228Z,0.00
2019-06-13T05:12:09.301Z,0.00
2019-06-13T05:13:10.416Z,0.00
2019-06-13T05:14:11.676Z,0.00
2019-06-13T05:15:09.591Z,0.00
2019-06-13T05:16:10.319Z,0.00
2019-06-13T05:17:09.680Z,0.00
2019-06-13T05:18:09.805Z,0.00
2019-06-13T05:19:10.703Z,0.00
2019-06-13T05:20:09.853Z,0.00
2019-06-13T05:21:10.611Z,0.00
2019-06-13T05:22:09.290Z,0.00
2019-06-13T05:23:09.801Z,0.00
2019-06-13T05:24:09.494Z,0.00
2019-06-13T05:25:10.005Z,0.00
2019-06-13T05:26:09.133Z,0.00
2019-06-13T05:27:09.727Z,0.00
2019-06-13T05:28:09.871Z,0.00
2019-06-13T05:29:09.511Z,0.00
2019-06-13T05:30:14.056Z,0.00
2019-06-13T05:31:09.603Z,0.00
2019-06-13T05:32:09.746Z,0.00
2019-06-13T05:33:09.785Z,0.00
2019-06-13T05:34:07.198Z,0.00
2019-06-13T05:35:09.716Z,0.00
2019-06-13T05:36:10.056Z,0.00
2019-06-13T05:37:09.604Z,0.00
2019-06-13T05:38:09.811Z,0.00
2019-06-13T05:39:15.194Z,0.00
2019-06-13T05:40:06.933Z,0.00
2019-06-13T05:41:09.929Z,0.00
2019-06-13T05:42:06.849Z,0.00
2019-06-13T05:43:06.782Z,0.00
2019-06-13T05:44:09.194Z,0.00
2019-06-13T05:45:06.701Z,0.00
2019-06-13T05:46:06.638Z,0.00
2019-06-13T05:47:09.144Z,0.00
2019-06-13T05:48:06.551Z,0.00
2019-06-13T05:49:06.494Z,0.00
2019-06-13T05:50:09.333Z,0.00
2019-06-13T05:51:06.435Z,0.00
2019-06-13T05:52:06.346Z,0.00
2019-06-13T05:53:06.547Z,0.00
2019-06-13T05:54:06.265Z,0.00
2019-06-13T05:55:06.207Z,0.00
2019-06-13T05:56:06.153Z,0.00
2019-06-13T05:57:06.113Z,0.00
2019-06-13T05:58:06.066Z,0.00
2019-06-13T05:59:06.009Z,0.00
2019-06-13T06:00:05.975Z,0.00
2019-06-13T06:01:05.920Z,0.00
2019-06-13T06:02:05.866Z,0.00
2019-06-13T06:03:05.826Z,0.00
2019-06-13T06:04:05.778Z,0.00
2019-06-13T06:05:05.728Z,0.00
2019-06-13T06:06:05.694Z,0.00
2019-06-13T06:07:05.617Z,0.00
2019-06-13T06:08:05.569Z,0.00
2019-06-13T06:09:15.604Z,0.00
2019-06-13T06:10:05.495Z,0.00
2019-06-13T06:11:05.447Z,0.00
2019-06-13T06:12:05.401Z,0.00
2019-06-13T06:13:05.344Z,0.00
2019-06-13T06:14:05.281Z,0.00
2019-06-13T06:15:05.257Z,0.00
2019-06-13T06:16:05.214Z,0.00
2019-06-13T06:17:05.146Z,0.00
2019-06-13T06:18:05.119Z,0.00
2019-06-13T06:19:05.060Z,0.00
2019-06-13T06:20:04.994Z,0.00
2019-06-13T06:21:04.984Z,0.00
2019-06-13T06:22:04.907Z,0.00
2019-06-13T06:23:04.929Z,0.00
2019-06-13T06:24:09.291Z,0.00
2019-06-13T06:25:04.794Z,0.00
2019-06-13T06:26:04.718Z,0.00
2019-06-13T06:27:04.687Z,0.00
2019-06-13T06:28:04.610Z,0.00
2019-06-13T06:29:04.570Z,0.00
2019-06-13T06:30:09.818Z,0.00
2019-06-13T06:31:05.232Z,0.00
2019-06-13T06:32:04.447Z,0.00
2019-06-13T06:33:04.411Z,0.00
2019-06-13T06:34:04.333Z,0.00
2019-06-13T06:35:04.274Z,0.00
2019-06-13T06:36:04.239Z,0.00
2019-06-13T06:37:04.189Z,0.00
2019-06-13T06:38:04.139Z,0.00
2019-06-13T06:39:04.104Z,0.00
2019-06-13T06:40:04.043Z,0.00
2019-06-13T06:41:04.003Z,0.00
2019-06-13T06:42:03.960Z,0.00
2019-06-13T06:43:03.891Z,0.00
2019-06-13T06:44:03.842Z,0.00
2019-06-13T06:45:03.810Z,0.00
2019-06-13T06:46:03.775Z,0.00
2019-06-13T06:47:03.775Z,0.00
2019-06-13T06:48:03.650Z,0.00
2019-06-13T06:49:03.616Z,0.00
2019-06-13T06:50:03.556Z,0.00
2019-06-13T06:51:03.517Z,0.00
2019-06-13T06:52:03.469Z,0.00
2019-06-13T06:53:03.430Z,0.00
2019-06-13T06:54:03.362Z,0.00
2019-06-13T06:55:03.329Z,0.00
2019-06-13T06:56:04.618Z,0.00
2019-06-13T06:57:03.234Z,0.00
2019-06-13T06:58:03.190Z,0.00
2019-06-13T06:59:03.138Z,0.00
2019-06-13T07:00:03.088Z,0.00
2019-06-13T07:01:03.026Z,0.00
2019-06-13T07:02:02.977Z,0.00
2019-06-13T07:03:03.210Z,0.00
2019-06-13T07:04:02.881Z,0.00
2019-06-13T07:05:02.847Z,0.00
2019-06-13T07:06:02.799Z,0.00
2019-06-13T07:07:02.745Z,0.00
2019-06-13T07:08:02.718Z,0.00
2019-06-13T07:09:02.646Z,0.00
2019-06-13T07:10:12.457Z,0.00
2019-06-13T07:11:02.552Z,0.00
2019-06-13T07:12:02.504Z,0.00
2019-06-13T07:13:02.481Z,0.00
2019-06-13T07:14:15.446Z,0.00
2019-06-13T07:15:02.352Z,0.00
2019-06-13T07:16:02.304Z,0.00
2019-06-13T07:17:02.271Z,0.00
2019-06-13T07:18:02.223Z,0.00
2019-06-13T07:19:02.239Z,0.00
2019-06-13T07:20:02.232Z,0.00
2019-06-13T07:21:02.095Z,0.00
2019-06-13T07:22:02.023Z,0.00
2019-06-13T07:23:01.981Z,0.00
2019-06-13T07:24:01.933Z,0.00
2019-06-13T07:25:01.885Z,0.00
2019-06-13T07:26:01.847Z,0.00
2019-06-13T07:27:01.790Z,0.00
2019-06-13T07:28:01.831Z,0.00
2019-06-13T07:29:01.694Z,0.00
2019-06-13T07:30:10.226Z,0.00
2019-06-13T07:31:01.610Z,0.00
2019-06-13T07:32:01.545Z,0.00
2019-06-13T07:33:01.485Z,0.00
2019-06-13T07:34:01.453Z,0.00
2019-06-13T07:35:01.406Z,0.00
2019-06-13T07:36:01.367Z,0.00
2019-06-13T07:37:01.301Z,0.00
2019-06-13T07:38:01.245Z,0.00
2019-06-13T07:39:01.213Z,0.00
2019-06-13T07:40:01.162Z,0.00
2019-06-13T07:41:01.114Z,0.00
2019-06-13T07:42:01.052Z,0.00
2019-06-13T07:43:01.025Z,0.00
2019-06-13T07:44:00.977Z,0.00
2019-06-13T07:45:00.923Z,0.00
2019-06-13T07:46:00.881Z,0.00
2019-06-13T07:47:00.841Z,0.00
2019-06-13T07:48:08.528Z,0.00
2019-06-13T07:49:00.720Z,0.00
2019-06-13T07:50:01.111Z,0.00
2019-06-13T07:51:02.307Z,0.00
2019-06-13T07:52:00.600Z,0.00
2019-06-13T07:53:00.823Z,0.00
2019-06-13T07:54:00.476Z,0.00
2019-06-13T07:55:02.824Z,0.00
2019-06-13T07:56:00.385Z,0.00
2019-06-13T07:57:00.781Z,0.00
2019-06-13T07:58:00.565Z,0.00
2019-06-13T07:59:00.248Z,0.00
2019-06-13T08:00:00.698Z,0.00
2019-06-13T08:01:00.268Z,0.00
2019-06-13T08:02:00.429Z,0.00
2019-06-13T08:03:00.062Z,0.00
2019-06-13T08:04:01.042Z,0.00
2019-06-13T08:05:00.110Z,0.00
2019-06-13T08:05:59.895Z,0.00
2019-06-13T08:07:00.466Z,0.00
2019-06-13T08:08:00.505Z,0.00
2019-06-13T08:09:00.362Z,0.00
2019-06-13T08:09:59.718Z,0.00
2019-06-13T08:11:00.446Z,0.00
2019-06-13T08:12:00.047Z,0.00
2019-06-13T08:12:59.700Z,0.00
2019-06-13T08:14:00.145Z,0.00
2019-06-13T08:15:00.896Z,0.00
2019-06-13T08:16:20.069Z,0.00
2019-06-13T08:17:00.284Z,0.00
2019-06-13T08:17:59.316Z,0.00
2019-06-13T08:19:01.031Z,0.00
2019-06-13T08:19:59.804Z,0.00
2019-06-13T08:21:00.575Z,0.00
2019-06-13T08:22:00.203Z,0.00
2019-06-13T08:23:10.795Z,0.00
2019-06-13T08:24:00.104Z,0.00
2019-06-13T08:24:59.723Z,0.00
2019-06-13T08:25:59.962Z,0.00
2019-06-13T08:26:59.501Z,0.00
2019-06-13T08:28:01.350Z,0.00
2019-06-13T08:28:59.266Z,0.00
2019-06-13T08:29:59.170Z,0.00
2019-06-13T08:30:59.908Z,0.00
2019-06-13T08:31:59.565Z,0.00
2019-06-13T08:33:04.811Z,0.00
2019-06-13T08:33:59.139Z,0.00
2019-06-13T08:35:05.089Z,0.00
2019-06-13T08:35:59.238Z,0.00
2019-06-13T08:37:00.891Z,0.00
2019-06-13T08:37:59.160Z,0.00
2019-06-13T08:39:00.246Z,0.00
2019-06-13T08:40:00.900Z,0.00
2019-06-13T08:41:12.226Z,0.00
2019-06-13T08:41:59.973Z,0.00
2019-06-13T08:42:59.569Z,0.00
2019-06-13T08:43:59.614Z,0.00
2019-06-13T08:44:59.784Z,0.00
2019-06-13T08:45:59.753Z,0.00
2019-06-13T08:47:00.313Z,0.00
2019-06-13T08:48:00.361Z,0.00
2019-06-13T08:49:09.936Z,0.00
2019-06-13T08:49:59.561Z,0.00
2019-06-13T08:51:00.230Z,0.00
2019-06-13T08:52:00.277Z,0.00
2019-06-13T08:53:00.032Z,0.00
2019-06-13T08:54:00.833Z,0.00
2019-06-13T08:54:59.961Z,0.00
2019-06-13T08:56:01.301Z,0.00
2019-06-13T08:56:59.650Z,0.00
2019-06-13T08:57:59.506Z,0.00
2019-06-13T08:58:59.692Z,0.00
2019-06-13T08:59:59.856Z,0.00
2019-06-13T09:01:00.101Z,0.00
2019-06-13T09:02:00.567Z,0.00
2019-06-13T09:02:59.877Z,0.00
2019-06-13T09:04:00.007Z,0.00
2019-06-13T09:04:59.756Z,0.00
2019-06-13T09:05:59.625Z,0.00
2019-06-13T09:06:59.740Z,0.00
2019-06-13T09:08:02.747Z,0.00
2019-06-13T09:08:56.882Z,0.00
2019-06-13T09:10:01.546Z,0.00
2019-06-13T09:10:56.770Z,0.00
2019-06-13T09:11:59.439Z,0.00
2019-06-13T09:12:58.768Z,0.00
2019-06-13T09:13:56.611Z,0.00
2019-06-13T09:14:59.277Z,0.00
2019-06-13T09:15:56.523Z,0.00
2019-06-13T09:17:06.314Z,0.00
2019-06-13T09:17:56.482Z,0.00
2019-06-13T09:18:56.447Z,0.00
2019-06-13T09:19:59.344Z,0.00
2019-06-13T09:20:56.278Z,0.00
2019-06-13T09:21:56.259Z,0.00
2019-06-13T09:22:56.205Z,0.00
2019-06-13T09:23:56.128Z,0.00
2019-06-13T09:24:56.093Z,0.00
2019-06-13T09:25:56.057Z,0.00
2019-06-13T09:26:56.011Z,0.00
2019-06-13T09:27:55.963Z,0.00
2019-06-13T09:28:55.900Z,0.00
2019-06-13T09:29:55.837Z,0.00
2019-06-13T09:30:55.804Z,0.00
2019-06-13T09:31:55.756Z,0.00
2019-06-13T09:33:05.770Z,0.00
2019-06-13T09:34:07.823Z,0.00
2019-06-13T09:34:55.596Z,0.00
2019-06-13T09:35:55.571Z,0.00
2019-06-13T09:36:55.521Z,0.00
2019-06-13T09:37:55.498Z,0.00
2019-06-13T09:39:03.875Z,0.00
2019-06-13T09:39:55.355Z,0.00
2019-06-13T09:40:55.334Z,0.00
2019-06-13T09:42:15.199Z,0.00
2019-06-13T09:42:55.209Z,0.00
2019-06-13T09:43:55.160Z,0.00
2019-06-13T09:44:55.127Z,0.00
2019-06-13T09:45:55.623Z,0.00
2019-06-13T09:46:55.028Z,0.00
2019-06-13T09:48:00.654Z,0.00
2019-06-13T09:48:54.940Z,0.00
2019-06-13T09:49:54.885Z,0.00
2019-06-13T09:50:55.239Z,0.00
2019-06-13T09:51:54.774Z,0.00
2019-06-13T09:52:54.739Z,0.00
2019-06-13T09:53:54.686Z,0.00
2019-06-13T09:55:04.597Z,0.00
2019-06-13T09:55:54.587Z,0.00
2019-06-13T09:56:54.546Z,0.00
2019-06-13T09:57:54.496Z,0.00
2019-06-13T09:58:54.434Z,0.00
2019-06-13T09:59:54.399Z,0.00
2019-06-13T10:00:54.350Z,0.00
2019-06-13T10:01:54.312Z,0.00
2019-06-13T10:02:54.243Z,0.00
2019-06-13T10:03:54.221Z,0.00
2019-06-13T10:04:54.169Z,0.00
2019-06-13T10:05:54.112Z,0.00
2019-06-13T10:06:54.102Z,5.63
2019-06-13T10:07:54.028Z,5.63
2019-06-13T10:08:53.960Z,5.63
2019-06-13T10:09:53.924Z,5.63
2019-06-13T10:10:53.879Z,5.63
2019-06-13T10:11:59.428Z,5.63
2019-06-13T10:12:53.924Z,5.63
2019-06-13T10:13:53.726Z,5.63
2019-06-13T10:14:53.659Z,5.63
2019-06-13T10:15:53.628Z,5.63
2019-06-13T10:16:53.594Z,11.25
2019-06-13T10:17:53.516Z,11.25
2019-06-13T10:18:53.488Z,11.25
2019-06-13T10:19:53.458Z,5.63
2019-06-13T10:20:53.387Z,5.63
2019-06-13T10:21:53.336Z,11.25
2019-06-13T10:22:53.302Z,11.25
2019-06-13T10:23:53.254Z,11.25
2019-06-13T10:25:05.241Z,5.63
2019-06-13T10:25:53.142Z,11.25
2019-06-13T10:26:53.103Z,16.88
2019-06-13T10:27:53.047Z,33.75
2019-06-13T10:28:52.991Z,50.63
2019-06-13T10:29:52.967Z,50.63
2019-06-13T10:30:52.909Z,50.63
2019-06-13T10:31:52.866Z,56.25
2019-06-13T10:32:52.818Z,56.25
2019-06-13T10:33:52.747Z,61.88
2019-06-13T10:34:52.756Z,67.50
2019-06-13T10:35:52.672Z,67.50
2019-06-13T10:36:52.627Z,67.50
2019-06-13T10:37:52.571Z,73.13
2019-06-13T10:38:54.246Z,84.38
2019-06-13T10:39:52.477Z,78.75
2019-06-13T10:40:56.682Z,84.38
2019-06-13T10:41:52.397Z,84.38
2019-06-13T10:43:05.181Z,84.38
2019-06-13T10:43:52.275Z,84.38
2019-06-13T10:44:52.230Z,84.38
2019-06-13T10:45:52.210Z,84.38
2019-06-13T10:46:52.155Z,84.38
2019-06-13T10:47:52.118Z,84.38
2019-06-13T10:48:52.060Z,84.38
2019-06-13T10:49:52.000Z,90.00
2019-06-13T10:50:51.953Z,101.25
2019-06-13T10:51:51.927Z,101.25
2019-06-13T10:52:51.873Z,101.25
2019-06-13T10:53:51.851Z,106.88
2019-06-13T10:54:51.787Z,106.88
2019-06-13T10:55:51.730Z,106.88
2019-06-13T10:56:51.828Z,106.88
2019-06-13T10:57:51.642Z,106.88
2019-06-13T10:58:51.627Z,112.50
2019-06-13T10:59:51.583Z,112.50
2019-06-13T11:00:51.717Z,112.50
2019-06-13T11:01:51.490Z,118.13
2019-06-13T11:02:52.020Z,118.13
2019-06-13T11:03:51.376Z,118.13
2019-06-13T11:04:51.333Z,112.50
2019-06-13T11:05:52.307Z,112.50
2019-06-13T11:06:51.248Z,106.88
2019-06-13T11:07:51.208Z,106.88
2019-06-13T11:08:51.243Z,101.25
2019-06-13T11:09:52.031Z,101.25
2019-06-13T11:10:51.108Z,95.63
2019-06-13T11:11:51.052Z,90.00
2019-06-13T11:12:51.011Z,90.00
2019-06-13T11:13:50.956Z,90.00
2019-06-13T11:14:50.934Z,84.38
2019-06-13T11:15:50.880Z,78.75
2019-06-13T11:17:01.995Z,73.13
2019-06-13T11:17:50.805Z,67.50
2019-06-13T11:18:51.592Z,56.25
2019-06-13T11:19:51.188Z,50.63
2019-06-13T11:20:50.686Z,50.63
2019-06-13T11:21:50.626Z,45.00
2019-06-13T11:22:50.581Z,45.00
2019-06-13T11:23:50.541Z,45.00
2019-06-13T11:24:50.498Z,45.00
2019-06-13T11:25:51.174Z,39.38
2019-06-13T11:26:50.431Z,39.38
2019-06-13T11:27:50.814Z,39.38
2019-06-13T11:28:50.337Z,39.38
2019-06-13T11:29:50.298Z,33.75
2019-06-13T11:30:50.248Z,33.75
2019-06-13T11:31:50.220Z,33.75
2019-06-13T11:32:50.180Z,28.13
2019-06-13T11:33:50.779Z,28.13
2019-06-13T11:34:50.661Z,28.13
2019-06-13T11:35:50.037Z,28.13
2019-06-13T11:36:50.235Z,28.13
2019-06-13T11:37:49.946Z,28.13
2019-06-13T11:38:51.837Z,28.13
2019-06-13T11:39:50.229Z,28.13
2019-06-13T11:40:49.839Z,28.13
2019-06-13T11:41:49.781Z,28.13
2019-06-13T11:42:49.834Z,28.13
2019-06-13T11:43:49.680Z,28.13
2019-06-13T11:44:51.204Z,28.13
2019-06-13T11:45:50.026Z,28.13
2019-06-13T11:46:50.109Z,28.13
2019-06-13T11:47:49.764Z,28.13
2019-06-13T11:48:49.479Z,28.13
2019-06-13T11:49:49.427Z,28.13
2019-06-13T11:50:50.085Z,33.75
2019-06-13T11:51:50.519Z,33.75
2019-06-13T11:52:51.254Z,33.75
2019-06-13T11:53:49.800Z,33.75
2019-06-13T11:54:49.492Z,33.75
2019-06-13T11:55:50.813Z,33.75
2019-06-13T11:56:49.723Z,33.75
2019-06-13T11:57:49.330Z,33.75
2019-06-13T11:58:49.859Z,33.75
2019-06-13T11:59:49.796Z,33.75
2019-06-13T12:00:49.753Z,33.75
2019-06-13T12:01:50.490Z,33.75
2019-06-13T12:02:49.993Z,33.75
2019-06-13T12:03:50.539Z,33.75
2019-06-13T12:04:49.793Z,33.75
2019-06-13T12:05:48.715Z,33.75
2019-06-13T12:06:50.855Z,33.75
2019-06-13T12:07:52.871Z,33.75
2019-06-13T12:08:49.811Z,33.75
2019-06-13T12:09:48.580Z,33.75
2019-06-13T12:10:48.623Z,33.75
2019-06-13T12:11:48.445Z,33.75
2019-06-13T12:12:49.906Z,33.75
2019-06-13T12:14:06.117Z,33.75
2019-06-13T12:14:50.805Z,33.75
2019-06-13T12:15:49.601Z,33.75
2019-06-13T12:16:51.077Z,33.75
2019-06-13T12:17:50.153Z,33.75
2019-06-13T12:18:50.284Z,33.75
2019-06-13T12:19:49.668Z,33.75
2019-06-13T12:20:50.291Z,33.75
2019-06-13T12:21:48.001Z,33.75
2019-06-13T12:22:47.959Z,33.75
2019-06-13T12:23:50.040Z,33.75
2019-06-13T12:24:49.724Z,33.75
2019-06-13T12:25:50.104Z,33.75
2019-06-13T12:26:50.887Z,33.75
2019-06-13T12:27:50.228Z,33.75
2019-06-13T12:28:56.483Z,33.75
2019-06-13T12:29:49.484Z,33.75
2019-06-13T12:30:50.126Z,28.13
2019-06-13T12:31:49.360Z,28.13
2019-06-13T12:32:50.829Z,33.75
2019-06-13T12:33:50.621Z,33.75
2019-06-13T12:34:50.502Z,33.75
2019-06-13T12:35:51.762Z,33.75
2019-06-13T12:36:49.473Z,33.75
2019-06-13T12:37:49.657Z,33.75
2019-06-13T12:38:49.849Z,33.75
2019-06-13T12:39:48.953Z,33.75
2019-06-13T12:40:49.585Z,33.75
2019-06-13T12:41:49.767Z,33.75
2019-06-13T12:42:49.861Z,39.38
2019-06-13T12:43:49.357Z,33.75
2019-06-13T12:44:46.953Z,33.75
2019-06-13T12:45:52.347Z,33.75
2019-06-13T12:46:46.862Z,33.75
2019-06-13T12:47:46.808Z,33.75
2019-06-13T12:48:49.870Z,33.75
2019-06-13T12:49:49.365Z,33.75
2019-06-13T12:50:46.682Z,33.75
2019-06-13T12:51:49.029Z,33.75
2019-06-13T12:52:46.583Z,33.75
2019-06-13T12:53:46.552Z,33.75
2019-06-13T12:54:46.508Z,33.75
2019-06-13T12:55:46.452Z,33.75
2019-06-13T12:56:46.400Z,33.75
2019-06-13T12:57:46.361Z,33.75
2019-06-13T12:58:49.559Z,33.75
2019-06-13T12:59:46.255Z,33.75
2019-06-13T13:00:46.301Z,33.75
2019-06-13T13:01:46.172Z,33.75
2019-06-13T13:02:46.144Z,33.75
2019-06-13T13:03:46.088Z,33.75
2019-06-13T13:04:46.046Z,33.75
2019-06-13T13:05:46.031Z,33.75
2019-06-13T13:06:45.948Z,33.75
2019-06-13T13:07:45.922Z,33.75
2019-06-13T13:08:45.853Z,33.75
2019-06-13T13:09:49.419Z,33.75
2019-06-13T13:10:45.833Z,33.75
2019-06-13T13:11:45.724Z,33.75