createdAt,value
2023-01-30T00:02:17.583Z,0.96
2023-01-30T00:07:21.802Z,1.10
2023-01-30T00:12:24.722Z,1.21
2023-01-30T00:17:27.495Z,1.11
2023-01-30T00:22:31.802Z,1.28
2023-01-30T00:27:34.567Z,1.45
2023-01-30T00:32:39.014Z,1.39
2023-01-30T00:37:43.135Z,1.17
2023-01-30T00:43:03.371Z,1.08
2023-01-30T00:48:06.770Z,1.18
2023-01-30T00:53:12.300Z,1.38
2023-01-30T00:58:15.094Z,1.18
2023-01-30T01:03:19.338Z,1.10
2023-01-30T01:08:23.524Z,1.35
2023-01-30T01:13:26.531Z,1.43
2023-01-30T01:18:29.346Z,1.03
2023-01-30T01:23:33.514Z,1.33
2023-01-30T01:28:37.596Z,1.18
2023-01-30T01:33:40.722Z,1.03
2023-01-30T01:38:44.907Z,0.83
2023-01-30T01:44:03.071Z,1.06
2023-01-30T01:49:13.587Z,0.92
2023-01-30T01:54:23.700Z,1.13
2023-01-30T01:59:31.587Z,1.10
2023-01-30T02:04:53.440Z,1.23
2023-01-30T02:09:58.459Z,1.35
2023-01-30T02:15:02.423Z,1.37
2023-01-30T02:20:16.926Z,1.61
2023-01-30T02:25:48.999Z,1.23
2023-01-30T02:31:14.299Z,1.45
2023-01-30T02:36:28.836Z,1.64
2023-01-30T02:41:37.316Z,1.48
2023-01-30T02:46:54.252Z,1.72
2023-01-30T02:52:00.147Z,1.64
2023-01-30T02:57:03.194Z,1.61
2023-01-30T03:02:23.901Z,1.83
2023-01-30T03:07:36.558Z,2.15
2023-01-30T03:12:42.404Z,1.71
2023-01-30T03:17:49.594Z,1.95
2023-01-30T03:22:55.106Z,1.83
2023-01-30T03:27:58.597Z,1.79
2023-01-30T03:33:02.881Z,2.06
2023-01-30T03:38:06.073Z,1.93
2023-01-30T03:43:09.078Z,1.95
2023-01-30T03:48:14.302Z,2.22
2023-01-30T03:53:17.184Z,1.91
2023-01-30T03:58:20.158Z,2.23
2023-01-30T04:03:25.169Z,2.31
2023-01-30T04:08:31.897Z,2.21
2023-01-30T04:13:34.792Z,2.19
2023-01-30T04:18:39.018Z,2.44
2023-01-30T04:23:48.183Z,2.12
2023-01-30T04:28:50.992Z,2.23
2023-01-30T04:33:55.865Z,2.27
2023-01-30T04:38:59.242Z,2.63
2023-01-30T04:44:03.902Z,2.49
2023-01-30T04:49:08.101Z,2.42
2023-01-30T04:54:11.137Z,2.75
2023-01-30T04:59:14.046Z,2.61
2023-01-30T05:04:22.779Z,2.68
2023-01-30T05:09:25.570Z,2.86
2023-01-30T05:14:28.388Z,2.96
2023-01-30T05:19:32.785Z,2.88
2023-01-30T05:24:36.698Z,3.34
2023-01-30T05:29:39.497Z,3.07
2023-01-30T05:34:43.963Z,2.99
2023-01-30T05:39:46.767Z,3.10
2023-01-30T05:44:49.687Z,3.29
2023-01-30T05:49:53.834Z,3.48
2023-01-30T05:54:56.612Z,3.14
2023-01-30T05:59:59.437Z,3.35
2023-01-30T06:05:03.722Z,3.34
2023-01-30T06:10:07.311Z,3.46
2023-01-30T06:15:11.629Z,3.44
2023-01-30T06:20:15.889Z,3.75
2023-01-30T06:25:19.146Z,3.65
2023-01-30T06:30:22.321Z,3.66
2023-01-30T06:35:26.601Z,3.45
2023-01-30T06:40:29.434Z,3.26
2023-01-30T06:45:32.439Z,3.38
2023-01-30T06:50:37.256Z,3.74
2023-01-30T06:55:40.034Z,3.70
2023-01-30T07:00:43.931Z,3.24
2023-01-30T07:05:48.934Z,3.92
2023-01-30T07:10:51.881Z,3.60
2023-01-30T07:15:54.673Z,3.52
2023-01-30T07:20:58.823Z,3.81
2023-01-30T07:26:04.654Z,3.90
2023-01-30T07:31:07.526Z,3.88
2023-01-30T07:36:12.006Z,3.87
2023-01-30T07:41:14.805Z,3.74
2023-01-30T07:46:17.744Z,3.89
2023-01-30T07:51:21.919Z,4.06
2023-01-30T07:56:24.746Z,3.62
2023-01-30T08:01:27.591Z,3.79
2023-01-30T08:06:32.214Z,3.82
2023-01-30T08:11:35.396Z,3.84
2023-01-30T08:16:39.040Z,3.97
2023-01-30T08:21:43.249Z,4.07
2023-01-30T08:26:46.059Z,4.39
2023-01-30T08:31:48.985Z,4.30
2023-01-30T08:36:53.392Z,4.14
2023-01-30T08:41:56.167Z,3.88
2023-01-30T08:46:58.951Z,3.96
2023-01-30T08:52:03.106Z,3.89
2023-01-30T08:57:45.269Z,4.15
2023-01-30T09:02:48.086Z,3.79
2023-01-30T09:07:52.440Z,4.03
2023-01-30T09:12:55.140Z,3.85
2023-01-30T09:17:57.890Z,3.86
2023-01-30T09:23:02.531Z,4.34
2023-01-30T09:28:05.539Z,4.33
2023-01-30T09:33:08.294Z,4.04
2023-01-30T09:38:12.422Z,4.25
2023-01-30T09:43:30.130Z,4.89
2023-01-30T09:48:42.247Z,5.49
2023-01-30T09:54:04.776Z,4.76
2023-01-30T09:59:08.185Z,4.32
2023-01-30T10:04:19.672Z,4.76
2023-01-30T10:09:34.303Z,4.33
2023-01-30T10:14:56.649Z,4.67
2023-01-30T10:20:12.825Z,4.79
2023-01-30T10:25:27.738Z,4.30
2023-01-30T10:30:30.954Z,4.16
2023-01-30T10:35:37.788Z,3.93
2023-01-30T10:40:45.807Z,3.67
2023-01-30T10:45:56.981Z,3.83
2023-01-30T10:51:05.884Z,3.77
2023-01-30T10:56:19.719Z,3.65
2023-01-30T11:01:26.074Z,3.64
2023-01-30T11:06:29.130Z,3.82
2023-01-30T11:11:43.777Z,4.39
2023-01-30T11:16:49.160Z,4.37
2023-01-30T11:21:54.542Z,4.98
2023-01-30T11:27:12.525Z,4.73
2023-01-30T11:32:24.284Z,4.59
2023-01-30T11:37:33.071Z,5.24
2023-01-30T11:42:37.395Z,5.46
2023-01-30T11:47:56.652Z,6.05
2023-01-30T11:53:04.205Z,4.95
2023-01-30T11:58:10.621Z,4.90
2023-01-30T12:03:17.380Z,4.83
2023-01-30T12:08:40.529Z,4.52
2023-01-30T12:13:47.181Z,4.78
2023-01-30T12:18:57.305Z,5.27
2023-01-30T12:24:10.590Z,5.88
2023-01-30T12:29:24.910Z,4.84
2023-01-30T12:34:27.839Z,4.32
2023-01-30T12:39:42.406Z,3.41
2023-01-30T12:45:02.726Z,2.86
2023-01-30T12:50:25.052Z,2.96
2023-01-30T12:55:37.657Z,2.35
2023-01-30T13:00:54.568Z,3.06
2023-01-30T13:06:10.011Z,3.84
2023-01-30T13:11:29.163Z,4.31
2023-01-30T13:16:44.023Z,4.42
2023-01-30T13:21:55.472Z,4.36
2023-01-30T13:27:03.642Z,4.90
2023-01-30T13:32:15.857Z,5.04
2023-01-30T13:37:20.579Z,4.36
2023-01-30T13:42:32.103Z,4.49
2023-01-30T13:47:47.147Z,4.67
2023-01-30T13:52:57.507Z,4.66
2023-01-30T13:58:11.563Z,4.89
2023-01-30T14:03:31.792Z,5.03
2023-01-30T14:08:39.923Z,4.54
2023-01-30T14:13:53.612Z,4.60
2023-01-30T14:18:57.793Z,4.74
2023-01-30T14:24:02.574Z,4.36
2023-01-30T14:29:05.353Z,4.72
2023-01-30T14:34:47.255Z,4.87
2023-01-30T14:39:55.472Z,4.94
2023-01-30T14:45:06.477Z,4.90
2023-01-30T14:50:19.912Z,4.91
2023-01-30T14:55:29.389Z,5.15
2023-01-30T15:00:36.024Z,4.62
2023-01-30T15:05:44.773Z,4.79
2023-01-30T15:11:04.517Z,4.72
2023-01-30T15:16:17.304Z,4.73
2023-01-30T15:21:37.420Z,4.60
2023-01-30T15:26:52.346Z,4.55
2023-01-30T15:31:56.354Z,4.82
2023-01-30T15:36:59.602Z,4.56
2023-01-30T15:42:08.840Z,4.81
2023-01-30T15:47:23.239Z,4.73
2023-01-30T15:52:36.059Z,4.68
2023-01-30T15:57:41.296Z,4.90
2023-01-30T16:02:44.453Z,4.98
2023-01-30T16:07:49.112Z,4.87
2023-01-30T16:12:56.162Z,4.33
2023-01-30T16:18:05.554Z,4.69
2023-01-30T16:23:21.610Z,4.77
2023-01-30T16:28:28.129Z,5.05
2023-01-30T16:33:36.397Z,4.98
2023-01-30T16:38:44.270Z,4.78
2023-01-30T16:43:48.509Z,4.36
2023-01-30T16:48:52.077Z,4.48
2023-01-30T16:54:00.119Z,4.78
2023-01-30T16:59:05.189Z,4.70
2023-01-30T17:04:18.878Z,4.81
2023-01-30T17:09:51.868Z,4.60
2023-01-30T17:15:27.239Z,4.40
2023-01-30T17:20:38.987Z,4.81
2023-01-30T17:25:44.452Z,4.96
2023-01-30T17:30:49.104Z,4.87
2023-01-30T17:35:51.952Z,4.81
2023-01-30T17:40:54.695Z,4.27
2023-01-30T17:45:58.815Z,4.80
2023-01-30T17:51:01.617Z,4.62
2023-01-30T17:56:04.647Z,5.04
2023-01-30T18:01:08.758Z,4.79
2023-01-30T18:06:13.801Z,4.56
2023-01-30T18:11:17.275Z,4.52
2023-01-30T18:16:26.020Z,4.51
2023-01-30T18:21:28.862Z,4.47
2023-01-30T18:26:31.962Z,4.20
2023-01-30T18:31:36.440Z,3.86
2023-01-30T18:36:39.610Z,4.21
2023-01-30T18:41:42.427Z,4.10
2023-01-30T18:46:46.663Z,3.81
2023-01-30T18:51:49.515Z,3.97
2023-01-30T18:56:52.331Z,4.24
2023-01-30T19:01:56.494Z,3.81
2023-01-30T19:06:59.288Z,3.91
2023-01-30T19:12:15.917Z,4.00
2023-01-30T19:17:20.091Z,3.59
2023-01-30T19:22:22.939Z,4.08
2023-01-30T19:27:25.982Z,3.99
2023-01-30T19:32:30.202Z,3.85
2023-01-30T19:37:33.003Z,3.76
2023-01-30T19:42:37.468Z,3.71
2023-01-30T19:47:42.859Z,3.82
2023-01-30T19:52:45.729Z,4.34
2023-01-30T19:57:48.540Z,3.94
2023-01-30T20:02:53.296Z,3.63
2023-01-30T20:07:56.077Z,4.01
2023-01-30T20:12:58.959Z,3.72
2023-01-30T20:18:03.104Z,3.98
2023-01-30T20:23:05.865Z,3.59
2023-01-30T20:28:09.567Z,3.67
2023-01-30T20:33:13.733Z,3.64
2023-01-30T20:38:16.600Z,3.86
2023-01-30T20:43:19.450Z,4.12
2023-01-30T20:48:23.631Z,4.11
2023-01-30T20:53:26.769Z,3.78
2023-01-30T20:58:30.669Z,3.84
2023-01-30T21:03:35.158Z,3.23
2023-01-30T21:08:39.398Z,3.15
2023-01-30T21:13:42.683Z,3.11
2023-01-30T21:18:49.921Z,3.41
2023-01-30T21:23:54.887Z,3.50
2023-01-30T21:28:58.981Z,3.39
2023-01-30T21:34:03.740Z,3.32
2023-01-30T21:39:24.000Z,3.26
2023-01-30T21:44:28.632Z,3.20
2023-01-30T21:49:33.635Z,2.83
2023-01-30T21:54:36.562Z,2.91
2023-01-30T21:59:39.359Z,3.11
2023-01-30T22:04:43.844Z,3.30
2023-01-30T22:09:48.693Z,3.25
2023-01-30T22:14:51.536Z,2.97
2023-01-30T22:19:55.697Z,3.00
2023-01-30T22:24:59.593Z,2.94
2023-01-30T22:30:02.359Z,3.00
2023-01-30T22:35:07.402Z,3.17
2023-01-30T22:40:11.491Z,3.21
2023-01-30T22:45:14.352Z,3.29
2023-01-30T22:50:18.904Z,3.11
2023-01-30T22:55:22.017Z,3.02
2023-01-30T23:00:25.121Z,3.32
2023-01-30T23:05:29.201Z,3.24
2023-01-30T23:10:31.990Z,2.99
2023-01-30T23:15:36.805Z,3.13
2023-01-30T23:20:40.901Z,3.30
2023-01-30T23:25:43.801Z,2.78
2023-01-30T23:30:46.639Z,2.35
2023-01-30T23:35:50.812Z,2.32
2023-01-30T23:40:53.704Z,2.69
2023-01-30T23:45:57.909Z,2.48
2023-01-30T23:51:03.249Z,2.68
2023-01-30T23:56:07.689Z,2.00
