createdAt,value
2023-01-23T00:02:09.647Z,18.17
2023-01-23T00:04:36.425Z,15.05
2023-01-23T00:07:03.637Z,15.00
2023-01-23T00:09:30.600Z,19.90
2023-01-23T00:11:57.799Z,20.52
2023-01-23T00:14:24.519Z,16.58
2023-01-23T00:16:51.249Z,16.70
2023-01-23T00:19:18.124Z,19.60
2023-01-23T00:21:44.859Z,18.25
2023-01-23T00:24:12.752Z,14.82
2023-01-23T00:26:39.593Z,17.27
2023-01-23T00:29:06.707Z,13.95
2023-01-23T00:31:35.898Z,11.88
2023-01-23T00:34:06.772Z,15.07
2023-01-23T00:36:36.532Z,14.55
2023-01-23T00:39:06.755Z,14.02
2023-01-23T00:41:33.786Z,16.42
2023-01-23T00:44:00.499Z,13.52
2023-01-23T00:46:27.273Z,15.15
2023-01-23T00:48:54.054Z,14.93
2023-01-23T00:51:20.884Z,17.92
2023-01-23T00:53:47.745Z,17.75
2023-01-23T00:56:14.463Z,14.80
2023-01-23T00:58:44.098Z,16.48
2023-01-23T01:01:11.839Z,17.63
2023-01-23T01:03:38.638Z,17.27
2023-01-23T01:06:05.914Z,13.45
2023-01-23T01:08:32.932Z,18.00
2023-01-23T01:10:59.793Z,14.52
2023-01-23T01:13:27.087Z,17.30
2023-01-23T01:15:54.502Z,16.88
2023-01-23T01:18:22.761Z,14.52
2023-01-23T01:20:49.965Z,17.70
2023-01-23T01:23:17.247Z,13.65
2023-01-23T01:25:44.001Z,13.57
2023-01-23T01:28:10.676Z,14.98
2023-01-23T01:30:37.885Z,14.27
2023-01-23T01:33:05.069Z,15.30
2023-01-23T01:35:32.317Z,16.98
2023-01-23T01:37:59.563Z,16.90
2023-01-23T01:40:34.326Z,17.85
2023-01-23T01:43:09.463Z,21.40
2023-01-23T01:46:15.153Z,23.30
2023-01-23T01:49:02.754Z,18.40
2023-01-23T01:51:39.133Z,18.83
2023-01-23T01:54:12.056Z,15.60
2023-01-23T01:56:45.754Z,16.15
2023-01-23T01:59:14.154Z,19.35
2023-01-23T02:01:46.473Z,16.40
2023-01-23T02:04:14.097Z,20.87
2023-01-23T02:06:40.928Z,20.75
2023-01-23T02:09:37.986Z,15.65
2023-01-23T02:12:05.315Z,17.95
2023-01-23T02:14:32.070Z,22.20
2023-01-23T02:17:01.245Z,16.58
2023-01-23T02:19:48.472Z,19.38
2023-01-23T02:22:54.082Z,16.02
2023-01-23T02:26:00.557Z,18.60
2023-01-23T02:28:42.171Z,19.55
2023-01-23T02:31:09.585Z,18.60
2023-01-23T02:33:36.211Z,16.00
2023-01-23T02:36:05.665Z,17.10
2023-01-23T02:38:40.201Z,16.00
2023-01-23T02:41:10.662Z,15.65
2023-01-23T02:43:38.423Z,13.57
2023-01-23T02:46:07.174Z,16.00
2023-01-23T02:48:34.061Z,19.95
2023-01-23T02:51:00.735Z,16.67
2023-01-23T02:53:27.832Z,14.90
2023-01-23T02:55:54.536Z,16.00
2023-01-23T02:58:39.744Z,15.60
2023-01-23T03:01:06.521Z,15.90
2023-01-23T03:03:33.273Z,14.63
2023-01-23T03:06:03.295Z,17.33
2023-01-23T03:08:36.226Z,16.25
2023-01-23T03:11:04.496Z,18.50
2023-01-23T03:13:31.581Z,16.20
2023-01-23T03:15:58.498Z,17.80
2023-01-23T03:18:27.717Z,21.95
2023-01-23T03:20:54.509Z,20.17
2023-01-23T03:23:21.275Z,20.45
2023-01-23T03:25:49.136Z,24.88
2023-01-23T03:28:34.197Z,22.67
2023-01-23T03:31:00.998Z,24.50
2023-01-23T03:33:27.679Z,24.90
2023-01-23T03:35:54.397Z,21.27
2023-01-23T03:38:21.099Z,22.60
2023-01-23T03:41:09.289Z,23.48
2023-01-23T03:43:35.977Z,22.52
2023-01-23T03:46:02.679Z,24.80
2023-01-23T03:48:29.420Z,20.77
2023-01-23T03:50:56.102Z,21.40
2023-01-23T03:53:23.453Z,23.63
2023-01-23T03:55:50.183Z,25.45
2023-01-23T03:58:16.906Z,23.88
2023-01-23T04:00:43.621Z,19.83
2023-01-23T04:03:10.396Z,23.27
2023-01-23T04:05:37.112Z,18.88
2023-01-23T04:08:03.994Z,23.42
2023-01-23T04:10:30.919Z,20.63
2023-01-23T04:12:57.640Z,20.95
2023-01-23T04:15:24.392Z,21.42
2023-01-23T04:17:51.113Z,22.55
2023-01-23T04:20:18.020Z,20.92
2023-01-23T04:22:44.915Z,18.38
2023-01-23T04:25:11.599Z,18.33
2023-01-23T04:27:38.267Z,24.98
2023-01-23T04:30:05.326Z,20.83
2023-01-23T04:32:31.988Z,23.33
2023-01-23T04:34:58.653Z,23.73
2023-01-23T04:37:25.358Z,22.00
2023-01-23T04:39:52.067Z,19.58
2023-01-23T04:42:18.740Z,20.08
2023-01-23T04:44:45.510Z,24.88
2023-01-23T04:47:12.221Z,19.88
2023-01-23T04:49:39.059Z,24.08
2023-01-23T04:52:05.832Z,16.40
2023-01-23T04:54:32.542Z,20.55
2023-01-23T04:56:59.556Z,20.10
2023-01-23T04:59:26.344Z,22.80
2023-01-23T05:01:53.022Z,19.92
2023-01-23T05:04:19.699Z,17.67
2023-01-23T05:06:46.390Z,18.92
2023-01-23T05:09:13.696Z,18.00
2023-01-23T05:11:40.403Z,19.23
2023-01-23T05:14:07.116Z,20.08
2023-01-23T05:16:33.818Z,20.42
2023-01-23T05:19:00.485Z,21.42
2023-01-23T05:21:27.232Z,21.23
2023-01-23T05:23:53.949Z,20.02
2023-01-23T05:26:20.875Z,21.52
2023-01-23T05:28:47.617Z,26.33
2023-01-23T05:31:14.477Z,24.15
2023-01-23T05:33:41.325Z,23.08
2023-01-23T05:36:08.449Z,25.25
2023-01-23T05:38:35.263Z,21.98
2023-01-23T05:41:02.435Z,22.52
2023-01-23T05:43:29.131Z,19.48
2023-01-23T05:45:55.901Z,19.58
2023-01-23T05:48:22.560Z,20.58
2023-01-23T05:50:49.245Z,22.40
2023-01-23T05:53:15.964Z,25.83
2023-01-23T05:55:42.696Z,24.73
2023-01-23T05:58:09.448Z,21.13
2023-01-23T06:00:36.825Z,26.02
2023-01-23T06:03:03.545Z,22.70
2023-01-23T06:05:30.345Z,25.42
2023-01-23T06:07:57.105Z,23.58
2023-01-23T06:10:24.211Z,26.20
2023-01-23T06:12:50.876Z,28.20
2023-01-23T06:15:17.592Z,22.65
2023-01-23T06:17:44.827Z,20.33
2023-01-23T06:20:12.628Z,22.42
2023-01-23T06:22:39.347Z,25.17
2023-01-23T06:25:06.585Z,22.48
2023-01-23T06:27:33.365Z,24.35
2023-01-23T06:30:00.027Z,24.75
2023-01-23T06:32:26.724Z,22.40
2023-01-23T06:34:53.527Z,20.25
2023-01-23T06:37:20.207Z,21.85
2023-01-23T06:39:46.930Z,21.23
2023-01-23T06:42:13.656Z,23.88
2023-01-23T06:44:40.348Z,20.23
2023-01-23T06:47:07.080Z,19.10
2023-01-23T06:49:33.929Z,20.00
2023-01-23T06:52:00.629Z,21.55
2023-01-23T06:54:27.355Z,22.88
2023-01-23T06:56:54.124Z,21.25
2023-01-23T06:59:20.797Z,22.05
2023-01-23T07:01:47.519Z,20.27
2023-01-23T07:04:14.208Z,17.52
2023-01-23T07:06:40.872Z,18.48
2023-01-23T07:09:07.651Z,17.50
2023-01-23T07:11:36.107Z,23.42
2023-01-23T07:14:02.943Z,23.77
2023-01-23T07:16:29.728Z,21.70
2023-01-23T07:18:59.162Z,16.40
2023-01-23T07:21:25.941Z,20.02
2023-01-23T07:23:52.667Z,20.40
2023-01-23T07:26:19.574Z,18.98
2023-01-23T07:28:46.301Z,24.55
2023-01-23T07:31:13.215Z,20.95
2023-01-23T07:33:39.981Z,16.00
2023-01-23T07:36:07.712Z,18.38
2023-01-23T07:38:34.662Z,19.80
2023-01-23T07:41:01.393Z,16.52
2023-01-23T07:43:28.121Z,15.63
2023-01-23T07:45:54.857Z,14.30
2023-01-23T07:48:21.586Z,19.30
2023-01-23T07:50:48.327Z,18.00
2023-01-23T07:53:15.027Z,16.30
2023-01-23T07:55:41.731Z,18.08
2023-01-23T07:58:08.454Z,16.83
2023-01-23T08:00:35.283Z,14.75
2023-01-23T08:03:02.117Z,17.35
2023-01-23T08:05:28.840Z,20.48
2023-01-23T08:08:11.435Z,18.33
2023-01-23T08:10:39.202Z,17.05
2023-01-23T08:13:05.956Z,18.67
2023-01-23T08:15:32.668Z,16.08
2023-01-23T08:17:59.398Z,15.95
2023-01-23T08:20:26.123Z,19.45
2023-01-23T08:22:52.864Z,19.40
2023-01-23T08:25:19.699Z,16.60
2023-01-23T08:27:46.407Z,20.05
2023-01-23T08:30:13.556Z,18.92
2023-01-23T08:32:40.242Z,17.90
2023-01-23T08:35:07.454Z,18.95
2023-01-23T08:37:34.553Z,18.17
2023-01-23T08:40:01.414Z,17.80
2023-01-23T08:42:28.239Z,20.13
2023-01-23T08:44:54.991Z,18.75
2023-01-23T08:47:21.868Z,17.17
2023-01-23T08:49:48.558Z,16.38
2023-01-23T08:52:15.410Z,20.77
2023-01-23T08:54:42.135Z,17.25
2023-01-23T08:57:08.908Z,17.35
2023-01-23T08:59:35.583Z,16.20
2023-01-23T09:02:02.729Z,19.30
2023-01-23T09:04:29.509Z,19.10
2023-01-23T09:06:56.216Z,19.55
2023-01-23T09:09:24.240Z,18.50
2023-01-23T09:11:51.063Z,17.25
2023-01-23T09:14:18.005Z,19.73
2023-01-23T09:16:44.992Z,16.80
2023-01-23T09:19:12.875Z,14.65
2023-01-23T09:21:40.021Z,19.23
2023-01-23T09:24:06.953Z,20.50
2023-01-23T09:26:33.669Z,18.70
2023-01-23T09:29:00.379Z,16.90
2023-01-23T09:31:27.185Z,20.05
2023-01-23T09:33:54.109Z,16.10
2023-01-23T09:36:33.710Z,20.45
2023-01-23T09:39:07.511Z,19.85
2023-01-23T09:41:34.396Z,17.80
2023-01-23T09:44:11.515Z,19.50
2023-01-23T09:46:42.162Z,19.73
2023-01-23T09:49:19.717Z,16.08
2023-01-23T09:52:01.143Z,17.95
2023-01-23T09:55:04.252Z,17.02
2023-01-23T09:57:41.676Z,15.23
2023-01-23T10:00:30.896Z,18.45
2023-01-23T10:03:00.216Z,20.90
2023-01-23T10:05:44.030Z,16.90
2023-01-23T10:08:18.208Z,15.05
2023-01-23T10:10:50.546Z,16.60
2023-01-23T10:13:17.288Z,15.67
2023-01-23T10:16:12.763Z,15.60
2023-01-23T10:18:54.561Z,16.35
2023-01-23T10:21:26.541Z,18.20
2023-01-23T10:24:38.005Z,14.43
2023-01-23T10:27:16.022Z,14.70
2023-01-23T10:29:48.729Z,15.23
2023-01-23T10:32:25.650Z,13.88
2023-01-23T10:35:02.216Z,15.40
2023-01-23T10:37:43.057Z,15.23
2023-01-23T10:40:15.198Z,15.38
2023-01-23T10:42:41.959Z,13.75
2023-01-23T10:45:18.176Z,15.45
2023-01-23T10:47:50.115Z,17.00
2023-01-23T10:50:36.373Z,15.75
2023-01-23T10:53:08.581Z,14.60
2023-01-23T10:55:35.348Z,12.38
2023-01-23T10:58:03.276Z,14.38
2023-01-23T11:00:45.247Z,12.48
2023-01-23T11:03:40.866Z,12.00
2023-01-23T11:06:10.024Z,12.88
2023-01-23T11:08:49.947Z,11.45
2023-01-23T11:11:16.668Z,13.75
2023-01-23T11:13:45.995Z,13.43
2023-01-23T11:16:19.488Z,13.13
2023-01-23T11:19:02.945Z,14.98
2023-01-23T11:24:38.140Z,12.55
2023-01-23T11:27:16.034Z,10.90
2023-01-23T11:29:48.723Z,11.63
2023-01-23T11:32:17.489Z,12.82
2023-01-23T11:34:50.867Z,14.10
2023-01-23T11:37:35.104Z,12.43
2023-01-23T11:40:28.225Z,13.73
2023-01-23T11:42:55.742Z,11.75
2023-01-23T11:49:10.097Z,12.45
2023-01-23T11:51:42.149Z,11.88
2023-01-23T11:54:17.360Z,10.90
2023-01-23T11:56:50.285Z,11.85
2023-01-23T11:59:19.970Z,12.50
2023-01-23T12:02:34.488Z,10.85
2023-01-23T12:05:20.475Z,12.25
2023-01-23T12:08:23.467Z,10.63
2023-01-23T12:11:16.781Z,11.48
2023-01-23T12:13:46.421Z,9.77
2023-01-23T12:16:22.386Z,11.25
2023-01-23T12:19:11.771Z,10.55
2023-01-23T12:21:41.408Z,9.68
2023-01-23T12:24:40.041Z,10.18
2023-01-23T12:27:19.086Z,9.35
2023-01-23T12:30:05.559Z,9.82
2023-01-23T12:32:50.585Z,8.95
2023-01-23T12:35:41.699Z,7.15
2023-01-23T12:38:30.675Z,6.80
2023-01-23T12:41:23.657Z,6.90
2023-01-23T12:44:01.930Z,7.75
2023-01-23T12:46:51.680Z,6.53
2023-01-23T12:49:31.972Z,5.35
2023-01-23T12:52:18.948Z,5.10
2023-01-23T12:54:57.070Z,5.85
2023-01-23T12:57:52.526Z,5.75
2023-01-23T13:00:48.512Z,5.90
2023-01-23T13:03:45.714Z,6.57
2023-01-23T13:06:38.062Z,6.47
2023-01-23T13:09:18.918Z,4.10
2023-01-23T13:11:58.834Z,6.00
2023-01-23T13:15:03.438Z,5.30
2023-01-23T13:17:37.532Z,5.13
2023-01-23T13:20:41.828Z,5.32
2023-01-23T13:23:30.723Z,5.93
2023-01-23T13:26:15.874Z,4.55
2023-01-23T13:28:45.899Z,6.13
2023-01-23T13:31:27.536Z,4.97
2023-01-23T13:34:06.763Z,7.20
2023-01-23T13:36:41.688Z,6.03
2023-01-23T13:39:17.601Z,8.82
2023-01-23T13:41:46.339Z,7.57
2023-01-23T13:44:22.992Z,6.88
2023-01-23T14:24:57.053Z,6.97
2023-01-23T14:27:52.002Z,6.63
2023-01-23T14:30:28.338Z,8.68
2023-01-23T14:32:55.502Z,7.65
2023-01-23T14:35:32.154Z,7.00
2023-01-23T14:38:08.419Z,8.20
2023-01-23T14:40:49.484Z,8.18
2023-01-23T14:43:27.809Z,7.93
2023-01-23T14:46:00.166Z,15.35
2023-01-23T14:48:28.115Z,14.03
2023-01-23T14:51:29.154Z,13.82
2023-01-23T14:54:01.941Z,9.77
2023-01-23T14:56:35.682Z,9.20
2023-01-23T14:59:06.047Z,8.88
2023-01-23T15:01:35.640Z,8.27
2023-01-23T15:04:19.513Z,10.07
2023-01-23T15:06:52.612Z,7.90
2023-01-23T15:09:45.719Z,7.65
2023-01-23T15:12:17.406Z,7.72
2023-01-23T15:14:45.174Z,7.63
2023-01-23T15:17:19.754Z,8.77
2023-01-23T15:19:59.423Z,8.48
2023-01-23T15:22:28.858Z,6.30
2023-01-23T15:24:56.536Z,6.50
2023-01-23T15:27:33.432Z,6.22
2023-01-23T15:30:29.009Z,6.10
2023-01-23T15:32:56.922Z,6.90
2023-01-23T15:35:24.830Z,6.60
2023-01-23T15:37:56.076Z,6.25
2023-01-23T15:40:27.796Z,6.68
2023-01-23T15:43:13.124Z,6.53
2023-01-23T15:45:39.890Z,6.18
2023-01-23T15:48:06.880Z,9.63
2023-01-23T15:50:33.643Z,7.68
2023-01-23T15:53:00.494Z,5.95
2023-01-23T15:55:28.712Z,6.70
2023-01-23T15:57:56.159Z,7.30
2023-01-23T16:00:25.391Z,7.15
2023-01-23T16:02:56.836Z,8.02
2023-01-23T16:05:37.446Z,8.27
2023-01-23T16:08:06.477Z,6.88
2023-01-23T16:10:39.845Z,6.05
2023-01-23T16:13:07.970Z,6.03
2023-01-23T16:15:35.868Z,6.22
2023-01-23T16:18:06.460Z,6.45
2023-01-23T16:20:39.347Z,6.60
2023-01-23T16:23:15.564Z,6.80
2023-01-23T16:25:45.788Z,6.72
2023-01-23T16:28:13.152Z,9.38
2023-01-23T16:30:39.842Z,14.90
2023-01-23T16:33:06.813Z,9.20
2023-01-23T16:35:33.901Z,10.25
2023-01-23T16:38:00.704Z,8.93
2023-01-23T16:40:30.612Z,8.20
2023-01-23T16:42:57.479Z,9.07
2023-01-23T16:45:29.359Z,8.25
2023-01-23T16:47:56.445Z,7.32
2023-01-23T16:50:31.912Z,8.52
2023-01-23T16:53:07.984Z,7.30
2023-01-23T16:55:40.092Z,11.98
2023-01-23T16:58:13.881Z,13.75
2023-01-23T17:00:42.508Z,12.98
2023-01-23T17:03:10.440Z,14.40
2023-01-23T17:05:37.337Z,9.93
2023-01-23T17:08:17.795Z,8.57
2023-01-23T17:10:47.038Z,6.93
2023-01-23T17:13:16.143Z,7.95
2023-01-23T17:15:43.046Z,9.18
2023-01-23T17:18:27.111Z,7.93
2023-01-23T17:20:55.218Z,7.18
2023-01-23T17:23:23.554Z,7.15
2023-01-23T17:26:00.262Z,7.95
2023-01-23T17:28:28.213Z,6.85
2023-01-23T17:30:55.706Z,5.70
2023-01-23T17:33:31.760Z,6.20
2023-01-23T17:36:00.064Z,6.18
2023-01-23T17:38:34.537Z,6.22
2023-01-23T17:41:01.992Z,7.95
2023-01-23T17:43:29.479Z,49.13
2023-01-23T17:45:56.594Z,13.82
2023-01-23T17:48:38.700Z,19.00
2023-01-23T17:51:12.675Z,12.00
2023-01-23T17:53:39.975Z,11.65
2023-01-23T17:56:07.844Z,12.57
2023-01-23T17:58:34.627Z,9.77
2023-01-23T18:01:01.579Z,9.05
2023-01-23T18:03:28.325Z,9.70
2023-01-23T18:05:55.019Z,11.82
2023-01-23T18:08:22.893Z,14.07
2023-01-23T18:10:53.356Z,11.70
2023-01-23T18:13:29.160Z,11.40
2023-01-23T18:15:58.680Z,13.70
2023-01-23T18:18:34.259Z,12.23
2023-01-23T18:21:02.922Z,9.02
2023-01-23T18:23:32.515Z,10.73
2023-01-23T18:26:32.293Z,10.80
2023-01-23T18:29:17.644Z,10.27
2023-01-23T18:32:00.626Z,9.43
2023-01-23T18:35:03.065Z,10.40
2023-01-23T18:37:55.594Z,8.07
2023-01-23T18:40:47.039Z,9.65
2023-01-23T18:43:31.894Z,6.60
2023-01-23T18:45:58.857Z,6.50
2023-01-23T18:48:26.312Z,6.75
2023-01-23T18:51:16.836Z,7.45
2023-01-23T18:53:55.828Z,6.05
2023-01-23T18:56:42.326Z,8.13
2023-01-23T18:59:39.936Z,7.50
2023-01-23T19:02:21.841Z,9.27
2023-01-23T19:05:03.745Z,7.28
2023-01-23T19:07:30.583Z,7.20
2023-01-23T19:09:57.647Z,5.78
2023-01-23T19:12:44.618Z,6.85
2023-01-23T19:15:25.051Z,8.57
2023-01-23T19:18:09.447Z,7.00
2023-01-23T19:20:45.390Z,9.65
2023-01-23T19:23:38.886Z,7.30
2023-01-23T19:26:05.963Z,8.75
2023-01-23T19:28:32.908Z,7.25
2023-01-23T19:31:00.308Z,8.25
2023-01-23T19:33:27.081Z,7.10
2023-01-23T19:35:56.776Z,6.50
2023-01-23T19:38:23.696Z,6.95
2023-01-23T19:40:50.681Z,6.13
2023-01-23T19:43:17.967Z,7.10
2023-01-23T19:45:45.644Z,8.93
2023-01-23T19:48:13.022Z,7.22
2023-01-23T19:50:40.385Z,7.97
2023-01-23T19:53:07.478Z,6.00
2023-01-23T19:55:36.480Z,7.85
2023-01-23T19:58:03.302Z,8.18
2023-01-23T20:00:33.578Z,5.25
2023-01-23T20:03:00.227Z,4.85
2023-01-23T20:05:27.453Z,4.88
2023-01-23T20:07:54.205Z,5.75
2023-01-23T20:10:21.504Z,4.47
2023-01-23T20:12:55.500Z,6.00
2023-01-23T20:15:25.678Z,5.35
2023-01-23T20:17:53.290Z,6.50
2023-01-23T20:20:21.387Z,11.57
2023-01-23T20:22:48.695Z,7.05
2023-01-23T20:25:16.924Z,6.38
2023-01-23T20:27:43.814Z,10.35
2023-01-23T20:30:17.067Z,7.72
2023-01-23T20:32:43.971Z,6.65
2023-01-23T20:35:11.654Z,7.88
2023-01-23T20:37:38.432Z,6.57
2023-01-23T20:40:05.675Z,5.68
2023-01-23T20:42:33.879Z,6.65
2023-01-23T20:45:00.528Z,7.45
2023-01-23T20:47:27.229Z,10.40
2023-01-23T20:49:53.924Z,7.53
2023-01-23T20:52:38.933Z,8.38
2023-01-23T20:55:05.950Z,8.73
2023-01-23T20:57:51.724Z,11.18
2023-01-23T21:00:18.854Z,11.95
2023-01-23T21:02:45.641Z,9.95
2023-01-23T21:05:12.438Z,13.35
2023-01-23T21:07:39.080Z,7.25
2023-01-23T21:10:06.539Z,9.25
2023-01-23T21:12:33.442Z,9.07
2023-01-23T21:15:00.981Z,8.15
2023-01-23T21:17:27.722Z,8.52
2023-01-23T21:19:54.414Z,8.85
2023-01-23T21:22:21.122Z,8.55
2023-01-23T21:24:47.765Z,8.18
2023-01-23T21:27:14.483Z,7.90
2023-01-23T21:29:41.340Z,6.75
2023-01-23T21:32:08.212Z,8.32
2023-01-23T21:34:35.024Z,6.82
2023-01-23T21:37:01.816Z,7.03
2023-01-23T21:39:28.520Z,5.68
2023-01-23T21:41:55.152Z,7.65
2023-01-23T21:44:21.804Z,6.30
2023-01-23T21:46:49.287Z,4.15
2023-01-23T21:49:16.142Z,6.72
2023-01-23T21:51:43.149Z,8.30
2023-01-23T21:54:09.933Z,6.85
2023-01-23T21:56:36.715Z,6.95
2023-01-23T21:59:03.715Z,7.55
2023-01-23T22:01:36.251Z,6.43
2023-01-23T22:04:18.464Z,8.88
2023-01-23T22:06:46.435Z,6.85
2023-01-23T22:09:18.287Z,6.95
2023-01-23T22:11:46.428Z,7.47
2023-01-23T22:14:13.622Z,8.10
2023-01-23T22:16:49.842Z,10.25
2023-01-23T22:19:21.056Z,6.85
2023-01-23T22:21:49.530Z,7.55
2023-01-23T22:24:16.232Z,6.80
2023-01-23T22:26:43.698Z,8.52
2023-01-23T22:29:15.205Z,6.38
2023-01-23T22:31:42.847Z,8.50
2023-01-23T22:34:09.888Z,7.43
2023-01-23T22:36:36.901Z,9.43
2023-01-23T22:39:04.158Z,6.55
2023-01-23T22:41:31.084Z,7.55
2023-01-23T22:43:59.477Z,8.32
2023-01-23T22:46:26.494Z,8.52
2023-01-23T22:48:53.182Z,8.23
2023-01-23T22:51:24.365Z,8.07
2023-01-23T22:53:52.189Z,9.43
2023-01-23T22:56:19.016Z,9.38
2023-01-23T22:58:47.163Z,7.50
2023-01-23T23:01:14.248Z,6.68
2023-01-23T23:03:41.506Z,6.18
2023-01-23T23:06:10.592Z,6.60
2023-01-23T23:08:37.328Z,7.22
2023-01-23T23:11:06.857Z,7.32
2023-01-23T23:13:36.794Z,8.73
2023-01-23T23:16:08.996Z,6.30
2023-01-23T23:18:38.265Z,5.05
2023-01-23T23:21:09.917Z,6.47
2023-01-23T23:23:36.994Z,6.35
2023-01-23T23:26:05.759Z,8.07
2023-01-23T23:28:34.184Z,5.60
2023-01-23T23:31:01.328Z,5.72
2023-01-23T23:33:28.365Z,7.72
2023-01-23T23:35:55.280Z,4.47
2023-01-23T23:38:22.156Z,4.63
2023-01-23T23:41:06.485Z,9.27
2023-01-23T23:43:33.827Z,3.35
2023-01-23T23:46:02.885Z,4.05
2023-01-23T23:48:30.337Z,3.75
2023-01-23T23:51:00.157Z,5.35
2023-01-23T23:53:27.154Z,4.47
2023-01-23T23:55:54.205Z,5.55
2023-01-23T23:58:20.960Z,4.47
