createdAt,value
2022-08-21T00:02:27.034Z,11.30
2022-08-21T00:04:57.328Z,15.18
2022-08-21T00:07:27.735Z,16.52
2022-08-21T00:09:56.778Z,16.50
2022-08-21T00:12:25.583Z,15.57
2022-08-21T00:14:57.178Z,11.80
2022-08-21T00:17:28.327Z,21.90
2022-08-21T00:19:56.945Z,14.82
2022-08-21T00:22:25.505Z,18.35
2022-08-21T00:24:54.484Z,13.80
2022-08-21T00:27:23.338Z,16.35
2022-08-21T00:29:52.373Z,14.60
2022-08-21T00:32:24.202Z,16.25
2022-08-21T00:34:55.012Z,14.40
2022-08-21T00:37:30.515Z,12.30
2022-08-21T00:40:03.558Z,16.50
2022-08-21T00:42:32.479Z,16.77
2022-08-21T00:45:01.387Z,14.57
2022-08-21T00:47:33.386Z,16.17
2022-08-21T00:50:03.971Z,17.58
2022-08-21T00:52:35.972Z,17.45
2022-08-21T00:55:08.305Z,16.83
2022-08-21T00:57:43.791Z,18.77
2022-08-21T01:00:17.620Z,13.90
2022-08-21T01:02:46.918Z,15.68
2022-08-21T01:05:18.186Z,15.05
2022-08-21T01:07:46.765Z,14.88
2022-08-21T01:10:23.769Z,24.27
2022-08-21T01:12:56.824Z,19.38
2022-08-21T01:15:31.548Z,17.75
2022-08-21T01:18:01.072Z,14.10
2022-08-21T01:20:32.208Z,15.88
2022-08-21T01:23:03.891Z,16.33
2022-08-21T01:25:32.997Z,20.10
2022-08-21T01:28:08.045Z,13.50
2022-08-21T01:30:39.855Z,16.73
2022-08-21T01:33:08.240Z,16.27
2022-08-21T01:35:36.972Z,17.73
2022-08-21T01:38:08.749Z,11.18
2022-08-21T01:40:37.917Z,20.10
2022-08-21T01:43:06.813Z,14.82
2022-08-21T01:45:35.310Z,17.63
2022-08-21T01:48:06.599Z,17.02
2022-08-21T01:50:35.286Z,15.95
2022-08-21T01:53:04.744Z,15.05
2022-08-21T01:55:34.881Z,15.55
2022-08-21T01:58:03.303Z,15.43
2022-08-21T02:00:31.864Z,18.35
2022-08-21T02:03:00.819Z,16.83
2022-08-21T02:05:29.395Z,18.13
2022-08-21T02:07:59.236Z,15.73
2022-08-21T02:10:32.450Z,22.17
2022-08-21T02:13:03.928Z,17.02
2022-08-21T02:15:32.992Z,18.85
2022-08-21T02:18:03.514Z,14.25
2022-08-21T02:20:35.786Z,15.75
2022-08-21T02:23:05.531Z,21.33
2022-08-21T02:25:34.317Z,17.13
2022-08-21T02:28:07.720Z,14.73
2022-08-21T02:30:40.277Z,21.75
2022-08-21T02:33:09.112Z,18.20
2022-08-21T02:35:39.680Z,16.67
2022-08-21T02:38:12.937Z,16.30
2022-08-21T02:40:48.248Z,19.58
2022-08-21T02:43:23.025Z,14.70
2022-08-21T02:45:52.057Z,17.15
2022-08-21T02:48:24.069Z,24.90
2022-08-21T02:50:57.142Z,18.35
2022-08-21T02:53:26.846Z,22.38
2022-08-21T02:55:56.104Z,19.90
2022-08-21T02:58:29.441Z,23.25
2022-08-21T03:00:58.085Z,18.95
2022-08-21T03:03:28.414Z,21.33
2022-08-21T03:05:57.125Z,21.88
2022-08-21T03:08:27.712Z,28.38
2022-08-21T03:10:56.722Z,22.77
2022-08-21T03:13:26.908Z,15.80
2022-08-21T03:15:57.393Z,16.67
2022-08-21T03:18:27.880Z,21.17
2022-08-21T03:20:56.921Z,23.05
2022-08-21T03:23:25.942Z,19.95
2022-08-21T03:26:02.109Z,19.63
2022-08-21T03:28:32.784Z,23.33
2022-08-21T03:31:02.329Z,20.10
2022-08-21T03:33:31.126Z,18.30
2022-08-21T03:36:03.403Z,18.27
2022-08-21T03:38:35.168Z,20.23
2022-08-21T03:41:04.607Z,14.85
2022-08-21T03:43:35.409Z,17.70
2022-08-21T03:46:05.351Z,18.85
2022-08-21T03:48:34.094Z,16.73
2022-08-21T03:51:03.324Z,20.55
2022-08-21T03:53:32.485Z,19.20
2022-08-21T03:56:01.127Z,17.95
2022-08-21T03:58:31.553Z,17.23
2022-08-21T04:01:08.719Z,18.98
2022-08-21T04:03:38.599Z,20.15
2022-08-21T04:06:30.353Z,17.27
2022-08-21T04:09:03.171Z,13.80
2022-08-21T04:11:31.608Z,16.67
2022-08-21T04:14:01.333Z,21.05
2022-08-21T04:16:32.138Z,21.50
2022-08-21T04:19:00.811Z,17.00
2022-08-21T04:21:32.459Z,17.98
2022-08-21T04:24:00.935Z,23.83
2022-08-21T04:26:29.547Z,18.58
2022-08-21T04:28:58.709Z,18.83
2022-08-21T04:31:27.556Z,14.63
2022-08-21T04:33:58.439Z,16.20
2022-08-21T04:36:28.189Z,15.98
2022-08-21T04:38:57.915Z,16.85
2022-08-21T04:41:27.995Z,22.20
2022-08-21T04:43:57.615Z,17.63
2022-08-21T04:46:26.210Z,14.50
2022-08-21T04:48:54.641Z,18.40
2022-08-21T04:51:31.235Z,20.23
2022-08-21T04:54:02.885Z,19.83
2022-08-21T04:56:36.060Z,17.38
2022-08-21T04:59:09.083Z,17.40
2022-08-21T05:01:42.540Z,17.85
2022-08-21T05:04:14.385Z,23.52
2022-08-21T05:06:48.884Z,21.15
2022-08-21T05:09:21.152Z,16.08
2022-08-21T05:11:50.644Z,15.38
2022-08-21T05:14:19.223Z,20.50
2022-08-21T05:16:48.110Z,19.50
2022-08-21T05:19:16.743Z,20.33
2022-08-21T05:21:48.841Z,17.25
2022-08-21T05:24:18.999Z,18.25
2022-08-21T05:26:50.196Z,19.02
2022-08-21T05:29:19.161Z,22.17
2022-08-21T05:31:49.193Z,14.23
2022-08-21T05:34:22.497Z,12.23
2022-08-21T05:36:52.339Z,22.02
2022-08-21T05:39:20.770Z,17.88
2022-08-21T05:41:50.416Z,15.43
2022-08-21T05:44:19.153Z,15.60
2022-08-21T05:46:49.390Z,17.63
2022-08-21T05:49:20.812Z,19.90
2022-08-21T05:51:49.524Z,21.40
2022-08-21T05:54:19.707Z,18.30
2022-08-21T05:56:48.106Z,17.85
2022-08-21T05:59:17.312Z,17.42
2022-08-21T06:01:46.880Z,19.15
2022-08-21T06:04:15.925Z,16.50
2022-08-21T06:06:44.904Z,19.77
2022-08-21T06:09:14.224Z,24.17
2022-08-21T06:11:44.438Z,17.63
2022-08-21T06:14:16.355Z,17.98
2022-08-21T06:16:45.275Z,18.35
2022-08-21T06:19:14.032Z,15.25
2022-08-21T06:21:42.806Z,20.85
2022-08-21T06:24:11.604Z,20.35
2022-08-21T06:26:41.112Z,18.83
2022-08-21T06:29:13.680Z,20.30
2022-08-21T06:31:42.377Z,15.70
2022-08-21T06:34:39.341Z,20.15
2022-08-21T06:37:07.939Z,17.75
2022-08-21T06:39:39.164Z,18.83
2022-08-21T06:42:16.870Z,15.52
2022-08-21T06:44:48.983Z,16.02
2022-08-21T06:47:17.819Z,21.52
2022-08-21T06:49:46.212Z,18.52
2022-08-21T06:52:15.943Z,18.05
2022-08-21T06:54:45.156Z,15.88
2022-08-21T06:57:14.551Z,19.35
2022-08-21T06:59:43.103Z,19.90
2022-08-21T07:02:13.266Z,17.25
2022-08-21T07:04:42.831Z,24.90
2022-08-21T07:07:11.534Z,21.38
2022-08-21T07:09:40.176Z,18.70
2022-08-21T07:12:09.579Z,15.88
2022-08-21T07:14:38.436Z,22.13
2022-08-21T07:17:06.962Z,18.67
2022-08-21T07:19:37.913Z,14.90
2022-08-21T07:22:08.879Z,20.20
2022-08-21T07:24:37.316Z,17.05
2022-08-21T07:27:09.910Z,21.02
2022-08-21T07:29:38.769Z,15.98
2022-08-21T07:32:07.964Z,17.90
2022-08-21T07:34:38.379Z,18.75
2022-08-21T07:37:09.994Z,14.80
2022-08-21T07:39:39.419Z,18.08
2022-08-21T07:42:08.618Z,16.58
2022-08-21T07:44:37.502Z,18.60
2022-08-21T07:47:06.221Z,22.90
2022-08-21T07:49:34.869Z,14.13
2022-08-21T07:52:05.775Z,14.60
2022-08-21T07:54:34.705Z,16.30
2022-08-21T07:57:03.690Z,16.13
2022-08-21T07:59:32.461Z,15.55
2022-08-21T08:02:01.008Z,12.50
2022-08-21T08:04:29.581Z,18.40
2022-08-21T08:06:58.218Z,16.02
2022-08-21T08:09:28.141Z,14.60
2022-08-21T08:11:56.760Z,18.52
2022-08-21T08:14:31.451Z,14.43
2022-08-21T08:17:00.498Z,12.52
2022-08-21T08:19:28.965Z,16.33
2022-08-21T08:21:57.684Z,14.10
2022-08-21T08:24:27.589Z,11.00
2022-08-21T08:26:58.313Z,14.85
2022-08-21T08:29:26.784Z,15.63
2022-08-21T08:31:56.550Z,14.23
2022-08-21T08:34:25.675Z,12.90
2022-08-21T08:36:54.778Z,15.77
2022-08-21T08:39:26.459Z,11.20
2022-08-21T08:42:03.535Z,12.35
2022-08-21T08:44:58.193Z,8.95
2022-08-21T08:47:28.317Z,9.57
2022-08-21T08:50:04.687Z,8.25
2022-08-21T08:52:36.036Z,14.13
2022-08-21T08:55:08.786Z,10.50
2022-08-21T08:57:40.635Z,12.43
2022-08-21T09:00:13.362Z,8.95
2022-08-21T09:02:47.361Z,9.50
2022-08-21T09:05:24.242Z,8.00
2022-08-21T09:08:18.659Z,7.57
2022-08-21T09:11:00.062Z,8.43
2022-08-21T09:13:43.627Z,9.23
2022-08-21T09:16:23.240Z,5.43
2022-08-21T09:19:03.772Z,6.13
2022-08-21T09:21:42.304Z,4.80
2022-08-21T09:24:28.333Z,7.22
2022-08-21T09:27:05.889Z,5.63
2022-08-21T09:29:38.900Z,9.50
2022-08-21T09:32:18.533Z,7.43
2022-08-21T09:35:00.306Z,7.30
2022-08-21T09:37:31.900Z,7.07
2022-08-21T09:40:01.774Z,6.72
2022-08-21T09:42:33.797Z,4.70
2022-08-21T09:45:14.999Z,6.90
2022-08-21T09:47:44.455Z,6.20
2022-08-21T09:50:17.568Z,8.35
2022-08-21T09:52:52.298Z,4.53
2022-08-21T09:55:51.399Z,5.65
2022-08-21T09:58:21.137Z,4.07
2022-08-21T10:01:01.230Z,5.50
2022-08-21T10:03:29.784Z,7.47
2022-08-21T10:06:02.256Z,4.72
2022-08-21T10:08:34.480Z,4.32
2022-08-21T10:11:14.401Z,4.28
2022-08-21T10:14:01.851Z,7.00
2022-08-21T10:16:43.357Z,5.18
2022-08-21T10:19:24.096Z,3.97
2022-08-21T10:22:08.959Z,4.63
2022-08-21T10:24:49.430Z,10.80
2022-08-21T10:27:29.790Z,3.72
2022-08-21T10:30:05.217Z,5.78
2022-08-21T10:32:48.590Z,3.00
2022-08-21T10:35:24.883Z,7.57
2022-08-21T10:38:39.379Z,7.47
2022-08-21T10:41:15.965Z,5.38
2022-08-21T10:43:58.819Z,5.57
2022-08-21T10:46:40.129Z,5.32
2022-08-21T10:49:23.462Z,3.28
2022-08-21T10:52:03.380Z,7.03
2022-08-21T10:54:40.997Z,6.45
2022-08-21T10:57:16.979Z,5.07
2022-08-21T11:00:03.023Z,3.97
2022-08-21T11:02:38.612Z,8.27
2022-08-21T11:05:16.889Z,5.10
2022-08-21T11:07:50.450Z,5.30
2022-08-21T11:10:25.586Z,3.75
2022-08-21T11:12:58.776Z,4.13
2022-08-21T11:15:38.193Z,3.28
2022-08-21T11:18:18.419Z,4.60
2022-08-21T11:20:59.252Z,3.78
2022-08-21T11:23:33.745Z,4.75
2022-08-21T11:26:20.117Z,3.92
2022-08-21T11:28:55.108Z,4.35
2022-08-21T11:31:36.726Z,2.53
2022-08-21T11:34:21.193Z,5.22
2022-08-21T11:37:01.537Z,5.00
2022-08-21T11:39:40.768Z,5.47
2022-08-21T11:42:22.660Z,3.53
2022-08-21T11:44:58.849Z,7.63
2022-08-21T11:47:40.546Z,3.38
2022-08-21T11:50:29.749Z,7.47
2022-08-21T11:53:11.299Z,2.90
2022-08-21T11:55:44.625Z,3.70
2022-08-21T11:58:18.741Z,5.97
2022-08-21T12:00:52.965Z,4.47
2022-08-21T12:03:29.029Z,4.95
2022-08-21T12:06:01.209Z,2.95
2022-08-21T12:08:34.317Z,5.18
2022-08-21T12:11:06.884Z,2.53
2022-08-21T12:13:42.081Z,3.33
2022-08-21T12:16:14.496Z,5.00
2022-08-21T12:18:44.059Z,4.60
2022-08-21T12:21:28.663Z,4.30
2022-08-21T12:24:07.915Z,4.43
2022-08-21T12:26:38.904Z,3.83
2022-08-21T12:29:15.449Z,4.22
2022-08-21T12:31:53.326Z,4.55
2022-08-21T12:34:25.785Z,4.97
2022-08-21T12:36:59.618Z,3.00
2022-08-21T12:39:33.310Z,5.05
2022-08-21T12:42:09.654Z,5.18
2022-08-21T12:44:42.761Z,6.18
2022-08-21T12:47:18.772Z,3.60
2022-08-21T12:49:57.233Z,4.00
2022-08-21T12:52:34.558Z,3.63
2022-08-21T12:55:09.973Z,4.03
2022-08-21T12:57:40.471Z,7.25
2022-08-21T13:00:14.455Z,3.70
2022-08-21T13:02:48.989Z,5.25
2022-08-21T13:05:27.120Z,5.40
2022-08-21T13:07:55.779Z,5.80
2022-08-21T13:10:28.612Z,5.05
2022-08-21T13:12:59.436Z,8.80
2022-08-21T13:15:33.398Z,5.68
2022-08-21T13:18:04.670Z,11.27
2022-08-21T13:20:35.505Z,4.80
2022-08-21T13:23:08.896Z,5.15
2022-08-21T13:25:39.954Z,6.57
2022-08-21T13:28:14.550Z,7.45
2022-08-21T13:30:45.893Z,7.22
2022-08-21T13:33:16.761Z,8.80
2022-08-21T13:35:51.865Z,6.57
2022-08-21T13:38:27.360Z,6.70
2022-08-21T13:41:01.156Z,7.03
2022-08-21T13:43:37.824Z,5.57
2022-08-21T13:46:14.695Z,7.55
2022-08-21T13:48:44.764Z,9.40
2022-08-21T13:51:14.667Z,7.45
2022-08-21T13:53:53.013Z,5.43
2022-08-21T13:56:59.922Z,5.32
2022-08-21T13:59:37.862Z,4.95
2022-08-21T14:02:16.076Z,6.22
2022-08-21T14:04:53.150Z,6.25
2022-08-21T14:07:27.519Z,11.63
2022-08-21T14:09:57.325Z,6.95
2022-08-21T14:12:30.920Z,9.07
2022-08-21T14:15:01.115Z,9.10
2022-08-21T14:17:34.108Z,8.70
2022-08-21T14:20:03.584Z,8.05
2022-08-21T14:22:38.946Z,6.15
2022-08-21T14:25:09.987Z,4.80
2022-08-21T14:27:45.841Z,6.18
2022-08-21T14:30:21.232Z,6.40
2022-08-21T14:32:53.715Z,7.88
2022-08-21T14:35:23.795Z,5.28
2022-08-21T14:37:55.172Z,7.25
2022-08-21T14:40:26.958Z,4.70
2022-08-21T14:43:00.227Z,6.65
2022-08-21T14:45:30.490Z,5.97
2022-08-21T14:48:05.981Z,7.53
2022-08-21T14:50:34.315Z,4.60
2022-08-21T14:53:04.597Z,6.82
2022-08-21T14:55:54.545Z,5.97
2022-08-21T14:58:26.335Z,4.95
2022-08-21T15:00:57.272Z,7.40
2022-08-21T15:03:25.928Z,5.03
2022-08-21T15:05:54.937Z,5.75
2022-08-21T15:08:23.399Z,7.70
2022-08-21T15:11:10.966Z,5.82
2022-08-21T15:13:42.902Z,4.20
2022-08-21T15:16:13.819Z,4.00
2022-08-21T15:18:43.042Z,7.38
2022-08-21T15:21:11.724Z,5.60
2022-08-21T15:23:43.793Z,4.13
2022-08-21T15:26:12.603Z,6.97
2022-08-21T15:28:43.389Z,5.03
2022-08-21T15:31:12.080Z,5.53
2022-08-21T15:33:40.640Z,6.38
2022-08-21T15:36:09.780Z,5.65
2022-08-21T15:38:38.311Z,3.65
2022-08-21T15:41:08.423Z,5.25
2022-08-21T15:43:47.464Z,7.05
2022-08-21T15:46:18.008Z,5.50
2022-08-21T15:48:48.015Z,5.40
2022-08-21T15:51:18.661Z,3.95
2022-08-21T15:53:47.990Z,5.78
2022-08-21T15:56:24.449Z,5.63
2022-08-21T15:58:56.403Z,6.65
2022-08-21T16:01:24.773Z,6.03
2022-08-21T16:03:56.448Z,6.00
2022-08-21T16:06:37.992Z,5.43
2022-08-21T16:09:13.642Z,5.30
2022-08-21T16:11:42.320Z,3.20
2022-08-21T16:14:13.704Z,5.10
2022-08-21T16:16:43.631Z,3.05
2022-08-21T16:19:14.655Z,3.63
2022-08-21T16:21:43.109Z,4.28
2022-08-21T16:24:11.512Z,5.35
2022-08-21T16:26:40.320Z,3.60
2022-08-21T16:29:10.693Z,6.20
2022-08-21T16:31:40.621Z,4.57
2022-08-21T16:34:09.904Z,4.85
2022-08-21T16:36:43.947Z,5.43
2022-08-21T16:39:12.841Z,5.90
2022-08-21T16:41:41.757Z,6.10
2022-08-21T16:44:11.207Z,5.28
2022-08-21T16:46:43.418Z,4.43
2022-08-21T16:49:12.056Z,6.95
2022-08-21T16:51:40.747Z,5.68
2022-08-21T16:54:09.559Z,3.88
2022-08-21T16:56:40.418Z,5.50
2022-08-21T16:59:12.472Z,6.05
2022-08-21T17:01:43.362Z,7.00
2022-08-21T17:04:12.438Z,4.53
2022-08-21T17:06:41.131Z,6.20
2022-08-21T17:09:11.553Z,4.85
2022-08-21T17:11:42.395Z,5.00
2022-08-21T17:14:14.407Z,7.38
2022-08-21T17:16:48.929Z,6.03
2022-08-21T17:19:18.633Z,6.13
2022-08-21T17:21:47.179Z,7.03
2022-08-21T17:24:16.336Z,6.57
2022-08-21T17:26:46.586Z,4.93
2022-08-21T17:29:16.554Z,8.93
2022-08-21T17:31:47.300Z,7.28
2022-08-21T17:34:16.965Z,7.90
2022-08-21T17:36:48.024Z,9.20
2022-08-21T17:39:22.349Z,10.40
2022-08-21T17:41:57.912Z,5.65
2022-08-21T17:44:27.648Z,4.15
2022-08-21T17:46:58.457Z,9.93
2022-08-21T17:49:26.837Z,6.43
2022-08-21T17:51:55.544Z,11.43
2022-08-21T17:54:25.628Z,9.20
2022-08-21T17:56:56.297Z,8.00
2022-08-21T17:59:26.322Z,8.45
2022-08-21T18:02:01.684Z,10.73
2022-08-21T18:04:31.390Z,8.43
2022-08-21T18:07:00.035Z,7.50
2022-08-21T18:09:28.781Z,8.20
2022-08-21T18:11:58.803Z,10.65
2022-08-21T18:14:33.336Z,9.82
2022-08-21T18:17:05.122Z,8.77
2022-08-21T18:19:36.110Z,7.97
2022-08-21T18:22:21.127Z,9.07
2022-08-21T18:24:50.503Z,8.07
2022-08-21T18:27:20.458Z,9.98
2022-08-21T18:29:50.970Z,11.38
2022-08-21T18:32:31.832Z,8.70
2022-08-21T18:35:04.174Z,6.95
2022-08-21T18:37:32.702Z,8.90
2022-08-21T18:40:01.693Z,9.40
2022-08-21T18:42:40.461Z,9.52
2022-08-21T18:45:13.016Z,9.70
2022-08-21T18:47:48.854Z,10.45
2022-08-21T18:50:22.403Z,8.75
2022-08-21T18:52:55.527Z,13.77
2022-08-21T18:55:25.308Z,8.85
2022-08-21T18:57:57.360Z,9.75
2022-08-21T19:00:30.524Z,8.48
2022-08-21T19:03:01.726Z,10.30
2022-08-21T19:05:36.391Z,9.70
2022-08-21T19:11:23.405Z,10.15
2022-08-21T19:13:55.230Z,10.90
2022-08-21T19:16:24.389Z,7.22
2022-08-21T19:18:55.207Z,14.52
2022-08-21T19:21:42.479Z,11.15
2022-08-21T19:24:18.170Z,8.13
2022-08-21T19:27:09.040Z,10.45
2022-08-21T19:29:42.564Z,7.85
2022-08-21T19:32:15.347Z,8.50
2022-08-21T19:34:51.115Z,11.32
2022-08-21T19:37:20.724Z,12.98
2022-08-21T19:39:50.532Z,11.10
2022-08-21T19:42:21.767Z,10.95
2022-08-21T19:47:47.890Z,12.57
2022-08-21T19:50:21.414Z,10.10
2022-08-21T19:52:51.720Z,7.78
2022-08-21T19:55:23.289Z,11.70
2022-08-21T19:57:52.932Z,8.93
2022-08-21T20:00:24.111Z,10.63
2022-08-21T20:02:53.722Z,11.93
2022-08-21T20:05:24.591Z,8.68
2022-08-21T20:08:11.753Z,12.48
2022-08-21T20:10:49.910Z,7.35
2022-08-21T20:13:22.413Z,9.27
2022-08-21T20:15:51.998Z,12.43
2022-08-21T20:18:31.408Z,11.65
2022-08-21T20:21:01.541Z,7.82
2022-08-21T20:23:30.717Z,7.93
2022-08-21T20:26:06.271Z,11.63
2022-08-21T20:28:36.982Z,11.35
2022-08-21T20:31:09.593Z,9.38
2022-08-21T20:33:38.512Z,7.55
2022-08-21T20:36:09.596Z,13.60
2022-08-21T20:38:38.906Z,8.77
2022-08-21T20:41:17.863Z,7.95
2022-08-21T20:43:51.931Z,11.25
2022-08-21T20:46:27.510Z,9.85
2022-08-21T20:48:58.355Z,6.30
2022-08-21T20:51:39.041Z,9.20
2022-08-21T20:54:16.743Z,9.48
2022-08-21T20:56:50.614Z,8.20
2022-08-21T20:59:43.085Z,7.47
2022-08-21T21:02:22.775Z,9.52
2022-08-21T21:04:55.669Z,10.38
2022-08-21T21:07:29.790Z,9.25
2022-08-21T21:10:05.854Z,7.95
2022-08-21T21:12:40.444Z,9.55
2022-08-21T21:15:14.703Z,10.50
2022-08-21T21:17:49.095Z,12.90
2022-08-21T21:20:22.601Z,6.15
2022-08-21T21:23:02.547Z,12.43
2022-08-21T21:25:39.896Z,8.27
2022-08-21T21:28:14.053Z,8.60
2022-08-21T21:30:46.589Z,11.95
2022-08-21T21:33:18.570Z,7.72
2022-08-21T21:35:53.382Z,10.00
2022-08-21T21:38:31.593Z,13.07
2022-08-21T21:41:13.059Z,7.30
2022-08-21T21:44:21.339Z,9.02
2022-08-21T21:46:57.000Z,5.50
2022-08-21T21:49:36.881Z,7.35
2022-08-21T21:52:20.629Z,6.82
2022-08-21T21:55:06.957Z,8.70
2022-08-21T21:58:00.313Z,9.23
2022-08-21T22:00:37.134Z,8.20
2022-08-21T22:03:13.659Z,8.93
2022-08-21T22:05:56.778Z,10.10
2022-08-21T22:08:39.621Z,8.88
2022-08-21T22:11:29.551Z,8.40
2022-08-21T22:14:05.479Z,12.05
2022-08-21T22:16:37.679Z,7.43
2022-08-21T22:19:15.022Z,8.00
2022-08-21T22:21:51.736Z,6.88
2022-08-21T22:24:26.127Z,9.35
2022-08-21T22:27:04.771Z,9.02
2022-08-21T22:29:46.437Z,8.93
2022-08-21T22:32:24.566Z,6.57
2022-08-21T22:35:14.282Z,6.53
2022-08-21T22:37:47.675Z,5.60
2022-08-21T22:40:26.409Z,10.65
2022-08-21T22:43:07.376Z,6.05
2022-08-21T22:45:57.694Z,7.63
2022-08-21T22:48:32.761Z,6.72
2022-08-21T22:51:05.327Z,7.13
2022-08-21T22:53:37.861Z,8.98
2022-08-21T22:56:09.768Z,8.00
2022-08-21T22:58:55.182Z,8.23
2022-08-21T23:01:40.151Z,7.90
2022-08-21T23:04:18.699Z,8.00
2022-08-21T23:06:52.710Z,4.95
2022-08-21T23:09:32.003Z,5.25
2022-08-21T23:12:21.428Z,5.70
2022-08-21T23:14:55.113Z,4.82
2022-08-21T23:17:39.917Z,6.72
2022-08-21T23:20:17.247Z,5.22
2022-08-21T23:22:57.211Z,6.43
2022-08-21T23:25:55.095Z,6.25
2022-08-21T23:28:41.213Z,6.13
2022-08-21T23:31:22.817Z,5.05
2022-08-21T23:34:15.945Z,3.53
2022-08-21T23:37:18.613Z,6.78
2022-08-21T23:40:12.074Z,5.07
2022-08-21T23:43:07.631Z,6.22
2022-08-21T23:45:49.144Z,6.60
2022-08-21T23:48:33.017Z,5.15
2022-08-21T23:51:04.798Z,4.65
2022-08-21T23:53:50.316Z,4.20
2022-08-21T23:56:33.409Z,4.32
2022-08-21T23:59:14.186Z,3.28
