createdAt,value
2023-01-17T00:00:18.566Z,92263.31
2023-01-17T00:03:28.772Z,92273.19
2023-01-17T00:06:58.202Z,92272.94
2023-01-17T00:10:10.787Z,92277.53
2023-01-17T00:13:18.993Z,92280.38
2023-01-17T00:16:27.341Z,92275.88
2023-01-17T00:19:53.324Z,92285.31
2023-01-17T00:23:24.592Z,92281.28
2023-01-17T00:26:33.221Z,92291.72
2023-01-17T00:29:40.570Z,92289.81
2023-01-17T00:32:47.795Z,92294.72
2023-01-17T00:35:57.691Z,92290.38
2023-01-17T00:39:06.145Z,92303.69
2023-01-17T00:42:13.462Z,92314.38
2023-01-17T00:45:39.397Z,92299.31
2023-01-17T00:49:05.349Z,92321.72
2023-01-17T00:52:31.256Z,92324.00
2023-01-17T00:55:58.359Z,92327.97
2023-01-17T00:59:24.267Z,92338.31
2023-01-17T01:02:50.793Z,92343.72
2023-01-17T01:06:17.040Z,92349.91
2023-01-17T01:09:42.561Z,92343.28
2023-01-17T01:13:09.924Z,92351.19
2023-01-17T01:16:36.976Z,92344.34
2023-01-17T01:20:02.682Z,92355.19
2023-01-17T01:23:28.465Z,92359.28
2023-01-17T01:26:54.370Z,92370.56
2023-01-17T01:30:22.574Z,92360.50
2023-01-17T01:33:29.634Z,92372.84
2023-01-17T01:36:37.717Z,92371.78
2023-01-17T01:39:45.907Z,92367.94
2023-01-17T01:42:58.059Z,92380.50
2023-01-17T01:46:11.071Z,92383.31
2023-01-17T01:49:24.797Z,92383.94
2023-01-17T01:52:37.944Z,92375.91
2023-01-17T01:55:51.687Z,92378.97
2023-01-17T01:59:03.942Z,92373.16
2023-01-17T02:02:18.429Z,92365.47
2023-01-17T02:05:29.219Z,92371.59
2023-01-17T02:08:37.726Z,92379.34
2023-01-17T02:11:48.022Z,92358.31
2023-01-17T02:14:56.304Z,92363.16
2023-01-17T02:18:21.660Z,92362.38
2023-01-17T02:27:04.606Z,92362.81
2023-01-17T02:30:35.074Z,92368.28
2023-01-17T02:33:55.372Z,92368.03
2023-01-17T02:37:13.963Z,92375.31
2023-01-17T02:40:31.392Z,92380.78
2023-01-17T02:43:41.494Z,92368.03
2023-01-17T02:46:55.205Z,92381.19
2023-01-17T02:50:10.039Z,92373.38
2023-01-17T02:53:37.329Z,92375.63
2023-01-17T02:57:02.370Z,92378.25
2023-01-17T03:00:23.759Z,92369.78
2023-01-17T03:03:44.583Z,92367.13
2023-01-17T03:06:59.691Z,92359.72
2023-01-17T03:10:11.013Z,92353.72
2023-01-17T03:13:19.388Z,92358.53
2023-01-17T03:16:32.539Z,92365.38
2023-01-17T03:19:42.116Z,92367.56
2023-01-17T03:22:50.620Z,92357.88
2023-01-17T03:25:58.997Z,92360.94
2023-01-17T03:29:07.157Z,92360.94
2023-01-17T03:32:15.329Z,92354.03
2023-01-17T03:35:24.991Z,92364.28
2023-01-17T03:38:33.203Z,92370.53
2023-01-17T03:41:41.369Z,92362.47
2023-01-17T03:44:49.532Z,92359.06
2023-01-17T03:48:00.407Z,92365.66
2023-01-17T03:51:09.945Z,92368.31
2023-01-17T03:54:18.082Z,92371.78
2023-01-17T03:57:26.247Z,92369.53
2023-01-17T04:00:34.355Z,92371.94
2023-01-17T04:03:42.461Z,92368.53
2023-01-17T04:06:51.869Z,92375.84
2023-01-17T04:09:59.987Z,92375.22
2023-01-17T04:13:08.517Z,92372.44
2023-01-17T04:16:19.717Z,92369.41
2023-01-17T04:19:28.095Z,92365.38
2023-01-17T04:22:37.497Z,92373.03
2023-01-17T04:25:46.196Z,92365.38
2023-01-17T04:28:54.281Z,92370.78
2023-01-17T04:32:02.401Z,92371.00
2023-01-17T04:35:11.249Z,92369.78
2023-01-17T04:38:20.835Z,92380.63
2023-01-17T04:41:29.139Z,92376.22
2023-01-17T04:44:37.179Z,92377.00
2023-01-17T04:47:45.375Z,92370.56
2023-01-17T04:50:53.477Z,92368.13
2023-01-17T04:54:02.921Z,92368.94
2023-01-17T04:57:11.341Z,92364.94
2023-01-17T05:00:23.310Z,92363.88
2023-01-17T05:03:32.628Z,92367.66
2023-01-17T05:06:40.750Z,92365.66
2023-01-17T05:09:50.114Z,92370.91
2023-01-17T05:13:00.516Z,92369.28
2023-01-17T05:16:09.313Z,92374.66
2023-01-17T05:19:19.226Z,92382.84
2023-01-17T05:22:28.474Z,92388.88
2023-01-17T05:25:44.426Z,92390.09
2023-01-17T05:28:53.234Z,92399.22
2023-01-17T05:32:01.607Z,92407.63
2023-01-17T05:35:11.102Z,92406.66
2023-01-17T05:38:19.831Z,92413.16
2023-01-17T05:41:29.353Z,92414.63
2023-01-17T05:44:38.429Z,92416.44
2023-01-17T05:47:48.516Z,92418.25
2023-01-17T05:50:56.553Z,92420.19
2023-01-17T05:54:05.701Z,92422.13
2023-01-17T05:57:15.916Z,92422.03
2023-01-17T06:00:25.722Z,92427.41
2023-01-17T06:03:34.247Z,92427.97
2023-01-17T06:06:42.458Z,92423.19
2023-01-17T06:09:50.951Z,92435.19
2023-01-17T06:13:06.787Z,92426.94
2023-01-17T06:16:15.368Z,92435.03
2023-01-17T06:19:23.693Z,92436.50
2023-01-17T06:22:32.274Z,92434.13
2023-01-17T06:25:43.576Z,92418.47
2023-01-17T06:28:54.192Z,92424.00
2023-01-17T06:32:03.024Z,92420.47
2023-01-17T06:35:11.240Z,92409.16
2023-01-17T06:38:20.455Z,92422.16
2023-01-17T06:41:28.566Z,92413.31
2023-01-17T06:44:38.279Z,92420.13
2023-01-17T06:47:47.087Z,92427.31
2023-01-17T06:50:55.238Z,92422.59
2023-01-17T06:54:06.099Z,92422.59
2023-01-17T06:57:14.191Z,92418.56
2023-01-17T07:00:24.424Z,92428.63
2023-01-17T07:03:32.704Z,92425.03
2023-01-17T07:06:40.758Z,92427.56
2023-01-17T07:09:48.843Z,92438.25
2023-01-17T07:13:00.883Z,92435.41
2023-01-17T07:16:10.581Z,92430.25
2023-01-17T07:19:18.749Z,92427.00
2023-01-17T07:22:26.905Z,92435.91
2023-01-17T07:25:35.067Z,92434.88
2023-01-17T07:28:43.195Z,92447.19
2023-01-17T07:31:52.613Z,92446.19
2023-01-17T07:35:00.745Z,92433.16
2023-01-17T07:38:11.685Z,92432.41
2023-01-17T07:41:19.782Z,92424.41
2023-01-17T07:44:28.125Z,92415.09
2023-01-17T07:47:37.749Z,92410.53
2023-01-17T07:50:46.137Z,92416.00
2023-01-17T07:53:54.285Z,92403.13
2023-01-17T07:57:02.950Z,92386.81
2023-01-17T08:00:12.789Z,92378.72
2023-01-17T08:03:22.432Z,92380.44
2023-01-17T08:06:30.971Z,92388.72
2023-01-17T08:09:39.023Z,92382.91
2023-01-17T08:12:47.797Z,92367.78
2023-01-17T08:15:55.878Z,92372.44
2023-01-17T08:19:05.389Z,92361.38
2023-01-17T08:22:13.645Z,92358.94
2023-01-17T08:25:22.300Z,92366.56
2023-01-17T08:28:30.429Z,92369.78
2023-01-17T08:31:38.601Z,92374.84
2023-01-17T08:34:48.173Z,92360.53
2023-01-17T08:37:57.631Z,92353.25
2023-01-17T08:41:06.435Z,92346.97
2023-01-17T08:44:15.855Z,92353.59
2023-01-17T08:47:24.262Z,92363.59
2023-01-17T08:50:33.707Z,92358.31
2023-01-17T08:53:42.437Z,92359.88
2023-01-17T08:56:52.758Z,92355.22
2023-01-17T09:00:00.914Z,92358.56
2023-01-17T09:03:14.411Z,92352.28
2023-01-17T09:06:24.002Z,92358.63
2023-01-17T09:09:32.081Z,92357.16
2023-01-17T09:12:40.389Z,92347.41
2023-01-17T09:15:48.550Z,92346.81
2023-01-17T09:18:58.270Z,92342.47
2023-01-17T09:22:07.950Z,92342.59
2023-01-17T09:25:17.209Z,92340.59
2023-01-17T09:28:26.539Z,92330.41
2023-01-17T09:31:35.805Z,92331.88
2023-01-17T09:34:44.276Z,92340.41
2023-01-17T09:37:55.825Z,92335.00
2023-01-17T09:41:22.003Z,92340.69
2023-01-17T09:44:39.991Z,92326.22
2023-01-17T09:47:53.394Z,92311.03
2023-01-17T09:51:09.011Z,92301.06
2023-01-17T09:54:24.304Z,92301.72
2023-01-17T09:57:45.610Z,92301.50
2023-01-17T10:01:10.035Z,92281.50
2023-01-17T10:04:48.983Z,92264.63
2023-01-17T10:08:18.490Z,92254.59
2023-01-17T10:11:54.460Z,92255.84
2023-01-17T10:15:32.507Z,92250.63
2023-01-17T10:19:23.595Z,92244.22
2023-01-17T10:22:51.777Z,92235.78
2023-01-17T10:26:03.521Z,92231.56
2023-01-17T10:29:20.252Z,92219.91
2023-01-17T10:32:34.420Z,92220.03
2023-01-17T10:35:55.395Z,92232.38
2023-01-17T10:39:20.375Z,92217.47
2023-01-17T10:42:44.012Z,92215.84
2023-01-17T10:45:57.696Z,92214.00
2023-01-17T10:49:05.967Z,92200.41
2023-01-17T10:52:27.276Z,92193.38
2023-01-17T10:55:45.631Z,92203.03
2023-01-17T10:59:17.108Z,92196.56
2023-01-17T11:02:31.997Z,92191.50
2023-01-17T11:05:42.802Z,92178.66
2023-01-17T11:08:54.761Z,92169.22
2023-01-17T11:12:03.150Z,92152.75
2023-01-17T11:15:25.970Z,92147.28
2023-01-17T11:18:40.416Z,92142.59
2023-01-17T11:21:57.592Z,92153.72
2023-01-17T11:25:08.087Z,92155.22
2023-01-17T11:28:26.216Z,92151.69
2023-01-17T11:31:34.353Z,92152.59
2023-01-17T11:34:43.889Z,92155.03
2023-01-17T11:38:04.397Z,92151.81
2023-01-17T11:41:22.175Z,92156.63
2023-01-17T11:44:33.417Z,92143.78
2023-01-17T11:47:41.721Z,92138.03
2023-01-17T11:50:59.088Z,92136.09
2023-01-17T11:54:24.828Z,92121.81
2023-01-17T11:57:36.492Z,92112.41
2023-01-17T12:00:53.213Z,92100.16
2023-01-17T12:04:25.398Z,92104.84
2023-01-17T12:07:48.361Z,92097.03
2023-01-17T12:11:08.755Z,92086.88
2023-01-17T12:14:31.168Z,92077.19
2023-01-17T12:18:14.159Z,92074.28
2023-01-17T12:21:41.687Z,92066.28
2023-01-17T12:25:18.791Z,92058.97
2023-01-17T12:29:03.382Z,92047.06
2023-01-17T12:32:55.339Z,92039.38
2023-01-17T12:36:17.588Z,92024.09
2023-01-17T12:39:38.164Z,92024.81
2023-01-17T12:42:57.801Z,92012.09
2023-01-17T12:46:16.982Z,92002.59
2023-01-17T12:49:38.682Z,92000.28
2023-01-17T12:52:58.581Z,91990.44
2023-01-17T12:56:16.243Z,91986.81
2023-01-17T12:59:37.918Z,91972.94
2023-01-17T13:02:55.016Z,91977.09
2023-01-17T13:06:07.076Z,91961.09
2023-01-17T13:09:22.757Z,91970.28
2023-01-17T13:12:38.762Z,91967.66
2023-01-17T13:15:52.374Z,91965.25
2023-01-17T13:19:34.790Z,91962.16
2023-01-17T13:26:33.746Z,91962.78
2023-01-17T13:29:58.173Z,91956.09
2023-01-17T13:33:33.928Z,91955.44
2023-01-17T13:37:05.501Z,91953.56
2023-01-17T13:40:51.885Z,91961.81
2023-01-17T13:44:28.951Z,91963.97
2023-01-17T13:47:41.958Z,91951.44
2023-01-17T13:50:54.028Z,91953.91
2023-01-17T13:54:04.569Z,91945.84
2023-01-17T13:57:41.881Z,91941.25
2023-01-17T14:00:54.858Z,91924.78
2023-01-17T14:04:07.279Z,91918.88
2023-01-17T14:07:27.379Z,91911.69
2023-01-17T14:10:41.408Z,91905.72
2023-01-17T14:13:51.679Z,91904.88
2023-01-17T14:17:51.701Z,91894.22
2023-01-17T14:21:14.341Z,91891.06
2023-01-17T14:24:26.141Z,91896.47
2023-01-17T14:27:38.593Z,91884.16
2023-01-17T14:30:54.184Z,91889.41
2023-01-17T14:34:14.055Z,91881.53
2023-01-17T14:37:39.359Z,91858.69
2023-01-17T14:40:56.741Z,91859.16
2023-01-17T14:44:05.371Z,91846.50
2023-01-17T14:47:15.892Z,91844.34
2023-01-17T14:50:29.243Z,91832.56
2023-01-17T14:53:37.635Z,91834.97
2023-01-17T14:56:49.357Z,91834.28
2023-01-17T15:00:19.890Z,91850.56
2023-01-17T15:03:29.700Z,91853.41
2023-01-17T15:06:41.673Z,91856.72
2023-01-17T15:09:49.897Z,91841.22
2023-01-17T15:13:10.346Z,91829.69
2023-01-17T15:16:24.173Z,91835.13
2023-01-17T15:19:43.458Z,91823.50
2023-01-17T15:22:51.748Z,91821.47
2023-01-17T15:26:07.327Z,91811.75
2023-01-17T15:29:25.784Z,91810.72
2023-01-17T15:32:34.462Z,91812.06
2023-01-17T15:35:42.801Z,91803.16
2023-01-17T15:38:59.636Z,91799.25
2023-01-17T15:42:21.641Z,91786.16
2023-01-17T15:45:34.057Z,91787.28
2023-01-17T15:48:44.952Z,91781.34
2023-01-17T15:51:56.059Z,91777.69
2023-01-17T15:55:15.495Z,91776.63
2023-01-17T15:58:27.174Z,91770.25
2023-01-17T16:01:36.863Z,91778.84
2023-01-17T16:04:45.390Z,91787.88
2023-01-17T16:07:56.413Z,91786.94
2023-01-17T16:11:06.602Z,91798.53
2023-01-17T16:14:14.790Z,91784.72
2023-01-17T16:17:24.521Z,91779.13
2023-01-17T16:20:38.486Z,91787.34
2023-01-17T16:23:46.826Z,91780.94
2023-01-17T16:26:55.169Z,91785.97
2023-01-17T16:30:03.501Z,91789.03
2023-01-17T16:33:13.984Z,91785.00
2023-01-17T16:36:23.059Z,91790.78
2023-01-17T16:39:34.364Z,91787.38
2023-01-17T16:42:42.772Z,91792.06
2023-01-17T16:45:54.048Z,91786.31
2023-01-17T16:49:05.153Z,91790.47
2023-01-17T16:52:13.791Z,91784.09
2023-01-17T16:55:25.056Z,91795.03
2023-01-17T16:58:33.348Z,91790.38
2023-01-17T17:01:41.589Z,91808.28
2023-01-17T17:04:52.741Z,91816.44
2023-01-17T17:08:02.200Z,91821.50
2023-01-17T17:11:14.889Z,91818.75
2023-01-17T17:14:23.079Z,91821.41
2023-01-17T17:17:31.377Z,91824.88
2023-01-17T17:20:40.976Z,91824.88
2023-01-17T17:23:52.888Z,91835.81
2023-01-17T17:27:02.573Z,91842.66
2023-01-17T17:30:13.787Z,91848.03
2023-01-17T17:33:21.838Z,91850.16
2023-01-17T17:36:32.302Z,91866.66
2023-01-17T17:39:42.209Z,91876.00
2023-01-17T17:42:50.304Z,91901.75
2023-01-17T17:45:58.332Z,91909.91
2023-01-17T17:49:06.883Z,91916.28
2023-01-17T17:52:16.632Z,91920.88
2023-01-17T17:55:25.230Z,91924.91
2023-01-17T17:58:36.004Z,91919.78
2023-01-17T18:01:44.124Z,91907.53
2023-01-17T18:04:52.409Z,91917.88
2023-01-17T18:08:01.984Z,91912.34
2023-01-17T18:11:15.054Z,91894.56
2023-01-17T18:14:24.361Z,91878.94
2023-01-17T18:17:32.422Z,91853.19
2023-01-17T18:20:40.680Z,91856.19
2023-01-17T18:23:52.663Z,91856.25
2023-01-17T18:27:01.680Z,91874.59
2023-01-17T18:30:12.550Z,91880.94
2023-01-17T18:33:22.015Z,91903.13
2023-01-17T18:36:30.694Z,91909.59
2023-01-17T18:39:40.692Z,91897.94
2023-01-17T18:42:50.229Z,91904.22
2023-01-17T18:45:58.792Z,91909.94
2023-01-17T18:49:07.660Z,91910.75
2023-01-17T18:52:17.585Z,91911.19
2023-01-17T18:55:27.675Z,91936.22
2023-01-17T18:58:40.955Z,91921.69
2023-01-17T19:01:49.416Z,91934.78
2023-01-17T19:04:58.069Z,91946.00
2023-01-17T19:08:06.247Z,91946.88
2023-01-17T19:11:16.558Z,91950.22
2023-01-17T19:14:25.414Z,91959.69
2023-01-17T19:17:33.666Z,91965.00
2023-01-17T19:20:41.956Z,91965.19
2023-01-17T19:23:51.871Z,91974.97
2023-01-17T19:27:02.760Z,91979.84
2023-01-17T19:30:13.180Z,91994.03
2023-01-17T19:33:21.404Z,92005.56
2023-01-17T19:36:34.488Z,92006.44
2023-01-17T19:39:42.720Z,92015.59
2023-01-17T19:42:52.312Z,92015.81
2023-01-17T19:46:01.379Z,92006.66
2023-01-17T19:49:10.541Z,91999.16
2023-01-17T19:52:21.935Z,91991.38
2023-01-17T19:55:30.373Z,91986.47
2023-01-17T19:58:40.274Z,91984.88
2023-01-17T20:01:49.356Z,91978.31
2023-01-17T20:04:57.759Z,91973.53
2023-01-17T20:08:09.898Z,91972.63
2023-01-17T20:11:21.870Z,91977.81
2023-01-17T20:14:31.503Z,91974.09
2023-01-17T20:17:39.797Z,91984.50
2023-01-17T20:20:57.025Z,91981.28
2023-01-17T20:24:08.880Z,91996.84
2023-01-17T20:27:18.999Z,92007.03
2023-01-17T20:30:31.851Z,91993.66
2023-01-17T20:33:40.948Z,91993.81
2023-01-17T20:36:49.378Z,92019.88
2023-01-17T20:39:58.046Z,92014.88
2023-01-17T20:43:06.533Z,92015.91
2023-01-17T20:46:18.998Z,92024.59
2023-01-17T20:49:27.322Z,92014.69
2023-01-17T20:52:35.835Z,92019.81
2023-01-17T20:55:44.759Z,92009.91
2023-01-17T20:58:54.423Z,92008.59
2023-01-17T21:02:05.896Z,92013.22
2023-01-17T21:05:16.553Z,92009.47
2023-01-17T21:08:26.543Z,92012.56
2023-01-17T21:11:37.097Z,92016.50
2023-01-17T21:14:45.959Z,92012.94
2023-01-17T21:17:56.316Z,92018.41
2023-01-17T21:21:07.581Z,92011.88
2023-01-17T21:24:20.627Z,92012.91
2023-01-17T21:27:28.802Z,92017.13
2023-01-17T21:30:37.702Z,92022.78
2023-01-17T21:33:48.141Z,92026.84
2023-01-17T21:36:56.436Z,92023.63
2023-01-17T21:40:05.503Z,92030.47
2023-01-17T21:43:14.645Z,92031.03
2023-01-17T21:46:22.999Z,92035.31
2023-01-17T21:49:32.732Z,92034.78
2023-01-17T21:52:41.719Z,92032.50
2023-01-17T21:56:08.120Z,92026.38
2023-01-17T21:59:16.298Z,92040.09
2023-01-17T22:02:25.032Z,92033.22
2023-01-17T22:05:35.194Z,92035.38
2023-01-17T22:08:43.945Z,92036.91
2023-01-17T22:11:52.096Z,92040.16
2023-01-17T22:15:00.385Z,92034.22
2023-01-17T22:18:09.838Z,92047.88
2023-01-17T22:21:22.204Z,92048.09
2023-01-17T22:24:30.540Z,92057.28
2023-01-17T22:27:39.021Z,92052.88
2023-01-17T22:30:47.179Z,92053.06
2023-01-17T22:33:58.572Z,92054.78
2023-01-17T22:37:10.035Z,92053.63
2023-01-17T22:40:19.065Z,92057.75
2023-01-17T22:43:28.749Z,92054.31
2023-01-17T22:46:39.262Z,92061.63
2023-01-17T22:49:47.663Z,92048.94
2023-01-17T22:52:57.733Z,92057.59
2023-01-17T22:56:08.772Z,92055.09
2023-01-17T22:59:17.619Z,92059.31
2023-01-17T23:02:25.924Z,92067.81
2023-01-17T23:05:34.265Z,92062.59
2023-01-17T23:08:46.242Z,92069.50
2023-01-17T23:11:56.280Z,92066.66
2023-01-17T23:15:22.442Z,92067.13
2023-01-17T23:18:48.007Z,92071.28
2023-01-17T23:22:17.540Z,92076.69
2023-01-17T23:25:27.421Z,92068.31
2023-01-17T23:28:34.742Z,92084.00
2023-01-17T23:31:42.785Z,92078.78
2023-01-17T23:34:52.136Z,92080.66
2023-01-17T23:38:17.984Z,92082.00
2023-01-17T23:41:53.630Z,92079.44
2023-01-17T23:45:01.707Z,92083.03
2023-01-17T23:48:10.734Z,92078.38
2023-01-17T23:51:19.153Z,92067.00
2023-01-17T23:54:27.329Z,92069.38
2023-01-17T23:57:37.479Z,92063.78
