createdAt,value
2019-04-04T00:00:34.720Z,3.13
2019-04-04T00:03:06.238Z,3.47
2019-04-04T00:05:37.014Z,3.53
2019-04-04T00:08:08.227Z,3.70
2019-04-04T00:10:39.178Z,3.37
2019-04-04T00:13:11.129Z,3.37
2019-04-04T00:15:45.371Z,3.50
2019-04-04T00:18:15.044Z,3.00
2019-04-04T00:20:45.985Z,3.47
2019-04-04T00:23:16.696Z,3.33
2019-04-04T00:25:47.803Z,3.47
2019-04-04T00:28:19.111Z,3.20
2019-04-04T00:30:49.917Z,3.40
2019-04-04T00:33:39.793Z,3.33
2019-04-04T00:36:10.470Z,3.00
2019-04-04T00:38:41.076Z,2.87
2019-04-04T00:41:12.971Z,3.23
2019-04-04T00:43:45.387Z,3.43
2019-04-04T00:46:16.130Z,3.03
2019-04-04T00:48:47.283Z,3.07
2019-04-04T00:51:17.766Z,3.17
2019-04-04T00:53:51.613Z,2.63
2019-04-04T00:56:22.262Z,3.20
2019-04-04T00:58:52.984Z,3.23
2019-04-04T01:01:26.039Z,3.73
2019-04-04T01:03:55.839Z,3.07
2019-04-04T01:06:26.476Z,3.57
2019-04-04T01:08:57.085Z,3.27
2019-04-04T01:11:27.585Z,3.53
2019-04-04T01:13:58.484Z,3.90
2019-04-04T01:16:29.281Z,2.90
2019-04-04T01:19:00.337Z,3.33
2019-04-04T01:21:31.538Z,3.40
2019-04-04T01:24:02.457Z,3.30
2019-04-04T01:26:35.270Z,3.20
2019-04-04T01:29:10.199Z,3.77
2019-04-04T01:31:39.744Z,3.30
2019-04-04T01:34:10.789Z,3.00
2019-04-04T01:36:41.453Z,3.70
2019-04-04T01:39:12.251Z,2.90
2019-04-04T01:41:42.932Z,3.20
2019-04-04T01:44:13.498Z,3.53
2019-04-04T01:46:46.002Z,3.10
2019-04-04T01:49:19.105Z,3.37
2019-04-04T01:51:50.163Z,3.43
2019-04-04T01:54:21.162Z,3.40
2019-04-04T01:56:52.513Z,2.80
2019-04-04T01:59:23.442Z,3.40
2019-04-04T02:01:54.170Z,3.10
2019-04-04T02:04:25.417Z,3.10
2019-04-04T02:06:58.820Z,3.27
2019-04-04T02:09:28.739Z,2.80
2019-04-04T02:11:59.712Z,2.80
2019-04-04T02:14:30.862Z,3.67
2019-04-04T02:17:01.780Z,3.30
2019-04-04T02:19:34.213Z,3.37
2019-04-04T02:22:05.265Z,3.27
2019-04-04T02:24:36.703Z,3.27
2019-04-04T02:27:07.959Z,3.20
2019-04-04T02:29:39.890Z,3.30
2019-04-04T02:32:14.427Z,3.27
2019-04-04T02:34:47.691Z,2.70
2019-04-04T02:37:20.524Z,2.93
2019-04-04T02:39:52.145Z,3.10
2019-04-04T02:42:23.295Z,3.03
2019-04-04T02:44:54.176Z,2.90
2019-04-04T02:47:25.350Z,3.70
2019-04-04T02:50:00.506Z,2.97
2019-04-04T02:52:28.521Z,3.37
2019-04-04T02:54:59.436Z,3.33
2019-04-04T02:57:30.401Z,2.97
2019-04-04T03:00:01.957Z,2.70
2019-04-04T03:02:36.168Z,3.40
2019-04-04T03:05:06.541Z,3.30
2019-04-04T03:07:37.841Z,3.07
2019-04-04T03:10:15.236Z,3.20
2019-04-04T03:12:43.543Z,3.47
2019-04-04T03:15:14.602Z,3.50
2019-04-04T03:17:45.472Z,3.13
2019-04-04T03:20:17.495Z,3.60
2019-04-04T03:22:48.798Z,3.27
2019-04-04T03:25:19.530Z,3.33
2019-04-04T03:27:50.380Z,2.83
2019-04-04T03:30:21.308Z,3.20
2019-04-04T03:32:54.366Z,3.90
2019-04-04T03:35:27.878Z,3.33
2019-04-04T03:37:56.994Z,3.03
2019-04-04T03:40:28.095Z,3.30
2019-04-04T03:42:59.286Z,3.43
2019-04-04T03:45:30.180Z,3.57
2019-04-04T03:48:01.133Z,2.93
2019-04-04T03:50:32.167Z,3.10
2019-04-04T03:53:03.000Z,3.43
2019-04-04T03:55:33.869Z,3.50
2019-04-04T03:58:04.881Z,3.83
2019-04-04T04:00:39.216Z,3.10
2019-04-04T04:03:09.181Z,3.10
2019-04-04T04:05:40.912Z,3.20
2019-04-04T04:08:11.960Z,3.80
2019-04-04T04:10:43.023Z,3.40
2019-04-04T04:13:16.178Z,3.23
2019-04-04T04:15:46.465Z,3.50
2019-04-04T04:18:20.102Z,3.10
2019-04-04T04:20:49.526Z,3.60
2019-04-04T04:23:23.007Z,3.67
2019-04-04T04:25:52.887Z,3.63
2019-04-04T04:28:23.791Z,3.90
2019-04-04T04:30:55.006Z,3.30
2019-04-04T04:33:28.897Z,4.13
2019-04-04T04:35:58.220Z,3.70
2019-04-04T04:38:28.963Z,3.80
2019-04-04T04:40:59.881Z,3.47
2019-04-04T04:43:33.582Z,3.70
2019-04-04T04:46:03.183Z,3.83
2019-04-04T04:48:33.986Z,3.87
2019-04-04T04:51:04.915Z,3.60
2019-04-04T04:53:35.414Z,3.37
2019-04-04T04:56:06.357Z,3.70
2019-04-04T04:58:36.929Z,4.37
2019-04-04T05:01:07.857Z,3.23
2019-04-04T05:03:38.659Z,3.50
2019-04-04T05:06:09.466Z,3.97
2019-04-04T05:08:41.015Z,3.93
2019-04-04T05:11:14.508Z,3.40
2019-04-04T05:13:45.298Z,4.20
2019-04-04T05:16:16.401Z,4.13
2019-04-04T05:18:48.179Z,4.07
2019-04-04T05:21:24.955Z,3.70
2019-04-04T05:23:51.422Z,3.70
2019-04-04T05:26:22.149Z,4.13
2019-04-04T05:28:52.780Z,4.27
2019-04-04T05:31:23.862Z,3.87
2019-04-04T05:33:58.746Z,3.20
2019-04-04T05:36:29.261Z,3.90
2019-04-04T05:39:00.015Z,4.23
2019-04-04T05:41:30.983Z,3.90
2019-04-04T05:44:01.587Z,4.17
2019-04-04T05:46:32.225Z,4.70
2019-04-04T05:49:07.708Z,3.77
2019-04-04T05:51:36.271Z,3.93
2019-04-04T05:54:08.140Z,3.97
2019-04-04T05:56:39.103Z,4.00
2019-04-04T05:59:09.870Z,3.93
2019-04-04T06:01:40.926Z,4.27
2019-04-04T06:04:11.747Z,3.77
2019-04-04T06:06:43.432Z,3.70
2019-04-04T06:09:14.858Z,3.80
2019-04-04T06:11:48.500Z,4.37
2019-04-04T06:14:20.613Z,3.73
2019-04-04T06:16:50.742Z,4.37
2019-04-04T06:19:21.456Z,4.10
2019-04-04T06:21:52.456Z,4.53
2019-04-04T06:24:23.016Z,3.70
2019-04-04T06:26:54.118Z,4.40
2019-04-04T06:29:24.549Z,4.53
2019-04-04T06:31:59.877Z,4.53
2019-04-04T06:34:29.588Z,4.30
2019-04-04T06:37:00.722Z,3.83
2019-04-04T06:39:31.372Z,4.40
2019-04-04T06:42:03.198Z,4.07
2019-04-04T06:44:34.440Z,3.60
2019-04-04T06:47:05.159Z,4.07
2019-04-04T06:49:36.224Z,4.13
2019-04-04T06:52:09.341Z,4.10
2019-04-04T06:54:39.761Z,3.93
2019-04-04T06:57:10.469Z,4.73
2019-04-04T06:59:43.291Z,4.50
2019-04-04T07:02:13.892Z,4.57
2019-04-04T07:04:44.628Z,3.73
2019-04-04T07:07:15.484Z,3.77
2019-04-04T07:09:46.185Z,3.27
2019-04-04T07:12:24.263Z,4.33
2019-04-04T07:14:49.649Z,4.77
2019-04-04T07:17:20.794Z,4.17
2019-04-04T07:19:51.641Z,4.27
2019-04-04T07:22:24.490Z,5.13
2019-04-04T07:24:54.849Z,4.83
2019-04-04T07:27:25.682Z,4.60
2019-04-04T07:29:57.272Z,4.12
2019-04-04T07:32:28.128Z,4.60
2019-04-04T07:34:59.067Z,4.73
2019-04-04T07:37:30.013Z,4.53
2019-04-04T07:40:03.202Z,5.07
2019-04-04T07:42:33.328Z,4.50
2019-04-04T07:45:04.501Z,5.40
2019-04-04T07:47:35.192Z,4.03
2019-04-04T07:50:06.402Z,3.93
2019-04-04T07:52:37.258Z,3.73
2019-04-04T07:55:10.846Z,4.00
2019-04-04T07:57:41.000Z,4.00
2019-04-04T08:00:12.250Z,3.70
2019-04-04T08:02:43.386Z,3.83
2019-04-04T08:05:14.347Z,4.63
2019-04-04T08:07:45.040Z,4.07
2019-04-04T08:10:20.860Z,3.92
2019-04-04T08:12:48.397Z,4.65
2019-04-04T08:15:19.205Z,4.17
2019-04-04T08:17:50.061Z,3.77
2019-04-04T08:20:21.040Z,4.15
2019-04-04T08:22:52.069Z,4.08
2019-04-04T08:25:22.653Z,4.00
2019-04-04T08:27:53.593Z,5.00
2019-04-04T08:30:24.311Z,4.17
2019-04-04T08:32:55.264Z,4.65
2019-04-04T08:35:25.973Z,3.60
2019-04-04T08:37:56.754Z,4.47
2019-04-04T08:40:27.393Z,3.90
2019-04-04T08:42:58.661Z,4.08
2019-04-04T08:45:29.580Z,3.90
2019-04-04T08:48:00.300Z,3.30
2019-04-04T08:50:31.270Z,3.35
2019-04-04T08:53:02.045Z,3.27
2019-04-04T08:55:33.139Z,4.22
2019-04-04T08:58:04.052Z,3.92
2019-04-04T09:00:34.820Z,4.87
2019-04-04T09:03:05.547Z,4.28
2019-04-04T09:05:36.415Z,4.40
2019-04-04T09:08:07.125Z,6.10
2019-04-04T09:10:38.075Z,4.62
2019-04-04T09:13:08.989Z,4.70
2019-04-04T09:15:40.142Z,5.00
2019-04-04T09:18:11.161Z,4.30
2019-04-04T09:20:42.200Z,4.50
2019-04-04T09:23:13.185Z,4.47
2019-04-04T09:25:44.202Z,4.62
2019-04-04T09:28:15.121Z,4.45
2019-04-04T09:30:45.801Z,4.20
2019-04-04T09:33:16.414Z,4.50
2019-04-04T09:35:47.807Z,4.22
2019-04-04T09:38:18.815Z,4.05
2019-04-04T09:40:49.891Z,4.40
2019-04-04T09:43:21.068Z,3.85
2019-04-04T09:45:51.802Z,2.90
2019-04-04T09:48:22.868Z,4.05
2019-04-04T09:50:53.673Z,3.70
2019-04-04T09:53:24.567Z,4.75
2019-04-04T09:55:57.005Z,3.87
2019-04-04T09:58:27.845Z,4.00
2019-04-04T10:00:58.760Z,3.90
2019-04-04T10:03:29.545Z,3.80
2019-04-04T10:06:00.573Z,3.62
2019-04-04T10:08:31.548Z,3.65
2019-04-04T10:11:02.375Z,3.77
2019-04-04T10:13:33.609Z,3.92
2019-04-04T10:16:04.619Z,3.67
2019-04-04T10:18:35.781Z,3.87
2019-04-04T10:21:12.258Z,3.62
2019-04-04T10:23:39.104Z,3.47
2019-04-04T10:26:10.056Z,3.67
2019-04-04T10:28:41.073Z,3.12
2019-04-04T10:31:11.659Z,3.40
2019-04-04T10:33:42.524Z,3.17
2019-04-04T10:36:14.268Z,3.33
2019-04-04T10:38:45.381Z,2.98
2019-04-04T10:41:17.319Z,2.67
2019-04-04T10:43:48.128Z,2.65
2019-04-04T10:46:18.944Z,3.30
2019-04-04T10:48:50.652Z,3.17
2019-04-04T10:51:21.997Z,3.60
2019-04-04T10:53:52.903Z,3.08
2019-04-04T10:56:23.824Z,3.05
2019-04-04T10:58:54.776Z,3.10
2019-04-04T11:01:26.819Z,3.10
2019-04-04T11:03:57.725Z,3.27
2019-04-04T11:06:28.691Z,3.33
2019-04-04T11:08:59.267Z,3.12
2019-04-04T11:11:31.380Z,3.65
2019-04-04T11:14:02.293Z,3.33
2019-04-04T11:16:33.291Z,3.35
2019-04-04T11:19:04.069Z,3.50
2019-04-04T11:21:34.877Z,3.40
2019-04-04T11:24:05.902Z,3.20
2019-04-04T11:26:37.047Z,3.55
2019-04-04T11:29:08.287Z,3.77
2019-04-04T11:31:39.321Z,3.30
2019-04-04T11:34:10.647Z,3.22
2019-04-04T11:36:41.488Z,3.45
2019-04-04T11:39:12.390Z,4.25
2019-04-04T11:41:43.225Z,3.45
2019-04-04T11:44:14.148Z,3.25
2019-04-04T11:46:45.093Z,3.08
2019-04-04T11:49:16.101Z,3.30
2019-04-04T11:51:46.945Z,2.75
2019-04-04T11:54:17.737Z,3.62
2019-04-04T11:56:48.251Z,3.00
2019-04-04T11:59:19.151Z,3.08
2019-04-04T12:01:51.626Z,3.30
2019-04-04T12:04:22.341Z,3.15
2019-04-04T12:06:53.177Z,3.42
2019-04-04T12:09:24.230Z,3.55
2019-04-04T12:11:54.832Z,3.72
2019-04-04T12:14:25.643Z,3.40
2019-04-04T12:16:56.454Z,3.33
2019-04-04T12:19:27.177Z,2.85
2019-04-04T12:21:57.855Z,3.50
2019-04-04T12:24:28.893Z,3.42
2019-04-04T12:26:59.714Z,3.60
2019-04-04T12:29:31.624Z,3.42
2019-04-04T12:32:02.488Z,3.35
2019-04-04T12:34:33.674Z,3.30
2019-04-04T12:37:04.329Z,3.25
2019-04-04T12:39:35.296Z,2.90
2019-04-04T12:42:06.151Z,3.30
2019-04-04T12:44:36.984Z,3.27
2019-04-04T12:47:08.045Z,3.30
2019-04-04T12:49:38.879Z,3.00
2019-04-04T12:52:10.009Z,3.05
2019-04-04T12:54:40.669Z,2.90
2019-04-04T12:57:11.670Z,2.80
2019-04-04T12:59:42.600Z,3.10
2019-04-04T13:02:13.253Z,2.47
2019-04-04T13:04:43.969Z,2.52
2019-04-04T13:07:14.825Z,2.60
2019-04-04T13:09:45.573Z,2.80
2019-04-04T13:12:16.577Z,2.95
2019-04-04T13:14:47.479Z,2.40
2019-04-04T13:17:18.461Z,2.60
2019-04-04T13:19:49.164Z,2.60
2019-04-04T13:22:19.928Z,2.45
2019-04-04T13:24:50.732Z,2.58
2019-04-04T13:27:21.713Z,2.58
2019-04-04T13:29:52.606Z,2.70
2019-04-04T13:32:23.660Z,2.92
2019-04-04T13:34:59.525Z,2.72
2019-04-04T13:37:27.011Z,2.90
2019-04-04T13:39:57.976Z,2.35
2019-04-04T13:42:28.867Z,2.52
2019-04-04T13:44:59.905Z,2.85
2019-04-04T13:47:30.989Z,2.72
2019-04-04T13:50:02.087Z,2.85
2019-04-04T13:52:33.386Z,2.42
2019-04-04T13:55:04.470Z,2.80
2019-04-04T13:57:34.971Z,2.95
2019-04-04T14:00:07.604Z,2.52
2019-04-04T14:02:39.672Z,2.45
2019-04-04T14:05:14.134Z,2.55
2019-04-04T14:07:44.113Z,2.50
2019-04-04T14:10:17.478Z,2.72
2019-04-04T14:12:48.360Z,2.83
2019-04-04T14:15:19.504Z,2.58
2019-04-04T14:17:50.403Z,2.72
2019-04-04T14:20:21.168Z,2.40
2019-04-04T14:22:52.077Z,2.98
2019-04-04T14:25:22.837Z,2.80
2019-04-04T14:27:53.881Z,2.40
2019-04-04T14:30:24.845Z,3.08
2019-04-04T14:32:55.860Z,2.98
2019-04-04T14:35:26.484Z,2.58
2019-04-04T14:37:57.401Z,2.70
2019-04-04T14:40:29.346Z,2.83
2019-04-04T14:43:00.125Z,3.12
2019-04-04T14:45:30.789Z,3.02
2019-04-04T14:48:01.990Z,3.12
2019-04-04T14:50:32.658Z,2.90
2019-04-04T14:53:03.238Z,3.10
2019-04-04T14:55:33.925Z,2.30
2019-04-04T14:58:08.942Z,2.85
2019-04-04T15:00:39.796Z,2.55
2019-04-04T15:03:10.746Z,2.55
2019-04-04T15:05:41.237Z,2.60
2019-04-04T15:08:13.722Z,2.87
2019-04-04T15:10:45.841Z,3.20
2019-04-04T15:13:16.913Z,3.00
2019-04-04T15:16:13.015Z,3.10
2019-04-04T15:18:44.402Z,2.75
2019-04-04T15:21:15.668Z,3.15
2019-04-04T15:26:34.927Z,2.83
2019-04-04T15:31:40.620Z,2.67
2019-04-04T15:36:46.438Z,2.65
2019-04-04T15:41:52.248Z,2.65
2019-04-04T15:46:58.128Z,2.35
2019-04-04T15:52:05.946Z,2.35
2019-04-04T15:57:11.917Z,2.72
2019-04-04T16:02:17.840Z,2.52
2019-04-04T16:07:23.596Z,2.58
2019-04-04T16:12:29.478Z,3.75
2019-04-04T16:17:35.353Z,2.75
2019-04-04T16:22:41.290Z,4.55
2019-04-04T16:27:48.710Z,2.55
2019-04-04T16:32:54.586Z,2.75
2019-04-04T16:38:00.650Z,2.80
2019-04-04T16:43:06.354Z,2.40
2019-04-04T16:48:13.932Z,2.25
2019-04-04T16:53:19.482Z,2.50
2019-04-04T16:58:26.456Z,2.40
2019-04-04T17:03:34.320Z,3.00
2019-04-04T17:08:39.867Z,2.27
2019-04-04T17:13:45.768Z,2.20
2019-04-04T17:18:52.052Z,2.67
2019-04-04T17:23:58.069Z,2.65
2019-04-04T17:29:04.065Z,2.35
2019-04-04T17:34:09.980Z,2.72
2019-04-04T17:39:16.119Z,2.92
2019-04-04T17:44:22.839Z,2.90
2019-04-04T17:49:28.688Z,2.58
2019-04-04T17:54:35.017Z,2.80
2019-04-04T17:59:40.844Z,2.90
2019-04-04T18:04:48.443Z,2.67
2019-04-04T18:09:54.651Z,3.33
2019-04-04T18:15:00.588Z,2.70
2019-04-04T18:20:07.221Z,2.60
2019-04-04T18:25:13.829Z,2.75
2019-04-04T18:30:19.706Z,2.33
2019-04-04T18:35:26.659Z,2.60
2019-04-04T18:40:32.419Z,2.87
2019-04-04T18:45:38.495Z,2.40
2019-04-04T18:50:44.408Z,2.55
2019-04-04T18:55:52.007Z,2.35
2019-04-04T19:00:57.878Z,2.45
2019-04-04T19:06:04.074Z,2.77
2019-04-04T19:11:10.105Z,2.95
2019-04-04T19:16:16.240Z,2.50
2019-04-04T19:21:22.189Z,2.52
2019-04-04T19:26:28.261Z,3.22
2019-04-04T19:31:34.140Z,2.50
2019-04-04T19:36:41.856Z,3.00
2019-04-04T19:41:47.932Z,2.75
2019-04-04T19:46:53.683Z,2.95
2019-04-04T19:51:59.718Z,2.70
2019-04-04T19:57:05.791Z,2.72
2019-04-04T20:02:13.526Z,2.83
2019-04-04T20:07:19.403Z,2.90
2019-04-04T20:12:24.922Z,2.35
2019-04-04T20:17:30.743Z,2.50
2019-04-04T20:22:36.618Z,2.30
2019-04-04T20:27:54.129Z,2.60
2019-04-04T20:32:50.154Z,2.87
2019-04-04T20:37:57.254Z,2.83
2019-04-04T20:43:03.936Z,2.95
2019-04-04T20:48:09.898Z,3.52
2019-04-04T20:53:16.065Z,2.47
2019-04-04T20:58:23.198Z,2.87
2019-04-04T21:03:28.982Z,2.83
2019-04-04T21:08:34.941Z,3.12
2019-04-04T21:13:40.831Z,2.60
2019-04-04T21:18:46.673Z,3.12
2019-04-04T21:23:52.709Z,3.15
2019-04-04T21:28:58.649Z,3.15
2019-04-04T21:34:04.407Z,2.60
2019-04-04T21:39:10.320Z,3.35
2019-04-04T21:44:16.265Z,2.92
2019-04-04T21:49:22.225Z,3.50
2019-04-04T21:54:28.442Z,3.20
2019-04-04T21:59:34.313Z,3.40
2019-04-04T22:04:40.153Z,3.00
2019-04-04T22:09:46.337Z,2.83
2019-04-04T22:14:52.484Z,3.33
2019-04-04T22:19:58.455Z,3.40
2019-04-04T22:25:04.516Z,3.57
2019-04-04T22:30:10.837Z,3.47
2019-04-04T22:35:16.614Z,3.30
2019-04-04T22:40:22.355Z,3.53
2019-04-04T22:45:28.219Z,3.33
2019-04-04T22:50:34.001Z,3.70
2019-04-04T22:55:39.623Z,3.33
2019-04-04T23:00:45.856Z,2.90
2019-04-04T23:05:51.779Z,3.17
2019-04-04T23:10:57.565Z,3.17
2019-04-04T23:16:03.528Z,3.30
2019-04-04T23:21:09.614Z,3.20
2019-04-04T23:26:15.801Z,2.93
2019-04-04T23:31:21.841Z,3.30
2019-04-04T23:36:34.929Z,3.50
2019-04-04T23:41:35.576Z,3.10
2019-04-04T23:46:41.180Z,2.27
2019-04-04T23:51:48.053Z,3.43
2019-04-04T23:56:54.058Z,3.77
