createdAt,value
2023-02-08T00:00:58.273Z,14.52
2023-02-08T00:03:27.750Z,12.88
2023-02-08T00:05:54.996Z,14.95
2023-02-08T00:08:22.202Z,14.20
2023-02-08T00:10:49.977Z,14.40
2023-02-08T00:13:17.522Z,12.38
2023-02-08T00:15:46.292Z,12.77
2023-02-08T00:18:14.211Z,12.32
2023-02-08T00:20:43.220Z,12.45
2023-02-08T00:23:11.182Z,13.45
2023-02-08T00:25:39.317Z,14.70
2023-02-08T00:28:09.509Z,13.55
2023-02-08T00:30:36.870Z,15.40
2023-02-08T00:33:04.805Z,13.25
2023-02-08T00:35:32.510Z,13.63
2023-02-08T00:37:59.771Z,13.00
2023-02-08T00:40:27.470Z,13.40
2023-02-08T00:42:54.879Z,14.70
2023-02-08T00:45:22.051Z,13.98
2023-02-08T00:47:49.223Z,14.07
2023-02-08T00:50:16.449Z,14.43
2023-02-08T00:52:43.589Z,12.02
2023-02-08T00:55:11.642Z,15.05
2023-02-08T00:57:38.755Z,14.50
2023-02-08T01:00:07.580Z,12.90
2023-02-08T01:02:38.899Z,14.90
2023-02-08T01:05:06.779Z,13.73
2023-02-08T01:07:35.869Z,13.85
2023-02-08T01:10:03.445Z,13.35
2023-02-08T01:12:30.691Z,13.23
2023-02-08T01:14:57.945Z,12.32
2023-02-08T01:17:25.356Z,12.85
2023-02-08T01:19:54.122Z,12.35
2023-02-08T01:22:21.329Z,12.98
2023-02-08T01:24:48.496Z,13.38
2023-02-08T01:27:15.745Z,12.45
2023-02-08T01:29:42.917Z,12.32
2023-02-08T01:32:10.323Z,14.82
2023-02-08T01:34:37.627Z,12.90
2023-02-08T01:37:04.919Z,11.73
2023-02-08T01:39:33.907Z,13.52
2023-02-08T01:42:01.155Z,13.43
2023-02-08T01:45:23.401Z,12.98
2023-02-08T01:48:14.017Z,11.80
2023-02-08T01:51:02.186Z,14.13
2023-02-08T01:53:32.151Z,12.30
2023-02-08T01:56:02.689Z,12.40
2023-02-08T01:58:32.482Z,11.18
2023-02-08T02:01:00.583Z,11.85
2023-02-08T02:03:28.068Z,11.57
2023-02-08T02:06:03.042Z,12.35
2023-02-08T02:08:31.684Z,10.90
2023-02-08T02:10:58.924Z,13.75
2023-02-08T02:13:27.779Z,12.32
2023-02-08T02:15:55.269Z,12.05
2023-02-08T02:18:29.918Z,10.30
2023-02-08T02:21:15.104Z,11.48
2023-02-08T02:23:51.073Z,13.68
2023-02-08T02:26:35.945Z,12.65
2023-02-08T02:29:22.201Z,12.63
2023-02-08T02:32:30.870Z,12.20
2023-02-08T02:35:20.098Z,12.75
2023-02-08T02:38:02.236Z,11.73
2023-02-08T02:40:34.937Z,12.45
2023-02-08T02:43:47.429Z,12.30
2023-02-08T02:46:40.509Z,10.95
2023-02-08T02:49:39.406Z,13.68
2023-02-08T02:52:19.303Z,12.13
2023-02-08T02:54:53.014Z,11.05
2023-02-08T02:57:27.627Z,9.60
2023-02-08T02:59:54.923Z,11.77
2023-02-08T03:02:22.819Z,10.90
2023-02-08T03:04:53.032Z,10.40
2023-02-08T03:07:20.161Z,10.20
2023-02-08T03:10:03.431Z,9.38
2023-02-08T03:12:31.331Z,9.70
2023-02-08T03:15:19.612Z,9.15
2023-02-08T03:18:24.312Z,10.75
2023-02-08T03:21:03.922Z,11.50
2023-02-08T03:23:36.953Z,11.35
2023-02-08T03:26:04.082Z,11.98
2023-02-08T03:28:46.762Z,12.05
2023-02-08T03:31:40.449Z,11.32
2023-02-08T03:34:23.466Z,10.32
2023-02-08T03:37:03.587Z,10.68
2023-02-08T03:39:33.010Z,10.05
2023-02-08T03:42:04.856Z,9.38
2023-02-08T03:44:48.337Z,11.15
2023-02-08T03:47:23.217Z,9.45
2023-02-08T03:49:53.453Z,10.57
2023-02-08T03:52:23.306Z,11.52
2023-02-08T03:55:01.978Z,8.80
2023-02-08T03:57:34.834Z,10.95
2023-02-08T04:00:12.830Z,9.00
2023-02-08T04:02:55.067Z,9.38
2023-02-08T04:05:24.119Z,9.57
2023-02-08T04:07:52.341Z,10.43
2023-02-08T04:10:19.651Z,8.95
2023-02-08T04:12:49.419Z,9.13
2023-02-08T04:15:17.285Z,9.95
2023-02-08T04:17:44.649Z,10.05
2023-02-08T04:20:12.361Z,9.82
2023-02-08T04:22:40.069Z,9.20
2023-02-08T04:25:07.304Z,8.80
2023-02-08T04:27:34.487Z,6.60
2023-02-08T04:30:01.628Z,6.97
2023-02-08T04:32:28.875Z,7.55
2023-02-08T04:34:56.041Z,5.50
2023-02-08T04:37:23.285Z,8.45
2023-02-08T04:39:50.392Z,7.68
2023-02-08T04:42:17.629Z,8.18
2023-02-08T04:44:44.798Z,7.80
2023-02-08T04:47:11.973Z,8.02
2023-02-08T04:49:39.927Z,7.70
2023-02-08T04:52:07.493Z,5.90
2023-02-08T04:54:34.891Z,6.32
2023-02-08T04:57:02.046Z,6.20
2023-02-08T04:59:29.337Z,6.57
2023-02-08T05:01:56.619Z,5.13
2023-02-08T05:04:23.756Z,5.63
2023-02-08T05:06:51.042Z,5.40
2023-02-08T05:09:18.290Z,5.05
2023-02-08T05:11:45.384Z,5.28
2023-02-08T05:14:12.590Z,4.68
2023-02-08T05:16:39.819Z,4.82
2023-02-08T05:19:06.937Z,4.82
2023-02-08T05:21:44.336Z,5.63
2023-02-08T05:24:12.621Z,5.72
2023-02-08T05:26:41.279Z,4.85
2023-02-08T05:29:08.597Z,5.30
2023-02-08T05:31:36.145Z,4.72
2023-02-08T05:34:03.955Z,4.55
2023-02-08T05:36:31.141Z,5.00
2023-02-08T05:39:00.987Z,5.50
2023-02-08T05:41:28.111Z,5.07
2023-02-08T05:43:55.202Z,6.65
2023-02-08T05:46:22.593Z,4.80
2023-02-08T05:48:49.957Z,5.32
2023-02-08T05:51:17.147Z,7.28
2023-02-08T05:53:45.448Z,6.00
2023-02-08T05:56:12.937Z,6.40
2023-02-08T05:58:40.038Z,6.70
2023-02-08T06:01:14.272Z,6.88
2023-02-08T06:03:41.590Z,7.15
2023-02-08T06:06:11.315Z,6.80
2023-02-08T06:08:39.245Z,5.85
2023-02-08T06:11:07.162Z,6.55
2023-02-08T06:13:34.352Z,6.53
2023-02-08T06:16:01.771Z,6.78
2023-02-08T06:18:28.962Z,6.53
2023-02-08T06:20:56.078Z,6.70
2023-02-08T06:23:23.806Z,7.32
2023-02-08T06:25:51.429Z,7.28
2023-02-08T06:28:18.622Z,7.15
2023-02-08T06:30:45.818Z,7.80
2023-02-08T06:33:15.563Z,7.15
2023-02-08T06:35:51.624Z,6.55
2023-02-08T06:38:19.209Z,7.90
2023-02-08T06:40:49.986Z,7.53
2023-02-08T06:43:17.528Z,6.38
2023-02-08T06:45:46.528Z,6.60
2023-02-08T06:48:14.684Z,6.40
2023-02-08T06:50:42.123Z,6.65
2023-02-08T06:53:09.578Z,7.05
2023-02-08T06:55:36.706Z,7.63
2023-02-08T06:58:03.939Z,7.75
2023-02-08T07:00:31.573Z,7.60
2023-02-08T07:03:00.829Z,7.47
2023-02-08T07:05:28.101Z,7.95
2023-02-08T07:07:55.244Z,6.85
2023-02-08T07:10:22.439Z,6.85
2023-02-08T07:12:49.562Z,8.93
2023-02-08T07:15:16.791Z,8.40
2023-02-08T07:17:44.029Z,8.82
2023-02-08T07:20:11.999Z,8.35
2023-02-08T07:22:39.884Z,7.38
2023-02-08T07:25:13.892Z,8.90
2023-02-08T07:27:44.335Z,7.88
2023-02-08T07:30:12.455Z,7.00
2023-02-08T07:32:42.516Z,9.15
2023-02-08T07:35:09.690Z,9.80
2023-02-08T07:37:49.899Z,8.60
2023-02-08T07:40:19.597Z,9.90
2023-02-08T07:42:46.877Z,8.90
2023-02-08T07:45:26.981Z,9.18
2023-02-08T07:47:54.185Z,13.00
2023-02-08T07:50:21.429Z,10.55
2023-02-08T07:52:48.685Z,10.10
2023-02-08T07:55:17.249Z,9.68
2023-02-08T07:57:45.391Z,9.02
2023-02-08T08:00:18.267Z,9.98
2023-02-08T08:02:45.860Z,10.35
2023-02-08T08:05:13.239Z,10.35
2023-02-08T08:07:40.636Z,11.23
2023-02-08T08:10:11.122Z,10.40
2023-02-08T08:12:39.883Z,11.13
2023-02-08T08:15:10.380Z,10.27
2023-02-08T08:17:37.565Z,10.93
2023-02-08T08:20:04.941Z,9.85
2023-02-08T08:22:32.279Z,10.73
2023-02-08T08:25:00.130Z,10.00
2023-02-08T08:27:27.446Z,10.27
2023-02-08T08:29:54.745Z,11.85
2023-02-08T08:32:21.915Z,11.55
2023-02-08T08:34:49.094Z,10.77
2023-02-08T08:37:16.599Z,12.57
2023-02-08T08:39:43.848Z,9.82
2023-02-08T08:42:11.081Z,11.65
2023-02-08T08:44:38.272Z,9.93
2023-02-08T08:47:05.492Z,11.45
2023-02-08T08:49:34.133Z,10.80
2023-02-08T08:52:01.543Z,11.30
2023-02-08T08:54:28.792Z,10.05
2023-02-08T08:56:55.962Z,10.75
2023-02-08T08:59:23.231Z,11.48
2023-02-08T09:01:50.444Z,11.65
2023-02-08T09:04:17.821Z,11.00
2023-02-08T09:06:45.005Z,10.68
2023-02-08T09:09:12.263Z,10.98
2023-02-08T09:11:39.633Z,10.65
2023-02-08T09:14:07.362Z,10.23
2023-02-08T09:16:34.640Z,11.35
2023-02-08T09:19:08.404Z,10.85
2023-02-08T09:21:36.331Z,12.55
2023-02-08T09:24:04.304Z,11.27
2023-02-08T09:26:31.784Z,11.75
2023-02-08T09:28:59.065Z,12.02
2023-02-08T09:31:28.878Z,12.30
2023-02-08T09:33:58.602Z,11.02
2023-02-08T09:36:28.216Z,10.80
2023-02-08T09:39:00.487Z,13.45
2023-02-08T09:41:39.606Z,14.02
2023-02-08T09:44:15.657Z,16.00
2023-02-08T09:46:50.747Z,14.10
2023-02-08T09:49:24.125Z,14.25
2023-02-08T09:51:58.819Z,14.45
2023-02-08T09:54:36.805Z,12.73
2023-02-08T09:57:10.342Z,12.88
2023-02-08T09:59:39.031Z,14.85
2023-02-08T10:02:27.408Z,14.18
2023-02-08T10:05:02.094Z,13.80
2023-02-08T10:07:30.751Z,15.95
2023-02-08T10:10:05.385Z,13.90
2023-02-08T10:12:32.544Z,12.27
2023-02-08T10:15:10.469Z,14.38
2023-02-08T10:17:56.646Z,12.48
2023-02-08T10:20:31.000Z,17.92
2023-02-08T10:23:22.430Z,16.00
2023-02-08T10:26:05.720Z,16.67
2023-02-08T10:28:42.136Z,15.23
2023-02-08T10:31:30.526Z,14.93
2023-02-08T10:34:08.617Z,18.13
2023-02-08T10:36:42.197Z,18.35
2023-02-08T10:39:18.326Z,17.13
2023-02-08T10:41:46.121Z,16.65
2023-02-08T10:44:31.367Z,18.35
2023-02-08T10:47:12.757Z,17.23
2023-02-08T10:50:03.609Z,18.13
2023-02-08T10:52:31.159Z,21.98
2023-02-08T10:54:59.261Z,21.58
2023-02-08T10:57:31.259Z,23.92
2023-02-08T11:00:17.870Z,23.35
2023-02-08T11:02:47.255Z,22.10
2023-02-08T11:05:19.261Z,20.25
2023-02-08T11:07:46.795Z,21.50
2023-02-08T11:10:19.997Z,21.88
2023-02-08T11:13:04.073Z,19.50
2023-02-08T11:15:48.606Z,21.40
2023-02-08T11:18:34.245Z,20.85
2023-02-08T11:21:12.031Z,19.30
2023-02-08T11:23:42.580Z,19.65
2023-02-08T11:26:16.086Z,22.23
2023-02-08T11:28:43.856Z,22.45
2023-02-08T11:31:21.451Z,22.02
2023-02-08T11:34:10.912Z,21.70
2023-02-08T11:36:46.983Z,22.48
2023-02-08T11:39:24.558Z,21.98
2023-02-08T11:41:54.957Z,22.50
2023-02-08T11:44:49.232Z,23.27
2023-02-08T11:47:26.158Z,24.30
2023-02-08T11:49:56.549Z,23.70
2023-02-08T11:52:25.820Z,20.80
2023-02-08T11:54:54.789Z,20.50
2023-02-08T11:57:25.202Z,20.20
2023-02-08T12:00:17.129Z,23.67
2023-02-08T12:02:46.529Z,19.70
2023-02-08T12:05:17.918Z,16.75
2023-02-08T12:08:05.766Z,16.67
2023-02-08T12:10:39.527Z,14.15
2023-02-08T12:13:09.504Z,14.90
2023-02-08T12:16:09.352Z,17.90
2023-02-08T12:19:02.948Z,15.20
2023-02-08T12:21:44.132Z,13.73
2023-02-08T12:24:36.750Z,16.13
2023-02-08T12:27:17.220Z,17.92
2023-02-08T12:30:12.054Z,14.93
2023-02-08T12:32:54.493Z,12.70
2023-02-08T12:35:43.354Z,13.20
2023-02-08T12:38:34.178Z,12.60
2023-02-08T12:41:16.086Z,13.15
2023-02-08T12:44:11.196Z,12.73
2023-02-08T12:47:17.169Z,13.48
2023-02-08T12:49:49.035Z,16.23
2023-02-08T12:52:40.246Z,13.40
2023-02-08T12:55:16.017Z,13.27
2023-02-08T12:57:47.455Z,12.55
2023-02-08T13:00:23.063Z,12.25
2023-02-08T13:03:17.571Z,15.02
2023-02-08T13:06:02.030Z,13.73
2023-02-08T13:08:56.663Z,13.27
2023-02-08T13:11:40.157Z,14.98
2023-02-08T13:14:36.377Z,12.82
2023-02-08T13:17:30.062Z,13.15
2023-02-08T13:20:20.056Z,16.55
2023-02-08T13:22:48.463Z,15.40
2023-02-08T13:25:26.295Z,13.93
2023-02-08T13:27:53.904Z,14.15
2023-02-08T13:30:22.700Z,15.00
2023-02-08T13:32:52.262Z,14.30
2023-02-08T13:35:30.722Z,12.60
2023-02-08T13:38:25.050Z,12.63
2023-02-08T13:41:07.101Z,11.02
2023-02-08T13:43:43.494Z,13.80
2023-02-08T13:46:12.542Z,12.65
2023-02-08T13:48:52.817Z,12.82
2023-02-08T13:51:29.286Z,12.43
2023-02-08T13:53:56.397Z,15.20
2023-02-08T13:56:43.880Z,15.25
2023-02-08T13:59:33.972Z,15.02
2023-02-08T14:02:14.640Z,15.32
2023-02-08T14:04:43.058Z,14.35
2023-02-08T14:07:20.351Z,17.38
2023-02-08T14:10:22.855Z,15.55
2023-02-08T14:12:58.986Z,18.48
2023-02-08T14:15:33.674Z,16.33
2023-02-08T14:18:02.886Z,15.60
2023-02-08T14:20:36.326Z,15.48
2023-02-08T14:23:08.045Z,15.38
2023-02-08T14:25:45.300Z,14.10
2023-02-08T14:28:34.950Z,16.38
2023-02-08T14:31:07.461Z,14.90
2023-02-08T14:33:42.619Z,13.38
2023-02-08T14:36:31.770Z,15.55
2023-02-08T14:39:27.819Z,14.30
2023-02-08T14:42:05.601Z,14.55
2023-02-08T14:44:38.996Z,12.80
2023-02-08T14:47:38.639Z,13.25
2023-02-08T14:50:21.816Z,13.50
2023-02-08T14:53:11.547Z,13.23
2023-02-08T14:56:15.643Z,13.52
2023-02-08T14:58:46.740Z,11.90
2023-02-08T15:01:29.616Z,10.40
2023-02-08T15:04:02.310Z,11.20
2023-02-08T15:06:39.010Z,9.77
2023-02-08T15:09:19.305Z,8.65
2023-02-08T15:12:26.444Z,8.32
2023-02-08T15:14:55.833Z,7.65
2023-02-08T15:17:30.707Z,7.35
2023-02-08T15:20:01.811Z,8.85
2023-02-08T15:22:34.771Z,7.95
2023-02-08T15:25:12.773Z,10.60
2023-02-08T15:27:49.058Z,10.63
2023-02-08T15:30:23.199Z,11.07
2023-02-08T15:32:50.485Z,10.38
2023-02-08T15:35:24.303Z,11.07
2023-02-08T15:37:53.022Z,11.50
2023-02-08T15:40:29.822Z,11.00
2023-02-08T15:43:09.537Z,12.38
2023-02-08T15:45:36.719Z,12.07
2023-02-08T15:48:07.193Z,11.23
2023-02-08T15:50:34.726Z,11.13
2023-02-08T15:53:07.673Z,12.82
2023-02-08T15:55:40.228Z,10.02
2023-02-08T15:58:15.173Z,11.80
2023-02-08T16:00:48.633Z,11.93
2023-02-08T16:03:28.966Z,11.85
2023-02-08T16:05:58.973Z,12.27
2023-02-08T16:08:32.026Z,13.70
2023-02-08T16:11:21.298Z,11.60
2023-02-08T16:13:51.500Z,11.98
2023-02-08T16:16:41.255Z,12.25
2023-02-08T16:19:46.528Z,14.45
2023-02-08T16:22:33.446Z,12.95
2023-02-08T16:25:23.018Z,13.10
2023-02-08T16:27:50.581Z,12.43
2023-02-08T16:30:20.552Z,13.95
2023-02-08T16:32:57.574Z,13.43
2023-02-08T16:35:33.540Z,12.20
2023-02-08T16:38:02.880Z,13.95
2023-02-08T16:40:54.310Z,13.70
2023-02-08T16:43:28.833Z,10.88
2023-02-08T16:46:11.440Z,11.75
2023-02-08T16:48:40.970Z,13.07
2023-02-08T16:51:16.795Z,14.60
2023-02-08T16:53:47.017Z,13.02
2023-02-08T16:56:14.746Z,12.05
2023-02-08T16:58:42.034Z,11.50
2023-02-08T17:01:13.076Z,11.65
2023-02-08T17:03:41.102Z,12.13
2023-02-08T17:06:37.765Z,12.93
2023-02-08T17:09:08.193Z,12.90
2023-02-08T17:11:36.050Z,12.25
2023-02-08T17:14:07.527Z,12.15
2023-02-08T17:16:36.449Z,11.98
2023-02-08T17:19:04.764Z,12.23
2023-02-08T17:21:32.045Z,12.73
2023-02-08T17:24:00.014Z,11.18
2023-02-08T17:26:37.852Z,11.88
2023-02-08T17:29:05.960Z,12.05
2023-02-08T17:31:33.192Z,11.27
2023-02-08T17:34:04.517Z,12.10
2023-02-08T17:36:33.882Z,12.77
2023-02-08T17:39:02.099Z,12.75
2023-02-08T17:41:29.580Z,12.00
2023-02-08T17:43:57.861Z,12.38
2023-02-08T17:46:27.613Z,11.48
2023-02-08T17:48:54.830Z,10.20
2023-02-08T17:51:24.272Z,10.95
2023-02-08T17:53:52.012Z,11.20
2023-02-08T17:56:22.139Z,11.00
2023-02-08T17:58:53.398Z,13.60
2023-02-08T18:01:26.872Z,12.52
2023-02-08T18:03:54.532Z,9.63
2023-02-08T18:06:23.867Z,11.18
2023-02-08T18:08:51.871Z,11.35
2023-02-08T18:11:21.027Z,11.10
2023-02-08T18:13:50.087Z,11.82
2023-02-08T18:16:26.242Z,11.02
2023-02-08T18:18:59.371Z,13.20
2023-02-08T18:21:26.805Z,12.27
2023-02-08T18:23:55.680Z,12.88
2023-02-08T18:26:24.996Z,10.63
2023-02-08T18:28:52.468Z,11.60
2023-02-08T18:31:21.268Z,12.07
2023-02-08T18:33:50.185Z,10.85
2023-02-08T18:36:18.430Z,12.05
2023-02-08T18:38:47.089Z,10.10
2023-02-08T18:41:23.573Z,9.48
2023-02-08T18:43:52.116Z,11.20
2023-02-08T18:46:21.924Z,11.25
2023-02-08T18:48:50.636Z,10.90
2023-02-08T18:51:19.899Z,9.98
2023-02-08T18:53:50.577Z,10.90
2023-02-08T18:56:21.591Z,9.57
2023-02-08T18:58:48.920Z,10.02
2023-02-08T19:01:19.201Z,9.45
2023-02-08T19:03:47.216Z,9.38
2023-02-08T19:06:16.499Z,10.07
2023-02-08T19:08:45.810Z,11.95
2023-02-08T19:11:21.586Z,10.15
2023-02-08T19:13:49.227Z,10.43
2023-02-08T19:16:18.023Z,11.15
2023-02-08T19:18:46.440Z,11.15
2023-02-08T19:21:18.521Z,10.23
2023-02-08T19:23:52.230Z,11.20
2023-02-08T19:26:40.719Z,9.50
2023-02-08T19:29:14.572Z,10.45
2023-02-08T19:31:42.908Z,11.55
2023-02-08T19:34:11.367Z,12.25
2023-02-08T19:36:48.628Z,11.38
2023-02-08T19:39:18.725Z,12.55
2023-02-08T19:41:46.315Z,12.38
2023-02-08T19:44:16.129Z,10.90
2023-02-08T19:46:51.528Z,12.65
2023-02-08T19:49:19.358Z,12.50
2023-02-08T19:51:47.175Z,12.70
2023-02-08T19:54:17.622Z,12.30
2023-02-08T19:56:45.658Z,11.90
2023-02-08T19:59:27.252Z,11.43
2023-02-08T20:01:55.778Z,11.57
2023-02-08T20:04:23.688Z,13.02
2023-02-08T20:06:52.802Z,12.43
2023-02-08T20:09:20.481Z,12.13
2023-02-08T20:11:57.872Z,11.88
2023-02-08T20:14:29.229Z,12.73
2023-02-08T20:16:56.966Z,10.45
2023-02-08T20:19:24.755Z,12.50
2023-02-08T20:21:53.258Z,11.73
2023-02-08T20:24:20.975Z,12.20
2023-02-08T20:26:57.460Z,13.50
2023-02-08T20:29:25.136Z,14.27
2023-02-08T20:31:55.764Z,13.00
2023-02-08T20:34:23.556Z,16.00
2023-02-08T20:37:05.766Z,15.85
2023-02-08T20:39:35.649Z,13.45
2023-02-08T20:42:03.399Z,12.52
2023-02-08T20:44:34.023Z,13.90
2023-02-08T20:47:01.467Z,16.27
2023-02-08T20:49:29.477Z,15.52
2023-02-08T20:51:56.749Z,14.50
2023-02-08T20:54:24.773Z,15.02
2023-02-08T20:56:53.437Z,13.23
2023-02-08T20:59:20.810Z,14.40
2023-02-08T21:01:49.028Z,14.75
2023-02-08T21:04:18.072Z,14.20
2023-02-08T21:06:46.424Z,16.08
2023-02-08T21:09:15.981Z,14.77
2023-02-08T21:11:44.492Z,14.50
2023-02-08T21:14:18.564Z,16.30
2023-02-08T21:16:48.647Z,16.13
2023-02-08T21:19:17.257Z,16.65
2023-02-08T21:21:44.692Z,16.42
2023-02-08T21:24:13.535Z,14.25
2023-02-08T21:26:41.189Z,14.35
2023-02-08T21:29:08.789Z,16.20
2023-02-08T21:31:36.956Z,15.57
2023-02-08T21:34:05.893Z,13.27
2023-02-08T21:36:33.713Z,16.50
2023-02-08T21:39:02.835Z,18.48
2023-02-08T21:41:41.764Z,16.58
2023-02-08T21:44:12.143Z,15.68
2023-02-08T21:46:39.452Z,15.75
2023-02-08T21:49:25.216Z,13.70
2023-02-08T21:52:10.971Z,15.07
2023-02-08T21:54:45.716Z,14.70
2023-02-08T21:57:20.937Z,14.43
2023-02-08T21:59:50.312Z,13.15
2023-02-08T22:02:27.831Z,13.23
2023-02-08T22:05:15.845Z,14.20
2023-02-08T22:07:45.459Z,13.23
2023-02-08T22:10:15.960Z,13.82
2023-02-08T22:12:43.224Z,14.70
2023-02-08T22:15:12.629Z,14.77
2023-02-08T22:17:39.889Z,13.57
2023-02-08T22:20:08.524Z,13.32
2023-02-08T22:22:36.247Z,13.27
2023-02-08T22:25:03.766Z,14.23
2023-02-08T22:27:30.925Z,31.35
2023-02-08T22:29:58.181Z,30.02
2023-02-08T22:32:25.716Z,39.80
2023-02-08T22:34:52.975Z,27.60
2023-02-08T22:37:20.312Z,21.05
2023-02-08T22:39:53.904Z,18.13
2023-02-08T22:42:21.085Z,26.52
2023-02-08T22:44:48.380Z,21.35
2023-02-08T22:47:18.772Z,16.88
2023-02-08T22:49:46.166Z,15.75
2023-02-08T22:52:16.659Z,17.63
2023-02-08T22:54:44.410Z,18.65
2023-02-08T22:57:11.677Z,15.77
2023-02-08T22:59:39.935Z,16.88
2023-02-08T23:02:07.252Z,16.40
2023-02-08T23:04:36.123Z,17.10
2023-02-08T23:07:04.425Z,16.70
2023-02-08T23:09:31.803Z,15.77
2023-02-08T23:12:00.011Z,15.63
2023-02-08T23:14:27.779Z,14.90
2023-02-08T23:16:55.868Z,17.20
2023-02-08T23:19:23.282Z,17.08
2023-02-08T23:21:50.791Z,15.68
2023-02-08T23:24:18.027Z,15.40
2023-02-08T23:26:45.312Z,13.45
2023-02-08T23:29:12.466Z,15.55
2023-02-08T23:31:40.996Z,13.20
2023-02-08T23:34:08.755Z,14.48
2023-02-08T23:36:35.926Z,12.93
2023-02-08T23:39:04.503Z,13.10
2023-02-08T23:41:32.076Z,14.13
2023-02-08T23:43:59.353Z,16.15
2023-02-08T23:46:28.497Z,13.45
2023-02-08T23:48:55.782Z,13.85
2023-02-08T23:51:25.000Z,14.40
2023-02-08T23:53:54.252Z,15.07
2023-02-08T23:56:29.722Z,11.73
2023-02-08T23:58:58.999Z,13.75
