createdAt,value
2022-10-20T00:02:03.214Z,18.50
2022-10-20T00:04:34.789Z,18.50
2022-10-20T00:07:05.850Z,18.40
2022-10-20T00:09:39.342Z,18.40
2022-10-20T00:12:10.531Z,18.30
2022-10-20T00:14:43.441Z,18.30
2022-10-20T00:17:15.251Z,18.20
2022-10-20T00:19:46.375Z,18.10
2022-10-20T00:22:18.271Z,18.00
2022-10-20T00:24:51.289Z,17.80
2022-10-20T00:27:22.328Z,17.70
2022-10-20T00:29:53.803Z,17.60
2022-10-20T00:32:26.314Z,17.50
2022-10-20T00:34:57.761Z,17.40
2022-10-20T00:37:28.791Z,17.20
2022-10-20T00:40:02.045Z,17.10
2022-10-20T00:42:34.262Z,17.00
2022-10-20T00:45:16.162Z,16.90
2022-10-20T00:47:50.771Z,16.80
2022-10-20T00:50:25.036Z,16.70
2022-10-20T00:52:58.900Z,16.60
2022-10-20T00:55:36.680Z,16.50
2022-10-20T00:58:08.843Z,16.40
2022-10-20T01:00:42.117Z,16.30
2022-10-20T01:03:21.724Z,16.20
2022-10-20T01:05:53.234Z,16.10
2022-10-20T01:08:25.195Z,16.00
2022-10-20T01:11:06.651Z,15.90
2022-10-20T01:13:45.243Z,15.80
2022-10-20T01:16:22.035Z,15.70
2022-10-20T01:19:04.886Z,15.60
2022-10-20T01:21:59.249Z,15.50
2022-10-20T01:24:58.517Z,15.40
2022-10-20T01:27:44.225Z,15.30
2022-10-20T01:30:18.081Z,15.20
2022-10-20T01:33:13.561Z,15.10
2022-10-20T01:36:02.347Z,15.10
2022-10-20T01:38:42.516Z,15.00
2022-10-20T01:41:19.548Z,14.90
2022-10-20T01:43:53.899Z,14.80
2022-10-20T01:46:29.892Z,14.70
2022-10-20T01:49:04.260Z,14.60
2022-10-20T01:51:36.342Z,14.60
2022-10-20T01:54:08.021Z,14.50
2022-10-20T01:56:45.778Z,14.50
2022-10-20T01:59:36.207Z,14.40
2022-10-20T02:02:19.686Z,14.30
2022-10-20T02:05:05.675Z,14.30
2022-10-20T02:07:37.864Z,14.20
2022-10-20T02:10:16.501Z,14.20
2022-10-20T02:12:52.265Z,14.10
2022-10-20T02:15:28.310Z,14.00
2022-10-20T02:18:03.212Z,14.00
2022-10-20T02:20:35.764Z,13.90
2022-10-20T02:23:08.889Z,13.90
2022-10-20T02:25:41.998Z,13.80
2022-10-20T02:28:16.336Z,13.80
2022-10-20T02:30:50.665Z,13.70
2022-10-20T02:33:23.557Z,13.60
2022-10-20T02:35:59.456Z,13.60
2022-10-20T02:38:30.891Z,13.50
2022-10-20T02:41:02.340Z,13.50
2022-10-20T02:43:34.009Z,13.50
2022-10-20T02:46:06.943Z,13.40
2022-10-20T02:48:39.217Z,13.30
2022-10-20T02:51:12.201Z,13.30
2022-10-20T02:53:45.230Z,13.30
2022-10-20T02:56:16.961Z,13.20
2022-10-20T02:58:49.412Z,13.20
2022-10-20T03:01:23.830Z,13.10
2022-10-20T03:04:00.043Z,13.10
2022-10-20T03:06:32.089Z,13.00
2022-10-20T03:09:03.480Z,13.00
2022-10-20T03:11:35.245Z,13.00
2022-10-20T03:14:07.429Z,12.90
2022-10-20T03:16:40.688Z,12.90
2022-10-20T03:19:13.040Z,12.90
2022-10-20T03:21:44.538Z,12.90
2022-10-20T03:24:15.744Z,12.90
2022-10-20T03:26:46.773Z,12.80
2022-10-20T03:29:18.565Z,12.70
2022-10-20T03:31:53.726Z,12.70
2022-10-20T03:34:25.135Z,12.70
2022-10-20T03:36:56.479Z,12.70
2022-10-20T03:39:28.073Z,12.70
2022-10-20T03:42:00.232Z,12.60
2022-10-20T03:44:31.739Z,12.60
2022-10-20T03:47:04.453Z,12.60
2022-10-20T03:49:35.980Z,12.60
2022-10-20T03:52:11.114Z,12.60
2022-10-20T03:54:42.480Z,12.50
2022-10-20T03:57:13.461Z,12.50
2022-10-20T03:59:44.231Z,12.40
2022-10-20T04:02:34.788Z,12.40
2022-10-20T04:05:06.911Z,12.40
2022-10-20T04:07:38.578Z,12.40
2022-10-20T04:10:11.245Z,12.30
2022-10-20T04:12:42.444Z,12.30
2022-10-20T04:15:14.161Z,12.30
2022-10-20T04:17:47.178Z,12.20
2022-10-20T04:20:18.635Z,12.20
2022-10-20T04:22:49.823Z,12.20
2022-10-20T04:25:21.082Z,12.30
2022-10-20T04:27:52.680Z,12.30
2022-10-20T04:30:23.729Z,12.20
2022-10-20T04:32:56.914Z,12.20
2022-10-20T04:35:27.969Z,12.20
2022-10-20T04:37:59.981Z,12.20
2022-10-20T04:40:31.451Z,12.20
2022-10-20T04:43:03.645Z,12.10
2022-10-20T04:45:42.062Z,12.10
2022-10-20T04:48:15.300Z,12.10
2022-10-20T04:50:47.587Z,12.00
2022-10-20T04:53:18.895Z,12.00
2022-10-20T04:55:58.369Z,12.00
2022-10-20T04:58:29.833Z,11.90
2022-10-20T05:01:04.957Z,11.90
2022-10-20T05:03:40.780Z,11.90
2022-10-20T05:06:14.605Z,11.90
2022-10-20T05:08:47.436Z,11.80
2022-10-20T05:11:19.223Z,11.90
2022-10-20T05:13:50.753Z,11.90
2022-10-20T05:16:22.087Z,11.90
2022-10-20T05:18:55.078Z,11.90
2022-10-20T05:21:28.174Z,11.90
2022-10-20T05:24:01.038Z,11.90
2022-10-20T05:26:35.732Z,11.90
2022-10-20T05:29:08.436Z,11.90
2022-10-20T05:31:41.612Z,11.80
2022-10-20T05:34:15.429Z,11.80
2022-10-20T05:36:47.825Z,11.80
2022-10-20T05:39:19.431Z,11.80
2022-10-20T05:41:50.611Z,11.80
2022-10-20T05:44:21.646Z,11.80
2022-10-20T05:46:52.717Z,11.70
2022-10-20T05:49:26.290Z,11.80
2022-10-20T05:51:57.278Z,11.70
2022-10-20T05:54:28.457Z,11.70
2022-10-20T05:56:59.616Z,11.70
2022-10-20T05:59:30.721Z,11.70
2022-10-20T06:02:02.066Z,11.70
2022-10-20T06:04:35.765Z,11.70
2022-10-20T06:07:10.856Z,11.70
2022-10-20T06:09:42.676Z,11.70
2022-10-20T06:12:13.706Z,11.80
2022-10-20T06:14:44.657Z,11.70
2022-10-20T06:17:16.557Z,11.70
2022-10-20T06:19:49.945Z,11.70
2022-10-20T06:22:20.956Z,11.70
2022-10-20T06:24:51.950Z,11.70
2022-10-20T06:27:23.284Z,11.70
2022-10-20T06:29:55.867Z,11.70
2022-10-20T06:32:27.251Z,11.70
2022-10-20T06:35:01.676Z,11.70
2022-10-20T06:37:32.776Z,11.60
2022-10-20T06:40:03.875Z,11.60
2022-10-20T06:42:35.566Z,11.50
2022-10-20T06:45:07.377Z,11.60
2022-10-20T06:47:38.993Z,11.60
2022-10-20T06:50:13.659Z,11.50
2022-10-20T06:52:44.730Z,11.50
2022-10-20T06:55:15.712Z,11.50
2022-10-20T06:57:46.835Z,11.50
2022-10-20T07:00:19.210Z,11.50
2022-10-20T07:02:50.252Z,11.50
2022-10-20T07:05:23.265Z,11.40
2022-10-20T07:07:57.205Z,11.40
2022-10-20T07:10:29.090Z,11.40
2022-10-20T07:13:00.632Z,11.40
2022-10-20T07:15:33.803Z,11.30
2022-10-20T07:18:05.785Z,11.40
2022-10-20T07:20:38.957Z,11.40
2022-10-20T07:23:11.976Z,11.30
2022-10-20T07:25:43.001Z,11.30
2022-10-20T07:28:14.701Z,11.30
2022-10-20T07:30:47.465Z,11.30
2022-10-20T07:33:18.608Z,11.30
2022-10-20T07:35:53.259Z,11.20
2022-10-20T07:38:24.370Z,11.20
2022-10-20T07:41:00.648Z,11.10
2022-10-20T07:43:33.391Z,11.10
2022-10-20T07:46:05.241Z,11.00
2022-10-20T07:48:36.573Z,11.00
2022-10-20T07:51:33.913Z,11.00
2022-10-20T07:54:06.658Z,11.00
2022-10-20T07:56:40.280Z,11.00
2022-10-20T07:59:12.703Z,11.00
2022-10-20T08:01:44.476Z,10.90
2022-10-20T08:04:15.986Z,10.90
2022-10-20T08:06:49.329Z,10.90
2022-10-20T08:09:20.503Z,10.90
2022-10-20T08:11:52.929Z,10.90
2022-10-20T08:14:28.263Z,10.90
2022-10-20T08:16:59.417Z,10.90
2022-10-20T08:19:36.717Z,10.80
2022-10-20T08:22:09.702Z,10.70
2022-10-20T08:24:40.927Z,10.60
2022-10-20T08:27:11.934Z,10.60
2022-10-20T08:29:50.700Z,10.60
2022-10-20T08:32:31.257Z,10.50
2022-10-20T08:35:02.640Z,10.50
2022-10-20T08:37:37.630Z,10.50
2022-10-20T08:40:10.021Z,10.50
2022-10-20T08:42:46.016Z,10.50
2022-10-20T08:45:21.060Z,10.50
2022-10-20T08:47:54.973Z,10.50
2022-10-20T08:50:28.680Z,10.40
2022-10-20T08:53:03.206Z,10.40
2022-10-20T08:55:36.602Z,10.40
2022-10-20T08:58:10.319Z,10.30
2022-10-20T09:00:42.570Z,10.40
2022-10-20T09:03:22.598Z,10.30
2022-10-20T09:05:57.698Z,10.30
2022-10-20T09:08:34.295Z,10.30
2022-10-20T09:11:06.480Z,10.30
2022-10-20T09:13:39.680Z,10.30
2022-10-20T09:16:27.200Z,10.30
2022-10-20T09:19:08.932Z,10.20
2022-10-20T09:21:41.323Z,10.20
2022-10-20T09:24:14.664Z,10.20
2022-10-20T09:27:03.714Z,10.20
2022-10-20T09:29:43.612Z,10.20
2022-10-20T09:35:27.186Z,10.10
2022-10-20T09:38:03.276Z,10.10
2022-10-20T09:40:36.479Z,10.10
2022-10-20T09:43:16.117Z,10.00
2022-10-20T09:45:55.875Z,10.10
2022-10-20T09:48:30.427Z,10.10
2022-10-20T09:51:02.712Z,10.00
2022-10-20T09:53:37.340Z,9.90
2022-10-20T09:56:11.029Z,9.90
2022-10-20T09:58:44.679Z,9.90
2022-10-20T10:01:19.849Z,10.00
2022-10-20T10:03:52.572Z,10.00
2022-10-20T10:06:31.345Z,9.90
2022-10-20T10:09:05.126Z,9.90
2022-10-20T10:11:39.929Z,9.90
2022-10-20T10:14:24.473Z,9.90
2022-10-20T10:16:56.096Z,9.90
2022-10-20T10:19:31.611Z,9.90
2022-10-20T10:22:03.822Z,9.80
2022-10-20T10:24:46.982Z,9.80
2022-10-20T10:27:28.385Z,9.80
2022-10-20T10:30:20.299Z,9.80
2022-10-20T10:32:52.400Z,9.80
2022-10-20T10:35:31.067Z,9.80
2022-10-20T10:38:03.540Z,9.90
2022-10-20T10:40:39.227Z,9.80
2022-10-20T10:43:31.103Z,9.80
2022-10-20T10:46:06.568Z,9.70
2022-10-20T10:49:01.276Z,9.70
2022-10-20T10:51:45.957Z,9.70
2022-10-20T10:54:28.528Z,9.70
2022-10-20T10:57:06.921Z,9.60
2022-10-20T10:59:45.783Z,9.60
2022-10-20T11:02:40.746Z,9.60
2022-10-20T11:05:59.679Z,9.50
2022-10-20T11:08:46.311Z,9.50
2022-10-20T11:11:27.646Z,9.50
2022-10-20T11:14:10.048Z,9.60
2022-10-20T11:16:51.113Z,9.60
2022-10-20T11:20:02.789Z,9.50
2022-10-20T11:22:42.519Z,9.50
2022-10-20T11:25:25.401Z,9.50
2022-10-20T11:27:59.528Z,9.50
2022-10-20T11:30:32.089Z,9.50
2022-10-20T11:33:14.010Z,9.50
2022-10-20T11:35:50.309Z,9.50
2022-10-20T11:38:25.992Z,9.50
2022-10-20T11:41:04.539Z,9.60
2022-10-20T11:43:41.039Z,9.70
2022-10-20T11:46:16.192Z,9.70
2022-10-20T11:48:53.842Z,9.70
2022-10-20T11:52:01.351Z,9.70
2022-10-20T11:55:00.264Z,9.70
2022-10-20T11:57:50.062Z,9.60
2022-10-20T12:00:48.446Z,9.60
2022-10-20T12:03:47.669Z,9.60
2022-10-20T12:06:49.787Z,9.50
2022-10-20T12:09:34.500Z,9.60
2022-10-20T12:12:09.016Z,9.60
2022-10-20T12:14:44.280Z,9.60
2022-10-20T12:17:31.043Z,9.60
2022-10-20T12:20:43.965Z,9.60
2022-10-20T12:24:03.395Z,9.60
2022-10-20T12:27:07.328Z,9.60
2022-10-20T12:30:01.706Z,9.60
2022-10-20T12:33:12.619Z,9.60
2022-10-20T12:36:02.046Z,9.60
2022-10-20T12:38:36.248Z,9.60
2022-10-20T12:41:08.794Z,9.50
2022-10-20T12:43:53.809Z,9.50
2022-10-20T12:46:29.602Z,9.40
2022-10-20T12:49:08.072Z,9.50
2022-10-20T12:51:54.297Z,9.50
2022-10-20T12:54:32.212Z,9.50
2022-10-20T12:57:07.421Z,9.50
2022-10-20T12:59:43.752Z,9.50
2022-10-20T13:02:47.784Z,9.50
2022-10-20T13:05:48.617Z,9.40
2022-10-20T13:08:36.676Z,9.40
2022-10-20T13:11:43.865Z,9.40
2022-10-20T13:14:44.999Z,9.50
2022-10-20T13:17:39.039Z,9.50
2022-10-20T13:20:34.089Z,9.50
2022-10-20T13:23:05.546Z,9.50
2022-10-20T13:25:43.291Z,9.50
2022-10-20T13:28:22.311Z,9.40
2022-10-20T13:31:29.322Z,9.40
2022-10-20T13:34:06.887Z,9.40
2022-10-20T13:37:04.545Z,9.40
2022-10-20T13:39:45.210Z,9.30
2022-10-20T13:42:33.858Z,9.30
2022-10-20T13:45:15.629Z,9.30
2022-10-20T13:48:00.420Z,9.30
2022-10-20T13:50:35.150Z,9.30
2022-10-20T13:53:16.308Z,9.20
2022-10-20T13:56:05.222Z,9.20
2022-10-20T13:58:36.811Z,9.20
2022-10-20T14:01:10.134Z,9.20
2022-10-20T14:03:48.500Z,9.20
2022-10-20T14:06:43.148Z,9.20
2022-10-20T14:09:18.643Z,9.20
2022-10-20T14:11:52.210Z,9.20
2022-10-20T14:14:27.452Z,9.10
2022-10-20T14:17:02.424Z,9.20
2022-10-20T14:19:42.323Z,9.20
2022-10-20T14:22:22.298Z,9.20
2022-10-20T14:24:56.041Z,9.20
2022-10-20T14:27:30.201Z,9.10
2022-10-20T14:30:02.146Z,9.10
2022-10-20T14:32:42.774Z,9.00
2022-10-20T14:35:28.788Z,9.10
2022-10-20T14:38:04.967Z,9.10
2022-10-20T14:40:37.849Z,9.10
2022-10-20T14:43:15.798Z,9.10
2022-10-20T14:45:56.258Z,9.20
2022-10-20T14:48:33.038Z,9.20
2022-10-20T14:51:06.609Z,9.30
2022-10-20T14:53:38.078Z,9.30
2022-10-20T14:56:27.438Z,9.30
2022-10-20T14:59:03.632Z,9.20
2022-10-20T15:01:34.867Z,9.20
2022-10-20T15:04:16.874Z,9.30
2022-10-20T15:06:50.818Z,9.30
2022-10-20T15:09:32.531Z,9.40
2022-10-20T15:12:08.904Z,9.50
2022-10-20T15:14:48.179Z,9.70
2022-10-20T15:17:36.999Z,9.80
2022-10-20T15:20:38.820Z,10.00
2022-10-20T15:23:13.511Z,10.00
2022-10-20T15:25:50.073Z,10.10
2022-10-20T15:28:40.438Z,10.20
2022-10-20T15:31:20.075Z,10.40
2022-10-20T15:33:51.552Z,10.50
2022-10-20T15:36:30.911Z,10.70
2022-10-20T15:39:05.343Z,10.90
2022-10-20T15:41:38.119Z,11.00
2022-10-20T15:44:18.511Z,11.10
2022-10-20T15:46:49.666Z,11.20
2022-10-20T15:49:20.927Z,11.20
2022-10-20T15:51:53.825Z,11.40
2022-10-20T15:54:27.560Z,11.50
2022-10-20T15:56:59.315Z,11.50
2022-10-20T15:59:30.196Z,11.60
2022-10-20T16:02:01.369Z,11.70
2022-10-20T16:04:33.365Z,11.80
2022-10-20T16:07:04.489Z,11.90
2022-10-20T16:09:37.551Z,12.00
2022-10-20T16:12:09.107Z,12.10
2022-10-20T16:14:41.926Z,12.30
2022-10-20T16:17:13.280Z,12.50
2022-10-20T16:19:44.183Z,12.60
2022-10-20T16:22:15.451Z,12.70
2022-10-20T16:24:49.484Z,12.70
2022-10-20T16:27:21.436Z,12.60
2022-10-20T16:29:53.866Z,12.40
2022-10-20T16:32:25.843Z,12.20
2022-10-20T16:34:56.936Z,12.30
2022-10-20T16:37:28.062Z,12.40
2022-10-20T16:40:01.316Z,12.60
2022-10-20T16:42:33.901Z,12.70
2022-10-20T16:45:06.597Z,12.80
2022-10-20T16:47:39.075Z,13.00
2022-10-20T16:50:11.638Z,13.10
2022-10-20T16:52:42.693Z,13.10
2022-10-20T16:55:16.545Z,13.00
2022-10-20T16:57:47.437Z,13.00
2022-10-20T17:00:19.179Z,13.10
2022-10-20T17:02:50.529Z,13.10
2022-10-20T17:05:26.412Z,13.20
2022-10-20T17:07:57.998Z,13.40
2022-10-20T17:10:31.732Z,13.50
2022-10-20T17:13:02.777Z,13.70
2022-10-20T17:15:34.211Z,13.80
2022-10-20T17:18:05.176Z,13.80
2022-10-20T17:20:41.031Z,13.90
2022-10-20T17:23:12.194Z,14.00
2022-10-20T17:25:45.185Z,14.20
2022-10-20T17:28:16.274Z,14.50
2022-10-20T17:30:48.581Z,14.70
2022-10-20T17:33:20.088Z,14.80
2022-10-20T17:35:52.297Z,14.90
2022-10-20T17:38:23.759Z,14.90
2022-10-20T17:40:57.220Z,14.80
2022-10-20T17:43:28.249Z,14.80
2022-10-20T17:46:00.109Z,14.60
2022-10-20T17:48:31.646Z,14.70
2022-10-20T17:51:04.825Z,14.70
2022-10-20T17:53:36.826Z,14.80
2022-10-20T17:56:13.673Z,14.90
2022-10-20T17:58:46.401Z,14.80
2022-10-20T18:01:20.214Z,14.70
2022-10-20T18:03:56.013Z,14.60
2022-10-20T18:06:34.125Z,14.60
2022-10-20T18:09:07.669Z,14.50
2022-10-20T18:11:42.215Z,14.60
2022-10-20T18:14:14.015Z,14.60
2022-10-20T18:16:46.086Z,14.50
2022-10-20T18:19:18.887Z,14.50
2022-10-20T18:21:50.575Z,14.60
2022-10-20T18:24:22.297Z,14.60
2022-10-20T18:26:55.548Z,14.60
2022-10-20T18:29:26.693Z,14.60
2022-10-20T18:31:58.085Z,14.70
2022-10-20T18:34:29.105Z,14.70
2022-10-20T18:37:00.156Z,14.70
2022-10-20T18:39:32.625Z,14.60
2022-10-20T18:42:06.353Z,14.80
2022-10-20T18:44:37.778Z,14.80
2022-10-20T18:47:08.976Z,14.90
2022-10-20T18:49:40.136Z,15.10
2022-10-20T18:52:11.132Z,15.10
2022-10-20T18:54:42.727Z,14.90
2022-10-20T18:57:15.768Z,14.90
2022-10-20T18:59:47.215Z,14.80
2022-10-20T19:02:18.342Z,14.70
2022-10-20T19:04:50.069Z,14.80
2022-10-20T19:07:21.100Z,14.90
2022-10-20T19:09:55.495Z,14.90
2022-10-20T19:12:28.548Z,15.10
2022-10-20T19:14:59.582Z,15.30
2022-10-20T19:17:30.657Z,15.30
2022-10-20T19:20:01.717Z,15.30
2022-10-20T19:22:32.876Z,15.30
2022-10-20T19:25:03.887Z,15.30
2022-10-20T19:27:38.041Z,15.30
2022-10-20T19:30:10.233Z,15.20
2022-10-20T19:32:41.722Z,15.10
2022-10-20T19:35:14.802Z,15.20
2022-10-20T19:37:46.331Z,15.30
2022-10-20T19:40:17.760Z,15.30
2022-10-20T19:42:53.819Z,15.40
2022-10-20T19:45:24.825Z,15.50
2022-10-20T19:47:56.251Z,15.60
2022-10-20T19:50:27.757Z,15.60
2022-10-20T19:52:59.251Z,15.80
2022-10-20T19:55:30.844Z,16.10
2022-10-20T19:58:04.248Z,16.20
2022-10-20T20:00:35.460Z,16.10
2022-10-20T20:03:06.890Z,16.10
2022-10-20T20:05:38.009Z,16.20
2022-10-20T20:08:09.750Z,16.40
2022-10-20T20:10:41.555Z,16.50
2022-10-20T20:13:14.154Z,16.80
2022-10-20T20:15:46.552Z,16.90
2022-10-20T20:18:19.185Z,17.10
2022-10-20T20:20:52.010Z,17.00
2022-10-20T20:23:34.750Z,17.00
2022-10-20T20:26:16.029Z,17.10
2022-10-20T20:28:49.421Z,17.30
2022-10-20T20:31:20.896Z,17.10
2022-10-20T20:33:52.270Z,17.00
2022-10-20T20:36:24.367Z,17.10
2022-10-20T20:38:57.508Z,17.20
2022-10-20T20:41:31.239Z,17.10
2022-10-20T20:44:08.267Z,16.90
2022-10-20T20:46:40.005Z,17.00
2022-10-20T20:49:11.041Z,16.90
2022-10-20T20:51:41.882Z,16.80
2022-10-20T20:54:13.753Z,16.80
2022-10-20T20:56:45.564Z,16.90
2022-10-20T20:59:19.204Z,16.80
2022-10-20T21:01:51.215Z,16.80
2022-10-20T21:04:23.130Z,16.90
2022-10-20T21:07:02.104Z,16.70
2022-10-20T21:09:34.703Z,16.70
2022-10-20T21:12:06.894Z,16.50
2022-10-20T21:14:40.760Z,16.60
2022-10-20T21:17:11.811Z,16.70
2022-10-20T21:19:43.676Z,16.60
2022-10-20T21:22:15.109Z,16.60
2022-10-20T21:24:46.153Z,16.60
2022-10-20T21:27:17.160Z,16.80
2022-10-20T21:29:50.669Z,17.00
2022-10-20T21:32:22.622Z,16.90
2022-10-20T21:34:56.028Z,16.70
2022-10-20T21:37:27.137Z,16.80
2022-10-20T21:39:58.229Z,16.80
2022-10-20T21:42:29.282Z,16.90
2022-10-20T21:45:02.042Z,16.60
2022-10-20T21:47:33.079Z,16.60
2022-10-20T21:50:04.093Z,16.60
2022-10-20T21:52:36.217Z,16.70
2022-10-20T21:55:08.462Z,16.90
2022-10-20T21:57:40.362Z,17.20
2022-10-20T22:00:15.220Z,17.30
2022-10-20T22:02:46.701Z,17.40
2022-10-20T22:05:18.462Z,17.30
2022-10-20T22:07:49.937Z,17.50
2022-10-20T22:10:20.890Z,17.60
2022-10-20T22:12:52.240Z,17.60
2022-10-20T22:15:25.137Z,17.60
2022-10-20T22:17:56.853Z,17.60
2022-10-20T22:20:28.340Z,17.70
2022-10-20T22:23:02.638Z,17.60
2022-10-20T22:25:34.478Z,17.60
2022-10-20T22:28:06.300Z,17.70
2022-10-20T22:30:39.345Z,17.70
2022-10-20T22:33:10.288Z,17.70
2022-10-20T22:35:41.323Z,17.70
2022-10-20T22:38:12.414Z,17.60
2022-10-20T22:40:43.727Z,17.60
2022-10-20T22:43:15.085Z,17.50
2022-10-20T22:45:47.737Z,17.50
2022-10-20T22:48:18.716Z,17.40
2022-10-20T22:50:49.697Z,17.30
2022-10-20T22:53:20.964Z,17.20
2022-10-20T22:55:54.193Z,17.20
2022-10-20T22:58:25.643Z,17.20
2022-10-20T23:00:58.888Z,17.10
2022-10-20T23:03:29.938Z,17.00
2022-10-20T23:06:01.367Z,17.00
2022-10-20T23:08:32.770Z,17.00
2022-10-20T23:11:03.821Z,16.90
2022-10-20T23:13:37.492Z,16.90
2022-10-20T23:16:11.684Z,17.00
2022-10-20T23:18:43.030Z,17.00
2022-10-20T23:21:15.132Z,16.90
2022-10-20T23:23:47.587Z,16.80
2022-10-20T23:26:18.916Z,16.80
2022-10-20T23:28:50.516Z,16.80
2022-10-20T23:31:24.875Z,16.80
2022-10-20T23:33:59.131Z,16.80
2022-10-20T23:36:30.659Z,16.60
2022-10-20T23:39:03.865Z,16.60
2022-10-20T23:41:34.804Z,16.60
2022-10-20T23:44:06.104Z,16.60
2022-10-20T23:46:40.090Z,16.60
2022-10-20T23:49:11.741Z,16.60
2022-10-20T23:51:43.744Z,16.60
2022-10-20T23:54:15.229Z,16.60
2022-10-20T23:56:46.394Z,16.60
2022-10-20T23:59:17.536Z,16.50
