createdAt,value
2016-04-20T08:26:55.844Z,72.3
2016-04-20T08:27:05.938Z,72.4
2016-04-20T08:27:15.922Z,72.2
2016-04-20T08:27:25.922Z,72.2
2016-04-20T08:27:35.922Z,72.9
2016-04-20T08:27:45.922Z,72.9
2016-04-20T08:27:55.925Z,73.1
2016-04-20T08:28:05.925Z,72.9
2016-04-20T08:28:15.925Z,73.1
2016-04-20T08:28:25.925Z,73
2016-04-20T08:28:35.941Z,72.9
2016-04-20T08:28:45.941Z,72.8
2016-04-20T08:28:55.943Z,72.8
2016-04-20T08:29:05.943Z,72.9
2016-04-20T08:29:15.958Z,72.7
2016-04-20T08:29:25.958Z,72.7
2016-04-20T08:29:35.943Z,73.1
2016-04-20T08:29:45.943Z,73
2016-04-20T08:29:55.961Z,73
2016-04-20T08:30:05.961Z,73
2016-04-20T08:30:15.961Z,73
2016-04-20T08:30:25.961Z,73.1
2016-04-20T08:30:35.961Z,73
2016-04-20T08:30:45.961Z,73
2016-04-20T08:30:55.964Z,72.5
2016-04-20T08:31:05.980Z,72.2
2016-04-20T08:31:15.964Z,72.7
2016-04-20T08:31:25.808Z,71.9
2016-04-20T08:31:35.964Z,71.6
2016-04-20T08:31:45.980Z,71.3
2016-04-20T08:31:55.982Z,70.7
2016-04-20T08:32:05.982Z,70.4
2016-04-20T08:32:15.982Z,70.2
2016-04-20T08:32:25.982Z,69.4
2016-04-20T08:32:35.998Z,69.1
2016-04-20T08:32:45.982Z,68.5
2016-04-20T08:32:56.001Z,68.8
2016-04-20T08:33:06.001Z,68.4
2016-04-20T08:33:16.001Z,67.9
2016-04-20T08:33:26.001Z,68.2
2016-04-20T08:33:43.110Z,68.2
2016-04-20T08:33:47.863Z,68.1
2016-04-20T08:33:57.816Z,68.2
2016-04-20T08:34:07.738Z,68.2
2016-04-20T08:34:18.925Z,68.3
2016-04-20T08:34:27.816Z,69
2016-04-20T08:34:37.816Z,68.9
2016-04-20T08:34:47.771Z,68.8
2016-04-20T08:34:57.896Z,68.9
2016-04-20T08:35:07.927Z,68.9
2016-04-20T08:35:17.834Z,68.7
2016-04-20T08:35:27.834Z,68.7
2016-04-20T08:35:37.834Z,68.8
2016-04-20T08:35:47.837Z,69.2
2016-04-20T08:35:57.837Z,69.2
2016-04-20T08:36:07.899Z,69
2016-04-20T08:36:17.852Z,69.1
2016-04-20T08:36:27.852Z,69.4
2016-04-20T08:36:37.852Z,69.3
2016-04-20T08:36:47.855Z,69.2
2016-04-20T08:36:57.855Z,69.3
2016-04-20T08:37:07.855Z,69.1
2016-04-20T08:37:17.855Z,69.2
2016-04-20T08:37:27.855Z,69.8
2016-04-20T08:37:37.871Z,69.5
2016-04-20T08:37:47.873Z,69.9
2016-04-20T08:37:57.873Z,69.7
2016-04-20T08:38:07.873Z,70.2
2016-04-20T08:38:17.873Z,70.2
2016-04-20T08:38:27.873Z,70
2016-04-20T08:38:37.873Z,70.4
2016-04-20T08:38:47.876Z,70.6
2016-04-20T08:38:57.892Z,70.7
2016-04-20T08:39:07.876Z,70.9
2016-04-20T08:39:17.735Z,71
2016-04-20T08:39:27.892Z,71.4
2016-04-20T08:39:37.907Z,71.6
2016-04-20T08:39:47.895Z,71.5
2016-04-20T08:39:57.895Z,72
2016-04-20T08:40:07.895Z,71.6
2016-04-20T08:40:17.895Z,71.8
2016-04-20T08:40:27.895Z,71.7
2016-04-20T08:40:37.895Z,71.7
2016-04-20T08:40:47.898Z,71.6
2016-04-20T08:40:57.898Z,71.7
2016-04-20T08:41:07.913Z,71.6
2016-04-20T08:41:17.913Z,71.6
2016-04-20T08:41:27.913Z,71.6
2016-04-20T08:41:37.913Z,71.6
2016-04-20T08:41:47.931Z,71.6
2016-04-20T08:41:57.915Z,71.6
2016-04-20T08:42:07.915Z,71.5
2016-04-20T08:42:17.915Z,71.6
2016-04-20T08:42:28.025Z,71.6
2016-04-20T08:42:37.915Z,71.5
2016-04-20T08:42:47.934Z,71.6
2016-04-20T08:42:57.934Z,71.7
2016-04-20T08:43:07.934Z,71.8
2016-04-20T08:43:17.934Z,72.1
2016-04-20T08:43:27.934Z,71.6
2016-04-20T08:43:37.934Z,71.6
2016-04-20T08:43:47.937Z,71.6
2016-04-20T08:43:57.937Z,71.7
2016-04-20T08:44:07.952Z,71.7
2016-04-20T08:44:17.984Z,71.2
2016-04-20T08:44:27.952Z,71.1
2016-04-20T08:44:37.952Z,70.8
2016-04-20T08:44:47.955Z,70.3
2016-04-20T08:44:57.955Z,70.4
2016-04-20T08:45:07.955Z,69.7
2016-04-20T08:45:17.955Z,69.5
2016-04-20T08:45:27.955Z,69.3
2016-04-20T08:45:37.955Z,69.6
2016-04-20T08:45:47.973Z,69
2016-04-20T08:45:57.973Z,69.3
2016-04-20T08:46:07.973Z,69.3
2016-04-20T08:46:17.973Z,69
2016-04-20T08:46:27.989Z,68.7
2016-04-20T08:46:37.973Z,68.9
2016-04-20T08:46:47.992Z,68.9
2016-04-20T08:46:57.992Z,68.9
2016-04-20T08:47:07.992Z,68.9
2016-04-20T08:47:17.992Z,68.8
2016-04-20T08:47:27.992Z,68.2
2016-04-20T08:47:37.992Z,68.3
2016-04-20T08:47:47.995Z,68
2016-04-20T08:47:57.995Z,68.2
2016-04-20T08:48:08.010Z,68.3
2016-04-20T08:48:18.010Z,67.8
2016-04-20T08:48:27.995Z,68.1
2016-04-20T08:48:37.995Z,67.6
2016-04-20T08:48:48.013Z,67.6
2016-04-20T08:48:58.013Z,67.7
2016-04-20T08:49:08.013Z,67.4
2016-04-20T08:49:18.060Z,67
2016-04-20T08:49:28.029Z,67.3
2016-04-20T08:49:37.920Z,67
2016-04-20T08:49:48.187Z,66.6
2016-04-20T08:49:58.015Z,66.9
2016-04-20T08:50:08.031Z,66.8
2016-04-20T08:50:18.031Z,66.9
2016-04-20T08:50:28.031Z,66.8
2016-04-20T08:50:38.031Z,66.7
2016-04-20T08:50:48.034Z,66.7
2016-04-20T08:50:58.034Z,66.7
2016-04-20T08:51:08.034Z,67.4
2016-04-20T08:51:18.034Z,67.2
2016-04-20T08:51:28.034Z,67
2016-04-20T08:51:38.034Z,67.7
2016-04-20T08:51:48.036Z,67.6
2016-04-20T08:51:58.067Z,67.5
2016-04-20T08:52:08.052Z,67.6
2016-04-20T08:52:18.052Z,68.1
2016-04-20T08:52:28.052Z,68.1
2016-04-20T08:52:38.052Z,67.7
2016-04-20T08:52:48.055Z,68
2016-04-20T08:52:58.055Z,67.7
2016-04-20T08:53:08.070Z,67.8
2016-04-20T08:53:18.055Z,67.8
2016-04-20T08:53:28.070Z,67.7
2016-04-20T08:53:38.070Z,67.8
2016-04-20T08:53:48.073Z,67.8
2016-04-20T08:53:58.073Z,67.8
2016-04-20T08:54:08.089Z,67.6
2016-04-20T08:54:18.089Z,67.5
2016-04-20T08:54:28.089Z,67.2
2016-04-20T08:54:38.089Z,67.2
2016-04-20T08:54:48.091Z,67.4
2016-04-20T08:54:58.138Z,66.6
2016-04-20T08:55:07.325Z,66.5
2016-04-20T08:55:18.091Z,66.8
2016-04-20T08:55:28.091Z,66.7
2016-04-20T08:55:38.106Z,66.7
2016-04-20T08:55:48.094Z,66.8
2016-04-20T08:55:58.109Z,67
2016-04-20T08:56:08.094Z,67.3
2016-04-20T08:56:18.109Z,67.2
2016-04-20T08:56:28.109Z,67
2016-04-20T08:56:38.109Z,66.6
2016-04-20T08:56:48.111Z,66.8
2016-04-20T08:56:58.127Z,66.9
2016-04-20T08:57:08.111Z,66.4
2016-04-20T08:57:18.111Z,66.6
2016-04-20T08:57:28.111Z,66.5
2016-04-20T08:57:38.127Z,66.5
2016-04-20T08:57:48.131Z,66.5
2016-04-20T08:57:58.131Z,66.9
2016-04-20T08:58:08.147Z,66.4
2016-04-20T08:58:18.131Z,67.3
2016-04-20T08:58:28.131Z,67.1
2016-04-20T08:58:38.131Z,67.2
2016-04-20T08:58:48.133Z,67.1
2016-04-20T08:58:58.133Z,66.9
2016-04-20T08:59:08.149Z,67
2016-04-20T08:59:18.149Z,67
2016-04-20T08:59:28.149Z,67.2
2016-04-20T08:59:38.149Z,66.9
2016-04-20T08:59:48.167Z,67.2
2016-04-20T08:59:58.152Z,67.4
2016-04-20T09:00:08.152Z,67.4
2016-04-20T09:00:18.152Z,66.8
2016-04-20T09:00:28.167Z,66.8
2016-04-20T09:00:38.167Z,66.7
2016-04-20T09:00:48.170Z,66.9
2016-04-20T09:00:58.170Z,66.8
2016-04-20T09:01:08.170Z,66.8
2016-04-20T09:01:18.170Z,66.8
2016-04-20T09:01:28.186Z,66.8
2016-04-20T09:01:38.186Z,66.6
2016-04-20T09:01:48.172Z,66.3
2016-04-20T09:01:58.188Z,66.2
2016-04-20T09:02:08.188Z,66.1
2016-04-20T09:02:18.188Z,66.4
2016-04-20T09:02:28.204Z,66.3
2016-04-20T09:02:38.188Z,66.3
2016-04-20T09:02:48.035Z,66.1
2016-04-20T09:02:58.207Z,66.4
2016-04-20T09:03:08.191Z,66.3
2016-04-20T09:03:18.207Z,66.3
2016-04-20T09:03:28.222Z,66.3
2016-04-20T09:03:38.207Z,66.7
2016-04-20T09:03:48.224Z,65.9
2016-04-20T09:03:58.209Z,66.2
2016-04-20T09:04:08.209Z,65.8
2016-04-20T09:04:18.209Z,65.9
2016-04-20T09:04:28.209Z,65.7
2016-04-20T09:04:38.240Z,65.6
2016-04-20T09:04:48.180Z,65.7
2016-04-20T09:04:58.227Z,65.6
2016-04-20T09:05:08.243Z,65.9
2016-04-20T09:05:18.227Z,66
2016-04-20T09:05:28.227Z,65.9
2016-04-20T09:05:38.243Z,65.9
2016-04-20T09:05:48.229Z,65.6
2016-04-20T09:05:58.229Z,65.8
2016-04-20T09:06:08.245Z,65.8
2016-04-20T09:06:18.245Z,65.7
2016-04-20T09:06:28.245Z,65.1
2016-04-20T09:06:38.245Z,65.3
2016-04-20T09:06:48.249Z,65.1
2016-04-20T09:06:58.249Z,65.3
2016-04-20T09:07:08.249Z,65.6
2016-04-20T09:07:18.249Z,66
2016-04-20T09:07:28.264Z,66
2016-04-20T09:07:38.264Z,65.8
2016-04-20T09:07:48.266Z,65.9
2016-04-20T09:07:58.266Z,65.2
2016-04-20T09:08:08.266Z,65.1
2016-04-20T09:08:18.266Z,65.6
2016-04-20T09:08:28.282Z,65.1
2016-04-20T09:08:38.282Z,65.2
2016-04-20T09:08:48.269Z,64.7
2016-04-20T09:08:58.129Z,64.3
2016-04-20T09:09:08.269Z,64.3
2016-04-20T09:09:18.129Z,64.2
2016-04-20T09:09:28.285Z,64.3
2016-04-20T09:09:38.285Z,63.7
2016-04-20T09:09:48.304Z,63.5
2016-04-20T09:09:58.288Z,63.5
2016-04-20T09:10:08.304Z,63.5
2016-04-20T09:10:18.288Z,63.4
2016-04-20T09:10:28.304Z,63.5
2016-04-20T09:10:38.304Z,63.6
2016-04-20T09:10:48.307Z,63.7
2016-04-20T09:10:58.307Z,63.4
2016-04-20T09:11:08.307Z,63.4
2016-04-20T09:11:18.307Z,63.2
2016-04-20T09:11:28.307Z,62.7
2016-04-20T09:11:38.307Z,62.5
2016-04-20T09:11:48.324Z,62.2
2016-04-20T09:11:58.324Z,61.9
2016-04-20T09:12:08.324Z,61.9
2016-04-20T09:12:18.324Z,61.7
2016-04-20T09:12:28.340Z,61.4
2016-04-20T09:12:38.340Z,61.1
2016-04-20T09:12:48.327Z,61.2
2016-04-20T09:12:58.187Z,61.1
2016-04-20T09:13:08.343Z,61
2016-04-20T09:13:18.343Z,61.4
2016-04-20T09:13:28.343Z,61.3
2016-04-20T09:13:38.343Z,61.7
2016-04-20T09:13:48.346Z,62.2
2016-04-20T09:13:58.346Z,62
2016-04-20T09:14:08.346Z,62
2016-04-20T09:14:18.346Z,62
2016-04-20T09:14:28.362Z,61.6
2016-04-20T09:14:38.362Z,61.4
2016-04-20T09:14:48.410Z,61.1
2016-04-20T09:14:58.364Z,60.6
2016-04-20T09:15:08.364Z,60.5
2016-04-20T09:15:18.379Z,60.1
2016-04-20T09:15:28.364Z,60.6
2016-04-20T09:15:38.426Z,59.9
2016-04-20T09:15:48.382Z,60.3
2016-04-20T09:15:58.382Z,60.3
2016-04-20T09:16:08.382Z,60.3
2016-04-20T09:16:18.382Z,60.4
2016-04-20T09:16:28.382Z,60
2016-04-20T09:16:38.382Z,60
2016-04-20T09:16:48.400Z,60.4
2016-04-20T09:16:58.400Z,60.1
2016-04-20T09:17:08.400Z,60.1
2016-04-20T09:17:18.400Z,60
2016-04-20T09:17:28.400Z,60.1
2016-04-20T09:17:38.400Z,60.2
2016-04-20T09:17:48.403Z,60.9
2016-04-20T09:17:58.403Z,60.6
2016-04-20T09:18:08.403Z,60.9
2016-04-20T09:18:18.403Z,60.2
2016-04-20T09:18:28.418Z,60.4
2016-04-20T09:18:38.418Z,60
2016-04-20T09:18:48.437Z,60
2016-04-20T09:18:58.421Z,60.1
2016-04-20T09:19:08.437Z,60.3
2016-04-20T09:19:18.437Z,60.2
2016-04-20T09:19:28.437Z,60.3
2016-04-20T09:19:38.421Z,60.4
2016-04-20T09:19:48.284Z,60
2016-04-20T09:19:58.487Z,60.3
2016-04-20T09:20:08.440Z,60.4
2016-04-20T09:20:18.440Z,60.5
2016-04-20T09:20:28.471Z,60.1
2016-04-20T09:20:38.440Z,60.4
2016-04-20T09:20:48.551Z,60
2016-04-20T09:20:58.442Z,59.8
2016-04-20T09:21:08.458Z,60.2
2016-04-20T09:21:18.458Z,59.8
2016-04-20T09:21:28.926Z,59.7
2016-04-20T09:21:38.301Z,59.5
2016-04-20T09:21:48.492Z,59.5
2016-04-20T09:21:58.467Z,59.5
2016-04-20T09:22:08.486Z,59
2016-04-20T09:22:18.486Z,58.8
2016-04-20T09:22:28.413Z,58.6
2016-04-20T09:22:38.600Z,58.1
2016-04-20T09:22:48.510Z,58.1
2016-04-20T09:22:58.478Z,58
2016-04-20T09:23:08.510Z,58
2016-04-20T09:23:18.494Z,58.1
2016-04-20T09:23:28.494Z,58
2016-04-20T09:23:38.494Z,57.9
2016-04-20T09:23:48.497Z,58.4
2016-04-20T09:23:58.497Z,58.5
2016-04-20T09:24:08.497Z,58.3
2016-04-20T09:24:18.497Z,58.3
2016-04-20T09:24:28.497Z,58.3
2016-04-20T09:24:38.497Z,58.3
2016-04-20T09:24:48.515Z,58.5
2016-04-20T09:24:58.515Z,58
2016-04-20T09:25:08.515Z,58.1
2016-04-20T09:25:18.515Z,58.4
2016-04-20T09:25:28.515Z,58.4
2016-04-20T09:25:38.515Z,58.1
2016-04-20T09:25:48.518Z,58.4
2016-04-20T09:25:58.518Z,58
2016-04-20T09:26:08.533Z,58.4
2016-04-20T09:26:18.377Z,58.2
2016-04-20T09:26:28.533Z,58.3
2016-04-20T09:26:38.533Z,58.7
2016-04-20T09:26:48.535Z,59.3
2016-04-20T09:26:58.535Z,59.1
2016-04-20T09:27:08.535Z,59.1
2016-04-20T09:27:18.535Z,59
2016-04-20T09:27:28.551Z,59.3
2016-04-20T09:27:38.551Z,59.1
2016-04-20T09:27:48.554Z,59.4
2016-04-20T09:27:58.554Z,59.2
2016-04-20T09:28:08.554Z,59.7
2016-04-20T09:28:18.554Z,59.6
2016-04-20T09:28:28.569Z,60
2016-04-20T09:28:38.569Z,59.9
2016-04-20T09:28:50.322Z,60.4
2016-04-20T09:28:58.572Z,60.2
2016-04-20T09:29:08.572Z,60.3
2016-04-20T09:29:18.572Z,60.1
2016-04-20T09:29:28.572Z,60.1
2016-04-20T09:29:38.572Z,60.3
2016-04-20T09:29:48.575Z,60.4
2016-04-20T09:29:58.575Z,60.9
2016-04-20T09:30:08.591Z,60.5
2016-04-20T09:30:18.591Z,60.7
2016-04-20T09:30:28.575Z,60.6
2016-04-20T09:30:38.591Z,60.6
2016-04-20T09:30:48.593Z,60.6
2016-04-20T09:30:58.593Z,60.6
2016-04-20T09:31:08.593Z,60.7
2016-04-20T09:31:18.609Z,60.9
2016-04-20T09:31:28.609Z,60.8
2016-04-20T09:31:38.609Z,60.9
2016-04-20T09:31:48.612Z,61
2016-04-20T09:31:58.612Z,60.7
2016-04-20T09:32:08.612Z,60.4
2016-04-20T09:32:18.627Z,60.3
2016-04-20T09:32:28.612Z,59.8
2016-04-20T09:32:38.612Z,59.9
2016-04-20T09:32:48.614Z,60.1
2016-04-20T09:32:58.629Z,60
2016-04-20T09:33:08.629Z,59.9
2016-04-20T09:33:18.629Z,59.8
2016-04-20T09:33:28.629Z,59.8
2016-04-20T09:33:38.629Z,59.9
2016-04-20T09:33:48.632Z,59.7
2016-04-20T09:33:58.632Z,59.9
2016-04-20T09:34:08.632Z,60.5
2016-04-20T09:34:18.648Z,60.1
2016-04-20T09:34:28.648Z,60.2
2016-04-20T09:34:38.648Z,59.9
2016-04-20T09:34:48.604Z,60.4
2016-04-20T09:34:58.588Z,60.7
2016-04-20T09:35:08.651Z,60.6
2016-04-20T09:35:18.651Z,60.7
2016-04-20T09:35:28.651Z,60.7
2016-04-20T09:35:38.667Z,61.3
2016-04-20T09:35:48.669Z,60.9
2016-04-20T09:35:58.669Z,60.7
2016-04-20T09:36:08.669Z,60.8
2016-04-20T09:36:18.669Z,61.2
2016-04-20T09:36:28.669Z,61.5
2016-04-20T09:36:38.669Z,61.7
2016-04-20T09:36:48.672Z,62.1
2016-04-20T09:36:58.687Z,61.7
2016-04-20T09:37:08.687Z,61.7
2016-04-20T09:37:18.687Z,62.1
2016-04-20T09:37:28.687Z,61.4
2016-04-20T09:37:38.687Z,61.5
2016-04-20T09:37:48.689Z,61.5
2016-04-20T09:37:58.689Z,61.4
2016-04-20T09:38:08.689Z,61.7
2016-04-20T09:38:18.705Z,61.7
2016-04-20T09:38:28.689Z,61.8
2016-04-20T09:38:38.705Z,61.5
2016-04-20T09:38:48.709Z,61.6
2016-04-20T09:38:58.709Z,61.6
2016-04-20T09:39:08.709Z,61.4
2016-04-20T09:39:18.709Z,61.8
2016-04-20T09:39:28.724Z,61.8
2016-04-20T09:39:38.724Z,62.1
2016-04-20T09:39:48.726Z,62.1
2016-04-20T09:39:58.726Z,62.5
2016-04-20T09:40:08.711Z,62.6
2016-04-20T09:40:18.711Z,62.9
2016-04-20T09:40:28.726Z,63.3
2016-04-20T09:40:38.742Z,63
2016-04-20T09:40:48.745Z,63.4
2016-04-20T09:40:58.729Z,63.5
2016-04-20T09:41:08.729Z,63.2
2016-04-20T09:41:18.745Z,63.2
2016-04-20T09:41:28.745Z,63.8
2016-04-20T09:41:38.745Z,63.8
2016-04-20T09:41:48.748Z,63.9
2016-04-20T09:41:58.748Z,63.7
2016-04-20T09:42:08.748Z,64
2016-04-20T09:42:18.748Z,63.9
2016-04-20T09:42:28.748Z,64
2016-04-20T09:42:38.764Z,63.9
2016-04-20T09:42:48.766Z,63.8
2016-04-20T09:42:58.766Z,63.3
2016-04-20T09:43:08.766Z,63.2
2016-04-20T09:43:18.766Z,63.4
2016-04-20T09:43:28.766Z,62.9
2016-04-20T09:43:38.766Z,62.9
2016-04-20T09:43:48.769Z,62.8
2016-04-20T09:43:58.784Z,63.5
2016-04-20T09:44:08.769Z,63.3
2016-04-20T09:44:18.784Z,63.3
2016-04-20T09:44:28.784Z,63.4
2016-04-20T09:44:38.784Z,63.2
2016-04-20T09:44:48.786Z,63.4
2016-04-20T09:44:58.786Z,63.2
2016-04-20T09:45:08.802Z,63.6
2016-04-20T09:45:18.802Z,63.5
2016-04-20T09:45:28.786Z,63.6
2016-04-20T09:45:38.802Z,63.2
2016-04-20T09:45:48.789Z,62.7
2016-04-20T09:45:58.789Z,62.6
2016-04-20T09:46:08.821Z,62.6
2016-04-20T09:46:18.805Z,62
2016-04-20T09:46:28.821Z,62
2016-04-20T09:46:38.805Z,62.4
2016-04-20T09:46:48.808Z,62.5
2016-04-20T09:46:58.808Z,62.5
2016-04-20T09:47:08.824Z,62.7
2016-04-20T09:47:18.808Z,62.7
2016-04-20T09:47:28.824Z,62.7
2016-04-20T09:47:38.824Z,62.8
2016-04-20T09:47:48.827Z,62.8
2016-04-20T09:47:58.827Z,63.3
2016-04-20T09:48:08.827Z,63.4
2016-04-20T09:48:18.842Z,63.1
2016-04-20T09:48:28.842Z,63.2
2016-04-20T09:48:38.842Z,63
2016-04-20T09:48:48.686Z,63.7
2016-04-20T09:48:58.845Z,63.6
2016-04-20T09:49:08.845Z,64.2
2016-04-20T09:49:18.845Z,64.1
2016-04-20T09:49:28.845Z,64.2
2016-04-20T09:49:38.845Z,64
2016-04-20T09:49:48.939Z,63.9
2016-04-20T09:49:58.894Z,63.9
2016-04-20T09:50:08.863Z,63.7
2016-04-20T09:50:18.863Z,63.8
2016-04-20T09:50:28.863Z,63.2
2016-04-20T09:50:38.863Z,63
2016-04-20T09:50:48.863Z,63.4
2016-04-20T09:50:58.881Z,63.2
2016-04-20T09:51:08.866Z,63.1
2016-04-20T09:51:18.866Z,63.6
2016-04-20T09:51:28.881Z,63.7
2016-04-20T09:51:38.725Z,63.3
2016-04-20T09:51:48.881Z,63.3
2016-04-20T09:51:58.883Z,63.2
2016-04-20T09:52:08.883Z,63.4
2016-04-20T09:52:18.883Z,63.3
2016-04-20T09:52:28.883Z,62.7
2016-04-20T09:52:38.883Z,62.8
2016-04-20T09:52:48.883Z,62.6
2016-04-20T09:52:58.886Z,62.7
2016-04-20T09:53:08.886Z,62.7
2016-04-20T09:53:18.902Z,63
2016-04-20T09:53:28.902Z,63.4
2016-04-20T09:53:38.902Z,63.3
2016-04-20T09:53:48.902Z,63.2
2016-04-20T09:53:58.905Z,63.3
2016-04-20T09:54:08.921Z,63.8
2016-04-20T09:54:18.905Z,63.7
2016-04-20T09:54:28.921Z,63.5
2016-04-20T09:54:38.921Z,63.5
2016-04-20T09:54:48.921Z,63.7
2016-04-20T09:54:58.924Z,63.7
2016-04-20T09:55:08.924Z,63.8
2016-04-20T09:55:18.924Z,63.9
2016-04-20T09:55:28.924Z,63.8
2016-04-20T09:55:38.924Z,63.8
2016-04-20T09:55:48.939Z,63.5
2016-04-20T09:55:58.941Z,63.2
2016-04-20T09:56:08.941Z,62.7
2016-04-20T09:56:18.941Z,62.1
2016-04-20T09:56:28.941Z,62
2016-04-20T09:56:38.941Z,62
2016-04-20T09:56:48.941Z,61.3
2016-04-20T09:56:58.944Z,61.2
2016-04-20T09:57:08.960Z,61.1
2016-04-20T09:57:18.960Z,61.2
2016-04-20T09:57:28.960Z,61
2016-04-20T09:57:38.960Z,61.1
2016-04-20T09:57:48.960Z,61.5
2016-04-20T09:57:58.963Z,61
2016-04-20T09:58:08.963Z,61.9
2016-04-20T09:58:18.963Z,61.9
2016-04-20T09:58:28.963Z,61.9
2016-04-20T09:58:38.963Z,61.9
2016-04-20T09:58:48.963Z,61.9
2016-04-20T09:58:58.981Z,61.2
2016-04-20T09:59:08.981Z,61.4
2016-04-20T09:59:18.981Z,61.3
2016-04-20T09:59:28.981Z,61.3
2016-04-20T09:59:38.981Z,61.7
2016-04-20T09:59:48.981Z,61.7
2016-04-20T09:59:58.999Z,61.8
2016-04-20T10:00:08.984Z,61.7
2016-04-20T10:00:18.984Z,62
2016-04-20T10:00:28.999Z,62
2016-04-20T10:00:38.999Z,61.8
2016-04-20T10:00:49.782Z,62
2016-04-20T10:00:59.001Z,62
2016-04-20T10:01:09.001Z,62
2016-04-20T10:01:19.001Z,62
2016-04-20T10:01:29.001Z,61.9
2016-04-20T10:01:39.017Z,62.4
2016-04-20T10:01:49.001Z,62.2
2016-04-20T10:01:59.020Z,62.3
2016-04-20T10:02:09.020Z,62.4
2016-04-20T10:02:19.020Z,62.7
2016-04-20T10:02:29.020Z,62.7
2016-04-20T10:02:39.020Z,62.5
2016-04-20T10:02:49.035Z,62.4
2016-04-20T10:02:59.038Z,62.6
2016-04-20T10:03:09.023Z,62.5
2016-04-20T10:03:19.038Z,62
2016-04-20T10:03:29.038Z,61.8
2016-04-20T10:03:39.038Z,61.8
2016-04-20T10:03:49.038Z,61.7
2016-04-20T10:03:58.900Z,61.3
2016-04-20T10:04:08.884Z,61.4
2016-04-20T10:04:19.040Z,61.2
2016-04-20T10:04:29.056Z,61.2
2016-04-20T10:04:39.056Z,61.7
2016-04-20T10:04:49.056Z,61.9
2016-04-20T10:04:58.934Z,61.3
2016-04-20T10:05:09.059Z,61.5
2016-04-20T10:05:19.075Z,61.8
2016-04-20T10:05:29.075Z,61.3
2016-04-20T10:05:39.075Z,61.4
2016-04-20T10:05:49.075Z,61.1
2016-04-20T10:05:59.062Z,61.3
2016-04-20T10:06:09.312Z,61.3
2016-04-20T10:06:19.078Z,61.3
2016-04-20T10:06:29.078Z,60.7
2016-04-20T10:06:39.281Z,61.2
2016-04-20T10:06:49.093Z,61.3
2016-04-20T10:06:59.080Z,61.9
2016-04-20T10:07:09.080Z,61.7
2016-04-20T10:07:19.080Z,61.3
2016-04-20T10:07:29.095Z,62.1
2016-04-20T10:07:39.095Z,62
2016-04-20T10:07:49.095Z,61.8
2016-04-20T10:07:59.098Z,61.7
2016-04-20T10:08:09.098Z,62.3
2016-04-20T10:08:19.098Z,62.4
2016-04-20T10:08:29.114Z,62.2
2016-04-20T10:08:39.098Z,62.2
2016-04-20T10:08:49.098Z,62.2
2016-04-20T10:08:59.101Z,62.2
2016-04-20T10:09:09.117Z,62.5
2016-04-20T10:09:19.117Z,62.3
2016-04-20T10:09:29.117Z,62.6
2016-04-20T10:09:39.117Z,62.8
2016-04-20T10:09:49.117Z,62.7
2016-04-20T10:10:00.214Z,62.9
2016-04-20T10:10:09.151Z,63.2
2016-04-20T10:10:19.120Z,63.4
2016-04-20T10:10:29.136Z,63.4
2016-04-20T10:10:39.136Z,63.2
2016-04-20T10:10:49.136Z,63.1
2016-04-20T10:10:59.139Z,62.8
2016-04-20T10:11:09.139Z,62.9
2016-04-20T10:11:19.139Z,63.3
2016-04-20T10:11:29.201Z,63.2
2016-04-20T10:11:39.139Z,63.1
2016-04-20T10:11:49.154Z,63.3
2016-04-20T10:11:59.156Z,63.8
2016-04-20T10:12:09.156Z,63.8
2016-04-20T10:12:19.156Z,63.8
2016-04-20T10:12:29.156Z,64.2
2016-04-20T10:12:39.172Z,63.6
2016-04-20T10:12:49.156Z,63.5
2016-04-20T10:12:59.175Z,63.3
2016-04-20T10:13:09.159Z,62.9
2016-04-20T10:13:19.175Z,62.6
2016-04-20T10:13:29.190Z,62.7
2016-04-20T10:13:39.175Z,62.6
2016-04-20T10:13:49.175Z,62.6
2016-04-20T10:13:59.178Z,62.6
2016-04-20T10:14:09.193Z,62.9
2016-04-20T10:14:19.193Z,62.7
2016-04-20T10:14:29.178Z,62.7
2016-04-20T10:14:39.193Z,62.8
2016-04-20T10:14:49.193Z,62.6
2016-04-20T10:14:59.196Z,62.7
2016-04-20T10:15:09.196Z,62.6
2016-04-20T10:15:19.321Z,62.7
2016-04-20T10:15:29.196Z,62.2
2016-04-20T10:15:39.196Z,62.5
2016-04-20T10:15:49.196Z,62.5
2016-04-20T10:15:59.214Z,62.2
2016-04-20T10:16:09.042Z,62.8
2016-04-20T10:16:19.214Z,62.5
2016-04-20T10:16:29.214Z,62.5
2016-04-20T10:16:39.214Z,62.7
2016-04-20T10:16:49.214Z,62.8
2016-04-20T10:16:59.217Z,62.3
2016-04-20T10:17:09.233Z,62.3
2016-04-20T10:17:19.233Z,62.3
2016-04-20T10:17:29.217Z,62
2016-04-20T10:17:39.233Z,61.8
2016-04-20T10:17:49.233Z,62
2016-04-20T10:17:58.486Z,62.2
2016-04-20T10:18:09.251Z,62.2
2016-04-20T10:18:19.251Z,62.2
2016-04-20T10:18:29.251Z,62.5
2016-04-20T10:18:39.236Z,62
2016-04-20T10:18:49.267Z,62.3
2016-04-20T10:18:59.253Z,62.5
2016-04-20T10:19:09.269Z,62.8
2016-04-20T10:19:19.253Z,62.9
2016-04-20T10:19:29.675Z,63.2
2016-04-20T10:19:39.269Z,63.3
2016-04-20T10:19:49.269Z,63.2
2016-04-20T10:19:59.303Z,63.4
2016-04-20T10:20:09.272Z,63.4
2016-04-20T10:20:19.272Z,63.6
2016-04-20T10:20:29.256Z,63.5
2016-04-20T10:20:39.256Z,63.3
2016-04-20T10:20:49.272Z,63.3
2016-04-20T10:20:59.275Z,63.2
2016-04-20T10:21:09.275Z,62.9
2016-04-20T10:21:19.275Z,62.8
2016-04-20T10:21:29.291Z,62.7
2016-04-20T10:21:39.291Z,62.9
2016-04-20T10:21:49.275Z,63
2016-04-20T10:21:59.293Z,63.2
2016-04-20T10:22:09.293Z,63.4
2016-04-20T10:22:19.277Z,63.1
2016-04-20T10:22:29.293Z,62.7
2016-04-20T10:22:39.293Z,62.9
2016-04-20T10:22:49.293Z,62.5
2016-04-20T10:22:59.296Z,62.5
2016-04-20T10:23:09.296Z,62.4
2016-04-20T10:23:19.296Z,62.4
2016-04-20T10:23:29.296Z,62.7
2016-04-20T10:23:39.296Z,62.5
2016-04-20T10:23:49.296Z,62.6
2016-04-20T10:23:59.314Z,62.6
2016-04-20T10:24:09.314Z,62.5
2016-04-20T10:24:19.314Z,62.6
2016-04-20T10:24:29.314Z,62.6
2016-04-20T10:24:39.314Z,62.5
2016-04-20T10:24:49.314Z,62.6
2016-04-20T10:24:59.332Z,62.5
2016-04-20T10:25:09.316Z,62.7
2016-04-20T10:25:19.332Z,62.9
2016-04-20T10:25:29.332Z,63.4
2016-04-20T10:25:39.332Z,63.3
2016-04-20T10:25:49.332Z,63.2
2016-04-20T10:25:59.335Z,63.7
2016-04-20T10:26:09.335Z,63.9
2016-04-20T10:26:19.335Z,64.2
2016-04-20T10:26:29.350Z,64.1
2016-04-20T10:26:39.335Z,64.5
2016-04-20T10:26:49.350Z,64.7
2016-04-20T10:26:59.352Z,64.8
2016-04-20T10:27:09.352Z,64.6
2016-04-20T10:27:19.368Z,64.9
2016-04-20T10:27:29.368Z,65.6
2016-04-20T10:27:39.352Z,65.2
2016-04-20T10:27:49.352Z,65
2016-04-20T10:27:59.355Z,64.9
2016-04-20T10:28:09.371Z,64.6
2016-04-20T10:28:18.605Z,64.5
2016-04-20T10:28:29.371Z,64.4
2016-04-20T10:28:39.371Z,64.5
2016-04-20T10:28:49.371Z,64.7
2016-04-20T10:28:59.374Z,64.4
2016-04-20T10:29:09.374Z,64.5
2016-04-20T10:29:19.374Z,64.7
2016-04-20T10:29:29.374Z,65
2016-04-20T10:29:39.374Z,64.8
2016-04-20T10:29:49.374Z,64.7
2016-04-20T10:29:59.393Z,64.5
2016-04-20T10:30:09.393Z,64.8
2016-04-20T10:30:19.393Z,64.8
2016-04-20T10:30:29.393Z,65.1
2016-04-20T10:30:39.393Z,65
2016-04-20T10:30:49.393Z,65
2016-04-20T10:30:59.395Z,65.1
2016-04-20T10:31:09.395Z,65.5
2016-04-20T10:31:19.395Z,65.3
2016-04-20T10:31:29.395Z,65.5
2016-04-20T10:31:39.395Z,65.3
2016-04-20T10:31:49.410Z,65.5
2016-04-20T10:31:59.413Z,64.7
2016-04-20T10:32:09.413Z,64.5
2016-04-20T10:32:19.413Z,64.6
2016-04-20T10:32:29.413Z,64.3
2016-04-20T10:32:39.413Z,64.1
2016-04-20T10:32:49.413Z,64.2
2016-04-20T10:32:59.416Z,64
2016-04-20T10:33:09.416Z,64.1
2016-04-20T10:33:19.432Z,64.2
2016-04-20T10:33:29.432Z,64.1
2016-04-20T10:33:39.432Z,63.9
2016-04-20T10:33:49.432Z,63.6
2016-04-20T10:33:59.435Z,63.5
2016-04-20T10:34:09.451Z,62.5
2016-04-20T10:34:19.435Z,62.5
2016-04-20T10:34:29.451Z,62.7
2016-04-20T10:34:39.435Z,62.6
2016-04-20T10:34:49.435Z,62.6
2016-04-20T10:34:59.454Z,62.4
2016-04-20T10:35:09.516Z,62.6
2016-04-20T10:35:19.532Z,62.5
2016-04-20T10:35:29.500Z,62.5
2016-04-20T10:35:39.454Z,62.4
2016-04-20T10:35:49.454Z,62.3
2016-04-20T10:35:59.456Z,62.4
2016-04-20T10:36:09.456Z,62.8
2016-04-20T10:36:19.471Z,62.4
2016-04-20T10:36:29.456Z,62.6
2016-04-20T10:36:39.471Z,62.3
2016-04-20T10:36:49.487Z,62.4
2016-04-20T10:36:59.489Z,62.1
2016-04-20T10:37:09.473Z,62.1
2016-04-20T10:37:19.473Z,62.2
2016-04-20T10:37:29.473Z,62.1
2016-04-20T10:37:39.489Z,62.3
2016-04-20T10:37:50.036Z,62.1
2016-04-20T10:37:59.476Z,62.5
2016-04-20T10:38:09.492Z,62.4
2016-04-20T10:38:19.492Z,62.2
2016-04-20T10:38:29.492Z,62.1
2016-04-20T10:38:39.507Z,61.6
2016-04-20T10:38:49.492Z,61.9
2016-04-20T10:38:59.495Z,61.9
2016-04-20T10:39:09.510Z,62
2016-04-20T10:39:19.495Z,61.4
2016-04-20T10:39:29.510Z,61.5
2016-04-20T10:39:39.526Z,61.5
2016-04-20T10:39:49.557Z,61.3
2016-04-20T10:39:59.512Z,61.4
2016-04-20T10:40:09.512Z,61.5
2016-04-20T10:40:19.512Z,61.7
2016-04-20T10:40:29.512Z,61.9
2016-04-20T10:40:39.528Z,61.4
2016-04-20T10:40:49.512Z,62.4