createdAt,value
2018-03-31T00:00:04.417Z,71.1
2018-03-31T00:15:04.339Z,71.4
2018-03-31T00:45:04.992Z,71
2018-03-31T01:00:04.925Z,71
2018-03-31T01:15:04.782Z,71.1
2018-03-31T01:30:04.465Z,71.7
2018-03-31T01:45:04.944Z,71.2
2018-03-31T02:00:04.827Z,71.4
2018-03-31T02:15:04.708Z,71.6
2018-03-31T02:30:04.314Z,71.3
2018-03-31T02:45:04.694Z,71.4
2018-03-31T03:00:05.003Z,71.5
2018-03-31T03:15:04.474Z,71.7
2018-03-31T03:30:04.553Z,71.6
2018-03-31T03:45:04.452Z,72.3
2018-03-31T04:00:04.385Z,72.3
2018-03-31T04:15:04.291Z,71.8
2018-03-31T04:30:05.073Z,71.9
2018-03-31T04:45:04.942Z,72.4
2018-03-31T05:00:04.316Z,72.4
2018-03-31T05:15:05.197Z,72.5
2018-03-31T05:30:04.782Z,72.4
2018-03-31T05:45:04.649Z,71.9
2018-03-31T06:00:05.326Z,72.3
2018-03-31T06:15:04.752Z,72.1
2018-03-31T06:30:04.405Z,71.6
2018-03-31T06:45:04.283Z,72.9
2018-03-31T07:00:04.673Z,72.5
2018-03-31T07:15:04.566Z,72.2
2018-03-31T07:30:04.256Z,71.8
2018-03-31T07:45:04.652Z,71.9
2018-03-31T08:00:05.025Z,71.7
2018-03-31T08:15:04.892Z,70.7
2018-03-31T08:30:04.484Z,72.3
2018-03-31T08:45:04.419Z,71.1
2018-03-31T09:00:04.839Z,70.8
2018-03-31T09:15:04.355Z,71.4
2018-03-31T09:30:04.918Z,71.1
2018-03-31T09:45:04.282Z,70.8
2018-03-31T10:00:04.659Z,69
2018-03-31T10:15:05.057Z,68.2
2018-03-31T10:30:05.170Z,70.7
2018-03-31T10:45:04.576Z,69.4
2018-03-31T11:00:05.010Z,69.8
2018-03-31T11:15:04.918Z,68.6
2018-03-31T11:30:04.595Z,69.3
2018-03-31T11:45:04.553Z,66.9
2018-03-31T12:00:05.043Z,68
2018-03-31T12:15:04.985Z,67.2
2018-03-31T12:30:05.092Z,67.4
2018-03-31T12:45:05.020Z,68
2018-03-31T13:00:04.401Z,68.1
2018-03-31T13:15:04.842Z,68.3
2018-03-31T13:30:05.048Z,68.9
2018-03-31T13:45:04.430Z,69.3
2018-03-31T14:00:04.330Z,68.3
2018-03-31T14:15:05.217Z,67.1
2018-03-31T14:30:04.747Z,67.9
2018-03-31T14:45:04.627Z,68.4
2018-03-31T15:00:04.551Z,68.9
2018-03-31T15:15:04.878Z,68.8
2018-03-31T15:30:04.563Z,69.4
2018-03-31T15:45:04.957Z,70.1
2018-03-31T16:00:04.849Z,69.3
2018-03-31T16:15:05.227Z,70.9
2018-03-31T16:30:04.825Z,70.2
2018-03-31T16:45:04.286Z,70.2
2018-03-31T17:00:05.247Z,70.5
2018-03-31T17:15:04.840Z,69.9
2018-03-31T17:30:04.560Z,69.6
2018-03-31T17:45:04.404Z,69.4
2018-03-31T18:00:04.899Z,69.9
2018-03-31T18:15:04.842Z,70
2018-03-31T18:30:04.992Z,70
2018-03-31T18:45:04.932Z,70
2018-03-31T19:00:04.411Z,70.1
2018-03-31T19:15:04.939Z,70.1
2018-03-31T19:30:05.248Z,69.5
2018-03-31T19:45:05.220Z,70.1
2018-03-31T20:00:05.245Z,70.6
2018-03-31T20:15:05.152Z,70.3
2018-03-31T20:30:04.737Z,69.5
2018-03-31T20:45:05.157Z,68.4
2018-03-31T21:00:04.762Z,68
2018-03-31T21:15:04.651Z,68.3
2018-03-31T21:30:04.286Z,67.2
2018-03-31T21:45:04.749Z,67.5
2018-03-31T22:00:04.697Z,66.7
2018-03-31T22:15:05.209Z,67
2018-03-31T22:30:04.293Z,67.9
2018-03-31T22:45:04.716Z,68.5
2018-03-31T23:00:04.598Z,68.6
2018-03-31T23:15:04.491Z,69.1
2018-03-31T23:30:05.043Z,69.9
2018-03-31T23:45:05.010Z,70.1
