createdAt,value
2017-01-07T00:00:24.614Z,59.64
2017-01-07T00:01:05.193Z,59.35
2017-01-07T00:01:45.721Z,59.35
2017-01-07T00:02:26.246Z,58.6
2017-01-07T00:03:06.784Z,58.79
2017-01-07T00:03:47.316Z,58.69
2017-01-07T00:04:27.857Z,58.98
2017-01-07T00:05:08.463Z,58.69
2017-01-07T00:05:48.964Z,58.41
2017-01-07T00:06:29.510Z,58.98
2017-01-07T00:07:10.075Z,58.12
2017-01-07T00:07:50.640Z,58.41
2017-01-07T00:08:31.126Z,58.69
2017-01-07T00:09:11.680Z,58.5
2017-01-07T00:09:52.249Z,58.22
2017-01-07T00:10:32.813Z,58.88
2017-01-07T00:11:13.383Z,58.69
2017-01-07T00:11:53.939Z,58.88
2017-01-07T00:12:34.464Z,58.79
2017-01-07T00:13:15.021Z,58.66
2017-01-07T00:13:55.568Z,58.79
2017-01-07T00:14:36.103Z,58.6
2017-01-07T00:15:16.647Z,58.88
2017-01-07T00:15:57.203Z,58.6
2017-01-07T00:16:37.753Z,58.98
2017-01-07T00:17:18.289Z,58.98
2017-01-07T00:17:58.817Z,58.98
2017-01-07T00:18:39.354Z,58.88
2017-01-07T00:20:27.334Z,58.38
2017-01-07T00:21:07.873Z,58.85
2017-01-07T00:21:48.443Z,58.98
2017-01-07T00:22:29.007Z,58.98
2017-01-07T00:23:09.572Z,59.07
2017-01-07T00:23:50.107Z,58.31
2017-01-07T00:24:30.646Z,58.57
2017-01-07T00:25:11.192Z,58.98
2017-01-07T00:25:51.739Z,59.14
2017-01-07T00:26:32.272Z,58.98
2017-01-07T00:27:12.853Z,59.17
2017-01-07T00:27:53.342Z,58.6
2017-01-07T00:28:33.904Z,58.79
2017-01-07T00:29:14.410Z,58.69
2017-01-07T00:29:54.960Z,58.29
2017-01-07T00:30:35.494Z,58.6
2017-01-07T00:31:16.040Z,59.14
2017-01-07T00:31:56.610Z,58.85
2017-01-07T00:32:37.094Z,58.88
2017-01-07T00:33:17.646Z,58.69
2017-01-07T00:33:58.194Z,58.88
2017-01-07T00:34:38.691Z,58.95
2017-01-07T00:35:19.230Z,58.79
2017-01-07T00:35:59.773Z,58.47
2017-01-07T00:36:40.309Z,58.88
2017-01-07T00:37:20.850Z,58.41
2017-01-07T00:38:01.384Z,58.12
2017-01-07T00:38:41.939Z,58.03
2017-01-07T00:39:22.475Z,58.22
2017-01-07T00:40:03.039Z,58.03
2017-01-07T00:40:43.568Z,57.94
2017-01-07T00:41:24.131Z,58.41
2017-01-07T00:42:04.703Z,58.6
2017-01-07T00:42:45.251Z,58.12
2017-01-07T00:43:25.753Z,58.41
2017-01-07T00:44:06.286Z,58.22
2017-01-07T00:44:46.834Z,58.12
2017-01-07T00:45:27.350Z,58.03
2017-01-07T00:46:07.852Z,58.03
2017-01-07T00:46:48.380Z,58.22
2017-01-07T00:47:29.012Z,57.84
2017-01-07T00:48:09.500Z,58
2017-01-07T00:48:50.054Z,58.1
2017-01-07T00:49:30.600Z,58.57
2017-01-07T00:50:11.167Z,58.66
2017-01-07T00:50:51.690Z,58.66
2017-01-07T00:51:32.223Z,58.88
2017-01-07T00:52:12.783Z,58.69
2017-01-07T00:52:53.349Z,58.5
2017-01-07T00:53:33.870Z,58.66
2017-01-07T00:54:14.421Z,58.38
2017-01-07T00:54:54.948Z,58.76
2017-01-07T00:55:35.530Z,58.29
2017-01-07T00:56:16.017Z,58.29
2017-01-07T00:56:56.564Z,58.47
2017-01-07T00:57:37.136Z,58.29
2017-01-07T00:58:17.623Z,58.76
2017-01-07T00:58:58.156Z,58.76
2017-01-07T00:59:38.708Z,58.57
2017-01-07T01:00:19.226Z,58.66
2017-01-07T01:00:59.780Z,58.47
2017-01-07T01:01:40.296Z,58.76
2017-01-07T01:02:20.861Z,58
2017-01-07T01:03:01.364Z,58.1
2017-01-07T01:03:41.914Z,58.38
2017-01-07T01:04:22.499Z,58.47
2017-01-07T01:05:03.023Z,58.29
2017-01-07T01:05:43.564Z,58.1
2017-01-07T01:06:24.142Z,57.91
2017-01-07T01:07:04.658Z,58.19
2017-01-07T01:07:45.210Z,58.12
2017-01-07T01:08:25.734Z,57.94
2017-01-07T01:09:06.270Z,57.81
2017-01-07T01:09:46.824Z,58.19
2017-01-07T01:10:27.347Z,57.94
2017-01-07T01:11:07.910Z,58.12
2017-01-07T01:11:48.480Z,58.22
2017-01-07T01:12:29.011Z,57.81
2017-01-07T01:13:09.562Z,57.62
2017-01-07T01:13:50.105Z,57.56
2017-01-07T01:14:30.656Z,57.46
2017-01-07T01:15:11.184Z,57.75
2017-01-07T01:15:51.726Z,56.99
2017-01-07T01:16:32.228Z,56.68
2017-01-07T01:17:12.782Z,56.77
2017-01-07T01:17:53.315Z,56.77
2017-01-07T01:18:33.876Z,56.96
2017-01-07T01:19:14.407Z,56.87
2017-01-07T01:19:55.010Z,57.15
2017-01-07T01:20:35.518Z,57.34
2017-01-07T01:21:16.186Z,57.15
2017-01-07T01:21:56.692Z,56.77
2017-01-07T01:22:37.233Z,56.77
2017-01-07T01:23:17.868Z,56.59
2017-01-07T01:23:58.431Z,56.96
2017-01-07T01:24:39.034Z,56.77
2017-01-07T01:25:19.523Z,56.87
2017-01-07T01:26:00.042Z,56.62
2017-01-07T01:26:40.616Z,56.87
2017-01-07T01:27:21.147Z,56.59
2017-01-07T01:28:01.672Z,56.77
2017-01-07T01:28:42.244Z,56.77
2017-01-07T01:29:22.789Z,56.87
2017-01-07T01:30:03.295Z,57.06
2017-01-07T01:30:43.858Z,56.96
2017-01-07T01:31:24.382Z,57.43
2017-01-07T01:32:05.018Z,58.1
2017-01-07T01:32:45.552Z,57.91
2017-01-07T01:33:26.093Z,57.81
2017-01-07T01:34:06.640Z,58
2017-01-07T01:34:47.176Z,57.81
2017-01-07T01:35:27.733Z,57.81
2017-01-07T01:36:08.253Z,57.91
2017-01-07T01:36:48.802Z,57.72
2017-01-07T01:37:29.342Z,57.72
2017-01-07T01:38:09.839Z,58.1
2017-01-07T01:38:50.401Z,57.81
2017-01-07T01:39:30.951Z,57.43
2017-01-07T01:40:11.486Z,57.46
2017-01-07T01:40:52.045Z,57.46
2017-01-07T01:41:32.561Z,57.28
2017-01-07T01:42:13.139Z,57.06
2017-01-07T01:42:53.635Z,56.96
2017-01-07T01:43:34.232Z,56.99
2017-01-07T01:44:14.785Z,57.25
2017-01-07T01:44:55.344Z,57.28
2017-01-07T01:45:35.883Z,57.06
2017-01-07T01:46:16.439Z,57.53
2017-01-07T01:46:56.973Z,57.46
2017-01-07T01:47:37.514Z,57.18
2017-01-07T01:48:18.167Z,57.46
2017-01-07T01:48:58.628Z,57.37
2017-01-07T01:49:39.164Z,57.65
2017-01-07T01:50:19.658Z,57.72
2017-01-07T01:51:00.253Z,58.03
2017-01-07T01:51:40.794Z,58.12
2017-01-07T01:52:21.374Z,58.22
2017-01-07T01:53:01.919Z,58.12
2017-01-07T01:53:42.476Z,58.03
2017-01-07T01:54:23.004Z,58.03
2017-01-07T01:55:03.634Z,58.12
2017-01-07T01:55:44.377Z,58.5
2017-01-07T01:56:24.902Z,58.22
2017-01-07T01:57:05.446Z,58.22
2017-01-07T01:57:45.992Z,58.41
2017-01-07T01:58:26.502Z,58.31
2017-01-07T01:59:07.051Z,58.12
2017-01-07T01:59:47.609Z,58.22
2017-01-07T02:00:28.076Z,58.41
2017-01-07T02:01:08.720Z,58.31
2017-01-07T02:01:49.354Z,58.69
2017-01-07T02:02:29.836Z,58.79
2017-01-07T02:03:10.348Z,58.5
2017-01-07T02:03:50.939Z,58.22
2017-01-07T02:04:31.455Z,58.41
2017-01-07T02:05:11.990Z,58.79
2017-01-07T02:05:52.520Z,58.5
2017-01-07T02:06:33.052Z,58.12
2017-01-07T02:07:13.552Z,58.5
2017-01-07T02:07:54.190Z,58.5
2017-01-07T02:08:34.700Z,58.6
2017-01-07T02:09:15.246Z,58.57
2017-01-07T02:09:55.763Z,58.5
2017-01-07T02:10:36.330Z,58.88
2017-01-07T02:11:16.823Z,58.79
2017-01-07T02:11:57.359Z,58.79
2017-01-07T02:12:37.883Z,58.66
2017-01-07T02:13:18.399Z,58.95
2017-01-07T02:13:58.998Z,58.76
2017-01-07T02:14:39.572Z,58.95
2017-01-07T02:15:20.273Z,58.85
2017-01-07T02:16:00.708Z,59.04
2017-01-07T02:16:41.305Z,59.23
2017-01-07T02:17:21.816Z,59.23
2017-01-07T02:18:02.318Z,59.33
2017-01-07T02:18:42.856Z,59.14
2017-01-07T02:19:23.390Z,59.33
2017-01-07T02:20:03.927Z,59.14
2017-01-07T02:20:44.434Z,59.04
2017-01-07T02:21:24.980Z,59.14
2017-01-07T02:22:05.545Z,59.04
2017-01-07T02:22:46.063Z,58.95
2017-01-07T02:23:26.633Z,59.23
2017-01-07T02:24:07.103Z,59.14
2017-01-07T02:24:47.662Z,59.33
2017-01-07T02:25:28.193Z,59.04
2017-01-07T02:26:08.715Z,58.95
2017-01-07T02:26:49.275Z,59.23
2017-01-07T02:27:29.810Z,59.33
2017-01-07T02:28:10.366Z,58.95
2017-01-07T02:28:50.876Z,59.14
2017-01-07T02:29:31.455Z,59.14
2017-01-07T02:30:11.982Z,59.14
2017-01-07T02:30:52.530Z,58.95
2017-01-07T02:31:33.069Z,58.76
2017-01-07T02:32:13.609Z,58.85
2017-01-07T02:32:54.155Z,59.33
2017-01-07T02:33:34.700Z,59.14
2017-01-07T02:34:15.242Z,59.61
2017-01-07T02:34:55.785Z,59.99
2017-01-07T02:35:36.336Z,60.08
2017-01-07T02:36:16.873Z,60.27
2017-01-07T02:36:57.410Z,59.8
2017-01-07T02:37:38.023Z,59.8
2017-01-07T02:38:18.581Z,59.99
2017-01-07T02:38:59.136Z,59.7
2017-01-07T02:39:39.696Z,59.89
2017-01-07T02:40:20.243Z,60.08
2017-01-07T02:41:00.787Z,60.27
2017-01-07T02:41:41.330Z,59.89
2017-01-07T02:42:21.864Z,59.99
2017-01-07T02:43:02.416Z,59.8
2017-01-07T02:43:42.939Z,59.7
2017-01-07T02:44:23.561Z,59.61
2017-01-07T02:45:04.088Z,60.64
2017-01-07T02:45:44.632Z,60.36
2017-01-07T02:46:25.195Z,60.55
2017-01-07T02:47:05.701Z,60.55
2017-01-07T02:47:46.258Z,60.64
2017-01-07T02:48:26.801Z,60.36
2017-01-07T02:49:07.356Z,60.46
2017-01-07T02:49:47.914Z,60.36
2017-01-07T02:50:28.437Z,60.83
2017-01-07T02:51:08.982Z,60.64
2017-01-07T02:51:49.516Z,60.93
2017-01-07T02:52:30.062Z,61.4
2017-01-07T02:53:10.623Z,60.83
2017-01-07T02:53:51.193Z,61.21
2017-01-07T02:54:31.688Z,61.11
2017-01-07T02:55:12.228Z,60.55
2017-01-07T02:55:52.772Z,60.64
2017-01-07T02:56:33.326Z,61.11
2017-01-07T02:57:13.815Z,60.93
2017-01-07T02:57:54.365Z,60.93
2017-01-07T02:58:34.897Z,60.74
2017-01-07T02:59:15.423Z,60.83
2017-01-07T02:59:55.993Z,60.55
2017-01-07T03:00:36.487Z,61.21
2017-01-07T03:01:17.040Z,60.74
2017-01-07T03:01:57.586Z,60.93
2017-01-07T03:02:38.157Z,61.11
2017-01-07T03:03:18.679Z,61.11
2017-01-07T03:03:59.211Z,61.49
2017-01-07T03:04:39.759Z,60.55
2017-01-07T03:05:20.303Z,60.74
2017-01-07T03:06:00.848Z,60.27
2017-01-07T03:06:41.415Z,60.74
2017-01-07T03:07:21.972Z,60.46
2017-01-07T03:08:02.523Z,60.46
2017-01-07T03:08:43.052Z,60.46
2017-01-07T03:09:23.592Z,60.83
2017-01-07T03:10:04.142Z,60.93
2017-01-07T03:10:44.673Z,60.93
2017-01-07T03:11:25.256Z,61.02
2017-01-07T03:12:05.808Z,60.93
2017-01-07T03:12:46.344Z,61.11
2017-01-07T03:13:26.889Z,61.4
2017-01-07T03:14:07.425Z,61.49
2017-01-07T03:14:47.971Z,61.4
2017-01-07T03:15:28.513Z,61.4
2017-01-07T03:16:09.052Z,61.3
2017-01-07T03:16:49.591Z,61.58
2017-01-07T03:17:30.156Z,61.68
2017-01-07T03:18:10.691Z,61.4
2017-01-07T03:18:51.248Z,61.4
2017-01-07T03:19:31.778Z,61.21
2017-01-07T03:20:12.334Z,61.4
2017-01-07T03:20:52.896Z,61.49
2017-01-07T03:21:33.456Z,61.58
2017-01-07T03:22:14.022Z,61.4
2017-01-07T03:22:54.533Z,61.49
2017-01-07T03:23:35.059Z,61.77
2017-01-07T03:24:15.601Z,61.49
2017-01-07T03:24:56.131Z,61.4
2017-01-07T03:25:36.680Z,61.77
2017-01-07T03:26:17.222Z,61.49
2017-01-07T03:26:57.763Z,61.58
2017-01-07T03:27:38.328Z,61.96
2017-01-07T03:28:18.881Z,62.06
2017-01-07T03:28:59.426Z,62.06
2017-01-07T03:29:39.962Z,62.06
2017-01-07T03:30:20.537Z,62.25
2017-01-07T03:31:01.110Z,62.06
2017-01-07T03:31:41.603Z,61.96
2017-01-07T03:32:22.132Z,62.06
2017-01-07T03:33:02.725Z,62.25
2017-01-07T03:33:43.250Z,61.68
2017-01-07T03:34:23.754Z,61.87
2017-01-07T03:35:04.320Z,62.34
2017-01-07T03:35:44.848Z,62.34
2017-01-07T03:36:25.388Z,62.43
2017-01-07T03:37:05.941Z,62.25
2017-01-07T03:37:46.471Z,62.34
2017-01-07T03:38:27.013Z,62.62
2017-01-07T03:39:07.549Z,62.72
2017-01-07T03:39:48.125Z,61.96
2017-01-07T03:40:28.674Z,62.53
2017-01-07T03:41:09.220Z,62.53
2017-01-07T03:41:49.764Z,62.53
2017-01-07T03:42:30.311Z,62.62
2017-01-07T03:43:10.841Z,63.19
2017-01-07T03:43:51.382Z,62.91
2017-01-07T03:44:31.921Z,63.1
2017-01-07T03:45:12.451Z,63.1
2017-01-07T03:45:52.983Z,63.1
2017-01-07T03:46:33.540Z,62.81
2017-01-07T03:47:14.099Z,62.91
2017-01-07T03:47:54.643Z,62.81
2017-01-07T03:48:35.184Z,62.72
2017-01-07T03:49:15.715Z,62.81
2017-01-07T03:49:56.275Z,62.81
2017-01-07T03:50:36.809Z,62.53
2017-01-07T03:51:17.341Z,62.72
2017-01-07T03:51:57.911Z,62.43
2017-01-07T03:52:38.426Z,62.62
2017-01-07T03:53:18.980Z,62.62
2017-01-07T03:53:59.522Z,62.72
2017-01-07T03:54:40.052Z,61.96
2017-01-07T03:55:20.599Z,62.15
2017-01-07T03:56:01.135Z,62.25
2017-01-07T03:56:41.661Z,61.68
2017-01-07T03:57:22.205Z,61.96
2017-01-07T03:58:02.745Z,62.25
2017-01-07T03:58:43.284Z,62.25
2017-01-07T03:59:23.866Z,62.06
2017-01-07T04:00:04.385Z,62.43
2017-01-07T04:00:44.909Z,62.15
2017-01-07T04:01:25.457Z,61.96
2017-01-07T04:02:05.984Z,62.53
2017-01-07T04:02:46.526Z,62.72
2017-01-07T04:03:27.085Z,62.72
2017-01-07T04:04:07.648Z,62.15
2017-01-07T04:04:48.169Z,62.43
2017-01-07T04:05:28.731Z,62.62
2017-01-07T04:06:09.298Z,62.81
2017-01-07T04:06:49.850Z,62.43
2017-01-07T04:07:30.367Z,62.62
2017-01-07T04:08:10.899Z,62.25
2017-01-07T04:08:51.443Z,62.53
2017-01-07T04:09:31.979Z,63.19
2017-01-07T04:10:12.501Z,62.62
2017-01-07T04:10:53.013Z,63.1
2017-01-07T04:11:33.595Z,62.81
2017-01-07T04:12:14.146Z,62.62
2017-01-07T04:12:54.747Z,62.91
2017-01-07T04:13:35.254Z,62.72
2017-01-07T04:14:15.809Z,62.91
2017-01-07T04:14:56.344Z,62.43
2017-01-07T04:15:36.886Z,62.72
2017-01-07T04:16:17.419Z,62.72
2017-01-07T04:16:57.953Z,62.72
2017-01-07T04:17:38.480Z,62.62
2017-01-07T04:18:19.018Z,62.06
2017-01-07T04:18:59.575Z,61.87
2017-01-07T04:19:40.132Z,62.15
2017-01-07T04:20:20.678Z,61.77
2017-01-07T04:21:01.227Z,62.25
2017-01-07T04:21:41.773Z,61.87
2017-01-07T04:22:22.308Z,61.96
2017-01-07T04:23:02.867Z,62.15
2017-01-07T04:23:43.427Z,61.87
2017-01-07T04:24:23.981Z,61.77
2017-01-07T04:25:04.542Z,61.77
2017-01-07T04:25:45.053Z,61.87
2017-01-07T04:26:25.584Z,62.25
2017-01-07T04:27:06.127Z,62.43
2017-01-07T04:27:46.660Z,62.43
2017-01-07T04:28:27.224Z,62.53
2017-01-07T04:29:07.735Z,62.81
2017-01-07T04:29:48.274Z,61.96
2017-01-07T04:30:28.816Z,62.15
2017-01-07T04:31:09.378Z,62.72
2017-01-07T04:31:49.925Z,62.25
2017-01-07T04:32:30.513Z,62.72
2017-01-07T04:33:11.016Z,62.25
2017-01-07T04:33:51.569Z,61.96
2017-01-07T04:34:32.138Z,62.81
2017-01-07T04:35:12.696Z,62.06
2017-01-07T04:35:53.207Z,62.62
2017-01-07T04:36:33.769Z,62.25
2017-01-07T04:37:14.331Z,62.62
2017-01-07T04:37:54.873Z,62.43
2017-01-07T04:38:35.417Z,62.43
2017-01-07T04:39:15.958Z,62.62
2017-01-07T04:39:56.523Z,62.81
2017-01-07T04:40:37.091Z,62.91
2017-01-07T04:41:17.615Z,62.91
2017-01-07T04:41:58.142Z,62.34
2017-01-07T04:42:38.674Z,62.34
2017-01-07T04:43:19.205Z,62.91
2017-01-07T04:43:59.757Z,63.19
2017-01-07T04:44:40.316Z,62.43
2017-01-07T04:45:20.841Z,62.53
2017-01-07T04:46:01.423Z,62.15
2017-01-07T04:46:41.967Z,62.15
2017-01-07T04:47:22.487Z,62.06
2017-01-07T04:48:03.028Z,62.34
2017-01-07T04:48:43.564Z,62.15
2017-01-07T04:49:24.112Z,62.15
2017-01-07T04:50:04.682Z,61.68
2017-01-07T04:50:45.238Z,62.34
2017-01-07T04:51:25.760Z,62.15
2017-01-07T04:52:06.299Z,62.34
2017-01-07T04:52:46.855Z,62.34
2017-01-07T04:53:27.391Z,62.53
2017-01-07T04:54:07.939Z,62.43
2017-01-07T04:54:48.490Z,62.43
2017-01-07T04:55:29.035Z,62.15
2017-01-07T04:56:09.562Z,62.25
2017-01-07T04:56:50.117Z,62.06
2017-01-07T04:57:30.685Z,61.96
2017-01-07T04:58:11.176Z,62.43
2017-01-07T04:58:51.731Z,62.62
2017-01-07T04:59:32.291Z,63
2017-01-07T05:00:12.841Z,62.53
2017-01-07T05:00:53.381Z,62.72
2017-01-07T05:01:33.917Z,62.62
2017-01-07T05:02:14.461Z,62.43
2017-01-07T05:02:55.019Z,62.06
2017-01-07T05:03:35.568Z,62.25
2017-01-07T05:04:16.080Z,62.15
2017-01-07T05:04:56.618Z,62.25
2017-01-07T05:05:37.180Z,62.43
2017-01-07T05:06:17.718Z,62.62
2017-01-07T05:06:58.270Z,62.72
2017-01-07T05:07:38.813Z,62.62
2017-01-07T05:08:19.343Z,62.34
2017-01-07T05:08:59.897Z,62.34
2017-01-07T05:09:40.452Z,62.34
2017-01-07T05:10:20.999Z,61.96
2017-01-07T05:11:01.573Z,61.96
2017-01-07T05:11:42.106Z,61.58
2017-01-07T05:12:22.655Z,61.87
2017-01-07T05:13:03.197Z,61.49
2017-01-07T05:13:43.726Z,61.49
2017-01-07T05:14:24.287Z,61.3
2017-01-07T05:15:04.842Z,61.21
2017-01-07T05:15:45.366Z,61.58
2017-01-07T05:16:25.933Z,61.58
2017-01-07T05:17:06.453Z,61.4
2017-01-07T05:17:47.002Z,61.3
2017-01-07T05:18:27.521Z,60.96
2017-01-07T05:19:08.038Z,60.46
2017-01-07T05:19:48.606Z,60.49
2017-01-07T05:20:29.160Z,60.21
2017-01-07T05:21:09.710Z,60.49
2017-01-07T05:21:50.253Z,60.49
2017-01-07T05:22:30.819Z,60.46
2017-01-07T05:23:11.381Z,60.49
2017-01-07T05:23:51.902Z,60.11
2017-01-07T05:24:32.427Z,60.02
2017-01-07T05:25:12.960Z,59.73
2017-01-07T05:25:53.525Z,59.73
2017-01-07T05:26:34.062Z,59.83
2017-01-07T05:27:14.606Z,59.73
2017-01-07T05:27:55.139Z,60.21
2017-01-07T05:28:35.701Z,60.02
2017-01-07T15:02:29.455Z,56.89
2017-01-07T15:03:10.053Z,56.8
2017-01-07T15:03:50.598Z,57.08
2017-01-07T15:04:31.122Z,56.51
2017-01-07T15:05:11.656Z,56.99
2017-01-07T15:05:52.158Z,57.18
2017-01-07T15:06:32.687Z,57.37
2017-01-07T15:07:13.257Z,57.65
2017-01-07T15:07:53.812Z,57.74
2017-01-07T15:08:34.368Z,57.18
2017-01-07T15:09:15.329Z,58.03
2017-01-07T15:09:55.440Z,57.93
2017-01-07T15:10:36.107Z,58.31
2017-01-07T15:11:16.602Z,58.4
2017-01-07T15:11:57.112Z,58.5
2017-01-07T15:12:37.643Z,58.12
2017-01-07T15:13:18.172Z,58.31
2017-01-07T15:13:58.709Z,58.22
2017-01-07T15:14:39.279Z,58.03
2017-01-07T15:15:19.762Z,58.5
2017-01-07T15:16:00.277Z,58.03
2017-01-07T15:16:40.820Z,58.03
2017-01-07T15:17:21.385Z,57.93
2017-01-07T15:18:01.905Z,58.03
2017-01-07T15:18:42.451Z,57.93
2017-01-07T15:19:23.003Z,58.12
2017-01-07T15:20:03.563Z,58.4
2017-01-07T15:20:44.107Z,58.5
2017-01-07T15:21:24.641Z,58.31
2017-01-07T15:22:05.187Z,57.84
2017-01-07T15:22:45.685Z,58.03
2017-01-07T15:23:26.201Z,57.55
2017-01-07T15:24:06.692Z,57.18
2017-01-07T15:24:47.242Z,57.27
2017-01-07T15:25:27.783Z,56.89
2017-01-07T15:26:08.494Z,57.18
2017-01-07T15:26:49.058Z,57.18
2017-01-07T15:27:29.637Z,57.18
2017-01-07T15:28:10.151Z,56.8
2017-01-07T15:28:50.647Z,57.08
2017-01-07T15:29:31.183Z,56.89
2017-01-07T15:30:11.707Z,57.08
2017-01-07T15:30:52.282Z,56.99
2017-01-07T15:31:32.782Z,56.99
2017-01-07T15:32:13.322Z,56.8
2017-01-07T15:32:53.841Z,57.18
2017-01-07T15:33:34.414Z,57.08
2017-01-07T15:34:14.962Z,57.27
2017-01-07T15:34:55.494Z,57.27
2017-01-07T15:35:36.099Z,57.37
2017-01-07T15:36:16.666Z,57.27
2017-01-07T15:36:57.222Z,57.37
2017-01-07T15:37:37.717Z,56.99
2017-01-07T15:38:18.274Z,57.37
2017-01-07T15:38:58.826Z,57.08
2017-01-07T15:39:39.351Z,57.18
2017-01-07T15:40:19.891Z,56.89
2017-01-07T15:41:00.420Z,56.89
2017-01-07T15:41:40.979Z,57.08
2017-01-07T15:42:21.513Z,57.55
2017-01-07T15:43:02.076Z,57.65
2017-01-07T15:43:42.631Z,57.65
2017-01-07T15:44:23.168Z,57.46
2017-01-07T15:45:03.715Z,57.65
2017-01-07T15:45:44.266Z,57.55
2017-01-07T15:46:24.779Z,57.37
2017-01-07T15:47:05.321Z,57.37
2017-01-07T15:47:45.851Z,57.46
2017-01-07T15:48:26.406Z,57.65
2017-01-07T15:49:06.961Z,57.55
2017-01-07T15:49:48.264Z,57.18
2017-01-07T15:50:28.775Z,57.46
2017-01-07T15:51:09.329Z,57.37
2017-01-07T15:51:49.895Z,57.93
2017-01-07T15:52:30.418Z,58.12
2017-01-07T15:53:10.994Z,57.74
2017-01-07T15:53:51.501Z,57.65
2017-01-07T15:54:32.051Z,57.46
2017-01-07T15:55:12.600Z,57.65
2017-01-07T15:55:53.119Z,56.99
2017-01-07T15:56:33.707Z,56.99
2017-01-07T15:57:14.182Z,57.18
2017-01-07T15:57:54.726Z,57.08
2017-01-07T15:58:35.244Z,57.93
2017-01-07T15:59:15.776Z,57.37
2017-01-07T15:59:56.328Z,57.37
2017-01-07T16:00:36.825Z,56.99
2017-01-07T16:01:17.375Z,57.08
2017-01-07T16:01:57.887Z,57.27
2017-01-07T16:02:38.412Z,57.93
2017-01-07T16:03:18.938Z,58.22
2017-01-07T16:03:59.484Z,57.37
2017-01-07T16:04:40.043Z,57.93
2017-01-07T16:05:20.589Z,57.65
2017-01-07T16:06:01.163Z,57.84
2017-01-07T16:06:41.691Z,57.37
2017-01-07T16:07:22.217Z,57.37
2017-01-07T16:08:02.751Z,58.03
2017-01-07T16:08:43.272Z,58.31
2017-01-07T16:09:23.789Z,58.31
2017-01-07T16:10:04.358Z,58.03
2017-01-07T16:10:44.887Z,58.12
2017-01-07T16:11:25.408Z,57.93
2017-01-07T16:12:05.966Z,58.12
2017-01-07T16:12:46.497Z,57.27
2017-01-07T16:13:27.058Z,57.93
2017-01-07T16:14:07.621Z,57.84
2017-01-07T16:14:48.222Z,58.03
2017-01-07T16:15:28.711Z,57.93
2017-01-07T16:16:09.216Z,57.93
2017-01-07T16:16:49.734Z,57.93
2017-01-07T16:17:30.281Z,57.93
2017-01-07T16:18:10.806Z,57.84
2017-01-07T16:18:51.349Z,58.5
2017-01-07T16:19:31.846Z,57.93
2017-01-07T16:20:12.374Z,58.22
2017-01-07T16:20:52.920Z,58.4
2017-01-07T16:21:33.491Z,58.31
2017-01-07T16:22:14.097Z,58.03
2017-01-07T16:22:54.598Z,58.03
2017-01-07T16:23:35.126Z,58.03
2017-01-07T16:24:15.652Z,58.4
2017-01-07T16:24:56.172Z,58.22
2017-01-07T16:25:36.765Z,58.22
2017-01-07T16:26:17.289Z,58.12
2017-01-07T16:26:57.801Z,58.12
2017-01-07T16:27:38.327Z,58.12
2017-01-07T16:28:18.884Z,58.22
2017-01-07T16:28:59.642Z,58.12
2017-01-07T16:29:40.146Z,58.31
2017-01-07T16:30:20.749Z,58.12
2017-01-07T16:31:01.182Z,58.22
2017-01-07T16:31:41.796Z,58.22
2017-01-07T16:32:22.675Z,58.03
2017-01-07T16:33:03.291Z,58.03
2017-01-07T16:33:43.807Z,58.4
2017-01-07T16:34:24.343Z,58.12
2017-01-07T16:35:04.861Z,58.31
2017-01-07T16:35:45.413Z,58.03
2017-01-07T16:36:25.935Z,58.22
2017-01-07T16:37:06.449Z,58.12
2017-01-07T16:37:46.989Z,58.31
2017-01-07T16:38:27.501Z,58.5
2017-01-07T16:39:08.016Z,58.22
2017-01-07T16:39:48.584Z,58.31
2017-01-07T16:40:29.110Z,58.12
2017-01-07T16:41:09.610Z,58.03
2017-01-07T16:41:50.165Z,58.22
2017-01-07T16:42:30.713Z,58.31
2017-01-07T16:43:11.281Z,58.97
2017-01-07T16:43:51.808Z,58.59
2017-01-07T16:44:32.334Z,58.31
2017-01-07T16:45:12.860Z,58.59
2017-01-07T16:45:53.426Z,58.12
2017-01-07T16:46:34.045Z,58.22
2017-01-07T16:47:14.552Z,57.93
2017-01-07T16:47:55.145Z,58.12
2017-01-07T16:48:35.716Z,58.59
2017-01-07T16:49:16.409Z,58.59
2017-01-07T16:49:56.922Z,58.69
2017-01-07T16:50:37.455Z,58.22
2017-01-07T16:51:18.084Z,58.4
2017-01-07T16:51:58.612Z,58.03
2017-01-07T16:52:39.137Z,57.93
2017-01-07T16:53:19.679Z,57.74
2017-01-07T16:54:00.204Z,57.93
2017-01-07T16:54:40.726Z,58.22
2017-01-07T16:55:21.247Z,58.03
2017-01-07T16:56:01.799Z,58.4
2017-01-07T16:56:42.318Z,58.12
2017-01-07T16:57:22.845Z,58.31
2017-01-07T16:58:03.398Z,58.12
2017-01-07T16:58:43.947Z,58.4
2017-01-07T16:59:24.531Z,58.31
2017-01-07T17:00:05.011Z,58.06
2017-01-07T17:00:45.547Z,57.93
2017-01-07T17:01:26.089Z,57.93
2017-01-07T17:02:06.618Z,57.37
2017-01-07T17:02:47.140Z,57.65
2017-01-07T17:03:27.709Z,57.55
2017-01-07T17:04:08.249Z,57.74
2017-01-07T17:04:48.772Z,57.93
2017-01-07T17:05:29.297Z,58.03
2017-01-07T17:06:09.883Z,57.84
2017-01-07T17:06:50.383Z,57.74
2017-01-07T17:07:30.906Z,57.18
2017-01-07T17:08:11.440Z,57.65
2017-01-07T17:08:51.981Z,57.46
2017-01-07T17:09:32.488Z,57.18
2017-01-07T17:10:13.061Z,57.65
2017-01-07T17:10:53.583Z,57.93
2017-01-07T17:11:34.125Z,57.93
2017-01-07T17:12:14.635Z,57.74
2017-01-07T17:12:55.147Z,58.12
2017-01-07T17:13:35.703Z,57.74
2017-01-07T17:14:16.251Z,57.55
2017-01-07T17:14:56.821Z,57.55
2017-01-07T17:15:37.379Z,58.12
2017-01-07T17:16:17.884Z,57.18
2017-01-07T17:16:58.424Z,57.68
2017-01-07T17:17:38.916Z,57.58
2017-01-07T17:18:19.472Z,57.27
2017-01-07T17:18:59.999Z,57.46
2017-01-07T17:19:40.553Z,57.65
2017-01-07T17:20:21.131Z,57.65
2017-01-07T17:21:01.627Z,57.39
2017-01-07T17:21:42.142Z,57.55
2017-01-07T17:22:22.640Z,57.37
2017-01-07T17:23:03.267Z,57.37
2017-01-07T17:23:43.729Z,57.11
2017-01-07T17:24:24.260Z,57.11
2017-01-07T17:25:04.823Z,57.08
2017-01-07T17:25:45.348Z,57.01
2017-01-07T17:26:25.928Z,57.2
2017-01-07T17:27:06.455Z,57.11
2017-01-07T17:27:46.952Z,57.11
2017-01-07T17:28:27.502Z,57.01
2017-01-07T17:29:08.028Z,57.11
2017-01-07T17:29:48.542Z,56.45
2017-01-07T17:30:29.114Z,56.73
2017-01-07T17:31:09.653Z,56.26
2017-01-07T17:31:50.129Z,56.13
2017-01-07T17:32:30.670Z,56.23
2017-01-07T17:33:11.165Z,56.61
2017-01-07T17:33:51.690Z,56.99
2017-01-07T17:34:32.285Z,57.08
2017-01-07T17:35:12.801Z,57.18
2017-01-07T17:35:53.342Z,57.01
2017-01-07T17:36:33.885Z,56.7
2017-01-07T17:37:14.446Z,57.08
2017-01-07T17:37:54.996Z,56.92
2017-01-07T17:38:35.486Z,57.08
2017-01-07T17:39:16.092Z,57.27
2017-01-07T17:39:56.623Z,57.18
2017-01-07T17:40:37.173Z,57.08
2017-01-07T17:41:17.703Z,57.18
2017-01-07T17:41:58.223Z,57.49
2017-01-07T17:42:38.778Z,57.65
2017-01-07T17:43:19.277Z,58.03
2017-01-07T17:43:59.871Z,57.93
2017-01-07T17:44:40.371Z,58.4
2017-01-07T17:45:20.853Z,58.12
2017-01-07T17:46:01.447Z,57.93
2017-01-07T17:46:41.963Z,58.4
2017-01-07T17:47:22.496Z,58.87
2017-01-07T17:48:03.015Z,59.06
2017-01-07T17:48:43.557Z,58.78
2017-01-07T17:49:24.111Z,59.35
2017-01-07T17:50:04.617Z,59.25
2017-01-07T17:50:45.158Z,59.25
2017-01-07T17:51:25.706Z,59.35
2017-01-07T17:52:06.225Z,59.25
2017-01-07T17:52:46.863Z,59.09
2017-01-07T17:53:27.298Z,59.28
2017-01-07T17:54:07.845Z,59.38
2017-01-07T17:54:48.403Z,59.38
2017-01-07T17:55:28.976Z,59.66
2017-01-07T17:56:09.484Z,59.85
2017-01-07T17:56:50.029Z,59.57
2017-01-07T17:57:30.570Z,60.33
2017-01-07T17:58:11.084Z,60.33
2017-01-07T17:58:51.627Z,60.23
2017-01-07T17:59:32.191Z,60.14
2017-01-07T18:00:12.719Z,60.14
2017-01-07T18:00:53.289Z,60.14
2017-01-07T18:01:33.792Z,60.23
2017-01-07T18:02:14.363Z,60.14
2017-01-07T18:02:54.896Z,60.14
2017-01-07T18:03:35.412Z,60.33
2017-01-07T18:04:15.936Z,59.95
2017-01-07T18:04:56.442Z,59.82
2017-01-07T18:05:37.037Z,59.82
2017-01-07T18:06:17.559Z,59.92
2017-01-07T18:06:58.067Z,60.7
2017-01-07T18:07:38.581Z,60.52
2017-01-07T18:08:19.157Z,60.7
2017-01-07T18:08:59.738Z,60.04
2017-01-07T18:09:40.267Z,60.23
2017-01-07T18:10:20.797Z,60.99
2017-01-07T18:11:01.311Z,60.7
2017-01-07T18:11:41.874Z,60.61
2017-01-07T18:12:22.436Z,60.39
2017-01-07T18:13:02.951Z,60.8
2017-01-07T18:13:43.551Z,60.61
2017-01-07T18:14:24.073Z,60.89
2017-01-07T18:15:04.599Z,61.65
2017-01-07T18:15:45.183Z,61.65
2017-01-07T18:16:25.669Z,61.65
2017-01-07T18:17:06.192Z,60.8
2017-01-07T18:17:46.744Z,60.14
2017-01-07T18:18:27.349Z,59.54