createdAt,value
2022-12-05T00:00:40.484Z,50.885540
2022-12-05T00:01:40.530Z,50.885487
2022-12-05T00:02:40.534Z,50.885551
2022-12-05T00:03:40.645Z,50.885899
2022-12-05T00:04:40.515Z,50.885719
2022-12-05T00:05:40.464Z,50.885647
2022-12-05T00:06:40.452Z,50.885647
2022-12-05T00:07:40.492Z,50.885696
2022-12-05T00:08:40.436Z,50.885654
2022-12-05T00:09:40.487Z,50.885574
2022-12-05T00:10:40.439Z,50.885509
2022-12-05T00:11:40.426Z,50.885582
2022-12-05T00:12:40.441Z,50.885475
2022-12-05T00:13:40.419Z,50.885368
2022-12-05T00:14:40.526Z,50.885586
2022-12-05T00:15:40.418Z,50.885666
2022-12-05T00:16:40.481Z,50.885700
2022-12-05T00:17:40.453Z,50.885513
2022-12-05T00:18:40.399Z,50.885529
2022-12-05T00:19:40.368Z,50.885445
2022-12-05T00:20:40.492Z,50.885105
2022-12-05T00:21:40.381Z,50.885319
2022-12-05T00:22:40.392Z,50.885101
2022-12-05T00:23:40.365Z,50.884739
2022-12-05T00:24:40.382Z,50.884670
2022-12-05T00:25:40.452Z,50.884232
2022-12-05T00:26:40.361Z,50.884815
2022-12-05T00:27:47.878Z,50.885033
2022-12-05T00:28:40.356Z,50.885857
2022-12-05T00:29:40.308Z,50.885509
2022-12-05T00:30:40.319Z,50.885559
2022-12-05T00:31:40.535Z,50.885662
2022-12-05T00:32:40.305Z,50.885513
2022-12-05T00:33:40.329Z,50.885567
2022-12-05T00:34:40.312Z,50.885513
2022-12-05T00:35:40.319Z,50.885715
2022-12-05T00:36:40.350Z,50.885666
2022-12-05T00:37:40.311Z,50.885674
2022-12-05T00:38:40.285Z,50.885826
2022-12-05T00:39:40.262Z,50.885876
2022-12-05T00:40:40.261Z,50.885933
2022-12-05T00:41:40.311Z,50.885803
2022-12-05T00:42:40.381Z,50.885689
2022-12-05T00:43:40.241Z,50.885731
2022-12-05T00:44:40.293Z,50.885754
2022-12-05T00:45:40.328Z,50.885731
2022-12-05T00:46:40.282Z,50.885624
2022-12-05T00:47:40.241Z,50.885632
2022-12-05T00:48:40.211Z,50.885662
2022-12-05T00:49:40.246Z,50.885704
2022-12-05T00:50:40.213Z,50.885715
2022-12-05T00:51:40.201Z,50.885784
2022-12-05T00:52:40.211Z,50.885841
2022-12-05T00:53:40.311Z,50.885849
2022-12-05T00:54:40.204Z,50.885803
2022-12-05T00:55:40.201Z,50.885757
2022-12-05T00:56:40.214Z,50.885727
2022-12-05T00:57:40.181Z,50.885620
2022-12-05T00:58:40.229Z,50.885654
2022-12-05T00:59:40.166Z,50.885647
2022-12-05T01:00:40.191Z,50.885605
2022-12-05T01:01:40.307Z,50.885548
2022-12-05T01:02:40.243Z,50.885506
2022-12-05T01:03:40.150Z,50.885509
2022-12-05T01:04:40.272Z,50.885571
2022-12-05T01:05:40.156Z,50.885609
2022-12-05T01:06:40.149Z,50.885571
2022-12-05T01:07:40.156Z,50.885582
2022-12-05T01:08:40.096Z,50.885548
2022-12-05T01:09:40.167Z,50.885590
2022-12-05T01:10:40.085Z,50.885574
2022-12-05T01:11:41.659Z,50.885601
2022-12-05T01:12:41.126Z,50.885555
2022-12-05T01:13:40.087Z,50.885578
2022-12-05T01:14:40.086Z,50.885521
2022-12-05T01:15:40.235Z,50.885635
2022-12-05T01:16:40.214Z,50.885536
2022-12-05T01:17:40.057Z,50.885551
2022-12-05T01:18:40.065Z,50.885551
2022-12-05T01:19:40.104Z,50.885468
2022-12-05T01:20:40.098Z,50.885509
2022-12-05T01:21:40.059Z,50.885563
2022-12-05T01:22:40.060Z,50.885620
2022-12-05T01:23:40.069Z,50.885345
2022-12-05T01:24:40.055Z,50.885391
2022-12-05T01:25:40.056Z,50.885452
2022-12-05T01:26:40.071Z,50.885445
2022-12-05T01:27:40.038Z,50.885490
2022-12-05T01:28:40.123Z,50.885426
2022-12-05T01:29:40.040Z,50.885406
2022-12-05T01:30:40.034Z,50.885456
2022-12-05T01:31:40.149Z,50.885456
2022-12-05T01:32:39.996Z,50.885643
2022-12-05T01:33:40.025Z,50.885639
2022-12-05T01:34:40.018Z,50.885628
2022-12-05T01:35:40.016Z,50.885586
2022-12-05T01:36:40.020Z,50.885536
2022-12-05T01:37:39.986Z,50.885441
2022-12-05T01:38:39.990Z,50.885494
2022-12-05T01:39:39.972Z,50.885601
2022-12-05T01:40:39.982Z,50.885452
2022-12-05T01:41:39.948Z,50.885460
2022-12-05T01:42:40.080Z,50.885334
2022-12-05T01:43:39.991Z,50.885563
2022-12-05T01:44:39.966Z,50.885612
2022-12-05T01:45:40.012Z,50.885494
2022-12-05T01:46:39.919Z,50.885494
2022-12-05T01:47:39.950Z,50.885597
2022-12-05T01:48:40.037Z,50.885509
2022-12-05T01:49:39.939Z,50.885571
2022-12-05T01:50:39.918Z,50.885517
2022-12-05T01:51:39.943Z,50.885582
2022-12-05T01:52:39.908Z,50.885651
2022-12-05T01:53:39.936Z,50.885628
2022-12-05T01:54:39.909Z,50.885525
2022-12-05T01:55:39.873Z,50.885426
2022-12-05T01:56:39.869Z,50.885509
2022-12-05T01:57:39.867Z,50.885506
2022-12-05T01:58:39.853Z,50.885456
2022-12-05T01:59:39.978Z,50.885635
2022-12-05T02:00:39.858Z,50.885666
2022-12-05T02:01:39.890Z,50.885597
2022-12-05T02:02:39.893Z,50.885471
2022-12-05T02:03:39.870Z,50.885578
2022-12-05T02:04:39.858Z,50.885601
2022-12-05T02:05:39.803Z,50.885654
2022-12-05T02:06:39.807Z,50.885620
2022-12-05T02:07:39.908Z,50.885677
2022-12-05T02:08:39.819Z,50.885738
2022-12-05T02:09:39.841Z,50.885700
2022-12-05T02:10:39.815Z,50.885612
2022-12-05T02:11:39.777Z,50.885578
2022-12-05T02:12:39.794Z,50.885597
2022-12-05T02:13:39.807Z,50.885567
2022-12-05T02:14:39.791Z,50.885643
2022-12-05T02:15:39.823Z,50.885712
2022-12-05T02:16:39.780Z,50.885738
2022-12-05T02:17:39.743Z,50.885746
2022-12-05T02:18:39.781Z,50.885578
2022-12-05T02:19:39.791Z,50.885597
2022-12-05T02:20:39.760Z,50.885704
2022-12-05T02:21:39.859Z,50.885674
2022-12-05T02:22:39.758Z,50.885628
2022-12-05T02:23:39.696Z,50.885658
2022-12-05T02:24:39.724Z,50.885738
2022-12-05T02:25:39.712Z,50.885670
2022-12-05T02:26:39.718Z,50.885597
2022-12-05T02:27:39.703Z,50.885509
2022-12-05T02:28:39.728Z,50.885479
2022-12-05T02:29:39.682Z,50.885548
2022-12-05T02:30:39.709Z,50.885578
2022-12-05T02:31:39.717Z,50.885609
2022-12-05T02:32:39.695Z,50.885590
2022-12-05T02:33:39.680Z,50.885742
2022-12-05T02:34:39.664Z,50.885590
2022-12-05T02:35:39.698Z,50.885445
2022-12-05T02:36:39.671Z,50.885506
2022-12-05T02:37:39.671Z,50.885448
2022-12-05T02:38:39.650Z,50.885525
2022-12-05T02:39:39.620Z,50.885567
2022-12-05T02:40:39.618Z,50.885555
2022-12-05T02:41:39.653Z,50.885620
2022-12-05T02:42:39.665Z,50.885643
2022-12-05T02:43:39.621Z,50.885590
2022-12-05T02:44:39.633Z,50.885498
2022-12-05T02:45:39.670Z,50.885490
2022-12-05T02:46:39.583Z,50.885483
2022-12-05T02:47:39.602Z,50.885479
2022-12-05T02:48:39.619Z,50.885471
2022-12-05T02:49:39.610Z,50.885441
2022-12-05T02:50:39.586Z,50.885632
2022-12-05T02:51:39.585Z,50.885704
2022-12-05T02:52:39.577Z,50.885555
2022-12-05T02:53:39.614Z,50.885551
2022-12-05T02:54:39.603Z,50.885494
2022-12-05T02:55:39.598Z,50.885544
2022-12-05T02:56:39.542Z,50.885498
2022-12-05T02:57:39.576Z,50.885544
2022-12-05T02:58:39.554Z,50.885521
2022-12-05T02:59:39.576Z,50.885578
2022-12-05T03:00:39.534Z,50.885494
2022-12-05T03:01:39.586Z,50.885612
2022-12-05T03:02:39.499Z,50.885601
2022-12-05T03:03:39.562Z,50.885567
2022-12-05T03:04:39.623Z,50.885574
2022-12-05T03:05:39.539Z,50.885712
2022-12-05T03:06:39.509Z,50.885563
2022-12-05T03:07:39.554Z,50.885571
2022-12-05T03:08:39.520Z,50.885536
2022-12-05T03:09:39.498Z,50.885647
2022-12-05T03:10:39.488Z,50.885666
2022-12-05T03:11:39.527Z,50.885681
2022-12-05T03:12:39.493Z,50.885540
2022-12-05T03:13:39.468Z,50.885521
2022-12-05T03:14:39.494Z,50.885532
2022-12-05T03:15:39.502Z,50.885517
2022-12-05T03:16:39.509Z,50.885513
2022-12-05T03:17:39.487Z,50.885475
2022-12-05T03:18:39.421Z,50.885548
2022-12-05T03:19:40.463Z,50.885433
2022-12-05T03:20:39.456Z,50.885292
2022-12-05T03:21:39.458Z,50.885498
2022-12-05T03:22:39.411Z,50.885498
2022-12-05T03:23:39.442Z,50.885498
2022-12-05T03:24:39.440Z,50.885513
2022-12-05T03:25:39.405Z,50.885220
2022-12-05T03:26:39.422Z,50.885387
2022-12-05T03:27:39.403Z,50.885529
2022-12-05T03:28:39.388Z,50.885376
2022-12-05T03:29:39.390Z,50.885372
2022-12-05T03:30:39.390Z,50.885422
2022-12-05T03:31:39.396Z,50.885487
2022-12-05T03:32:39.402Z,50.885406
2022-12-05T03:33:39.379Z,50.885330
2022-12-05T03:34:39.351Z,50.885021
2022-12-05T03:35:39.340Z,50.885262
2022-12-05T03:36:39.342Z,50.885399
2022-12-05T03:37:39.370Z,50.885437
2022-12-05T03:38:39.500Z,50.885540
2022-12-05T03:39:39.327Z,50.885677
2022-12-05T03:40:39.331Z,50.885551
2022-12-05T03:41:39.328Z,50.885464
2022-12-05T03:42:39.336Z,50.885551
2022-12-05T03:43:39.344Z,50.885586
2022-12-05T03:44:39.323Z,50.885597
2022-12-05T03:45:39.394Z,50.885620
2022-12-05T03:46:39.374Z,50.885563
2022-12-05T03:47:39.290Z,50.885662
2022-12-05T03:48:39.271Z,50.885574
2022-12-05T03:49:39.392Z,50.885521
2022-12-05T03:50:39.261Z,50.885487
2022-12-05T03:51:39.255Z,50.885513
2022-12-05T03:53:11.023Z,50.885479
2022-12-05T03:53:41.304Z,50.885456
2022-12-05T03:54:39.308Z,50.885521
2022-12-05T03:55:39.269Z,50.885864
2022-12-05T03:56:39.260Z,50.885643
2022-12-05T03:57:39.241Z,50.885700
2022-12-05T03:58:39.240Z,50.885563
2022-12-05T03:59:39.218Z,50.885521
2022-12-05T04:00:39.247Z,50.885262
2022-12-05T04:01:39.234Z,50.885281
2022-12-05T04:02:39.220Z,50.885399
2022-12-05T04:03:39.778Z,50.885281
2022-12-05T04:04:39.200Z,50.885223
2022-12-05T04:05:39.273Z,50.885246
2022-12-05T04:06:39.171Z,50.885342
2022-12-05T04:07:39.234Z,50.885456
2022-12-05T04:08:39.199Z,50.885681
2022-12-05T04:09:39.155Z,50.885521
2022-12-05T04:10:39.207Z,50.885521
2022-12-05T04:11:39.207Z,50.885750
2022-12-05T04:12:39.143Z,50.885788
2022-12-05T04:13:39.149Z,50.885769
2022-12-05T04:14:39.138Z,50.885677
2022-12-05T04:15:39.250Z,50.885509
2022-12-05T04:16:39.191Z,50.885418
2022-12-05T04:17:39.151Z,50.885670
2022-12-05T04:18:39.127Z,50.885616
2022-12-05T04:19:39.113Z,50.885590
2022-12-05T04:20:39.142Z,50.885521
2022-12-05T04:21:39.143Z,50.885498
2022-12-05T04:22:39.177Z,50.885464
2022-12-05T04:23:41.441Z,50.885475
2022-12-05T04:24:39.052Z,50.885586
2022-12-05T04:25:39.095Z,50.885681
2022-12-05T04:26:39.107Z,50.885590
2022-12-05T04:27:39.254Z,50.885487
2022-12-05T04:28:39.097Z,50.885574
2022-12-05T04:29:39.035Z,50.885693
2022-12-05T04:30:39.095Z,50.885433
2022-12-05T04:31:39.106Z,50.885300
2022-12-05T04:32:39.054Z,50.885479
2022-12-05T04:33:39.187Z,50.885757
2022-12-05T04:34:39.032Z,50.885513
2022-12-05T04:35:39.047Z,50.885677
2022-12-05T04:36:39.052Z,50.885700
2022-12-05T04:37:39.038Z,50.885555
2022-12-05T04:38:39.076Z,50.885540
2022-12-05T04:39:39.018Z,50.885635
2022-12-05T04:40:38.993Z,50.885693
2022-12-05T04:41:39.029Z,50.885685
2022-12-05T04:42:39.014Z,50.885960
2022-12-05T04:43:38.999Z,50.885880
2022-12-05T04:44:39.064Z,50.885880
2022-12-05T04:45:39.019Z,50.885876
2022-12-05T04:46:39.067Z,50.885815
2022-12-05T04:47:39.001Z,50.885532
2022-12-05T04:48:39.004Z,50.885609
2022-12-05T04:49:39.018Z,50.885612
2022-12-05T04:50:39.003Z,50.885509
2022-12-05T04:51:38.978Z,50.885311
2022-12-05T04:52:38.956Z,50.885487
2022-12-05T04:53:38.955Z,50.885357
2022-12-05T04:54:38.939Z,50.885544
2022-12-05T04:55:39.078Z,50.885532
2022-12-05T04:56:38.952Z,50.885574
2022-12-05T04:57:38.903Z,50.885609
2022-12-05T04:58:38.970Z,50.885551
2022-12-05T04:59:38.924Z,50.885578
2022-12-05T05:00:38.957Z,50.885620
2022-12-05T05:01:38.983Z,50.885643
2022-12-05T05:02:38.915Z,50.885605
2022-12-05T05:03:38.902Z,50.885605
2022-12-05T05:04:38.903Z,50.885567
2022-12-05T05:05:38.945Z,50.885639
2022-12-05T05:06:38.901Z,50.885483
2022-12-05T05:07:38.974Z,50.885639
2022-12-05T05:08:38.871Z,50.885612
2022-12-05T05:09:38.868Z,50.885586
2022-12-05T05:10:38.890Z,50.885620
2022-12-05T05:11:38.928Z,50.885521
2022-12-05T05:12:38.855Z,50.885502
2022-12-05T05:13:38.871Z,50.885330
2022-12-05T05:14:38.868Z,50.885616
2022-12-05T05:15:38.944Z,50.885609
2022-12-05T05:16:38.853Z,50.885700
2022-12-05T05:17:38.839Z,50.885582
2022-12-05T05:18:38.810Z,50.885677
2022-12-05T05:19:38.852Z,50.885529
2022-12-05T05:20:38.800Z,50.885494
2022-12-05T05:21:38.771Z,50.885532
2022-12-05T05:22:39.205Z,50.885273
2022-12-05T05:23:38.796Z,50.885502
2022-12-05T05:24:38.793Z,50.885609
2022-12-05T05:25:38.806Z,50.885605
2022-12-05T05:26:38.810Z,50.885571
2022-12-05T05:27:38.762Z,50.885563
2022-12-05T05:28:38.811Z,50.885548
2022-12-05T05:29:38.735Z,50.885624
2022-12-05T05:30:38.789Z,50.885586
2022-12-05T05:31:38.835Z,50.885593
2022-12-05T05:32:38.725Z,50.885597
2022-12-05T05:33:38.834Z,50.885590
2022-12-05T05:34:38.755Z,50.885601
2022-12-05T05:35:38.718Z,50.885609
2022-12-05T05:36:38.707Z,50.885609
2022-12-05T05:37:38.722Z,50.885540
2022-12-05T05:38:38.721Z,50.885578
2022-12-05T05:39:38.735Z,50.885609
2022-12-05T05:40:38.670Z,50.885567
2022-12-05T05:41:38.725Z,50.885643
2022-12-05T05:42:38.701Z,50.885601
2022-12-05T05:43:38.678Z,50.885651
2022-12-05T05:44:38.678Z,50.885624
2022-12-05T05:45:38.703Z,50.885593
2022-12-05T05:46:38.786Z,50.885593
2022-12-05T05:47:38.702Z,50.885551
2022-12-05T05:48:38.643Z,50.885529
2022-12-05T05:49:38.664Z,50.885555
2022-12-05T05:50:38.705Z,50.885578
2022-12-05T05:51:38.640Z,50.885574
2022-12-05T05:52:38.681Z,50.885574
2022-12-05T05:53:38.660Z,50.885590
2022-12-05T05:54:38.656Z,50.885620
2022-12-05T05:55:38.649Z,50.885571
2022-12-05T05:56:38.650Z,50.885540
2022-12-05T05:57:38.717Z,50.885471
2022-12-05T05:58:38.635Z,50.885578
2022-12-05T05:59:38.629Z,50.885567
2022-12-05T06:00:38.602Z,50.885498
2022-12-05T06:01:38.626Z,50.885517
2022-12-05T06:02:38.687Z,50.885551
2022-12-05T06:03:38.730Z,50.885616
2022-12-05T06:04:38.563Z,50.885574
2022-12-05T06:05:38.583Z,50.885601
2022-12-05T06:06:38.691Z,50.885487
2022-12-05T06:07:38.623Z,50.885559
2022-12-05T06:08:38.546Z,50.885601
2022-12-05T06:09:38.560Z,50.885612
2022-12-05T06:10:38.534Z,50.885536
2022-12-05T06:11:38.560Z,50.885372
2022-12-05T06:12:38.656Z,50.885452
2022-12-05T06:13:38.531Z,50.885391
2022-12-05T06:14:38.514Z,50.885384
2022-12-05T06:15:38.518Z,50.885235
2022-12-05T06:16:38.598Z,50.885231
2022-12-05T06:17:38.527Z,50.885483
2022-12-05T06:18:38.478Z,50.885452
2022-12-05T06:19:38.499Z,50.885544
2022-12-05T06:20:38.489Z,50.885654
2022-12-05T06:21:38.514Z,50.885380
2022-12-05T06:22:38.505Z,50.885571
2022-12-05T06:23:38.581Z,50.885639
2022-12-05T06:24:38.477Z,50.885620
2022-12-05T06:25:38.475Z,50.885414
2022-12-05T06:26:38.496Z,50.885361
2022-12-05T06:27:38.488Z,50.885525
2022-12-05T06:28:38.503Z,50.885323
2022-12-05T06:29:38.461Z,50.885490
2022-12-05T06:30:38.482Z,50.885635
2022-12-05T06:31:38.494Z,50.885345
2022-12-05T06:32:38.441Z,50.885376
2022-12-05T06:33:38.460Z,50.885513
2022-12-05T06:34:38.545Z,50.885529
2022-12-05T06:35:38.439Z,50.885513
2022-12-05T06:36:38.406Z,50.885406
2022-12-05T06:37:38.411Z,50.885277
2022-12-05T06:38:42.076Z,50.885315
2022-12-05T06:39:38.433Z,50.885265
2022-12-05T06:40:38.413Z,50.885345
2022-12-05T06:41:38.388Z,50.885365
2022-12-05T06:42:38.372Z,50.885433
2022-12-05T06:43:38.381Z,50.885418
2022-12-05T06:44:38.397Z,50.885342
2022-12-05T06:45:38.484Z,50.885281
2022-12-05T06:46:38.381Z,50.885128
2022-12-05T06:47:38.355Z,50.885433
2022-12-05T06:48:38.380Z,50.885258
2022-12-05T06:49:38.456Z,50.885269
2022-12-05T06:50:38.453Z,50.885101
2022-12-05T06:51:38.325Z,50.885201
2022-12-05T06:52:38.372Z,50.885445
2022-12-05T06:53:38.369Z,50.885574
2022-12-05T06:54:38.342Z,50.885616
2022-12-05T06:55:38.305Z,50.885635
2022-12-05T06:56:38.352Z,50.885437
2022-12-05T06:57:38.338Z,50.885506
2022-12-05T06:58:38.337Z,50.885654
2022-12-05T06:59:38.304Z,50.885624
2022-12-05T07:00:38.293Z,50.885471
2022-12-05T07:01:38.355Z,50.885326
2022-12-05T07:02:38.296Z,50.885387
2022-12-05T07:03:38.284Z,50.885456
2022-12-05T07:04:38.267Z,50.885342
2022-12-05T07:05:38.265Z,50.885464
2022-12-05T07:06:38.252Z,50.885605
2022-12-05T07:07:38.341Z,50.885551
2022-12-05T07:08:38.269Z,50.885513
2022-12-05T07:09:38.261Z,50.885532
2022-12-05T07:10:38.235Z,50.885429
2022-12-05T07:11:38.208Z,50.885487
2022-12-05T07:12:38.272Z,50.885635
2022-12-05T07:13:38.207Z,50.885498
2022-12-05T07:14:53.570Z,50.885586
2022-12-05T07:15:40.202Z,50.885479
2022-12-05T07:16:38.166Z,50.885452
2022-12-05T07:17:38.169Z,50.885532
2022-12-05T07:18:38.300Z,50.885632
2022-12-05T07:19:38.190Z,50.885662
2022-12-05T07:21:10.198Z,50.885532
2022-12-05T07:21:40.145Z,50.885540
2022-12-05T07:22:38.162Z,50.885479
2022-12-05T07:23:38.187Z,50.885525
2022-12-05T07:24:38.183Z,50.885529
2022-12-05T07:25:38.360Z,50.885567
2022-12-05T07:26:38.158Z,50.885609
2022-12-05T07:27:38.164Z,50.885674
2022-12-05T07:28:38.167Z,50.885677
2022-12-05T07:29:38.220Z,50.885509
2022-12-05T07:30:38.123Z,50.885551
2022-12-05T07:31:38.165Z,50.885666
2022-12-05T07:32:38.101Z,50.885590
2022-12-05T07:33:38.116Z,50.885693
2022-12-05T07:34:38.136Z,50.885803
2022-12-05T07:35:38.109Z,50.885757
2022-12-05T07:36:38.134Z,50.885727
2022-12-05T07:37:38.118Z,50.885784
2022-12-05T07:38:38.101Z,50.885689
2022-12-05T07:39:38.080Z,50.885803
2022-12-05T07:40:38.098Z,50.885849
2022-12-05T07:41:38.065Z,50.885849
2022-12-05T07:42:38.059Z,50.885849
2022-12-05T07:43:38.058Z,50.885834
2022-12-05T07:44:38.063Z,50.885834
2022-12-05T07:45:38.270Z,50.885818
2022-12-05T07:46:38.054Z,50.885822
2022-12-05T07:47:38.100Z,50.885864
2022-12-05T07:48:38.058Z,50.885803
2022-12-05T07:49:38.021Z,50.885880
2022-12-05T07:50:38.045Z,50.885834
2022-12-05T07:51:38.136Z,50.885792
2022-12-05T07:52:38.003Z,50.885864
2022-12-05T07:53:38.021Z,50.885849
2022-12-05T07:54:37.993Z,50.885830
2022-12-05T07:55:38.000Z,50.885834
2022-12-05T07:56:40.917Z,50.885784
2022-12-05T07:57:38.976Z,50.885464
2022-12-05T07:58:37.994Z,50.885693
2022-12-05T07:59:37.975Z,50.885738
2022-12-05T08:00:37.986Z,50.885628
2022-12-05T08:01:38.029Z,50.885628
2022-12-05T08:02:40.836Z,50.885628
2022-12-05T08:03:38.935Z,50.885628
2022-12-05T08:04:37.994Z,50.885628
2022-12-05T08:05:37.933Z,50.885628
2022-12-05T08:06:37.967Z,50.885628
2022-12-05T08:07:38.112Z,50.885628
2022-12-05T08:08:37.946Z,50.886005
2022-12-05T08:09:37.935Z,50.885681
2022-12-05T08:10:37.949Z,50.885944
2022-12-05T08:11:37.910Z,50.885426
2022-12-05T08:12:37.935Z,50.885426
2022-12-05T08:13:37.912Z,50.885426
2022-12-05T08:14:37.932Z,50.885426
2022-12-05T08:15:37.902Z,50.885426
2022-12-05T08:16:37.990Z,50.885426
2022-12-05T08:17:37.928Z,50.885426
2022-12-05T08:18:38.024Z,50.885426
2022-12-05T08:19:37.874Z,50.885426
2022-12-05T08:20:37.866Z,50.885426
2022-12-05T08:21:37.861Z,50.885426
2022-12-05T08:22:37.882Z,50.885426
2022-12-05T08:23:37.860Z,50.885426
2022-12-05T08:24:37.910Z,50.885426
2022-12-05T08:25:37.824Z,50.885426
2022-12-05T08:26:37.864Z,50.885624
2022-12-05T08:27:37.831Z,50.885624
2022-12-05T08:28:37.871Z,50.885624
2022-12-05T08:29:37.858Z,50.885624
2022-12-05T08:30:37.851Z,50.885624
2022-12-05T08:31:37.802Z,50.885624
2022-12-05T08:32:37.853Z,50.885624
2022-12-05T08:33:37.827Z,50.885624
2022-12-05T08:34:37.776Z,50.885624
2022-12-05T08:35:37.807Z,50.885624
2022-12-05T08:36:37.796Z,50.885624
2022-12-05T08:37:37.788Z,50.885624
2022-12-05T08:38:37.800Z,50.885624
2022-12-05T08:39:38.924Z,50.885544
2022-12-05T08:40:37.820Z,50.885620
2022-12-05T08:41:37.773Z,50.885365
2022-12-05T08:42:37.762Z,50.885532
2022-12-05T08:43:37.728Z,50.885323
2022-12-05T08:44:37.768Z,50.885384
2022-12-05T08:45:37.761Z,50.885399
2022-12-05T08:46:37.944Z,50.885452
2022-12-05T08:47:37.719Z,50.885429
2022-12-05T08:48:37.715Z,50.885487
2022-12-05T08:49:37.726Z,50.885593
2022-12-05T08:50:37.703Z,50.885571
2022-12-05T08:51:37.731Z,50.885578
2022-12-05T08:52:37.713Z,50.885612
2022-12-05T08:53:43.891Z,50.885693
2022-12-05T08:54:39.686Z,50.885658
2022-12-05T08:55:37.691Z,50.885616
2022-12-05T08:56:37.696Z,50.885460
2022-12-05T08:57:37.795Z,50.885376
2022-12-05T08:58:37.664Z,50.885395
2022-12-05T08:59:37.679Z,50.885551
2022-12-05T09:00:37.704Z,50.885536
2022-12-05T09:01:37.736Z,50.885513
2022-12-05T09:02:37.777Z,50.885376
2022-12-05T09:03:37.666Z,50.885342
2022-12-05T09:04:37.646Z,50.885780
2022-12-05T09:05:37.604Z,50.885715
2022-12-05T09:06:37.598Z,50.885681
2022-12-05T09:07:37.732Z,50.885403
2022-12-05T09:08:37.613Z,50.885502
2022-12-05T09:09:37.634Z,50.885620
2022-12-05T09:10:37.618Z,50.885483
2022-12-05T09:11:37.578Z,50.885479
2022-12-05T09:12:37.601Z,50.885696
2022-12-05T09:13:37.613Z,50.885899
2022-12-05T09:14:37.587Z,50.885559
2022-12-05T09:15:37.637Z,50.885326
2022-12-05T09:16:39.067Z,50.885235
2022-12-05T09:17:37.602Z,50.885380
2022-12-05T09:18:37.608Z,50.885185
2022-12-05T09:19:37.679Z,50.885151
2022-12-05T09:20:37.585Z,50.885391
2022-12-05T09:21:37.594Z,50.885399
2022-12-05T09:22:37.533Z,50.885571
2022-12-05T09:23:37.549Z,50.885563
2022-12-05T09:24:37.568Z,50.885193
2022-12-05T09:25:37.540Z,50.885349
2022-12-05T09:26:37.544Z,50.885094
2022-12-05T09:27:37.523Z,50.885250
2022-12-05T09:28:37.537Z,50.885166
2022-12-05T09:29:37.528Z,50.885353
2022-12-05T09:30:37.629Z,50.885258
2022-12-05T09:31:37.577Z,50.885063
2022-12-05T09:32:37.519Z,50.885044
2022-12-05T09:33:37.460Z,50.885571
2022-12-05T09:34:37.484Z,50.885384
2022-12-05T09:35:37.473Z,50.885067
2022-12-05T09:36:37.514Z,50.885147
2022-12-05T09:37:39.657Z,50.885288
2022-12-05T09:38:38.477Z,50.885143
2022-12-05T09:39:37.491Z,50.885365
2022-12-05T09:40:37.452Z,50.885338
2022-12-05T09:41:37.458Z,50.885483
2022-12-05T09:42:37.471Z,50.885590
2022-12-05T09:43:37.434Z,50.885273
2022-12-05T09:44:37.445Z,50.885357
2022-12-05T09:45:37.439Z,50.885315
2022-12-05T09:46:37.470Z,50.885353
2022-12-05T09:47:37.439Z,50.885300
2022-12-05T09:48:37.428Z,50.885323
2022-12-05T09:49:37.401Z,50.885307
2022-12-05T09:50:37.392Z,50.885101
2022-12-05T09:51:37.399Z,50.884869
2022-12-05T09:52:37.415Z,50.884972
2022-12-05T09:53:37.387Z,50.885315
2022-12-05T09:54:37.409Z,50.885406
2022-12-05T09:55:37.401Z,50.885391
2022-12-05T09:56:37.381Z,50.885590
2022-12-05T09:57:37.403Z,50.885445
2022-12-05T09:58:37.378Z,50.885456
2022-12-05T09:59:37.362Z,50.885548
2022-12-05T10:00:37.362Z,50.885334
2022-12-05T10:01:37.394Z,50.885231
2022-12-05T10:02:37.337Z,50.885204
2022-12-05T10:03:37.447Z,50.885365
2022-12-05T10:04:37.389Z,50.885704
2022-12-05T10:05:37.307Z,50.885769
2022-12-05T10:06:37.314Z,50.885902
2022-12-05T10:07:37.382Z,50.885944
2022-12-05T10:08:37.346Z,50.885906
2022-12-05T10:09:37.316Z,50.885906
2022-12-05T10:10:37.312Z,50.885906
2022-12-05T10:11:37.263Z,50.885349
2022-12-05T10:12:37.325Z,50.885174
2022-12-05T10:13:37.265Z,50.885387
2022-12-05T10:14:37.323Z,50.885487
2022-12-05T10:15:37.316Z,50.885506
2022-12-05T10:16:37.294Z,50.885506
2022-12-05T10:17:37.258Z,50.885506
2022-12-05T10:18:37.274Z,50.885689
2022-12-05T10:19:37.302Z,50.885616
2022-12-05T10:20:37.232Z,50.885616
2022-12-05T10:21:37.276Z,50.885616
2022-12-05T10:22:37.229Z,50.885616
2022-12-05T10:24:38.320Z,50.885616
2022-12-05T10:25:37.200Z,50.885616
2022-12-05T10:26:37.206Z,50.885616
2022-12-05T10:27:40.404Z,50.885616
2022-12-05T10:28:37.239Z,50.885616
2022-12-05T10:29:37.199Z,50.885616
2022-12-05T10:30:37.182Z,50.885616
2022-12-05T10:31:37.213Z,50.885616
2022-12-05T10:32:37.181Z,50.885616
2022-12-05T10:33:37.165Z,50.885616
2022-12-05T10:34:37.190Z,50.885616
2022-12-05T10:35:37.300Z,50.885601
2022-12-05T10:36:37.175Z,50.885590
2022-12-05T10:37:37.137Z,50.885548
2022-12-05T10:38:37.141Z,50.885605
2022-12-05T10:39:37.155Z,50.885616
2022-12-05T10:40:37.147Z,50.885628
2022-12-05T10:41:37.134Z,50.885727
2022-12-05T10:42:37.133Z,50.885689
2022-12-05T10:43:37.115Z,50.885639
2022-12-05T10:44:37.099Z,50.885700
2022-12-05T10:45:37.128Z,50.885818
2022-12-05T10:46:37.294Z,50.885883
2022-12-05T10:47:37.122Z,50.885872
2022-12-05T10:48:37.095Z,50.885845
2022-12-05T10:49:37.094Z,50.885853
2022-12-05T10:50:37.090Z,50.885860
2022-12-05T10:51:37.887Z,50.885849
2022-12-05T10:52:38.119Z,50.885857
2022-12-05T10:53:37.070Z,50.885998
2022-12-05T10:54:37.020Z,50.886070
2022-12-05T10:55:37.069Z,50.885902
2022-12-05T10:56:37.062Z,50.885792
2022-12-05T10:57:37.073Z,50.885792
2022-12-05T10:58:37.082Z,50.885895
2022-12-05T10:59:37.044Z,50.885857
2022-12-05T11:00:37.065Z,50.885822
2022-12-05T11:01:37.082Z,50.885681
2022-12-05T11:02:37.028Z,50.885715
2022-12-05T11:03:37.160Z,50.885693
2022-12-05T11:04:37.025Z,50.885590
2022-12-05T11:05:37.048Z,50.885677
2022-12-05T11:06:37.025Z,50.885647
2022-12-05T11:07:37.102Z,50.885536
2022-12-05T11:09:03.277Z,50.885765
2022-12-05T11:09:39.026Z,50.885719
2022-12-05T11:10:36.966Z,50.885639
2022-12-05T11:11:36.981Z,50.885883
2022-12-05T11:12:36.995Z,50.885815
2022-12-05T11:13:36.968Z,50.885723
2022-12-05T11:14:36.960Z,50.885696
2022-12-05T11:15:36.952Z,50.885647
2022-12-05T11:16:37.033Z,50.885612
2022-12-05T11:17:36.942Z,50.885502
2022-12-05T11:18:36.927Z,50.885643
2022-12-05T11:19:37.014Z,50.885544
2022-12-05T11:20:36.942Z,50.885609
2022-12-05T11:21:36.909Z,50.885731
2022-12-05T11:22:36.914Z,50.885616
2022-12-05T11:23:36.907Z,50.885757
2022-12-05T11:24:36.921Z,50.885777
2022-12-05T11:25:36.956Z,50.885647