createdAt,value
2022-10-04T00:00:27.627Z,98654.81
2022-10-04T00:03:02.622Z,98663.25
2022-10-04T00:05:31.101Z,98676.50
2022-10-04T00:08:04.869Z,98666.00
2022-10-04T00:10:34.433Z,98664.00
2022-10-04T00:13:06.667Z,98665.53
2022-10-04T00:15:38.915Z,98656.63
2022-10-04T00:18:11.934Z,98668.41
2022-10-04T00:20:51.073Z,98671.03
2022-10-04T00:23:23.957Z,98673.94
2022-10-04T00:26:15.419Z,98668.63
2022-10-04T00:28:46.395Z,98668.50
2022-10-04T00:31:14.970Z,98674.38
2022-10-04T00:33:42.315Z,98684.94
2022-10-04T00:36:24.367Z,98676.94
2022-10-04T00:39:09.754Z,98673.56
2022-10-04T00:41:57.137Z,98687.63
2022-10-04T00:44:47.472Z,98683.88
2022-10-04T00:47:46.765Z,98684.50
2022-10-04T00:50:25.885Z,98681.19
2022-10-04T00:52:57.706Z,98688.69
2022-10-04T00:55:39.971Z,98699.38
2022-10-04T00:58:18.119Z,98696.63
2022-10-04T01:00:48.366Z,98698.63
2022-10-04T01:03:21.617Z,98691.22
2022-10-04T01:05:55.917Z,98691.75
2022-10-04T01:08:33.226Z,98692.25
2022-10-04T01:11:26.439Z,98695.47
2022-10-04T01:13:59.185Z,98693.13
2022-10-04T01:16:28.993Z,98695.47
2022-10-04T01:19:16.365Z,98688.00
2022-10-04T01:21:43.529Z,98691.84
2022-10-04T01:24:16.828Z,98691.09
2022-10-04T01:26:45.809Z,98688.50
2022-10-04T01:29:31.534Z,98705.59
2022-10-04T01:32:01.039Z,98700.28
2022-10-04T01:34:30.372Z,98708.03
2022-10-04T01:37:00.244Z,98704.75
2022-10-04T01:39:29.001Z,98721.03
2022-10-04T01:41:56.781Z,98704.31
2022-10-04T01:44:31.803Z,98716.28
2022-10-04T01:47:03.800Z,98708.72
2022-10-04T01:49:35.928Z,98707.84
2022-10-04T01:52:08.945Z,98717.41
2022-10-04T01:54:49.018Z,98708.22
2022-10-04T01:57:23.252Z,98706.16
2022-10-04T01:59:57.824Z,98720.50
2022-10-04T02:02:29.354Z,98708.13
2022-10-04T02:04:58.375Z,98722.88
2022-10-04T02:07:29.290Z,98719.41
2022-10-04T02:10:02.404Z,98721.41
2022-10-04T02:12:31.780Z,98717.44
2022-10-04T02:15:02.456Z,98725.31
2022-10-04T02:17:33.871Z,98742.94
2022-10-04T02:20:03.114Z,98742.41
2022-10-04T02:22:31.376Z,98725.50
2022-10-04T02:24:58.820Z,98721.06
2022-10-04T02:27:31.340Z,98723.25
2022-10-04T02:30:08.156Z,98735.34
2022-10-04T02:32:54.713Z,98738.72
2022-10-04T02:35:22.237Z,98732.72
2022-10-04T02:37:58.491Z,98732.56
2022-10-04T02:40:32.244Z,98739.50
2022-10-04T02:43:07.083Z,98727.69
2022-10-04T02:46:07.563Z,98737.00
2022-10-04T02:48:52.073Z,98741.84
2022-10-04T02:51:33.651Z,98727.31
2022-10-04T02:54:30.040Z,98744.94
2022-10-04T02:56:58.415Z,98731.03
2022-10-04T02:59:25.721Z,98742.59
2022-10-04T03:01:56.130Z,98734.72
2022-10-04T03:04:27.031Z,98750.81
2022-10-04T03:06:55.914Z,98746.94
2022-10-04T03:09:29.529Z,98753.44
2022-10-04T03:11:57.380Z,98743.97
2022-10-04T03:14:28.093Z,98748.47
2022-10-04T03:16:57.669Z,98751.91
2022-10-04T03:19:30.322Z,98756.31
2022-10-04T03:22:18.601Z,98754.88
2022-10-04T03:24:48.667Z,98759.78
2022-10-04T03:27:36.368Z,98757.41
2022-10-04T03:30:03.695Z,98754.91
2022-10-04T03:32:32.445Z,98748.00
2022-10-04T03:35:03.115Z,98755.47
2022-10-04T03:37:35.250Z,98762.25
2022-10-04T03:40:03.418Z,98756.22
2022-10-04T03:42:34.700Z,98762.53
2022-10-04T03:45:07.323Z,98762.25
2022-10-04T03:47:38.208Z,98767.16
2022-10-04T03:50:16.063Z,98767.63
2022-10-04T03:52:50.865Z,98767.06
2022-10-04T03:55:18.869Z,98766.25
2022-10-04T03:57:46.159Z,98779.28
2022-10-04T04:00:18.929Z,98771.59
2022-10-04T04:02:53.871Z,98774.50
2022-10-04T04:05:51.485Z,98777.50
2022-10-04T04:08:46.884Z,98778.75
2022-10-04T04:11:24.725Z,98773.94
2022-10-04T04:13:54.275Z,98774.56
2022-10-04T04:16:26.327Z,98769.50
2022-10-04T04:18:56.677Z,98790.63
2022-10-04T04:21:26.730Z,98786.94
2022-10-04T04:24:01.650Z,98791.47
2022-10-04T04:26:31.583Z,98795.00
2022-10-04T04:29:06.801Z,98791.69
2022-10-04T04:31:42.390Z,98793.63
2022-10-04T04:34:29.947Z,98789.03
2022-10-04T04:37:02.633Z,98792.66
2022-10-04T04:39:34.482Z,98790.22
2022-10-04T04:42:15.129Z,98802.72
2022-10-04T04:44:53.400Z,98794.38
2022-10-04T04:47:34.105Z,98797.66
2022-10-04T04:50:08.696Z,98810.22
2022-10-04T04:52:37.191Z,98816.06
2022-10-04T04:55:06.941Z,98800.50
2022-10-04T04:57:34.299Z,98818.84
2022-10-04T05:00:02.552Z,98801.34
2022-10-04T05:02:35.302Z,98791.31
2022-10-04T05:05:26.346Z,98820.31
2022-10-04T05:08:15.173Z,98830.03
2022-10-04T05:11:09.449Z,98854.34
2022-10-04T05:13:52.767Z,98811.91
2022-10-04T05:16:22.440Z,98841.22
2022-10-04T05:18:59.772Z,98839.75
2022-10-04T05:21:35.735Z,98830.91
2022-10-04T05:24:13.586Z,98840.94
2022-10-04T05:26:42.969Z,98834.16
2022-10-04T05:29:19.600Z,98832.75
2022-10-04T05:31:56.366Z,98834.81
2022-10-04T05:34:29.333Z,98846.25
2022-10-04T05:37:06.548Z,98846.75
2022-10-04T05:39:58.093Z,98841.47
2022-10-04T05:42:38.252Z,98830.72
2022-10-04T05:45:17.479Z,98852.31
2022-10-04T05:47:47.262Z,98847.00
2022-10-04T05:50:19.189Z,98855.63
2022-10-04T05:52:49.123Z,98854.66
2022-10-04T05:55:28.426Z,98844.50
2022-10-04T05:58:04.272Z,98854.38
2022-10-04T06:01:08.855Z,98865.69
2022-10-04T06:03:52.368Z,98859.50
2022-10-04T06:06:31.454Z,98864.66
2022-10-04T06:09:36.903Z,98865.75
2022-10-04T06:12:09.866Z,98874.41
2022-10-04T06:14:42.795Z,98872.69
2022-10-04T06:17:29.455Z,98875.41
2022-10-04T06:20:23.867Z,98866.03
2022-10-04T06:22:59.357Z,98881.59
2022-10-04T06:25:40.370Z,98888.22
2022-10-04T06:28:16.218Z,98880.59
2022-10-04T06:31:27.337Z,98877.66
2022-10-04T06:34:26.195Z,98880.47
2022-10-04T06:37:10.958Z,98889.81
2022-10-04T06:39:59.716Z,98880.78
2022-10-04T06:42:53.364Z,98886.03
2022-10-04T06:45:29.948Z,98887.97
2022-10-04T06:48:22.176Z,98891.28
2022-10-04T06:51:01.977Z,98887.25
2022-10-04T06:54:06.125Z,98890.63
2022-10-04T06:56:52.131Z,98892.06
2022-10-04T06:59:35.092Z,98891.00
2022-10-04T07:02:13.231Z,98894.66
2022-10-04T07:05:07.718Z,98879.25
2022-10-04T07:07:38.816Z,98889.88
2022-10-04T07:10:08.605Z,98893.28
2022-10-04T07:12:42.875Z,98888.28
2022-10-04T07:15:19.869Z,98899.59
2022-10-04T07:17:49.278Z,98898.03
2022-10-04T07:20:23.491Z,98900.16
2022-10-04T07:23:05.454Z,98904.34
2022-10-04T07:25:43.285Z,98895.53
2022-10-04T07:28:28.973Z,98900.28
2022-10-04T07:31:11.222Z,98905.94
2022-10-04T07:33:50.610Z,98904.88
2022-10-04T07:36:22.943Z,98896.81
2022-10-04T07:39:00.413Z,98902.63
2022-10-04T07:41:33.974Z,98901.16
2022-10-04T07:44:16.186Z,98896.59
2022-10-04T07:46:43.044Z,98896.19
2022-10-04T07:49:19.368Z,98889.22
2022-10-04T07:52:04.432Z,98884.34
2022-10-04T07:54:40.532Z,98883.50
2022-10-04T07:57:39.752Z,98888.22
2022-10-04T08:00:19.062Z,98888.25
2022-10-04T08:02:46.107Z,98900.25
2022-10-04T08:05:56.992Z,98891.41
2022-10-04T08:08:32.541Z,98897.00
2022-10-04T08:11:36.713Z,98895.00
2022-10-04T08:14:37.765Z,98872.13
2022-10-04T08:17:21.354Z,98886.25
2022-10-04T08:20:01.657Z,98896.50
2022-10-04T08:22:33.217Z,98878.81
2022-10-04T08:25:21.171Z,98869.28
2022-10-04T08:28:11.885Z,98884.66
2022-10-04T08:31:02.416Z,98901.03
2022-10-04T08:34:05.002Z,98891.34
2022-10-04T08:36:49.754Z,98894.56
2022-10-04T08:39:32.245Z,98872.34
2022-10-04T08:42:50.604Z,98868.66
2022-10-04T08:45:45.207Z,98893.16
2022-10-04T08:48:30.509Z,98893.44
2022-10-04T08:51:34.422Z,98889.78
2022-10-04T08:54:16.939Z,98891.97
2022-10-04T08:57:04.839Z,98894.00
2022-10-04T08:59:52.849Z,98879.56
2022-10-04T09:02:37.970Z,98882.41
2022-10-04T09:05:34.349Z,98885.53
2022-10-04T09:08:07.511Z,98897.84
2022-10-04T09:10:44.589Z,98877.44
2022-10-04T09:13:31.435Z,98880.22
2022-10-04T09:16:27.378Z,98880.66
2022-10-04T09:19:17.034Z,98870.97
2022-10-04T09:21:46.915Z,98869.94
2022-10-04T09:24:19.506Z,98867.84
2022-10-04T09:26:51.609Z,98874.56
2022-10-04T09:29:34.838Z,98859.66
2022-10-04T09:32:39.979Z,98867.28
2022-10-04T09:35:49.160Z,98864.75
2022-10-04T09:38:47.486Z,98862.78
2022-10-04T09:41:42.235Z,98855.41
2022-10-04T09:44:24.392Z,98857.38
2022-10-04T09:47:24.406Z,98864.81
2022-10-04T09:50:00.317Z,98866.28
2022-10-04T09:52:30.273Z,98861.97
2022-10-04T09:55:12.367Z,98861.59
2022-10-04T09:57:57.690Z,98877.16
2022-10-04T10:00:29.578Z,98858.34
2022-10-04T10:03:24.389Z,98867.84
2022-10-04T10:05:54.091Z,98862.53
2022-10-04T10:08:29.984Z,98873.44
2022-10-04T10:11:40.435Z,98877.44
2022-10-04T10:14:53.913Z,98876.97
2022-10-04T10:17:40.356Z,98891.16
2022-10-04T10:20:32.240Z,98888.50
2022-10-04T10:22:59.149Z,98899.47
2022-10-04T10:26:01.647Z,98922.66
2022-10-04T10:28:29.252Z,98948.50
2022-10-04T10:31:05.981Z,98985.69
2022-10-04T10:33:59.471Z,98987.72
2022-10-04T10:36:34.197Z,99010.78
2022-10-04T10:39:25.590Z,99015.09
2022-10-04T10:42:27.786Z,99033.09
2022-10-04T10:45:26.679Z,99052.53
2022-10-04T10:48:22.768Z,99046.16
2022-10-04T10:51:20.599Z,99054.50
2022-10-04T10:54:25.377Z,99048.44
2022-10-04T10:57:20.160Z,99058.25
2022-10-04T11:00:17.827Z,99048.47
2022-10-04T11:03:13.207Z,99059.88
2022-10-04T11:06:00.272Z,99068.88
2022-10-04T11:08:37.261Z,99079.66
2022-10-04T11:11:11.469Z,99061.03
2022-10-04T11:14:27.184Z,99075.44
2022-10-04T11:17:27.657Z,99064.31
2022-10-04T11:20:19.003Z,99070.03
2022-10-04T11:23:23.225Z,99069.53
2022-10-04T11:26:28.270Z,99073.78
2022-10-04T11:29:10.973Z,99073.13
2022-10-04T11:31:59.643Z,99078.38
2022-10-04T11:35:16.397Z,99080.97
2022-10-04T11:37:54.145Z,99089.19
2022-10-04T11:40:47.422Z,99077.88
2022-10-04T11:43:38.532Z,99086.56
2022-10-04T11:46:17.698Z,99092.56
2022-10-04T11:48:57.394Z,99094.72
2022-10-04T11:51:26.201Z,99103.34
2022-10-04T11:54:13.296Z,99103.19
2022-10-04T11:56:50.430Z,99095.69
2022-10-04T11:59:37.603Z,99090.94
2022-10-04T12:02:22.820Z,99098.00
2022-10-04T12:05:07.778Z,99102.56
2022-10-04T12:07:53.168Z,99104.03
2022-10-04T12:10:34.572Z,99095.00
2022-10-04T12:13:35.822Z,99102.88
2022-10-04T12:16:27.769Z,99107.59
2022-10-04T12:19:15.933Z,99113.88
2022-10-04T12:22:04.282Z,99112.84
2022-10-04T12:24:47.880Z,99120.09
2022-10-04T12:27:37.752Z,99106.09
2022-10-04T12:30:21.314Z,99111.88
2022-10-04T12:33:04.956Z,99114.28
2022-10-04T12:35:54.703Z,99121.34
2022-10-04T12:38:21.971Z,99112.00
2022-10-04T12:41:26.465Z,99125.13
2022-10-04T12:44:17.916Z,99141.06
2022-10-04T12:47:06.212Z,99136.97
2022-10-04T12:49:48.440Z,99146.66
2022-10-04T12:52:21.301Z,99134.06
2022-10-04T12:55:10.025Z,99143.16
2022-10-04T12:58:05.468Z,99145.88
2022-10-04T13:00:43.949Z,99158.47
2022-10-04T13:03:22.647Z,99164.69
2022-10-04T13:06:10.515Z,99161.09
2022-10-04T13:08:49.513Z,99162.88
2022-10-04T13:11:31.476Z,99166.53
2022-10-04T13:14:23.991Z,99172.41
2022-10-04T13:19:53.348Z,99165.44
2022-10-04T13:22:55.237Z,99163.91
2022-10-04T13:25:37.032Z,99173.81
2022-10-04T13:28:12.960Z,99162.66
2022-10-04T13:31:10.779Z,99168.22
2022-10-04T13:33:50.500Z,99162.84
2022-10-04T13:36:30.882Z,99168.75
2022-10-04T13:39:28.849Z,99166.56
2022-10-04T13:42:12.587Z,99165.94
2022-10-04T13:44:56.863Z,99169.06
2022-10-04T13:48:20.883Z,99175.44
2022-10-04T13:51:00.653Z,99169.72
2022-10-04T13:54:04.859Z,99166.28
2022-10-04T13:56:40.790Z,99163.50
2022-10-04T13:59:33.673Z,99175.13
2022-10-04T14:02:24.138Z,99175.78
2022-10-04T14:05:32.470Z,99176.56
2022-10-04T14:08:11.043Z,99171.53
2022-10-04T14:11:07.839Z,99175.13
2022-10-04T14:14:18.115Z,99175.75
2022-10-04T14:16:58.435Z,99164.97
2022-10-04T14:19:47.164Z,99180.03
2022-10-04T14:22:24.988Z,99180.38
2022-10-04T14:25:27.299Z,99172.69
2022-10-04T14:28:19.019Z,99179.72
2022-10-04T14:31:20.297Z,99184.16
2022-10-04T14:34:14.616Z,99188.22
2022-10-04T14:37:16.584Z,99188.56
2022-10-04T14:40:04.665Z,99194.63
2022-10-04T14:42:54.932Z,99192.19
2022-10-04T14:45:40.566Z,99206.88
2022-10-04T14:48:44.909Z,99202.47
2022-10-04T14:51:19.559Z,99201.00
2022-10-04T14:54:09.786Z,99195.13
2022-10-04T14:56:43.891Z,99195.78
2022-10-04T14:59:14.003Z,99201.97
2022-10-04T15:02:05.032Z,99202.63
2022-10-04T15:05:16.504Z,99205.59
2022-10-04T15:07:51.547Z,99216.38
2022-10-04T15:10:38.208Z,99214.09
2022-10-04T15:13:20.308Z,99220.63
2022-10-04T15:15:50.698Z,99222.28
2022-10-04T15:19:00.504Z,99216.22
2022-10-04T15:21:45.570Z,99220.78
2022-10-04T15:24:18.554Z,99216.22
2022-10-04T15:27:09.414Z,99222.59
2022-10-04T15:30:01.178Z,99220.31
2022-10-04T15:32:46.731Z,99212.44
2022-10-04T15:35:33.922Z,99217.34
2022-10-04T15:38:04.605Z,99219.50
2022-10-04T15:41:21.044Z,99217.03
2022-10-04T15:44:13.456Z,99232.91
2022-10-04T15:46:46.376Z,99234.38
2022-10-04T15:49:41.401Z,99235.03
2022-10-04T15:52:14.896Z,99231.09
2022-10-04T15:54:52.179Z,99223.56
2022-10-04T15:58:05.216Z,99234.03
2022-10-04T16:01:09.800Z,99222.91
2022-10-04T16:04:15.246Z,99228.78
2022-10-04T16:07:00.969Z,99227.34
2022-10-04T16:09:59.288Z,99229.78
2022-10-04T16:12:39.577Z,99237.66
2022-10-04T16:15:16.154Z,99224.88
2022-10-04T16:17:48.815Z,99239.25
2022-10-04T16:20:55.424Z,99231.94
2022-10-04T16:23:32.038Z,99235.34
2022-10-04T16:26:03.472Z,99229.78
2022-10-04T16:28:30.458Z,99225.22
2022-10-04T16:31:15.469Z,99226.50
2022-10-04T16:34:08.125Z,99224.25
2022-10-04T16:36:52.389Z,99224.25
2022-10-04T16:39:52.971Z,99224.25
2022-10-04T16:42:28.701Z,99227.50
2022-10-04T16:45:19.792Z,99229.16
2022-10-04T16:47:58.013Z,99222.59
2022-10-04T16:50:43.633Z,99222.44
2022-10-04T16:53:51.784Z,99219.66
2022-10-04T16:56:23.127Z,99224.72
2022-10-04T16:58:55.322Z,99231.94
2022-10-04T17:01:43.524Z,99227.50
2022-10-04T17:04:37.145Z,99231.94
2022-10-04T17:07:29.960Z,99237.81
2022-10-04T17:10:16.250Z,99240.44
2022-10-04T17:13:05.887Z,99237.66
2022-10-04T17:16:05.748Z,99234.69
2022-10-04T17:18:38.695Z,99247.16
2022-10-04T17:21:38.998Z,99238.94
2022-10-04T17:24:14.680Z,99243.84
2022-10-04T17:26:42.267Z,99234.22
2022-10-04T17:29:46.959Z,99234.38
2022-10-04T17:32:53.243Z,99250.41
2022-10-04T17:35:47.094Z,99243.69
2022-10-04T17:38:54.201Z,99228.78
2022-10-04T17:41:51.366Z,99244.84
2022-10-04T17:44:37.084Z,99222.09
2022-10-04T17:47:14.568Z,99243.69
2022-10-04T17:50:15.744Z,99234.88
2022-10-04T17:53:08.667Z,99234.53
2022-10-04T17:55:55.988Z,99240.09
2022-10-04T17:58:25.422Z,99237.00
2022-10-04T18:01:06.773Z,99241.41
2022-10-04T18:03:59.257Z,99240.75
2022-10-04T18:06:48.592Z,99234.03
2022-10-04T18:09:23.540Z,99238.78
2022-10-04T18:11:57.054Z,99250.03
2022-10-04T18:14:30.005Z,99248.50
2022-10-04T18:17:05.748Z,99242.78
2022-10-04T18:19:50.800Z,99255.16
2022-10-04T18:22:20.397Z,99253.84
2022-10-04T18:24:49.681Z,99248.41
2022-10-04T18:27:18.804Z,99254.63
2022-10-04T18:30:17.002Z,99248.09
2022-10-04T18:32:48.832Z,99247.41
2022-10-04T18:35:34.279Z,99250.81
2022-10-04T18:38:22.949Z,99251.63
2022-10-04T18:41:00.443Z,99247.16
2022-10-04T18:43:53.706Z,99256.50
2022-10-04T18:46:22.840Z,99264.31
2022-10-04T18:49:02.026Z,99251.56
2022-10-04T18:51:39.303Z,99257.28
2022-10-04T18:54:37.078Z,99254.09
2022-10-04T18:57:24.271Z,99256.06
2022-10-04T19:00:09.702Z,99269.13
2022-10-04T19:03:01.412Z,99268.47
2022-10-04T19:05:39.187Z,99261.28
2022-10-04T19:08:33.701Z,99263.25
2022-10-04T19:11:09.211Z,99270.16
2022-10-04T19:13:45.381Z,99268.84
2022-10-04T19:16:15.961Z,99264.22
2022-10-04T19:19:14.067Z,99267.13
2022-10-04T19:22:03.248Z,99270.19
2022-10-04T19:24:58.249Z,99275.25
2022-10-04T19:27:36.390Z,99265.22
2022-10-04T19:30:23.065Z,99272.91
2022-10-04T19:33:07.212Z,99278.13
2022-10-04T19:35:58.802Z,99283.03
2022-10-04T19:38:57.735Z,99274.13
2022-10-04T19:41:33.842Z,99276.06
2022-10-04T19:44:37.352Z,99280.38
2022-10-04T19:47:25.210Z,99271.84
2022-10-04T19:50:18.550Z,99270.47
2022-10-04T19:53:02.669Z,99272.31
2022-10-04T19:55:51.459Z,99268.19
2022-10-04T19:58:29.983Z,99260.72
2022-10-04T20:00:57.524Z,99266.25
2022-10-04T20:03:25.035Z,99265.19
2022-10-04T20:05:54.537Z,99263.28
2022-10-04T20:08:49.558Z,99265.59
2022-10-04T20:11:24.258Z,99268.19
2022-10-04T20:14:03.540Z,99270.72
2022-10-04T20:16:49.667Z,99264.34
2022-10-04T20:19:29.498Z,99266.69
2022-10-04T20:22:20.221Z,99266.03
2022-10-04T20:24:47.071Z,99269.31
2022-10-04T20:27:29.668Z,99272.13
2022-10-04T20:30:02.145Z,99268.53
2022-10-04T20:32:30.174Z,99267.31
2022-10-04T20:34:58.116Z,99261.63
2022-10-04T20:38:13.607Z,99263.16
2022-10-04T20:40:41.335Z,99265.25
2022-10-04T20:43:14.084Z,99265.31
2022-10-04T20:45:55.441Z,99263.69
2022-10-04T20:48:23.455Z,99263.28
2022-10-04T20:50:51.788Z,99266.25
2022-10-04T20:53:30.849Z,99263.28
2022-10-04T20:56:20.926Z,99268.84
2022-10-04T20:58:54.040Z,99263.31
2022-10-04T21:01:38.420Z,99258.44
2022-10-04T21:04:41.328Z,99261.16
2022-10-04T21:07:13.719Z,99262.59
2022-10-04T21:09:42.065Z,99252.53
2022-10-04T21:12:35.180Z,99256.41
2022-10-04T21:15:19.340Z,99258.06
2022-10-04T21:18:10.973Z,99239.56
2022-10-04T21:20:51.718Z,99260.34
2022-10-04T21:23:33.885Z,99249.78
2022-10-04T21:26:21.092Z,99256.09
2022-10-04T21:28:58.600Z,99248.06
2022-10-04T21:31:25.988Z,99248.38
2022-10-04T21:33:53.000Z,99248.63
2022-10-04T21:36:19.984Z,99249.97
2022-10-04T21:38:46.978Z,99242.88
2022-10-04T21:41:13.844Z,99242.00
2022-10-04T21:43:40.818Z,99245.16
2022-10-04T21:46:07.927Z,99244.00
2022-10-04T21:48:34.938Z,99251.19
2022-10-04T21:51:01.867Z,99250.28
2022-10-04T21:53:28.808Z,99245.47
2022-10-04T21:55:55.708Z,99248.53
2022-10-04T21:58:22.631Z,99247.69
2022-10-04T22:00:49.812Z,99253.13
2022-10-04T22:03:16.798Z,99242.31
2022-10-04T22:05:45.310Z,99242.38
2022-10-04T22:08:12.627Z,99245.25
2022-10-04T22:10:40.253Z,99249.59
2022-10-04T22:13:07.280Z,99245.31
2022-10-04T22:15:35.318Z,99241.31
2022-10-04T22:18:02.215Z,99250.16
2022-10-04T22:20:29.373Z,99236.75
2022-10-04T22:22:57.709Z,99236.69
2022-10-04T22:25:27.309Z,99241.03
2022-10-04T22:27:55.428Z,99246.88
2022-10-04T22:30:28.789Z,99240.66
2022-10-04T22:32:58.366Z,99245.91
2022-10-04T22:35:25.454Z,99244.22
2022-10-04T22:37:52.699Z,99239.69
2022-10-04T22:40:24.656Z,99245.22
2022-10-04T22:42:57.094Z,99250.25
2022-10-04T22:45:27.361Z,99251.09
2022-10-04T22:47:57.653Z,99251.25
2022-10-04T22:50:36.522Z,99249.13
2022-10-04T22:53:13.824Z,99251.69
2022-10-04T22:55:41.537Z,99244.81
2022-10-04T22:58:13.439Z,99241.25
2022-10-04T23:00:41.249Z,99252.41
2022-10-04T23:03:31.575Z,99251.63
2022-10-04T23:06:02.869Z,99248.28
2022-10-04T23:08:30.921Z,99250.75
2022-10-04T23:11:00.600Z,99255.78
2022-10-04T23:13:27.923Z,99242.25
2022-10-04T23:16:00.477Z,99253.44
2022-10-04T23:18:29.923Z,99249.94
2022-10-04T23:21:01.154Z,99247.03
2022-10-04T23:23:30.989Z,99246.88
2022-10-04T23:25:58.096Z,99249.84
2022-10-04T23:28:25.230Z,99244.56
2022-10-04T23:31:02.296Z,99240.78
2022-10-04T23:33:30.181Z,99241.00
2022-10-04T23:35:57.724Z,99234.88
2022-10-04T23:38:24.961Z,99241.66
2022-10-04T23:40:52.060Z,99244.72
2022-10-04T23:43:25.132Z,99242.75
2022-10-04T23:45:54.094Z,99235.00
2022-10-04T23:48:32.355Z,99238.22
2022-10-04T23:51:00.125Z,99234.31
2022-10-04T23:53:32.582Z,99237.09
2022-10-04T23:56:05.221Z,99232.72
2022-10-04T23:58:35.993Z,99236.84
