createdAt,value
2023-03-19T00:01:51.257Z,0.00
2023-03-19T00:03:51.618Z,0.00
2023-03-19T00:05:51.904Z,0.00
2023-03-19T00:07:52.250Z,0.00
2023-03-19T00:09:52.511Z,0.00
2023-03-19T00:11:52.870Z,0.00
2023-03-19T00:13:53.135Z,0.00
2023-03-19T00:15:53.465Z,0.00
2023-03-19T00:17:53.755Z,0.00
2023-03-19T00:19:54.070Z,0.00
2023-03-19T00:21:54.372Z,0.00
2023-03-19T00:23:54.708Z,0.00
2023-03-19T00:25:54.944Z,0.00
2023-03-19T00:27:55.304Z,0.00
2023-03-19T00:29:55.583Z,0.00
2023-03-19T00:31:55.944Z,0.00
2023-03-19T00:33:56.216Z,0.00
2023-03-19T00:35:56.588Z,0.00
2023-03-19T00:37:56.841Z,0.00
2023-03-19T00:39:57.132Z,0.00
2023-03-19T00:41:57.464Z,0.00
2023-03-19T00:43:57.781Z,0.00
2023-03-19T00:45:58.150Z,0.00
2023-03-19T00:47:58.519Z,0.00
2023-03-19T00:49:58.766Z,0.00
2023-03-19T00:51:59.080Z,0.00
2023-03-19T00:53:59.418Z,0.00
2023-03-19T00:55:59.733Z,0.00
2023-03-19T00:58:00.003Z,0.00
2023-03-19T01:00:00.385Z,0.00
2023-03-19T01:02:00.716Z,0.00
2023-03-19T01:04:01.026Z,0.00
2023-03-19T01:06:01.309Z,0.00
2023-03-19T01:08:01.686Z,0.00
2023-03-19T01:10:01.961Z,0.00
2023-03-19T01:12:02.276Z,0.00
2023-03-19T01:14:02.663Z,0.00
2023-03-19T01:16:02.937Z,0.00
2023-03-19T01:18:03.338Z,0.00
2023-03-19T01:20:03.569Z,0.00
2023-03-19T01:22:03.878Z,0.00
2023-03-19T01:24:04.259Z,0.00
2023-03-19T01:26:09.433Z,0.00
2023-03-19T01:28:09.740Z,0.00
2023-03-19T01:30:10.039Z,0.00
2023-03-19T01:32:10.367Z,0.00
2023-03-19T01:34:10.670Z,0.00
2023-03-19T01:36:10.936Z,0.00
2023-03-19T01:38:12.045Z,0.00
2023-03-19T01:40:12.349Z,0.00
2023-03-19T01:42:12.628Z,0.00
2023-03-19T01:44:12.953Z,0.00
2023-03-19T01:46:13.302Z,0.00
2023-03-19T01:48:13.563Z,0.00
2023-03-19T01:50:13.902Z,0.00
2023-03-19T01:52:14.198Z,0.00
2023-03-19T01:54:14.587Z,0.00
2023-03-19T01:56:14.867Z,0.00
2023-03-19T01:58:15.172Z,0.00
2023-03-19T02:00:15.448Z,0.00
2023-03-19T02:02:15.725Z,0.00
2023-03-19T02:04:16.063Z,0.00
2023-03-19T02:06:16.370Z,0.00
2023-03-19T02:08:16.687Z,0.00
2023-03-19T02:10:17.015Z,0.00
2023-03-19T02:12:17.274Z,0.00
2023-03-19T02:14:18.111Z,0.00
2023-03-19T02:16:18.471Z,0.00
2023-03-19T02:18:18.784Z,0.00
2023-03-19T02:20:19.051Z,0.00
2023-03-19T02:22:19.402Z,0.00
2023-03-19T02:24:19.657Z,0.00
2023-03-19T02:26:19.986Z,0.00
2023-03-19T02:28:20.268Z,0.00
2023-03-19T02:30:20.581Z,0.00
2023-03-19T02:32:20.852Z,0.00
2023-03-19T02:34:21.226Z,0.00
2023-03-19T02:36:21.469Z,0.00
2023-03-19T02:38:21.792Z,0.00
2023-03-19T02:40:23.052Z,0.00
2023-03-19T02:42:23.311Z,0.00
2023-03-19T02:44:23.640Z,0.00
2023-03-19T02:46:23.970Z,0.00
2023-03-19T02:48:24.219Z,0.00
2023-03-19T02:50:24.565Z,0.00
2023-03-19T02:52:24.856Z,0.00
2023-03-19T02:54:25.199Z,0.00
2023-03-19T02:56:25.475Z,0.00
2023-03-19T02:58:25.789Z,0.00
2023-03-19T03:00:26.212Z,0.00
2023-03-19T03:02:26.659Z,0.00
2023-03-19T03:04:26.955Z,0.00
2023-03-19T03:06:27.250Z,0.00
2023-03-19T03:08:27.526Z,0.00
2023-03-19T03:10:27.857Z,0.00
2023-03-19T03:12:28.118Z,0.00
2023-03-19T03:14:28.438Z,0.00
2023-03-19T03:16:28.877Z,0.00
2023-03-19T03:18:29.143Z,0.00
2023-03-19T03:20:29.435Z,0.00
2023-03-19T03:22:29.763Z,0.00
2023-03-19T03:24:30.030Z,0.00
2023-03-19T03:26:30.343Z,0.00
2023-03-19T03:28:30.622Z,0.00
2023-03-19T03:30:31.058Z,0.00
2023-03-19T03:32:31.435Z,0.00
2023-03-19T03:34:31.744Z,0.00
2023-03-19T03:36:32.503Z,0.00
2023-03-19T03:38:32.788Z,0.00
2023-03-19T03:40:33.412Z,0.00
2023-03-19T03:42:33.842Z,0.00
2023-03-19T03:44:34.143Z,0.00
2023-03-19T03:46:34.427Z,0.00
2023-03-19T03:48:34.758Z,0.00
2023-03-19T03:50:40.591Z,0.00
2023-03-19T03:52:41.171Z,0.00
2023-03-19T03:54:41.468Z,0.00
2023-03-19T03:56:41.730Z,0.00
2023-03-19T03:58:42.070Z,0.00
2023-03-19T04:00:42.367Z,0.00
2023-03-19T04:02:42.703Z,0.00
2023-03-19T04:04:43.018Z,0.00
2023-03-19T04:06:43.307Z,0.00
2023-03-19T04:08:43.586Z,0.00
2023-03-19T04:10:43.962Z,0.00
2023-03-19T04:12:44.222Z,0.00
2023-03-19T04:14:44.516Z,0.00
2023-03-19T04:16:44.823Z,0.00
2023-03-19T04:18:45.172Z,0.00
2023-03-19T04:20:45.506Z,0.00
2023-03-19T04:22:45.804Z,0.00
2023-03-19T04:24:46.112Z,0.00
2023-03-19T04:26:46.382Z,0.00
2023-03-19T04:28:46.685Z,0.00
2023-03-19T04:30:47.058Z,0.00
2023-03-19T04:32:47.431Z,0.00
2023-03-19T04:34:47.826Z,0.00
2023-03-19T04:36:48.157Z,0.00
2023-03-19T04:38:48.503Z,0.00
2023-03-19T04:40:48.767Z,0.00
2023-03-19T04:42:49.099Z,0.00
2023-03-19T04:44:49.602Z,0.00
2023-03-19T04:46:49.921Z,0.00
2023-03-19T04:48:50.200Z,0.00
2023-03-19T04:50:50.504Z,0.00
2023-03-19T04:52:50.858Z,0.00
2023-03-19T04:54:51.166Z,0.00
2023-03-19T04:56:51.447Z,0.00
2023-03-19T04:58:51.778Z,0.00
2023-03-19T05:00:52.089Z,0.00
2023-03-19T05:02:52.372Z,0.00
2023-03-19T05:04:52.681Z,0.00
2023-03-19T05:06:52.961Z,0.00
2023-03-19T05:08:53.266Z,0.00
2023-03-19T05:10:53.594Z,0.00
2023-03-19T05:12:53.877Z,4.00
2023-03-19T05:14:54.153Z,4.00
2023-03-19T05:16:54.459Z,4.00
2023-03-19T05:18:54.773Z,8.00
2023-03-19T05:20:55.101Z,8.00
2023-03-19T05:22:55.411Z,8.00
2023-03-19T05:24:55.698Z,12.00
2023-03-19T05:26:56.019Z,12.00
2023-03-19T05:28:56.296Z,16.00
2023-03-19T05:30:56.657Z,24.00
2023-03-19T05:32:57.047Z,28.00
2023-03-19T05:34:57.373Z,36.00
2023-03-19T05:36:57.618Z,44.00
2023-03-19T05:38:57.925Z,52.00
2023-03-19T05:40:58.289Z,64.00
2023-03-19T05:42:58.547Z,68.00
2023-03-19T05:44:58.857Z,80.00
2023-03-19T05:46:59.192Z,96.00
2023-03-19T05:48:59.558Z,104.00
2023-03-19T05:50:59.837Z,120.00
2023-03-19T05:53:00.187Z,116.00
2023-03-19T05:55:00.457Z,128.00
2023-03-19T05:57:01.463Z,120.00
2023-03-19T05:59:01.770Z,140.00
2023-03-19T06:01:02.118Z,156.00
2023-03-19T06:03:02.488Z,192.00
2023-03-19T06:05:02.863Z,216.00
2023-03-19T06:07:03.160Z,256.00
2023-03-19T06:09:03.468Z,296.00
2023-03-19T06:11:03.769Z,292.00
2023-03-19T06:13:04.080Z,312.00
2023-03-19T06:15:04.519Z,324.00
2023-03-19T06:17:04.800Z,372.00
2023-03-19T06:19:05.131Z,412.00
2023-03-19T06:21:05.436Z,440.00
2023-03-19T06:23:05.785Z,548.00
2023-03-19T06:25:06.041Z,564.00
2023-03-19T06:27:06.361Z,616.00
2023-03-19T06:29:06.664Z,656.00
2023-03-19T06:31:07.131Z,640.00
2023-03-19T06:33:07.421Z,756.00
2023-03-19T06:35:07.713Z,780.00
2023-03-19T06:37:08.035Z,820.00
2023-03-19T06:39:08.320Z,1004.00
2023-03-19T06:41:08.631Z,1044.00
2023-03-19T06:43:08.968Z,1168.00
2023-03-19T06:45:09.301Z,1272.00
2023-03-19T06:47:09.639Z,1320.00
2023-03-19T06:49:10.000Z,1552.00
2023-03-19T06:51:10.340Z,1560.00
2023-03-19T06:53:10.617Z,1600.00
2023-03-19T06:55:10.912Z,1572.00
2023-03-19T06:57:11.246Z,1652.00
2023-03-19T06:59:11.648Z,1572.00
2023-03-19T07:01:12.030Z,1640.00
2023-03-19T07:03:12.334Z,1608.00
2023-03-19T07:05:12.637Z,1516.00
2023-03-19T07:07:12.960Z,1372.00
2023-03-19T07:09:13.279Z,1512.00
2023-03-19T07:11:13.634Z,1588.00
2023-03-19T07:13:13.936Z,1496.00
2023-03-19T07:15:14.195Z,1728.00
2023-03-19T07:17:17.449Z,1780.00
2023-03-19T07:19:18.559Z,1856.00
2023-03-19T07:21:18.849Z,1936.00
2023-03-19T07:24:00.746Z,2096.00
2023-03-19T07:26:01.092Z,1984.00
2023-03-19T07:28:01.377Z,2180.00
2023-03-19T07:30:01.718Z,2252.00
2023-03-19T07:32:02.193Z,2068.00
2023-03-19T07:34:02.591Z,1980.00
2023-03-19T07:36:02.939Z,1952.00
2023-03-19T07:38:03.229Z,1844.00
2023-03-19T07:40:03.571Z,1768.00
2023-03-19T07:42:03.914Z,1736.00
2023-03-19T07:44:04.213Z,1620.00
2023-03-19T07:46:04.537Z,1652.00
2023-03-19T07:48:04.866Z,1616.00
2023-03-19T07:50:05.154Z,1600.00
2023-03-19T07:52:05.458Z,1672.00
2023-03-19T07:54:05.787Z,1912.00
2023-03-19T07:56:06.058Z,1976.00
2023-03-19T07:58:06.389Z,2116.00
2023-03-19T08:00:07.301Z,2132.00
2023-03-19T08:02:07.662Z,2184.00
2023-03-19T08:04:08.874Z,2460.00
2023-03-19T08:06:09.178Z,2396.00
2023-03-19T08:08:09.487Z,2640.00
2023-03-19T08:10:09.752Z,2808.00
2023-03-19T08:12:10.080Z,2764.00
2023-03-19T08:14:10.376Z,2912.00
2023-03-19T08:16:10.712Z,2908.00
2023-03-19T08:18:11.019Z,3008.00
2023-03-19T08:20:11.475Z,3088.00
2023-03-19T08:22:11.781Z,3232.00
2023-03-19T08:24:12.081Z,3504.00
2023-03-19T08:26:12.407Z,3760.00
2023-03-19T08:28:12.727Z,4068.00
2023-03-19T08:30:13.008Z,3776.00
2023-03-19T08:32:13.336Z,3696.00
2023-03-19T08:34:13.662Z,3784.00
2023-03-19T08:36:14.019Z,3880.00
2023-03-19T08:38:14.368Z,3684.00
2023-03-19T08:40:14.671Z,3764.00
2023-03-19T08:42:14.989Z,3752.00
2023-03-19T08:44:15.327Z,4116.00
2023-03-19T08:46:15.689Z,4104.00
2023-03-19T08:48:16.002Z,4160.00
2023-03-19T08:50:16.270Z,3960.00
2023-03-19T08:52:16.656Z,3932.00
2023-03-19T08:54:17.005Z,3812.00
2023-03-19T08:56:17.306Z,3812.00
2023-03-19T08:58:17.720Z,3204.00
2023-03-19T09:00:17.995Z,4096.00
2023-03-19T09:02:18.331Z,4088.00
2023-03-19T09:04:18.610Z,3616.00
2023-03-19T09:06:18.999Z,3704.00
2023-03-19T09:08:19.277Z,3832.00
2023-03-19T09:10:19.616Z,3608.00
2023-03-19T09:12:19.937Z,3796.00
2023-03-19T09:14:20.204Z,3884.00
2023-03-19T09:16:20.583Z,4092.00
2023-03-19T09:18:20.886Z,3936.00
2023-03-19T09:20:21.211Z,3576.00
2023-03-19T09:22:21.568Z,3632.00
2023-03-19T09:24:21.898Z,3444.00
2023-03-19T09:26:22.287Z,3600.00
2023-03-19T09:28:22.549Z,3984.00
2023-03-19T09:30:22.970Z,3684.00
2023-03-19T09:32:23.283Z,3992.00
2023-03-19T09:34:23.604Z,3996.00
2023-03-19T09:36:23.925Z,4020.00
2023-03-19T09:38:24.258Z,3488.00
2023-03-19T09:40:24.554Z,3388.00
2023-03-19T09:42:24.908Z,3044.00
2023-03-19T09:44:25.228Z,2988.00
2023-03-19T09:46:25.684Z,2804.00
2023-03-19T09:48:25.979Z,3060.00
2023-03-19T09:50:26.272Z,3144.00
2023-03-19T09:52:26.575Z,3388.00
2023-03-19T09:54:26.912Z,3236.00
2023-03-19T09:56:27.251Z,3516.00
2023-03-19T09:58:27.662Z,3668.00
2023-03-19T10:00:28.026Z,3912.00
2023-03-19T10:02:28.366Z,4128.00
2023-03-19T10:04:28.727Z,4292.00
2023-03-19T10:06:29.086Z,4276.00
2023-03-19T10:08:29.393Z,4124.00
2023-03-19T10:10:29.776Z,4044.00
2023-03-19T10:12:30.065Z,2928.00
2023-03-19T10:14:30.388Z,2688.00
2023-03-19T10:16:30.783Z,2676.00
2023-03-19T10:18:31.153Z,2992.00
2023-03-19T10:20:31.433Z,2916.00
2023-03-19T10:22:31.905Z,2900.00
2023-03-19T10:24:32.355Z,2948.00
2023-03-19T10:26:32.643Z,2564.00
2023-03-19T10:28:33.363Z,2712.00
2023-03-19T10:30:33.725Z,2872.00
2023-03-19T10:32:34.124Z,2816.00
2023-03-19T10:34:34.440Z,3072.00
2023-03-19T10:36:34.787Z,2544.00
2023-03-19T10:38:35.132Z,2544.00
2023-03-19T10:40:35.462Z,1996.00
2023-03-19T10:42:35.817Z,2620.00
2023-03-19T10:44:36.182Z,2768.00
2023-03-19T10:46:36.491Z,2520.00
2023-03-19T10:48:36.858Z,2584.00
2023-03-19T10:50:37.173Z,2832.00
2023-03-19T10:52:37.513Z,2808.00
2023-03-19T10:54:37.803Z,2828.00
2023-03-19T10:56:38.112Z,3140.00
2023-03-19T10:58:38.434Z,3404.00
2023-03-19T11:00:38.749Z,3896.00
2023-03-19T11:02:39.249Z,4872.00
2023-03-19T11:04:39.492Z,4436.00
2023-03-19T11:06:39.851Z,4816.00
2023-03-19T11:08:40.159Z,5976.00
2023-03-19T11:10:40.508Z,6184.00
2023-03-19T11:12:40.809Z,6124.00
2023-03-19T11:14:41.105Z,5884.00
2023-03-19T11:16:41.527Z,5420.00
2023-03-19T11:18:41.800Z,6848.00
2023-03-19T11:20:42.164Z,6928.00
2023-03-19T11:22:42.415Z,4704.00
2023-03-19T11:24:42.730Z,4396.00
2023-03-19T11:26:43.017Z,4476.00
2023-03-19T11:28:43.343Z,5764.00
2023-03-19T11:30:43.846Z,4536.00
2023-03-19T11:32:44.232Z,5032.00
2023-03-19T11:34:44.542Z,5112.00
2023-03-19T11:36:44.871Z,4616.00
2023-03-19T11:38:45.141Z,4224.00
2023-03-19T11:40:45.446Z,3848.00
2023-03-19T11:42:45.740Z,3592.00
2023-03-19T11:44:46.112Z,3600.00
2023-03-19T11:46:46.650Z,3364.00
2023-03-19T11:48:47.011Z,3620.00
2023-03-19T11:50:48.368Z,3720.00
2023-03-19T11:52:48.653Z,3568.00
2023-03-19T11:54:48.974Z,3132.00
2023-03-19T11:56:49.433Z,3316.00
2023-03-19T11:58:49.739Z,3772.00
2023-03-19T12:00:50.367Z,3812.00
2023-03-19T12:02:50.673Z,3824.00
2023-03-19T12:04:55.855Z,3324.00
2023-03-19T12:06:56.155Z,3032.00
2023-03-19T12:08:56.441Z,2428.00
2023-03-19T12:10:56.700Z,2064.00
2023-03-19T12:12:57.125Z,2008.00
2023-03-19T12:14:57.380Z,2520.00
2023-03-19T12:16:58.546Z,3296.00
2023-03-19T12:18:59.035Z,3388.00
2023-03-19T12:20:59.348Z,3836.00
2023-03-19T12:22:59.660Z,4556.00
2023-03-19T12:25:00.030Z,5320.00
2023-03-19T12:27:00.284Z,6112.00
2023-03-19T12:29:00.951Z,5764.00
2023-03-19T12:31:01.599Z,5864.00
2023-03-19T12:33:01.979Z,5496.00
2023-03-19T12:35:02.478Z,4860.00
2023-03-19T12:37:02.735Z,4304.00
2023-03-19T12:39:03.065Z,4008.00
2023-03-19T12:41:03.331Z,4420.00
2023-03-19T12:43:03.667Z,4524.00
2023-03-19T12:45:03.936Z,4808.00
2023-03-19T12:47:04.272Z,4632.00
2023-03-19T12:49:04.570Z,4192.00
2023-03-19T12:51:04.871Z,3636.00
2023-03-19T12:53:05.152Z,3180.00
2023-03-19T12:55:05.589Z,2800.00
2023-03-19T12:57:05.826Z,2524.00
2023-03-19T12:59:06.161Z,2512.00
2023-03-19T13:01:06.558Z,2644.00
2023-03-19T13:03:07.125Z,2984.00
2023-03-19T13:05:07.478Z,3380.00
2023-03-19T13:07:07.868Z,3144.00
2023-03-19T13:09:08.198Z,2780.00
2023-03-19T13:11:08.481Z,2532.00
2023-03-19T13:13:08.768Z,2248.00
2023-03-19T13:15:09.436Z,1632.00
2023-03-19T13:17:10.612Z,1300.00
2023-03-19T13:19:11.104Z,984.00
2023-03-19T13:21:11.569Z,864.00
2023-03-19T13:23:11.799Z,756.00
2023-03-19T13:25:12.140Z,684.00
2023-03-19T13:27:12.580Z,588.00
2023-03-19T13:29:12.912Z,632.00
2023-03-19T13:31:13.413Z,964.00
2023-03-19T13:33:13.794Z,1476.00
2023-03-19T13:35:14.154Z,1472.00
2023-03-19T13:37:14.460Z,1280.00
2023-03-19T13:39:14.774Z,1468.00
2023-03-19T13:41:15.060Z,2332.00
2023-03-19T13:43:27.413Z,3592.00
2023-03-19T13:45:20.582Z,3476.00
2023-03-19T13:47:21.849Z,3052.00
2023-03-19T13:49:22.238Z,2508.00
2023-03-19T13:51:22.578Z,2672.00
2023-03-19T13:53:22.862Z,2816.00
2023-03-19T13:55:23.188Z,2548.00
2023-03-19T13:57:23.447Z,1820.00
2023-03-19T13:59:23.897Z,1400.00
2023-03-19T14:01:24.128Z,1460.00
2023-03-19T14:03:24.522Z,1356.00
2023-03-19T14:05:24.828Z,1900.00
2023-03-19T14:07:25.097Z,2560.00
2023-03-19T14:09:25.432Z,2948.00
2023-03-19T14:11:25.772Z,3264.00
2023-03-19T14:13:26.865Z,3504.00
2023-03-19T14:15:27.220Z,3604.00
2023-03-19T14:18:09.258Z,3588.00
2023-03-19T14:20:09.685Z,3552.00
2023-03-19T14:22:09.994Z,3496.00
2023-03-19T14:24:45.472Z,3560.00
2023-03-19T14:26:15.433Z,3920.00
2023-03-19T14:28:15.769Z,4208.00
2023-03-19T14:30:16.121Z,4572.00
2023-03-19T14:32:16.395Z,4444.00
2023-03-19T14:34:16.743Z,4948.00
2023-03-19T14:36:17.052Z,4604.00
2023-03-19T14:38:17.365Z,4532.00
2023-03-19T14:40:17.658Z,4616.00
2023-03-19T14:42:59.498Z,4676.00
2023-03-19T14:44:59.806Z,4640.00
2023-03-19T14:47:00.162Z,4420.00
2023-03-19T14:49:00.491Z,4328.00
2023-03-19T14:51:00.766Z,4580.00
2023-03-19T14:53:01.843Z,4596.00
2023-03-19T14:55:02.285Z,4960.00
2023-03-19T14:57:02.619Z,4848.00
2023-03-19T14:59:02.881Z,4260.00
2023-03-19T15:01:06.149Z,3720.00
2023-03-19T15:03:06.376Z,3188.00
2023-03-19T15:05:07.326Z,2868.00
2023-03-19T15:07:07.656Z,2928.00
2023-03-19T15:09:07.897Z,3540.00
2023-03-19T15:11:10.113Z,3120.00
2023-03-19T15:13:10.405Z,3012.00
2023-03-19T15:15:10.713Z,2796.00
2023-03-19T15:17:10.985Z,3912.00
2023-03-19T15:19:13.130Z,3068.00
2023-03-19T15:21:13.441Z,3288.00
2023-03-19T15:23:26.363Z,3740.00
2023-03-19T15:26:01.057Z,4294967296.00
2023-03-19T15:28:04.457Z,4294967296.00
2023-03-19T15:30:14.360Z,4294967296.00
2023-03-19T15:32:10.815Z,4294967296.00
2023-03-19T15:34:11.505Z,4294967296.00
2023-03-19T15:36:11.810Z,4294967296.00
2023-03-19T15:38:12.094Z,4294967296.00
2023-03-19T15:40:12.336Z,4294967296.00
2023-03-19T15:42:13.517Z,4294967296.00
2023-03-19T15:44:13.751Z,4294967296.00
2023-03-19T15:46:18.955Z,4294967296.00
2023-03-19T15:48:19.255Z,4294967296.00
2023-03-19T15:50:19.492Z,4294967296.00
2023-03-19T15:52:19.734Z,4294967296.00
2023-03-19T15:54:20.121Z,4294967296.00
2023-03-19T15:56:20.358Z,4294967296.00
2023-03-19T15:58:20.635Z,4294967296.00
2023-03-19T16:00:20.893Z,4294967296.00
2023-03-19T16:02:21.357Z,4294967296.00
2023-03-19T16:04:21.721Z,4294967296.00
2023-03-19T16:06:22.070Z,4294967296.00
2023-03-19T16:08:22.331Z,4294967296.00
2023-03-19T16:10:22.620Z,4294967296.00
2023-03-19T16:12:22.896Z,4294967296.00
2023-03-19T16:14:23.176Z,4294967296.00
2023-03-19T16:16:23.680Z,4294967296.00
2023-03-19T16:18:23.957Z,4294967296.00
2023-03-19T16:20:24.259Z,4294967296.00
2023-03-19T16:22:24.546Z,4294967296.00
2023-03-19T16:24:24.809Z,4294967296.00
2023-03-19T16:26:25.085Z,4294967296.00
2023-03-19T16:28:25.317Z,4294967296.00
2023-03-19T16:30:25.635Z,4294967296.00
2023-03-19T16:32:25.860Z,4294967296.00
2023-03-19T16:34:26.167Z,4294967296.00
2023-03-19T16:36:26.455Z,4294967296.00
2023-03-19T16:38:26.724Z,4294967296.00
2023-03-19T16:40:27.032Z,4294967296.00
2023-03-19T16:42:27.322Z,4294967296.00
2023-03-19T16:44:29.337Z,4294967296.00
2023-03-19T16:46:31.251Z,4294967296.00
2023-03-19T16:48:31.561Z,4294967296.00
2023-03-19T16:50:31.783Z,4294967296.00
2023-03-19T16:52:32.065Z,4294967296.00
2023-03-19T16:54:32.313Z,4294967296.00
2023-03-19T16:56:32.592Z,4294967296.00
2023-03-19T16:58:32.882Z,4294967296.00
2023-03-19T17:01:15.298Z,4294967296.00
2023-03-19T17:03:15.588Z,4294967296.00
2023-03-19T17:05:15.916Z,4294967296.00
2023-03-19T17:07:16.186Z,4294967296.00
2023-03-19T17:09:16.489Z,4294967296.00
2023-03-19T17:11:16.782Z,4294967296.00
2023-03-19T17:13:17.168Z,4294967296.00
2023-03-19T17:15:17.436Z,4294967296.00
2023-03-19T17:17:17.698Z,4294967296.00
2023-03-19T17:18:51.944Z,4294967296.00
2023-03-19T17:20:52.213Z,4294967296.00
2023-03-19T17:22:52.517Z,4294967296.00
2023-03-19T17:24:53.065Z,4294967296.00
2023-03-19T17:26:53.551Z,4294967296.00
2023-03-19T17:28:53.886Z,4294967296.00
2023-03-19T17:30:54.236Z,4294967296.00
2023-03-19T17:32:54.523Z,4294967296.00
2023-03-19T17:34:54.984Z,4294967296.00
2023-03-19T17:36:55.303Z,4294967296.00
2023-03-19T17:38:55.882Z,4294967296.00
2023-03-19T17:40:56.191Z,4294967296.00
2023-03-19T17:42:56.504Z,4294967296.00
2023-03-19T17:44:56.738Z,4294967296.00
2023-03-19T17:46:57.132Z,4294967296.00
2023-03-19T17:48:57.443Z,4294967296.00
2023-03-19T17:50:57.694Z,4294967296.00
2023-03-19T17:52:58.003Z,4294967296.00
2023-03-19T17:54:58.239Z,4294967296.00
2023-03-19T17:56:58.562Z,4294967296.00
2023-03-19T17:58:58.789Z,4294967296.00
2023-03-19T18:00:59.193Z,4294967296.00
2023-03-19T18:02:59.951Z,4294967296.00
2023-03-19T18:05:00.221Z,4294967296.00
2023-03-19T18:07:00.434Z,4294967296.00
2023-03-19T18:09:01.030Z,4294967296.00
2023-03-19T18:11:01.360Z,4294967296.00
2023-03-19T18:13:01.633Z,4294967296.00
2023-03-19T18:15:01.913Z,4294967296.00
2023-03-19T18:17:02.190Z,4294967296.00
2023-03-19T18:19:02.491Z,4294967296.00
2023-03-19T18:21:02.780Z,4294967296.00
2023-03-19T18:23:03.055Z,4294967296.00
2023-03-19T18:25:03.336Z,4294967296.00
2023-03-19T18:27:04.617Z,4294967296.00
2023-03-19T18:28:24.177Z,4294967296.00
2023-03-19T18:30:24.514Z,4294967296.00
2023-03-19T18:32:24.832Z,4294967296.00
2023-03-19T18:34:25.091Z,4294967296.00
2023-03-19T18:36:25.366Z,4294967296.00
2023-03-19T18:38:25.636Z,4294967296.00
2023-03-19T18:40:25.923Z,4294967296.00
2023-03-19T18:42:26.161Z,4294967296.00
2023-03-19T18:44:26.436Z,4294967296.00
2023-03-19T18:46:26.859Z,4294967296.00
2023-03-19T18:48:27.168Z,4294967296.00
2023-03-19T18:50:27.485Z,4294967296.00
2023-03-19T18:52:27.745Z,4294967296.00
2023-03-19T18:54:28.041Z,4294967296.00
2023-03-19T18:56:28.264Z,4294967296.00
2023-03-19T18:58:28.620Z,4294967296.00
2023-03-19T19:00:28.856Z,4294967296.00
2023-03-19T19:02:29.398Z,4294967296.00
2023-03-19T19:04:30.131Z,4294967296.00
2023-03-19T19:06:45.926Z,4294967296.00
2023-03-19T19:08:35.625Z,4294967296.00
2023-03-19T19:10:36.168Z,4294967296.00
2023-03-19T19:12:41.039Z,4294967296.00
2023-03-19T19:14:41.323Z,4294967296.00
2023-03-19T19:16:41.706Z,4294967296.00
2023-03-19T19:18:43.178Z,4294967296.00
2023-03-19T19:20:43.698Z,4294967296.00
2023-03-19T19:22:45.034Z,4294967296.00
2023-03-19T19:24:45.542Z,4294967296.00
2023-03-19T19:26:45.870Z,4294967296.00
2023-03-19T19:28:46.144Z,4294967296.00
2023-03-19T19:30:46.531Z,4294967296.00
2023-03-19T19:32:46.989Z,4294967296.00
2023-03-19T19:34:47.246Z,4294967296.00
2023-03-19T19:36:47.531Z,4294967296.00
2023-03-19T19:38:47.832Z,4294967296.00
2023-03-19T19:40:48.078Z,4294967296.00
2023-03-19T19:42:48.585Z,4294967296.00
2023-03-19T19:44:48.984Z,4294967296.00
2023-03-19T19:46:49.231Z,4294967296.00
2023-03-19T19:48:49.644Z,4294967296.00
2023-03-19T19:50:49.902Z,4294967296.00
2023-03-19T19:52:50.303Z,4294967296.00
2023-03-19T19:54:50.608Z,4294967296.00
2023-03-19T19:56:50.846Z,4294967296.00
2023-03-19T19:58:51.114Z,4294967296.00
2023-03-19T20:01:02.860Z,4294967296.00
2023-03-19T20:02:56.566Z,4294967296.00
2023-03-19T20:04:57.131Z,4294967296.00
2023-03-19T20:06:57.418Z,4294967296.00
2023-03-19T20:08:57.730Z,4294967296.00
2023-03-19T20:10:58.023Z,4294967296.00
2023-03-19T20:12:58.326Z,4294967296.00
2023-03-19T20:14:58.554Z,4294967296.00
2023-03-19T20:16:58.969Z,4294967296.00
2023-03-19T20:18:59.260Z,4294967296.00
2023-03-19T20:20:59.711Z,4294967296.00
2023-03-19T20:23:00.132Z,4294967296.00
2023-03-19T20:25:00.419Z,4294967296.00
2023-03-19T20:27:00.810Z,4294967296.00
2023-03-19T20:29:01.051Z,4294967296.00
2023-03-19T20:31:01.385Z,4294967296.00
2023-03-19T20:33:01.759Z,4294967296.00
2023-03-19T20:35:03.883Z,4294967296.00
2023-03-19T20:37:04.501Z,4294967296.00
2023-03-19T20:39:05.111Z,4294967296.00
2023-03-19T20:42:05.723Z,4294967296.00
2023-03-19T20:44:05.994Z,4294967296.00
2023-03-19T20:46:06.357Z,4294967296.00
2023-03-19T20:48:06.592Z,4294967296.00
2023-03-19T20:50:06.889Z,4294967296.00
2023-03-19T20:52:07.157Z,4294967296.00
2023-03-19T20:54:07.447Z,4294967296.00
2023-03-19T20:56:07.718Z,4294967296.00
2023-03-19T20:58:08.015Z,4294967296.00
2023-03-19T21:00:08.294Z,4294967296.00
2023-03-19T21:02:08.547Z,4294967296.00
2023-03-19T21:04:11.274Z,4294967296.00
2023-03-19T21:06:13.392Z,4294967296.00
2023-03-19T21:08:13.793Z,4294967296.00
2023-03-19T21:10:14.213Z,4294967296.00
2023-03-19T21:12:14.498Z,4294967296.00
2023-03-19T21:14:14.795Z,4294967296.00
2023-03-19T21:16:15.241Z,4294967296.00
2023-03-19T21:18:15.600Z,4294967296.00
2023-03-19T21:20:15.848Z,4294967296.00
2023-03-19T21:22:16.156Z,4294967296.00
2023-03-19T21:24:16.889Z,4294967296.00
2023-03-19T21:26:17.440Z,4294967296.00
2023-03-19T21:28:17.733Z,4294967296.00
2023-03-19T21:30:18.039Z,4294967296.00
2023-03-19T21:32:18.284Z,4294967296.00
2023-03-19T21:34:18.599Z,4294967296.00
2023-03-19T21:36:18.882Z,4294967296.00
2023-03-19T21:38:19.627Z,4294967296.00
2023-03-19T21:40:19.923Z,4294967296.00
2023-03-19T21:42:20.185Z,4294967296.00
2023-03-19T21:44:20.505Z,4294967296.00
2023-03-19T21:46:24.832Z,4294967296.00
2023-03-19T21:48:25.405Z,4294967296.00
2023-03-19T21:50:25.671Z,4294967296.00
2023-03-19T21:52:25.998Z,4294967296.00
2023-03-19T21:54:26.244Z,4294967296.00
2023-03-19T21:56:26.517Z,4294967296.00
2023-03-19T21:58:26.736Z,4294967296.00
2023-03-19T22:00:27.051Z,4294967296.00
2023-03-19T22:02:27.380Z,4294967296.00
2023-03-19T22:04:27.687Z,4294967296.00
2023-03-19T22:06:27.956Z,4294967296.00
2023-03-19T22:08:28.209Z,4294967296.00
2023-03-19T22:10:28.487Z,4294967296.00
2023-03-19T22:12:28.764Z,4294967296.00
2023-03-19T22:14:29.044Z,4294967296.00
2023-03-19T22:16:29.374Z,4294967296.00
2023-03-19T22:18:29.714Z,4294967296.00
2023-03-19T22:20:29.968Z,4294967296.00
2023-03-19T22:22:30.246Z,4294967296.00
2023-03-19T22:24:30.524Z,4294967296.00
2023-03-19T22:26:30.827Z,4294967296.00
2023-03-19T22:28:31.087Z,4294967296.00
2023-03-19T22:30:36.224Z,4294967296.00
2023-03-19T22:32:36.530Z,4294967296.00
2023-03-19T22:34:36.815Z,4294967296.00
2023-03-19T22:36:37.096Z,4294967296.00
2023-03-19T22:38:37.302Z,4294967296.00
2023-03-19T22:40:37.586Z,4294967296.00
2023-03-19T22:42:37.871Z,4294967296.00
2023-03-19T22:44:38.135Z,4294967296.00
2023-03-19T22:46:38.354Z,4294967296.00
2023-03-19T22:48:38.651Z,4294967296.00
2023-03-19T22:50:38.926Z,4294967296.00
2023-03-19T22:52:40.114Z,4294967296.00
2023-03-19T22:54:40.369Z,4294967296.00
2023-03-19T22:56:40.654Z,4294967296.00
2023-03-19T22:58:40.913Z,4294967296.00
2023-03-19T23:00:41.175Z,4294967296.00
2023-03-19T23:02:41.436Z,4294967296.00
2023-03-19T23:04:41.761Z,4294967296.00
2023-03-19T23:06:42.085Z,4294967296.00
2023-03-19T23:08:42.324Z,4294967296.00
2023-03-19T23:10:42.594Z,4294967296.00
2023-03-19T23:12:42.862Z,4294967296.00
2023-03-19T23:14:43.114Z,4294967296.00
2023-03-19T23:16:43.427Z,4294967296.00
2023-03-19T23:18:43.692Z,4294967296.00
2023-03-19T23:20:43.934Z,4294967296.00
2023-03-19T23:22:44.230Z,4294967296.00
2023-03-19T23:24:44.499Z,4294967296.00
2023-03-19T23:26:44.731Z,4294967296.00