createdAt,value
2023-05-08T00:01:30.507Z,9.07
2023-05-08T00:03:57.527Z,9.47
2023-05-08T00:06:24.240Z,9.15
2023-05-08T00:08:51.172Z,9.77
2023-05-08T00:11:17.702Z,8.30
2023-05-08T00:13:44.411Z,8.13
2023-05-08T00:16:11.830Z,9.20
2023-05-08T00:18:39.330Z,9.57
2023-05-08T00:21:06.805Z,8.75
2023-05-08T00:23:33.837Z,7.80
2023-05-08T00:26:00.636Z,7.60
2023-05-08T00:28:27.803Z,8.90
2023-05-08T00:30:54.536Z,8.48
2023-05-08T00:33:21.248Z,10.02
2023-05-08T00:35:47.978Z,9.07
2023-05-08T00:38:14.640Z,9.95
2023-05-08T00:40:41.381Z,7.80
2023-05-08T00:43:08.014Z,8.73
2023-05-08T00:45:39.958Z,8.15
2023-05-08T00:48:07.764Z,9.60
2023-05-08T00:50:34.980Z,9.07
2023-05-08T00:53:04.470Z,8.20
2023-05-08T00:55:32.918Z,8.93
2023-05-08T00:58:00.011Z,8.38
2023-05-08T01:00:26.686Z,9.10
2023-05-08T01:02:53.625Z,8.45
2023-05-08T01:05:20.471Z,9.03
2023-05-08T01:07:47.331Z,8.75
2023-05-08T01:10:14.498Z,8.43
2023-05-08T01:13:06.602Z,8.55
2023-05-08T01:15:38.788Z,8.48
2023-05-08T01:18:17.505Z,10.40
2023-05-08T01:21:07.043Z,8.68
2023-05-08T01:23:52.738Z,9.27
2023-05-08T01:26:37.911Z,8.15
2023-05-08T01:29:20.123Z,9.38
2023-05-08T01:32:11.669Z,9.97
2023-05-08T01:34:50.092Z,8.68
2023-05-08T01:37:23.503Z,10.80
2023-05-08T01:39:55.974Z,10.68
2023-05-08T01:42:53.818Z,9.27
2023-05-08T01:45:30.843Z,8.70
2023-05-08T01:48:06.801Z,10.30
2023-05-08T01:50:38.691Z,8.90
2023-05-08T01:53:14.090Z,8.20
2023-05-08T01:55:42.692Z,8.57
2023-05-08T01:58:11.700Z,9.47
2023-05-08T02:00:43.163Z,8.52
2023-05-08T02:03:12.071Z,8.90
2023-05-08T02:05:39.887Z,8.68
2023-05-08T02:08:09.935Z,8.75
2023-05-08T02:10:38.134Z,7.87
2023-05-08T02:13:06.613Z,10.30
2023-05-08T02:15:36.757Z,9.50
2023-05-08T02:18:07.002Z,9.75
2023-05-08T02:20:33.738Z,9.85
2023-05-08T02:23:02.222Z,9.47
2023-05-08T02:25:31.140Z,10.80
2023-05-08T02:27:58.544Z,9.35
2023-05-08T02:30:26.451Z,9.98
2023-05-08T02:32:56.529Z,8.70
2023-05-08T02:35:25.410Z,9.07
2023-05-08T02:37:55.355Z,9.23
2023-05-08T02:40:24.828Z,8.75
2023-05-08T02:42:51.539Z,9.98
2023-05-08T02:45:19.110Z,9.32
2023-05-08T02:48:07.861Z,9.23
2023-05-08T02:51:03.153Z,8.88
2023-05-08T02:53:36.598Z,8.88
2023-05-08T02:56:11.650Z,9.32
2023-05-08T02:58:46.287Z,10.68
2023-05-08T03:01:24.972Z,8.83
2023-05-08T03:04:01.889Z,9.68
2023-05-08T03:06:40.615Z,9.77
2023-05-08T03:09:15.182Z,10.20
2023-05-08T03:11:44.630Z,10.32
2023-05-08T03:14:14.109Z,9.33
2023-05-08T03:16:45.150Z,9.70
2023-05-08T03:19:25.091Z,11.90
2023-05-08T03:21:54.112Z,9.73
2023-05-08T03:24:24.665Z,10.82
2023-05-08T03:26:51.664Z,9.60
2023-05-08T03:29:18.995Z,10.10
2023-05-08T03:31:47.504Z,10.35
2023-05-08T03:34:16.179Z,10.57
2023-05-08T03:36:43.276Z,12.05
2023-05-08T03:39:10.093Z,12.33
2023-05-08T03:41:36.766Z,12.05
2023-05-08T03:44:04.040Z,10.93
2023-05-08T03:46:35.979Z,10.50
2023-05-08T03:49:04.804Z,10.25
2023-05-08T03:51:32.532Z,10.67
2023-05-08T03:53:59.148Z,10.20
2023-05-08T03:56:26.229Z,13.93
2023-05-08T03:59:21.276Z,10.55
2023-05-08T04:01:54.352Z,10.90
2023-05-08T04:04:33.740Z,12.43
2023-05-08T04:07:10.234Z,12.48
2023-05-08T04:10:00.918Z,12.55
2023-05-08T04:12:38.754Z,11.82
2023-05-08T04:15:22.164Z,12.60
2023-05-08T04:18:04.970Z,11.50
2023-05-08T04:20:33.367Z,13.23
2023-05-08T04:23:01.198Z,13.63
2023-05-08T04:25:29.638Z,12.75
2023-05-08T04:27:57.762Z,12.27
2023-05-08T04:30:25.202Z,12.53
2023-05-08T04:32:52.488Z,13.60
2023-05-08T04:35:19.596Z,11.77
2023-05-08T04:37:47.299Z,14.85
2023-05-08T04:40:14.379Z,12.85
2023-05-08T04:42:43.156Z,13.17
2023-05-08T04:45:10.981Z,12.18
2023-05-08T04:47:37.823Z,13.05
2023-05-08T04:50:05.041Z,12.15
2023-05-08T04:52:31.622Z,16.70
2023-05-08T04:54:58.546Z,11.70
2023-05-08T04:57:25.188Z,11.27
2023-05-08T04:59:51.889Z,13.05
2023-05-08T05:02:18.815Z,11.80
2023-05-08T05:04:45.464Z,13.20
2023-05-08T05:07:12.108Z,11.93
2023-05-08T05:09:39.426Z,12.10
2023-05-08T05:12:07.227Z,12.82
2023-05-08T05:14:34.427Z,14.73
2023-05-08T05:17:01.126Z,12.32
2023-05-08T05:19:27.799Z,15.70
2023-05-08T05:21:54.347Z,13.18
2023-05-08T05:24:20.875Z,12.05
2023-05-08T05:26:47.735Z,11.93
2023-05-08T05:29:14.393Z,11.95
2023-05-08T05:31:41.256Z,13.37
2023-05-08T05:34:08.229Z,12.60
2023-05-08T05:36:34.892Z,13.32
2023-05-08T05:39:01.621Z,13.00
2023-05-08T05:41:28.177Z,13.07
2023-05-08T05:43:54.804Z,11.57
2023-05-08T05:46:21.517Z,12.75
2023-05-08T05:48:48.093Z,12.93
2023-05-08T05:51:14.693Z,12.18
2023-05-08T05:53:41.293Z,13.15
2023-05-08T05:56:08.228Z,12.77
2023-05-08T05:58:34.835Z,13.38
2023-05-08T06:01:01.498Z,14.07
2023-05-08T06:03:28.949Z,14.73
2023-05-08T06:05:56.523Z,10.95
2023-05-08T06:08:23.410Z,11.70
2023-05-08T06:10:50.080Z,11.48
2023-05-08T06:13:17.237Z,11.52
2023-05-08T06:15:43.870Z,13.10
2023-05-08T06:18:10.503Z,12.35
2023-05-08T06:20:38.863Z,12.40
2023-05-08T06:23:06.399Z,14.18
2023-05-08T06:25:33.083Z,12.88
2023-05-08T06:27:59.803Z,13.00
2023-05-08T06:30:26.473Z,14.05
2023-05-08T06:32:53.060Z,12.43
2023-05-08T06:35:19.813Z,12.30
2023-05-08T06:37:46.929Z,12.20
2023-05-08T06:40:13.975Z,12.95
2023-05-08T06:42:41.473Z,11.13
2023-05-08T06:45:09.586Z,12.27
2023-05-08T06:47:36.426Z,10.65
2023-05-08T06:50:03.553Z,12.05
2023-05-08T06:52:30.271Z,12.10
2023-05-08T06:54:56.941Z,11.65
2023-05-08T06:57:27.146Z,11.60
2023-05-08T06:59:54.339Z,12.00
2023-05-08T07:02:20.988Z,11.45
2023-05-08T07:04:47.764Z,11.27
2023-05-08T07:07:15.485Z,11.38
2023-05-08T07:09:42.116Z,11.10
2023-05-08T07:12:09.112Z,12.23
2023-05-08T07:14:35.712Z,11.73
2023-05-08T07:17:08.111Z,13.32
2023-05-08T07:19:38.758Z,11.05
2023-05-08T07:22:06.379Z,8.80
2023-05-08T07:24:33.666Z,10.23
2023-05-08T07:27:00.651Z,12.02
2023-05-08T07:29:27.363Z,9.55
2023-05-08T07:31:54.117Z,10.00
2023-05-08T07:34:20.923Z,10.43
2023-05-08T07:36:47.527Z,10.95
2023-05-08T07:39:14.260Z,9.73
2023-05-08T07:41:41.276Z,9.77
2023-05-08T07:44:08.130Z,9.65
2023-05-08T07:46:34.924Z,10.23
2023-05-08T07:49:01.682Z,9.93
2023-05-08T07:51:28.271Z,9.25
2023-05-08T07:53:56.289Z,10.10
2023-05-08T07:56:23.277Z,12.93
2023-05-08T07:58:50.031Z,10.93
2023-05-08T08:01:18.434Z,10.90
2023-05-08T08:03:45.842Z,10.32
2023-05-08T08:06:12.630Z,9.38
2023-05-08T08:08:39.428Z,10.95
2023-05-08T08:11:07.127Z,10.80
2023-05-08T08:13:33.839Z,9.52
2023-05-08T08:16:01.402Z,9.80
2023-05-08T08:18:28.775Z,11.05
2023-05-08T08:20:55.551Z,10.98
2023-05-08T08:23:22.121Z,10.37
2023-05-08T08:25:48.788Z,10.30
2023-05-08T08:28:15.419Z,9.68
2023-05-08T08:30:42.084Z,10.40
2023-05-08T08:33:08.835Z,10.68
2023-05-08T08:35:36.931Z,10.37
2023-05-08T08:38:03.628Z,10.07
2023-05-08T08:40:30.475Z,10.50
2023-05-08T08:42:57.321Z,10.90
2023-05-08T08:45:24.119Z,11.00
2023-05-08T08:47:53.146Z,10.50
2023-05-08T08:50:20.605Z,9.88
2023-05-08T08:53:07.112Z,10.52
2023-05-08T08:55:37.889Z,11.63
2023-05-08T08:58:18.248Z,11.25
2023-05-08T09:00:45.152Z,11.33
2023-05-08T09:03:12.273Z,10.27
2023-05-08T09:05:39.650Z,9.85
2023-05-08T09:08:07.418Z,11.05
2023-05-08T09:10:36.550Z,11.85
2023-05-08T09:13:06.448Z,11.30
2023-05-08T09:15:33.977Z,11.02
2023-05-08T09:18:04.030Z,10.48
2023-05-08T09:20:30.781Z,11.68
2023-05-08T09:22:58.206Z,11.57
2023-05-08T09:25:25.069Z,10.97
2023-05-08T09:27:53.356Z,9.75
2023-05-08T09:30:19.985Z,12.57
2023-05-08T09:32:46.640Z,11.27
2023-05-08T09:35:14.001Z,12.02
2023-05-08T09:37:44.007Z,11.50
2023-05-08T09:40:19.230Z,12.55
2023-05-08T09:42:50.629Z,11.95
2023-05-08T09:45:32.242Z,11.18
2023-05-08T09:47:59.463Z,12.73
2023-05-08T09:50:26.236Z,13.23
2023-05-08T09:52:53.017Z,11.38
2023-05-08T09:55:20.245Z,12.38
2023-05-08T09:57:58.508Z,11.40
2023-05-08T10:00:27.177Z,13.82
2023-05-08T10:02:57.226Z,11.57
2023-05-08T10:05:35.769Z,12.50
2023-05-08T10:08:20.237Z,13.13
2023-05-08T10:10:47.416Z,11.32
2023-05-08T10:13:14.448Z,12.85
2023-05-08T10:15:45.988Z,12.43
2023-05-08T10:18:17.254Z,11.77
2023-05-08T10:20:48.845Z,12.02
2023-05-08T10:23:17.742Z,12.88
2023-05-08T10:25:54.185Z,11.90
2023-05-08T10:28:24.559Z,12.53
2023-05-08T10:30:52.372Z,17.02
2023-05-08T10:33:31.137Z,12.38
2023-05-08T10:35:59.044Z,14.27
2023-05-08T10:38:26.154Z,12.25
2023-05-08T10:40:58.249Z,12.67
2023-05-08T10:43:25.914Z,11.75
2023-05-08T10:45:55.776Z,10.88
2023-05-08T10:48:39.372Z,12.90
2023-05-08T10:51:21.155Z,12.13
2023-05-08T10:53:54.014Z,12.13
2023-05-08T10:56:29.093Z,11.00
2023-05-08T10:58:57.856Z,11.68
2023-05-08T11:01:25.816Z,11.18
2023-05-08T11:03:53.096Z,13.40
2023-05-08T11:06:52.874Z,11.30
2023-05-08T11:09:27.432Z,10.98
2023-05-08T11:12:05.773Z,12.07
2023-05-08T11:14:34.753Z,11.82
2023-05-08T11:17:01.864Z,11.50
2023-05-08T11:19:29.235Z,11.13
2023-05-08T11:22:11.446Z,10.18
2023-05-08T11:24:39.769Z,12.05
2023-05-08T11:27:06.321Z,12.25
2023-05-08T11:29:33.292Z,11.02
2023-05-08T11:32:00.103Z,10.90
2023-05-08T11:34:42.319Z,12.25
2023-05-08T11:37:17.689Z,11.50
2023-05-08T11:39:44.756Z,14.35
2023-05-08T11:42:29.757Z,11.73
2023-05-08T11:45:10.909Z,10.57
2023-05-08T11:47:42.638Z,11.13
2023-05-08T11:50:10.898Z,10.43
2023-05-08T11:52:41.752Z,11.88
2023-05-08T11:55:10.522Z,10.93
2023-05-08T11:57:37.486Z,11.40
2023-05-08T12:00:11.267Z,11.95
2023-05-08T12:02:39.038Z,12.40
2023-05-08T12:05:07.737Z,11.68
2023-05-08T12:07:46.859Z,11.15
2023-05-08T12:10:17.416Z,11.67
2023-05-08T12:12:45.495Z,11.40
2023-05-08T12:15:15.258Z,10.25
2023-05-08T12:17:43.032Z,12.48
2023-05-08T12:20:19.338Z,13.52
2023-05-08T12:22:53.616Z,11.30
2023-05-08T12:25:20.455Z,12.18
2023-05-08T12:27:47.649Z,12.52
2023-05-08T12:30:15.836Z,11.82
2023-05-08T12:32:43.927Z,11.98
2023-05-08T12:35:12.370Z,10.67
2023-05-08T12:37:39.908Z,12.18
2023-05-08T12:40:07.758Z,11.52
2023-05-08T12:42:51.126Z,11.30
2023-05-08T12:45:22.827Z,12.40
2023-05-08T12:47:50.806Z,13.00
2023-05-08T12:50:18.965Z,12.18
2023-05-08T12:52:46.025Z,13.77
2023-05-08T12:55:28.317Z,12.52
2023-05-08T12:58:15.571Z,13.07
2023-05-08T13:00:44.455Z,13.70
2023-05-08T13:03:21.498Z,13.45
2023-05-08T13:05:52.055Z,14.35
2023-05-08T13:08:19.740Z,11.40
2023-05-08T13:10:49.502Z,11.82
2023-05-08T13:13:23.536Z,13.33
2023-05-08T13:15:51.464Z,13.40
2023-05-08T13:18:19.184Z,14.32
2023-05-08T13:20:46.402Z,12.55
2023-05-08T13:23:13.847Z,12.68
2023-05-08T13:25:41.118Z,12.20
2023-05-08T13:28:09.421Z,12.70
2023-05-08T13:30:36.964Z,12.15
2023-05-08T13:33:04.550Z,12.18
2023-05-08T13:35:32.214Z,13.05
2023-05-08T13:37:59.401Z,12.47
2023-05-08T13:40:26.546Z,11.13
2023-05-08T13:42:53.644Z,12.43
2023-05-08T13:45:20.740Z,11.57
2023-05-08T13:47:49.419Z,10.02
2023-05-08T13:50:18.450Z,10.27
2023-05-08T13:52:45.109Z,10.25
2023-05-08T13:55:13.312Z,9.63
2023-05-08T13:57:40.343Z,9.75
2023-05-08T14:00:08.801Z,12.93
2023-05-08T14:02:36.149Z,10.30
2023-05-08T14:05:03.163Z,9.05
2023-05-08T14:07:30.205Z,10.52
2023-05-08T14:09:56.856Z,10.23
2023-05-08T14:12:23.426Z,10.00
2023-05-08T14:14:50.029Z,10.03
2023-05-08T14:17:16.637Z,11.90
2023-05-08T14:19:43.438Z,11.80
2023-05-08T14:22:10.023Z,13.35
2023-05-08T14:24:36.653Z,10.90
2023-05-08T14:27:06.154Z,10.93
2023-05-08T14:29:34.313Z,10.65
2023-05-08T14:32:01.539Z,11.80
2023-05-08T14:34:28.330Z,10.85
2023-05-08T14:36:55.062Z,10.88
2023-05-08T14:39:21.778Z,11.53
2023-05-08T14:42:10.332Z,11.43
2023-05-08T14:44:35.030Z,15.35
2023-05-08T14:47:01.989Z,12.05
2023-05-08T14:52:18.614Z,10.80
2023-05-08T14:54:47.080Z,10.65
2023-05-08T14:57:13.783Z,13.35
2023-05-08T14:59:49.029Z,11.45
2023-05-08T15:02:20.749Z,11.50
2023-05-08T15:04:47.318Z,11.70
2023-05-08T15:07:13.887Z,10.98
2023-05-08T15:09:40.494Z,12.18
2023-05-08T15:12:07.139Z,11.32
2023-05-08T15:14:33.707Z,11.02
2023-05-08T15:17:00.379Z,13.23
2023-05-08T15:19:27.207Z,12.27
2023-05-08T15:21:53.842Z,13.70
2023-05-08T15:24:20.488Z,13.50
2023-05-08T15:26:47.119Z,11.82
2023-05-08T15:29:13.706Z,11.70
2023-05-08T15:31:40.537Z,10.52
2023-05-08T15:34:07.144Z,9.43
2023-05-08T15:36:35.364Z,10.90
2023-05-08T15:39:01.978Z,7.47
2023-05-08T15:41:28.528Z,8.93
2023-05-08T15:43:55.115Z,9.73
2023-05-08T15:46:21.637Z,8.00
2023-05-08T15:48:48.402Z,7.45
2023-05-08T15:51:15.003Z,7.78
2023-05-08T15:53:41.680Z,8.23
2023-05-08T15:56:08.216Z,6.72
2023-05-08T15:58:36.766Z,5.45
2023-05-08T16:01:05.120Z,6.00
2023-05-08T16:03:32.615Z,7.32
2023-05-08T16:05:59.254Z,6.73
2023-05-08T16:08:25.812Z,8.07
2023-05-08T16:10:54.529Z,6.95
2023-05-08T16:13:21.654Z,8.65
2023-05-08T16:15:48.492Z,7.00
2023-05-08T16:18:15.045Z,7.87
2023-05-08T16:20:42.401Z,9.02
2023-05-08T16:23:09.021Z,8.38
2023-05-08T16:25:35.705Z,7.97
2023-05-08T16:28:02.577Z,8.82
2023-05-08T16:30:29.302Z,7.97
2023-05-08T16:32:56.122Z,8.48
2023-05-08T16:35:23.273Z,8.88
2023-05-08T16:37:49.889Z,8.18
2023-05-08T16:40:16.684Z,8.07
2023-05-08T16:42:43.338Z,7.17
2023-05-08T16:45:10.464Z,8.95
2023-05-08T16:47:37.098Z,7.80
2023-05-08T16:50:04.765Z,7.47
2023-05-08T16:52:32.955Z,7.13
2023-05-08T16:54:59.642Z,7.73
2023-05-08T16:57:27.520Z,8.13
2023-05-08T16:59:54.201Z,7.47
2023-05-08T17:02:22.058Z,8.50
2023-05-08T17:04:49.474Z,7.65
2023-05-08T17:07:17.040Z,9.73
2023-05-08T17:09:44.098Z,9.63
2023-05-08T17:12:10.701Z,8.63
2023-05-08T17:14:39.734Z,9.23
2023-05-08T17:17:07.021Z,8.43
2023-05-08T17:19:33.839Z,8.60
2023-05-08T17:22:00.740Z,8.02
2023-05-08T17:24:27.670Z,9.25
2023-05-08T17:26:54.382Z,8.65
2023-05-08T17:29:20.958Z,10.23
2023-05-08T17:31:47.586Z,9.87
2023-05-08T17:34:14.244Z,8.70
2023-05-08T17:36:40.980Z,9.48
2023-05-08T17:39:07.581Z,9.75
2023-05-08T17:41:34.260Z,9.65
2023-05-08T17:44:00.875Z,8.93
2023-05-08T17:46:27.492Z,8.88
2023-05-08T17:48:54.111Z,10.93
2023-05-08T17:51:20.699Z,10.50
2023-05-08T17:53:47.414Z,9.93
2023-05-08T17:56:14.978Z,11.53
2023-05-08T17:58:41.510Z,10.55
2023-05-08T18:01:08.205Z,9.75
2023-05-08T18:03:35.110Z,9.35
2023-05-08T18:06:01.847Z,13.57
2023-05-08T18:08:28.716Z,9.60
2023-05-08T18:10:55.404Z,11.23
2023-05-08T18:13:22.264Z,11.80
2023-05-08T18:15:48.969Z,10.63
2023-05-08T18:18:15.829Z,12.07
2023-05-08T18:20:43.523Z,12.40
2023-05-08T18:23:10.551Z,11.15
2023-05-08T18:25:37.195Z,11.10
2023-05-08T18:28:04.179Z,10.88
2023-05-08T18:30:31.598Z,11.18
2023-05-08T18:32:58.273Z,12.43
2023-05-08T18:35:24.885Z,9.80
2023-05-08T18:37:51.468Z,11.18
2023-05-08T18:40:18.157Z,10.98
2023-05-08T18:42:46.012Z,12.57
2023-05-08T18:45:12.603Z,10.60
2023-05-08T18:47:39.195Z,10.70
2023-05-08T18:50:07.090Z,11.77
2023-05-08T18:52:34.218Z,11.18
2023-05-08T18:55:01.295Z,11.57
2023-05-08T18:57:27.948Z,10.37
2023-05-08T18:59:54.489Z,10.80
2023-05-08T19:02:21.044Z,11.65
2023-05-08T19:04:47.620Z,10.98
2023-05-08T19:07:14.309Z,10.65
2023-05-08T19:09:43.450Z,12.57
2023-05-08T19:12:10.037Z,11.95
2023-05-08T19:14:36.723Z,13.77
2023-05-08T19:17:03.272Z,13.68
2023-05-08T19:19:30.798Z,12.38
2023-05-08T19:21:57.669Z,16.87
2023-05-08T19:24:26.519Z,12.20
2023-05-08T19:26:53.085Z,14.25
2023-05-08T19:29:19.620Z,13.07
2023-05-08T19:31:46.322Z,16.08
2023-05-08T19:34:13.027Z,13.47
2023-05-08T19:36:39.615Z,13.35
2023-05-08T19:39:06.252Z,14.43
2023-05-08T19:41:32.981Z,15.93
2023-05-08T19:43:59.551Z,14.88
2023-05-08T19:46:26.184Z,16.60
2023-05-08T19:48:52.822Z,14.38
2023-05-08T19:51:20.727Z,18.95
2023-05-08T19:53:47.326Z,16.17
2023-05-08T19:56:13.997Z,14.00
2023-05-08T19:58:40.815Z,16.30
2023-05-08T20:01:07.648Z,15.18
2023-05-08T20:03:34.457Z,17.13
2023-05-08T20:06:01.157Z,15.13
2023-05-08T20:08:27.730Z,15.75
2023-05-08T20:10:54.330Z,14.83
2023-05-08T20:13:21.165Z,14.23
2023-05-08T20:15:47.991Z,14.77
2023-05-08T20:18:15.864Z,14.45
2023-05-08T20:20:42.518Z,14.80
2023-05-08T20:23:09.122Z,14.33
2023-05-08T20:25:35.725Z,15.73
2023-05-08T20:28:02.321Z,15.05
2023-05-08T20:30:28.956Z,17.77
2023-05-08T20:32:55.828Z,13.80
2023-05-08T20:35:22.780Z,13.47
2023-05-08T20:37:49.546Z,13.50
2023-05-08T20:40:16.355Z,12.75
2023-05-08T20:42:43.088Z,14.27
2023-05-08T20:45:10.566Z,15.52
2023-05-08T20:47:37.150Z,14.33
2023-05-08T20:50:04.253Z,14.23
2023-05-08T20:52:33.381Z,15.20
2023-05-08T20:55:01.164Z,16.58
2023-05-08T20:57:27.796Z,14.32
2023-05-08T20:59:54.415Z,14.17
2023-05-08T21:02:21.268Z,14.07
2023-05-08T21:04:47.904Z,14.23
2023-05-08T21:07:14.487Z,13.98
2023-05-08T21:09:41.073Z,13.23
2023-05-08T21:12:07.663Z,15.97
2023-05-08T21:14:35.457Z,14.82
2023-05-08T21:17:02.383Z,16.92
2023-05-08T21:19:33.187Z,15.25
2023-05-08T21:21:59.781Z,14.43
2023-05-08T21:24:26.474Z,14.70
2023-05-08T21:26:53.572Z,14.05
2023-05-08T21:29:20.268Z,14.70
2023-05-08T21:31:46.948Z,13.75
2023-05-08T21:34:14.983Z,13.40
2023-05-08T21:36:41.590Z,13.07
2023-05-08T21:39:08.888Z,13.07
2023-05-08T21:41:35.554Z,14.32
2023-05-08T21:44:02.111Z,12.88
2023-05-08T21:46:28.738Z,14.07
2023-05-08T21:48:55.319Z,12.83
2023-05-08T21:51:21.871Z,12.68
2023-05-08T21:53:48.672Z,14.60
2023-05-08T21:56:16.653Z,13.95
2023-05-08T21:58:43.279Z,13.25
2023-05-08T22:01:09.871Z,13.23
2023-05-08T22:03:36.542Z,12.57
2023-05-08T22:06:03.506Z,13.82
2023-05-08T22:08:30.300Z,14.55
2023-05-08T22:10:57.100Z,13.88
2023-05-08T22:13:23.696Z,14.60
2023-05-08T22:15:50.423Z,13.55
2023-05-08T22:18:17.128Z,15.05
2023-05-08T22:20:43.871Z,14.02
2023-05-08T22:23:10.471Z,14.20
2023-05-08T22:25:37.140Z,15.60
2023-05-08T22:28:03.840Z,13.98
2023-05-08T22:30:30.404Z,14.25
2023-05-08T22:33:00.283Z,13.95
2023-05-08T22:35:30.289Z,15.15
2023-05-08T22:37:58.240Z,15.13
2023-05-08T22:40:25.540Z,13.45
2023-05-08T22:42:53.667Z,12.98
2023-05-08T22:45:20.417Z,14.07
2023-05-08T22:47:47.127Z,15.32
2023-05-08T22:50:14.430Z,14.20
2023-05-08T22:52:40.966Z,14.38
2023-05-08T22:55:08.410Z,13.80
2023-05-08T22:57:34.998Z,13.32
2023-05-08T23:00:01.585Z,13.30
2023-05-08T23:02:33.367Z,13.60
2023-05-08T23:05:00.460Z,16.17
2023-05-08T23:07:27.051Z,13.43
2023-05-08T23:09:53.599Z,15.02
2023-05-08T23:12:20.604Z,17.15
2023-05-08T23:14:47.193Z,15.17
2023-05-08T23:17:14.201Z,15.00
2023-05-08T23:19:42.450Z,15.38
2023-05-08T23:22:09.621Z,16.20
2023-05-08T23:24:36.746Z,15.27
2023-05-08T23:27:03.504Z,13.80
2023-05-08T23:29:30.081Z,16.08
2023-05-08T23:31:56.713Z,14.63
2023-05-08T23:34:23.459Z,14.02
2023-05-08T23:36:50.004Z,14.00
2023-05-08T23:39:16.650Z,15.67
2023-05-08T23:41:43.184Z,14.60
2023-05-08T23:44:10.474Z,14.88
2023-05-08T23:46:37.210Z,15.45
2023-05-08T23:49:05.582Z,13.90
2023-05-08T23:51:32.479Z,14.67
2023-05-08T23:53:59.121Z,14.95
2023-05-08T23:56:26.962Z,14.93
2023-05-08T23:58:53.618Z,13.60
