createdAt,value
2019-05-13T00:01:23.774Z,9.60
2019-05-13T00:04:10.711Z,9.80
2019-05-13T00:06:57.824Z,9.80
2019-05-13T00:09:44.257Z,9.80
2019-05-13T00:12:30.239Z,9.80
2019-05-13T00:15:16.377Z,9.40
2019-05-13T00:18:03.891Z,9.10
2019-05-13T00:20:50.390Z,9.10
2019-05-13T00:23:36.452Z,8.90
2019-05-13T00:26:24.352Z,8.80
2019-05-13T00:29:10.504Z,8.80
2019-05-13T00:31:56.629Z,8.90
2019-05-13T00:34:44.579Z,8.90
2019-05-13T00:37:30.714Z,9.00
2019-05-13T00:40:17.110Z,9.00
2019-05-13T00:43:04.056Z,9.20
2019-05-13T00:45:50.386Z,8.80
2019-05-13T00:48:36.649Z,8.80
2019-05-13T00:51:24.399Z,8.70
2019-05-13T00:54:10.660Z,8.50
2019-05-13T00:56:56.881Z,8.20
2019-05-13T00:59:44.312Z,8.10
2019-05-13T01:02:30.485Z,8.20
2019-05-13T01:05:16.426Z,8.30
2019-05-13T01:08:04.252Z,8.30
2019-05-13T01:10:50.352Z,8.20
2019-05-13T01:13:36.409Z,8.10
2019-05-13T01:16:23.441Z,8.00
2019-05-13T01:19:09.497Z,8.20
2019-05-13T01:21:55.700Z,8.30
2019-05-13T01:24:43.820Z,8.40
2019-05-13T01:27:29.734Z,8.20
2019-05-13T01:30:16.880Z,8.10
2019-05-13T01:33:04.412Z,8.00
2019-05-13T01:35:50.862Z,7.80
2019-05-13T01:38:36.982Z,7.60
2019-05-13T01:41:24.048Z,7.50
2019-05-13T01:44:10.325Z,7.60
2019-05-13T01:46:56.219Z,7.80
2019-05-13T01:49:43.968Z,7.90
2019-05-13T01:52:30.238Z,8.00
2019-05-13T01:55:16.351Z,8.00
2019-05-13T01:58:04.305Z,8.00
2019-05-13T02:00:51.735Z,7.90
2019-05-13T02:03:38.505Z,7.70
2019-05-13T02:06:24.574Z,7.80
2019-05-13T02:09:10.649Z,7.90
2019-05-13T02:11:56.768Z,8.00
2019-05-13T02:14:44.430Z,8.10
2019-05-13T02:17:30.306Z,8.10
2019-05-13T02:20:16.554Z,7.80
2019-05-13T02:23:03.997Z,7.60
2019-05-13T02:25:50.534Z,7.40
2019-05-13T02:28:36.648Z,7.30
2019-05-13T02:31:39.065Z,7.40
2019-05-13T02:34:13.588Z,7.30
2019-05-13T02:36:59.251Z,7.40
2019-05-13T02:39:45.421Z,7.30
2019-05-13T02:42:32.842Z,7.10
2019-05-13T02:45:19.090Z,7.20
2019-05-13T02:48:05.218Z,7.10
2019-05-13T02:50:52.946Z,7.10
2019-05-13T02:53:39.292Z,7.00
2019-05-13T02:56:25.419Z,7.00
2019-05-13T02:59:13.225Z,7.00
2019-05-13T03:02:03.219Z,6.90
2019-05-13T03:04:46.982Z,7.00
2019-05-13T03:07:33.472Z,7.00
2019-05-13T03:10:22.201Z,7.10
2019-05-13T03:13:07.722Z,7.00
2019-05-13T03:16:23.061Z,7.00
2019-05-13T03:19:09.595Z,6.90
2019-05-13T03:21:55.786Z,6.80
2019-05-13T03:24:43.030Z,6.60
2019-05-13T03:27:33.320Z,6.70
2019-05-13T03:30:17.766Z,6.90
2019-05-13T03:33:10.930Z,6.90
2019-05-13T03:35:55.685Z,6.80
2019-05-13T03:38:59.954Z,6.80
2019-05-13T03:41:32.937Z,6.70
2019-05-13T03:44:23.780Z,6.90
2019-05-13T03:47:12.862Z,6.80
2019-05-13T03:50:02.862Z,6.90
2019-05-13T03:52:47.089Z,6.70
2019-05-13T03:55:33.202Z,6.50
2019-05-13T03:58:19.106Z,6.50
2019-05-13T04:01:05.226Z,6.60
2019-05-13T04:03:52.753Z,6.70
2019-05-13T04:06:39.154Z,6.70
2019-05-13T04:09:30.997Z,6.70
2019-05-13T04:12:13.623Z,6.60
2019-05-13T04:15:03.219Z,6.40
2019-05-13T04:17:48.295Z,6.30
2019-05-13T04:20:34.513Z,6.20
2019-05-13T04:23:23.321Z,6.30
2019-05-13T04:26:08.737Z,6.40
2019-05-13T04:28:55.033Z,6.50
2019-05-13T04:31:42.407Z,6.40
2019-05-13T04:34:28.690Z,6.50
2019-05-13T04:37:14.891Z,6.60
2019-05-13T04:40:03.799Z,6.70
2019-05-13T04:42:49.002Z,6.80
2019-05-13T04:45:35.021Z,6.80
2019-05-13T04:48:22.845Z,6.70
2019-05-13T04:51:09.313Z,6.60
2019-05-13T04:53:57.340Z,6.70
2019-05-13T04:56:43.239Z,6.70
2019-05-13T04:59:29.441Z,6.60
2019-05-13T05:02:55.190Z,6.70
2019-05-13T05:05:56.162Z,6.80
2019-05-13T05:09:22.466Z,6.80
2019-05-13T05:13:08.752Z,7.00
2019-05-13T05:16:07.343Z,7.20
2019-05-13T05:19:12.239Z,7.30
2019-05-13T05:22:26.089Z,7.20
2019-05-13T05:25:25.373Z,7.30
2019-05-13T05:28:32.473Z,7.30
2019-05-13T05:31:35.386Z,7.30
2019-05-13T05:34:45.353Z,7.60
2019-05-13T05:38:14.094Z,7.70
2019-05-13T05:41:02.011Z,7.80
2019-05-13T05:43:52.051Z,7.90
2019-05-13T05:46:39.046Z,8.10
2019-05-13T05:49:25.241Z,8.40
2019-05-13T05:52:12.418Z,8.70
2019-05-13T05:55:02.383Z,8.70
2019-05-13T05:57:52.126Z,8.90
2019-05-13T06:00:41.568Z,9.00
2019-05-13T06:03:28.160Z,8.90
2019-05-13T06:06:14.573Z,8.90
2019-05-13T06:09:01.889Z,8.90
2019-05-13T06:11:48.445Z,8.90
2019-05-13T06:14:36.493Z,9.20
2019-05-13T06:17:22.627Z,9.40
2019-05-13T06:20:08.720Z,9.50
2019-05-13T06:22:54.842Z,9.70
2019-05-13T06:25:42.819Z,9.80
2019-05-13T06:28:29.002Z,9.90
2019-05-13T06:31:15.160Z,10.10
2019-05-13T06:34:02.039Z,10.40
2019-05-13T06:36:49.469Z,10.70
2019-05-13T06:39:35.681Z,10.70
2019-05-13T06:42:22.312Z,11.00
2019-05-13T06:45:09.348Z,11.20
2019-05-13T06:47:55.597Z,11.40
2019-05-13T06:50:41.785Z,11.60
2019-05-13T06:53:27.756Z,11.70
2019-05-13T06:56:13.948Z,12.00
2019-05-13T06:59:01.441Z,12.30
2019-05-13T07:01:47.636Z,12.50
2019-05-13T07:04:33.697Z,12.60
2019-05-13T07:07:21.980Z,12.70
2019-05-13T07:10:07.885Z,12.90
2019-05-13T07:12:54.145Z,13.10
2019-05-13T07:15:41.632Z,13.30
2019-05-13T07:18:27.945Z,13.30
2019-05-13T07:21:14.099Z,13.40
2019-05-13T07:24:02.544Z,13.50
2019-05-13T07:26:48.806Z,13.60
2019-05-13T07:29:35.066Z,13.70
2019-05-13T07:32:22.098Z,13.80
2019-05-13T07:35:14.016Z,14.00
2019-05-13T07:38:02.162Z,14.10
2019-05-13T07:40:52.470Z,14.20
2019-05-13T07:43:38.889Z,14.30
2019-05-13T07:46:24.990Z,14.40
2019-05-13T07:49:11.956Z,14.50
2019-05-13T07:52:01.327Z,14.50
2019-05-13T07:54:46.800Z,14.80
2019-05-13T07:57:33.260Z,14.90
2019-05-13T08:00:21.750Z,15.00
2019-05-13T08:03:08.389Z,15.10
2019-05-13T08:05:54.175Z,15.20
2019-05-13T08:08:41.693Z,15.10
2019-05-13T08:11:28.142Z,15.30
2019-05-13T08:14:14.261Z,15.40
2019-05-13T08:17:02.612Z,15.50
2019-05-13T08:19:48.909Z,15.60
2019-05-13T08:22:34.964Z,15.70
2019-05-13T08:25:22.323Z,15.90
2019-05-13T08:28:08.586Z,16.10
2019-05-13T08:30:54.614Z,16.20
2019-05-13T08:33:42.462Z,16.30
2019-05-13T08:36:28.722Z,16.30
2019-05-13T08:39:14.697Z,16.20
2019-05-13T08:42:12.929Z,16.30
2019-05-13T08:44:52.225Z,16.20
2019-05-13T08:47:37.993Z,16.10
2019-05-13T08:50:23.917Z,16.20
2019-05-13T08:53:12.150Z,16.40
2019-05-13T08:55:58.080Z,16.30
2019-05-13T08:58:44.084Z,16.50
2019-05-13T09:01:31.942Z,16.70
2019-05-13T09:04:18.501Z,16.70
2019-05-13T09:07:04.633Z,16.80
2019-05-13T09:09:51.352Z,16.90
2019-05-13T09:12:40.308Z,17.20
2019-05-13T09:15:26.092Z,17.30
2019-05-13T09:18:12.724Z,17.40
2019-05-13T09:20:59.313Z,17.50
2019-05-13T09:23:45.691Z,17.50
2019-05-13T09:26:32.792Z,17.30
2019-05-13T09:29:18.785Z,17.30
2019-05-13T09:32:04.778Z,17.40
2019-05-13T09:34:52.538Z,17.50
2019-05-13T09:37:38.841Z,17.50
2019-05-13T09:40:24.830Z,17.60
2019-05-13T09:43:11.665Z,17.60
2019-05-13T09:45:57.678Z,17.60
2019-05-13T09:48:43.712Z,17.80
2019-05-13T09:51:32.173Z,18.00
2019-05-13T09:54:17.892Z,18.20
2019-05-13T09:57:03.943Z,18.20
2019-05-13T09:59:52.307Z,18.30
2019-05-13T10:02:38.065Z,18.10
2019-05-13T10:05:25.158Z,17.90
2019-05-13T10:08:12.508Z,17.90
2019-05-13T10:10:58.837Z,18.10
2019-05-13T10:13:44.796Z,18.20
2019-05-13T10:16:31.453Z,18.20
2019-05-13T10:19:17.681Z,18.10
2019-05-13T10:22:03.882Z,18.00
2019-05-13T10:24:51.379Z,18.00
2019-05-13T10:27:37.526Z,18.20
2019-05-13T10:30:23.532Z,18.40
2019-05-13T10:33:11.865Z,18.50
2019-05-13T10:35:58.256Z,18.60
2019-05-13T10:38:44.357Z,18.70
2019-05-13T10:41:33.246Z,19.00
2019-05-13T10:44:19.495Z,19.20
2019-05-13T10:47:05.577Z,19.50
2019-05-13T10:49:52.532Z,19.50
2019-05-13T10:52:38.706Z,19.50
2019-05-13T10:55:25.065Z,19.40
2019-05-13T10:58:13.353Z,19.40
2019-05-13T11:01:02.753Z,19.50
2019-05-13T11:03:48.150Z,19.70
2019-05-13T11:06:34.598Z,19.90
2019-05-13T11:09:22.289Z,19.90
2019-05-13T11:12:08.817Z,19.70
2019-05-13T11:14:55.458Z,19.50
2019-05-13T11:17:42.648Z,19.20
2019-05-13T11:20:28.972Z,18.90
2019-05-13T11:23:14.954Z,19.00
2019-05-13T11:26:03.059Z,19.10
2019-05-13T11:28:51.931Z,19.40
2019-05-13T11:31:37.210Z,19.60
2019-05-13T11:34:23.179Z,19.70
2019-05-13T11:37:12.127Z,19.80
2019-05-13T11:39:57.247Z,19.80
2019-05-13T11:42:43.250Z,19.60
2019-05-13T11:45:31.616Z,19.80
2019-05-13T11:48:17.254Z,19.80
2019-05-13T11:51:04.224Z,19.90
2019-05-13T11:53:50.544Z,20.00
2019-05-13T11:56:48.155Z,20.10
2019-05-13T11:59:26.630Z,20.20
2019-05-13T12:02:13.804Z,20.40
2019-05-13T12:05:03.619Z,20.50
2019-05-13T12:07:47.830Z,20.40
2019-05-13T12:10:34.010Z,20.40
2019-05-13T12:13:22.664Z,20.20
2019-05-13T12:16:08.148Z,20.10
2019-05-13T12:18:54.378Z,19.90
2019-05-13T12:21:43.401Z,19.90
2019-05-13T12:24:28.337Z,19.90
2019-05-13T12:27:14.533Z,19.90
2019-05-13T12:30:03.129Z,19.70
2019-05-13T12:32:48.485Z,19.80
2019-05-13T12:35:34.605Z,19.80
2019-05-13T12:38:22.698Z,19.90
2019-05-13T12:41:08.710Z,20.00
2019-05-13T12:43:54.766Z,20.20
2019-05-13T12:46:42.411Z,20.40
2019-05-13T12:49:33.511Z,20.40
2019-05-13T12:52:16.779Z,20.40
2019-05-13T12:55:04.894Z,20.30
2019-05-13T12:57:52.619Z,20.60
2019-05-13T13:00:38.889Z,20.70
2019-05-13T13:03:25.109Z,20.80
2019-05-13T13:06:29.951Z,21.00
2019-05-13T13:08:59.022Z,21.00
2019-05-13T13:11:45.194Z,20.80
2019-05-13T13:14:38.486Z,20.70
2019-05-13T13:17:22.630Z,20.80
2019-05-13T13:20:09.734Z,20.70
2019-05-13T13:22:54.901Z,20.60
2019-05-13T13:25:43.461Z,20.50
2019-05-13T13:28:28.942Z,20.40
2019-05-13T13:31:15.033Z,20.30
2019-05-13T13:34:11.195Z,20.40
2019-05-13T13:36:50.163Z,20.70
2019-05-13T13:39:37.568Z,21.10
2019-05-13T13:42:23.629Z,21.30
2019-05-13T13:45:10.755Z,21.40
2019-05-13T13:48:03.127Z,21.40
2019-05-13T13:50:44.851Z,21.30
2019-05-13T13:53:33.381Z,21.00
2019-05-13T13:56:18.533Z,20.90
2019-05-13T13:59:04.806Z,20.70
2019-05-13T14:01:54.808Z,20.50
2019-05-13T14:04:38.713Z,20.30
2019-05-13T14:07:34.317Z,20.40
2019-05-13T14:10:12.844Z,20.60
2019-05-13T14:13:02.273Z,20.50
2019-05-13T14:15:47.253Z,20.70
2019-05-13T14:18:33.273Z,20.90
2019-05-13T14:21:21.135Z,21.20
2019-05-13T14:24:07.542Z,21.20
2019-05-13T14:26:53.561Z,21.20
2019-05-13T14:29:43.118Z,21.10
2019-05-13T14:32:28.296Z,21.00
2019-05-13T14:35:14.367Z,21.10
2019-05-13T14:38:02.491Z,21.10
2019-05-13T14:40:48.780Z,20.90
2019-05-13T14:43:36.546Z,20.90
2019-05-13T14:46:25.329Z,21.10
2019-05-13T14:49:12.336Z,21.30
2019-05-13T14:52:00.908Z,21.20
2019-05-13T14:54:47.384Z,21.00
2019-05-13T14:57:33.793Z,20.80
2019-05-13T15:00:22.019Z,20.70
2019-05-13T15:03:08.837Z,20.50
2019-05-13T15:05:56.909Z,20.40
2019-05-13T15:08:43.110Z,20.50
2019-05-13T15:11:29.354Z,20.70
2019-05-13T15:14:15.673Z,20.90
2019-05-13T15:17:06.293Z,21.00
2019-05-13T15:19:52.460Z,20.90
2019-05-13T15:22:38.761Z,20.80
2019-05-13T15:25:25.108Z,20.80
2019-05-13T15:28:12.106Z,20.90
2019-05-13T15:30:58.226Z,21.20
2019-05-13T15:33:44.330Z,21.30
2019-05-13T15:36:31.544Z,21.20
2019-05-13T15:39:17.655Z,21.10
2019-05-13T15:42:03.848Z,21.10
2019-05-13T15:44:50.029Z,21.30
2019-05-13T15:47:38.122Z,21.40
2019-05-13T15:50:24.307Z,21.40
2019-05-13T15:53:12.655Z,21.10
2019-05-13T15:55:59.121Z,20.90
2019-05-13T15:58:45.217Z,20.70
2019-05-13T16:01:31.376Z,20.60
2019-05-13T16:04:17.462Z,20.40
2019-05-13T16:07:04.526Z,20.40
2019-05-13T16:09:52.685Z,20.50
2019-05-13T16:12:38.781Z,20.70
2019-05-13T16:15:24.762Z,20.90
2019-05-13T16:18:11.696Z,20.90
2019-05-13T16:20:57.997Z,20.80
2019-05-13T16:23:44.022Z,20.70
2019-05-13T16:26:31.829Z,20.50
2019-05-13T16:29:18.095Z,20.30
2019-05-13T16:32:04.228Z,20.30
2019-05-13T16:34:51.885Z,20.20
2019-05-13T16:37:38.554Z,20.20
2019-05-13T16:40:24.677Z,20.30
2019-05-13T16:43:12.789Z,20.50
2019-05-13T16:45:58.847Z,20.60
2019-05-13T16:48:44.882Z,20.60
2019-05-13T16:51:31.761Z,20.70
2019-05-13T16:54:18.048Z,20.70
2019-05-13T16:57:04.078Z,20.30
2019-05-13T16:59:51.693Z,20.10
2019-05-13T17:02:37.809Z,20.30
2019-05-13T17:05:23.877Z,20.40
2019-05-13T17:08:09.933Z,20.40
2019-05-13T17:10:55.982Z,20.20
2019-05-13T17:13:42.422Z,20.10
2019-05-13T17:16:28.650Z,20.10
2019-05-13T17:19:14.757Z,20.00
2019-05-13T17:22:02.563Z,19.90
2019-05-13T17:24:48.825Z,19.90
2019-05-13T17:27:34.889Z,19.90
2019-05-13T17:30:21.977Z,19.70
2019-05-13T17:33:08.004Z,19.70
2019-05-13T17:35:53.940Z,19.80
2019-05-13T17:38:40.278Z,19.70
2019-05-13T17:41:26.303Z,19.50
2019-05-13T17:44:12.313Z,19.40
2019-05-13T17:46:58.422Z,19.40
2019-05-13T17:49:44.394Z,19.50
2019-05-13T17:52:30.525Z,19.40
2019-05-13T17:55:16.492Z,19.10
2019-05-13T17:58:02.544Z,18.90
2019-05-13T18:00:48.842Z,18.90
2019-05-13T18:03:35.785Z,18.90
2019-05-13T18:06:22.684Z,18.90
2019-05-13T18:09:08.916Z,18.90
2019-05-13T18:11:55.057Z,19.10
2019-05-13T18:14:41.336Z,19.20
2019-05-13T18:17:28.077Z,19.10
2019-05-13T18:20:13.934Z,19.00
2019-05-13T18:23:01.628Z,18.90
2019-05-13T18:25:48.102Z,18.70
2019-05-13T18:28:34.261Z,18.70
2019-05-13T18:31:20.202Z,18.70
2019-05-13T18:34:06.313Z,18.70
2019-05-13T18:36:52.330Z,18.70
2019-05-13T18:39:38.522Z,18.70
2019-05-13T18:42:24.562Z,18.70
2019-05-13T18:45:11.497Z,18.70
2019-05-13T18:47:57.629Z,18.80
2019-05-13T18:50:43.650Z,18.70
2019-05-13T18:53:31.894Z,18.70
2019-05-13T18:56:17.378Z,18.60
2019-05-13T18:59:03.630Z,18.50
2019-05-13T19:01:49.402Z,18.40
2019-05-13T19:04:35.598Z,18.30
2019-05-13T19:07:22.018Z,18.20
2019-05-13T19:10:11.351Z,18.10
2019-05-13T19:12:57.886Z,18.10
2019-05-13T19:15:43.970Z,18.10
2019-05-13T19:18:31.820Z,18.10
2019-05-13T19:21:18.210Z,17.90
2019-05-13T19:24:04.245Z,17.80
2019-05-13T19:26:52.100Z,17.80
2019-05-13T19:29:38.300Z,17.70
2019-05-13T19:32:24.338Z,17.60
2019-05-13T19:35:11.632Z,17.50
2019-05-13T19:37:57.991Z,17.10
2019-05-13T19:40:44.071Z,17.10
2019-05-13T19:43:31.429Z,17.00
2019-05-13T19:46:17.997Z,16.90
2019-05-13T19:49:03.934Z,16.80
2019-05-13T19:51:52.152Z,16.50
2019-05-13T19:54:38.208Z,16.00
2019-05-13T19:57:24.200Z,15.70
2019-05-13T20:00:13.978Z,15.60
2019-05-13T20:02:58.778Z,15.70
2019-05-13T20:05:44.817Z,15.60
2019-05-13T20:08:32.044Z,15.60
2019-05-13T20:11:18.437Z,15.60
2019-05-13T20:14:04.461Z,15.10
2019-05-13T20:16:52.441Z,14.70
2019-05-13T20:19:47.834Z,14.40
2019-05-13T20:22:26.982Z,14.20
2019-05-13T20:25:13.299Z,14.20
2019-05-13T20:28:02.138Z,14.30
2019-05-13T20:30:47.962Z,14.40
2019-05-13T20:33:37.983Z,14.40
2019-05-13T20:36:22.373Z,14.40
2019-05-13T20:39:08.777Z,14.50
2019-05-13T20:41:55.849Z,14.60
2019-05-13T20:44:43.378Z,14.60
2019-05-13T20:47:29.453Z,14.60
2019-05-13T20:50:15.445Z,14.70
2019-05-13T20:53:01.389Z,14.70
2019-05-13T20:55:47.509Z,14.80
2019-05-13T20:58:33.569Z,14.60
2019-05-13T21:01:19.566Z,14.60
2019-05-13T21:04:05.669Z,14.70
2019-05-13T21:06:52.770Z,14.70
2019-05-13T21:09:39.021Z,14.70
2019-05-13T21:12:25.195Z,14.80
2019-05-13T21:15:12.940Z,14.80
2019-05-13T21:17:59.330Z,14.50
2019-05-13T21:20:45.493Z,14.10
2019-05-13T21:23:31.518Z,13.60
2019-05-13T21:26:17.641Z,13.50
2019-05-13T21:29:03.570Z,13.50
2019-05-13T21:31:49.978Z,13.50
2019-05-13T21:34:36.090Z,13.60
2019-05-13T21:37:22.244Z,13.40
2019-05-13T21:40:10.997Z,13.40
2019-05-13T21:42:56.519Z,13.40
2019-05-13T21:45:42.590Z,13.30
2019-05-13T21:48:28.733Z,13.20
2019-05-13T21:51:15.078Z,13.30
2019-05-13T21:54:01.263Z,13.30
2019-05-13T21:56:47.589Z,13.40
2019-05-13T21:59:33.850Z,13.30
2019-05-13T22:02:21.253Z,13.30
2019-05-13T22:05:07.962Z,13.30
2019-05-13T22:07:54.090Z,13.30
2019-05-13T22:10:41.576Z,13.30
2019-05-13T22:13:27.837Z,13.30
2019-05-13T22:16:14.104Z,13.40
2019-05-13T22:19:01.512Z,13.40
2019-05-13T22:21:47.617Z,13.30
2019-05-13T22:24:33.829Z,13.30
2019-05-13T22:27:21.703Z,13.30
2019-05-13T22:30:08.432Z,13.40
2019-05-13T22:32:54.330Z,13.40
2019-05-13T22:35:41.624Z,13.40
2019-05-13T22:38:27.920Z,13.40
2019-05-13T22:41:14.074Z,13.50
2019-05-13T22:44:00.126Z,13.40
2019-05-13T22:46:46.158Z,13.50
2019-05-13T22:49:32.223Z,13.50
2019-05-13T22:52:18.257Z,13.60
2019-05-13T22:55:04.859Z,13.30
2019-05-13T22:57:51.133Z,12.90
2019-05-13T23:00:37.002Z,12.80
2019-05-13T23:03:25.169Z,12.60
2019-05-13T23:06:12.052Z,12.40
2019-05-13T23:08:58.121Z,12.30
2019-05-13T23:11:45.314Z,12.20
2019-05-13T23:14:31.316Z,12.10
2019-05-13T23:17:17.398Z,12.10
2019-05-13T23:20:03.681Z,12.30
2019-05-13T23:22:51.876Z,12.00
2019-05-13T23:25:39.996Z,11.60
2019-05-13T23:28:28.597Z,11.30
2019-05-13T23:31:14.805Z,11.20
2019-05-13T23:34:01.397Z,11.10
2019-05-13T23:36:47.725Z,11.00
2019-05-13T23:39:46.517Z,11.20
2019-05-13T23:42:32.766Z,11.30
2019-05-13T23:45:19.252Z,11.20
2019-05-13T23:48:05.469Z,11.10
2019-05-13T23:50:52.240Z,10.70
2019-05-13T23:53:38.861Z,10.70
2019-05-13T23:56:24.932Z,10.70
2019-05-13T23:59:11.492Z,10.80
