createdAt,value
2022-08-09T00:00:11.881Z,101711.72
2022-08-09T00:02:48.958Z,101707.22
2022-08-09T00:06:17.559Z,101706.31
2022-08-09T00:08:11.383Z,101707.16
2022-08-09T00:10:55.392Z,101714.25
2022-08-09T00:13:24.788Z,101709.75
2022-08-09T00:16:00.168Z,101704.41
2022-08-09T00:18:34.764Z,101707.91
2022-08-09T00:21:05.016Z,101703.47
2022-08-09T00:23:55.117Z,101700.75
2022-08-09T00:26:19.276Z,101699.81
2022-08-09T00:28:57.143Z,101698.91
2022-08-09T00:31:58.802Z,101701.50
2022-08-09T00:34:12.085Z,101702.38
2022-08-09T00:36:41.546Z,101703.25
2022-08-09T00:39:16.807Z,101696.09
2022-08-09T00:44:16.318Z,101698.75
2022-08-09T00:44:42.531Z,101701.38
2022-08-09T00:47:15.334Z,101695.13
2022-08-09T00:49:52.649Z,101699.53
2022-08-09T00:52:30.700Z,101697.72
2022-08-09T00:55:02.305Z,101692.34
2022-08-09T00:57:34.018Z,101696.78
2022-08-09T01:00:20.668Z,101704.72
2022-08-09T01:03:02.503Z,101700.22
2022-08-09T01:05:50.980Z,101698.41
2022-08-09T01:08:27.281Z,101702.81
2022-08-09T01:10:53.825Z,101707.22
2022-08-09T01:13:53.362Z,101711.63
2022-08-09T01:16:25.817Z,101707.97
2022-08-09T01:19:04.522Z,101707.06
2022-08-09T01:21:45.118Z,101717.69
2022-08-09T01:24:59.308Z,101713.19
2022-08-09T01:27:29.159Z,101720.25
2022-08-09T01:30:00.760Z,101716.66
2022-08-09T01:32:33.850Z,101720.16
2022-08-09T01:35:28.294Z,101720.13
2022-08-09T01:38:09.337Z,101728.03
2022-08-09T01:40:42.957Z,101727.06
2022-08-09T01:43:10.925Z,101732.38
2022-08-09T01:45:46.258Z,101734.09
2022-08-09T01:48:19.797Z,101726.03
2022-08-09T01:50:58.660Z,101725.09
2022-08-09T01:53:29.040Z,101718.00
2022-08-09T01:56:09.527Z,101722.41
2022-08-09T01:58:37.767Z,101726.78
2022-08-09T02:01:07.101Z,101718.72
2022-08-09T02:03:37.088Z,101716.03
2022-08-09T02:06:07.237Z,101717.75
2022-08-09T02:08:57.160Z,101720.41
2022-08-09T02:11:40.364Z,101720.38
2022-08-09T02:14:14.968Z,101713.25
2022-08-09T02:16:59.220Z,101718.56
2022-08-09T02:19:38.762Z,101719.44
2022-08-09T02:22:38.418Z,101717.63
2022-08-09T02:25:15.017Z,101714.03
2022-08-09T02:28:00.199Z,101722.84
2022-08-09T02:30:37.269Z,101710.41
2022-08-09T02:33:08.020Z,101716.53
2022-08-09T02:36:01.382Z,101720.06
2022-08-09T02:38:32.333Z,101716.47
2022-08-09T02:41:08.439Z,101719.97
2022-08-09T02:43:47.705Z,101716.38
2022-08-09T02:46:24.347Z,101719.88
2022-08-09T02:48:52.958Z,101720.78
2022-08-09T02:51:24.165Z,101720.69
2022-08-09T02:53:59.698Z,101723.28
2022-08-09T02:56:30.498Z,101729.50
2022-08-09T02:58:58.897Z,101726.81
2022-08-09T03:01:29.496Z,101726.72
2022-08-09T03:04:19.196Z,101724.94
2022-08-09T03:06:49.016Z,101724.84
2022-08-09T03:09:17.969Z,101723.91
2022-08-09T03:12:05.561Z,101725.63
2022-08-09T03:14:32.871Z,101716.72
2022-08-09T03:17:02.112Z,101722.00
2022-08-09T03:19:58.503Z,101720.19
2022-08-09T03:22:30.869Z,101729.03
2022-08-09T03:25:27.036Z,101727.19
2022-08-09T03:27:51.831Z,101729.84
2022-08-09T03:30:29.350Z,101733.34
2022-08-09T03:32:59.367Z,101729.72
2022-08-09T03:36:11.160Z,101734.09
2022-08-09T03:38:16.051Z,101734.03
2022-08-09T03:40:55.666Z,101735.75
2022-08-09T03:43:22.174Z,101739.22
2022-08-09T03:46:04.919Z,101738.28
2022-08-09T03:48:37.546Z,101741.81
2022-08-09T03:51:57.037Z,101739.97
2022-08-09T03:54:06.175Z,101740.84
2022-08-09T03:56:41.389Z,101739.91
2022-08-09T03:59:13.546Z,101738.09
2022-08-09T04:01:44.349Z,101738.06
2022-08-09T04:04:14.821Z,101742.44
2022-08-09T04:06:44.079Z,101745.09
2022-08-09T04:09:48.004Z,101746.81
2022-08-09T04:12:30.082Z,101737.00
2022-08-09T04:15:01.403Z,101746.78
2022-08-09T04:17:29.840Z,101754.75
2022-08-09T04:19:56.546Z,101756.53
2022-08-09T04:22:23.581Z,101752.13
2022-08-09T04:24:50.321Z,101752.13
2022-08-09T04:27:17.487Z,101760.13
2022-08-09T04:29:50.195Z,101753.06
2022-08-09T04:32:17.064Z,101755.72
2022-08-09T04:34:58.079Z,101754.88
2022-08-09T04:37:42.236Z,101761.97
2022-08-09T04:40:19.043Z,101766.41
2022-08-09T04:42:45.978Z,101758.44
2022-08-09T04:45:16.627Z,101764.69
2022-08-09T04:48:01.195Z,101770.13
2022-08-09T04:50:33.625Z,101767.50
2022-08-09T04:53:11.603Z,101764.03
2022-08-09T04:55:57.794Z,101771.19
2022-08-09T04:58:25.780Z,101773.94
2022-08-09T05:00:52.681Z,101765.13
2022-08-09T05:03:40.077Z,101774.06
2022-08-09T05:06:10.694Z,101776.78
2022-08-09T05:08:38.291Z,101784.88
2022-08-09T05:11:06.657Z,101778.72
2022-08-09T05:13:38.612Z,101782.38
2022-08-09T05:16:08.892Z,101792.22
2022-08-09T05:18:57.641Z,101784.31
2022-08-09T05:21:24.256Z,101791.50
2022-08-09T05:23:58.018Z,101787.19
2022-08-09T05:26:36.506Z,101788.22
2022-08-09T05:29:17.530Z,101791.06
2022-08-09T05:31:46.512Z,101792.94
2022-08-09T05:34:16.957Z,101790.38
2022-08-09T05:36:47.002Z,101795.81
2022-08-09T05:39:28.373Z,101787.97
2022-08-09T05:41:55.883Z,101790.81
2022-08-09T05:44:28.896Z,101790.06
2022-08-09T05:46:59.236Z,101792.84
2022-08-09T05:50:24.389Z,101795.63
2022-08-09T05:52:14.496Z,101795.72
2022-08-09T05:54:42.145Z,101803.84
2022-08-09T05:57:12.788Z,101802.16
2022-08-09T05:59:43.997Z,101795.19
2022-08-09T06:02:11.733Z,101804.19
2022-08-09T06:04:44.579Z,101803.41
2022-08-09T06:07:21.495Z,101805.31
2022-08-09T06:10:01.993Z,101808.09
2022-08-09T06:12:29.668Z,101812.63
2022-08-09T06:15:00.635Z,101814.50
2022-08-09T06:17:39.959Z,101816.41
2022-08-09T06:20:08.273Z,101821.84
2022-08-09T06:22:35.537Z,101821.03
2022-08-09T06:25:02.944Z,101816.63
2022-08-09T06:27:42.082Z,101822.06
2022-08-09T06:30:14.267Z,101826.63
2022-08-09T06:32:59.510Z,101832.09
2022-08-09T06:35:56.455Z,101836.66
2022-08-09T06:38:15.956Z,101832.31
2022-08-09T06:40:43.363Z,101839.47
2022-08-09T06:43:10.536Z,101836.88
2022-08-09T06:46:06.240Z,101840.50
2022-08-09T06:48:30.440Z,101827.22
2022-08-09T06:51:01.235Z,101835.28
2022-08-09T06:53:33.139Z,101837.09
2022-08-09T06:56:06.953Z,101835.38
2022-08-09T07:00:48.976Z,101827.41
2022-08-09T07:01:21.390Z,101832.78
2022-08-09T07:03:52.449Z,101840.00
2022-08-09T07:06:21.311Z,101832.91
2022-08-09T07:08:52.079Z,101839.16
2022-08-09T07:11:23.752Z,101831.16
2022-08-09T07:14:05.495Z,101833.84
2022-08-09T07:16:42.172Z,101831.19
2022-08-09T07:19:18.650Z,101828.53
2022-08-09T07:21:55.985Z,101833.03
2022-08-09T07:24:32.748Z,101832.16
2022-08-09T07:27:11.088Z,101828.59
2022-08-09T07:29:56.892Z,101838.44
2022-08-09T07:32:33.501Z,101834.84
2022-08-09T07:35:11.953Z,101833.97
2022-08-09T07:37:43.413Z,101831.28
2022-08-09T07:40:17.146Z,101830.38
2022-08-09T07:42:54.254Z,101839.28
2022-08-09T07:45:39.404Z,101833.00
2022-08-09T07:48:29.652Z,101832.97
2022-08-09T07:51:09.441Z,101834.78
2022-08-09T07:54:04.483Z,101838.31
2022-08-09T07:56:31.645Z,101838.25
2022-08-09T07:58:59.399Z,101838.25
2022-08-09T08:01:34.295Z,101844.47
2022-08-09T08:04:02.768Z,101842.66
2022-08-09T08:06:31.802Z,101838.09
2022-08-09T08:09:04.470Z,101835.38
2022-08-09T08:12:11.583Z,101838.91
2022-08-09T08:14:18.974Z,101832.56
2022-08-09T08:17:00.859Z,101836.06
2022-08-09T08:19:34.563Z,101836.00
2022-08-09T08:22:01.781Z,101836.84
2022-08-09T08:24:34.273Z,101826.06
2022-08-09T08:27:17.088Z,101832.28
2022-08-09T08:29:50.163Z,101832.25
2022-08-09T08:32:28.771Z,101835.81
2022-08-09T08:34:58.902Z,101835.72
2022-08-09T08:37:42.008Z,101832.06
2022-08-09T08:40:14.684Z,101834.75
2022-08-09T08:42:47.098Z,101825.72
2022-08-09T08:45:16.618Z,101838.28
2022-08-09T08:47:45.946Z,101835.50
2022-08-09T08:50:18.261Z,101842.59
2022-08-09T08:52:59.210Z,101827.31
2022-08-09T08:55:27.480Z,101838.88
2022-08-09T08:57:58.384Z,101828.94
2022-08-09T09:00:34.453Z,101840.53
2022-08-09T09:03:11.277Z,101822.56
2022-08-09T09:05:59.715Z,101835.03
2022-08-09T09:08:37.842Z,101833.13
2022-08-09T09:11:08.941Z,101842.94
2022-08-09T09:13:56.234Z,101841.91
2022-08-09T09:16:32.443Z,101839.16
2022-08-09T09:22:11.844Z,101831.84
2022-08-09T09:26:03.656Z,101834.47
2022-08-09T09:28:05.395Z,101831.69
2022-08-09T09:30:40.671Z,101835.19
2022-08-09T09:33:16.054Z,101843.19
2022-08-09T09:36:02.862Z,101841.31
2022-08-09T09:38:56.880Z,101839.41
2022-08-09T09:41:24.069Z,101844.63
2022-08-09T09:44:11.783Z,101846.38
2022-08-09T09:46:45.713Z,101857.88
2022-08-09T09:49:32.299Z,101856.91
2022-08-09T09:52:16.565Z,101851.50
2022-08-09T09:55:27.632Z,101852.28
2022-08-09T09:58:17.073Z,101860.19
2022-08-09T10:00:53.688Z,101851.88
2022-08-09T10:03:42.883Z,101849.88
2022-08-09T10:06:11.692Z,101847.16
2022-08-09T10:08:54.385Z,101845.34
2022-08-09T10:11:53.802Z,101842.66
2022-08-09T10:14:47.654Z,101844.25
2022-08-09T10:17:40.045Z,101836.75
2022-08-09T10:20:27.483Z,101830.94
2022-08-09T10:23:10.894Z,101826.03
2022-08-09T10:26:06.124Z,101828.38
2022-08-09T10:28:30.317Z,101824.50
2022-08-09T10:34:10.616Z,101819.13
2022-08-09T10:36:31.000Z,101818.22
2022-08-09T10:39:00.056Z,101816.34
2022-08-09T10:41:27.936Z,101817.91
2022-08-09T10:44:01.094Z,101817.84
2022-08-09T10:46:57.451Z,101813.38
2022-08-09T10:49:51.730Z,101815.06
2022-08-09T10:52:30.228Z,101809.22
2022-08-09T10:55:02.597Z,101816.13
2022-08-09T10:57:36.406Z,101817.81
2022-08-09T11:00:34.583Z,101817.66
2022-08-09T11:03:27.791Z,101814.69
2022-08-09T11:06:18.647Z,101809.50
2022-08-09T11:08:51.181Z,101808.06
2022-08-09T11:11:21.927Z,101805.91
2022-08-09T11:14:28.563Z,101810.94
2022-08-09T11:16:57.133Z,101829.59
2022-08-09T11:20:12.497Z,101817.88
2022-08-09T11:22:55.417Z,101808.97
2022-08-09T11:25:45.225Z,101807.53
2022-08-09T11:28:53.975Z,101812.84
2022-08-09T11:31:49.488Z,101812.91
2022-08-09T11:34:27.882Z,101810.94
2022-08-09T11:36:55.892Z,101817.03
2022-08-09T11:39:24.756Z,101815.72
2022-08-09T11:41:54.596Z,101813.69
2022-08-09T11:44:44.174Z,101815.19
2022-08-09T11:47:14.632Z,101811.16
2022-08-09T11:50:56.091Z,101807.06
2022-08-09T11:53:16.484Z,101802.06
2022-08-09T11:55:52.496Z,101801.47
2022-08-09T11:58:32.493Z,101802.66
2022-08-09T12:01:15.437Z,101800.41
2022-08-09T12:04:00.893Z,101792.75
2022-08-09T12:06:32.824Z,101794.44
2022-08-09T12:09:15.230Z,101790.56
2022-08-09T12:12:02.966Z,101784.75
2022-08-09T12:14:40.741Z,101783.41
2022-08-09T12:17:27.496Z,101777.69
2022-08-09T12:20:12.199Z,101772.00
2022-08-09T12:22:44.867Z,101766.50
2022-08-09T12:25:16.588Z,101767.34
2022-08-09T12:29:14.243Z,101768.56
2022-08-09T12:30:36.903Z,101760.94
2022-08-09T12:33:06.241Z,101758.81
2022-08-09T12:35:41.083Z,101751.06
2022-08-09T12:38:38.438Z,101757.91
2022-08-09T12:41:07.249Z,101755.63
2022-08-09T12:44:05.258Z,101766.84
2022-08-09T12:46:24.444Z,101766.50
2022-08-09T12:48:53.976Z,101770.66
2022-08-09T12:51:52.158Z,101764.94
2022-08-09T12:54:08.821Z,101750.09
2022-08-09T12:56:48.459Z,101758.56
2022-08-09T12:59:20.608Z,101749.59
2022-08-09T13:02:09.420Z,101750.59
2022-08-09T13:04:38.799Z,101746.31
2022-08-09T13:07:13.928Z,101744.66
2022-08-09T13:09:43.459Z,101742.69
2022-08-09T13:12:22.205Z,101737.91
2022-08-09T13:14:53.702Z,101742.06
2022-08-09T13:17:44.439Z,101740.03
2022-08-09T13:20:14.353Z,101735.41
2022-08-09T13:23:02.191Z,101731.59
2022-08-09T13:25:54.801Z,101722.25
2022-08-09T13:28:34.210Z,101721.06
2022-08-09T13:32:13.456Z,101729.94
2022-08-09T13:33:56.518Z,101721.53
2022-08-09T13:36:42.043Z,101725.78
2022-08-09T13:41:17.271Z,101729.06
2022-08-09T13:42:05.762Z,101718.63
2022-08-09T13:44:40.064Z,101727.28
2022-08-09T13:47:28.847Z,101725.41
2022-08-09T13:50:01.238Z,101726.44
2022-08-09T13:52:29.999Z,101720.50
2022-08-09T13:55:00.157Z,101720.81
2022-08-09T13:57:39.723Z,101720.06
2022-08-09T14:00:13.850Z,101715.59
2022-08-09T14:03:02.346Z,101719.16
2022-08-09T14:05:58.733Z,101717.16
2022-08-09T14:08:21.582Z,101718.72
2022-08-09T14:10:52.162Z,101718.50
2022-08-09T14:14:14.769Z,101722.06
2022-08-09T14:16:16.312Z,101715.91
2022-08-09T14:18:50.026Z,101708.81
2022-08-09T14:21:23.188Z,101707.84
2022-08-09T14:23:56.957Z,101715.16
2022-08-09T14:26:32.165Z,101706.94
2022-08-09T14:29:08.033Z,101703.88
2022-08-09T14:31:54.869Z,101698.63
2022-08-09T14:34:27.495Z,101708.03
2022-08-09T14:37:06.052Z,101705.91
2022-08-09T14:39:45.979Z,101698.56
2022-08-09T14:42:30.564Z,101705.06
2022-08-09T14:46:39.777Z,101692.66
2022-08-09T14:47:58.513Z,101697.72
2022-08-09T14:50:31.107Z,101694.63
2022-08-09T14:52:58.989Z,101704.94
2022-08-09T14:55:25.579Z,101705.09
2022-08-09T14:57:56.149Z,101699.97
2022-08-09T15:00:24.441Z,101696.47
2022-08-09T15:02:53.673Z,101695.66
2022-08-09T15:05:20.585Z,101698.34
2022-08-09T15:07:54.791Z,101711.78
2022-08-09T15:10:24.891Z,101709.72
2022-08-09T15:12:52.468Z,101694.19
2022-08-09T15:15:20.027Z,101701.03
2022-08-09T15:17:51.712Z,101707.13
2022-08-09T15:21:55.589Z,101695.16
2022-08-09T15:24:09.327Z,101688.72
2022-08-09T15:25:55.584Z,101690.63
2022-08-09T15:28:28.343Z,101685.13
2022-08-09T15:31:10.090Z,101680.19
2022-08-09T15:34:17.685Z,101682.06
2022-08-09T15:36:29.127Z,101694.00
2022-08-09T15:39:00.558Z,101686.13
2022-08-09T15:41:31.684Z,101688.88
2022-08-09T15:44:02.838Z,101679.56
2022-08-09T15:46:34.499Z,101674.00
2022-08-09T15:49:22.232Z,101681.91
2022-08-09T15:52:04.904Z,101686.44
2022-08-09T15:54:49.093Z,101678.00
2022-08-09T15:57:19.191Z,101680.00
2022-08-09T16:00:25.538Z,101681.06
2022-08-09T16:02:54.663Z,101678.06
2022-08-09T16:05:22.609Z,101679.28
2022-08-09T16:07:50.771Z,101685.97
2022-08-09T16:10:54.889Z,101689.19
2022-08-09T16:13:20.803Z,101684.22
2022-08-09T16:16:11.089Z,101685.09
2022-08-09T16:18:44.693Z,101682.41
2022-08-09T16:21:17.514Z,101687.94
2022-08-09T16:23:55.973Z,101692.31
2022-08-09T16:26:33.627Z,101688.06
2022-08-09T16:29:12.546Z,101701.19
2022-08-09T16:32:20.131Z,101689.34
2022-08-09T16:34:29.112Z,101699.47
2022-08-09T16:36:56.728Z,101697.88
2022-08-09T16:39:25.837Z,101702.78
2022-08-09T16:42:03.649Z,101697.41
2022-08-09T16:44:35.240Z,101697.19
2022-08-09T16:47:03.909Z,101700.31
2022-08-09T16:50:29.302Z,101703.94
2022-08-09T16:52:35.388Z,101708.69
2022-08-09T16:55:02.596Z,101713.47
2022-08-09T16:58:08.114Z,101707.53
2022-08-09T17:00:16.286Z,101710.09
2022-08-09T17:02:43.898Z,101710.25
2022-08-09T17:05:14.248Z,101703.81
2022-08-09T17:08:46.351Z,101701.53
2022-08-09T17:10:33.189Z,101712.22
2022-08-09T17:13:01.497Z,101707.94
2022-08-09T17:15:30.970Z,101705.38
2022-08-09T17:18:10.599Z,101703.72
2022-08-09T17:20:46.517Z,101697.34
2022-08-09T17:23:19.192Z,101695.81
2022-08-09T17:25:53.109Z,101704.91
2022-08-09T17:28:20.037Z,101699.25
2022-08-09T17:30:47.994Z,101691.38
2022-08-09T17:33:22.778Z,101696.13
2022-08-09T17:35:49.869Z,101696.19
2022-08-09T17:38:31.991Z,101692.19
2022-08-09T17:41:02.234Z,101691.31
2022-08-09T17:43:34.291Z,101693.84
2022-08-09T17:46:09.627Z,101697.22
2022-08-09T17:48:39.813Z,101693.59
2022-08-09T17:51:17.313Z,101696.81
2022-08-09T17:53:51.467Z,101698.59
2022-08-09T17:56:20.298Z,101685.13
2022-08-09T17:58:47.186Z,101686.53
2022-08-09T18:01:22.251Z,101692.22
2022-08-09T18:03:50.541Z,101698.66
2022-08-09T18:06:30.866Z,101700.56
2022-08-09T18:08:58.280Z,101706.03
2022-08-09T18:11:25.516Z,101704.03
2022-08-09T18:13:58.839Z,101698.09
2022-08-09T18:16:30.859Z,101709.19
2022-08-09T18:18:59.367Z,101708.34
2022-08-09T18:21:40.961Z,101706.38
2022-08-09T18:24:14.327Z,101714.34
2022-08-09T18:26:46.763Z,101710.19
2022-08-09T18:30:40.620Z,101711.59
2022-08-09T18:32:05.229Z,101705.47
2022-08-09T18:34:35.158Z,101721.72
2022-08-09T18:37:10.165Z,101721.72
2022-08-09T18:39:53.562Z,101722.59
2022-08-09T18:42:21.201Z,101719.91
2022-08-09T18:44:55.941Z,101726.06
2022-08-09T18:47:27.628Z,101723.22
2022-08-09T18:49:59.893Z,101718.59
2022-08-09T18:52:34.892Z,101731.91
2022-08-09T18:55:02.806Z,101736.94
2022-08-09T18:57:38.378Z,101736.53
2022-08-09T19:00:11.208Z,101738.84
2022-08-09T19:02:43.477Z,101745.63
2022-08-09T19:05:20.507Z,101745.19
2022-08-09T19:08:04.443Z,101746.53
2022-08-09T19:10:39.271Z,101747.78
2022-08-09T19:13:22.953Z,101753.56
2022-08-09T19:15:58.876Z,101753.94
2022-08-09T19:18:33.265Z,101757.91
2022-08-09T19:21:09.270Z,101759.19
2022-08-09T19:24:39.669Z,101758.63
2022-08-09T19:26:31.014Z,101758.03
2022-08-09T19:29:01.659Z,101767.34
2022-08-09T19:31:30.743Z,101755.91
2022-08-09T19:34:21.285Z,101756.16
2022-08-09T19:36:50.409Z,101757.38
2022-08-09T19:39:17.347Z,101763.84
2022-08-09T19:41:48.573Z,101755.03
2022-08-09T19:44:17.769Z,101758.91
2022-08-09T19:46:50.668Z,101764.53
2022-08-09T19:50:08.670Z,101755.75
2022-08-09T19:52:08.356Z,101762.28
2022-08-09T19:54:34.953Z,101758.00
2022-08-09T19:57:03.577Z,101765.34
2022-08-09T19:59:57.357Z,101760.16
2022-08-09T20:04:09.595Z,101763.91
2022-08-09T20:05:10.359Z,101756.91
2022-08-09T20:07:58.742Z,101763.34
2022-08-09T20:10:34.537Z,101753.66
2022-08-09T20:13:05.671Z,101760.09
2022-08-09T20:16:34.930Z,101758.41
2022-08-09T20:18:22.417Z,101763.94
2022-08-09T20:20:51.077Z,101766.72
2022-08-09T20:23:19.466Z,101775.84
2022-08-09T20:25:52.403Z,101775.06
2022-08-09T20:28:27.878Z,101766.19
2022-08-09T20:31:02.632Z,101767.19
2022-08-09T20:33:40.978Z,101764.59
2022-08-09T20:36:11.133Z,101762.88
2022-08-09T20:39:17.087Z,101767.44
2022-08-09T20:41:32.203Z,101761.19
2022-08-09T20:44:02.834Z,101760.34
2022-08-09T20:46:33.865Z,101760.41
2022-08-09T20:49:10.345Z,101759.56
2022-08-09T20:51:41.663Z,101760.50
2022-08-09T20:54:12.547Z,101767.75
2022-08-09T20:56:41.039Z,101764.22
2022-08-09T20:59:07.891Z,101765.16
2022-08-09T21:01:50.798Z,101767.00
2022-08-09T21:05:53.957Z,101763.47
2022-08-09T21:07:11.982Z,101764.41
2022-08-09T21:09:45.603Z,101764.47
2022-08-09T21:12:23.536Z,101758.25
2022-08-09T21:14:59.198Z,101763.66
2022-08-09T21:18:29.851Z,101762.78
2022-08-09T21:20:22.857Z,101772.69
2022-08-09T21:22:54.267Z,101770.03
2022-08-09T21:25:43.748Z,101772.75
2022-08-09T21:28:12.203Z,101778.19
2022-08-09T21:30:42.577Z,101777.31
2022-08-09T21:33:09.938Z,101779.13
2022-08-09T21:35:40.741Z,101778.25
2022-08-09T21:38:30.772Z,101778.31
2022-08-09T21:40:58.980Z,101785.47
2022-08-09T21:43:57.199Z,101785.47
2022-08-09T21:46:12.765Z,101781.88
2022-08-09T21:48:42.707Z,101781.91
2022-08-09T21:51:24.097Z,101766.72
2022-08-09T21:54:02.751Z,101773.91
2022-08-09T21:56:43.055Z,101778.38
2022-08-09T21:59:16.439Z,101779.31
2022-08-09T22:01:58.874Z,101784.69
2022-08-09T22:04:55.437Z,101782.91
2022-08-09T22:07:14.331Z,101782.00
2022-08-09T22:09:50.578Z,101781.13
2022-08-09T22:12:24.505Z,101781.13
2022-08-09T22:15:01.525Z,101788.28
2022-08-09T22:17:31.789Z,101793.66
2022-08-09T22:20:00.612Z,101788.31
2022-08-09T22:22:30.388Z,101788.31
2022-08-09T22:26:06.971Z,101797.28
2022-08-09T22:27:47.511Z,101797.28
2022-08-09T22:30:15.306Z,101786.59
2022-08-09T22:32:53.077Z,101798.19
2022-08-09T22:36:01.109Z,101798.19
2022-08-09T22:38:07.520Z,101801.78
2022-08-09T22:40:35.381Z,101793.75
2022-08-09T22:43:08.497Z,101805.38
2022-08-09T22:48:11.604Z,101802.69
2022-08-09T22:48:35.058Z,101805.38
2022-08-09T22:51:10.715Z,101806.28
2022-08-09T22:53:58.523Z,101800.03
2022-08-09T22:56:33.267Z,101804.50
2022-08-09T22:59:56.157Z,101811.56
2022-08-09T23:01:52.685Z,101812.50
2022-08-09T23:04:19.618Z,101806.22
2022-08-09T23:07:11.254Z,101808.91
2022-08-09T23:09:40.582Z,101809.78
2022-08-09T23:12:07.641Z,101810.66
2022-08-09T23:14:41.750Z,101815.13
2022-08-09T23:17:11.068Z,101813.34
2022-08-09T23:20:06.715Z,101811.53
2022-08-09T23:22:24.348Z,101812.41
2022-08-09T23:24:51.015Z,101822.22
2022-08-09T23:27:17.622Z,101822.19
2022-08-09T23:29:44.345Z,101823.97
2022-08-09T23:32:12.376Z,101821.28
2022-08-09T23:34:38.860Z,101823.94
2022-08-09T23:37:06.228Z,101818.56
2022-08-09T23:39:32.963Z,101823.91
2022-08-09T23:41:59.679Z,101813.19
2022-08-09T23:44:26.416Z,101806.94
2022-08-09T23:46:57.832Z,101818.50
2022-08-09T23:49:25.840Z,101819.34
2022-08-09T23:51:53.462Z,101827.31
2022-08-09T23:54:20.816Z,101809.50
2022-08-09T23:56:53.692Z,101821.06
2022-08-09T23:59:23.141Z,101821.91
