createdAt,value
2022-08-05T00:01:20.018Z,50.94
2022-08-05T00:09:32.460Z,52.46
2022-08-05T00:15:54.048Z,53.56
2022-08-05T00:20:51.907Z,54.06
2022-08-05T00:29:18.819Z,55.32
2022-08-05T00:37:53.221Z,56.47
2022-08-05T00:40:46.566Z,56.72
2022-08-05T00:46:36.866Z,57.13
2022-08-05T00:49:21.182Z,57.63
2022-08-05T00:54:57.502Z,58.26
2022-08-05T01:00:33.801Z,58.78
2022-08-05T01:06:14.154Z,59.64
2022-08-05T01:11:53.477Z,59.95
2022-08-05T01:17:28.873Z,60.54
2022-08-05T01:20:13.611Z,60.73
2022-08-05T01:25:52.379Z,61.84
2022-08-05T01:31:30.007Z,63.01
2022-08-05T01:34:14.511Z,62.69
2022-08-05T01:39:49.906Z,63.33
2022-08-05T01:45:25.698Z,63.09
2022-08-05T01:51:12.178Z,63.90
2022-08-05T01:53:58.680Z,64.10
2022-08-05T01:59:34.320Z,65.00
2022-08-05T02:05:11.866Z,65.51
2022-08-05T02:10:47.579Z,66.59
2022-08-05T02:13:36.535Z,66.73
2022-08-05T02:19:18.088Z,66.70
2022-08-05T02:24:53.810Z,68.01
2022-08-05T02:30:29.978Z,69.29
2022-08-05T02:36:05.339Z,70.35
2022-08-05T02:41:57.615Z,71.16
2022-08-05T02:44:34.542Z,71.35
2022-08-05T02:50:12.161Z,71.96
2022-08-05T02:55:55.079Z,72.18
2022-08-05T03:01:32.212Z,72.13
2022-08-05T03:04:16.740Z,71.73
2022-08-05T03:09:52.069Z,71.27
2022-08-05T03:15:28.136Z,70.18
2022-08-05T03:21:03.691Z,68.71
2022-08-05T03:23:48.228Z,67.84
2022-08-05T03:29:23.762Z,67.16
2022-08-05T03:34:59.045Z,66.73
2022-08-05T03:40:36.093Z,66.38
2022-08-05T03:55:50.145Z,64.67
2022-08-05T04:00:32.052Z,64.09
2022-08-05T04:06:10.090Z,64.61
2022-08-05T04:11:50.445Z,65.23
2022-08-05T04:14:39.159Z,65.20
2022-08-05T04:20:14.534Z,64.36
2022-08-05T04:25:57.425Z,63.93
2022-08-05T04:31:38.725Z,63.33
2022-08-05T04:34:32.238Z,63.40
2022-08-05T04:40:08.260Z,63.63
2022-08-05T04:45:48.839Z,63.93
2022-08-05T04:51:30.603Z,63.40
2022-08-05T04:54:15.246Z,63.53
2022-08-05T04:59:50.595Z,63.90
2022-08-05T05:05:29.058Z,64.57
2022-08-05T05:13:55.437Z,64.92
2022-08-05T05:19:36.753Z,65.48
2022-08-05T05:22:26.425Z,65.38
2022-08-05T05:25:16.433Z,65.62
2022-08-05T05:30:55.773Z,65.87
2022-08-05T05:33:59.651Z,65.39
2022-08-05T05:39:31.706Z,64.96
2022-08-05T05:45:11.151Z,67.49
2022-08-05T05:48:06.554Z,67.85
2022-08-05T05:53:46.063Z,68.66
2022-08-05T05:59:28.760Z,69.48
2022-08-05T06:05:04.296Z,70.18
2022-08-05T06:10:49.158Z,71.91
2022-08-05T06:13:40.691Z,72.19
2022-08-05T06:19:26.261Z,72.03
2022-08-05T06:25:25.064Z,72.27
2022-08-05T06:30:51.248Z,71.10
2022-08-05T06:36:27.952Z,70.44
2022-08-05T06:42:12.241Z,71.62
2022-08-05T06:45:05.246Z,71.86
2022-08-05T06:50:45.182Z,72.27
2022-08-05T06:53:39.161Z,72.82
2022-08-05T06:59:15.046Z,73.94
2022-08-05T07:04:50.948Z,74.50
2022-08-05T07:13:17.362Z,75.80
2022-08-05T07:19:01.598Z,76.90
2022-08-05T07:24:43.964Z,77.56
2022-08-05T07:30:23.806Z,77.75
2022-08-05T07:36:21.235Z,79.00
2022-08-05T07:42:14.193Z,79.43
2022-08-05T07:44:43.416Z,79.46
2022-08-05T07:50:26.467Z,79.45
2022-08-05T07:57:02.703Z,79.44
2022-08-05T08:01:52.121Z,78.45
2022-08-05T08:04:45.032Z,78.19
2022-08-05T08:10:20.870Z,78.22
2022-08-05T08:21:37.922Z,76.75
2022-08-05T08:24:23.477Z,76.80
2022-08-05T08:32:58.427Z,76.78
2022-08-05T08:35:52.322Z,76.94
2022-08-05T08:45:25.336Z,78.14
2022-08-05T08:50:30.186Z,78.55
2022-08-05T08:56:03.479Z,78.10
2022-08-05T09:01:35.493Z,77.98
2022-08-05T09:04:30.464Z,77.26
2022-08-05T09:10:06.286Z,76.41
2022-08-05T09:15:42.520Z,76.42
2022-08-05T09:21:20.726Z,76.83
2022-08-05T09:24:12.032Z,76.97
2022-08-05T09:35:29.372Z,77.42
2022-08-05T09:41:04.823Z,77.84
2022-08-05T09:43:49.610Z,77.74
2022-08-05T09:49:54.891Z,77.18
2022-08-05T09:58:00.935Z,76.22
2022-08-05T10:03:56.786Z,75.96
2022-08-05T10:09:27.650Z,75.46
2022-08-05T10:15:06.247Z,75.53
2022-08-05T10:20:44.290Z,75.71
2022-08-05T10:23:55.938Z,75.44
2022-08-05T10:29:23.527Z,75.23
2022-08-05T10:35:01.686Z,75.54
2022-08-05T10:40:38.953Z,75.28
2022-08-05T10:46:23.956Z,74.13
2022-08-05T10:57:40.957Z,70.35
2022-08-05T11:03:24.858Z,68.91
2022-08-05T11:09:04.271Z,68.58
2022-08-05T11:15:11.427Z,66.65
2022-08-05T11:20:23.763Z,63.43
2022-08-05T11:26:04.838Z,61.45
2022-08-05T11:31:57.537Z,60.83
2022-08-05T11:34:39.741Z,60.61
2022-08-05T11:40:18.304Z,60.32
2022-08-05T11:46:30.593Z,59.21
2022-08-05T11:51:48.446Z,58.29
2022-08-05T11:54:33.165Z,58.96
2022-08-05T12:00:09.683Z,58.27
2022-08-05T12:05:45.062Z,56.60
2022-08-05T12:11:20.705Z,54.97
2022-08-05T12:14:05.295Z,54.11
2022-08-05T12:20:25.655Z,54.26
2022-08-05T12:25:28.424Z,53.67
2022-08-05T12:31:10.198Z,52.37
2022-08-05T12:33:58.697Z,51.76
2022-08-05T12:39:37.418Z,45.75
2022-08-05T12:45:14.092Z,45.37
2022-08-05T12:50:52.781Z,44.69
2022-08-05T12:53:38.754Z,44.27
2022-08-05T12:59:23.886Z,42.48
2022-08-05T13:05:01.408Z,39.78
2022-08-05T13:07:59.102Z,38.76
2022-08-05T13:14:05.862Z,41.98
2022-08-05T13:22:12.091Z,44.81
2022-08-05T13:25:05.610Z,45.33
2022-08-05T13:30:43.244Z,45.94
2022-08-05T13:34:21.797Z,46.39
2022-08-05T13:40:14.334Z,46.60
2022-08-05T13:45:00.187Z,44.72
2022-08-05T13:50:36.235Z,42.73
2022-08-05T13:56:18.474Z,33.60
2022-08-05T14:01:57.717Z,30.88
2022-08-05T14:04:49.542Z,29.57
2022-08-05T14:10:33.115Z,32.31
2022-08-05T14:16:16.842Z,32.34
2022-08-05T14:24:43.213Z,40.66
2022-08-05T14:30:22.701Z,46.27
2022-08-05T14:36:02.131Z,48.42
2022-08-05T14:44:28.111Z,51.17
2022-08-05T14:50:17.507Z,51.45
2022-08-05T14:55:52.594Z,52.66
2022-08-05T15:01:47.070Z,52.93
2022-08-05T15:08:06.002Z,54.90
2022-08-05T15:13:00.854Z,56.35
2022-08-05T15:15:55.585Z,56.74
2022-08-05T15:21:35.328Z,57.31
2022-08-05T15:24:19.829Z,57.36
2022-08-05T15:29:57.054Z,57.06
2022-08-05T15:38:36.094Z,58.87
2022-08-05T15:44:07.607Z,59.74
2022-08-05T15:49:58.742Z,59.61
2022-08-05T15:56:03.140Z,59.31
2022-08-05T16:01:17.375Z,58.84
2022-08-05T16:04:06.117Z,58.62
2022-08-05T16:09:45.714Z,60.13
2022-08-05T16:12:31.137Z,63.32
2022-08-05T16:15:18.460Z,64.07
2022-08-05T16:18:09.149Z,64.27
2022-08-05T16:23:53.864Z,65.10
2022-08-05T16:29:37.627Z,67.74
2022-08-05T16:35:13.382Z,68.07
2022-08-05T16:40:59.825Z,68.03
2022-08-05T16:43:47.407Z,69.39
2022-08-05T16:49:31.827Z,69.26
2022-08-05T16:55:07.134Z,69.94
2022-08-05T17:00:42.887Z,69.54
2022-08-05T17:03:36.349Z,69.97
2022-08-05T17:09:11.752Z,69.98
2022-08-05T17:14:49.298Z,69.87
2022-08-05T17:17:42.492Z,69.54
2022-08-05T17:24:04.476Z,69.42
2022-08-05T17:29:04.249Z,69.46
2022-08-05T17:34:47.805Z,69.33
2022-08-05T17:40:23.856Z,71.92
2022-08-05T17:45:59.469Z,73.03
2022-08-05T17:51:40.598Z,73.01
2022-08-05T17:54:28.826Z,73.65
2022-08-05T18:02:54.959Z,74.58
2022-08-05T18:08:30.586Z,74.56
2022-08-05T18:14:06.777Z,74.43
2022-08-05T18:19:42.243Z,73.74
2022-08-05T18:25:32.713Z,72.65
2022-08-05T18:34:01.649Z,72.82
2022-08-05T18:40:29.711Z,72.73
2022-08-05T18:45:21.866Z,72.74
2022-08-05T18:51:01.778Z,72.51
2022-08-05T18:53:52.307Z,72.77
2022-08-05T18:59:42.730Z,72.89
2022-08-05T19:08:02.638Z,73.15
2022-08-05T19:13:38.739Z,72.67
2022-08-05T19:19:20.965Z,71.98
2022-08-05T19:24:56.707Z,71.08
2022-08-05T19:30:32.051Z,69.93
2022-08-05T19:36:08.961Z,69.04
2022-08-05T19:42:07.413Z,68.66
2022-08-05T19:44:46.657Z,68.45
2022-08-05T19:50:29.489Z,67.95
2022-08-05T19:56:15.347Z,67.11
2022-08-05T20:01:49.430Z,67.46
2022-08-05T20:04:34.454Z,68.19
2022-08-05T20:10:13.374Z,70.12
2022-08-05T20:15:56.054Z,72.09
2022-08-05T20:21:34.626Z,72.45
2022-08-05T20:24:22.381Z,72.58
2022-08-05T20:29:59.005Z,72.67
2022-08-05T20:35:40.504Z,72.94
2022-08-05T20:41:23.943Z,73.04
2022-08-05T20:44:17.524Z,73.11
2022-08-05T20:49:56.485Z,73.16
2022-08-05T20:55:56.756Z,73.35
2022-08-05T21:01:17.867Z,73.72
2022-08-05T21:04:11.307Z,73.84
2022-08-05T21:09:50.198Z,74.10
2022-08-05T21:15:33.852Z,74.21
2022-08-05T21:21:09.549Z,74.25
2022-08-05T21:24:04.365Z,74.21
2022-08-05T21:29:40.579Z,74.28
2022-08-05T21:35:30.042Z,74.36
2022-08-05T21:41:01.531Z,74.37
2022-08-05T21:46:39.517Z,74.51
2022-08-05T21:52:21.573Z,74.73
2022-08-05T21:57:59.133Z,75.30
2022-08-05T22:00:51.091Z,75.37
2022-08-05T22:06:35.341Z,75.27
2022-08-05T22:12:13.166Z,75.04
2022-08-05T22:17:59.932Z,74.43
2022-08-05T22:20:44.271Z,74.22
2022-08-05T22:26:21.340Z,74.02
2022-08-05T22:31:59.207Z,74.22
2022-08-05T22:37:58.968Z,74.73
2022-08-05T22:40:30.807Z,74.90
2022-08-05T22:46:13.181Z,75.49
2022-08-05T22:52:04.672Z,74.62
2022-08-05T22:57:36.456Z,73.06
2022-08-05T23:00:21.609Z,72.82
2022-08-05T23:05:58.000Z,71.37
2022-08-05T23:11:33.640Z,70.47
2022-08-05T23:17:09.055Z,69.92
2022-08-05T23:19:56.728Z,69.82
2022-08-05T23:31:17.233Z,68.12
2022-08-05T23:36:53.257Z,68.06
2022-08-05T23:42:30.232Z,68.19
2022-08-05T23:50:56.401Z,68.89
2022-08-05T23:56:33.891Z,69.54
