createdAt,value
2023-02-17T00:01:00.113Z,4.30
2023-02-17T00:03:27.113Z,6.45
2023-02-17T00:05:53.903Z,6.43
2023-02-17T00:08:21.051Z,9.60
2023-02-17T00:10:58.587Z,4.88
2023-02-17T00:13:25.793Z,7.88
2023-02-17T00:15:52.891Z,7.82
2023-02-17T00:18:19.992Z,6.65
2023-02-17T00:20:46.715Z,9.25
2023-02-17T00:23:13.645Z,6.32
2023-02-17T00:25:40.453Z,7.75
2023-02-17T00:28:07.354Z,6.07
2023-02-17T00:30:34.369Z,5.78
2023-02-17T00:33:01.174Z,6.78
2023-02-17T00:35:27.870Z,7.32
2023-02-17T00:37:54.559Z,8.77
2023-02-17T00:40:21.462Z,6.70
2023-02-17T00:42:48.991Z,7.70
2023-02-17T00:45:15.880Z,5.95
2023-02-17T00:47:42.579Z,7.05
2023-02-17T00:50:10.152Z,7.15
2023-02-17T00:52:36.905Z,8.00
2023-02-17T00:55:03.838Z,8.95
2023-02-17T00:57:32.361Z,6.15
2023-02-17T00:59:59.340Z,4.25
2023-02-17T01:02:26.583Z,6.78
2023-02-17T01:04:53.911Z,5.70
2023-02-17T01:07:20.665Z,8.75
2023-02-17T01:09:47.398Z,6.10
2023-02-17T01:12:14.218Z,6.90
2023-02-17T01:14:41.259Z,6.88
2023-02-17T01:17:07.982Z,6.15
2023-02-17T01:19:34.754Z,8.15
2023-02-17T01:22:01.613Z,5.15
2023-02-17T01:24:28.432Z,4.95
2023-02-17T01:26:55.820Z,6.13
2023-02-17T01:29:22.530Z,7.10
2023-02-17T01:31:49.270Z,8.32
2023-02-17T01:34:16.086Z,6.18
2023-02-17T01:36:42.789Z,6.53
2023-02-17T01:39:15.762Z,8.13
2023-02-17T01:41:43.145Z,6.05
2023-02-17T01:44:24.744Z,5.95
2023-02-17T01:46:55.925Z,6.88
2023-02-17T01:49:41.926Z,6.28
2023-02-17T01:52:21.958Z,9.65
2023-02-17T01:55:00.677Z,6.80
2023-02-17T01:57:32.289Z,5.47
2023-02-17T01:59:59.940Z,7.60
2023-02-17T02:02:30.080Z,6.13
2023-02-17T02:04:57.262Z,3.88
2023-02-17T02:07:29.862Z,6.53
2023-02-17T02:09:58.544Z,6.45
2023-02-17T02:12:29.372Z,7.88
2023-02-17T02:14:59.980Z,11.65
2023-02-17T02:17:40.002Z,6.25
2023-02-17T02:20:27.618Z,6.85
2023-02-17T02:23:34.938Z,9.45
2023-02-17T02:26:14.373Z,5.05
2023-02-17T02:29:08.554Z,5.90
2023-02-17T02:31:51.621Z,8.73
2023-02-17T02:34:23.880Z,7.88
2023-02-17T02:36:55.559Z,6.67
2023-02-17T02:39:28.114Z,7.60
2023-02-17T02:41:58.792Z,7.10
2023-02-17T02:44:26.013Z,7.50
2023-02-17T02:47:04.802Z,4.93
2023-02-17T02:49:35.448Z,7.72
2023-02-17T02:52:26.463Z,5.78
2023-02-17T02:55:17.662Z,6.82
2023-02-17T02:58:03.377Z,5.63
2023-02-17T03:00:49.548Z,9.07
2023-02-17T03:03:21.305Z,7.03
2023-02-17T03:06:12.821Z,5.97
2023-02-17T03:08:58.543Z,7.90
2023-02-17T03:11:34.887Z,8.10
2023-02-17T03:14:08.998Z,8.20
2023-02-17T03:16:40.451Z,8.05
2023-02-17T03:19:08.511Z,7.25
2023-02-17T03:21:39.907Z,4.85
2023-02-17T03:24:08.415Z,4.55
2023-02-17T03:26:35.274Z,5.43
2023-02-17T03:29:02.108Z,5.18
2023-02-17T03:31:30.904Z,10.23
2023-02-17T03:33:58.399Z,6.18
2023-02-17T03:36:25.149Z,4.72
2023-02-17T03:38:52.072Z,6.10
2023-02-17T03:41:18.802Z,8.10
2023-02-17T03:43:45.475Z,7.40
2023-02-17T03:46:14.309Z,9.05
2023-02-17T03:48:41.181Z,7.63
2023-02-17T03:51:26.522Z,5.22
2023-02-17T03:53:53.249Z,6.55
2023-02-17T03:56:20.508Z,7.72
2023-02-17T03:58:47.303Z,6.43
2023-02-17T04:01:14.503Z,7.75
2023-02-17T04:03:42.212Z,6.65
2023-02-17T04:06:09.770Z,7.68
2023-02-17T04:08:37.158Z,7.68
2023-02-17T04:11:05.180Z,6.25
2023-02-17T04:13:32.384Z,5.57
2023-02-17T04:16:01.265Z,4.65
2023-02-17T04:18:28.393Z,7.15
2023-02-17T04:20:55.125Z,4.55
2023-02-17T04:23:22.205Z,6.05
2023-02-17T04:25:49.272Z,7.93
2023-02-17T04:28:17.054Z,7.20
2023-02-17T04:30:48.665Z,7.43
2023-02-17T04:33:16.342Z,5.65
2023-02-17T04:35:43.068Z,4.82
2023-02-17T04:38:10.706Z,6.38
2023-02-17T04:40:38.472Z,4.70
2023-02-17T04:43:05.700Z,6.13
2023-02-17T04:45:32.609Z,6.68
2023-02-17T04:47:59.411Z,5.75
2023-02-17T04:50:26.449Z,5.57
2023-02-17T04:52:53.174Z,5.65
2023-02-17T04:55:19.954Z,8.48
2023-02-17T04:57:46.720Z,5.57
2023-02-17T05:00:13.896Z,6.55
2023-02-17T05:02:40.618Z,5.88
2023-02-17T05:05:07.730Z,7.72
2023-02-17T05:07:34.493Z,4.93
2023-02-17T05:10:01.221Z,7.85
2023-02-17T05:12:27.929Z,6.32
2023-02-17T05:14:54.701Z,5.00
2023-02-17T05:17:21.391Z,5.35
2023-02-17T05:19:48.118Z,7.45
2023-02-17T05:22:14.813Z,6.10
2023-02-17T05:24:41.526Z,6.90
2023-02-17T05:27:08.506Z,8.45
2023-02-17T05:29:35.326Z,8.27
2023-02-17T05:32:02.065Z,6.88
2023-02-17T05:34:28.933Z,7.25
2023-02-17T05:36:55.750Z,4.78
2023-02-17T05:39:22.425Z,4.95
2023-02-17T05:41:49.377Z,7.68
2023-02-17T05:44:16.347Z,5.75
2023-02-17T05:46:43.086Z,7.55
2023-02-17T05:49:09.855Z,6.03
2023-02-17T05:51:36.721Z,7.15
2023-02-17T05:54:03.531Z,7.25
2023-02-17T05:56:30.292Z,10.75
2023-02-17T05:58:57.039Z,5.55
2023-02-17T06:01:23.804Z,4.32
2023-02-17T06:03:50.509Z,7.15
2023-02-17T06:06:17.280Z,6.45
2023-02-17T06:08:44.107Z,6.32
2023-02-17T06:11:10.849Z,10.93
2023-02-17T06:13:37.596Z,6.72
2023-02-17T06:16:04.777Z,7.88
2023-02-17T06:18:31.694Z,7.38
2023-02-17T06:20:58.935Z,5.95
2023-02-17T06:23:27.139Z,7.68
2023-02-17T06:25:54.652Z,7.40
2023-02-17T06:28:21.343Z,7.10
2023-02-17T06:30:48.148Z,8.45
2023-02-17T06:33:22.354Z,7.65
2023-02-17T06:39:06.294Z,10.50
2023-02-17T06:41:33.024Z,10.18
2023-02-17T06:44:27.528Z,13.18
2023-02-17T06:46:54.286Z,11.30
2023-02-17T06:49:30.555Z,7.63
2023-02-17T06:51:57.294Z,6.63
2023-02-17T06:54:26.094Z,7.00
2023-02-17T06:56:53.026Z,8.38
2023-02-17T06:59:19.774Z,6.72
2023-02-17T07:01:50.025Z,9.68
2023-02-17T07:04:17.635Z,6.75
2023-02-17T07:06:44.462Z,6.72
2023-02-17T07:09:14.056Z,7.18
2023-02-17T07:11:41.882Z,8.48
2023-02-17T07:14:08.695Z,8.70
2023-02-17T07:16:36.339Z,6.93
2023-02-17T07:19:03.429Z,9.77
2023-02-17T07:21:30.146Z,7.13
2023-02-17T07:23:59.820Z,8.15
2023-02-17T07:26:26.555Z,5.53
2023-02-17T07:28:53.318Z,6.63
2023-02-17T07:31:20.158Z,4.03
2023-02-17T07:33:48.529Z,5.32
2023-02-17T07:36:17.510Z,6.05
2023-02-17T07:38:44.730Z,4.07
2023-02-17T07:41:17.646Z,5.22
2023-02-17T07:43:47.506Z,5.10
2023-02-17T07:46:17.192Z,6.10
2023-02-17T07:48:43.987Z,6.85
2023-02-17T07:51:16.660Z,4.00
2023-02-17T07:53:43.594Z,5.47
2023-02-17T07:56:13.102Z,5.22
2023-02-17T07:58:45.259Z,4.43
2023-02-17T08:01:18.090Z,7.70
2023-02-17T08:03:46.654Z,5.57
2023-02-17T08:06:35.459Z,6.57
2023-02-17T08:09:21.673Z,4.70
2023-02-17T08:12:08.623Z,5.05
2023-02-17T08:14:39.681Z,4.63
2023-02-17T08:17:07.401Z,5.50
2023-02-17T08:19:47.450Z,5.45
2023-02-17T08:22:19.815Z,4.03
2023-02-17T08:27:55.110Z,6.47
2023-02-17T08:30:29.700Z,6.68
2023-02-17T08:33:09.781Z,3.97
2023-02-17T08:36:36.606Z,5.00
2023-02-17T08:39:10.472Z,5.70
2023-02-17T08:41:39.042Z,3.47
2023-02-17T08:44:17.785Z,4.40
2023-02-17T08:46:50.449Z,6.35
2023-02-17T08:49:20.273Z,4.35
2023-02-17T08:51:47.692Z,4.22
2023-02-17T08:54:15.390Z,4.82
2023-02-17T08:56:43.340Z,5.30
2023-02-17T08:59:11.385Z,5.68
2023-02-17T09:01:39.585Z,6.75
2023-02-17T09:04:07.935Z,11.60
2023-02-17T09:06:39.126Z,3.83
2023-02-17T09:09:07.752Z,8.70
2023-02-17T09:11:34.795Z,6.45
2023-02-17T09:14:11.496Z,4.32
2023-02-17T09:16:40.428Z,6.57
2023-02-17T09:19:10.727Z,5.93
2023-02-17T09:21:37.633Z,5.88
2023-02-17T09:24:07.336Z,5.07
2023-02-17T09:26:35.168Z,5.00
2023-02-17T09:29:03.909Z,6.15
2023-02-17T09:31:31.787Z,3.28
2023-02-17T09:33:59.390Z,7.47
2023-02-17T09:36:30.649Z,3.72
2023-02-17T09:38:57.820Z,4.22
2023-02-17T09:41:31.896Z,3.22
2023-02-17T09:43:59.133Z,4.05
2023-02-17T09:46:26.023Z,5.63
2023-02-17T09:48:56.512Z,10.82
2023-02-17T09:51:33.074Z,5.70
2023-02-17T09:54:11.029Z,4.03
2023-02-17T09:56:43.135Z,3.92
2023-02-17T09:59:38.351Z,3.78
2023-02-17T10:02:21.241Z,3.05
2023-02-17T10:04:50.949Z,5.72
2023-02-17T10:07:36.207Z,4.70
2023-02-17T10:10:15.377Z,4.93
2023-02-17T10:12:49.277Z,3.65
2023-02-17T10:15:20.929Z,3.90
2023-02-17T10:18:06.103Z,6.80
2023-02-17T10:20:41.085Z,2.92
2023-02-17T10:26:20.224Z,5.25
2023-02-17T10:29:16.157Z,3.67
2023-02-17T10:31:59.340Z,4.13
2023-02-17T10:34:36.522Z,4.28
2023-02-17T10:37:11.521Z,5.03
2023-02-17T10:39:52.302Z,2.53
2023-02-17T10:42:37.388Z,5.07
2023-02-17T10:45:30.134Z,4.35
2023-02-17T10:48:08.536Z,3.55
2023-02-17T10:50:37.876Z,2.80
2023-02-17T10:53:21.781Z,2.83
2023-02-17T10:56:06.161Z,3.90
2023-02-17T10:58:39.960Z,2.85
2023-02-17T11:01:08.616Z,1.65
2023-02-17T11:03:38.496Z,5.10
2023-02-17T11:06:15.690Z,3.80
2023-02-17T11:08:49.982Z,1.67
2023-02-17T11:11:20.728Z,3.00
2023-02-17T11:14:37.114Z,4.78
2023-02-17T11:17:35.359Z,3.83
2023-02-17T11:20:28.424Z,4.72
2023-02-17T11:23:24.167Z,4.72
2023-02-17T11:26:00.437Z,3.10
2023-02-17T11:28:27.644Z,1.00
2023-02-17T11:30:58.020Z,1.67
2023-02-17T11:33:37.349Z,2.17
2023-02-17T11:36:06.806Z,2.28
2023-02-17T11:38:39.896Z,2.15
2023-02-17T11:41:07.855Z,3.28
2023-02-17T11:43:35.881Z,1.25
2023-02-17T11:46:22.124Z,3.28
2023-02-17T11:49:27.543Z,3.08
2023-02-17T11:52:00.626Z,2.92
2023-02-17T11:54:45.211Z,3.30
2023-02-17T11:57:35.201Z,3.45
2023-02-17T12:00:22.718Z,3.55
2023-02-17T12:02:52.809Z,1.90
2023-02-17T12:05:31.909Z,3.10
2023-02-17T12:08:16.668Z,4.65
2023-02-17T12:10:55.380Z,1.25
2023-02-17T12:13:34.061Z,3.50
2023-02-17T12:16:12.893Z,3.65
2023-02-17T12:18:53.794Z,1.17
2023-02-17T12:21:38.820Z,1.27
2023-02-17T12:24:40.671Z,0.98
2023-02-17T12:27:51.829Z,3.20
2023-02-17T12:30:48.902Z,1.60
2023-02-17T12:34:00.731Z,1.60
2023-02-17T12:36:40.199Z,2.20
2023-02-17T12:39:33.005Z,1.52
2023-02-17T12:42:08.072Z,2.03
2023-02-17T12:44:43.243Z,2.83
2023-02-17T12:47:38.540Z,2.03
2023-02-17T12:50:30.497Z,1.98
2023-02-17T12:55:55.133Z,1.90
2023-02-17T12:58:26.806Z,3.03
2023-02-17T13:00:59.613Z,2.72
2023-02-17T13:03:35.480Z,1.55
2023-02-17T13:06:11.353Z,1.75
2023-02-17T13:08:52.548Z,1.30
2023-02-17T13:11:28.808Z,1.95
2023-02-17T13:14:01.259Z,4.38
2023-02-17T13:16:28.769Z,1.83
2023-02-17T13:18:55.719Z,3.08
2023-02-17T13:21:27.513Z,1.63
2023-02-17T13:24:14.511Z,1.73
2023-02-17T13:26:44.961Z,2.80
2023-02-17T13:29:34.371Z,2.50
2023-02-17T13:32:04.393Z,1.40
2023-02-17T13:34:31.206Z,1.40
2023-02-17T13:36:58.492Z,1.20
2023-02-17T13:39:30.289Z,1.13
2023-02-17T13:41:59.633Z,2.35
2023-02-17T13:44:33.128Z,3.40
2023-02-17T13:47:15.704Z,1.52
2023-02-17T13:49:42.690Z,1.60
2023-02-17T13:52:18.644Z,1.98
2023-02-17T13:54:53.700Z,2.72
2023-02-17T13:57:30.041Z,1.98
2023-02-17T14:00:22.284Z,1.80
2023-02-17T14:02:59.808Z,3.33
2023-02-17T14:05:39.850Z,3.50
2023-02-17T14:08:29.826Z,1.85
2023-02-17T14:11:00.789Z,4.70
2023-02-17T14:13:29.089Z,2.45
2023-02-17T14:15:58.703Z,3.67
2023-02-17T14:18:33.753Z,3.35
2023-02-17T14:21:08.466Z,2.95
2023-02-17T14:23:52.121Z,2.95
2023-02-17T14:29:07.281Z,2.88
2023-02-17T14:31:49.271Z,3.80
2023-02-17T14:35:19.445Z,4.05
2023-02-17T14:37:46.419Z,3.42
2023-02-17T14:40:24.565Z,6.45
2023-02-17T14:42:56.246Z,3.20
2023-02-17T14:45:26.030Z,3.45
2023-02-17T14:47:53.200Z,3.90
2023-02-17T14:50:21.378Z,3.63
2023-02-17T14:52:50.400Z,4.75
2023-02-17T14:55:33.701Z,5.40
2023-02-17T14:58:03.970Z,2.38
2023-02-17T15:00:36.140Z,2.47
2023-02-17T15:04:10.947Z,2.90
2023-02-17T15:18:54.699Z,4.82
2023-02-17T15:21:59.270Z,6.85
2023-02-17T15:24:38.096Z,2.53
2023-02-17T15:27:08.349Z,2.63
2023-02-17T15:30:21.064Z,4.80
2023-02-17T15:40:51.138Z,3.20
2023-02-17T16:02:12.049Z,4.03
2023-02-17T16:07:22.808Z,3.58
2023-02-17T16:10:19.207Z,3.13
2023-02-17T16:15:49.090Z,4.43
2023-02-17T16:18:24.213Z,3.60
2023-02-17T16:20:53.294Z,3.72
2023-02-17T16:23:27.603Z,4.72
2023-02-17T16:26:24.543Z,2.88
2023-02-17T16:28:51.402Z,3.88
2023-02-17T16:31:20.605Z,2.17
2023-02-17T16:33:47.464Z,2.92
2023-02-17T16:36:16.716Z,2.70
2023-02-17T16:38:44.847Z,3.47
2023-02-17T16:41:17.587Z,3.50
2023-02-17T16:51:59.945Z,2.33
2023-02-17T17:04:46.343Z,3.38
2023-02-17T17:07:47.006Z,2.65
2023-02-17T17:10:44.891Z,3.63
2023-02-17T17:13:21.242Z,3.25
2023-02-17T17:15:48.265Z,3.53
2023-02-17T17:18:21.126Z,5.65
2023-02-17T17:20:48.562Z,2.97
2023-02-17T17:23:15.886Z,3.67
2023-02-17T17:25:48.441Z,2.30
2023-02-17T17:28:19.418Z,3.78
2023-02-17T17:30:47.292Z,4.93
2023-02-17T17:33:14.077Z,3.60
2023-02-17T17:35:40.841Z,3.78
2023-02-17T17:38:07.982Z,3.22
2023-02-17T17:40:48.435Z,3.15
2023-02-17T17:43:23.534Z,2.13
2023-02-17T17:45:51.598Z,3.80
2023-02-17T17:48:18.665Z,3.35
2023-02-17T17:50:45.717Z,4.03
2023-02-17T17:53:12.466Z,3.45
2023-02-17T17:55:39.383Z,4.90
2023-02-17T17:58:06.183Z,3.55
2023-02-17T18:00:33.226Z,4.40
2023-02-17T18:03:00.074Z,5.35
2023-02-17T18:05:26.962Z,4.10
2023-02-17T18:07:53.809Z,3.78
2023-02-17T18:10:20.695Z,3.83
2023-02-17T18:12:48.099Z,2.83
2023-02-17T18:15:16.211Z,3.25
2023-02-17T18:17:43.478Z,3.70
2023-02-17T18:20:12.019Z,2.85
2023-02-17T18:22:39.716Z,4.22
2023-02-17T18:25:06.741Z,1.98
2023-02-17T18:27:44.740Z,2.22
2023-02-17T18:30:14.648Z,3.90
2023-02-17T18:32:42.104Z,4.45
2023-02-17T18:35:10.361Z,3.10
2023-02-17T18:37:37.127Z,4.40
2023-02-17T18:40:04.539Z,4.07
2023-02-17T18:42:31.344Z,3.25
2023-02-17T18:44:58.034Z,4.10
2023-02-17T18:47:24.883Z,3.28
2023-02-17T18:49:52.180Z,3.42
2023-02-17T18:52:19.128Z,2.47
2023-02-17T18:54:46.007Z,1.77
2023-02-17T18:57:13.023Z,1.88
2023-02-17T18:59:40.079Z,5.03
2023-02-17T19:02:09.963Z,2.85
2023-02-17T19:04:37.841Z,5.10
2023-02-17T19:07:06.923Z,2.17
2023-02-17T19:09:36.219Z,3.70
2023-02-17T19:12:03.531Z,4.00
2023-02-17T19:14:33.636Z,5.28
2023-02-17T19:17:00.406Z,5.45
2023-02-17T19:19:30.263Z,3.15
2023-02-17T19:21:57.571Z,5.22
2023-02-17T19:24:24.393Z,3.20
2023-02-17T19:26:51.351Z,3.05
2023-02-17T19:29:18.203Z,3.03
2023-02-17T19:31:45.071Z,2.42
2023-02-17T19:34:12.023Z,2.78
2023-02-17T19:36:38.813Z,3.60
2023-02-17T19:39:05.982Z,2.97
2023-02-17T19:41:35.705Z,3.50
2023-02-17T19:44:03.005Z,4.82
2023-02-17T19:46:30.046Z,2.78
2023-02-17T19:48:57.090Z,3.03
2023-02-17T19:51:26.876Z,3.78
2023-02-17T19:53:53.652Z,3.75
2023-02-17T19:56:25.704Z,3.78
2023-02-17T19:58:52.891Z,4.97
2023-02-17T20:01:22.700Z,3.25
2023-02-17T20:03:49.698Z,2.53
2023-02-17T20:06:22.927Z,2.13
2023-02-17T20:09:05.328Z,2.50
2023-02-17T20:11:32.993Z,2.90
2023-02-17T20:14:01.301Z,2.35
2023-02-17T20:16:28.622Z,1.92
2023-02-17T20:18:56.052Z,1.83
2023-02-17T20:21:25.530Z,2.53
2023-02-17T20:23:52.808Z,2.28
2023-02-17T20:26:25.448Z,3.40
2023-02-17T20:28:52.871Z,1.42
2023-02-17T20:31:20.552Z,1.48
2023-02-17T20:33:48.202Z,1.65
2023-02-17T20:36:15.326Z,3.45
2023-02-17T20:38:42.479Z,2.30
2023-02-17T20:41:13.950Z,2.55
2023-02-17T20:43:40.822Z,2.38
2023-02-17T20:46:10.386Z,1.92
2023-02-17T20:48:37.310Z,2.63
2023-02-17T20:51:05.719Z,2.47
2023-02-17T20:53:32.705Z,1.33
2023-02-17T20:55:59.542Z,1.70
2023-02-17T20:58:26.301Z,2.22
2023-02-17T21:00:53.095Z,1.63
2023-02-17T21:03:19.906Z,1.25
2023-02-17T21:05:46.915Z,0.77
2023-02-17T21:08:13.666Z,1.10
2023-02-17T21:10:40.641Z,1.30
2023-02-17T21:13:07.389Z,1.13
2023-02-17T21:15:34.297Z,1.30
2023-02-17T21:18:01.166Z,1.98
2023-02-17T21:20:28.221Z,1.55
2023-02-17T21:22:55.443Z,1.23
2023-02-17T21:25:22.212Z,1.35
2023-02-17T21:27:49.047Z,1.10
2023-02-17T21:30:15.939Z,2.03
2023-02-17T21:32:43.625Z,1.70
2023-02-17T21:35:10.855Z,1.27
2023-02-17T21:37:38.903Z,1.23
2023-02-17T21:40:10.479Z,1.55
2023-02-17T21:42:56.860Z,0.60
2023-02-17T21:45:24.762Z,1.10
2023-02-17T21:47:51.926Z,1.00
2023-02-17T21:50:19.405Z,0.82
2023-02-17T21:52:46.287Z,2.45
2023-02-17T21:55:13.373Z,2.03
2023-02-17T21:57:40.397Z,1.13
2023-02-17T22:00:08.708Z,0.95
2023-02-17T22:02:39.174Z,1.40
2023-02-17T22:05:07.177Z,1.38
2023-02-17T22:07:33.969Z,1.08
2023-02-17T22:10:00.894Z,1.67
2023-02-17T22:12:27.702Z,2.20
2023-02-17T22:14:54.652Z,1.35
2023-02-17T22:17:21.498Z,1.20
2023-02-17T22:19:48.333Z,0.73
2023-02-17T22:22:15.188Z,1.63
2023-02-17T22:24:41.972Z,1.08
2023-02-17T22:27:08.827Z,2.05
2023-02-17T22:29:35.714Z,1.27
2023-02-17T22:32:02.732Z,0.80
2023-02-17T22:34:29.613Z,1.55
2023-02-17T22:36:56.397Z,2.15
2023-02-17T22:39:23.191Z,1.73
2023-02-17T22:41:50.013Z,2.10
2023-02-17T22:44:17.549Z,0.98
2023-02-17T22:46:44.352Z,0.80
2023-02-17T22:49:11.241Z,0.77
2023-02-17T22:51:39.900Z,1.08
2023-02-17T22:54:07.501Z,1.20
2023-02-17T22:56:34.381Z,3.25
2023-02-17T22:59:03.784Z,0.63
2023-02-17T23:01:32.869Z,1.08
2023-02-17T23:04:00.080Z,1.13
2023-02-17T23:06:29.943Z,0.93
2023-02-17T23:08:56.819Z,0.57
2023-02-17T23:11:45.742Z,0.80
2023-02-17T23:14:13.908Z,1.67
2023-02-17T23:16:40.822Z,1.20
2023-02-17T23:19:13.748Z,0.70
2023-02-17T23:21:50.507Z,0.82
2023-02-17T23:24:18.852Z,1.92
2023-02-17T23:26:47.426Z,0.45
2023-02-17T23:29:15.256Z,1.35
2023-02-17T23:31:42.390Z,1.10
2023-02-17T23:34:11.008Z,1.20
2023-02-17T23:36:42.605Z,0.70
2023-02-17T23:39:10.154Z,1.92
2023-02-17T23:41:37.791Z,1.08
2023-02-17T23:44:05.442Z,0.90
2023-02-17T23:46:32.398Z,1.05
2023-02-17T23:48:59.217Z,1.65
2023-02-17T23:51:26.278Z,0.50
2023-02-17T23:53:53.023Z,1.13
2023-02-17T23:56:29.313Z,1.40
2023-02-17T23:58:56.224Z,1.52
