createdAt,value
2019-05-23T00:00:22.410Z,0.00
2019-05-23T00:01:22.397Z,0.00
2019-05-23T00:02:22.386Z,0.00
2019-05-23T00:03:22.405Z,0.00
2019-05-23T00:04:22.366Z,0.00
2019-05-23T00:05:22.354Z,0.00
2019-05-23T00:06:22.356Z,0.00
2019-05-23T00:07:22.346Z,0.00
2019-05-23T00:08:22.428Z,0.00
2019-05-23T00:09:22.354Z,0.00
2019-05-23T00:10:22.304Z,0.00
2019-05-23T00:11:22.296Z,0.00
2019-05-23T00:12:22.288Z,0.00
2019-05-23T00:13:22.293Z,0.00
2019-05-23T00:14:22.260Z,0.00
2019-05-23T00:15:22.248Z,0.00
2019-05-23T00:16:22.258Z,0.00
2019-05-23T00:17:22.228Z,0.00
2019-05-23T00:18:22.234Z,0.00
2019-05-23T00:19:22.215Z,0.00
2019-05-23T00:20:22.206Z,0.00
2019-05-23T00:21:22.205Z,0.00
2019-05-23T00:22:22.175Z,0.00
2019-05-23T00:23:22.190Z,0.00
2019-05-23T00:24:22.160Z,0.00
2019-05-23T00:25:22.148Z,0.00
2019-05-23T00:26:22.136Z,0.00
2019-05-23T00:27:22.129Z,0.00
2019-05-23T00:28:22.113Z,0.00
2019-05-23T00:29:22.112Z,0.00
2019-05-23T00:30:22.098Z,0.00
2019-05-23T00:31:22.098Z,0.00
2019-05-23T00:32:22.073Z,0.00
2019-05-23T00:33:22.060Z,0.00
2019-05-23T00:34:22.059Z,0.00
2019-05-23T00:35:22.046Z,0.00
2019-05-23T00:36:22.030Z,0.00
2019-05-23T00:37:22.017Z,0.00
2019-05-23T00:38:22.008Z,0.00
2019-05-23T00:39:22.009Z,0.00
2019-05-23T00:40:21.984Z,0.00
2019-05-23T00:41:21.976Z,0.00
2019-05-23T00:42:21.969Z,0.00
2019-05-23T00:43:21.952Z,0.00
2019-05-23T00:44:21.953Z,0.00
2019-05-23T00:45:21.930Z,0.00
2019-05-23T00:46:21.922Z,0.00
2019-05-23T00:47:21.911Z,0.00
2019-05-23T00:48:21.904Z,0.00
2019-05-23T00:49:21.903Z,0.00
2019-05-23T00:50:21.878Z,0.00
2019-05-23T00:51:21.875Z,0.00
2019-05-23T00:52:21.858Z,0.00
2019-05-23T00:53:21.849Z,0.00
2019-05-23T00:54:21.853Z,0.00
2019-05-23T00:55:21.825Z,0.00
2019-05-23T00:56:21.816Z,0.00
2019-05-23T00:57:21.814Z,0.00
2019-05-23T00:58:21.793Z,0.00
2019-05-23T00:59:26.909Z,0.00
2019-05-23T01:00:22.770Z,0.00
2019-05-23T01:01:21.762Z,0.00
2019-05-23T01:02:21.752Z,0.00
2019-05-23T01:03:21.747Z,0.00
2019-05-23T01:04:21.754Z,0.00
2019-05-23T01:05:21.722Z,0.00
2019-05-23T01:06:21.716Z,0.00
2019-05-23T01:07:21.707Z,0.00
2019-05-23T01:08:21.689Z,0.00
2019-05-23T01:09:21.689Z,0.00
2019-05-23T01:10:21.666Z,0.00
2019-05-23T01:11:21.661Z,0.00
2019-05-23T01:12:21.646Z,0.00
2019-05-23T01:13:21.634Z,0.00
2019-05-23T01:14:21.679Z,0.00
2019-05-23T01:15:21.615Z,0.00
2019-05-23T01:16:21.602Z,0.00
2019-05-23T01:17:21.599Z,0.00
2019-05-23T01:18:21.582Z,0.00
2019-05-23T01:19:21.582Z,0.00
2019-05-23T01:20:21.560Z,0.00
2019-05-23T01:21:21.553Z,0.00
2019-05-23T01:22:21.543Z,0.00
2019-05-23T01:23:21.530Z,0.00
2019-05-23T01:24:21.546Z,0.00
2019-05-23T01:25:21.514Z,0.00
2019-05-23T01:26:21.504Z,0.00
2019-05-23T01:27:21.485Z,0.00
2019-05-23T01:28:21.475Z,0.00
2019-05-23T01:29:21.466Z,0.00
2019-05-23T01:30:21.471Z,0.00
2019-05-23T01:31:21.864Z,0.00
2019-05-23T01:32:21.432Z,0.00
2019-05-23T01:33:21.421Z,0.00
2019-05-23T01:34:21.416Z,0.00
2019-05-23T01:35:21.414Z,0.00
2019-05-23T01:36:21.392Z,0.00
2019-05-23T01:37:21.383Z,0.00
2019-05-23T01:38:21.368Z,0.00
2019-05-23T01:39:21.359Z,0.00
2019-05-23T01:40:21.359Z,0.00
2019-05-23T01:41:21.345Z,0.00
2019-05-23T01:42:21.328Z,0.00
2019-05-23T01:43:21.316Z,0.00
2019-05-23T01:44:21.310Z,0.00
2019-05-23T01:45:21.314Z,0.00
2019-05-23T01:46:21.283Z,0.00
2019-05-23T01:47:21.326Z,0.00
2019-05-23T01:48:21.264Z,0.00
2019-05-23T01:49:21.253Z,0.00
2019-05-23T01:50:21.258Z,0.00
2019-05-23T01:51:21.238Z,0.00
2019-05-23T01:52:21.222Z,0.00
2019-05-23T01:53:21.209Z,0.00
2019-05-23T01:54:21.200Z,0.00
2019-05-23T01:55:21.204Z,0.00
2019-05-23T01:56:21.185Z,0.00
2019-05-23T01:57:21.169Z,0.00
2019-05-23T01:58:21.158Z,0.00
2019-05-23T01:59:21.145Z,0.00
2019-05-23T02:00:21.151Z,0.00
2019-05-23T02:01:21.127Z,0.00
2019-05-23T02:02:21.116Z,0.00
2019-05-23T02:03:21.105Z,0.00
2019-05-23T02:04:21.099Z,0.00
2019-05-23T02:05:21.102Z,0.00
2019-05-23T02:06:21.071Z,0.00
2019-05-23T02:07:21.062Z,0.00
2019-05-23T02:08:21.050Z,0.00
2019-05-23T02:09:21.039Z,0.00
2019-05-23T02:10:21.056Z,0.00
2019-05-23T02:11:21.026Z,0.00
2019-05-23T02:12:21.022Z,0.00
2019-05-23T02:13:21.011Z,0.00
2019-05-23T02:14:20.986Z,0.00
2019-05-23T02:15:20.989Z,0.00
2019-05-23T02:16:20.965Z,0.00
2019-05-23T02:17:20.955Z,0.00
2019-05-23T02:18:20.948Z,0.00
2019-05-23T02:19:20.934Z,0.00
2019-05-23T02:20:20.945Z,0.00
2019-05-23T02:21:20.917Z,0.00
2019-05-23T02:22:20.912Z,0.00
2019-05-23T02:23:20.892Z,0.00
2019-05-23T02:24:20.891Z,0.00
2019-05-23T02:25:21.160Z,0.00
2019-05-23T02:26:20.858Z,0.00
2019-05-23T02:27:20.853Z,0.00
2019-05-23T02:28:20.838Z,0.00
2019-05-23T02:29:20.828Z,0.00
2019-05-23T02:30:33.985Z,0.00
2019-05-23T02:31:21.825Z,0.00
2019-05-23T02:32:20.828Z,0.00
2019-05-23T02:33:20.785Z,0.00
2019-05-23T02:34:20.806Z,0.00
2019-05-23T02:35:20.771Z,0.00
2019-05-23T02:36:20.762Z,0.00
2019-05-23T02:37:20.752Z,0.00
2019-05-23T02:38:20.747Z,0.00
2019-05-23T02:39:20.732Z,0.00
2019-05-23T02:40:20.718Z,0.00
2019-05-23T02:41:20.706Z,0.00
2019-05-23T02:42:20.693Z,0.00
2019-05-23T02:43:20.682Z,0.00
2019-05-23T02:44:20.716Z,0.00
2019-05-23T02:45:20.671Z,0.00
2019-05-23T02:46:20.658Z,0.00
2019-05-23T02:47:20.646Z,0.00
2019-05-23T02:48:20.628Z,0.00
2019-05-23T02:49:20.617Z,0.00
2019-05-23T02:50:20.618Z,0.00
2019-05-23T02:51:20.610Z,0.00
2019-05-23T02:52:20.597Z,0.00
2019-05-23T02:53:20.582Z,0.00
2019-05-23T02:54:20.568Z,0.00
2019-05-23T02:55:20.587Z,0.00
2019-05-23T02:56:20.558Z,0.00
2019-05-23T02:57:20.553Z,0.00
2019-05-23T02:58:20.530Z,0.00
2019-05-23T02:59:20.517Z,0.00
2019-05-23T03:00:20.513Z,0.00
2019-05-23T03:01:20.503Z,4.00
2019-05-23T03:02:20.494Z,4.00
2019-05-23T03:03:20.467Z,0.00
2019-05-23T03:04:20.469Z,4.00
2019-05-23T03:05:20.453Z,4.00
2019-05-23T03:06:20.465Z,4.00
2019-05-23T03:07:20.429Z,4.00
2019-05-23T03:08:20.421Z,4.00
2019-05-23T03:09:20.407Z,8.00
2019-05-23T03:10:20.398Z,8.00
2019-05-23T03:11:20.397Z,8.00
2019-05-23T03:12:24.763Z,8.00
2019-05-23T03:13:20.368Z,12.00
2019-05-23T03:14:20.359Z,16.00
2019-05-23T03:15:20.348Z,16.00
2019-05-23T03:16:20.373Z,20.00
2019-05-23T03:17:20.320Z,20.00
2019-05-23T03:18:20.321Z,24.00
2019-05-23T03:19:20.302Z,32.00
2019-05-23T03:20:20.304Z,36.00
2019-05-23T03:21:20.297Z,40.00
2019-05-23T03:22:20.270Z,44.00
2019-05-23T03:23:20.263Z,56.00
2019-05-23T03:24:20.275Z,60.00
2019-05-23T03:25:20.236Z,68.00
2019-05-23T03:26:20.272Z,76.00
2019-05-23T03:27:20.217Z,84.00
2019-05-23T03:28:20.206Z,96.00
2019-05-23T03:29:20.203Z,104.00
2019-05-23T03:30:20.184Z,116.00
2019-05-23T03:31:29.756Z,128.00
2019-05-23T03:32:21.170Z,140.00
2019-05-23T03:33:20.198Z,152.00
2019-05-23T03:34:20.143Z,168.00
2019-05-23T03:35:20.153Z,176.00
2019-05-23T03:36:20.134Z,192.00
2019-05-23T03:37:20.126Z,212.00
2019-05-23T03:38:20.109Z,228.00
2019-05-23T03:39:20.097Z,244.00
2019-05-23T03:40:20.077Z,264.00
2019-05-23T03:41:20.097Z,284.00
2019-05-23T03:42:20.075Z,308.00
2019-05-23T03:43:20.047Z,332.00
2019-05-23T03:44:20.042Z,352.00
2019-05-23T03:45:20.027Z,376.00
2019-05-23T03:46:20.030Z,396.00
2019-05-23T03:47:20.023Z,420.00
2019-05-23T03:48:20.027Z,444.00
2019-05-23T03:49:19.983Z,468.00
2019-05-23T03:50:19.977Z,492.00
2019-05-23T03:51:19.973Z,516.00
2019-05-23T03:52:20.001Z,540.00
2019-05-23T03:53:19.944Z,564.00
2019-05-23T03:54:19.940Z,596.00
2019-05-23T03:55:19.921Z,620.00
2019-05-23T03:56:19.909Z,644.00
2019-05-23T03:57:19.913Z,672.00
2019-05-23T03:58:19.887Z,704.00
2019-05-23T03:59:19.888Z,728.00
2019-05-23T04:00:19.869Z,760.00
2019-05-23T04:01:19.875Z,784.00
2019-05-23T04:02:19.857Z,812.00
2019-05-23T04:03:19.861Z,840.00
2019-05-23T04:04:19.858Z,864.00
2019-05-23T04:05:19.825Z,892.00
2019-05-23T04:06:19.804Z,920.00
2019-05-23T04:07:19.805Z,944.00
2019-05-23T04:08:19.786Z,976.00
2019-05-23T04:09:19.779Z,1004.00
2019-05-23T04:10:19.766Z,1032.00
2019-05-23T04:11:19.755Z,1060.00
2019-05-23T04:12:19.757Z,1088.00
2019-05-23T04:13:19.732Z,1116.00
2019-05-23T04:14:19.741Z,1144.00
2019-05-23T04:15:19.710Z,1176.00
2019-05-23T04:16:19.697Z,1204.00
2019-05-23T04:17:19.698Z,1232.00
2019-05-23T04:18:19.680Z,1260.00
2019-05-23T04:19:19.672Z,1288.00
2019-05-23T04:20:19.656Z,1312.00
2019-05-23T04:21:19.643Z,1336.00
2019-05-23T04:22:19.646Z,1364.00
2019-05-23T04:23:19.630Z,1388.00
2019-05-23T04:24:19.619Z,1412.00
2019-05-23T04:25:19.620Z,1436.00
2019-05-23T04:26:19.598Z,1460.00
2019-05-23T04:27:19.596Z,1480.00
2019-05-23T04:28:19.586Z,1500.00
2019-05-23T04:29:19.560Z,1520.00
2019-05-23T04:30:19.552Z,1540.00
2019-05-23T04:31:19.541Z,1560.00
2019-05-23T04:32:19.555Z,1580.00
2019-05-23T04:33:19.517Z,1600.00
2019-05-23T04:34:19.506Z,1620.00
2019-05-23T04:35:19.503Z,1636.00
2019-05-23T04:36:19.484Z,1660.00
2019-05-23T04:37:19.497Z,1680.00
2019-05-23T04:38:19.486Z,1700.00
2019-05-23T04:39:19.454Z,1720.00
2019-05-23T04:40:19.443Z,1736.00
2019-05-23T04:41:19.442Z,1756.00
2019-05-23T04:42:19.433Z,1776.00
2019-05-23T04:43:19.419Z,1792.00
2019-05-23T04:44:19.419Z,1808.00
2019-05-23T04:45:19.397Z,1824.00
2019-05-23T04:46:19.378Z,1828.00
2019-05-23T04:47:19.381Z,1836.00
2019-05-23T04:48:19.360Z,1848.00
2019-05-23T04:49:19.365Z,1864.00
2019-05-23T04:50:19.358Z,1884.00
2019-05-23T04:51:19.408Z,1896.00
2019-05-23T04:52:19.340Z,1916.00
2019-05-23T04:53:19.311Z,1932.00
2019-05-23T04:54:19.300Z,1948.00
2019-05-23T04:55:19.318Z,1964.00
2019-05-23T04:56:19.273Z,1980.00
2019-05-23T04:57:19.279Z,1992.00
2019-05-23T04:58:19.334Z,2000.00
2019-05-23T04:59:19.244Z,2016.00
2019-05-23T05:00:19.247Z,2036.00
2019-05-23T05:01:19.224Z,2048.00
2019-05-23T05:02:26.262Z,2060.00
2019-05-23T05:03:20.205Z,2076.00
2019-05-23T05:04:19.201Z,2084.00
2019-05-23T05:05:19.204Z,2092.00
2019-05-23T05:06:19.170Z,2104.00
2019-05-23T05:07:19.173Z,2112.00
2019-05-23T05:08:19.172Z,2124.00
2019-05-23T05:09:19.136Z,2136.00
2019-05-23T05:10:19.126Z,2156.00
2019-05-23T05:11:19.118Z,2164.00
2019-05-23T05:12:19.118Z,2172.00
2019-05-23T05:13:19.093Z,2176.00
2019-05-23T05:14:19.082Z,2192.00
2019-05-23T05:15:19.075Z,2196.00
2019-05-23T05:16:19.061Z,2196.00
2019-05-23T05:17:19.062Z,2160.00
2019-05-23T05:18:19.042Z,2204.00
2019-05-23T05:19:19.029Z,2212.00
2019-05-23T05:20:19.027Z,2212.00
2019-05-23T05:21:19.085Z,2212.00
2019-05-23T05:22:19.010Z,2208.00
2019-05-23T05:23:18.987Z,2204.00
2019-05-23T05:24:18.994Z,2192.00
2019-05-23T05:25:18.973Z,2176.00
2019-05-23T05:26:18.964Z,2180.00
2019-05-23T05:27:18.958Z,2188.00
2019-05-23T05:28:18.936Z,2200.00
2019-05-23T05:29:18.923Z,2208.00
2019-05-23T05:30:18.915Z,2220.00
2019-05-23T05:31:18.907Z,2228.00
2019-05-23T05:32:18.908Z,2236.00
2019-05-23T05:33:18.881Z,2236.00
2019-05-23T05:34:18.876Z,2236.00
2019-05-23T05:35:18.860Z,2240.00
2019-05-23T05:36:18.870Z,2244.00
2019-05-23T05:37:18.867Z,2240.00
2019-05-23T05:38:18.833Z,2244.00
2019-05-23T05:39:18.833Z,2248.00
2019-05-23T05:40:18.812Z,2252.00
2019-05-23T05:41:18.811Z,2268.00
2019-05-23T05:42:18.786Z,2280.00
2019-05-23T05:43:18.790Z,2296.00
2019-05-23T05:44:18.788Z,2308.00
2019-05-23T05:45:18.802Z,2328.00
2019-05-23T05:46:18.748Z,2336.00
2019-05-23T05:47:18.733Z,2348.00
2019-05-23T05:48:18.735Z,2360.00
2019-05-23T05:49:18.714Z,2376.00
2019-05-23T05:50:18.702Z,2380.00
2019-05-23T05:51:18.690Z,2380.00
2019-05-23T05:52:18.679Z,2384.00
2019-05-23T05:53:18.683Z,2384.00
2019-05-23T05:54:18.662Z,2396.00
2019-05-23T05:55:18.659Z,2408.00
2019-05-23T05:56:18.641Z,2416.00
2019-05-23T05:57:18.672Z,2424.00
2019-05-23T05:58:18.632Z,2436.00
2019-05-23T05:59:18.606Z,2412.00
2019-05-23T06:00:18.608Z,2408.00
2019-05-23T06:01:32.961Z,2428.00
2019-05-23T06:02:19.573Z,2436.00
2019-05-23T06:03:18.590Z,2452.00
2019-05-23T06:04:18.552Z,2468.00
2019-05-23T06:05:18.546Z,2464.00
2019-05-23T06:06:18.532Z,2456.00
2019-05-23T06:07:18.521Z,2440.00
2019-05-23T06:08:18.541Z,2440.00
2019-05-23T06:09:18.499Z,2448.00
2019-05-23T06:10:18.495Z,2448.00
2019-05-23T06:11:18.480Z,2452.00
2019-05-23T06:12:18.494Z,2448.00
2019-05-23T06:13:18.469Z,2440.00
2019-05-23T06:14:18.447Z,2456.00
2019-05-23T06:15:18.451Z,2480.00
2019-05-23T06:16:18.438Z,2500.00
2019-05-23T06:17:18.417Z,2512.00
2019-05-23T06:18:18.435Z,2512.00
2019-05-23T06:19:18.398Z,2512.00
2019-05-23T06:20:18.391Z,2536.00
2019-05-23T06:21:18.447Z,2536.00
2019-05-23T06:22:18.405Z,2560.00
2019-05-23T06:23:18.648Z,2576.00
2019-05-23T06:24:18.348Z,2580.00
2019-05-23T06:25:18.406Z,2604.00
2019-05-23T06:26:18.333Z,2244.00
2019-05-23T06:27:18.452Z,2644.00
2019-05-23T06:28:18.359Z,2656.00
2019-05-23T06:29:18.462Z,2684.00
2019-05-23T06:30:18.280Z,2708.00
2019-05-23T06:31:18.271Z,2732.00
2019-05-23T06:32:18.268Z,2748.00
2019-05-23T06:33:23.239Z,2760.00
2019-05-23T06:34:19.244Z,2776.00
2019-05-23T06:35:18.233Z,2800.00
2019-05-23T06:36:18.236Z,2820.00
2019-05-23T06:37:18.241Z,2836.00
2019-05-23T06:38:18.236Z,2852.00
2019-05-23T06:39:18.191Z,2872.00
2019-05-23T06:40:18.172Z,2904.00
2019-05-23T06:41:18.160Z,2936.00
2019-05-23T06:42:18.149Z,2968.00
2019-05-23T06:43:18.143Z,3000.00
2019-05-23T06:44:18.162Z,3024.00
2019-05-23T06:45:18.143Z,3060.00
2019-05-23T06:46:18.233Z,3076.00
2019-05-23T06:47:18.097Z,3084.00
2019-05-23T06:48:18.173Z,3084.00
2019-05-23T06:49:18.092Z,3092.00
2019-05-23T06:50:18.075Z,3104.00
2019-05-23T06:51:18.057Z,3108.00
2019-05-23T06:52:18.103Z,3120.00
2019-05-23T06:53:18.035Z,3136.00
2019-05-23T06:54:18.027Z,3164.00
2019-05-23T06:55:18.012Z,3120.00
2019-05-23T06:56:18.005Z,3132.00
2019-05-23T06:57:17.992Z,3140.00
2019-05-23T06:58:18.025Z,3168.00
2019-05-23T06:59:17.980Z,3136.00
2019-05-23T07:00:17.971Z,3120.00
2019-05-23T07:01:17.950Z,3144.00
2019-05-23T07:02:17.942Z,3148.00
2019-05-23T07:03:17.928Z,3136.00
2019-05-23T07:04:17.934Z,3120.00
2019-05-23T07:05:17.910Z,3108.00
2019-05-23T07:06:17.898Z,3112.00
2019-05-23T07:07:17.889Z,3128.00
2019-05-23T07:08:17.961Z,3124.00
2019-05-23T07:09:17.877Z,3120.00
2019-05-23T07:10:17.855Z,3088.00
2019-05-23T07:11:17.875Z,3056.00
2019-05-23T07:12:18.060Z,3092.00
2019-05-23T07:13:17.865Z,3088.00
2019-05-23T07:14:17.865Z,3112.00
2019-05-23T07:15:17.804Z,3176.00
2019-05-23T07:16:17.797Z,3204.00
2019-05-23T07:17:17.862Z,3192.00
2019-05-23T07:18:17.768Z,3192.00
2019-05-23T07:19:17.787Z,3208.00
2019-05-23T07:20:17.793Z,3228.00
2019-05-23T07:21:17.736Z,3200.00
2019-05-23T07:22:19.199Z,3220.00
2019-05-23T07:23:17.723Z,3260.00
2019-05-23T07:24:17.706Z,3284.00
2019-05-23T07:25:17.717Z,3296.00
2019-05-23T07:26:17.683Z,3308.00
2019-05-23T07:27:17.674Z,3328.00
2019-05-23T07:28:17.661Z,3348.00
2019-05-23T07:29:17.651Z,3364.00
2019-05-23T07:30:17.653Z,3364.00
2019-05-23T07:31:17.629Z,3372.00
2019-05-23T07:32:17.618Z,3396.00
2019-05-23T07:33:17.611Z,3396.00
2019-05-23T07:34:17.598Z,3404.00
2019-05-23T07:35:17.607Z,3412.00
2019-05-23T07:36:17.579Z,3392.00
2019-05-23T07:37:17.565Z,3396.00
2019-05-23T07:38:17.556Z,3396.00
2019-05-23T07:39:17.552Z,3400.00
2019-05-23T07:40:17.553Z,3432.00
2019-05-23T07:41:17.526Z,3432.00
2019-05-23T07:42:17.515Z,3448.00
2019-05-23T07:43:17.505Z,3444.00
2019-05-23T07:44:17.505Z,3460.00
2019-05-23T07:45:17.514Z,3476.00
2019-05-23T07:46:17.477Z,3492.00
2019-05-23T07:47:17.459Z,3516.00
2019-05-23T07:48:17.462Z,3512.00
2019-05-23T07:49:17.439Z,3528.00
2019-05-23T07:50:17.451Z,3516.00
2019-05-23T07:51:17.420Z,3512.00
2019-05-23T07:52:17.406Z,3528.00
2019-05-23T07:53:17.397Z,3504.00
2019-05-23T07:54:17.393Z,3476.00
2019-05-23T07:55:17.384Z,3480.00
2019-05-23T07:56:17.362Z,3476.00
2019-05-23T07:57:17.364Z,3484.00
2019-05-23T07:58:17.346Z,3508.00
2019-05-23T07:59:17.333Z,3532.00
2019-05-23T08:00:17.338Z,3544.00
2019-05-23T08:01:17.323Z,3556.00
2019-05-23T08:02:17.299Z,3584.00
2019-05-23T08:03:17.287Z,3600.00
2019-05-23T08:04:21.916Z,3636.00
2019-05-23T08:05:18.297Z,3656.00
2019-05-23T08:06:17.258Z,3660.00
2019-05-23T08:07:17.247Z,3688.00
2019-05-23T08:08:17.509Z,3708.00
2019-05-23T08:09:17.225Z,3740.00
2019-05-23T08:10:32.558Z,3760.00
2019-05-23T08:11:18.214Z,3780.00
2019-05-23T08:12:17.192Z,3860.00
2019-05-23T08:13:17.182Z,3948.00
2019-05-23T08:14:17.176Z,4008.00
2019-05-23T08:15:17.161Z,4072.00
2019-05-23T08:16:17.165Z,4136.00
2019-05-23T08:17:17.207Z,4236.00
2019-05-23T08:18:17.130Z,4316.00
2019-05-23T08:19:19.679Z,4416.00
2019-05-23T08:20:17.109Z,4516.00
2019-05-23T08:21:17.118Z,4620.00
2019-05-23T08:22:17.086Z,4724.00
2019-05-23T08:23:17.082Z,4816.00
2019-05-23T08:24:17.066Z,4892.00
2019-05-23T08:25:17.061Z,4948.00
2019-05-23T08:26:17.055Z,5004.00
2019-05-23T08:27:17.033Z,5092.00
2019-05-23T08:28:17.024Z,5176.00
2019-05-23T08:29:26.398Z,5216.00
2019-05-23T08:30:18.003Z,5184.00
2019-05-23T08:31:17.003Z,5216.00
2019-05-23T08:32:16.991Z,5240.00
2019-05-23T08:33:17.051Z,5200.00
2019-05-23T08:34:16.958Z,5156.00
2019-05-23T08:35:18.224Z,5128.00
2019-05-23T08:36:16.949Z,5144.00
2019-05-23T08:37:16.926Z,5176.00
2019-05-23T08:38:16.919Z,5164.00
2019-05-23T08:39:16.906Z,5144.00
2019-05-23T08:40:16.899Z,5172.00
2019-05-23T08:41:16.899Z,5160.00
2019-05-23T08:42:16.888Z,5144.00
2019-05-23T08:43:16.865Z,5176.00
2019-05-23T08:44:16.852Z,5236.00
2019-05-23T08:45:16.847Z,5360.00
2019-05-23T08:46:16.872Z,5552.00
2019-05-23T08:47:16.825Z,5728.00
2019-05-23T08:48:16.810Z,5724.00
2019-05-23T08:49:16.799Z,5664.00
2019-05-23T08:50:16.790Z,5672.00
2019-05-23T08:51:16.792Z,5792.00
2019-05-23T08:52:16.768Z,6068.00
2019-05-23T08:53:16.756Z,6140.00
2019-05-23T08:54:16.769Z,6152.00
2019-05-23T08:55:16.773Z,6252.00
2019-05-23T08:56:19.654Z,6296.00
2019-05-23T08:57:16.760Z,6332.00
2019-05-23T08:58:17.268Z,6352.00
2019-05-23T08:59:16.707Z,6404.00
2019-05-23T09:00:16.683Z,6440.00
2019-05-23T09:01:16.704Z,6400.00
2019-05-23T09:02:16.662Z,6372.00
2019-05-23T09:03:16.651Z,6404.00
2019-05-23T09:04:16.642Z,6500.00
2019-05-23T09:05:16.629Z,6572.00
2019-05-23T09:06:16.619Z,6556.00
2019-05-23T09:07:16.632Z,6668.00
2019-05-23T09:08:17.345Z,6688.00
2019-05-23T09:09:29.008Z,6676.00
2019-05-23T09:10:17.599Z,6672.00
2019-05-23T09:11:16.568Z,6656.00
2019-05-23T09:12:16.627Z,6584.00
2019-05-23T09:13:16.550Z,6516.00
2019-05-23T09:14:16.540Z,6448.00
2019-05-23T09:15:16.522Z,6356.00
2019-05-23T09:16:16.515Z,6260.00
2019-05-23T09:17:16.509Z,6160.00
2019-05-23T09:18:16.494Z,6064.00
2019-05-23T09:19:16.490Z,5984.00
2019-05-23T09:20:16.468Z,5968.00
2019-05-23T09:21:16.457Z,5944.00
2019-05-23T09:22:16.451Z,5956.00
2019-05-23T09:23:16.439Z,5988.00
2019-05-23T09:24:16.428Z,5980.00
2019-05-23T09:25:16.415Z,6040.00
2019-05-23T09:26:16.405Z,6112.00
2019-05-23T09:27:16.396Z,6164.00
2019-05-23T09:28:16.384Z,6068.00
2019-05-23T09:29:16.372Z,5980.00
2019-05-23T09:30:16.360Z,5852.00
2019-05-23T09:31:16.350Z,5784.00
2019-05-23T09:32:16.346Z,5700.00
2019-05-23T09:33:16.333Z,5612.00
2019-05-23T09:34:16.321Z,5572.00
2019-05-23T09:35:21.114Z,5540.00
2019-05-23T09:36:17.297Z,5552.00
2019-05-23T09:37:16.292Z,5520.00
2019-05-23T09:38:16.282Z,5464.00
2019-05-23T09:39:16.263Z,5456.00
2019-05-23T09:40:16.255Z,5460.00
2019-05-23T09:41:16.243Z,5468.00
2019-05-23T09:42:16.244Z,5432.00
2019-05-23T09:43:16.343Z,5404.00
2019-05-23T09:44:16.210Z,5384.00
2019-05-23T09:45:16.204Z,5400.00
2019-05-23T09:46:16.203Z,5392.00
2019-05-23T09:47:16.205Z,5340.00
2019-05-23T09:48:16.168Z,5372.00
2019-05-23T09:49:16.166Z,5424.00
2019-05-23T09:50:16.156Z,5428.00
2019-05-23T09:51:16.145Z,5436.00
2019-05-23T09:52:16.380Z,5448.00
2019-05-23T09:53:16.118Z,5412.00
2019-05-23T09:54:16.109Z,5396.00
2019-05-23T09:55:16.099Z,5360.00
2019-05-23T09:56:16.153Z,5364.00
2019-05-23T09:57:16.084Z,5408.00
2019-05-23T09:58:16.062Z,5428.00
2019-05-23T09:59:16.060Z,5476.00
2019-05-23T10:00:16.042Z,5496.00
2019-05-23T10:01:16.033Z,5568.00
2019-05-23T10:02:16.061Z,5628.00
2019-05-23T10:03:16.012Z,5512.00
2019-05-23T10:04:15.999Z,5532.00
2019-05-23T10:05:15.989Z,5756.00
2019-05-23T10:06:15.979Z,5756.00
2019-05-23T10:07:15.982Z,5732.00
2019-05-23T10:08:15.959Z,5716.00
2019-05-23T10:09:15.949Z,5748.00
2019-05-23T10:10:15.943Z,5768.00
2019-05-23T10:11:15.926Z,5676.00
2019-05-23T10:12:15.939Z,5916.00
2019-05-23T10:13:15.915Z,5944.00
2019-05-23T10:14:15.900Z,5984.00
2019-05-23T10:15:15.883Z,5996.00
2019-05-23T10:16:15.875Z,5992.00
2019-05-23T10:17:15.861Z,5996.00
2019-05-23T10:18:15.872Z,5968.00
2019-05-23T10:19:15.844Z,5996.00
2019-05-23T10:20:15.839Z,6072.00
2019-05-23T10:21:15.818Z,6112.00
2019-05-23T10:22:15.815Z,6096.00
2019-05-23T10:23:15.817Z,6076.00
2019-05-23T10:24:15.786Z,6088.00
2019-05-23T10:25:15.778Z,6128.00
2019-05-23T10:26:15.862Z,6152.00
2019-05-23T10:27:15.756Z,6208.00
2019-05-23T10:28:15.754Z,5784.00
2019-05-23T10:29:15.750Z,6280.00
2019-05-23T10:30:15.722Z,6652.00
2019-05-23T10:31:15.720Z,6872.00
2019-05-23T10:32:15.779Z,6348.00
2019-05-23T10:33:15.708Z,6716.00
2019-05-23T10:34:15.681Z,6808.00
2019-05-23T10:35:15.670Z,6612.00
2019-05-23T10:36:15.658Z,6904.00
2019-05-23T10:37:15.649Z,7080.00
2019-05-23T10:38:15.655Z,6836.00
2019-05-23T10:39:15.637Z,6968.00
2019-05-23T10:40:15.617Z,7112.00
2019-05-23T10:41:15.687Z,7016.00
2019-05-23T10:42:15.593Z,7040.00
2019-05-23T10:43:15.598Z,7064.00
2019-05-23T10:44:15.579Z,7020.00
2019-05-23T10:45:15.586Z,6912.00
2019-05-23T10:46:15.562Z,6868.00
2019-05-23T10:47:15.541Z,6896.00
2019-05-23T10:48:15.559Z,6944.00
2019-05-23T10:49:15.524Z,6980.00
2019-05-23T10:50:15.528Z,7036.00
2019-05-23T10:51:15.498Z,7044.00
2019-05-23T10:52:15.490Z,7076.00
2019-05-23T10:53:15.478Z,7096.00
2019-05-23T10:54:15.472Z,7124.00
2019-05-23T10:55:15.463Z,7172.00
2019-05-23T10:56:20.047Z,7276.00
2019-05-23T10:57:16.437Z,7272.00
2019-05-23T10:58:15.427Z,7296.00
2019-05-23T10:59:15.424Z,7316.00
2019-05-23T11:00:15.406Z,7412.00
2019-05-23T11:01:15.407Z,7412.00
2019-05-23T11:02:15.393Z,7500.00
2019-05-23T11:03:15.376Z,7588.00
2019-05-23T11:04:15.368Z,7876.00
2019-05-23T11:05:15.385Z,8108.00
2019-05-23T11:06:16.868Z,8268.00
2019-05-23T11:07:15.328Z,8412.00
2019-05-23T11:08:15.365Z,8480.00
2019-05-23T11:09:15.323Z,8528.00
2019-05-23T11:10:15.300Z,8540.00
2019-05-23T11:11:15.299Z,8600.00
2019-05-23T11:12:15.281Z,8640.00
2019-05-23T11:13:15.265Z,8776.00
2019-05-23T11:14:15.264Z,8888.00
2019-05-23T11:15:15.249Z,9068.00
2019-05-23T11:16:15.234Z,9144.00
2019-05-23T11:17:15.223Z,8304.00
2019-05-23T11:18:15.270Z,9352.00
2019-05-23T11:19:15.213Z,11612.00
2019-05-23T11:20:15.299Z,10752.00
2019-05-23T11:21:15.182Z,11284.00
2019-05-23T11:22:15.199Z,11628.00
2019-05-23T11:23:15.189Z,12336.00
2019-05-23T11:24:15.157Z,12076.00
2019-05-23T11:25:15.147Z,12684.00
2019-05-23T11:26:15.139Z,13580.00
2019-05-23T11:27:15.208Z,13520.00
2019-05-23T11:28:15.118Z,12548.00
2019-05-23T11:29:15.098Z,11136.00
2019-05-23T11:30:15.086Z,10572.00
2019-05-23T11:31:15.075Z,10428.00
2019-05-23T11:32:19.578Z,10368.00
2019-05-23T11:33:16.105Z,10436.00
2019-05-23T11:34:15.049Z,10608.00
2019-05-23T11:35:15.036Z,10668.00
2019-05-23T11:36:31.914Z,10712.00
2019-05-23T11:37:16.012Z,10884.00
2019-05-23T11:38:15.003Z,11224.00
2019-05-23T11:39:14.998Z,11452.00
2019-05-23T11:40:14.991Z,11356.00
2019-05-23T11:41:14.967Z,11264.00
2019-05-23T11:42:14.989Z,11316.00
2019-05-23T11:43:14.980Z,11392.00
2019-05-23T11:44:14.950Z,11460.00
2019-05-23T11:45:14.949Z,11756.00
2019-05-23T11:46:14.912Z,11684.00
2019-05-23T11:47:14.915Z,11612.00
2019-05-23T11:48:16.095Z,11784.00
2019-05-23T11:49:14.887Z,12388.00
2019-05-23T11:50:14.870Z,13564.00
2019-05-23T11:51:14.859Z,14616.00
2019-05-23T11:52:14.898Z,15648.00
2019-05-23T11:53:14.837Z,16144.00
2019-05-23T11:54:14.832Z,15572.00
2019-05-23T11:55:14.823Z,13812.00
2019-05-23T11:56:14.809Z,11096.00
2019-05-23T11:57:14.799Z,12328.00
2019-05-23T11:58:14.865Z,14716.00
2019-05-23T11:59:14.792Z,15128.00
2019-05-23T12:00:14.773Z,14936.00
2019-05-23T12:01:20.573Z,15576.00
2019-05-23T12:02:15.740Z,17164.00
2019-05-23T12:03:14.732Z,17920.00
2019-05-23T12:04:14.732Z,17632.00
2019-05-23T12:05:14.725Z,17248.00
2019-05-23T12:06:14.702Z,16420.00
2019-05-23T12:07:14.689Z,16072.00
2019-05-23T12:08:14.707Z,16052.00
2019-05-23T12:09:14.686Z,16220.00
2019-05-23T12:10:14.659Z,16640.00
2019-05-23T12:11:14.673Z,17568.00
2019-05-23T12:12:14.636Z,18656.00
2019-05-23T12:13:14.631Z,19936.00
2019-05-23T12:14:14.642Z,21472.00
2019-05-23T12:15:14.605Z,23712.00
2019-05-23T12:16:14.598Z,26528.00
2019-05-23T12:17:14.643Z,28480.00
2019-05-23T12:18:14.574Z,30624.00
2019-05-23T12:19:14.566Z,31968.00
2019-05-23T12:20:15.074Z,38560.00
2019-05-23T12:21:14.546Z,75680.00
2019-05-23T12:22:14.553Z,113184.00
2019-05-23T12:23:14.522Z,110336.00