createdAt,value
2019-01-03T00:02:17.464Z,42.13
2019-01-03T00:05:08.668Z,41.97
2019-01-03T00:08:18.348Z,42.02
2019-01-03T00:11:21.771Z,42.02
2019-01-03T00:14:24.711Z,42.14
2019-01-03T00:17:21.319Z,42.36
2019-01-03T00:20:10.021Z,42.22
2019-01-03T00:23:00.760Z,42.55
2019-01-03T00:25:51.458Z,42.15
2019-01-03T00:28:44.957Z,42.51
2019-01-03T00:31:34.711Z,41.89
2019-01-03T00:34:28.437Z,42.40
2019-01-03T00:37:34.563Z,42.59
2019-01-03T00:40:20.089Z,42.76
2019-01-03T00:43:23.322Z,42.76
2019-01-03T00:46:06.315Z,41.85
2019-01-03T00:48:57.105Z,42.56
2019-01-03T00:51:51.862Z,42.31
2019-01-03T00:54:41.316Z,42.75
2019-01-03T00:57:40.069Z,42.67
2019-01-03T01:00:31.556Z,42.88
2019-01-03T01:03:22.345Z,42.86
2019-01-03T01:06:12.073Z,42.44
2019-01-03T01:09:02.038Z,42.58
2019-01-03T01:12:01.631Z,41.99
2019-01-03T01:14:48.091Z,42.87
2019-01-03T01:31:59.836Z,42.13
2019-01-03T01:35:00.000Z,42.77
2019-01-03T01:37:50.651Z,42.74
2019-01-03T01:40:36.049Z,42.48
2019-01-03T01:43:26.740Z,42.48
2019-01-03T01:46:24.797Z,42.26
2019-01-03T01:49:22.054Z,42.75
2019-01-03T01:52:02.347Z,42.03
2019-01-03T01:54:53.083Z,42.67
2019-01-03T01:57:47.730Z,42.70
2019-01-03T02:00:37.385Z,42.74
2019-01-03T02:03:27.802Z,42.65
2019-01-03T02:06:31.093Z,43.00
2019-01-03T02:12:16.810Z,43.42
2019-01-03T02:15:13.455Z,43.42
2019-01-03T02:18:13.471Z,41.78
2019-01-03T02:21:19.814Z,42.69
2019-01-03T02:24:10.443Z,42.82
2019-01-03T02:27:01.469Z,43.03
2019-01-03T02:29:51.455Z,42.63
2019-01-03T02:32:42.000Z,42.87
2019-01-03T02:35:39.991Z,42.92
2019-01-03T02:38:37.790Z,42.70
2019-01-03T02:41:28.390Z,43.18
2019-01-03T02:44:19.334Z,43.08
2019-01-03T02:47:09.602Z,42.86
2019-01-03T02:50:06.343Z,42.65
2019-01-03T02:53:12.605Z,42.65
2019-01-03T02:56:12.629Z,42.51
2019-01-03T02:59:02.715Z,42.00
2019-01-03T03:02:04.461Z,42.00
2019-01-03T03:04:55.137Z,41.75
2019-01-03T03:07:45.380Z,41.88
2019-01-03T03:10:36.033Z,41.58
2019-01-03T03:13:25.656Z,41.71
2019-01-03T03:16:15.302Z,42.67
2019-01-03T03:18:56.528Z,42.67
2019-01-03T03:21:36.363Z,42.63
2019-01-03T03:24:30.285Z,41.75
2019-01-03T03:27:26.844Z,40.87
2019-01-03T03:30:23.643Z,41.70
2019-01-03T03:33:13.287Z,41.76
2019-01-03T03:36:19.586Z,42.44
2019-01-03T03:39:11.401Z,42.22
2019-01-03T03:42:00.878Z,42.22
2019-01-03T03:44:57.745Z,41.84
2019-01-03T03:47:40.472Z,42.92
2019-01-03T03:50:30.342Z,42.67
2019-01-03T03:53:20.418Z,42.70
2019-01-03T03:56:14.124Z,41.93
2019-01-03T03:59:04.327Z,42.86
2019-01-03T04:02:13.723Z,42.71
2019-01-03T04:05:02.051Z,41.30
2019-01-03T04:08:01.846Z,42.14
2019-01-03T04:10:55.371Z,42.06
2019-01-03T04:14:05.419Z,42.70
2019-01-03T04:16:55.054Z,42.59
2019-01-03T04:19:58.332Z,43.45
2019-01-03T04:22:49.126Z,41.93
2019-01-03T04:25:39.667Z,41.50
2019-01-03T04:28:24.917Z,43.23
2019-01-03T04:31:15.574Z,43.23
2019-01-03T04:34:05.676Z,42.85
2019-01-03T04:36:55.982Z,43.07
2019-01-03T04:39:45.843Z,43.07
2019-01-03T04:42:29.376Z,43.00
2019-01-03T04:45:11.905Z,42.60
2019-01-03T04:48:21.085Z,42.99
2019-01-03T04:51:30.569Z,42.06
2019-01-03T04:54:36.788Z,42.14
2019-01-03T04:57:25.688Z,43.15
2019-01-03T05:00:15.804Z,43.06
2019-01-03T05:03:04.434Z,43.22
2019-01-03T05:05:54.739Z,42.80
2019-01-03T05:08:44.115Z,43.04
2019-01-03T05:11:34.517Z,42.92
2019-01-03T05:14:25.331Z,43.21
2019-01-03T05:17:16.143Z,43.10
2019-01-03T05:20:07.553Z,42.76
2019-01-03T05:22:57.975Z,42.80
2019-01-03T05:25:47.676Z,42.43
2019-01-03T05:28:36.657Z,42.68
2019-01-03T05:31:46.119Z,42.37
2019-01-03T05:34:46.016Z,42.37
2019-01-03T05:37:52.413Z,43.11
2019-01-03T05:40:47.743Z,42.59
2019-01-03T05:43:36.491Z,42.49
2019-01-03T05:46:27.988Z,42.00
2019-01-03T05:49:18.335Z,42.53
2019-01-03T05:52:15.363Z,42.26
2019-01-03T05:55:15.335Z,42.04
2019-01-03T05:58:18.568Z,40.97
2019-01-03T06:01:10.914Z,42.22
2019-01-03T06:04:04.493Z,42.22
2019-01-03T06:06:54.334Z,41.68
2019-01-03T06:09:44.371Z,42.07
2019-01-03T06:12:43.784Z,42.45
2019-01-03T06:15:33.020Z,42.73
2019-01-03T06:18:31.692Z,42.79
2019-01-03T06:21:37.116Z,42.67
2019-01-03T06:24:22.328Z,41.99
2019-01-03T06:27:11.672Z,41.90
2019-01-03T06:30:01.654Z,43.07
2019-01-03T06:32:58.941Z,42.67
2019-01-03T06:35:48.422Z,42.84
2019-01-03T06:38:46.736Z,42.71
2019-01-03T06:41:42.811Z,42.66
2019-01-03T06:44:36.392Z,42.94
2019-01-03T06:47:25.475Z,42.89
2019-01-03T06:50:15.362Z,43.03
2019-01-03T06:53:11.734Z,42.60
2019-01-03T06:56:00.316Z,43.42
2019-01-03T06:58:58.090Z,43.57
2019-01-03T07:01:36.364Z,43.29
2019-01-03T07:04:32.404Z,42.80
2019-01-03T07:07:22.677Z,42.77
2019-01-03T07:10:31.554Z,42.10
2019-01-03T07:13:21.830Z,42.10
2019-01-03T07:16:27.318Z,41.96
2019-01-03T07:19:22.890Z,42.39
2019-01-03T07:22:16.382Z,42.80
2019-01-03T07:25:21.921Z,42.47
2019-01-03T07:28:25.322Z,42.17
2019-01-03T07:31:15.837Z,42.22
2019-01-03T07:34:06.068Z,41.96
2019-01-03T07:37:02.749Z,41.25
2019-01-03T07:39:51.426Z,42.10
2019-01-03T07:42:54.455Z,41.99
2019-01-03T07:45:44.661Z,42.03
2019-01-03T07:48:41.080Z,42.37
2019-01-03T07:51:37.347Z,42.37
2019-01-03T07:54:26.623Z,42.08
2019-01-03T07:57:17.003Z,41.98
2019-01-03T08:00:05.910Z,41.98
2019-01-03T08:02:54.821Z,42.70
2019-01-03T08:05:49.367Z,41.27
2019-01-03T08:08:39.665Z,42.42
2019-01-03T08:11:29.633Z,42.52
2019-01-03T08:14:26.529Z,43.02
2019-01-03T08:17:16.752Z,43.02
2019-01-03T08:19:58.855Z,41.42
2019-01-03T08:22:41.749Z,42.93
2019-01-03T08:25:31.785Z,42.85
2019-01-03T08:28:16.262Z,42.82
2019-01-03T08:31:15.417Z,42.00
2019-01-03T08:34:04.588Z,42.81
2019-01-03T08:36:54.510Z,41.32
2019-01-03T08:39:43.760Z,41.32
2019-01-03T08:42:31.122Z,42.18
2019-01-03T08:45:33.701Z,42.15
2019-01-03T08:48:36.311Z,42.89
2019-01-03T08:51:25.877Z,42.31
2019-01-03T08:54:14.998Z,41.82
2019-01-03T08:57:17.337Z,41.99
2019-01-03T09:00:08.319Z,42.05
2019-01-03T09:02:57.581Z,41.67
2019-01-03T09:05:51.717Z,42.42
2019-01-03T09:08:49.114Z,42.42
2019-01-03T09:11:42.376Z,41.93
2019-01-03T09:14:31.414Z,41.50
2019-01-03T09:17:30.428Z,40.76
2019-01-03T09:20:16.314Z,41.55
2019-01-03T09:23:06.427Z,41.91
2019-01-03T09:25:56.301Z,42.29
2019-01-03T09:28:53.788Z,42.28
2019-01-03T09:31:43.301Z,41.57
2019-01-03T09:34:49.313Z,40.09
2019-01-03T09:37:38.350Z,40.45
2019-01-03T09:40:23.321Z,41.53
2019-01-03T09:43:15.846Z,41.77
2019-01-03T09:45:47.754Z,41.35
2019-01-03T09:48:18.488Z,41.31
2019-01-03T09:50:50.309Z,41.27
2019-01-03T09:53:21.818Z,41.38
2019-01-03T09:55:53.355Z,40.91
2019-01-03T09:58:25.010Z,41.18
2019-01-03T10:00:56.699Z,41.06
2019-01-03T10:03:27.472Z,41.34
2019-01-03T10:05:59.314Z,41.26
2019-01-03T10:08:31.578Z,40.51
2019-01-03T10:11:03.305Z,41.46
2019-01-03T10:13:34.853Z,41.46
2019-01-03T10:16:06.646Z,41.64
2019-01-03T10:18:37.914Z,41.91
2019-01-03T10:21:09.778Z,40.82
2019-01-03T10:23:40.458Z,41.10
2019-01-03T10:26:12.567Z,41.34
2019-01-03T10:28:44.361Z,41.46
2019-01-03T10:31:16.031Z,41.46
2019-01-03T10:33:47.762Z,40.75
2019-01-03T10:36:24.153Z,39.73
2019-01-03T10:38:51.825Z,41.75
2019-01-03T10:41:23.742Z,41.46
2019-01-03T10:43:54.483Z,40.05
2019-01-03T10:46:26.311Z,40.00
2019-01-03T10:48:57.836Z,40.80
2019-01-03T10:51:29.638Z,40.57
2019-01-03T10:54:01.364Z,40.99
2019-01-03T10:56:33.064Z,40.99
2019-01-03T10:59:04.776Z,41.15
2019-01-03T11:01:35.504Z,41.09
2019-01-03T11:04:07.720Z,40.76
2019-01-03T11:06:38.490Z,39.99
2019-01-03T11:09:10.305Z,41.12
2019-01-03T11:11:41.813Z,40.83
2019-01-03T11:14:16.369Z,39.98
2019-01-03T11:16:48.058Z,39.71
2019-01-03T11:19:19.745Z,41.12
2019-01-03T11:21:50.648Z,40.67
2019-01-03T11:24:22.649Z,41.40
2019-01-03T11:26:54.407Z,40.11
2019-01-03T11:29:26.398Z,40.11
2019-01-03T11:31:58.061Z,41.14
2019-01-03T11:34:29.756Z,40.50
2019-01-03T11:37:01.760Z,40.86
2019-01-03T11:39:32.693Z,40.02
2019-01-03T11:42:03.710Z,41.12
2019-01-03T11:44:34.450Z,41.06
2019-01-03T11:47:06.264Z,40.37
2019-01-03T11:49:37.823Z,40.73
2019-01-03T11:52:10.668Z,41.05
2019-01-03T11:54:42.693Z,39.86
2019-01-03T11:57:14.773Z,40.45
2019-01-03T11:59:46.763Z,39.98
2019-01-03T12:02:17.455Z,40.02
2019-01-03T12:04:49.302Z,40.27
2019-01-03T12:07:21.577Z,40.55
2019-01-03T12:09:53.362Z,40.26
2019-01-03T12:12:25.028Z,40.26
2019-01-03T12:14:56.736Z,40.65
2019-01-03T12:17:27.748Z,41.01
2019-01-03T12:19:58.926Z,39.85
2019-01-03T12:22:30.739Z,40.55
2019-01-03T12:25:01.446Z,41.05
2019-01-03T12:27:33.297Z,39.78
2019-01-03T12:30:04.866Z,38.74
2019-01-03T12:32:36.685Z,40.79
2019-01-03T12:35:08.259Z,41.02
2019-01-03T12:37:40.542Z,40.03
2019-01-03T12:40:12.622Z,38.83
2019-01-03T12:42:44.408Z,39.68
2019-01-03T12:45:16.306Z,39.68
2019-01-03T12:47:47.833Z,39.84
2019-01-03T12:50:19.635Z,39.68
2019-01-03T12:52:50.514Z,40.99
2019-01-03T12:55:22.302Z,39.79
2019-01-03T12:57:53.824Z,41.03
2019-01-03T13:00:25.583Z,40.74
2019-01-03T13:02:57.295Z,40.61
2019-01-03T13:05:28.894Z,40.61
2019-01-03T13:08:01.310Z,39.51
2019-01-03T13:10:33.300Z,39.17
2019-01-03T13:13:04.892Z,39.90
2019-01-03T13:15:36.651Z,40.81
2019-01-03T13:18:08.802Z,38.81
2019-01-03T13:20:40.546Z,38.81
2019-01-03T13:23:12.310Z,40.37
2019-01-03T13:25:43.878Z,40.37
2019-01-03T13:28:15.729Z,39.82
2019-01-03T13:30:46.629Z,39.84
2019-01-03T13:33:17.708Z,40.30
2019-01-03T13:35:48.281Z,40.47
2019-01-03T13:38:20.402Z,40.23
2019-01-03T13:40:52.063Z,40.52
2019-01-03T13:43:23.781Z,38.95
2019-01-03T13:45:54.450Z,40.25
2019-01-03T13:48:26.056Z,39.77
2019-01-03T13:50:57.830Z,40.72
2019-01-03T13:53:29.721Z,40.94
2019-01-03T13:56:01.740Z,40.10
2019-01-03T13:58:32.455Z,40.41
2019-01-03T14:01:04.589Z,39.37
2019-01-03T14:03:36.392Z,40.46
2019-01-03T14:06:08.297Z,40.46
2019-01-03T14:08:40.369Z,38.69
2019-01-03T14:11:15.271Z,40.14
2019-01-03T14:13:47.989Z,40.16
2019-01-03T14:16:19.773Z,40.31
2019-01-03T14:18:59.869Z,39.69
2019-01-03T14:21:31.760Z,40.05
2019-01-03T14:24:02.523Z,39.92
2019-01-03T14:26:34.406Z,40.50
2019-01-03T14:29:06.459Z,40.83
2019-01-03T14:31:44.003Z,41.46
2019-01-03T14:34:20.916Z,40.60
2019-01-03T14:36:52.877Z,39.99
2019-01-03T14:39:24.438Z,40.75
2019-01-03T14:41:56.414Z,40.70
2019-01-03T14:44:28.306Z,41.04
2019-01-03T14:46:59.832Z,40.92
2019-01-03T14:49:31.650Z,40.74
2019-01-03T14:52:04.340Z,40.16
2019-01-03T14:54:36.272Z,40.16
2019-01-03T14:57:08.416Z,40.57
2019-01-03T14:59:40.297Z,41.10
2019-01-03T15:02:12.230Z,40.66
2019-01-03T15:04:44.296Z,35.85
2019-01-03T15:07:15.829Z,34.56
2019-01-03T15:09:48.263Z,33.59
2019-01-03T15:12:20.072Z,33.19
2019-01-03T15:14:51.757Z,32.12
2019-01-03T15:17:23.631Z,31.57
2019-01-03T15:19:55.365Z,31.06
2019-01-03T15:22:27.053Z,31.06
2019-01-03T15:24:58.778Z,31.67
2019-01-03T15:27:29.553Z,31.21
2019-01-03T15:30:01.361Z,30.30
2019-01-03T15:32:33.564Z,30.30
2019-01-03T15:35:05.256Z,30.53
2019-01-03T15:37:37.095Z,29.88
2019-01-03T15:40:09.310Z,30.70
2019-01-03T15:42:40.812Z,31.18
2019-01-03T15:45:12.590Z,30.58
2019-01-03T15:47:44.306Z,31.84
2019-01-03T15:50:15.838Z,31.84
2019-01-03T15:52:47.776Z,31.67
2019-01-03T15:55:19.348Z,31.12
2019-01-03T15:57:51.582Z,31.56
2019-01-03T16:00:23.774Z,32.08
2019-01-03T16:02:54.506Z,32.08
2019-01-03T16:05:26.305Z,32.40
2019-01-03T16:07:58.304Z,32.07
2019-01-03T16:10:30.364Z,33.23
2019-01-03T16:13:02.035Z,34.20
2019-01-03T16:15:33.787Z,33.86
2019-01-03T16:18:05.271Z,34.84
2019-01-03T16:20:37.309Z,34.11
2019-01-03T16:23:09.269Z,35.18
2019-01-03T16:25:41.317Z,35.00
2019-01-03T16:28:13.304Z,36.80
2019-01-03T16:30:44.986Z,37.49
2019-01-03T16:33:16.728Z,38.31
2019-01-03T16:35:48.349Z,37.40
2019-01-03T16:38:20.794Z,38.40
2019-01-03T16:40:52.383Z,38.75
2019-01-03T16:43:24.069Z,36.23
2019-01-03T16:45:55.782Z,38.35
2019-01-03T16:48:26.467Z,38.79
2019-01-03T16:50:58.307Z,38.46
2019-01-03T16:53:29.826Z,39.10
2019-01-03T16:56:01.592Z,39.57
2019-01-03T16:58:33.305Z,39.47
2019-01-03T17:01:05.012Z,39.47
2019-01-03T17:03:36.739Z,39.72
2019-01-03T17:06:07.433Z,40.02
2019-01-03T17:08:39.062Z,39.73
2019-01-03T17:11:10.789Z,39.65
2019-01-03T17:13:41.510Z,39.13
2019-01-03T17:16:13.299Z,38.96
2019-01-03T17:18:44.858Z,38.42
2019-01-03T17:21:16.766Z,39.11
2019-01-03T17:23:47.464Z,37.53
2019-01-03T17:26:19.393Z,37.25
2019-01-03T17:28:51.053Z,37.53
2019-01-03T17:31:22.735Z,39.08
2019-01-03T17:33:53.448Z,38.49
2019-01-03T17:36:25.275Z,39.14
2019-01-03T17:38:56.998Z,39.47
2019-01-03T17:41:28.990Z,39.52
2019-01-03T17:44:00.405Z,39.48
2019-01-03T17:46:32.069Z,39.67
2019-01-03T17:49:03.757Z,39.51
2019-01-03T17:51:34.455Z,38.36
2019-01-03T17:54:07.004Z,38.65
2019-01-03T17:56:38.733Z,39.92
2019-01-03T17:59:09.523Z,40.17
2019-01-03T18:01:41.311Z,38.97
2019-01-03T18:04:12.815Z,38.97
2019-01-03T18:06:44.427Z,39.54
2019-01-03T18:09:16.570Z,37.67
2019-01-03T18:11:49.011Z,38.72
2019-01-03T18:14:20.838Z,38.72
2019-01-03T18:16:52.745Z,38.45
2019-01-03T18:19:23.468Z,39.59
2019-01-03T18:21:55.314Z,37.73
2019-01-03T18:24:26.894Z,39.42
2019-01-03T18:26:58.377Z,39.61
2019-01-03T18:29:30.060Z,39.09
2019-01-03T18:32:01.825Z,39.76
2019-01-03T18:34:33.592Z,39.08
2019-01-03T18:37:05.308Z,39.57
2019-01-03T18:39:36.840Z,39.57
2019-01-03T18:42:08.627Z,39.66
2019-01-03T18:44:40.484Z,39.16
2019-01-03T18:47:12.461Z,39.16
2019-01-03T18:49:44.312Z,38.73
2019-01-03T18:52:16.589Z,38.52
2019-01-03T18:54:48.321Z,39.42
2019-01-03T18:57:20.346Z,39.42
2019-01-03T18:59:52.014Z,40.06
2019-01-03T19:02:23.781Z,40.92
2019-01-03T19:04:54.477Z,40.57
2019-01-03T19:07:26.310Z,40.97
2019-01-03T19:09:57.877Z,37.95
2019-01-03T19:12:29.781Z,39.53
2019-01-03T19:15:00.474Z,37.54
2019-01-03T19:17:32.472Z,35.94
2019-01-03T19:20:04.413Z,35.44
2019-01-03T19:22:36.611Z,35.32
2019-01-03T19:25:13.698Z,36.15
2019-01-03T19:27:45.418Z,36.15
2019-01-03T19:30:17.502Z,36.63
2019-01-03T19:32:49.419Z,36.62
2019-01-03T19:35:21.356Z,36.56
2019-01-03T19:37:53.749Z,36.91
2019-01-03T19:40:24.443Z,38.36
2019-01-03T19:42:56.570Z,37.68
2019-01-03T19:45:28.622Z,39.71
2019-01-03T19:48:00.632Z,39.44
2019-01-03T19:50:32.643Z,39.26
2019-01-03T19:53:04.748Z,39.02
2019-01-03T19:55:36.264Z,39.02
2019-01-03T19:58:08.944Z,39.35
2019-01-03T20:00:40.761Z,39.03
2019-01-03T20:03:11.461Z,39.77
2019-01-03T20:05:43.306Z,39.76
2019-01-03T20:08:15.273Z,39.92
2019-01-03T20:10:46.824Z,39.58
2019-01-03T20:13:18.750Z,39.56
2019-01-03T20:15:49.930Z,40.04
2019-01-03T20:18:21.758Z,39.78
2019-01-03T20:20:53.143Z,40.54
2019-01-03T20:23:25.345Z,39.98
2019-01-03T20:25:57.057Z,40.28
2019-01-03T20:28:28.774Z,40.08
2019-01-03T20:30:59.478Z,40.22
2019-01-03T20:33:31.621Z,40.36
2019-01-03T20:36:03.341Z,40.25
2019-01-03T20:38:34.837Z,40.25
2019-01-03T20:41:06.601Z,40.85
2019-01-03T20:43:39.323Z,40.55
2019-01-03T20:46:11.074Z,40.55
2019-01-03T20:48:42.780Z,40.93
2019-01-03T20:51:13.453Z,41.20
2019-01-03T20:53:45.459Z,41.43
2019-01-03T20:56:17.306Z,40.67
2019-01-03T20:58:48.850Z,41.25
2019-01-03T21:01:20.585Z,41.15
2019-01-03T21:03:52.411Z,41.15
2019-01-03T21:06:24.057Z,41.15
2019-01-03T21:08:55.782Z,41.13
2019-01-03T21:11:26.613Z,40.36
2019-01-03T21:13:58.352Z,40.70
2019-01-03T21:19:07.595Z,41.41
2019-01-03T21:21:39.644Z,40.41
2019-01-03T21:24:11.692Z,40.57
2019-01-03T21:26:42.492Z,40.57
2019-01-03T21:29:14.305Z,41.23
2019-01-03T21:31:45.877Z,41.23
2019-01-03T21:34:17.762Z,41.02
2019-01-03T21:36:48.935Z,41.76
2019-01-03T21:39:20.779Z,41.47
2019-01-03T21:41:51.486Z,41.67
2019-01-03T21:44:23.307Z,41.45
2019-01-03T21:46:55.259Z,41.07
2019-01-03T21:49:27.366Z,41.45
2019-01-03T21:51:59.020Z,41.48
2019-01-03T21:54:30.794Z,41.24
2019-01-03T21:57:02.356Z,41.64
2019-01-03T21:59:34.061Z,41.57
2019-01-03T22:02:05.745Z,41.39
2019-01-03T22:04:36.467Z,41.05
2019-01-03T22:07:08.297Z,41.67
2019-01-03T22:09:39.822Z,41.26
2019-01-03T22:12:11.414Z,41.86
2019-01-03T22:14:43.010Z,41.13
2019-01-03T22:17:14.741Z,41.74
2019-01-03T22:19:46.372Z,41.34
2019-01-03T22:22:18.033Z,41.91
2019-01-03T22:24:49.785Z,41.77
2019-01-03T22:27:21.398Z,41.83
2019-01-03T22:29:53.052Z,41.79
2019-01-03T22:32:24.732Z,41.69
2019-01-03T22:34:55.489Z,40.50
2019-01-03T22:37:27.304Z,41.04
2019-01-03T22:39:58.851Z,40.46
2019-01-03T22:42:30.615Z,41.59
2019-01-03T22:45:02.365Z,41.54
2019-01-03T22:47:34.048Z,41.54
2019-01-03T22:50:05.869Z,41.94
2019-01-03T22:52:37.419Z,41.53
2019-01-03T22:55:09.596Z,41.91
2019-01-03T22:57:41.361Z,41.53
2019-01-03T23:00:39.822Z,41.53
2019-01-03T23:03:11.380Z,40.41
2019-01-03T23:05:43.019Z,41.39
2019-01-03T23:08:14.773Z,41.14
2019-01-03T23:10:46.355Z,41.78
2019-01-03T23:13:18.062Z,41.07
2019-01-03T23:15:49.732Z,42.21
2019-01-03T23:18:20.485Z,41.58
2019-01-03T23:20:52.266Z,41.82
2019-01-03T23:23:23.789Z,41.71
2019-01-03T23:25:55.577Z,41.59
2019-01-03T23:28:26.578Z,42.04
2019-01-03T23:30:57.639Z,41.41
2019-01-03T23:33:29.732Z,41.32
2019-01-03T23:36:01.737Z,41.32
2019-01-03T23:38:33.745Z,41.19
2019-01-03T23:41:04.488Z,41.36
2019-01-03T23:43:36.400Z,41.66
2019-01-03T23:46:08.054Z,42.13
2019-01-03T23:48:40.302Z,41.90
2019-01-03T23:51:11.983Z,42.33
2019-01-03T23:53:43.750Z,41.97
2019-01-03T23:56:15.026Z,41.21
2019-01-03T23:58:46.734Z,41.94
