createdAt,value
2022-12-19T00:01:38.901Z,44.40
2022-12-19T00:04:12.192Z,40.00
2022-12-19T00:06:40.900Z,40.55
2022-12-19T00:09:12.525Z,38.58
2022-12-19T00:11:40.691Z,42.63
2022-12-19T00:14:09.295Z,39.00
2022-12-19T00:16:36.477Z,42.10
2022-12-19T00:19:03.701Z,37.85
2022-12-19T00:21:34.908Z,35.00
2022-12-19T00:24:10.491Z,38.25
2022-12-19T00:26:47.978Z,40.17
2022-12-19T00:29:14.898Z,33.80
2022-12-19T00:31:41.903Z,32.50
2022-12-19T00:34:09.907Z,35.28
2022-12-19T00:36:36.885Z,34.40
2022-12-19T00:39:08.201Z,32.42
2022-12-19T00:41:41.647Z,35.03
2022-12-19T00:44:15.414Z,32.97
2022-12-19T00:46:43.036Z,33.55
2022-12-19T00:49:13.817Z,36.63
2022-12-19T00:51:40.684Z,29.67
2022-12-19T00:54:10.768Z,36.38
2022-12-19T00:56:38.919Z,34.08
2022-12-19T00:59:09.152Z,30.55
2022-12-19T01:01:39.531Z,30.83
2022-12-19T01:06:56.669Z,29.27
2022-12-19T01:09:26.492Z,33.05
2022-12-19T01:12:11.957Z,31.20
2022-12-19T01:14:38.860Z,36.08
2022-12-19T01:17:07.807Z,36.40
2022-12-19T01:19:38.977Z,33.13
2022-12-19T01:22:09.245Z,30.70
2022-12-19T01:24:36.437Z,33.90
2022-12-19T01:27:03.407Z,35.30
2022-12-19T01:29:30.231Z,32.70
2022-12-19T01:31:58.311Z,34.45
2022-12-19T01:34:25.156Z,39.95
2022-12-19T01:36:52.006Z,40.47
2022-12-19T01:39:18.968Z,34.25
2022-12-19T01:41:45.848Z,38.05
2022-12-19T01:44:12.663Z,34.72
2022-12-19T01:46:51.615Z,33.78
2022-12-19T01:49:25.155Z,37.28
2022-12-19T01:51:56.364Z,32.53
2022-12-19T01:54:32.772Z,33.40
2022-12-19T01:57:01.125Z,32.88
2022-12-19T01:59:59.241Z,33.22
2022-12-19T02:02:31.532Z,33.00
2022-12-19T02:04:58.790Z,31.30
2022-12-19T02:07:26.592Z,30.77
2022-12-19T02:09:57.279Z,32.95
2022-12-19T02:12:35.215Z,32.78
2022-12-19T02:15:03.535Z,32.83
2022-12-19T02:17:38.454Z,31.73
2022-12-19T02:20:33.390Z,37.28
2022-12-19T02:23:28.647Z,31.50
2022-12-19T02:26:14.429Z,31.73
2022-12-19T02:28:50.301Z,35.58
2022-12-19T02:31:23.952Z,32.75
2022-12-19T02:34:21.535Z,30.05
2022-12-19T02:37:05.716Z,29.75
2022-12-19T02:39:50.980Z,29.73
2022-12-19T02:42:32.099Z,31.65
2022-12-19T02:45:03.679Z,34.28
2022-12-19T02:47:33.073Z,31.95
2022-12-19T02:50:02.862Z,28.88
2022-12-19T02:52:30.212Z,32.10
2022-12-19T02:55:05.042Z,29.40
2022-12-19T02:57:37.971Z,29.48
2022-12-19T03:00:08.607Z,30.08
2022-12-19T03:03:21.017Z,31.95
2022-12-19T03:06:12.071Z,33.17
2022-12-19T03:08:53.997Z,27.58
2022-12-19T03:11:22.816Z,29.95
2022-12-19T03:14:11.312Z,31.90
2022-12-19T03:16:38.732Z,32.22
2022-12-19T03:19:10.135Z,30.73
2022-12-19T03:21:40.992Z,32.85
2022-12-19T03:24:10.802Z,30.48
2022-12-19T03:26:46.127Z,30.55
2022-12-19T03:29:25.432Z,28.73
2022-12-19T03:31:52.944Z,28.33
2022-12-19T03:34:31.495Z,28.77
2022-12-19T03:37:03.426Z,26.65
2022-12-19T03:39:32.645Z,25.20
2022-12-19T03:42:19.897Z,26.55
2022-12-19T03:44:49.481Z,23.55
2022-12-19T03:47:29.250Z,24.38
2022-12-19T03:49:56.242Z,24.17
2022-12-19T03:52:48.291Z,22.08
2022-12-19T03:55:24.355Z,23.50
2022-12-19T03:57:58.828Z,23.30
2022-12-19T04:00:26.957Z,25.57
2022-12-19T04:02:56.986Z,26.05
2022-12-19T04:05:26.320Z,24.27
2022-12-19T04:08:00.937Z,21.90
2022-12-19T04:10:29.082Z,20.48
2022-12-19T04:13:13.114Z,22.77
2022-12-19T04:15:51.577Z,25.00
2022-12-19T04:18:20.082Z,18.98
2022-12-19T04:20:58.810Z,21.73
2022-12-19T04:23:32.892Z,21.17
2022-12-19T04:26:03.573Z,18.33
2022-12-19T04:29:03.989Z,22.17
2022-12-19T04:31:31.369Z,49.00
2022-12-19T04:33:58.367Z,17.13
2022-12-19T04:36:26.556Z,21.65
2022-12-19T04:38:53.823Z,19.02
2022-12-19T04:41:20.722Z,24.35
2022-12-19T04:43:47.539Z,20.33
2022-12-19T04:46:14.519Z,17.27
2022-12-19T04:48:41.370Z,19.52
2022-12-19T04:51:08.431Z,17.08
2022-12-19T04:53:35.655Z,18.83
2022-12-19T04:56:05.098Z,18.92
2022-12-19T04:58:32.639Z,17.88
2022-12-19T05:01:07.583Z,15.45
2022-12-19T05:03:35.699Z,18.88
2022-12-19T05:06:07.984Z,16.27
2022-12-19T05:08:36.517Z,19.75
2022-12-19T05:11:04.404Z,18.67
2022-12-19T05:13:31.656Z,18.55
2022-12-19T05:16:07.781Z,18.42
2022-12-19T05:18:35.903Z,15.35
2022-12-19T05:21:03.854Z,17.00
2022-12-19T05:23:30.805Z,13.90
2022-12-19T05:25:58.942Z,13.73
2022-12-19T05:28:26.057Z,14.73
2022-12-19T05:30:52.897Z,15.30
2022-12-19T05:33:19.795Z,12.45
2022-12-19T05:35:48.188Z,14.02
2022-12-19T05:38:15.037Z,12.80
2022-12-19T05:40:42.123Z,15.63
2022-12-19T05:43:08.987Z,13.27
2022-12-19T05:45:35.792Z,10.95
2022-12-19T05:48:03.303Z,13.82
2022-12-19T05:50:30.091Z,12.80
2022-12-19T05:53:08.882Z,12.07
2022-12-19T05:55:35.802Z,12.80
2022-12-19T05:58:02.602Z,13.27
2022-12-19T06:00:30.930Z,11.55
2022-12-19T06:02:57.857Z,10.45
2022-12-19T06:05:24.908Z,12.65
2022-12-19T06:07:51.870Z,12.90
2022-12-19T06:10:18.845Z,11.82
2022-12-19T06:12:45.690Z,13.70
2022-12-19T06:15:12.715Z,12.35
2022-12-19T06:17:39.595Z,12.13
2022-12-19T06:20:07.134Z,12.98
2022-12-19T06:22:35.093Z,12.25
2022-12-19T06:25:02.125Z,15.85
2022-12-19T06:27:28.963Z,10.07
2022-12-19T06:29:55.869Z,11.02
2022-12-19T06:32:22.678Z,11.15
2022-12-19T06:35:04.181Z,12.02
2022-12-19T06:37:31.645Z,13.05
2022-12-19T06:39:58.491Z,12.55
2022-12-19T06:42:25.604Z,12.00
2022-12-19T06:44:55.579Z,13.00
2022-12-19T06:47:24.161Z,12.18
2022-12-19T06:49:51.057Z,12.13
2022-12-19T06:52:18.269Z,14.38
2022-12-19T06:54:45.143Z,10.23
2022-12-19T06:57:12.037Z,9.55
2022-12-19T06:59:38.888Z,11.15
2022-12-19T07:02:14.874Z,11.75
2022-12-19T07:04:56.351Z,9.52
2022-12-19T07:07:23.331Z,11.48
2022-12-19T07:09:50.146Z,11.30
2022-12-19T07:12:17.033Z,11.77
2022-12-19T07:14:46.722Z,10.65
2022-12-19T07:17:16.359Z,9.93
2022-12-19T07:19:43.269Z,11.32
2022-12-19T07:22:10.429Z,12.70
2022-12-19T07:24:37.796Z,13.23
2022-12-19T07:27:08.447Z,12.45
2022-12-19T07:29:35.348Z,8.27
2022-12-19T07:32:02.251Z,9.25
2022-12-19T07:34:30.072Z,9.15
2022-12-19T07:36:56.932Z,10.27
2022-12-19T07:39:24.089Z,10.32
2022-12-19T07:41:50.901Z,12.05
2022-12-19T07:44:29.614Z,10.40
2022-12-19T07:46:56.651Z,12.32
2022-12-19T07:49:23.536Z,10.07
2022-12-19T07:51:50.484Z,9.57
2022-12-19T07:54:17.320Z,11.85
2022-12-19T07:56:44.233Z,10.50
2022-12-19T07:59:13.234Z,12.75
2022-12-19T08:01:40.218Z,10.90
2022-12-19T08:04:07.130Z,9.50
2022-12-19T08:06:39.127Z,10.55
2022-12-19T08:09:07.865Z,10.90
2022-12-19T08:11:34.939Z,8.43
2022-12-19T08:14:01.869Z,10.02
2022-12-19T08:16:29.139Z,9.88
2022-12-19T08:18:56.137Z,9.98
2022-12-19T08:21:24.171Z,8.77
2022-12-19T08:23:52.090Z,10.10
2022-12-19T08:26:25.035Z,10.18
2022-12-19T08:28:57.763Z,10.00
2022-12-19T08:31:26.925Z,11.07
2022-12-19T08:33:55.716Z,7.53
2022-12-19T08:36:23.441Z,8.25
2022-12-19T08:38:50.928Z,12.82
2022-12-19T08:41:17.876Z,10.77
2022-12-19T08:43:52.749Z,9.13
2022-12-19T08:46:20.402Z,9.95
2022-12-19T08:48:47.354Z,11.18
2022-12-19T08:51:15.310Z,8.90
2022-12-19T08:53:43.991Z,10.75
2022-12-19T08:56:20.348Z,8.70
2022-12-19T08:58:47.733Z,10.02
2022-12-19T09:01:19.143Z,8.77
2022-12-19T09:04:24.486Z,8.13
2022-12-19T09:06:34.783Z,9.82
2022-12-19T09:09:03.159Z,7.68
2022-12-19T09:11:30.211Z,6.32
2022-12-19T09:13:58.126Z,7.85
2022-12-19T09:16:27.432Z,7.22
2022-12-19T09:18:56.994Z,7.68
2022-12-19T09:21:25.191Z,7.90
2022-12-19T09:23:54.869Z,8.27
2022-12-19T09:26:23.469Z,8.20
2022-12-19T09:28:51.325Z,8.02
2022-12-19T09:31:21.122Z,9.63
2022-12-19T09:33:48.448Z,9.25
2022-12-19T09:36:17.985Z,8.05
2022-12-19T09:38:45.253Z,6.70
2022-12-19T09:41:51.624Z,8.05
2022-12-19T09:44:50.867Z,7.57
2022-12-19T09:47:23.994Z,9.55
2022-12-19T09:49:54.191Z,9.13
2022-12-19T09:52:42.985Z,7.80
2022-12-19T09:55:18.803Z,9.05
2022-12-19T09:58:04.731Z,10.15
2022-12-19T10:00:59.814Z,9.27
2022-12-19T10:03:47.251Z,12.68
2022-12-19T10:07:12.891Z,9.13
2022-12-19T10:12:39.795Z,10.57
2022-12-19T10:15:39.868Z,12.37
2022-12-19T10:18:31.019Z,9.88
2022-12-19T10:21:11.586Z,13.68
2022-12-19T10:24:17.217Z,10.80
2022-12-19T10:26:49.225Z,8.60
2022-12-19T10:29:38.894Z,8.93
2022-12-19T10:32:13.497Z,11.27
2022-12-19T10:34:43.771Z,11.40
2022-12-19T10:37:36.768Z,10.88
2022-12-19T10:40:30.873Z,10.52
2022-12-19T10:43:07.536Z,11.60
2022-12-19T10:45:49.687Z,12.30
2022-12-19T10:48:22.508Z,9.63
2022-12-19T10:50:57.352Z,12.57
2022-12-19T10:53:29.916Z,10.75
2022-12-19T10:56:13.105Z,11.98
2022-12-19T10:58:43.838Z,11.13
2022-12-19T11:01:33.418Z,15.00
2022-12-19T11:04:33.477Z,14.68
2022-12-19T11:07:03.664Z,13.82
2022-12-19T11:09:30.650Z,10.63
2022-12-19T11:15:49.474Z,11.10
2022-12-19T11:20:00.670Z,11.90
2022-12-19T11:28:40.415Z,9.77
2022-12-19T11:29:27.748Z,11.48
2022-12-19T11:30:42.985Z,11.20
2022-12-19T11:30:49.022Z,9.77
2022-12-19T11:32:43.098Z,16.77
2022-12-19T11:35:25.128Z,12.60
2022-12-19T11:37:58.347Z,8.80
2022-12-19T11:40:44.876Z,10.70
2022-12-19T11:43:49.546Z,9.27
2022-12-19T11:46:54.823Z,9.38
2022-12-19T11:49:53.624Z,9.90
2022-12-19T11:55:53.660Z,10.55
2022-12-19T11:58:23.877Z,10.77
2022-12-19T12:01:20.356Z,11.40
2022-12-19T12:04:17.154Z,11.13
2022-12-19T12:06:56.002Z,8.38
2022-12-19T12:12:36.802Z,9.82
2022-12-19T12:18:03.661Z,9.15
2022-12-19T12:23:26.008Z,10.38
2022-12-19T12:31:19.169Z,11.88
2022-12-19T12:31:31.195Z,9.13
2022-12-19T12:31:55.172Z,9.98
2022-12-19T12:31:55.329Z,12.85
2022-12-19T12:35:54.428Z,8.15
2022-12-19T12:38:13.723Z,7.18
2022-12-19T12:39:45.729Z,8.18
2022-12-19T12:42:15.581Z,7.70
2022-12-19T12:44:45.959Z,10.20
2022-12-19T12:47:24.681Z,8.65
2022-12-19T12:50:03.963Z,12.80
2022-12-19T12:52:36.100Z,9.30
2022-12-19T12:55:06.136Z,9.68
2022-12-19T12:57:36.405Z,10.15
2022-12-19T13:00:23.336Z,8.02
2022-12-19T13:03:15.877Z,9.45
2022-12-19T13:05:49.086Z,6.53
2022-12-19T13:08:32.926Z,8.50
2022-12-19T13:11:03.364Z,7.38
2022-12-19T13:13:52.883Z,10.38
2022-12-19T13:16:44.922Z,9.25
2022-12-19T13:19:28.822Z,8.85
2022-12-19T13:22:05.242Z,9.43
2022-12-19T13:24:47.271Z,6.93
2022-12-19T13:27:33.012Z,9.63
2022-12-19T13:29:59.989Z,8.20
2022-12-19T13:32:47.050Z,8.63
2022-12-19T13:36:15.429Z,9.63
2022-12-19T13:39:57.596Z,7.43
2022-12-19T13:41:27.318Z,8.18
2022-12-19T13:43:59.673Z,6.57
2022-12-19T13:46:36.517Z,8.30
2022-12-19T13:49:08.251Z,7.20
2022-12-19T13:51:45.429Z,8.07
2022-12-19T13:54:29.152Z,9.75
2022-12-19T13:57:00.626Z,7.07
2022-12-19T13:59:38.967Z,8.33
2022-12-19T14:02:11.097Z,6.90
2022-12-19T14:04:41.123Z,8.82
2022-12-19T14:07:40.199Z,11.30
2022-12-19T14:11:37.225Z,9.25
2022-12-19T14:13:47.452Z,7.75
2022-12-19T14:16:18.513Z,7.45
2022-12-19T14:18:50.384Z,9.55
2022-12-19T14:22:04.927Z,9.38
2022-12-19T14:24:15.354Z,6.43
2022-12-19T14:28:25.853Z,9.52
2022-12-19T14:30:29.270Z,8.25
2022-12-19T14:33:46.020Z,8.15
2022-12-19T14:36:05.174Z,10.32
2022-12-19T14:39:20.965Z,12.48
2022-12-19T14:41:08.012Z,15.23
2022-12-19T14:43:56.454Z,10.95
2022-12-19T14:54:08.025Z,10.68
2022-12-19T14:54:15.600Z,11.75
2022-12-19T14:54:55.201Z,8.70
2022-12-19T14:56:04.285Z,12.50
2022-12-19T14:58:52.097Z,5.72
2022-12-19T15:01:26.497Z,7.68
2022-12-19T15:04:51.140Z,8.68
2022-12-19T15:07:07.751Z,8.23
2022-12-19T15:10:58.913Z,9.35
2022-12-19T15:14:48.424Z,7.60
2022-12-19T15:16:34.842Z,6.63
2022-12-19T15:19:05.513Z,6.78
2022-12-19T15:21:32.428Z,6.82
2022-12-19T15:23:59.264Z,8.45
2022-12-19T15:26:34.458Z,6.25
2022-12-19T15:29:02.517Z,8.50
2022-12-19T15:31:49.759Z,8.10
2022-12-19T15:34:50.173Z,8.88
2022-12-19T15:37:16.865Z,12.60
2022-12-19T15:39:45.252Z,7.40
2022-12-19T15:42:31.312Z,12.30
2022-12-19T15:45:00.164Z,10.32
2022-12-19T15:47:37.302Z,10.00
2022-12-19T15:50:16.708Z,7.35
2022-12-19T15:52:43.887Z,9.70
2022-12-19T15:55:15.601Z,10.23
2022-12-19T15:57:47.965Z,9.13
2022-12-19T16:00:20.199Z,9.85
2022-12-19T16:05:34.859Z,9.40
2022-12-19T16:08:01.771Z,10.55
2022-12-19T16:10:29.805Z,11.32
2022-12-19T16:12:58.035Z,12.20
2022-12-19T16:15:26.707Z,8.02
2022-12-19T16:17:54.454Z,8.18
2022-12-19T16:20:28.286Z,8.57
2022-12-19T16:22:55.526Z,7.20
2022-12-19T16:25:26.604Z,9.55
2022-12-19T16:27:58.105Z,10.68
2022-12-19T16:30:33.668Z,11.02
2022-12-19T16:33:00.936Z,8.65
2022-12-19T16:36:02.447Z,11.48
2022-12-19T16:38:17.788Z,61.92
2022-12-19T16:40:45.316Z,11.30
2022-12-19T16:43:19.898Z,9.35
2022-12-19T16:45:46.946Z,6.63
2022-12-19T16:48:22.849Z,9.75
2022-12-19T16:50:50.157Z,7.57
2022-12-19T16:53:17.912Z,9.65
2022-12-19T16:55:46.184Z,9.18
2022-12-19T16:58:22.108Z,7.32
2022-12-19T17:00:51.186Z,9.68
2022-12-19T17:03:29.294Z,7.82
2022-12-19T17:05:56.569Z,7.40
2022-12-19T17:08:23.863Z,9.85
2022-12-19T17:10:50.967Z,9.80
2022-12-19T17:13:18.249Z,9.05
2022-12-19T17:15:49.676Z,16.13
2022-12-19T17:18:33.140Z,10.48
2022-12-19T17:21:00.323Z,16.67
2022-12-19T17:23:30.057Z,8.15
2022-12-19T17:25:57.937Z,9.45
2022-12-19T17:28:25.018Z,9.20
2022-12-19T17:30:54.886Z,11.02
2022-12-19T17:33:23.836Z,8.85
2022-12-19T17:35:50.780Z,11.93
2022-12-19T17:38:17.875Z,16.48
2022-12-19T17:40:45.319Z,9.75
2022-12-19T17:43:12.878Z,13.43
2022-12-19T17:45:41.066Z,8.00
2022-12-19T17:48:26.377Z,8.90
2022-12-19T17:50:54.284Z,8.77
2022-12-19T17:53:21.572Z,9.00
2022-12-19T17:55:48.461Z,9.75
2022-12-19T17:58:15.451Z,10.10
2022-12-19T18:00:43.207Z,11.00
2022-12-19T18:03:26.299Z,10.90
2022-12-19T18:05:54.648Z,10.20
2022-12-19T18:08:31.419Z,12.48
2022-12-19T18:11:00.846Z,11.30
2022-12-19T18:13:29.532Z,10.02
2022-12-19T18:15:59.406Z,7.18
2022-12-19T18:18:35.193Z,12.43
2022-12-19T18:21:02.723Z,12.13
2022-12-19T18:23:33.371Z,8.82
2022-12-19T18:26:02.330Z,10.50
2022-12-19T18:28:30.148Z,9.50
2022-12-19T18:31:06.052Z,11.50
2022-12-19T18:33:39.718Z,10.70
2022-12-19T18:36:07.861Z,9.13
2022-12-19T18:38:34.849Z,11.88
2022-12-19T18:41:01.882Z,11.55
2022-12-19T18:43:31.074Z,11.30
2022-12-19T18:45:58.167Z,10.00
2022-12-19T18:48:29.079Z,9.05
2022-12-19T18:50:57.757Z,12.70
2022-12-19T18:53:35.155Z,9.63
2022-12-19T18:56:05.192Z,13.13
2022-12-19T18:58:32.912Z,12.07
2022-12-19T19:01:01.438Z,10.27
2022-12-19T19:03:31.618Z,11.90
2022-12-19T19:05:59.124Z,11.38
2022-12-19T19:08:28.462Z,12.45
2022-12-19T19:11:07.280Z,11.73
2022-12-19T19:13:34.186Z,11.70
2022-12-19T19:16:05.375Z,11.63
2022-12-19T19:18:37.761Z,11.27
2022-12-19T19:21:07.053Z,8.75
2022-12-19T19:23:38.285Z,9.82
2022-12-19T19:26:05.793Z,9.75
2022-12-19T19:28:32.667Z,10.52
2022-12-19T19:31:01.241Z,11.77
2022-12-19T19:33:35.852Z,14.00
2022-12-19T19:36:11.759Z,10.33
2022-12-19T19:38:42.644Z,10.65
2022-12-19T19:41:09.593Z,11.10
2022-12-19T19:43:36.479Z,8.70
2022-12-19T19:46:03.436Z,8.35
2022-12-19T19:48:30.678Z,8.57
2022-12-19T19:50:57.741Z,12.05
2022-12-19T19:53:24.883Z,10.00
2022-12-19T19:55:56.779Z,9.65
2022-12-19T19:58:23.951Z,10.90
2022-12-19T20:00:50.873Z,12.32
2022-12-19T20:03:22.479Z,8.13
2022-12-19T20:05:50.649Z,10.48
2022-12-19T20:08:17.469Z,9.80
2022-12-19T20:10:44.443Z,12.20
2022-12-19T20:13:11.352Z,9.77
2022-12-19T20:15:41.806Z,8.18
2022-12-19T20:18:13.284Z,9.82
2022-12-19T20:20:40.182Z,7.18
2022-12-19T20:23:07.117Z,14.50
2022-12-19T20:25:35.727Z,8.18
2022-12-19T20:28:03.116Z,9.23
2022-12-19T20:30:29.925Z,11.45
2022-12-19T20:32:57.221Z,9.88
2022-12-19T20:35:24.058Z,9.13
2022-12-19T20:37:50.945Z,10.43
2022-12-19T20:40:17.799Z,8.70
2022-12-19T20:42:44.729Z,8.70
2022-12-19T20:45:11.604Z,9.48
2022-12-19T20:47:38.624Z,13.02
2022-12-19T20:50:07.483Z,9.15
2022-12-19T20:52:34.459Z,9.38
2022-12-19T20:55:01.347Z,7.97
2022-12-19T20:57:30.482Z,10.02
2022-12-19T20:59:57.365Z,9.13
2022-12-19T21:02:24.384Z,11.15
2022-12-19T21:04:51.397Z,12.45
2022-12-19T21:07:18.529Z,7.07
2022-12-19T21:09:45.529Z,8.85
2022-12-19T21:12:12.875Z,9.00
2022-12-19T21:14:39.704Z,8.15
2022-12-19T21:17:06.825Z,7.60
2022-12-19T21:19:33.646Z,8.38
2022-12-19T21:22:00.555Z,9.73
2022-12-19T21:24:29.238Z,7.88
2022-12-19T21:26:58.249Z,8.63
2022-12-19T21:29:25.431Z,7.07
2022-12-19T21:31:52.370Z,8.35
2022-12-19T21:34:19.273Z,10.45
2022-12-19T21:36:46.251Z,9.48
2022-12-19T21:39:13.178Z,9.88
2022-12-19T21:41:40.067Z,9.45
2022-12-19T21:44:06.993Z,11.85
2022-12-19T21:46:34.248Z,10.10
2022-12-19T21:49:03.039Z,8.10
2022-12-19T21:51:31.444Z,9.43
2022-12-19T21:54:01.446Z,10.80
2022-12-19T21:56:36.377Z,7.63
2022-12-19T21:59:06.563Z,18.42
2022-12-19T22:01:34.395Z,9.10
2022-12-19T22:04:06.731Z,7.93
2022-12-19T22:06:35.502Z,8.93
2022-12-19T22:09:03.840Z,10.38
2022-12-19T22:11:31.382Z,9.80
2022-12-19T22:14:02.037Z,6.93
2022-12-19T22:16:29.616Z,7.43
2022-12-19T22:18:57.039Z,6.35
2022-12-19T22:21:25.489Z,7.43
2022-12-19T22:23:52.679Z,8.57
2022-12-19T22:26:22.268Z,8.15
2022-12-19T22:28:51.599Z,6.30
2022-12-19T22:31:23.149Z,11.85
2022-12-19T22:33:53.178Z,10.23
2022-12-19T22:36:27.630Z,8.20
2022-12-19T22:38:56.328Z,9.55
2022-12-19T22:41:23.298Z,7.03
2022-12-19T22:43:51.428Z,9.20
2022-12-19T22:46:18.481Z,7.78
2022-12-19T22:48:47.106Z,6.97
2022-12-19T22:51:14.908Z,9.15
2022-12-19T22:53:42.384Z,6.65
2022-12-19T22:56:13.654Z,9.27
2022-12-19T22:58:43.453Z,7.88
2022-12-19T23:01:25.344Z,9.32
2022-12-19T23:03:54.422Z,9.75
2022-12-19T23:06:23.049Z,10.45
2022-12-19T23:08:50.205Z,8.73
2022-12-19T23:11:20.540Z,8.70
2022-12-19T23:13:48.856Z,7.60
2022-12-19T23:16:16.385Z,10.20
2022-12-19T23:18:43.679Z,6.47
2022-12-19T23:21:17.987Z,12.73
2022-12-19T23:23:47.858Z,10.98
2022-12-19T23:26:18.509Z,7.07
2022-12-19T23:28:51.379Z,8.60
2022-12-19T23:31:18.787Z,6.20
2022-12-19T23:33:45.637Z,7.78
2022-12-19T23:36:12.773Z,7.32
2022-12-19T23:38:40.612Z,8.18
2022-12-19T23:41:10.920Z,6.95
2022-12-19T23:43:38.632Z,8.55
2022-12-19T23:46:12.713Z,6.25
2022-12-19T23:48:40.299Z,10.55
2022-12-19T23:51:10.515Z,7.68
2022-12-19T23:53:37.458Z,7.55
2022-12-19T23:56:10.009Z,7.38
2022-12-19T23:58:36.924Z,5.75
